createdAt,value
2023-08-07T00:00:49.886Z,0.00
2023-08-07T00:01:50.132Z,0.00
2023-08-07T00:02:49.419Z,0.00
2023-08-07T00:03:49.687Z,0.00
2023-08-07T00:04:49.958Z,0.00
2023-08-07T00:05:50.163Z,0.00
2023-08-07T00:06:50.432Z,0.00
2023-08-07T00:07:49.716Z,0.00
2023-08-07T00:08:50.020Z,0.00
2023-08-07T00:09:49.705Z,0.00
2023-08-07T00:10:49.501Z,0.00
2023-08-07T00:11:49.806Z,0.00
2023-08-07T00:12:50.067Z,0.00
2023-08-07T00:13:50.241Z,0.00
2023-08-07T00:14:49.572Z,0.00
2023-08-07T00:15:49.903Z,0.00
2023-08-07T00:16:50.040Z,0.00
2023-08-07T00:17:49.345Z,0.00
2023-08-07T00:18:49.560Z,0.00
2023-08-07T00:19:49.933Z,0.00
2023-08-07T00:20:49.042Z,0.00
2023-08-07T00:21:49.322Z,0.00
2023-08-07T00:22:50.546Z,0.00
2023-08-07T00:23:50.803Z,0.00
2023-08-07T00:24:49.027Z,0.00
2023-08-07T00:25:49.335Z,0.00
2023-08-07T00:26:50.490Z,0.00
2023-08-07T00:27:49.796Z,0.00
2023-08-07T00:28:49.021Z,0.00
2023-08-07T00:29:49.434Z,0.00
2023-08-07T00:30:50.514Z,0.00
2023-08-07T00:31:48.813Z,0.00
2023-08-07T00:32:49.103Z,0.00
2023-08-07T00:33:50.276Z,0.00
2023-08-07T00:34:49.556Z,0.00
2023-08-07T00:35:48.829Z,0.00
2023-08-07T00:36:49.170Z,0.00
2023-08-07T00:37:49.337Z,0.00
2023-08-07T00:38:49.586Z,0.00
2023-08-07T00:39:48.824Z,0.00
2023-08-07T00:40:49.086Z,0.00
2023-08-07T00:41:49.342Z,0.00
2023-08-07T00:42:49.648Z,0.00
2023-08-07T00:43:48.856Z,0.00
2023-08-07T00:44:49.281Z,0.00
2023-08-07T00:45:50.339Z,0.00
2023-08-07T00:46:49.588Z,0.00
2023-08-07T00:47:49.885Z,0.00
2023-08-07T00:48:49.135Z,0.00
2023-08-07T00:49:50.294Z,0.00
2023-08-07T00:50:48.568Z,0.00
2023-08-07T00:51:48.870Z,0.00
2023-08-07T00:52:49.065Z,0.00
2023-08-07T00:53:49.372Z,0.00
2023-08-07T00:54:48.567Z,0.00
2023-08-07T00:55:48.874Z,0.00
2023-08-07T00:56:49.172Z,0.00
2023-08-07T00:57:49.400Z,0.00
2023-08-07T00:58:48.589Z,0.00
2023-08-07T00:59:48.872Z,0.00
2023-08-07T01:00:49.141Z,0.00
2023-08-07T01:01:50.365Z,0.00
2023-08-07T01:02:48.635Z,0.00
2023-08-07T01:03:49.850Z,0.00
2023-08-07T01:04:50.075Z,0.00
2023-08-07T01:05:49.271Z,0.00
2023-08-07T01:06:48.573Z,0.00
2023-08-07T01:07:48.941Z,0.00
2023-08-07T01:08:50.043Z,0.00
2023-08-07T01:09:49.294Z,0.00
2023-08-07T01:10:49.535Z,0.00
2023-08-07T01:11:48.890Z,0.00
2023-08-07T01:12:49.099Z,0.00
2023-08-07T01:13:49.294Z,0.00
2023-08-07T01:14:49.541Z,0.00
2023-08-07T01:15:48.870Z,0.00
2023-08-07T01:16:50.103Z,0.00
2023-08-07T01:17:49.447Z,0.00
2023-08-07T01:18:48.631Z,0.00
2023-08-07T01:19:49.892Z,0.00
2023-08-07T01:20:49.113Z,0.00
2023-08-07T01:21:49.343Z,0.00
2023-08-07T01:22:49.672Z,0.00
2023-08-07T01:23:49.050Z,0.00
2023-08-07T01:24:48.171Z,0.00
2023-08-07T01:25:49.435Z,0.00
2023-08-07T01:26:49.184Z,0.00
2023-08-07T01:27:49.411Z,0.00
2023-08-07T01:28:48.711Z,0.00
2023-08-07T01:29:49.959Z,0.00
2023-08-07T01:30:48.186Z,0.00
2023-08-07T01:31:48.452Z,0.00
2023-08-07T01:32:48.865Z,0.00
2023-08-07T01:33:49.008Z,0.00
2023-08-07T01:34:48.230Z,0.00
2023-08-07T01:35:48.488Z,0.00
2023-08-07T01:36:48.808Z,0.00
2023-08-07T01:37:47.985Z,0.00
2023-08-07T01:38:48.353Z,0.00
2023-08-07T01:39:48.516Z,0.00
2023-08-07T01:40:49.742Z,0.00
2023-08-07T01:41:48.030Z,0.00
2023-08-07T01:42:48.329Z,0.00
2023-08-07T01:43:48.584Z,0.00
2023-08-07T01:44:48.749Z,0.00
2023-08-07T01:45:49.042Z,0.00
2023-08-07T01:46:49.287Z,0.00
2023-08-07T01:47:48.741Z,0.00
2023-08-07T01:48:47.883Z,0.00
2023-08-07T01:49:48.132Z,0.00
2023-08-07T01:50:49.335Z,0.00
2023-08-07T01:51:48.647Z,0.00
2023-08-07T01:52:48.880Z,0.00
2023-08-07T01:53:49.082Z,0.00
2023-08-07T01:54:48.447Z,0.00
2023-08-07T01:55:47.674Z,0.00
2023-08-07T01:56:47.921Z,0.00
2023-08-07T01:57:48.272Z,0.00
2023-08-07T01:58:48.487Z,0.00
2023-08-07T01:59:48.722Z,0.00
2023-08-07T02:00:49.088Z,0.00
2023-08-07T02:01:48.298Z,0.00
2023-08-07T02:02:48.590Z,0.00
2023-08-07T02:03:48.852Z,0.00
2023-08-07T02:04:49.070Z,0.00
2023-08-07T02:05:49.326Z,0.00
2023-08-07T02:06:48.587Z,0.00
2023-08-07T02:07:48.829Z,0.00
2023-08-07T02:08:48.168Z,0.00
2023-08-07T02:09:49.381Z,0.00
2023-08-07T02:10:48.616Z,0.00
2023-08-07T02:11:48.945Z,0.00
2023-08-07T02:12:48.198Z,0.00
2023-08-07T02:13:47.501Z,0.00
2023-08-07T02:14:48.707Z,0.00
2023-08-07T02:15:48.103Z,0.00
2023-08-07T02:16:49.313Z,0.00
2023-08-07T02:17:49.661Z,0.00
2023-08-07T02:18:47.830Z,0.00
2023-08-07T02:19:49.064Z,0.00
2023-08-07T02:20:47.421Z,0.00
2023-08-07T02:21:48.664Z,0.00
2023-08-07T02:22:48.883Z,0.00
2023-08-07T02:23:49.172Z,0.00
2023-08-07T02:24:48.364Z,0.00
2023-08-07T02:25:48.601Z,0.00
2023-08-07T02:26:48.909Z,0.00
2023-08-07T02:27:49.133Z,0.00
2023-08-07T02:28:48.393Z,0.00
2023-08-07T02:29:48.652Z,0.00
2023-08-07T02:30:48.889Z,0.00
2023-08-07T02:31:48.202Z,0.00
2023-08-07T02:32:47.474Z,0.00
2023-08-07T02:33:48.204Z,0.00
2023-08-07T02:34:48.476Z,0.00
2023-08-07T02:35:47.762Z,0.00
2023-08-07T02:36:48.032Z,0.00
2023-08-07T02:37:48.279Z,0.00
2023-08-07T02:38:48.429Z,0.00
2023-08-07T02:39:48.724Z,0.00
2023-08-07T02:40:48.015Z,0.00
2023-08-07T02:41:47.260Z,0.00
2023-08-07T02:42:48.533Z,0.00
2023-08-07T02:43:48.781Z,0.00
2023-08-07T02:44:47.962Z,0.00
2023-08-07T02:45:47.333Z,0.00
2023-08-07T02:46:48.536Z,0.00
2023-08-07T02:47:49.000Z,0.00
2023-08-07T02:48:48.037Z,0.00
2023-08-07T02:49:48.311Z,0.00
2023-08-07T02:50:48.570Z,0.00
2023-08-07T02:51:48.901Z,0.00
2023-08-07T02:52:48.049Z,0.00
2023-08-07T02:53:48.307Z,0.00
2023-08-07T02:54:47.597Z,0.00
2023-08-07T02:55:47.815Z,0.00
2023-08-07T02:56:47.103Z,0.00
2023-08-07T02:57:47.409Z,0.00
2023-08-07T02:58:48.636Z,0.00
2023-08-07T02:59:46.884Z,0.00
2023-08-07T03:00:47.171Z,0.00
2023-08-07T03:01:48.456Z,0.00
2023-08-07T03:02:48.744Z,0.00
2023-08-07T03:03:47.941Z,0.00
2023-08-07T03:04:47.330Z,0.00
2023-08-07T03:05:48.533Z,0.00
2023-08-07T03:06:46.849Z,0.00
2023-08-07T03:07:48.071Z,0.00
2023-08-07T03:08:48.311Z,0.00
2023-08-07T03:09:48.641Z,0.00
2023-08-07T03:10:46.877Z,0.00
2023-08-07T03:11:47.144Z,0.00
2023-08-07T03:12:47.463Z,0.00
2023-08-07T03:13:46.706Z,0.00
2023-08-07T03:14:47.912Z,0.00
2023-08-07T03:15:48.207Z,0.00
2023-08-07T03:16:47.470Z,0.00
2023-08-07T03:17:47.665Z,0.00
2023-08-07T03:18:48.015Z,0.00
2023-08-07T03:19:47.283Z,0.00
2023-08-07T03:20:47.449Z,0.00
2023-08-07T03:21:47.746Z,0.00
2023-08-07T03:22:48.101Z,0.00
2023-08-07T03:23:48.339Z,0.00
2023-08-07T03:24:47.684Z,0.00
2023-08-07T03:25:46.958Z,0.00
2023-08-07T03:26:48.192Z,0.00
2023-08-07T03:27:47.456Z,0.00
2023-08-07T03:28:47.792Z,0.00
2023-08-07T03:29:48.023Z,0.00
2023-08-07T03:30:47.367Z,0.00
2023-08-07T03:31:47.600Z,0.00
2023-08-07T03:32:46.955Z,0.00
2023-08-07T03:33:47.196Z,0.00
2023-08-07T03:34:46.499Z,0.00
2023-08-07T03:35:46.820Z,0.00
2023-08-07T03:36:48.061Z,0.00
2023-08-07T03:37:47.286Z,0.00
2023-08-07T03:38:46.662Z,0.00
2023-08-07T03:39:47.977Z,0.00
2023-08-07T03:40:47.218Z,0.00
2023-08-07T03:41:46.424Z,0.00
2023-08-07T03:42:46.785Z,0.00
2023-08-07T03:43:48.028Z,0.00
2023-08-07T03:44:47.259Z,0.00
2023-08-07T03:45:46.569Z,0.00
2023-08-07T03:46:46.951Z,0.00
2023-08-07T03:47:48.149Z,0.00
2023-08-07T03:48:47.348Z,0.00
2023-08-07T03:49:47.635Z,0.00
2023-08-07T03:50:47.958Z,0.00
2023-08-07T03:51:46.241Z,0.00
2023-08-07T03:52:46.515Z,0.00
2023-08-07T03:53:46.890Z,0.00
2023-08-07T03:54:47.061Z,0.00
2023-08-07T03:55:46.365Z,0.00
2023-08-07T03:56:46.721Z,0.00
2023-08-07T03:57:46.913Z,0.00
2023-08-07T03:58:47.152Z,0.00
2023-08-07T03:59:46.462Z,0.00
2023-08-07T04:00:46.743Z,0.00
2023-08-07T04:01:45.986Z,0.00
2023-08-07T04:02:46.270Z,0.00
2023-08-07T04:03:47.493Z,0.00
2023-08-07T04:04:47.769Z,0.00
2023-08-07T04:05:46.036Z,0.00
2023-08-07T04:06:46.298Z,0.00
2023-08-07T04:07:47.494Z,0.00
2023-08-07T04:08:46.884Z,0.00
2023-08-07T04:09:46.081Z,0.00
2023-08-07T04:10:46.422Z,0.00
2023-08-07T04:11:46.637Z,0.00
2023-08-07T04:12:46.866Z,0.00
2023-08-07T04:13:46.246Z,0.00
2023-08-07T04:14:47.458Z,0.00
2023-08-07T04:15:47.720Z,0.00
2023-08-07T04:16:46.050Z,0.00
2023-08-07T04:17:47.231Z,0.00
2023-08-07T04:18:46.551Z,0.00
2023-08-07T04:19:46.858Z,0.00
2023-08-07T04:20:46.091Z,0.00
2023-08-07T04:21:46.352Z,0.00
2023-08-07T04:22:46.642Z,0.00
2023-08-07T04:23:46.846Z,0.00
2023-08-07T04:24:47.124Z,0.00
2023-08-07T04:25:47.448Z,0.00
2023-08-07T04:26:46.623Z,0.00
2023-08-07T04:27:46.906Z,0.00
2023-08-07T04:28:46.258Z,0.00
2023-08-07T04:29:46.527Z,0.00
2023-08-07T04:30:45.778Z,0.00
2023-08-07T04:31:46.058Z,0.00
2023-08-07T04:32:47.367Z,0.00
2023-08-07T04:33:46.588Z,0.00
2023-08-07T04:34:46.866Z,0.00
2023-08-07T04:35:47.143Z,0.00
2023-08-07T04:36:47.420Z,0.00
2023-08-07T04:37:46.652Z,0.00
2023-08-07T04:38:46.993Z,0.00
2023-08-07T04:39:47.222Z,0.00
2023-08-07T04:40:45.517Z,0.00
2023-08-07T04:41:45.801Z,0.00
2023-08-07T04:42:47.065Z,0.00
2023-08-07T04:43:46.407Z,0.00
2023-08-07T04:44:45.707Z,0.00
2023-08-07T04:45:45.905Z,0.00
2023-08-07T04:46:46.228Z,0.00
2023-08-07T04:47:46.420Z,0.00
2023-08-07T04:48:46.723Z,0.00
2023-08-07T04:49:45.979Z,0.00
2023-08-07T04:50:47.212Z,0.00
2023-08-07T04:51:45.560Z,0.00
2023-08-07T04:52:45.922Z,0.00
2023-08-07T04:53:46.097Z,0.00
2023-08-07T04:54:45.593Z,0.00
2023-08-07T04:55:45.706Z,0.00
2023-08-07T04:56:46.327Z,0.00
2023-08-07T04:57:45.472Z,0.00
2023-08-07T04:58:46.707Z,0.00
2023-08-07T04:59:47.353Z,0.00
2023-08-07T05:00:47.151Z,0.00
2023-08-07T05:01:46.320Z,0.00
2023-08-07T05:02:45.991Z,0.00
2023-08-07T05:03:46.975Z,0.00
2023-08-07T05:04:46.234Z,0.00
2023-08-07T05:05:45.474Z,0.00
2023-08-07T05:06:45.808Z,0.00
2023-08-07T05:07:46.151Z,0.00
2023-08-07T05:08:46.287Z,0.00
2023-08-07T05:09:45.669Z,0.00
2023-08-07T05:10:45.953Z,0.00
2023-08-07T05:11:45.305Z,0.00
2023-08-07T05:12:45.463Z,0.00
2023-08-07T05:13:46.753Z,0.00
2023-08-07T05:14:45.099Z,0.00
2023-08-07T05:15:45.370Z,0.00
2023-08-07T05:16:46.691Z,0.00
2023-08-07T05:17:45.077Z,0.00
2023-08-07T05:18:45.299Z,0.00
2023-08-07T05:19:46.508Z,0.00
2023-08-07T05:20:46.861Z,0.00
2023-08-07T05:21:45.151Z,0.00
2023-08-07T05:22:46.342Z,0.00
2023-08-07T05:23:45.689Z,0.00
2023-08-07T05:24:44.971Z,0.00
2023-08-07T05:25:46.361Z,0.00
2023-08-07T05:26:46.631Z,0.00
2023-08-07T05:27:44.893Z,0.00
2023-08-07T05:28:46.126Z,0.00
2023-08-07T05:29:45.537Z,0.00
2023-08-07T05:30:44.782Z,0.00
2023-08-07T05:31:45.106Z,0.00
2023-08-07T05:32:46.419Z,0.00
2023-08-07T05:33:46.666Z,0.00
2023-08-07T05:34:44.974Z,0.00
2023-08-07T05:35:45.390Z,0.00
2023-08-07T05:36:45.579Z,0.00
2023-08-07T05:37:44.918Z,0.00
2023-08-07T05:38:45.154Z,0.00
2023-08-07T05:39:46.415Z,0.00
2023-08-07T05:40:44.711Z,0.00
2023-08-07T05:41:45.198Z,0.00
2023-08-07T05:42:46.340Z,0.00
2023-08-07T05:43:44.691Z,0.00
2023-08-07T05:44:44.919Z,0.00
2023-08-07T05:45:45.272Z,0.00
2023-08-07T05:46:46.507Z,0.00
2023-08-07T05:47:44.830Z,0.00
2023-08-07T05:48:45.200Z,0.00
2023-08-07T05:49:46.366Z,0.00
2023-08-07T05:50:44.713Z,0.00
2023-08-07T05:51:44.956Z,0.00
2023-08-07T05:52:45.336Z,0.00
2023-08-07T05:53:44.545Z,0.00
2023-08-07T05:54:45.087Z,0.00
2023-08-07T05:55:45.219Z,0.00
2023-08-07T05:56:44.383Z,0.00
2023-08-07T05:57:44.716Z,0.00
2023-08-07T05:58:45.011Z,0.00
2023-08-07T05:59:45.352Z,0.00
2023-08-07T06:00:44.587Z,0.00
2023-08-07T06:01:45.082Z,0.00
2023-08-07T06:02:45.165Z,0.00
2023-08-07T06:03:44.442Z,0.00
2023-08-07T06:04:44.888Z,0.00
2023-08-07T06:05:45.000Z,0.00
2023-08-07T06:06:46.203Z,5.62
2023-08-07T06:07:44.570Z,5.62
2023-08-07T06:08:44.830Z,5.62
2023-08-07T06:09:45.175Z,5.62
2023-08-07T06:10:44.365Z,5.62
2023-08-07T06:11:44.668Z,5.62
2023-08-07T06:12:44.935Z,5.62
2023-08-07T06:13:44.213Z,5.62
2023-08-07T06:14:44.508Z,5.62
2023-08-07T06:15:44.842Z,0.00
2023-08-07T06:16:45.192Z,0.00
2023-08-07T06:17:44.353Z,0.00
2023-08-07T06:18:45.547Z,0.00
2023-08-07T06:19:44.873Z,0.00
2023-08-07T06:20:44.104Z,0.00
2023-08-07T06:21:44.392Z,0.00
2023-08-07T06:22:45.130Z,0.00
2023-08-07T06:23:45.076Z,0.00
2023-08-07T06:24:44.304Z,0.00
2023-08-07T06:25:44.560Z,0.00
2023-08-07T06:26:44.861Z,0.00
2023-08-07T06:27:44.147Z,0.00
2023-08-07T06:28:44.480Z,0.00
2023-08-07T06:29:44.796Z,0.00
2023-08-07T06:30:44.069Z,0.00
2023-08-07T06:31:44.402Z,0.00
2023-08-07T06:32:44.749Z,0.00
2023-08-07T06:33:44.016Z,0.00
2023-08-07T06:34:44.333Z,0.00
2023-08-07T06:35:45.581Z,0.00
2023-08-07T06:36:43.841Z,0.00
2023-08-07T06:37:44.129Z,5.62
2023-08-07T06:38:44.382Z,5.62
2023-08-07T06:39:44.640Z,5.62
2023-08-07T06:40:45.128Z,5.62
2023-08-07T06:41:44.107Z,5.62
2023-08-07T06:42:45.371Z,5.62
2023-08-07T06:43:44.625Z,5.62
2023-08-07T06:44:43.845Z,0.00
2023-08-07T06:45:44.155Z,0.00
2023-08-07T06:46:44.425Z,0.00
2023-08-07T06:47:44.758Z,0.00
2023-08-07T06:48:43.881Z,0.00
2023-08-07T06:49:44.226Z,0.00
2023-08-07T06:50:44.455Z,0.00
2023-08-07T06:51:43.711Z,0.00
2023-08-07T06:52:44.077Z,0.00
2023-08-07T06:53:44.280Z,0.00
2023-08-07T06:54:44.573Z,0.00
2023-08-07T06:55:43.839Z,0.00
2023-08-07T06:56:45.059Z,0.00
2023-08-07T06:57:44.440Z,0.00
2023-08-07T06:58:44.591Z,0.00
2023-08-07T06:59:44.908Z,0.00
2023-08-07T07:00:44.201Z,0.00
2023-08-07T07:01:44.584Z,0.00
2023-08-07T07:02:43.807Z,0.00
2023-08-07T07:03:44.099Z,0.00
2023-08-07T07:04:44.331Z,0.00
2023-08-07T07:05:43.551Z,0.00
2023-08-07T07:06:43.843Z,0.00
2023-08-07T07:07:44.178Z,0.00
2023-08-07T07:08:44.503Z,0.00
2023-08-07T07:09:43.650Z,0.00
2023-08-07T07:10:43.933Z,0.00
2023-08-07T07:11:44.215Z,0.00
2023-08-07T07:12:43.474Z,0.00
2023-08-07T07:13:43.700Z,0.00
2023-08-07T07:14:44.438Z,0.00
2023-08-07T07:15:44.301Z,0.00
2023-08-07T07:16:43.978Z,0.00
2023-08-07T07:17:44.822Z,0.00
2023-08-07T07:18:45.072Z,0.00
2023-08-07T07:19:44.347Z,0.00
2023-08-07T07:20:43.730Z,0.00
2023-08-07T07:21:44.041Z,0.00
2023-08-07T07:22:43.232Z,0.00
2023-08-07T07:23:43.562Z,0.00
2023-08-07T07:24:43.813Z,0.00
2023-08-07T07:25:44.628Z,0.00
2023-08-07T07:26:43.368Z,0.00
2023-08-07T07:27:43.671Z,0.00
2023-08-07T07:28:43.934Z,0.00
2023-08-07T07:29:43.238Z,0.00
2023-08-07T07:30:43.474Z,0.00
2023-08-07T07:31:43.737Z,0.00
2023-08-07T07:32:44.103Z,0.00
2023-08-07T07:33:43.282Z,0.00
2023-08-07T07:34:43.602Z,0.00
2023-08-07T07:35:43.956Z,0.00
2023-08-07T07:36:44.195Z,0.00
2023-08-07T07:37:43.493Z,0.00
2023-08-07T07:38:45.587Z,0.00
2023-08-07T07:39:43.071Z,0.00
2023-08-07T07:40:43.393Z,0.00
2023-08-07T07:41:44.684Z,0.00
2023-08-07T07:42:43.959Z,0.00
2023-08-07T07:43:44.161Z,0.00
2023-08-07T07:44:43.600Z,0.00
2023-08-07T07:45:44.023Z,0.00
2023-08-07T07:46:43.131Z,0.00
2023-08-07T07:47:44.436Z,5.62
2023-08-07T07:48:43.808Z,5.62
2023-08-07T07:49:42.976Z,0.00
2023-08-07T07:50:43.294Z,0.00
2023-08-07T07:51:43.611Z,0.00
2023-08-07T07:52:43.878Z,5.62
2023-08-07T07:53:44.147Z,5.62
2023-08-07T07:54:44.369Z,5.62
2023-08-07T07:55:43.719Z,0.00
2023-08-07T07:56:43.944Z,0.00
2023-08-07T07:57:43.352Z,0.00
2023-08-07T07:58:43.565Z,0.00
2023-08-07T07:59:42.863Z,0.00
2023-08-07T08:00:43.236Z,0.00
2023-08-07T08:01:43.477Z,0.00
2023-08-07T08:02:43.676Z,5.62
2023-08-07T08:03:43.178Z,5.62
2023-08-07T08:04:43.376Z,5.62
2023-08-07T08:05:43.597Z,5.62
2023-08-07T08:06:42.834Z,5.62
2023-08-07T08:07:43.165Z,5.62
2023-08-07T08:08:43.450Z,5.62
2023-08-07T08:09:43.619Z,5.62
2023-08-07T08:10:43.028Z,5.62
2023-08-07T08:11:43.372Z,5.62
2023-08-07T08:12:43.559Z,5.62
2023-08-07T08:13:42.816Z,5.62
2023-08-07T08:14:55.383Z,5.62
2023-08-07T08:15:44.442Z,5.62
2023-08-07T08:16:42.646Z,5.62
2023-08-07T08:17:43.970Z,5.62
2023-08-07T08:18:43.245Z,5.62
2023-08-07T08:19:50.657Z,5.62
2023-08-07T08:20:43.847Z,5.62
2023-08-07T08:21:44.276Z,5.62
2023-08-07T08:22:43.413Z,5.62
2023-08-07T08:23:43.633Z,5.62
2023-08-07T08:24:43.019Z,5.62
2023-08-07T08:25:43.307Z,5.62
2023-08-07T08:26:42.491Z,5.62
2023-08-07T08:27:42.848Z,5.62
2023-08-07T08:28:43.100Z,5.62
2023-08-07T08:29:42.359Z,5.62
2023-08-07T08:30:42.705Z,5.62
2023-08-07T08:31:43.048Z,5.62
2023-08-07T08:32:43.344Z,5.62
2023-08-07T08:33:42.569Z,5.62
2023-08-07T08:34:42.809Z,5.62
2023-08-07T08:35:44.088Z,5.62
2023-08-07T08:36:42.426Z,5.62
2023-08-07T08:37:42.736Z,5.62
2023-08-07T08:38:42.987Z,5.62
2023-08-07T08:39:42.262Z,5.62
2023-08-07T08:40:42.571Z,5.62
2023-08-07T08:41:42.823Z,5.62
2023-08-07T08:42:43.150Z,5.62
2023-08-07T08:43:42.416Z,5.62
2023-08-07T08:44:42.733Z,5.62
2023-08-07T08:45:43.018Z,5.62
2023-08-07T08:46:42.300Z,5.62
2023-08-07T08:47:42.605Z,5.62
2023-08-07T08:48:42.841Z,5.62
2023-08-07T08:49:43.077Z,5.62
2023-08-07T08:50:42.363Z,5.62
2023-08-07T08:51:42.603Z,5.62
2023-08-07T08:52:42.933Z,5.62
2023-08-07T08:53:43.122Z,5.62
2023-08-07T08:54:42.520Z,11.25
2023-08-07T08:55:42.711Z,5.62
2023-08-07T08:56:43.973Z,5.62
2023-08-07T08:57:42.237Z,11.25
2023-08-07T08:58:42.576Z,11.25
2023-08-07T08:59:42.843Z,11.25
2023-08-07T09:00:43.064Z,5.62
2023-08-07T09:01:43.344Z,5.62
2023-08-07T09:02:43.653Z,5.62
2023-08-07T09:03:42.951Z,5.62
2023-08-07T09:04:42.123Z,5.62
2023-08-07T09:05:42.472Z,5.62
2023-08-07T09:06:44.603Z,5.62
2023-08-07T09:07:42.946Z,5.62
2023-08-07T09:08:43.246Z,5.62
2023-08-07T09:09:43.543Z,5.62
2023-08-07T09:10:42.810Z,5.62
2023-08-07T09:11:42.534Z,5.62
2023-08-07T09:12:43.507Z,5.62
2023-08-07T09:13:42.662Z,5.62
2023-08-07T09:14:41.932Z,5.62
2023-08-07T09:15:42.241Z,5.62
2023-08-07T09:16:42.498Z,5.62
2023-08-07T09:17:41.942Z,5.62
2023-08-07T09:18:42.959Z,5.62
2023-08-07T09:19:43.237Z,5.62
2023-08-07T09:20:42.627Z,5.62
2023-08-07T09:21:41.817Z,5.62
2023-08-07T09:22:42.140Z,11.25
2023-08-07T09:23:42.391Z,11.25
2023-08-07T09:24:41.862Z,11.25
2023-08-07T09:25:41.918Z,11.25
2023-08-07T09:26:42.262Z,11.25
2023-08-07T09:27:42.517Z,11.25
2023-08-07T09:28:41.837Z,11.25
2023-08-07T09:29:42.067Z,11.25
2023-08-07T09:30:42.397Z,11.25
2023-08-07T09:31:42.568Z,11.25
2023-08-07T09:32:41.950Z,11.25
2023-08-07T09:33:42.115Z,11.25
2023-08-07T09:34:42.466Z,11.25
2023-08-07T09:35:42.634Z,11.25
2023-08-07T09:36:42.051Z,11.25
2023-08-07T09:37:42.209Z,11.25
2023-08-07T09:38:43.445Z,11.25
2023-08-07T09:39:41.724Z,11.25
2023-08-07T09:40:41.799Z,11.25
2023-08-07T09:41:42.086Z,11.25
2023-08-07T09:42:43.353Z,11.25
2023-08-07T09:43:41.591Z,11.25
2023-08-07T09:44:41.916Z,11.25
2023-08-07T09:45:42.123Z,11.25
2023-08-07T09:46:41.384Z,11.25
2023-08-07T09:47:41.635Z,11.25
2023-08-07T09:48:41.884Z,11.25
2023-08-07T09:49:42.207Z,5.62
2023-08-07T09:50:41.407Z,5.62
2023-08-07T09:51:41.703Z,5.62
2023-08-07T09:52:42.898Z,5.62
2023-08-07T09:53:42.206Z,5.62
2023-08-07T09:54:41.524Z,5.62
2023-08-07T09:55:42.676Z,5.62
2023-08-07T09:56:41.988Z,5.62
2023-08-07T09:57:41.232Z,5.62
2023-08-07T09:58:42.507Z,5.62
2023-08-07T09:59:42.790Z,11.25
2023-08-07T10:00:42.257Z,11.25
2023-08-07T10:01:42.319Z,11.25
2023-08-07T10:02:41.670Z,11.25
2023-08-07T10:03:42.262Z,11.25
2023-08-07T10:04:42.069Z,11.25
2023-08-07T10:05:41.410Z,11.25
2023-08-07T10:06:42.613Z,16.88
2023-08-07T10:07:41.826Z,16.88
2023-08-07T10:08:42.008Z,16.88
2023-08-07T10:09:41.383Z,16.88
2023-08-07T10:10:41.633Z,16.88
2023-08-07T10:11:41.807Z,16.88
2023-08-07T10:12:42.098Z,16.88
2023-08-07T10:13:41.311Z,16.88
2023-08-07T10:14:41.656Z,16.88
2023-08-07T10:15:41.895Z,16.88
2023-08-07T10:16:42.042Z,16.88
2023-08-07T10:17:41.421Z,16.88
2023-08-07T10:18:41.622Z,16.88
2023-08-07T10:19:42.843Z,22.50
2023-08-07T10:20:41.097Z,22.50
2023-08-07T10:21:42.456Z,22.50
2023-08-07T10:22:42.638Z,22.50
2023-08-07T10:23:41.839Z,22.50
2023-08-07T10:24:41.161Z,22.50
2023-08-07T10:25:41.434Z,16.88
2023-08-07T10:26:41.707Z,16.88
2023-08-07T10:27:40.966Z,16.88
2023-08-07T10:28:42.130Z,16.88
2023-08-07T10:29:41.461Z,16.88
2023-08-07T10:30:41.709Z,16.88
2023-08-07T10:31:41.929Z,16.88
2023-08-07T10:32:41.238Z,11.25
2023-08-07T10:33:42.470Z,11.25
2023-08-07T10:34:41.722Z,16.88
2023-08-07T10:35:40.932Z,16.88
2023-08-07T10:36:41.212Z,16.88
2023-08-07T10:37:41.520Z,16.88
2023-08-07T10:38:40.607Z,16.88
2023-08-07T10:39:40.856Z,22.50
2023-08-07T10:40:41.155Z,22.50
2023-08-07T10:41:41.460Z,22.50
2023-08-07T10:42:41.574Z,28.12
2023-08-07T10:43:41.844Z,28.12
2023-08-07T10:44:41.098Z,28.12
2023-08-07T10:45:41.435Z,28.12
2023-08-07T10:46:40.702Z,28.12
2023-08-07T10:47:40.990Z,28.12
2023-08-07T10:48:42.087Z,33.75
2023-08-07T10:49:41.347Z,33.75
2023-08-07T10:50:40.644Z,28.12
2023-08-07T10:51:40.888Z,28.12
2023-08-07T10:52:41.134Z,28.12
2023-08-07T10:53:41.376Z,28.12
2023-08-07T10:54:41.553Z,33.75
2023-08-07T10:55:41.835Z,33.75
2023-08-07T10:56:41.240Z,33.75
2023-08-07T10:57:42.344Z,33.75
2023-08-07T10:58:41.556Z,33.75
2023-08-07T10:59:40.839Z,33.75
2023-08-07T11:00:41.084Z,33.75
2023-08-07T11:01:40.397Z,33.75
2023-08-07T11:02:40.780Z,33.75
2023-08-07T11:03:41.828Z,33.75
2023-08-07T11:04:42.136Z,33.75
2023-08-07T11:05:40.345Z,33.75
2023-08-07T11:06:40.670Z,33.75
2023-08-07T11:07:40.943Z,33.75
2023-08-07T11:08:41.138Z,33.75
2023-08-07T11:09:41.292Z,33.75
2023-08-07T11:10:41.646Z,33.75
2023-08-07T11:11:40.918Z,33.75
2023-08-07T11:12:41.224Z,33.75
2023-08-07T11:13:40.352Z,33.75
2023-08-07T11:14:41.678Z,33.75
2023-08-07T11:15:41.879Z,33.75
2023-08-07T11:16:41.080Z,33.75
2023-08-07T11:17:40.437Z,33.75
2023-08-07T11:18:41.746Z,33.75
2023-08-07T11:19:40.908Z,33.75
2023-08-07T11:20:41.028Z,33.75
2023-08-07T11:21:41.344Z,28.12
2023-08-07T11:22:41.552Z,28.12
2023-08-07T11:23:40.889Z,22.50
2023-08-07T11:24:41.169Z,22.50
2023-08-07T11:25:41.290Z,22.50
2023-08-07T11:26:40.598Z,22.50
2023-08-07T11:27:40.921Z,28.12
2023-08-07T11:28:42.583Z,33.75
2023-08-07T11:29:40.343Z,28.12
2023-08-07T11:30:40.690Z,50.62
2023-08-07T11:31:41.882Z,33.75
2023-08-07T11:32:40.151Z,28.12
2023-08-07T11:33:41.299Z,28.12
2023-08-07T11:34:41.062Z,28.12
2023-08-07T11:35:41.823Z,22.50
2023-08-07T11:36:40.065Z,28.12
2023-08-07T11:37:41.264Z,28.12
2023-08-07T11:38:41.535Z,33.75
2023-08-07T11:39:41.732Z,33.75
2023-08-07T11:40:40.943Z,33.75
2023-08-07T11:41:40.230Z,33.75
2023-08-07T11:42:41.502Z,39.38
2023-08-07T11:43:40.667Z,56.25
2023-08-07T11:44:39.887Z,45.00
2023-08-07T11:45:41.036Z,56.25
2023-08-07T11:46:41.280Z,39.38
2023-08-07T11:47:40.554Z,33.75
2023-08-07T11:48:39.748Z,50.62
2023-08-07T11:49:40.904Z,50.62
2023-08-07T11:50:41.164Z,33.75
2023-08-07T11:51:41.355Z,50.62
2023-08-07T11:52:40.600Z,33.75
2023-08-07T11:53:40.824Z,33.75
2023-08-07T11:54:40.961Z,50.62
2023-08-07T11:55:41.289Z,39.38
2023-08-07T11:56:41.411Z,33.75
2023-08-07T11:57:39.669Z,28.12
2023-08-07T11:58:39.904Z,50.62
2023-08-07T11:59:41.044Z,50.62
2023-08-07T12:00:41.819Z,50.62
2023-08-07T12:01:40.527Z,50.62
2023-08-07T12:02:39.682Z,50.62
2023-08-07T12:03:40.955Z,50.62
2023-08-07T12:04:41.085Z,28.12
2023-08-07T12:05:40.380Z,50.62
2023-08-07T12:06:40.564Z,28.12
2023-08-07T12:07:39.788Z,22.50
2023-08-07T12:08:40.956Z,28.12
2023-08-07T12:09:41.191Z,50.62
2023-08-07T12:10:40.367Z,28.12
2023-08-07T12:11:40.574Z,28.12
2023-08-07T12:12:40.797Z,33.75
2023-08-07T12:13:41.020Z,28.12
2023-08-07T12:14:41.253Z,28.12
2023-08-07T12:15:40.490Z,28.12
2023-08-07T12:16:40.738Z,56.25
2023-08-07T12:17:40.074Z,33.75
2023-08-07T12:18:40.166Z,33.75
2023-08-07T12:19:39.360Z,56.25
2023-08-07T12:20:39.597Z,39.38
2023-08-07T12:21:40.799Z,45.00
2023-08-07T12:22:40.673Z,33.75
2023-08-07T12:23:40.185Z,50.62
2023-08-07T12:24:40.593Z,33.75
2023-08-07T12:25:40.722Z,45.00
2023-08-07T12:26:40.947Z,45.00
2023-08-07T12:27:41.161Z,50.62
2023-08-07T12:28:40.299Z,50.62
2023-08-07T12:29:39.597Z,45.00
2023-08-07T12:30:40.792Z,45.00
2023-08-07T12:31:41.019Z,45.00
2023-08-07T12:32:40.158Z,45.00
2023-08-07T12:33:40.428Z,56.25
2023-08-07T12:35:15.097Z,56.25
2023-08-07T12:35:40.913Z,56.25
2023-08-07T12:36:39.064Z,56.25
2023-08-07T12:37:39.357Z,39.38
2023-08-07T12:38:40.485Z,33.75
2023-08-07T12:40:42.102Z,50.62
2023-08-07T12:42:40.280Z,50.62
2023-08-07T12:43:40.591Z,50.62
2023-08-07T12:44:39.816Z,50.62
2023-08-07T12:46:40.318Z,50.62
2023-08-07T12:47:40.560Z,50.62
2023-08-07T12:48:40.795Z,50.62
2023-08-07T12:49:41.088Z,28.12
2023-08-07T12:50:39.279Z,50.62
2023-08-07T12:51:40.480Z,50.62
2023-08-07T12:52:40.827Z,28.12
2023-08-07T12:53:39.935Z,22.50
2023-08-07T12:54:40.129Z,22.50
2023-08-07T12:55:40.552Z,22.50
2023-08-07T12:56:39.663Z,45.00
2023-08-07T12:57:39.829Z,28.12
2023-08-07T12:58:40.991Z,50.62
2023-08-07T12:59:40.334Z,45.00
2023-08-07T13:00:39.675Z,45.00
2023-08-07T13:01:39.415Z,50.62
2023-08-07T13:02:40.110Z,50.62
2023-08-07T13:03:39.422Z,45.00
2023-08-07T13:04:39.641Z,28.12
2023-08-07T13:05:39.770Z,22.50
2023-08-07T13:06:39.102Z,22.50
2023-08-07T13:07:40.296Z,22.50
2023-08-07T13:08:40.048Z,22.50
2023-08-07T13:09:38.871Z,22.50
2023-08-07T13:10:39.159Z,22.50
2023-08-07T13:11:39.809Z,22.50
2023-08-07T13:12:40.462Z,22.50
2023-08-07T13:13:38.747Z,22.50
2023-08-07T13:14:38.998Z,22.50