createdAt,value
2022-12-22T00:02:44.766Z,100460.84
2022-12-22T00:06:09.448Z,100472.00
2022-12-22T00:09:33.617Z,100460.16
2022-12-22T00:12:56.836Z,100477.16
2022-12-22T00:16:20.910Z,100472.75
2022-12-22T00:19:44.677Z,100466.63
2022-12-22T00:23:21.498Z,100471.81
2022-12-22T00:26:43.280Z,100452.22
2022-12-22T00:30:11.635Z,100441.09
2022-12-22T00:33:36.378Z,100440.41
2022-12-22T00:37:04.883Z,100451.41
2022-12-22T00:40:40.110Z,100439.25
2022-12-22T00:44:06.755Z,100448.00
2022-12-22T00:47:59.261Z,100445.50
2022-12-22T00:51:22.072Z,100448.84
2022-12-22T00:54:49.920Z,100454.53
2022-12-22T00:58:17.393Z,100453.22
2022-12-22T01:01:45.942Z,100452.41
2022-12-22T01:05:08.823Z,100439.75
2022-12-22T01:08:34.145Z,100434.88
2022-12-22T01:12:01.531Z,100436.31
2022-12-22T01:15:44.235Z,100432.69
2022-12-22T01:19:13.028Z,100430.13
2022-12-22T01:22:40.451Z,100427.97
2022-12-22T01:26:11.742Z,100427.09
2022-12-22T01:29:37.449Z,100429.72
2022-12-22T01:33:03.099Z,100417.66
2022-12-22T01:36:25.038Z,100415.00
2022-12-22T01:39:48.073Z,100401.94
2022-12-22T01:43:14.204Z,100394.22
2022-12-22T01:46:48.930Z,100395.06
2022-12-22T01:50:21.976Z,100385.22
2022-12-22T01:53:52.511Z,100396.41
2022-12-22T01:57:18.427Z,100400.66
2022-12-22T02:01:03.227Z,100395.84
2022-12-22T02:04:25.724Z,100400.34
2022-12-22T02:08:35.177Z,100396.69
2022-12-22T02:12:19.149Z,100396.94
2022-12-22T02:16:00.286Z,100389.78
2022-12-22T02:19:38.475Z,100385.31
2022-12-22T02:23:15.126Z,100386.03
2022-12-22T02:26:45.917Z,100392.09
2022-12-22T02:30:38.734Z,100388.81
2022-12-22T02:34:07.511Z,100382.06
2022-12-22T02:37:46.836Z,100385.38
2022-12-22T02:41:40.498Z,100391.09
2022-12-22T02:45:25.878Z,100387.94
2022-12-22T02:49:02.216Z,100380.22
2022-12-22T02:52:39.651Z,100378.94
2022-12-22T02:56:04.102Z,100379.50
2022-12-22T02:59:26.721Z,100381.06
2022-12-22T03:02:57.948Z,100393.00
2022-12-22T03:06:22.241Z,100393.22
2022-12-22T03:09:58.122Z,100389.56
2022-12-22T03:13:25.622Z,100392.38
2022-12-22T03:16:51.790Z,100378.59
2022-12-22T03:20:13.449Z,100385.53
2022-12-22T03:23:34.936Z,100384.03
2022-12-22T03:26:40.785Z,100379.81
2022-12-22T03:29:44.265Z,100371.66
2022-12-22T03:32:56.611Z,100373.72
2022-12-22T03:36:05.899Z,100366.91
2022-12-22T03:39:16.845Z,100354.00
2022-12-22T03:42:48.377Z,100354.66
2022-12-22T03:46:16.585Z,100344.44
2022-12-22T03:49:20.121Z,100334.94
2022-12-22T03:52:30.946Z,100337.75
2022-12-22T03:55:34.193Z,100348.44
2022-12-22T03:58:36.577Z,100348.66
2022-12-22T04:01:43.029Z,100344.16
2022-12-22T04:04:45.749Z,100355.84
2022-12-22T04:07:48.838Z,100357.19
2022-12-22T04:11:09.999Z,100353.03
2022-12-22T04:14:12.452Z,100357.72
2022-12-22T04:17:16.304Z,100362.09
2022-12-22T04:20:20.523Z,100368.31
2022-12-22T04:23:23.780Z,100370.00
2022-12-22T04:26:26.875Z,100370.59
2022-12-22T04:29:29.503Z,100357.25
2022-12-22T04:32:32.010Z,100369.81
2022-12-22T04:35:34.504Z,100365.59
2022-12-22T04:38:37.069Z,100365.84
2022-12-22T04:41:39.312Z,100352.87
2022-12-22T04:44:41.696Z,100362.31
2022-12-22T04:47:44.622Z,100358.13
2022-12-22T04:50:49.977Z,100357.09
2022-12-22T04:53:52.387Z,100356.00
2022-12-22T04:56:54.734Z,100341.91
2022-12-22T04:59:57.000Z,100344.53
2022-12-22T05:02:59.483Z,100345.22
2022-12-22T05:06:01.884Z,100348.56
2022-12-22T05:09:04.481Z,100344.22
2022-12-22T05:12:27.002Z,100351.94
2022-12-22T05:15:32.554Z,100352.84
2022-12-22T05:18:35.892Z,100347.59
2022-12-22T05:21:38.170Z,100346.53
2022-12-22T05:24:41.124Z,100335.94
2022-12-22T05:27:45.062Z,100341.97
2022-12-22T05:30:47.494Z,100345.28
2022-12-22T05:33:50.574Z,100347.88
2022-12-22T05:36:52.915Z,100342.91
2022-12-22T05:39:55.617Z,100343.25
2022-12-22T05:42:57.786Z,100343.41
2022-12-22T05:46:06.084Z,100338.22
2022-12-22T05:49:08.836Z,100342.75
2022-12-22T05:52:11.377Z,100335.44
2022-12-22T05:55:15.215Z,100336.78
2022-12-22T05:58:17.548Z,100341.97
2022-12-22T06:01:19.868Z,100334.53
2022-12-22T06:04:22.314Z,100337.88
2022-12-22T06:07:24.683Z,100343.81
2022-12-22T06:10:26.981Z,100348.16
2022-12-22T06:13:29.191Z,100342.41
2022-12-22T06:16:31.851Z,100349.06
2022-12-22T06:19:34.478Z,100356.94
2022-12-22T06:22:37.031Z,100352.63
2022-12-22T06:25:39.843Z,100349.06
2022-12-22T06:28:42.463Z,100352.41
2022-12-22T06:31:49.618Z,100346.88
2022-12-22T06:34:52.087Z,100356.34
2022-12-22T06:37:54.527Z,100350.75
2022-12-22T06:40:57.319Z,100352.59
2022-12-22T06:43:59.709Z,100349.25
2022-12-22T06:47:02.363Z,100363.03
2022-12-22T06:50:05.344Z,100363.06
2022-12-22T06:53:08.483Z,100375.78
2022-12-22T06:56:10.973Z,100364.91
2022-12-22T06:59:13.894Z,100365.16
2022-12-22T07:02:16.463Z,100368.63
2022-12-22T07:05:19.433Z,100363.59
2022-12-22T07:08:22.576Z,100365.94
2022-12-22T07:11:26.300Z,100373.56
2022-12-22T07:14:29.215Z,100363.56
2022-12-22T07:17:31.677Z,100363.09
2022-12-22T07:20:34.505Z,100362.75
2022-12-22T07:23:38.282Z,100366.66
2022-12-22T07:26:42.074Z,100363.03
2022-12-22T07:29:44.882Z,100364.44
2022-12-22T07:32:48.213Z,100362.69
2022-12-22T07:36:08.730Z,100375.25
2022-12-22T07:39:12.901Z,100360.38
2022-12-22T07:42:33.915Z,100362.44
2022-12-22T07:45:36.831Z,100369.50
2022-12-22T07:48:58.168Z,100372.34
2022-12-22T07:52:00.974Z,100378.12
2022-12-22T07:55:03.444Z,100380.56
2022-12-22T07:58:06.103Z,100386.44
2022-12-22T08:01:08.849Z,100380.00
2022-12-22T08:04:12.595Z,100379.56
2022-12-22T08:07:15.274Z,100385.25
2022-12-22T08:10:19.837Z,100375.87
2022-12-22T08:13:22.662Z,100375.87
2022-12-22T08:16:26.109Z,100379.37
2022-12-22T08:19:29.475Z,100383.53
2022-12-22T08:22:34.292Z,100382.28
2022-12-22T08:25:38.409Z,100390.34
2022-12-22T08:29:14.297Z,100390.75
2022-12-22T08:32:17.351Z,100382.63
2022-12-22T08:35:20.571Z,100381.56
2022-12-22T08:38:25.127Z,100372.69
2022-12-22T08:41:57.391Z,100367.72
2022-12-22T08:45:00.753Z,100367.28
2022-12-22T08:48:06.190Z,100374.59
2022-12-22T08:51:20.378Z,100381.31
2022-12-22T08:54:25.570Z,100388.12
2022-12-22T08:57:30.932Z,100385.91
2022-12-22T09:00:45.742Z,100386.44
2022-12-22T09:03:53.278Z,100390.50
2022-12-22T09:07:04.089Z,100378.44
2022-12-22T09:10:18.329Z,100368.84
2022-12-22T09:13:34.243Z,100367.09
2022-12-22T09:16:40.638Z,100366.13
2022-12-22T09:19:51.212Z,100356.19
2022-12-22T09:22:54.857Z,100346.28
2022-12-22T09:26:00.484Z,100341.25
2022-12-22T09:29:04.901Z,100351.31
2022-12-22T09:32:21.257Z,100340.53
2022-12-22T09:35:27.996Z,100337.66
2022-12-22T09:38:34.831Z,100343.09
2022-12-22T09:41:44.753Z,100334.00
2022-12-22T09:44:54.949Z,100332.63
2022-12-22T09:48:00.338Z,100337.28
2022-12-22T09:51:07.582Z,100343.97
2022-12-22T09:54:30.863Z,100332.37
2022-12-22T09:57:36.921Z,100324.34
2022-12-22T10:00:41.987Z,100326.00
2022-12-22T10:04:15.913Z,100314.97
2022-12-22T10:07:30.624Z,100312.47
2022-12-22T10:10:43.862Z,100315.09
2022-12-22T10:13:52.537Z,100310.97
2022-12-22T10:17:24.894Z,100316.47
2022-12-22T10:20:54.429Z,100299.31
2022-12-22T10:24:15.324Z,100308.06
2022-12-22T10:27:28.636Z,100304.56
2022-12-22T10:30:39.952Z,100296.28
2022-12-22T10:33:49.167Z,100303.31
2022-12-22T10:37:10.270Z,100296.66
2022-12-22T10:40:59.967Z,100293.88
2022-12-22T10:44:12.348Z,100282.13
2022-12-22T10:47:20.857Z,100277.91
2022-12-22T10:50:45.860Z,100276.09
2022-12-22T10:53:58.905Z,100264.88
2022-12-22T10:57:18.001Z,100247.03
2022-12-22T11:00:42.888Z,100245.66
2022-12-22T11:03:52.705Z,100257.66
2022-12-22T11:07:01.283Z,100278.16
2022-12-22T11:10:20.959Z,100270.72
2022-12-22T11:13:42.558Z,100273.38
2022-12-22T11:16:52.438Z,100267.44
2022-12-22T11:20:24.093Z,100253.69
2022-12-22T11:23:42.034Z,100256.38
2022-12-22T11:27:18.434Z,100259.75
2022-12-22T11:31:08.173Z,100257.06
2022-12-22T11:35:04.430Z,100252.47
2022-12-22T11:38:42.014Z,100240.22
2022-12-22T11:42:32.572Z,100240.22
2022-12-22T11:45:48.497Z,100240.37
2022-12-22T11:49:21.610Z,100260.19
2022-12-22T11:52:39.443Z,100254.50
2022-12-22T11:56:34.182Z,100258.59
2022-12-22T12:00:05.316Z,100246.72
2022-12-22T12:03:49.710Z,100241.06
2022-12-22T12:07:38.574Z,100237.56
2022-12-22T12:10:48.071Z,100240.00
2022-12-22T12:14:34.644Z,100242.69
2022-12-22T12:18:22.973Z,100247.25
2022-12-22T12:21:41.421Z,100244.25
2022-12-22T12:25:02.793Z,100239.69
2022-12-22T12:28:46.693Z,100229.09
2022-12-22T12:31:59.679Z,100214.47
2022-12-22T12:35:38.714Z,100212.38
2022-12-22T12:39:08.819Z,100244.00
2022-12-22T12:42:43.800Z,100252.47
2022-12-22T12:45:55.459Z,100270.03
2022-12-22T12:49:01.732Z,100262.72
2022-12-22T12:52:20.882Z,100264.34
2022-12-22T12:55:59.290Z,100265.41
2022-12-22T12:59:03.270Z,100263.59
2022-12-22T13:02:33.698Z,100251.81
2022-12-22T13:06:04.028Z,100251.75
2022-12-22T13:09:40.284Z,100250.81
2022-12-22T13:12:51.664Z,100250.13
2022-12-22T13:16:04.733Z,100241.66
2022-12-22T13:19:24.296Z,100237.50
2022-12-22T13:22:28.764Z,100237.84
2022-12-22T13:25:51.039Z,100230.22
2022-12-22T13:29:03.003Z,100220.37
2022-12-22T13:32:41.958Z,100220.03
2022-12-22T13:35:59.189Z,100227.75
2022-12-22T13:39:05.503Z,100220.81
2022-12-22T13:42:23.153Z,100207.44
2022-12-22T13:45:41.414Z,100195.06
2022-12-22T13:49:20.551Z,100178.94
2022-12-22T13:52:41.971Z,100177.56
2022-12-22T13:56:07.366Z,100183.13
2022-12-22T13:59:35.508Z,100178.84
2022-12-22T14:02:39.370Z,100174.12
2022-12-22T14:05:55.891Z,100166.19
2022-12-22T14:09:40.700Z,100169.56
2022-12-22T14:12:49.802Z,100160.38
2022-12-22T14:16:09.663Z,100164.78
2022-12-22T14:19:38.752Z,100179.47
2022-12-22T14:23:10.144Z,100146.16
2022-12-22T14:26:26.362Z,100171.94
2022-12-22T14:29:50.358Z,100157.88
2022-12-22T14:33:20.864Z,100181.34
2022-12-22T14:36:47.923Z,100170.78
2022-12-22T14:40:00.068Z,100187.34
2022-12-22T14:43:23.221Z,100204.75
2022-12-22T14:46:38.870Z,100223.75
2022-12-22T14:50:06.823Z,100219.81
2022-12-22T14:53:16.367Z,100216.97
2022-12-22T14:56:33.728Z,100213.31
2022-12-22T14:59:43.775Z,100213.34
2022-12-22T15:03:14.066Z,100216.53
2022-12-22T15:06:42.411Z,100213.78
2022-12-22T15:13:32.311Z,100186.69
2022-12-22T15:16:38.930Z,100199.63
2022-12-22T15:19:47.305Z,100197.97
2022-12-22T15:22:52.338Z,100196.59
2022-12-22T15:26:03.443Z,100189.00
2022-12-22T15:29:12.566Z,100183.00
2022-12-22T15:32:25.177Z,100183.47
2022-12-22T15:35:31.860Z,100182.38
2022-12-22T15:38:40.564Z,100183.97
2022-12-22T15:41:44.774Z,100172.06
2022-12-22T15:44:54.051Z,100163.63
2022-12-22T15:48:01.925Z,100162.66
2022-12-22T15:51:19.782Z,100153.06
2022-12-22T15:54:29.036Z,100138.81
2022-12-22T15:57:38.068Z,100143.91
2022-12-22T16:00:45.849Z,100134.81
2022-12-22T16:03:52.683Z,100142.81
2022-12-22T16:07:02.277Z,100140.16
2022-12-22T16:10:07.797Z,100141.97
2022-12-22T16:13:13.978Z,100143.00
2022-12-22T16:16:17.867Z,100136.03
2022-12-22T16:19:21.279Z,100144.72
2022-12-22T16:22:33.026Z,100141.97
2022-12-22T16:25:39.818Z,100151.44
2022-12-22T16:28:43.991Z,100142.03
2022-12-22T16:31:47.344Z,100164.19
2022-12-22T16:34:50.158Z,100168.63
2022-12-22T16:37:57.038Z,100171.28
2022-12-22T16:41:00.635Z,100177.00
2022-12-22T16:44:09.483Z,100181.91
2022-12-22T16:47:23.005Z,100181.91
2022-12-22T16:50:33.544Z,100170.69
2022-12-22T16:53:36.274Z,100180.03
2022-12-22T16:56:42.437Z,100173.41
2022-12-22T16:59:45.217Z,100168.25
2022-12-22T17:02:55.684Z,100167.03
2022-12-22T17:06:01.855Z,100173.63
2022-12-22T17:09:07.920Z,100166.03
2022-12-22T17:12:19.304Z,100159.94
2022-12-22T17:15:23.432Z,100150.22
2022-12-22T17:18:26.615Z,100152.75
2022-12-22T17:21:30.191Z,100155.19
2022-12-22T17:24:32.659Z,100146.63
2022-12-22T17:27:35.467Z,100137.00
2022-12-22T17:30:37.869Z,100142.25
2022-12-22T17:33:40.115Z,100142.28
2022-12-22T17:36:43.841Z,100138.87
2022-12-22T17:39:50.096Z,100143.13
2022-12-22T17:42:53.262Z,100147.12
2022-12-22T17:45:55.529Z,100137.41
2022-12-22T17:48:57.720Z,100134.66
2022-12-22T17:51:59.952Z,100142.28
2022-12-22T17:55:02.221Z,100147.31
2022-12-22T17:58:04.416Z,100141.31
2022-12-22T18:01:06.777Z,100155.03
2022-12-22T18:04:09.899Z,100153.94
2022-12-22T18:07:14.202Z,100153.75
2022-12-22T18:10:28.664Z,100148.41
2022-12-22T18:13:32.267Z,100145.00
2022-12-22T18:16:34.660Z,100156.97
2022-12-22T18:19:36.960Z,100156.84
2022-12-22T18:22:39.384Z,100146.66
2022-12-22T18:25:41.780Z,100149.09
2022-12-22T18:28:44.035Z,100151.44
2022-12-22T18:31:46.855Z,100145.22
2022-12-22T18:34:49.092Z,100146.47
2022-12-22T18:37:54.366Z,100140.62
2022-12-22T18:40:56.621Z,100141.03
2022-12-22T18:43:58.725Z,100131.06
2022-12-22T18:47:01.046Z,100129.44
2022-12-22T18:50:05.481Z,100128.28
2022-12-22T18:53:21.883Z,100111.84
2022-12-22T18:56:24.057Z,100111.09
2022-12-22T18:59:28.248Z,100093.75
2022-12-22T19:02:30.714Z,100089.34
2022-12-22T19:05:33.482Z,100092.94
2022-12-22T19:08:37.895Z,100112.56
2022-12-22T19:11:44.243Z,100096.34
2022-12-22T19:14:51.480Z,100100.78
2022-12-22T19:17:54.035Z,100093.25
2022-12-22T19:20:56.995Z,100100.22
2022-12-22T19:23:59.041Z,100087.38
2022-12-22T19:27:01.700Z,100082.66
2022-12-22T19:30:05.034Z,100072.16
2022-12-22T19:33:17.073Z,100073.03
2022-12-22T19:36:27.346Z,100074.50
2022-12-22T19:39:29.546Z,100064.75
2022-12-22T19:42:31.789Z,100066.19
2022-12-22T19:45:35.524Z,100062.84
2022-12-22T19:48:37.804Z,100073.75
2022-12-22T19:51:39.942Z,100078.66
2022-12-22T19:54:42.104Z,100070.84
2022-12-22T19:57:46.837Z,100066.31
2022-12-22T20:00:49.491Z,100056.97
2022-12-22T20:03:51.873Z,100067.25
2022-12-22T20:06:54.097Z,100077.41
2022-12-22T20:09:56.118Z,100086.00
2022-12-22T20:13:01.972Z,100080.06
2022-12-22T20:16:04.393Z,100083.47
2022-12-22T20:19:13.802Z,100091.09
2022-12-22T20:22:18.245Z,100083.88
2022-12-22T20:25:26.631Z,100074.53
2022-12-22T20:28:31.569Z,100077.78
2022-12-22T20:31:33.815Z,100076.75
2022-12-22T20:34:36.063Z,100080.09
2022-12-22T20:37:38.673Z,100072.38
2022-12-22T20:40:41.092Z,100053.94
2022-12-22T20:43:43.192Z,100053.16
2022-12-22T20:46:45.304Z,100039.34
2022-12-22T20:49:47.483Z,100042.06
2022-12-22T20:52:50.487Z,100045.25
2022-12-22T20:55:52.789Z,100045.31
2022-12-22T20:58:55.358Z,100027.97
2022-12-22T21:01:57.544Z,100029.56
2022-12-22T21:04:59.683Z,100026.06
2022-12-22T21:08:01.750Z,100039.56
2022-12-22T21:11:05.486Z,100029.31
2022-12-22T21:14:07.859Z,100030.22
2022-12-22T21:17:18.017Z,100034.19
2022-12-22T21:20:22.827Z,100029.53
2022-12-22T21:23:24.929Z,100022.50
2022-12-22T21:26:38.670Z,100015.59
2022-12-22T21:29:41.001Z,100020.53
2022-12-22T21:32:43.263Z,100030.75
2022-12-22T21:35:45.464Z,100019.59
2022-12-22T21:38:47.940Z,100017.25
2022-12-22T21:42:04.659Z,100017.41
2022-12-22T21:45:11.942Z,100005.91
2022-12-22T21:48:19.596Z,100010.19
2022-12-22T21:51:21.638Z,99990.41
2022-12-22T21:54:25.210Z,99992.78
2022-12-22T21:57:28.619Z,99993.44
2022-12-22T22:00:32.139Z,100001.97
2022-12-22T22:03:34.537Z,100011.16
2022-12-22T22:06:37.172Z,100001.56
2022-12-22T22:09:39.265Z,99995.31
2022-12-22T22:12:42.796Z,99991.00
2022-12-22T22:15:45.113Z,99989.16
2022-12-22T22:18:48.152Z,99987.50
2022-12-22T22:21:50.366Z,99997.16
2022-12-22T22:24:52.714Z,99997.06
2022-12-22T22:27:59.627Z,99991.44
2022-12-22T22:31:02.570Z,99999.69
2022-12-22T22:34:05.192Z,99998.81
2022-12-22T22:37:07.471Z,99985.63
2022-12-22T22:40:13.693Z,99979.97
2022-12-22T22:43:15.926Z,99984.41
2022-12-22T22:46:18.605Z,99977.72
2022-12-22T22:49:26.148Z,99976.25
2022-12-22T22:52:30.963Z,99979.50
2022-12-22T22:55:33.320Z,99983.25
2022-12-22T22:58:36.156Z,99976.31
2022-12-22T23:01:39.578Z,99967.31
2022-12-22T23:04:42.446Z,99962.81
2022-12-22T23:07:44.643Z,99960.56
2022-12-22T23:10:49.906Z,99960.81
2022-12-22T23:13:54.303Z,99977.00
2022-12-22T23:16:56.588Z,99969.91
2022-12-22T23:19:58.902Z,99968.25
2022-12-22T23:23:01.148Z,99966.66
2022-12-22T23:26:04.282Z,99962.50
2022-12-22T23:29:06.865Z,99971.16
2022-12-22T23:32:09.441Z,99955.22
2022-12-22T23:35:12.383Z,99951.69
2022-12-22T23:38:16.027Z,99965.16
2022-12-22T23:41:19.161Z,99962.81
2022-12-22T23:44:21.862Z,99971.25
2022-12-22T23:47:24.572Z,99968.56
2022-12-22T23:50:27.926Z,99959.97
2022-12-22T23:53:30.217Z,99962.63
2022-12-22T23:56:32.714Z,99964.97
2022-12-22T23:59:35.381Z,99964.91
