createdAt,value
2022-09-06T00:02:11.184Z,99.90
2022-09-06T00:04:39.027Z,99.90
2022-09-06T00:07:06.912Z,99.90
2022-09-06T00:09:36.225Z,99.90
2022-09-06T00:12:04.484Z,99.90
2022-09-06T00:14:32.302Z,99.90
2022-09-06T00:17:00.130Z,99.90
2022-09-06T00:19:27.962Z,99.90
2022-09-06T00:21:55.789Z,99.90
2022-09-06T00:24:23.778Z,99.90
2022-09-06T00:26:52.964Z,99.90
2022-09-06T00:29:21.283Z,99.90
2022-09-06T00:31:49.167Z,99.90
2022-09-06T00:34:17.013Z,99.90
2022-09-06T00:36:44.861Z,99.90
2022-09-06T00:39:12.714Z,99.90
2022-09-06T00:41:40.577Z,99.90
2022-09-06T00:44:09.746Z,99.90
2022-09-06T00:46:37.800Z,99.90
2022-09-06T00:50:01.353Z,99.90
2022-09-06T00:52:29.843Z,99.90
2022-09-06T00:56:02.368Z,99.90
2022-09-06T00:58:30.273Z,99.90
2022-09-06T01:00:59.425Z,99.90
2022-09-06T01:03:27.251Z,99.90
2022-09-06T01:06:02.142Z,99.90
2022-09-06T01:08:35.764Z,99.90
2022-09-06T01:11:11.634Z,99.90
2022-09-06T01:13:45.747Z,99.90
2022-09-06T01:16:19.228Z,99.90
2022-09-06T01:19:01.264Z,99.90
2022-09-06T01:21:35.685Z,99.90
2022-09-06T01:24:30.894Z,99.90
2022-09-06T01:27:34.707Z,99.90
2022-09-06T01:30:05.569Z,99.90
2022-09-06T01:32:36.528Z,99.90
2022-09-06T01:35:06.695Z,99.90
2022-09-06T01:38:30.221Z,99.90
2022-09-06T01:40:58.028Z,99.90
2022-09-06T01:43:27.394Z,99.90
2022-09-06T01:46:01.605Z,99.90
2022-09-06T01:48:36.090Z,99.90
2022-09-06T01:51:08.244Z,99.90
2022-09-06T01:53:52.471Z,99.90
2022-09-06T01:56:25.650Z,99.90
2022-09-06T01:59:00.663Z,99.90
2022-09-06T02:01:32.210Z,99.90
2022-09-06T02:04:01.783Z,99.90
2022-09-06T02:06:30.807Z,99.90
2022-09-06T02:09:01.933Z,99.90
2022-09-06T02:11:29.773Z,99.90
2022-09-06T02:13:58.721Z,99.90
2022-09-06T02:17:10.356Z,99.90
2022-09-06T02:19:41.468Z,99.90
2022-09-06T02:25:19.938Z,99.90
2022-09-06T02:27:47.767Z,99.90
2022-09-06T02:30:15.671Z,99.90
2022-09-06T02:32:45.908Z,99.90
2022-09-06T02:35:16.395Z,99.90
2022-09-06T02:37:44.404Z,99.90
2022-09-06T02:40:13.211Z,99.90
2022-09-06T02:42:41.797Z,99.90
2022-09-06T02:45:10.255Z,99.90
2022-09-06T02:47:38.079Z,99.90
2022-09-06T02:50:08.140Z,99.90
2022-09-06T02:52:37.311Z,99.90
2022-09-06T02:55:05.901Z,99.90
2022-09-06T02:57:33.719Z,99.90
2022-09-06T03:00:01.465Z,99.90
2022-09-06T03:02:29.323Z,99.90
2022-09-06T03:04:57.141Z,99.90
2022-09-06T03:07:24.957Z,99.90
2022-09-06T03:09:54.066Z,99.90
2022-09-06T03:12:22.068Z,99.90
2022-09-06T03:14:54.263Z,99.90
2022-09-06T03:17:23.050Z,99.90
2022-09-06T03:19:50.832Z,99.90
2022-09-06T03:22:18.627Z,99.90
2022-09-06T03:24:46.520Z,99.90
2022-09-06T03:27:15.695Z,99.90
2022-09-06T03:29:43.488Z,99.90
2022-09-06T03:32:11.534Z,99.90
2022-09-06T03:34:39.382Z,99.90
2022-09-06T03:37:07.188Z,99.90
2022-09-06T03:39:35.755Z,99.90
2022-09-06T03:42:03.605Z,99.90
2022-09-06T03:44:32.739Z,99.90
2022-09-06T03:47:00.546Z,99.90
2022-09-06T03:49:28.380Z,99.90
2022-09-06T03:51:56.208Z,99.90
2022-09-06T03:54:24.571Z,99.90
2022-09-06T03:56:52.431Z,99.90
2022-09-06T03:59:20.438Z,99.90
2022-09-06T04:01:49.610Z,99.90
2022-09-06T04:04:17.438Z,99.90
2022-09-06T04:06:45.343Z,99.90
2022-09-06T04:09:13.118Z,99.90
2022-09-06T04:11:43.788Z,99.90
2022-09-06T04:14:12.793Z,99.90
2022-09-06T04:16:40.708Z,99.90
2022-09-06T04:19:10.023Z,99.90
2022-09-06T04:26:15.056Z,99.90
2022-09-06T04:28:46.839Z,99.90
2022-09-06T04:31:42.587Z,99.90
2022-09-06T04:38:50.350Z,99.90
2022-09-06T04:42:19.032Z,99.90
2022-09-06T04:44:48.315Z,99.90
2022-09-06T04:58:29.995Z,99.90
2022-09-06T05:00:59.145Z,99.90
2022-09-06T05:03:27.096Z,99.90
2022-09-06T05:06:04.170Z,99.90
2022-09-06T05:08:31.997Z,99.90
2022-09-06T05:10:59.852Z,99.90
2022-09-06T05:13:27.728Z,99.90
2022-09-06T05:15:55.565Z,99.90
2022-09-06T05:18:24.872Z,99.90
2022-09-06T05:20:53.124Z,99.90
2022-09-06T05:23:21.065Z,99.90
2022-09-06T05:25:49.004Z,99.90
2022-09-06T05:28:17.165Z,99.90
2022-09-06T05:30:45.008Z,99.90
2022-09-06T05:33:13.418Z,99.90
2022-09-06T05:35:42.618Z,99.90
2022-09-06T05:38:10.587Z,99.90
2022-09-06T05:40:38.596Z,99.90
2022-09-06T05:43:06.454Z,99.90
2022-09-06T05:45:34.302Z,99.90
2022-09-06T05:48:02.259Z,99.90
2022-09-06T05:50:30.092Z,99.90
2022-09-06T05:52:59.322Z,99.90
2022-09-06T05:55:27.540Z,99.90
2022-09-06T05:57:55.397Z,99.90
2022-09-06T06:00:23.342Z,99.90
2022-09-06T06:02:51.317Z,99.90
2022-09-06T06:05:19.157Z,99.90
2022-09-06T06:07:46.975Z,99.90
2022-09-06T06:10:16.428Z,99.90
2022-09-06T06:12:44.345Z,99.90
2022-09-06T06:15:12.720Z,99.90
2022-09-06T06:17:40.555Z,99.90
2022-09-06T06:20:09.752Z,99.90
2022-09-06T06:22:37.614Z,99.90
2022-09-06T06:25:06.170Z,99.90
2022-09-06T06:27:37.083Z,99.90
2022-09-06T06:30:05.879Z,99.90
2022-09-06T06:32:33.729Z,99.90
2022-09-06T06:35:01.562Z,99.90
2022-09-06T06:37:29.415Z,99.90
2022-09-06T06:39:57.283Z,99.90
2022-09-06T06:42:25.587Z,99.90
2022-09-06T06:44:54.772Z,99.90
2022-09-06T06:47:22.742Z,99.90
2022-09-06T06:49:50.601Z,99.90
2022-09-06T06:52:18.451Z,99.90
2022-09-06T06:54:46.300Z,99.90
2022-09-06T06:57:14.121Z,99.90
2022-09-06T06:59:41.925Z,99.90
2022-09-06T07:02:11.534Z,99.90
2022-09-06T07:04:39.471Z,99.90
2022-09-06T07:12:43.310Z,99.90
2022-09-06T07:15:11.455Z,99.90
2022-09-06T07:17:40.675Z,99.90
2022-09-06T07:22:39.465Z,99.90
2022-09-06T07:25:07.866Z,99.90
2022-09-06T07:27:51.019Z,99.90
2022-09-06T07:30:19.896Z,99.90
2022-09-06T07:32:49.476Z,99.90
2022-09-06T07:35:17.496Z,99.90
2022-09-06T07:37:52.229Z,99.90
2022-09-06T07:40:20.060Z,99.90
2022-09-06T07:42:48.029Z,99.90
2022-09-06T07:45:16.003Z,99.90
2022-09-06T07:47:59.338Z,99.90
2022-09-06T07:50:47.386Z,99.90
2022-09-06T07:53:22.967Z,99.90
2022-09-06T07:55:57.027Z,99.90
2022-09-06T07:58:25.370Z,99.90
2022-09-06T08:00:53.333Z,99.90
2022-09-06T08:03:21.289Z,99.90
2022-09-06T08:11:22.813Z,99.90
2022-09-06T08:13:51.050Z,99.90
2022-09-06T08:16:20.186Z,99.90
2022-09-06T08:18:51.538Z,99.90
2022-09-06T08:21:21.129Z,99.90
2022-09-06T08:23:49.663Z,99.90
2022-09-06T08:26:17.747Z,99.90
2022-09-06T08:28:45.574Z,99.90
2022-09-06T08:31:14.616Z,99.90
2022-09-06T08:33:42.671Z,99.90
2022-09-06T08:36:10.646Z,99.90
2022-09-06T08:38:39.814Z,99.90
2022-09-06T08:41:09.329Z,99.90
2022-09-06T08:43:37.521Z,99.90
2022-09-06T08:46:05.504Z,99.90
2022-09-06T08:48:35.717Z,99.90
2022-09-06T08:51:38.357Z,99.90
2022-09-06T08:54:12.434Z,99.90
2022-09-06T08:56:43.543Z,99.90
2022-09-06T08:59:13.874Z,99.90
2022-09-06T09:01:44.095Z,99.90
2022-09-06T09:04:15.101Z,99.90
2022-09-06T09:06:42.912Z,99.90
2022-09-06T09:09:14.138Z,99.90
2022-09-06T09:11:42.428Z,99.90
2022-09-06T09:14:13.471Z,99.90
2022-09-06T09:16:41.375Z,99.90
2022-09-06T09:19:09.502Z,99.90
2022-09-06T09:21:38.275Z,99.90
2022-09-06T09:24:08.161Z,99.90
2022-09-06T09:26:42.982Z,99.90
2022-09-06T09:29:12.454Z,99.90
2022-09-06T09:31:41.276Z,99.90
2022-09-06T09:34:12.587Z,99.90
2022-09-06T09:36:40.656Z,99.90
2022-09-06T09:39:12.037Z,99.90
2022-09-06T09:41:43.018Z,99.90
2022-09-06T09:44:12.183Z,99.90
2022-09-06T09:46:41.806Z,99.90
2022-09-06T09:49:10.560Z,99.90
2022-09-06T09:51:39.258Z,99.90
2022-09-06T09:54:08.799Z,99.90
2022-09-06T09:56:44.876Z,99.90
2022-09-06T09:59:21.739Z,99.90
2022-09-06T10:01:49.776Z,99.90
2022-09-06T10:04:44.741Z,99.90
2022-09-06T10:07:14.234Z,99.90
2022-09-06T10:09:42.743Z,99.90
2022-09-06T10:12:14.865Z,99.90
2022-09-06T10:14:43.890Z,99.90
2022-09-06T10:17:20.616Z,99.90
2022-09-06T10:19:48.939Z,99.90
2022-09-06T10:22:30.109Z,99.90
2022-09-06T10:25:11.730Z,99.90
2022-09-06T10:27:55.534Z,99.90
2022-09-06T10:30:30.591Z,99.90
2022-09-06T10:33:00.740Z,99.90
2022-09-06T10:35:28.978Z,99.90
2022-09-06T10:38:22.219Z,99.90
2022-09-06T10:40:55.904Z,99.90
2022-09-06T10:43:25.178Z,99.90
2022-09-06T10:46:01.196Z,99.90
2022-09-06T10:48:30.687Z,99.90
2022-09-06T10:50:59.599Z,99.90
2022-09-06T10:53:35.374Z,99.90
2022-09-06T10:56:08.780Z,99.90
2022-09-06T11:01:34.890Z,99.90
2022-09-06T11:04:06.698Z,99.90
2022-09-06T11:06:39.596Z,99.90
2022-09-06T11:09:11.263Z,99.90
2022-09-06T11:11:42.365Z,99.90
2022-09-06T11:14:13.226Z,99.90
2022-09-06T11:16:44.786Z,99.90
2022-09-06T11:19:17.518Z,99.90
2022-09-06T11:22:13.420Z,99.90
2022-09-06T11:24:56.229Z,99.90
2022-09-06T11:27:26.446Z,99.90
2022-09-06T11:29:56.709Z,99.90
2022-09-06T11:32:34.034Z,99.90
2022-09-06T11:35:03.693Z,99.90
2022-09-06T11:37:33.362Z,99.90
2022-09-06T11:43:13.694Z,99.90
2022-09-06T11:45:45.697Z,99.90
2022-09-06T11:48:37.391Z,90.60
2022-09-06T11:51:12.328Z,91.60
2022-09-06T11:54:16.136Z,91.40
2022-09-06T11:56:50.748Z,90.90
2022-09-06T11:59:31.347Z,99.90
2022-09-06T12:02:04.407Z,99.90
2022-09-06T12:05:09.659Z,99.90
2022-09-06T12:07:37.878Z,99.90
2022-09-06T12:10:42.957Z,98.50
2022-09-06T12:13:48.903Z,99.90
2022-09-06T12:16:17.357Z,92.20
2022-09-06T12:19:02.283Z,97.00
2022-09-06T12:21:46.029Z,97.00
2022-09-06T12:24:54.198Z,92.10
2022-09-06T12:27:22.906Z,99.90
2022-09-06T12:29:54.942Z,99.80
2022-09-06T12:32:23.924Z,98.30
2022-09-06T12:37:51.163Z,99.90
2022-09-06T12:40:19.658Z,99.90
2022-09-06T12:42:47.527Z,99.90
2022-09-06T12:45:15.371Z,99.90
2022-09-06T12:47:43.215Z,98.60
2022-09-06T12:50:17.750Z,99.90
2022-09-06T12:52:50.480Z,99.90
2022-09-06T12:55:22.266Z,99.90
2022-09-06T12:57:52.333Z,99.90
2022-09-06T13:00:20.408Z,99.90
2022-09-06T13:02:57.579Z,99.90
2022-09-06T13:05:26.857Z,99.90
2022-09-06T13:07:55.629Z,99.90
2022-09-06T13:10:26.489Z,99.90
2022-09-06T13:12:54.584Z,99.90
2022-09-06T13:15:25.085Z,99.90
2022-09-06T13:17:53.388Z,99.90
2022-09-06T13:20:27.994Z,99.90
2022-09-06T13:23:06.987Z,99.90
2022-09-06T13:25:34.882Z,99.90
2022-09-06T13:28:03.516Z,99.90
2022-09-06T13:30:33.559Z,99.90
2022-09-06T13:33:01.703Z,99.90
2022-09-06T13:35:32.153Z,99.90
2022-09-06T13:38:22.648Z,99.90
2022-09-06T13:41:11.533Z,99.90
2022-09-06T13:43:43.140Z,99.90
2022-09-06T13:46:13.804Z,99.90
2022-09-06T13:48:44.223Z,99.90
2022-09-06T13:51:14.049Z,99.90
2022-09-06T13:53:44.096Z,99.90
2022-09-06T13:56:12.407Z,99.90
2022-09-06T13:58:40.247Z,99.90
2022-09-06T14:01:09.942Z,99.90
2022-09-06T14:03:39.194Z,99.90
2022-09-06T14:06:08.002Z,99.90
2022-09-06T14:09:03.339Z,99.90
2022-09-06T14:11:27.716Z,99.90
2022-09-06T14:13:55.620Z,99.90
2022-09-06T14:16:23.778Z,99.90
2022-09-06T14:18:51.925Z,99.90
2022-09-06T14:21:19.766Z,99.90
2022-09-06T14:23:52.187Z,99.90
2022-09-06T14:26:21.012Z,99.90
2022-09-06T14:28:48.960Z,99.90
2022-09-06T14:31:17.837Z,99.90
2022-09-06T14:33:45.736Z,99.90
2022-09-06T14:36:14.620Z,99.90
2022-09-06T14:38:43.605Z,99.90
2022-09-06T14:41:14.012Z,99.90
2022-09-06T14:43:42.744Z,99.90
2022-09-06T14:46:12.331Z,99.90
2022-09-06T14:48:42.288Z,99.90
2022-09-06T14:51:10.667Z,99.90
2022-09-06T14:53:43.292Z,99.90
2022-09-06T14:56:12.658Z,99.90
2022-09-06T14:58:40.889Z,99.90
2022-09-06T15:01:10.581Z,99.90
2022-09-06T15:03:38.430Z,99.90
2022-09-06T15:06:06.756Z,99.90
2022-09-06T15:08:34.620Z,99.90
2022-09-06T15:11:02.538Z,99.90
2022-09-06T15:13:32.327Z,99.90
2022-09-06T15:16:00.265Z,99.90
2022-09-06T15:18:28.629Z,99.90
2022-09-06T15:20:56.813Z,99.90
2022-09-06T15:23:25.728Z,99.90
2022-09-06T15:25:54.196Z,99.90
2022-09-06T15:28:22.028Z,99.90
2022-09-06T15:30:51.241Z,99.90
2022-09-06T15:33:19.374Z,99.90
2022-09-06T15:35:54.353Z,99.90
2022-09-06T15:38:22.155Z,99.90
2022-09-06T15:40:50.180Z,99.90
2022-09-06T15:43:18.087Z,99.90
2022-09-06T15:45:48.542Z,99.90
2022-09-06T15:48:18.063Z,99.90
2022-09-06T15:50:51.666Z,99.90
2022-09-06T15:53:19.882Z,99.90
2022-09-06T15:55:56.632Z,99.90
2022-09-06T15:58:24.601Z,99.90
2022-09-06T16:01:06.497Z,99.90
2022-09-06T16:03:37.044Z,99.90
2022-09-06T16:08:58.434Z,99.90
2022-09-06T16:11:26.583Z,99.90
2022-09-06T16:13:54.523Z,99.90
2022-09-06T16:16:22.759Z,99.90
2022-09-06T16:18:53.211Z,99.90
2022-09-06T16:21:23.921Z,99.90
2022-09-06T16:23:52.724Z,99.90
2022-09-06T16:26:21.695Z,99.90
2022-09-06T16:28:50.332Z,99.90
2022-09-06T16:31:18.486Z,99.90
2022-09-06T16:33:47.458Z,99.90
2022-09-06T16:36:16.756Z,99.90
2022-09-06T16:38:44.547Z,99.90
2022-09-06T16:41:14.398Z,99.90
2022-09-06T16:43:42.327Z,99.90
2022-09-06T16:46:10.262Z,99.90
2022-09-06T16:48:40.405Z,99.90
2022-09-06T16:51:12.538Z,99.90
2022-09-06T16:53:42.596Z,99.90
2022-09-06T16:56:10.923Z,99.90
2022-09-06T16:58:39.434Z,99.90
2022-09-06T17:01:09.450Z,99.90
2022-09-06T17:03:37.334Z,99.90
2022-09-06T17:06:05.551Z,99.90
2022-09-06T17:08:33.423Z,99.90
2022-09-06T17:11:03.375Z,99.90
2022-09-06T17:13:31.309Z,99.90
2022-09-06T17:16:21.431Z,99.90
2022-09-06T17:18:53.637Z,99.90
2022-09-06T17:21:21.665Z,99.90
2022-09-06T17:23:50.586Z,99.90
2022-09-06T17:26:20.639Z,99.90
2022-09-06T17:28:48.469Z,99.90
2022-09-06T17:31:16.426Z,99.90
2022-09-06T17:33:44.404Z,99.90
2022-09-06T17:36:12.894Z,99.90
2022-09-06T17:38:40.707Z,99.90
2022-09-06T17:41:08.596Z,99.90
2022-09-06T17:43:38.283Z,99.90
2022-09-06T17:46:06.535Z,99.90
2022-09-06T17:48:34.996Z,99.90
2022-09-06T17:51:07.083Z,99.90
2022-09-06T17:53:35.117Z,99.90
2022-09-06T17:56:05.041Z,99.90
2022-09-06T17:58:32.889Z,99.90
2022-09-06T18:01:04.561Z,99.90
2022-09-06T18:03:32.517Z,99.90
2022-09-06T18:06:04.523Z,99.90
2022-09-06T18:08:32.547Z,99.90
2022-09-06T18:11:00.675Z,99.90
2022-09-06T18:13:28.721Z,99.90
2022-09-06T18:15:56.679Z,99.90
2022-09-06T18:18:28.273Z,99.90
2022-09-06T18:20:57.283Z,99.90
2022-09-06T18:23:25.411Z,99.90
2022-09-06T18:25:59.425Z,99.90
2022-09-06T18:28:28.966Z,99.90
2022-09-06T18:30:59.793Z,99.90
2022-09-06T18:33:29.676Z,99.90
2022-09-06T18:35:57.496Z,99.90
2022-09-06T18:38:25.552Z,99.90
2022-09-06T18:40:54.230Z,99.90
2022-09-06T18:43:22.435Z,99.90
2022-09-06T18:45:50.753Z,99.90
2022-09-06T18:48:18.755Z,99.90
2022-09-06T18:50:48.463Z,99.90
2022-09-06T18:53:18.204Z,99.90
2022-09-06T18:55:46.035Z,99.90
2022-09-06T18:58:14.207Z,99.90
2022-09-06T19:00:42.172Z,99.90
2022-09-06T19:03:10.038Z,99.90
2022-09-06T19:05:38.083Z,99.90
2022-09-06T19:08:07.228Z,99.90
2022-09-06T19:10:35.089Z,99.90
2022-09-06T19:13:03.050Z,99.90
2022-09-06T19:15:31.135Z,99.90
2022-09-06T19:17:59.174Z,99.90
2022-09-06T19:20:27.068Z,99.90
2022-09-06T19:22:54.870Z,99.90
2022-09-06T19:25:24.115Z,99.90
2022-09-06T19:27:52.308Z,99.90
2022-09-06T19:30:20.250Z,99.90
2022-09-06T19:32:48.061Z,99.90
2022-09-06T19:35:15.985Z,99.90
2022-09-06T19:37:43.833Z,99.90
2022-09-06T19:40:12.149Z,99.90
2022-09-06T19:42:41.347Z,99.90
2022-09-06T19:45:10.498Z,99.90
2022-09-06T19:47:38.295Z,99.90
2022-09-06T19:50:08.103Z,99.90
2022-09-06T19:52:35.964Z,99.90
2022-09-06T19:55:03.852Z,99.90
2022-09-06T19:57:31.763Z,99.90
2022-09-06T20:00:00.987Z,99.90
2022-09-06T20:02:28.857Z,99.90
2022-09-06T20:04:56.688Z,99.90
2022-09-06T20:07:24.529Z,99.90
2022-09-06T20:09:52.698Z,99.90
2022-09-06T20:12:20.630Z,99.90
2022-09-06T20:14:48.492Z,99.90
2022-09-06T20:17:33.454Z,99.90
2022-09-06T20:20:02.089Z,99.90
2022-09-06T20:22:29.886Z,99.90
2022-09-06T20:24:57.702Z,99.90
2022-09-06T20:27:25.508Z,99.90
2022-09-06T20:29:53.319Z,99.90
2022-09-06T20:32:22.463Z,99.90
2022-09-06T20:34:50.303Z,99.90
2022-09-06T20:37:18.118Z,99.90
2022-09-06T20:39:46.028Z,99.90
2022-09-06T20:42:13.901Z,99.90
2022-09-06T20:44:41.720Z,99.90
2022-09-06T20:47:09.646Z,99.90
2022-09-06T20:49:38.927Z,99.90
2022-09-06T20:52:06.835Z,99.90
2022-09-06T20:54:34.805Z,99.90
2022-09-06T20:57:02.632Z,99.90
2022-09-06T20:59:30.552Z,99.90
2022-09-06T21:01:58.742Z,99.90
2022-09-06T21:04:26.952Z,99.90
2022-09-06T21:06:56.367Z,99.90
2022-09-06T21:09:24.164Z,99.90
2022-09-06T21:11:54.217Z,99.90
2022-09-06T21:14:22.711Z,99.90
2022-09-06T21:16:50.580Z,99.90
2022-09-06T21:19:18.623Z,99.90
2022-09-06T21:21:46.440Z,99.90
2022-09-06T21:24:15.791Z,99.90
2022-09-06T21:26:43.783Z,99.90
2022-09-06T21:29:11.695Z,99.90
2022-09-06T21:31:39.582Z,99.90
2022-09-06T21:34:15.470Z,99.90
2022-09-06T21:36:44.424Z,99.90
2022-09-06T21:39:12.717Z,99.90
2022-09-06T21:41:42.547Z,99.90
2022-09-06T21:44:10.399Z,99.90
2022-09-06T21:46:39.120Z,99.90
2022-09-06T21:49:08.245Z,99.90
2022-09-06T21:51:36.182Z,99.90
2022-09-06T21:54:04.916Z,99.90
2022-09-06T21:56:33.963Z,99.90
2022-09-06T21:59:03.327Z,99.90
2022-09-06T22:01:32.758Z,99.90
2022-09-06T22:04:00.815Z,99.90
2022-09-06T22:06:30.085Z,99.90
2022-09-06T22:08:59.013Z,99.90
2022-09-06T22:11:27.532Z,99.90
2022-09-06T22:13:55.443Z,99.90
2022-09-06T22:16:24.827Z,99.90
2022-09-06T22:18:52.737Z,99.90
2022-09-06T22:21:21.535Z,99.90
2022-09-06T22:23:52.555Z,99.90
2022-09-06T22:26:20.486Z,99.90
2022-09-06T22:28:48.475Z,99.90
2022-09-06T22:31:16.351Z,99.90
2022-09-06T22:33:45.522Z,99.90
2022-09-06T22:36:13.355Z,99.90
2022-09-06T22:38:41.225Z,99.90
2022-09-06T22:41:09.290Z,99.90
2022-09-06T22:43:37.137Z,99.90
2022-09-06T22:46:05.469Z,99.90
2022-09-06T22:48:33.697Z,99.90
2022-09-06T22:51:03.364Z,99.90
2022-09-06T22:53:31.377Z,99.90
2022-09-06T22:55:59.199Z,99.90
2022-09-06T22:58:27.944Z,99.90
2022-09-06T23:00:56.068Z,99.90
2022-09-06T23:03:24.037Z,99.90
2022-09-06T23:05:51.919Z,99.90
2022-09-06T23:08:21.084Z,99.90
2022-09-06T23:10:49.195Z,99.90
2022-09-06T23:13:17.284Z,99.90
2022-09-06T23:15:46.448Z,99.90
2022-09-06T23:18:14.953Z,99.90
2022-09-06T23:20:42.837Z,99.90
2022-09-06T23:23:10.626Z,99.90
2022-09-06T23:25:39.923Z,99.90
2022-09-06T23:28:07.869Z,99.90
2022-09-06T23:30:37.787Z,99.90
2022-09-06T23:33:05.700Z,99.90
2022-09-06T23:35:33.939Z,99.90
2022-09-06T23:38:01.798Z,99.90
2022-09-06T23:40:29.707Z,99.90
2022-09-06T23:42:58.923Z,99.90
2022-09-06T23:45:27.053Z,99.90
2022-09-06T23:47:54.932Z,99.90
2022-09-06T23:50:22.810Z,99.90
2022-09-06T23:52:50.652Z,99.90
2022-09-06T23:55:18.479Z,99.90
2022-09-06T23:57:46.307Z,99.90
