createdAt,value
2023-02-13T00:01:25.799Z,63.75
2023-02-13T00:03:54.719Z,66.38
2023-02-13T00:06:23.332Z,72.32
2023-02-13T00:08:51.757Z,72.53
2023-02-13T00:11:20.934Z,54.65
2023-02-13T00:13:49.614Z,73.35
2023-02-13T00:16:17.878Z,52.60
2023-02-13T00:18:46.014Z,60.17
2023-02-13T00:21:15.202Z,60.08
2023-02-13T00:23:43.505Z,65.53
2023-02-13T00:26:15.653Z,62.50
2023-02-13T00:28:46.515Z,67.13
2023-02-13T00:31:19.690Z,58.60
2023-02-13T00:33:49.275Z,70.95
2023-02-13T00:36:23.495Z,61.00
2023-02-13T00:38:54.792Z,73.03
2023-02-13T00:41:23.410Z,56.00
2023-02-13T00:43:52.836Z,62.95
2023-02-13T00:46:21.171Z,63.30
2023-02-13T00:48:49.963Z,65.95
2023-02-13T00:51:18.469Z,58.60
2023-02-13T00:53:47.068Z,56.13
2023-02-13T00:56:17.147Z,51.20
2023-02-13T00:58:46.590Z,63.50
2023-02-13T01:01:14.771Z,61.50
2023-02-13T01:03:43.199Z,69.55
2023-02-13T01:06:11.803Z,54.63
2023-02-13T01:08:41.028Z,56.03
2023-02-13T01:11:10.455Z,53.53
2023-02-13T01:13:38.715Z,50.03
2023-02-13T01:16:07.653Z,51.25
2023-02-13T01:18:35.878Z,54.25
2023-02-13T01:21:08.496Z,57.15
2023-02-13T01:23:38.993Z,56.30
2023-02-13T01:26:11.364Z,70.45
2023-02-13T01:28:39.601Z,57.13
2023-02-13T01:31:07.866Z,64.03
2023-02-13T01:33:36.847Z,58.65
2023-02-13T01:36:14.804Z,55.67
2023-02-13T01:38:43.142Z,65.50
2023-02-13T01:41:11.619Z,66.78
2023-02-13T01:44:44.466Z,60.58
2023-02-13T01:47:15.542Z,59.05
2023-02-13T01:49:47.598Z,78.53
2023-02-13T01:52:17.050Z,62.60
2023-02-13T01:54:47.135Z,65.05
2023-02-13T01:57:23.506Z,57.20
2023-02-13T02:00:17.866Z,77.93
2023-02-13T02:03:03.366Z,62.75
2023-02-13T02:05:35.079Z,66.30
2023-02-13T02:08:08.427Z,69.85
2023-02-13T02:10:38.566Z,70.40
2023-02-13T02:13:20.820Z,64.10
2023-02-13T02:18:26.116Z,67.97
2023-02-13T02:21:09.649Z,75.32
2023-02-13T02:23:59.483Z,66.78
2023-02-13T02:27:20.290Z,56.78
2023-02-13T02:30:14.493Z,77.25
2023-02-13T02:33:23.137Z,74.25
2023-02-13T02:36:27.130Z,76.80
2023-02-13T02:39:16.250Z,77.15
2023-02-13T02:41:54.582Z,84.82
2023-02-13T02:44:43.305Z,67.22
2023-02-13T02:48:00.782Z,83.10
2023-02-13T02:51:03.292Z,65.30
2023-02-13T02:54:42.924Z,69.75
2023-02-13T02:57:21.912Z,79.35
2023-02-13T03:00:17.281Z,80.75
2023-02-13T03:03:04.158Z,76.70
2023-02-13T03:05:54.685Z,70.97
2023-02-13T03:08:43.208Z,73.28
2023-02-13T03:11:30.099Z,76.97
2023-02-13T03:14:01.273Z,66.07
2023-02-13T03:16:48.358Z,71.78
2023-02-13T03:19:53.233Z,62.72
2023-02-13T03:22:45.599Z,64.35
2023-02-13T03:25:38.837Z,67.40
2023-02-13T03:28:42.038Z,63.03
2023-02-13T03:31:38.061Z,61.08
2023-02-13T03:34:15.877Z,62.95
2023-02-13T03:37:22.795Z,67.75
2023-02-13T03:40:13.240Z,79.78
2023-02-13T03:43:11.262Z,61.92
2023-02-13T03:45:57.565Z,68.18
2023-02-13T03:48:49.818Z,68.60
2023-02-13T03:51:55.934Z,66.13
2023-02-13T03:54:46.685Z,65.15
2023-02-13T03:57:38.933Z,62.05
2023-02-13T04:00:13.033Z,61.85
2023-02-13T04:03:18.806Z,66.30
2023-02-13T04:06:12.196Z,67.22
2023-02-13T04:08:40.425Z,59.20
2023-02-13T04:11:25.778Z,56.70
2023-02-13T04:14:07.954Z,61.47
2023-02-13T04:16:45.915Z,55.17
2023-02-13T04:19:14.269Z,57.03
2023-02-13T04:21:42.801Z,62.55
2023-02-13T04:24:10.898Z,64.72
2023-02-13T04:26:43.684Z,53.83
2023-02-13T04:29:11.890Z,64.97
2023-02-13T04:31:40.643Z,61.38
2023-02-13T04:34:08.967Z,54.83
2023-02-13T04:36:40.093Z,61.63
2023-02-13T04:39:08.165Z,58.42
2023-02-13T04:41:36.662Z,55.17
2023-02-13T04:44:05.231Z,58.90
2023-02-13T04:46:33.457Z,54.50
2023-02-13T04:49:01.977Z,56.03
2023-02-13T04:51:30.396Z,51.70
2023-02-13T04:53:58.599Z,50.80
2023-02-13T04:56:26.853Z,52.83
2023-02-13T04:58:56.678Z,57.78
2023-02-13T05:01:24.802Z,53.67
2023-02-13T05:03:53.265Z,56.97
2023-02-13T05:06:21.576Z,51.35
2023-02-13T05:08:50.011Z,52.63
2023-02-13T05:11:18.287Z,43.50
2023-02-13T05:13:46.364Z,51.30
2023-02-13T05:16:14.568Z,49.33
2023-02-13T05:18:43.118Z,50.08
2023-02-13T05:21:30.308Z,49.75
2023-02-13T05:23:58.656Z,48.30
2023-02-13T05:26:26.639Z,51.08
2023-02-13T05:29:13.283Z,56.35
2023-02-13T05:31:41.541Z,57.45
2023-02-13T05:34:09.915Z,61.88
2023-02-13T05:36:38.338Z,59.47
2023-02-13T05:39:07.515Z,50.38
2023-02-13T05:41:35.872Z,46.50
2023-02-13T05:44:04.222Z,52.70
2023-02-13T05:46:33.332Z,59.10
2023-02-13T05:49:03.178Z,47.05
2023-02-13T05:51:33.378Z,42.30
2023-02-13T05:54:01.544Z,43.72
2023-02-13T05:56:29.548Z,46.10
2023-02-13T05:58:58.205Z,43.90
2023-02-13T06:01:26.657Z,50.00
2023-02-13T06:03:56.276Z,52.03
2023-02-13T06:06:26.052Z,47.10
2023-02-13T06:08:54.042Z,56.20
2023-02-13T06:11:22.617Z,50.50
2023-02-13T06:13:51.064Z,54.35
2023-02-13T06:16:19.230Z,44.05
2023-02-13T06:18:47.442Z,48.03
2023-02-13T06:21:15.686Z,42.75
2023-02-13T06:23:43.855Z,50.03
2023-02-13T06:26:12.498Z,43.85
2023-02-13T06:28:41.273Z,42.60
2023-02-13T06:31:09.965Z,42.58
2023-02-13T06:33:39.539Z,41.30
2023-02-13T06:36:08.310Z,47.38
2023-02-13T06:38:36.847Z,39.92
2023-02-13T06:41:05.681Z,47.95
2023-02-13T06:43:34.092Z,46.00
2023-02-13T06:46:06.863Z,46.30
2023-02-13T06:48:35.909Z,43.00
2023-02-13T06:51:04.329Z,41.38
2023-02-13T06:53:32.785Z,46.08
2023-02-13T06:56:06.951Z,46.60
2023-02-13T06:58:35.764Z,47.88
2023-02-13T07:01:04.045Z,46.90
2023-02-13T07:03:33.707Z,51.00
2023-02-13T07:06:02.227Z,47.30
2023-02-13T07:08:31.197Z,47.45
2023-02-13T07:10:59.559Z,47.20
2023-02-13T07:13:28.056Z,44.17
2023-02-13T07:16:01.329Z,61.17
2023-02-13T07:18:30.272Z,42.10
2023-02-13T07:20:59.079Z,43.95
2023-02-13T07:23:27.981Z,49.00
2023-02-13T07:26:00.489Z,57.95
2023-02-13T07:28:30.719Z,57.00
2023-02-13T07:31:03.559Z,45.25
2023-02-13T07:33:33.466Z,48.30
2023-02-13T07:36:03.846Z,48.13
2023-02-13T07:38:34.509Z,47.42
2023-02-13T07:41:04.958Z,65.40
2023-02-13T07:43:33.261Z,49.53
2023-02-13T07:46:04.045Z,43.17
2023-02-13T07:48:32.754Z,44.88
2023-02-13T07:51:05.910Z,50.50
2023-02-13T07:53:34.330Z,46.67
2023-02-13T07:56:11.762Z,52.78
2023-02-13T07:58:41.351Z,49.72
2023-02-13T08:01:12.202Z,46.75
2023-02-13T08:03:42.561Z,46.63
2023-02-13T08:06:12.175Z,52.55
2023-02-13T08:08:41.469Z,44.88
2023-02-13T08:12:01.042Z,38.85
2023-02-13T08:14:29.314Z,47.10
2023-02-13T08:17:01.306Z,40.38
2023-02-13T08:19:30.472Z,40.03
2023-02-13T08:21:59.157Z,41.47
2023-02-13T08:24:28.279Z,42.28
2023-02-13T08:26:57.438Z,54.03
2023-02-13T08:29:26.603Z,45.70
2023-02-13T08:31:55.004Z,53.80
2023-02-13T08:34:23.435Z,51.60
2023-02-13T08:36:51.828Z,52.22
2023-02-13T08:39:20.285Z,51.75
2023-02-13T08:41:48.395Z,51.83
2023-02-13T08:44:16.749Z,45.83
2023-02-13T08:46:45.232Z,52.00
2023-02-13T08:49:13.857Z,47.15
2023-02-13T08:51:42.469Z,41.60
2023-02-13T08:54:10.568Z,35.92
2023-02-13T08:56:39.194Z,36.95
2023-02-13T08:59:07.969Z,45.58
2023-02-13T09:01:37.263Z,32.88
2023-02-13T09:04:05.913Z,41.03
2023-02-13T09:06:34.716Z,40.20
2023-02-13T09:09:05.115Z,44.03
2023-02-13T09:11:33.638Z,36.53
2023-02-13T09:14:03.067Z,40.10
2023-02-13T09:16:31.872Z,37.17
2023-02-13T09:19:07.793Z,41.90
2023-02-13T09:21:37.461Z,34.38
2023-02-13T09:24:12.206Z,33.08
2023-02-13T09:26:41.085Z,38.83
2023-02-13T09:29:09.781Z,34.65
2023-02-13T09:31:38.216Z,35.10
2023-02-13T09:34:06.540Z,36.30
2023-02-13T09:36:37.012Z,35.03
2023-02-13T09:39:05.235Z,40.85
2023-02-13T09:41:42.380Z,35.47
2023-02-13T09:44:36.412Z,39.70
2023-02-13T09:47:33.115Z,29.13
2023-02-13T09:50:19.260Z,33.38
2023-02-13T09:52:50.362Z,34.17
2023-02-13T09:55:27.694Z,33.90
2023-02-13T09:58:34.018Z,37.15
2023-02-13T10:01:10.596Z,33.60
2023-02-13T10:04:05.997Z,37.65
2023-02-13T10:06:50.272Z,34.72
2023-02-13T10:09:54.098Z,39.35
2023-02-13T10:12:39.923Z,39.50
2023-02-13T10:15:41.164Z,34.78
2023-02-13T10:18:55.671Z,30.52
2023-02-13T10:21:37.714Z,30.98
2023-02-13T10:24:21.549Z,33.88
2023-02-13T10:26:50.029Z,30.30
2023-02-13T10:29:48.570Z,79.00
2023-02-13T10:32:23.142Z,29.02
2023-02-13T10:34:55.369Z,37.67
2023-02-13T10:37:23.760Z,35.50
2023-02-13T10:39:56.495Z,35.30
2023-02-13T10:46:16.136Z,35.55
2023-02-13T10:49:34.382Z,31.02
2023-02-13T10:52:05.298Z,26.02
2023-02-13T10:55:23.419Z,29.95
2023-02-13T10:58:25.101Z,38.45
2023-02-13T11:01:02.964Z,43.33
2023-02-13T11:03:31.655Z,50.65
2023-02-13T11:06:06.473Z,32.15
2023-02-13T11:08:40.903Z,30.67
2023-02-13T11:11:40.476Z,28.67
2023-02-13T11:14:10.680Z,27.33
2023-02-13T11:17:03.241Z,27.45
2023-02-13T11:19:40.799Z,27.20
2023-02-13T11:22:14.545Z,31.08
2023-02-13T11:24:55.738Z,29.17
2023-02-13T11:27:31.312Z,38.95
2023-02-13T11:30:23.823Z,33.88
2023-02-13T11:33:04.953Z,34.65
2023-02-13T11:35:39.948Z,30.40
2023-02-13T11:38:18.312Z,27.45
2023-02-13T11:41:12.103Z,33.38
2023-02-13T11:44:01.848Z,24.92
2023-02-13T11:46:44.102Z,27.63
2023-02-13T11:49:29.670Z,26.67
2023-02-13T11:52:05.139Z,22.00
2023-02-13T11:54:39.363Z,23.38
2023-02-13T11:57:44.035Z,26.30
2023-02-13T12:00:37.656Z,26.20
2023-02-13T12:03:31.365Z,24.50
2023-02-13T12:06:16.610Z,24.55
2023-02-13T12:08:50.688Z,27.83
2023-02-13T12:12:00.154Z,24.92
2023-02-13T12:14:37.376Z,25.02
2023-02-13T12:17:32.575Z,25.45
2023-02-13T12:20:02.087Z,27.23
2023-02-13T12:22:53.459Z,21.42
2023-02-13T12:26:17.900Z,23.90
2023-02-13T12:29:37.585Z,25.42
2023-02-13T12:32:21.207Z,27.20
2023-02-13T12:35:27.289Z,32.90
2023-02-13T12:38:02.751Z,29.00
2023-02-13T12:41:03.744Z,23.65
2023-02-13T12:44:10.381Z,19.80
2023-02-13T12:47:21.524Z,18.02
2023-02-13T12:50:29.316Z,24.55
2023-02-13T12:53:09.742Z,23.05
2023-02-13T12:56:18.611Z,23.05
2023-02-13T12:59:01.156Z,31.92
2023-02-13T13:02:08.181Z,30.95
2023-02-13T13:05:01.780Z,30.17
2023-02-13T13:08:21.404Z,36.65
2023-02-13T13:11:06.395Z,33.78
2023-02-13T13:14:16.191Z,28.33
2023-02-13T13:17:22.962Z,33.08
2023-02-13T13:20:02.124Z,26.42
2023-02-13T13:22:53.664Z,24.80
2023-02-13T13:25:34.789Z,28.15
2023-02-13T13:28:14.859Z,27.15
2023-02-13T13:30:44.593Z,33.92
2023-02-13T13:33:23.498Z,27.95
2023-02-13T13:36:31.508Z,32.47
2023-02-13T13:39:37.140Z,27.02
2023-02-13T13:42:24.480Z,32.10
2023-02-13T13:45:08.952Z,30.80
2023-02-13T13:48:07.878Z,23.27
2023-02-13T13:50:41.965Z,28.65
2023-02-13T13:53:26.524Z,24.88
2023-02-13T13:56:00.514Z,29.90
2023-02-13T13:58:48.172Z,35.38
2023-02-13T14:01:24.228Z,39.58
2023-02-13T14:04:35.714Z,36.53
2023-02-13T14:07:05.304Z,31.75
2023-02-13T14:09:43.767Z,25.30
2023-02-13T14:12:31.012Z,23.50
2023-02-13T14:15:01.389Z,21.98
2023-02-13T14:17:45.930Z,23.95
2023-02-13T14:20:51.998Z,20.58
2023-02-13T14:23:53.747Z,24.23
2023-02-13T14:26:36.574Z,20.25
2023-02-13T14:29:32.055Z,22.92
2023-02-13T14:32:20.543Z,25.48
2023-02-13T14:35:28.542Z,31.23
2023-02-13T14:38:01.027Z,24.63
2023-02-13T14:40:55.869Z,24.17
2023-02-13T14:43:54.566Z,29.17
2023-02-13T14:46:43.193Z,21.42
2023-02-13T14:49:21.074Z,27.10
2023-02-13T14:52:02.533Z,24.90
2023-02-13T14:54:52.206Z,25.23
2023-02-13T14:57:39.904Z,21.80
2023-02-13T15:00:58.538Z,18.35
2023-02-13T15:03:55.126Z,21.75
2023-02-13T15:06:33.195Z,26.73
2023-02-13T15:09:15.878Z,25.95
2023-02-13T15:11:45.998Z,29.90
2023-02-13T15:14:36.082Z,25.60
2023-02-13T15:17:24.773Z,30.05
2023-02-13T15:19:57.735Z,26.80
2023-02-13T15:22:36.062Z,26.77
2023-02-13T15:25:09.055Z,31.00
2023-02-13T15:27:43.995Z,29.45
2023-02-13T15:30:26.410Z,30.55
2023-02-13T15:33:05.223Z,31.02
2023-02-13T15:35:38.069Z,30.20
2023-02-13T15:38:39.625Z,31.10
2023-02-13T15:41:18.901Z,26.85
2023-02-13T15:43:52.832Z,31.27
2023-02-13T15:46:36.903Z,32.25
2023-02-13T15:51:36.349Z,25.10
2023-02-13T15:54:31.213Z,27.67
2023-02-13T15:57:08.225Z,30.15
2023-02-13T15:59:39.595Z,27.67
2023-02-13T16:02:30.334Z,27.23
2023-02-13T16:05:02.160Z,30.33
2023-02-13T16:10:27.274Z,32.92
2023-02-13T16:12:58.392Z,40.22
2023-02-13T16:15:32.704Z,32.97
2023-02-13T16:18:02.536Z,29.60
2023-02-13T16:20:36.043Z,28.73
2023-02-13T16:23:23.395Z,27.90
2023-02-13T16:25:52.341Z,39.08
2023-02-13T16:28:26.524Z,33.25
2023-02-13T16:31:01.193Z,29.58
2023-02-13T16:33:42.345Z,26.83
2023-02-13T16:36:10.549Z,32.10
2023-02-13T16:38:51.175Z,27.45
2023-02-13T16:41:26.084Z,35.22
2023-02-13T16:44:03.225Z,54.90
2023-02-13T16:49:57.568Z,53.00
2023-02-13T16:52:27.084Z,42.08
2023-02-13T16:55:00.990Z,45.33
2023-02-13T16:57:36.290Z,33.30
2023-02-13T17:00:24.499Z,33.13
2023-02-13T17:02:54.538Z,41.05
2023-02-13T17:05:28.742Z,46.80
2023-02-13T17:07:59.616Z,46.97
2023-02-13T17:13:11.756Z,35.08
2023-02-13T17:15:49.399Z,42.47
2023-02-13T17:18:19.209Z,39.05
2023-02-13T17:20:49.801Z,43.72
2023-02-13T17:23:27.642Z,36.88
2023-02-13T17:25:56.973Z,50.40
2023-02-13T17:28:30.800Z,39.92
2023-02-13T17:31:00.087Z,49.05
2023-02-13T17:33:37.828Z,40.67
2023-02-13T17:36:08.859Z,37.22
2023-02-13T17:38:38.321Z,34.87
2023-02-13T17:41:15.252Z,34.78
2023-02-13T17:43:44.120Z,46.58
2023-02-13T17:46:13.314Z,36.33
2023-02-13T17:48:41.980Z,45.15
2023-02-13T17:51:14.625Z,37.97
2023-02-13T17:53:44.787Z,39.20
2023-02-13T17:56:13.504Z,41.42
2023-02-13T17:58:42.619Z,34.78
2023-02-13T18:01:12.319Z,31.17
2023-02-13T18:03:40.754Z,40.03
2023-02-13T18:06:15.055Z,41.22
2023-02-13T18:08:47.147Z,54.30
2023-02-13T18:11:15.757Z,51.22
2023-02-13T18:13:48.559Z,49.92
2023-02-13T18:16:17.360Z,43.53
2023-02-13T18:18:45.656Z,61.83
2023-02-13T18:21:14.345Z,56.20
2023-02-13T18:23:42.986Z,45.90
2023-02-13T18:26:11.460Z,42.65
2023-02-13T18:28:41.661Z,55.28
2023-02-13T18:31:11.230Z,94.30
2023-02-13T18:33:39.612Z,48.30
2023-02-13T18:36:08.301Z,94.72
2023-02-13T18:38:37.695Z,43.38
2023-02-13T18:41:06.267Z,47.28
2023-02-13T18:43:35.580Z,58.60
2023-02-13T18:46:04.991Z,168.80
2023-02-13T18:48:33.240Z,64.10
2023-02-13T18:51:01.822Z,47.28
2023-02-13T18:53:31.029Z,44.45
2023-02-13T18:56:08.322Z,52.05
2023-02-13T18:58:37.117Z,50.20
2023-02-13T19:01:18.567Z,44.42
2023-02-13T19:03:49.068Z,49.67
2023-02-13T19:06:22.583Z,44.50
2023-02-13T19:08:52.053Z,47.92
2023-02-13T19:11:24.576Z,47.08
2023-02-13T19:13:59.716Z,47.05
2023-02-13T19:16:31.167Z,58.10
2023-02-13T19:19:04.085Z,44.63
2023-02-13T19:21:35.915Z,47.88
2023-02-13T19:24:07.932Z,49.60
2023-02-13T19:26:37.124Z,53.30
2023-02-13T19:29:06.318Z,39.40
2023-02-13T19:31:38.606Z,37.58
2023-02-13T19:34:07.270Z,44.03
2023-02-13T19:36:38.351Z,43.80
2023-02-13T19:39:09.780Z,45.05
2023-02-13T19:44:09.978Z,45.88
2023-02-13T19:46:39.326Z,38.67
2023-02-13T19:49:07.814Z,45.03
2023-02-13T19:51:38.414Z,39.25
2023-02-13T19:54:09.140Z,50.60
2023-02-13T19:56:40.569Z,52.27
2023-02-13T19:59:13.764Z,49.10
2023-02-13T20:01:43.417Z,53.58
2023-02-13T20:04:12.272Z,47.67
2023-02-13T20:06:41.657Z,46.95
2023-02-13T20:09:14.733Z,43.80
2023-02-13T20:11:45.968Z,58.55
2023-02-13T20:14:17.502Z,50.58
2023-02-13T20:16:47.608Z,52.85
2023-02-13T20:19:16.399Z,49.58
2023-02-13T20:21:46.561Z,57.33
2023-02-13T20:24:15.118Z,50.72
2023-02-13T20:26:43.941Z,52.10
2023-02-13T20:29:12.701Z,44.70
2023-02-13T20:31:41.986Z,42.28
2023-02-13T20:34:11.422Z,39.28
2023-02-13T20:36:40.183Z,52.13
2023-02-13T20:39:09.344Z,46.80
2023-02-13T20:41:39.206Z,44.83
2023-02-13T20:44:13.703Z,44.80
2023-02-13T20:46:42.325Z,44.00
2023-02-13T20:49:12.357Z,44.25
2023-02-13T20:51:41.241Z,40.65
2023-02-13T20:54:10.986Z,39.38
2023-02-13T20:56:40.955Z,36.78
2023-02-13T20:59:09.639Z,33.15
2023-02-13T21:01:42.531Z,38.90
2023-02-13T21:04:19.497Z,41.35
2023-02-13T21:06:48.922Z,35.13
2023-02-13T21:09:17.904Z,34.97
2023-02-13T21:11:46.499Z,38.17
2023-02-13T21:14:15.476Z,27.75
2023-02-13T21:16:44.216Z,34.60
2023-02-13T21:19:19.383Z,34.38
2023-02-13T21:21:48.869Z,34.95
2023-02-13T21:24:22.600Z,26.55
2023-02-13T21:26:53.420Z,28.88
2023-02-13T21:29:21.852Z,22.80
2023-02-13T21:31:51.417Z,36.90
2023-02-13T21:34:20.437Z,22.73
2023-02-13T21:36:49.891Z,27.40
2023-02-13T21:39:18.323Z,26.02
2023-02-13T21:41:47.585Z,28.50
2023-02-13T21:44:16.892Z,25.08
2023-02-13T21:46:46.016Z,26.55
2023-02-13T21:49:18.580Z,24.30
2023-02-13T21:51:47.314Z,29.52
2023-02-13T21:54:15.617Z,28.25
2023-02-13T21:56:44.798Z,31.00
2023-02-13T21:59:17.655Z,30.63
2023-02-13T22:01:50.401Z,33.05
2023-02-13T22:04:19.405Z,29.75
2023-02-13T22:06:51.377Z,40.05
2023-02-13T22:09:22.700Z,26.35
2023-02-13T22:11:53.549Z,32.97
2023-02-13T22:14:22.536Z,24.13
2023-02-13T22:16:52.279Z,34.25
2023-02-13T22:19:21.270Z,31.77
2023-02-13T22:21:50.001Z,38.33
2023-02-13T22:24:18.659Z,26.17
2023-02-13T22:26:47.402Z,36.28
2023-02-13T22:29:18.783Z,24.75
2023-02-13T22:31:47.895Z,33.42
2023-02-13T22:34:16.708Z,23.67
2023-02-13T22:36:45.114Z,28.77
2023-02-13T22:39:14.115Z,23.80
2023-02-13T22:41:46.177Z,28.50
2023-02-13T22:44:16.738Z,22.55
2023-02-13T22:46:46.296Z,36.75
2023-02-13T22:49:15.137Z,25.17
2023-02-13T22:51:43.578Z,31.38
2023-02-13T22:54:11.940Z,21.27
2023-02-13T22:56:40.768Z,29.33
2023-02-13T22:59:10.618Z,22.95
2023-02-13T23:01:39.971Z,28.77
2023-02-13T23:04:08.956Z,30.58
2023-02-13T23:06:37.322Z,26.58
2023-02-13T23:09:05.321Z,33.40
2023-02-13T23:11:52.387Z,24.20
2023-02-13T23:14:24.973Z,28.83
2023-02-13T23:17:12.036Z,34.47
2023-02-13T23:19:40.895Z,26.45
2023-02-13T23:22:09.036Z,26.30
2023-02-13T23:24:37.549Z,32.58
2023-02-13T23:27:06.384Z,23.42
2023-02-13T23:29:34.871Z,21.30
2023-02-13T23:32:03.517Z,24.67
2023-02-13T23:34:31.946Z,30.05
2023-02-13T23:37:00.001Z,30.30
2023-02-13T23:39:28.209Z,33.53
2023-02-13T23:41:56.863Z,37.92
2023-02-13T23:44:24.912Z,29.95
2023-02-13T23:46:53.282Z,37.63
2023-02-13T23:49:22.604Z,25.00
2023-02-13T23:51:50.694Z,30.20
2023-02-13T23:54:22.244Z,25.90
2023-02-13T23:56:53.025Z,31.23
2023-02-13T23:59:23.971Z,25.90
