createdAt,value
2023-01-28T00:49:24.715Z,3.40
2023-01-28T01:38:54.396Z,3.30
2023-01-28T02:18:24.485Z,3.20
2023-01-28T03:23:54.104Z,3.00
2023-01-28T03:35:32.386Z,3.00
2023-01-28T03:40:54.183Z,2.90
2023-01-28T03:59:01.628Z,2.90
2023-01-28T04:10:12.979Z,2.90
2023-01-28T04:15:50.112Z,2.80
2023-01-28T04:20:59.858Z,2.90
2023-01-28T04:26:21.067Z,2.90
2023-01-28T04:32:42.344Z,2.90
2023-01-28T04:37:47.737Z,2.90
2023-01-28T04:43:10.141Z,2.80
2023-01-28T04:55:11.656Z,2.80
2023-01-28T05:00:51.862Z,2.90
2023-01-28T05:06:10.548Z,2.80
2023-01-28T05:11:39.070Z,2.80
2023-01-28T05:22:59.384Z,2.80
2023-01-28T05:28:31.247Z,2.80
2023-01-28T05:34:06.111Z,2.80
2023-01-28T06:12:02.389Z,2.60
2023-01-28T06:22:24.673Z,2.60
2023-01-28T06:27:27.577Z,2.50
2023-01-28T06:32:29.493Z,2.60
2023-01-28T06:37:31.310Z,2.60
2023-01-28T06:42:33.121Z,2.60
2023-01-28T06:47:34.946Z,2.60
2023-01-28T06:52:36.711Z,2.60
2023-01-28T06:57:39.673Z,2.60
2023-01-28T07:02:41.553Z,2.60
2023-01-28T07:07:43.445Z,2.60
2023-01-28T07:12:45.969Z,2.70
2023-01-28T07:17:47.905Z,2.70
2023-01-28T07:22:49.725Z,2.70
2023-01-28T07:27:53.073Z,2.60
2023-01-28T07:32:56.233Z,2.70
2023-01-28T07:38:00.408Z,2.60
2023-01-28T07:43:02.211Z,2.60
2023-01-28T07:48:06.562Z,2.60
2023-01-28T07:53:10.887Z,2.60
2023-01-28T07:58:12.875Z,2.60
2023-01-28T08:03:17.758Z,2.60
2023-01-28T08:08:19.747Z,2.60
2023-01-28T08:13:21.630Z,2.60
2023-01-28T08:18:23.595Z,2.60
2023-01-28T08:23:30.388Z,2.60
2023-01-28T08:28:32.308Z,2.50
2023-01-28T08:33:34.169Z,2.60
2023-01-28T08:38:35.970Z,2.50
2023-01-28T08:43:37.825Z,2.60
2023-01-28T08:48:39.790Z,2.60
2023-01-28T08:53:41.568Z,2.50
2023-01-28T08:58:43.450Z,2.50
2023-01-28T09:03:45.359Z,2.60
2023-01-28T09:08:47.206Z,2.60
2023-01-28T09:13:49.099Z,2.50
2023-01-28T09:18:51.759Z,2.50
2023-01-28T09:23:55.732Z,2.60
2023-01-28T09:28:57.599Z,2.60
2023-01-28T09:33:59.395Z,2.50
2023-01-28T09:39:01.831Z,2.50
2023-01-28T09:44:08.242Z,2.50
2023-01-28T09:49:18.378Z,2.50
2023-01-28T09:54:32.997Z,2.50
2023-01-28T09:59:36.280Z,2.50
2023-01-28T10:04:49.685Z,2.50
2023-01-28T10:10:17.002Z,2.50
2023-01-28T10:15:37.801Z,2.50
2023-01-28T10:21:06.084Z,2.50
2023-01-28T10:26:17.231Z,2.50
2023-01-28T10:31:19.350Z,2.50
2023-01-28T10:36:21.242Z,2.40
2023-01-28T10:41:23.282Z,2.50
2023-01-28T10:46:30.618Z,2.50
2023-01-28T10:51:38.137Z,2.50
2023-01-28T10:56:43.159Z,2.40
2023-01-28T11:01:55.204Z,2.30
2023-01-28T11:07:16.889Z,2.30
2023-01-28T11:12:22.723Z,2.30
2023-01-28T11:17:27.093Z,2.20
2023-01-28T11:22:29.007Z,2.30
2023-01-28T11:27:32.075Z,2.30
2023-01-28T11:32:33.969Z,2.30
2023-01-28T11:37:35.788Z,2.20
2023-01-28T11:42:37.787Z,2.30
2023-01-28T11:47:48.982Z,2.30
2023-01-28T11:53:08.972Z,2.30
2023-01-28T11:58:34.437Z,2.40
2023-01-28T12:03:42.421Z,2.40
2023-01-28T12:09:06.911Z,2.50
2023-01-28T12:14:24.027Z,2.50
2023-01-28T12:20:07.827Z,2.50
2023-01-28T12:25:19.240Z,2.60
2023-01-28T12:31:04.389Z,2.60
2023-01-28T12:36:39.480Z,2.70
2023-01-28T12:41:51.103Z,2.70
2023-01-28T12:47:07.329Z,2.70
2023-01-28T12:52:16.095Z,2.70
2023-01-28T12:57:23.970Z,2.80
2023-01-28T13:02:39.622Z,3.00
2023-01-28T13:07:46.205Z,3.20
2023-01-28T13:12:48.583Z,3.30
2023-01-28T13:17:54.708Z,3.40
2023-01-28T13:23:06.705Z,3.50
2023-01-28T13:28:27.546Z,3.60
2023-01-28T13:33:32.831Z,3.70
2023-01-28T13:38:34.961Z,3.70
2023-01-28T13:43:40.200Z,3.80
2023-01-28T13:48:54.583Z,3.80
2023-01-28T13:54:06.500Z,3.90
2023-01-28T13:59:40.716Z,4.00
2023-01-28T14:04:59.273Z,3.90
2023-01-28T14:10:10.540Z,3.90
2023-01-28T14:15:23.085Z,3.80
2023-01-28T14:20:32.952Z,3.80
2023-01-28T14:25:50.172Z,3.80
2023-01-28T14:30:58.851Z,3.80
2023-01-28T14:36:00.888Z,3.70
2023-01-28T14:41:02.741Z,3.70
2023-01-28T14:46:13.780Z,3.70
2023-01-28T14:51:53.269Z,3.70
2023-01-28T14:57:36.415Z,3.60
2023-01-28T15:02:44.261Z,3.70
2023-01-28T15:07:48.016Z,3.70
2023-01-28T15:12:56.416Z,3.60
2023-01-28T15:18:02.991Z,3.70
2023-01-28T15:23:07.299Z,3.60
2023-01-28T15:28:15.488Z,3.70
2023-01-28T15:33:17.830Z,3.70
2023-01-28T15:38:20.764Z,3.70
2023-01-28T15:43:25.497Z,3.70
2023-01-28T15:48:34.456Z,3.70
2023-01-28T15:53:47.184Z,3.70
2023-01-28T15:58:49.026Z,3.70
2023-01-28T16:04:01.243Z,3.70
2023-01-28T16:09:05.179Z,3.70
2023-01-28T16:14:07.130Z,3.70
2023-01-28T16:19:40.320Z,3.60
2023-01-28T16:24:49.131Z,3.60
2023-01-28T16:29:50.935Z,3.60
2023-01-28T16:34:52.811Z,3.50
2023-01-28T16:39:54.805Z,3.50
2023-01-28T16:44:56.587Z,3.40
2023-01-28T16:49:58.377Z,3.40
2023-01-28T16:55:00.374Z,3.40
2023-01-28T17:00:02.176Z,3.30
2023-01-28T17:05:04.104Z,3.30
2023-01-28T17:10:06.496Z,3.20
2023-01-28T17:15:09.066Z,3.20
2023-01-28T17:20:11.549Z,3.10
2023-01-28T17:25:18.752Z,3.10
2023-01-28T17:30:42.338Z,3.10
2023-01-28T17:48:59.228Z,2.90
2023-01-28T20:09:01.093Z,1.40
2023-01-28T20:34:02.414Z,1.30
2023-01-28T20:40:09.483Z,1.40
2023-01-28T20:46:17.224Z,1.30
2023-01-28T20:52:11.240Z,1.40
2023-01-28T20:58:03.842Z,1.40
2023-01-28T21:03:30.039Z,1.40
2023-01-28T21:09:04.377Z,1.40
2023-01-28T21:15:04.108Z,1.50
2023-01-28T21:20:29.149Z,1.50
2023-01-28T21:36:59.451Z,1.40
2023-01-28T21:42:56.010Z,1.40
2023-01-28T21:48:32.081Z,1.30
2023-01-28T22:05:13.343Z,1.30
2023-01-28T22:10:45.679Z,1.20
2023-01-28T22:16:01.708Z,1.20
2023-01-28T22:21:21.044Z,1.20
2023-01-28T22:27:49.473Z,1.20
2023-01-28T22:38:47.553Z,1.20
2023-01-28T22:44:24.720Z,1.20
2023-01-28T22:49:33.196Z,1.20
2023-01-28T22:55:04.020Z,1.10
2023-01-28T23:00:16.975Z,1.10
2023-01-28T23:05:23.003Z,1.10
2023-01-28T23:11:52.857Z,1.00
2023-01-28T23:17:13.344Z,0.90
2023-01-28T23:22:41.679Z,0.90
2023-01-28T23:27:53.795Z,0.80
2023-01-28T23:33:32.047Z,0.80
2023-01-28T23:39:01.688Z,0.70
2023-01-28T23:45:19.614Z,0.70
2023-01-28T23:50:40.460Z,0.60
2023-01-28T23:55:47.441Z,0.60
