createdAt,value
2017-03-05T00:00:38.678Z,0
2017-03-05T00:01:38.830Z,0
2017-03-05T00:02:38.649Z,0
2017-03-05T00:03:38.690Z,0
2017-03-05T00:04:38.738Z,0
2017-03-05T00:05:38.735Z,0
2017-03-05T00:06:38.738Z,0
2017-03-05T00:07:38.771Z,0
2017-03-05T00:08:38.839Z,0
2017-03-05T00:09:38.855Z,0
2017-03-05T00:10:38.889Z,0
2017-03-05T00:11:38.902Z,0
2017-03-05T00:12:38.947Z,0
2017-03-05T00:13:38.972Z,0
2017-03-05T00:14:38.989Z,0
2017-03-05T00:15:39.179Z,0
2017-03-05T00:16:39.049Z,0
2017-03-05T00:17:39.123Z,0
2017-03-05T00:18:39.120Z,0
2017-03-05T00:19:39.148Z,0
2017-03-05T00:20:39.332Z,0
2017-03-05T00:21:39.223Z,0
2017-03-05T00:22:39.257Z,0
2017-03-05T00:23:39.281Z,0
2017-03-05T00:24:39.311Z,0
2017-03-05T00:25:39.808Z,0
2017-03-05T00:26:39.347Z,0
2017-03-05T00:27:39.379Z,0
2017-03-05T00:28:39.435Z,0
2017-03-05T00:29:39.453Z,0
2017-03-05T00:30:39.473Z,0
2017-03-05T00:31:39.490Z,0
2017-03-05T00:32:39.516Z,0
2017-03-05T00:33:39.559Z,0
2017-03-05T00:34:39.569Z,0
2017-03-05T00:35:39.632Z,0
2017-03-05T00:36:39.663Z,0
2017-03-05T00:37:39.702Z,0
2017-03-05T00:38:39.711Z,0
2017-03-05T00:39:39.862Z,0
2017-03-05T00:40:39.804Z,0
2017-03-05T00:41:39.824Z,0
2017-03-05T00:42:39.860Z,0
2017-03-05T00:43:39.878Z,0
2017-03-05T00:44:39.882Z,0
2017-03-05T00:45:39.938Z,0
2017-03-05T00:46:39.962Z,0
2017-03-05T00:47:39.965Z,0
2017-03-05T00:48:40.014Z,0
2017-03-05T00:49:40.032Z,0
2017-03-05T00:50:40.061Z,0
2017-03-05T00:51:40.241Z,0
2017-03-05T00:52:40.152Z,0
2017-03-05T00:53:40.155Z,0
2017-03-05T00:54:40.193Z,0
2017-03-05T00:55:40.251Z,0
2017-03-05T00:56:40.502Z,0
2017-03-05T00:57:40.273Z,0
2017-03-05T00:58:40.316Z,0
2017-03-05T00:59:40.359Z,0
2017-03-05T01:00:40.407Z,0
2017-03-05T01:01:40.598Z,0
2017-03-05T01:02:40.428Z,0
2017-03-05T01:03:40.461Z,0
2017-03-05T01:04:40.512Z,0
2017-03-05T01:05:40.532Z,0
2017-03-05T01:06:40.642Z,0
2017-03-05T01:07:40.562Z,0
2017-03-05T01:08:40.594Z,0
2017-03-05T01:09:40.639Z,0
2017-03-05T01:10:40.720Z,0
2017-03-05T01:11:40.693Z,0
2017-03-05T01:12:40.736Z,0
2017-03-05T01:13:41.067Z,0
2017-03-05T01:14:40.765Z,0
2017-03-05T01:15:40.834Z,0
2017-03-05T01:16:40.819Z,0
2017-03-05T01:17:41.155Z,0
2017-03-05T01:18:40.897Z,0
2017-03-05T01:19:40.931Z,0
2017-03-05T01:20:40.969Z,0
2017-03-05T01:21:41.061Z,0
2017-03-05T01:22:41.024Z,0
2017-03-05T01:23:41.093Z,0
2017-03-05T01:24:41.103Z,0
2017-03-05T01:25:41.141Z,0
2017-03-05T01:26:41.158Z,0
2017-03-05T01:27:41.216Z,0
2017-03-05T01:28:41.253Z,0
2017-03-05T01:29:41.230Z,0
2017-03-05T01:30:41.322Z,0
2017-03-05T01:31:41.303Z,0
2017-03-05T01:32:41.394Z,0
2017-03-05T01:33:41.384Z,0
2017-03-05T01:34:41.353Z,0
2017-03-05T01:35:41.396Z,0
2017-03-05T01:36:41.436Z,0
2017-03-05T01:37:41.523Z,0
2017-03-05T01:38:41.480Z,0
2017-03-05T01:39:41.522Z,0
2017-03-05T01:40:41.543Z,0
2017-03-05T01:41:41.564Z,0
2017-03-05T01:42:41.613Z,0
2017-03-05T01:43:41.630Z,0
2017-03-05T01:44:41.692Z,0
2017-03-05T01:45:41.678Z,0
2017-03-05T01:46:41.748Z,0
2017-03-05T01:47:41.775Z,0
2017-03-05T01:48:41.805Z,0
2017-03-05T01:49:41.819Z,0
2017-03-05T01:50:41.861Z,0
2017-03-05T01:51:41.920Z,0
2017-03-05T01:52:41.918Z,0
2017-03-05T01:53:41.940Z,0
2017-03-05T01:54:41.981Z,0
2017-03-05T01:55:42.010Z,0
2017-03-05T01:56:42.036Z,0
2017-03-05T01:57:42.073Z,0
2017-03-05T01:58:42.088Z,0
2017-03-05T01:59:42.105Z,0
2017-03-05T02:00:42.179Z,0
2017-03-05T02:01:42.160Z,0
2017-03-05T02:02:42.218Z,0
2017-03-05T02:03:42.224Z,0
2017-03-05T02:04:42.267Z,0
2017-03-05T02:05:42.290Z,0
2017-03-05T02:06:42.316Z,0
2017-03-05T02:07:42.383Z,0
2017-03-05T02:08:42.390Z,0
2017-03-05T02:09:42.379Z,0
2017-03-05T02:10:42.556Z,0
2017-03-05T02:11:42.477Z,0
2017-03-05T02:12:42.539Z,0
2017-03-05T02:13:42.562Z,0
2017-03-05T02:14:42.554Z,0
2017-03-05T02:15:42.574Z,0
2017-03-05T02:16:42.633Z,0
2017-03-05T02:17:42.654Z,0
2017-03-05T02:18:42.678Z,0
2017-03-05T02:19:42.715Z,0
2017-03-05T02:20:42.767Z,0
2017-03-05T02:21:42.786Z,0
2017-03-05T02:22:42.820Z,0
2017-03-05T02:23:42.824Z,0
2017-03-05T02:24:42.876Z,0
2017-03-05T02:25:42.929Z,0
2017-03-05T02:26:42.916Z,0
2017-03-05T02:27:42.989Z,0
2017-03-05T02:28:42.988Z,0
2017-03-05T02:29:43.018Z,0
2017-03-05T02:30:43.054Z,0
2017-03-05T02:31:43.072Z,0
2017-03-05T02:32:43.089Z,0
2017-03-05T02:33:43.152Z,0
2017-03-05T02:34:43.153Z,0
2017-03-05T02:35:43.202Z,0
2017-03-05T02:36:43.230Z,0
2017-03-05T02:37:43.277Z,0
2017-03-05T02:38:43.385Z,0
2017-03-05T02:39:43.320Z,0
2017-03-05T02:40:43.396Z,0
2017-03-05T02:41:43.395Z,0
2017-03-05T02:42:43.419Z,0
2017-03-05T02:43:43.428Z,0
2017-03-05T02:44:43.507Z,0
2017-03-05T02:45:43.500Z,0
2017-03-05T02:46:43.572Z,0
2017-03-05T02:47:43.580Z,0
2017-03-05T02:48:43.674Z,0
2017-03-05T02:49:43.631Z,0
2017-03-05T02:50:43.640Z,0
2017-03-05T02:51:43.701Z,0
2017-03-05T02:52:43.710Z,0
2017-03-05T02:53:43.777Z,0
2017-03-05T02:54:43.839Z,0
2017-03-05T02:55:43.838Z,0
2017-03-05T02:56:43.846Z,0
2017-03-05T02:57:43.897Z,0
2017-03-05T02:58:43.954Z,0
2017-03-05T02:59:43.999Z,0
2017-03-05T03:00:44.005Z,0
2017-03-05T03:01:44.026Z,0
2017-03-05T03:02:44.073Z,0
2017-03-05T03:03:44.055Z,0
2017-03-05T03:04:44.081Z,0
2017-03-05T03:05:44.115Z,0
2017-03-05T03:06:44.178Z,0
2017-03-05T03:07:44.193Z,0
2017-03-05T03:08:44.203Z,0
2017-03-05T03:09:44.310Z,0
2017-03-05T03:10:44.273Z,0
2017-03-05T03:11:44.325Z,0
2017-03-05T03:12:44.349Z,0
2017-03-05T03:13:44.369Z,0
2017-03-05T03:14:44.374Z,0
2017-03-05T03:15:44.417Z,0
2017-03-05T03:16:44.474Z,0
2017-03-05T03:17:44.464Z,0
2017-03-05T03:18:44.538Z,0
2017-03-05T03:19:44.547Z,0
2017-03-05T03:20:44.573Z,0
2017-03-05T03:21:44.621Z,0
2017-03-05T03:22:44.644Z,0
2017-03-05T03:23:44.652Z,0
2017-03-05T03:24:44.689Z,0
2017-03-05T03:25:44.713Z,0
2017-03-05T03:26:44.756Z,0
2017-03-05T03:27:44.785Z,0
2017-03-05T03:28:44.828Z,0
2017-03-05T03:29:44.843Z,0
2017-03-05T03:30:44.858Z,0
2017-03-05T03:31:44.897Z,0
2017-03-05T03:32:44.953Z,0
2017-03-05T03:33:44.952Z,0
2017-03-05T03:34:44.992Z,0
2017-03-05T03:35:45.021Z,0
2017-03-05T03:36:45.045Z,0
2017-03-05T03:37:45.086Z,0
2017-03-05T03:38:45.112Z,0
2017-03-05T03:39:45.116Z,0
2017-03-05T03:40:45.149Z,0
2017-03-05T03:41:45.209Z,0
2017-03-05T03:42:45.216Z,0
2017-03-05T03:43:45.343Z,0
2017-03-05T03:44:45.301Z,0
2017-03-05T03:45:45.315Z,0
2017-03-05T03:46:45.350Z,0
2017-03-05T03:47:45.384Z,0
2017-03-05T03:48:45.411Z,0
2017-03-05T03:49:45.420Z,0
2017-03-05T03:50:45.453Z,0
2017-03-05T03:51:45.477Z,0
2017-03-05T03:52:45.520Z,0
2017-03-05T03:53:45.552Z,0
2017-03-05T03:54:45.574Z,0
2017-03-05T03:55:45.619Z,0
2017-03-05T03:56:45.634Z,0
2017-03-05T03:57:45.669Z,0
2017-03-05T03:58:45.710Z,0
2017-03-05T03:59:45.742Z,0
2017-03-05T04:00:45.745Z,0
2017-03-05T04:01:45.809Z,0
2017-03-05T04:02:45.811Z,0
2017-03-05T04:03:45.867Z,0
2017-03-05T04:04:45.882Z,0
2017-03-05T04:05:45.914Z,0
2017-03-05T04:06:45.962Z,0
2017-03-05T04:07:45.982Z,0
2017-03-05T04:08:46.015Z,0
2017-03-05T04:09:46.039Z,0
2017-03-05T04:10:46.069Z,0
2017-03-05T04:11:46.085Z,0
2017-03-05T04:12:46.094Z,0
2017-03-05T04:13:46.141Z,0
2017-03-05T04:14:46.182Z,0
2017-03-05T04:15:46.201Z,0
2017-03-05T04:16:46.246Z,0
2017-03-05T04:17:46.275Z,0
2017-03-05T04:18:46.308Z,0
2017-03-05T04:19:46.325Z,0
2017-03-05T04:20:46.371Z,0
2017-03-05T04:21:46.392Z,0
2017-03-05T04:22:46.455Z,0
2017-03-05T04:23:46.453Z,0
2017-03-05T04:24:46.479Z,0
2017-03-05T04:25:46.510Z,0
2017-03-05T04:26:46.517Z,0
2017-03-05T04:27:46.586Z,0
2017-03-05T04:28:46.594Z,0
2017-03-05T04:29:46.605Z,0
2017-03-05T04:30:46.653Z,0
2017-03-05T04:31:46.698Z,0
2017-03-05T04:32:46.701Z,0
2017-03-05T04:33:46.765Z,0
2017-03-05T04:34:46.808Z,0
2017-03-05T04:35:46.818Z,0
2017-03-05T04:36:46.813Z,0
2017-03-05T04:37:46.862Z,0
2017-03-05T04:38:46.930Z,0
2017-03-05T04:39:46.905Z,0
2017-03-05T04:40:46.954Z,0
2017-03-05T04:41:47.008Z,0
2017-03-05T04:42:47.041Z,0
2017-03-05T04:43:47.023Z,0
2017-03-05T04:44:47.082Z,0
2017-03-05T04:45:47.118Z,0
2017-03-05T04:46:47.110Z,0
2017-03-05T04:47:47.194Z,0
2017-03-05T04:48:47.191Z,0
2017-03-05T04:49:47.227Z,0
2017-03-05T04:50:47.423Z,0
2017-03-05T04:51:47.261Z,0
2017-03-05T04:52:47.323Z,0
2017-03-05T04:53:47.344Z,0
2017-03-05T04:54:47.349Z,0
2017-03-05T04:55:47.404Z,0
2017-03-05T04:56:47.420Z,0
2017-03-05T04:57:47.464Z,0
2017-03-05T04:58:47.509Z,0
2017-03-05T04:59:47.527Z,0
2017-03-05T05:00:47.483Z,0
2017-03-05T05:01:47.513Z,0
2017-03-05T05:02:47.536Z,0
2017-03-05T05:03:47.587Z,0
2017-03-05T05:04:47.607Z,0
2017-03-05T05:05:47.633Z,0
2017-03-05T05:06:47.676Z,0
2017-03-05T05:07:47.681Z,0
2017-03-05T05:08:47.712Z,0
2017-03-05T05:09:47.748Z,0
2017-03-05T05:10:47.765Z,0
2017-03-05T05:11:47.792Z,0
2017-03-05T05:12:47.867Z,0
2017-03-05T05:13:47.881Z,0
2017-03-05T05:14:47.897Z,0
2017-03-05T05:15:47.933Z,0
2017-03-05T05:16:47.951Z,0
2017-03-05T05:17:48.002Z,0
2017-03-05T05:18:48.007Z,0
2017-03-05T05:19:48.059Z,0
2017-03-05T05:20:48.079Z,0
2017-03-05T05:21:48.102Z,0
2017-03-05T05:22:48.132Z,0
2017-03-05T05:23:48.146Z,0
2017-03-05T05:24:48.182Z,0
2017-03-05T05:25:48.237Z,0
2017-03-05T05:26:48.286Z,0
2017-03-05T05:27:48.276Z,0
2017-03-05T05:28:48.336Z,0
2017-03-05T05:29:48.345Z,0
2017-03-05T05:30:48.378Z,0
2017-03-05T05:31:48.383Z,0
2017-03-05T05:32:48.426Z,0
2017-03-05T05:33:48.448Z,0
2017-03-05T05:34:48.486Z,0
2017-03-05T05:35:48.508Z,0
2017-03-05T05:36:48.545Z,0
2017-03-05T05:37:48.571Z,0
2017-03-05T05:38:48.588Z,0
2017-03-05T05:39:48.633Z,0
2017-03-05T05:40:48.669Z,0
2017-03-05T05:41:48.683Z,0
2017-03-05T05:42:48.724Z,0
2017-03-05T05:43:48.741Z,0
2017-03-05T05:44:48.781Z,0
2017-03-05T05:45:48.787Z,0
2017-03-05T05:46:48.832Z,5
2017-03-05T05:47:48.877Z,5
2017-03-05T05:48:48.891Z,5
2017-03-05T05:49:48.915Z,5
2017-03-05T05:50:48.940Z,5
2017-03-05T05:51:48.977Z,5
2017-03-05T05:52:48.982Z,5
2017-03-05T05:53:49.038Z,10
2017-03-05T05:54:49.064Z,10
2017-03-05T05:55:49.093Z,10
2017-03-05T05:56:49.116Z,10
2017-03-05T05:57:49.121Z,15
2017-03-05T05:58:49.175Z,15
2017-03-05T05:59:49.201Z,15
2017-03-05T06:00:49.249Z,20
2017-03-05T06:01:49.258Z,20
2017-03-05T06:02:49.286Z,25
2017-03-05T06:03:49.323Z,30
2017-03-05T06:04:49.348Z,30
2017-03-05T06:05:49.389Z,30
2017-03-05T06:06:49.417Z,35
2017-03-05T06:07:49.432Z,35
2017-03-05T06:08:49.482Z,40
2017-03-05T06:09:49.493Z,40
2017-03-05T06:10:49.532Z,40
2017-03-05T06:11:49.559Z,35
2017-03-05T06:12:49.596Z,35
2017-03-05T06:13:49.614Z,35
2017-03-05T06:14:49.640Z,35
2017-03-05T06:15:49.693Z,35
2017-03-05T06:16:49.696Z,35
2017-03-05T06:17:49.744Z,30
2017-03-05T06:18:49.762Z,30
2017-03-05T06:19:49.807Z,30
2017-03-05T06:20:49.821Z,30
2017-03-05T06:21:49.848Z,30
2017-03-05T06:22:49.901Z,30
2017-03-05T06:23:49.897Z,30
2017-03-05T06:24:49.932Z,30
2017-03-05T06:25:49.969Z,30
2017-03-05T06:26:50.046Z,35
2017-03-05T06:27:50.041Z,35
2017-03-05T06:28:50.065Z,35
2017-03-05T06:29:50.111Z,30
2017-03-05T06:30:50.131Z,30
2017-03-05T06:31:50.141Z,30
2017-03-05T06:32:50.187Z,30
2017-03-05T06:33:50.211Z,30
2017-03-05T06:34:50.252Z,30
2017-03-05T06:35:50.247Z,35
2017-03-05T06:36:50.287Z,40
2017-03-05T06:37:50.313Z,40
2017-03-05T06:38:50.354Z,45
2017-03-05T06:39:50.371Z,45
2017-03-05T06:40:50.408Z,45
2017-03-05T06:41:50.444Z,45
2017-03-05T06:42:50.484Z,45
2017-03-05T06:43:50.497Z,45
2017-03-05T06:44:50.533Z,45
2017-03-05T06:45:50.545Z,40
2017-03-05T06:46:50.567Z,45
2017-03-05T06:47:50.617Z,45
2017-03-05T06:48:50.651Z,45
2017-03-05T06:49:50.694Z,45
2017-03-05T06:50:50.707Z,50
2017-03-05T06:51:50.741Z,60
2017-03-05T06:52:50.747Z,60
2017-03-05T06:53:50.800Z,60
2017-03-05T06:54:50.824Z,60
2017-03-05T06:55:50.868Z,60
2017-03-05T06:56:50.882Z,60
2017-03-05T06:57:50.896Z,60
2017-03-05T06:58:50.944Z,60
2017-03-05T06:59:50.956Z,55
2017-03-05T07:00:50.997Z,50
2017-03-05T07:01:51.024Z,45
2017-03-05T07:02:51.058Z,45
2017-03-05T07:03:51.099Z,45
2017-03-05T07:04:51.111Z,45
2017-03-05T07:05:51.134Z,45
2017-03-05T07:06:51.186Z,40
2017-03-05T07:07:51.205Z,35
2017-03-05T07:08:51.238Z,35
2017-03-05T07:09:51.270Z,35
2017-03-05T07:10:51.297Z,30
2017-03-05T07:11:51.300Z,30
2017-03-05T07:12:51.369Z,30
2017-03-05T07:13:51.399Z,30
2017-03-05T07:14:51.396Z,30
2017-03-05T07:15:51.466Z,30
2017-03-05T07:16:51.484Z,35
2017-03-05T07:17:51.499Z,40
2017-03-05T07:18:51.543Z,50
2017-03-05T07:19:51.567Z,50
2017-03-05T07:20:51.582Z,50
2017-03-05T07:21:51.660Z,55
2017-03-05T07:22:51.657Z,60
2017-03-05T07:23:51.677Z,65
2017-03-05T07:24:51.693Z,75
2017-03-05T07:25:51.878Z,85
2017-03-05T07:26:51.782Z,90
2017-03-05T07:27:51.795Z,90
2017-03-05T07:28:51.829Z,85
2017-03-05T07:29:51.865Z,85
2017-03-05T07:30:51.974Z,85
2017-03-05T07:31:51.906Z,85
2017-03-05T07:32:51.940Z,85
2017-03-05T07:33:51.982Z,90
2017-03-05T07:34:51.992Z,95
2017-03-05T07:35:52.128Z,105
2017-03-05T07:36:52.040Z,110
2017-03-05T07:37:52.106Z,105
2017-03-05T07:38:52.108Z,110
2017-03-05T07:39:52.147Z,100
2017-03-05T07:40:52.276Z,90
2017-03-05T07:41:52.219Z,85
2017-03-05T07:42:52.231Z,80
2017-03-05T07:43:52.263Z,95
2017-03-05T07:44:52.292Z,115
2017-03-05T07:45:52.936Z,145
2017-03-05T07:46:52.953Z,140
2017-03-05T07:47:52.975Z,145
2017-03-05T07:48:53.010Z,155
2017-03-05T07:49:53.037Z,170
2017-03-05T07:50:53.072Z,165
2017-03-05T07:51:53.092Z,150
2017-03-05T07:52:53.102Z,155
2017-03-05T07:53:53.160Z,155
2017-03-05T07:54:53.166Z,140
2017-03-05T07:55:53.223Z,150
2017-03-05T07:56:53.234Z,160
2017-03-05T07:57:53.289Z,185
2017-03-05T07:58:53.307Z,205
2017-03-05T07:59:53.348Z,235
2017-03-05T08:00:53.355Z,270
2017-03-05T08:01:53.376Z,300
2017-03-05T08:02:53.408Z,320
2017-03-05T08:03:53.451Z,340
2017-03-05T08:04:53.481Z,350
2017-03-05T08:05:53.531Z,360
2017-03-05T08:06:53.530Z,370
2017-03-05T08:07:53.587Z,370
2017-03-05T08:08:53.595Z,375
2017-03-05T08:09:53.626Z,395
2017-03-05T08:10:53.653Z,440
2017-03-05T08:11:53.706Z,460
2017-03-05T08:12:53.735Z,650
2017-03-05T08:13:53.771Z,650
2017-03-05T08:14:53.798Z,910
2017-03-05T08:15:53.827Z,450
2017-03-05T08:16:53.850Z,435
2017-03-05T08:17:53.879Z,440
2017-03-05T08:18:53.914Z,505
2017-03-05T08:19:53.928Z,1300
2017-03-05T08:20:54.015Z,970
2017-03-05T08:21:54.006Z,675
2017-03-05T08:22:54.048Z,520
2017-03-05T08:23:54.079Z,445
2017-03-05T08:24:54.105Z,410
2017-03-05T08:25:54.134Z,365
2017-03-05T08:26:54.159Z,330
2017-03-05T08:27:54.188Z,305
2017-03-05T08:28:54.379Z,295
2017-03-05T08:29:54.274Z,280
2017-03-05T08:30:54.306Z,265
2017-03-05T08:31:54.315Z,255
2017-03-05T08:32:54.352Z,265
2017-03-05T08:33:54.482Z,295
2017-03-05T08:34:54.420Z,315
2017-03-05T08:35:54.465Z,325
2017-03-05T08:36:54.487Z,330
2017-03-05T08:37:54.519Z,325
2017-03-05T08:38:54.648Z,320
2017-03-05T08:39:54.579Z,310
2017-03-05T08:40:54.597Z,305
2017-03-05T08:41:54.637Z,295
2017-03-05T08:42:54.673Z,290
2017-03-05T08:43:54.815Z,270
2017-03-05T08:44:54.732Z,265
2017-03-05T08:45:54.780Z,265
2017-03-05T08:46:54.802Z,265
2017-03-05T08:47:54.843Z,260
2017-03-05T08:48:55.027Z,255
2017-03-05T08:49:54.885Z,250
2017-03-05T08:50:54.926Z,245
2017-03-05T08:51:54.972Z,240
2017-03-05T08:52:55.002Z,245
2017-03-05T08:53:55.022Z,235
2017-03-05T08:54:55.042Z,235
2017-03-05T08:55:55.096Z,240
2017-03-05T08:56:55.114Z,255
2017-03-05T08:57:55.125Z,275
2017-03-05T08:58:55.226Z,315
2017-03-05T08:59:55.214Z,355
2017-03-05T09:00:55.277Z,395
2017-03-05T09:01:55.295Z,395
2017-03-05T09:02:55.299Z,390
2017-03-05T09:03:55.339Z,380
2017-03-05T09:04:55.379Z,370
2017-03-05T09:05:55.409Z,360
2017-03-05T09:06:55.428Z,375
2017-03-05T09:07:55.468Z,395
2017-03-05T09:08:55.512Z,425
2017-03-05T09:09:55.538Z,440
2017-03-05T09:10:55.575Z,485
2017-03-05T09:11:55.590Z,480
2017-03-05T09:12:55.629Z,525
2017-03-05T09:13:55.682Z,740
2017-03-05T09:14:55.689Z,630
2017-03-05T09:15:55.722Z,740
2017-03-05T09:16:55.757Z,1060
2017-03-05T09:17:55.789Z,845
2017-03-05T09:18:55.820Z,850
2017-03-05T09:19:55.856Z,1055
2017-03-05T09:20:55.893Z,1235
2017-03-05T09:21:55.925Z,1330
2017-03-05T09:22:55.949Z,920
2017-03-05T09:23:55.972Z,1420
2017-03-05T09:24:56.132Z,1335
2017-03-05T09:25:56.043Z,1455
2017-03-05T09:26:56.073Z,1320
2017-03-05T09:27:56.115Z,1450
2017-03-05T09:28:56.158Z,1410
2017-03-05T09:29:56.283Z,1270
2017-03-05T09:30:56.218Z,950
2017-03-05T09:31:56.245Z,680
2017-03-05T09:32:56.318Z,1240
2017-03-05T09:33:56.325Z,1245
2017-03-05T09:34:56.489Z,1320
2017-03-05T09:35:56.407Z,1090
2017-03-05T09:36:56.424Z,1165
2017-03-05T09:37:56.483Z,1145
2017-03-05T09:38:56.516Z,1150
2017-03-05T09:39:56.653Z,1155
2017-03-05T09:40:56.586Z,1065
2017-03-05T09:41:56.620Z,1150
2017-03-05T09:42:56.668Z,1145
2017-03-05T09:43:56.683Z,1075
2017-03-05T09:44:56.721Z,620
2017-03-05T09:45:56.774Z,495
2017-03-05T09:46:56.793Z,530
2017-03-05T09:47:56.843Z,520
2017-03-05T09:48:56.900Z,495
2017-03-05T09:49:56.985Z,575
2017-03-05T09:50:56.936Z,525
2017-03-05T09:51:56.977Z,525
2017-03-05T09:52:57.001Z,700
2017-03-05T09:53:57.049Z,900
2017-03-05T09:54:57.099Z,650
2017-03-05T09:55:57.115Z,800
2017-03-05T09:56:57.168Z,885
2017-03-05T09:57:57.178Z,920
2017-03-05T09:58:57.261Z,1005
2017-03-05T09:59:57.257Z,980
2017-03-05T10:00:57.300Z,725
2017-03-05T10:01:57.355Z,1045
2017-03-05T10:02:57.334Z,1100
2017-03-05T10:03:57.388Z,1060
2017-03-05T10:04:57.418Z,1060
2017-03-05T10:05:57.479Z,1085
2017-03-05T10:06:57.505Z,1160
2017-03-05T10:07:57.553Z,1170
2017-03-05T10:08:57.630Z,1185
2017-03-05T10:09:57.610Z,1145
2017-03-05T10:10:57.644Z,910
2017-03-05T10:11:57.721Z,1060
2017-03-05T10:12:57.763Z,940
2017-03-05T10:13:57.773Z,940
2017-03-05T10:14:57.816Z,890
2017-03-05T10:15:57.874Z,510
2017-03-05T10:16:57.876Z,1105
2017-03-05T10:17:57.952Z,1060
2017-03-05T10:18:57.946Z,1045
2017-03-05T10:19:57.968Z,1080
2017-03-05T10:20:58.319Z,1045
2017-03-05T10:21:58.053Z,965
2017-03-05T10:22:58.116Z,680
2017-03-05T10:23:58.136Z,515
2017-03-05T10:24:58.154Z,635
2017-03-05T10:25:59.101Z,635
2017-03-05T10:26:58.239Z,370
2017-03-05T10:27:58.277Z,495
2017-03-05T10:28:58.325Z,490
2017-03-05T10:29:58.352Z,375
2017-03-05T10:30:58.371Z,455
2017-03-05T10:31:58.426Z,470
2017-03-05T10:32:58.458Z,485
2017-03-05T10:33:58.479Z,405
2017-03-05T10:34:58.538Z,600
2017-03-05T10:35:58.559Z,625
2017-03-05T10:36:58.591Z,660
2017-03-05T10:37:58.622Z,720
2017-03-05T10:38:58.663Z,720
2017-03-05T10:39:58.683Z,550
2017-03-05T10:40:58.737Z,560
2017-03-05T10:41:58.760Z,510
2017-03-05T10:42:58.803Z,660
2017-03-05T10:43:58.861Z,510
2017-03-05T10:44:58.899Z,645
2017-03-05T10:45:58.943Z,455
2017-03-05T10:46:58.960Z,425
2017-03-05T10:47:59.001Z,405
2017-03-05T10:48:59.037Z,420
2017-03-05T10:49:59.044Z,560
2017-03-05T10:50:59.119Z,570
2017-03-05T10:51:59.118Z,595
2017-03-05T10:52:59.157Z,575
2017-03-05T10:53:59.183Z,755
2017-03-05T10:54:59.256Z,810
2017-03-05T10:55:59.275Z,820
2017-03-05T10:56:59.312Z,800
2017-03-05T10:57:59.343Z,750
2017-03-05T10:58:59.373Z,710
2017-03-05T10:59:59.397Z,730
2017-03-05T11:00:59.440Z,580
2017-03-05T11:01:59.494Z,635
2017-03-05T11:02:59.514Z,555
2017-03-05T11:03:59.544Z,600
2017-03-05T11:04:59.590Z,465
2017-03-05T11:05:59.630Z,440
2017-03-05T11:06:59.668Z,355
2017-03-05T11:07:59.688Z,290
2017-03-05T11:08:59.729Z,330
2017-03-05T11:09:59.762Z,355
2017-03-05T11:10:59.821Z,355
2017-03-05T11:11:59.831Z,365
2017-03-05T11:12:59.885Z,365
2017-03-05T11:13:59.911Z,335
2017-03-05T11:14:59.924Z,285
2017-03-05T11:15:59.986Z,235
2017-03-05T11:17:00.020Z,195
2017-03-05T11:18:00.021Z,190
2017-03-05T11:19:00.079Z,185
2017-03-05T11:20:00.096Z,270
2017-03-05T11:21:00.161Z,240
2017-03-05T11:22:00.169Z,225
2017-03-05T11:23:00.195Z,300
2017-03-05T11:24:00.234Z,345
2017-03-05T11:25:00.331Z,325
2017-03-05T11:26:00.285Z,290
2017-03-05T11:27:00.357Z,265
2017-03-05T11:28:00.379Z,245
2017-03-05T11:29:00.428Z,245
2017-03-05T11:30:00.443Z,300
2017-03-05T11:31:00.470Z,320
2017-03-05T11:32:00.520Z,345
2017-03-05T11:33:00.579Z,330
2017-03-05T11:34:00.598Z,300
2017-03-05T11:35:00.633Z,295
2017-03-05T11:36:00.637Z,290
2017-03-05T11:37:00.680Z,295
2017-03-05T11:38:00.713Z,320
2017-03-05T11:39:00.760Z,385
2017-03-05T11:40:00.759Z,390
2017-03-05T11:41:00.820Z,415
2017-03-05T11:42:00.864Z,455
2017-03-05T11:43:00.876Z,520
2017-03-05T11:44:00.943Z,580
2017-03-05T11:45:00.934Z,590
2017-03-05T11:46:00.974Z,575
2017-03-05T11:47:01.011Z,525
2017-03-05T11:48:01.043Z,505
2017-03-05T11:49:01.090Z,510
2017-03-05T11:50:01.117Z,495
2017-03-05T11:51:01.135Z,480
2017-03-05T11:52:01.176Z,465
2017-03-05T11:53:01.218Z,425
2017-03-05T11:54:01.269Z,435
2017-03-05T11:55:01.276Z,415
2017-03-05T11:56:01.319Z,400
2017-03-05T11:57:01.342Z,395
2017-03-05T11:58:01.396Z,365
2017-03-05T11:59:01.429Z,335
2017-03-05T12:00:01.468Z,360
2017-03-05T12:01:01.478Z,345
2017-03-05T12:02:01.517Z,335
2017-03-05T12:03:01.604Z,350
2017-03-05T12:04:01.582Z,365
2017-03-05T12:05:01.611Z,390
2017-03-05T12:06:01.651Z,385
2017-03-05T12:07:01.688Z,365
2017-03-05T12:08:01.717Z,345
2017-03-05T12:09:01.771Z,330
2017-03-05T12:10:01.795Z,350
2017-03-05T12:11:01.841Z,355
2017-03-05T12:12:01.874Z,345
2017-03-05T12:13:01.888Z,355
2017-03-05T12:14:01.926Z,335
2017-03-05T12:15:01.964Z,340
2017-03-05T12:16:02.000Z,335
2017-03-05T12:17:02.039Z,320
2017-03-05T12:18:02.093Z,310
2017-03-05T12:19:02.098Z,310
2017-03-05T12:20:02.143Z,325
2017-03-05T12:21:02.176Z,345
2017-03-05T12:22:02.186Z,335
2017-03-05T12:23:02.232Z,345
2017-03-05T12:24:02.257Z,370
2017-03-05T12:25:02.299Z,380
2017-03-05T12:26:02.334Z,390
2017-03-05T12:27:02.361Z,385
2017-03-05T12:28:02.387Z,405
2017-03-05T12:29:02.425Z,415
2017-03-05T12:30:02.459Z,420
2017-03-05T12:31:02.499Z,390
2017-03-05T12:32:02.535Z,320
2017-03-05T12:33:02.576Z,235
2017-03-05T12:34:02.602Z,185
2017-03-05T12:35:02.639Z,150
2017-03-05T12:36:02.662Z,135
2017-03-05T12:37:02.707Z,155
2017-03-05T12:38:02.724Z,205
2017-03-05T12:39:02.758Z,240
2017-03-05T12:40:02.814Z,225
2017-03-05T12:41:02.834Z,200
2017-03-05T12:42:02.871Z,170
2017-03-05T12:43:02.894Z,165
2017-03-05T12:44:02.969Z,170
2017-03-05T12:45:02.949Z,160
2017-03-05T12:46:02.996Z,185
2017-03-05T12:47:03.060Z,235
2017-03-05T12:48:03.064Z,305
2017-03-05T12:49:03.123Z,375
2017-03-05T12:50:03.162Z,450
2017-03-05T12:51:03.166Z,460
2017-03-05T12:52:03.208Z,455
2017-03-05T12:53:03.233Z,430
2017-03-05T12:54:03.252Z,405
2017-03-05T12:55:03.312Z,395
2017-03-05T12:56:03.353Z,395
2017-03-05T12:57:03.362Z,415
2017-03-05T12:58:03.383Z,410
2017-03-05T12:59:03.415Z,400
2017-03-05T13:00:03.477Z,390
2017-03-05T13:01:03.502Z,425
2017-03-05T13:02:03.531Z,440
2017-03-05T13:03:03.577Z,445
2017-03-05T13:04:03.601Z,450
2017-03-05T13:05:03.653Z,445
2017-03-05T13:06:03.687Z,420
2017-03-05T13:07:03.700Z,395
2017-03-05T13:08:03.754Z,390
2017-03-05T13:09:03.791Z,395
2017-03-05T13:10:03.804Z,410
2017-03-05T13:11:03.839Z,420
2017-03-05T13:12:03.880Z,420
2017-03-05T13:13:03.921Z,405
2017-03-05T13:14:03.976Z,390
2017-03-05T13:15:03.955Z,385
2017-03-05T13:16:04.023Z,390
2017-03-05T13:17:04.053Z,395
2017-03-05T13:18:04.070Z,400
2017-03-05T13:19:04.112Z,390
2017-03-05T13:20:04.236Z,390
2017-03-05T13:21:04.164Z,405
2017-03-05T13:22:04.190Z,395
2017-03-05T13:23:04.235Z,380
2017-03-05T13:24:04.278Z,375
2017-03-05T13:25:04.315Z,365
2017-03-05T13:26:04.340Z,375
2017-03-05T13:27:04.405Z,375
2017-03-05T13:28:04.400Z,375
2017-03-05T13:29:04.460Z,370
2017-03-05T13:30:04.498Z,365
2017-03-05T13:31:04.531Z,350
2017-03-05T13:32:04.538Z,335
2017-03-05T13:33:04.585Z,325
2017-03-05T13:34:04.604Z,315
2017-03-05T13:35:04.695Z,300
2017-03-05T13:36:04.700Z,290
2017-03-05T13:37:04.730Z,285
2017-03-05T13:38:04.746Z,280
2017-03-05T13:39:04.780Z,280
2017-03-05T13:40:04.830Z,280
2017-03-05T13:41:04.851Z,270
2017-03-05T13:42:04.870Z,270
2017-03-05T13:43:04.925Z,270
2017-03-05T13:44:04.999Z,290
2017-03-05T13:45:04.978Z,295
2017-03-05T13:46:05.033Z,290
2017-03-05T13:47:05.047Z,280
2017-03-05T13:48:05.122Z,275
2017-03-05T13:49:05.126Z,275
2017-03-05T13:50:05.162Z,265
2017-03-05T13:51:05.174Z,265
2017-03-05T13:52:05.206Z,265
2017-03-05T13:53:05.261Z,265
2017-03-05T13:54:05.294Z,265
2017-03-05T13:55:05.346Z,265
2017-03-05T13:56:05.333Z,265
2017-03-05T13:57:05.393Z,265
2017-03-05T13:58:05.410Z,270
2017-03-05T13:59:05.449Z,280
2017-03-05T14:00:05.687Z,275
2017-03-05T14:01:05.512Z,260
2017-03-05T14:02:05.548Z,245
2017-03-05T14:03:05.613Z,230
2017-03-05T14:04:05.637Z,225
2017-03-05T14:05:05.657Z,225
2017-03-05T14:06:05.692Z,220
2017-03-05T14:07:05.704Z,225
2017-03-05T14:08:05.731Z,230
2017-03-05T14:09:05.793Z,230
2017-03-05T14:10:06.007Z,230
2017-03-05T14:11:05.851Z,230
2017-03-05T14:12:05.870Z,225
2017-03-05T14:13:05.922Z,225