createdAt,value
2023-05-02T00:02:10.235Z,18.80
2023-05-02T00:04:39.925Z,18.80
2023-05-02T00:07:07.266Z,18.80
2023-05-02T00:09:37.733Z,18.80
2023-05-02T00:12:05.079Z,18.80
2023-05-02T00:14:32.996Z,18.80
2023-05-02T00:17:00.337Z,18.80
2023-05-02T00:19:29.913Z,18.80
2023-05-02T00:21:59.620Z,18.80
2023-05-02T00:24:29.146Z,18.80
2023-05-02T00:26:56.484Z,18.80
2023-05-02T00:29:25.975Z,18.80
2023-05-02T00:31:53.229Z,18.80
2023-05-02T00:34:20.747Z,18.80
2023-05-02T00:36:48.566Z,18.70
2023-05-02T00:39:18.245Z,18.80
2023-05-02T00:41:45.609Z,18.70
2023-05-02T00:44:12.917Z,18.70
2023-05-02T00:46:42.599Z,18.70
2023-05-02T00:49:10.349Z,18.70
2023-05-02T00:51:38.123Z,18.70
2023-05-02T00:54:08.739Z,18.70
2023-05-02T00:56:38.436Z,18.70
2023-05-02T00:59:08.720Z,18.70
2023-05-02T01:01:50.140Z,18.70
2023-05-02T01:04:39.335Z,18.70
2023-05-02T01:07:06.650Z,18.70
2023-05-02T01:10:09.428Z,18.70
2023-05-02T01:12:45.482Z,18.70
2023-05-02T01:15:21.362Z,18.70
2023-05-02T01:17:50.143Z,18.60
2023-05-02T01:20:25.618Z,18.60
2023-05-02T01:22:54.580Z,18.60
2023-05-02T01:25:52.930Z,18.60
2023-05-02T01:28:57.323Z,18.60
2023-05-02T01:31:35.704Z,18.60
2023-05-02T01:34:08.035Z,18.70
2023-05-02T01:36:37.971Z,18.60
2023-05-02T01:39:10.578Z,18.60
2023-05-02T01:41:39.475Z,18.60
2023-05-02T01:44:11.372Z,18.60
2023-05-02T01:46:42.242Z,18.60
2023-05-02T01:49:10.510Z,18.60
2023-05-02T01:51:46.073Z,18.60
2023-05-02T01:54:15.011Z,18.60
2023-05-02T01:56:44.477Z,18.70
2023-05-02T01:59:18.040Z,18.60
2023-05-02T02:01:46.281Z,18.60
2023-05-02T02:04:17.413Z,18.60
2023-05-02T02:06:52.074Z,18.60
2023-05-02T02:09:19.653Z,18.60
2023-05-02T02:11:55.816Z,18.60
2023-05-02T02:14:26.317Z,18.60
2023-05-02T02:16:56.448Z,18.60
2023-05-02T02:19:26.387Z,18.60
2023-05-02T02:21:57.610Z,18.60
2023-05-02T02:24:26.161Z,18.60
2023-05-02T02:26:53.499Z,18.60
2023-05-02T02:29:20.761Z,18.60
2023-05-02T02:31:48.041Z,18.60
2023-05-02T02:34:15.515Z,18.60
2023-05-02T02:36:47.883Z,18.50
2023-05-02T02:39:17.943Z,18.50
2023-05-02T02:42:14.400Z,18.50
2023-05-02T02:44:47.546Z,18.50
2023-05-02T02:47:26.788Z,18.50
2023-05-02T02:50:20.751Z,18.50
2023-05-02T02:52:59.456Z,18.50
2023-05-02T02:55:50.800Z,18.50
2023-05-02T02:58:38.373Z,18.50
2023-05-02T03:01:12.860Z,18.50
2023-05-02T03:03:43.374Z,18.50
2023-05-02T03:06:13.358Z,18.50
2023-05-02T03:08:41.916Z,18.40
2023-05-02T03:11:09.676Z,18.40
2023-05-02T03:13:40.359Z,18.40
2023-05-02T03:16:32.455Z,18.40
2023-05-02T03:19:03.146Z,18.40
2023-05-02T03:21:34.060Z,18.40
2023-05-02T03:24:05.070Z,18.40
2023-05-02T03:26:32.391Z,18.40
2023-05-02T03:28:59.788Z,18.40
2023-05-02T03:31:27.123Z,18.40
2023-05-02T03:33:54.561Z,18.40
2023-05-02T03:36:22.247Z,18.40
2023-05-02T03:38:49.505Z,18.40
2023-05-02T03:41:18.469Z,18.40
2023-05-02T03:43:45.805Z,18.40
2023-05-02T03:46:13.126Z,18.40
2023-05-02T03:48:40.499Z,18.30
2023-05-02T03:51:09.566Z,18.40
2023-05-02T03:53:37.486Z,18.30
2023-05-02T03:56:05.166Z,18.30
2023-05-02T03:58:32.547Z,18.40
2023-05-02T04:00:59.769Z,18.30
2023-05-02T04:03:32.357Z,18.30
2023-05-02T04:06:02.252Z,18.30
2023-05-02T04:08:29.488Z,18.30
2023-05-02T04:10:56.883Z,18.30
2023-05-02T04:13:24.122Z,18.30
2023-05-02T04:15:54.025Z,18.30
2023-05-02T04:18:23.996Z,18.30
2023-05-02T04:20:51.249Z,18.20
2023-05-02T04:23:18.731Z,18.20
2023-05-02T04:25:56.314Z,18.20
2023-05-02T04:28:24.015Z,18.20
2023-05-02T04:30:54.109Z,18.20
2023-05-02T04:33:21.434Z,18.20
2023-05-02T04:35:48.739Z,18.20
2023-05-02T04:38:16.251Z,18.20
2023-05-02T04:40:43.537Z,18.20
2023-05-02T04:43:15.491Z,18.20
2023-05-02T04:45:43.089Z,18.20
2023-05-02T04:48:10.497Z,18.20
2023-05-02T04:50:37.843Z,18.20
2023-05-02T04:53:05.132Z,18.20
2023-05-02T04:55:32.373Z,18.20
2023-05-02T04:57:59.609Z,18.20
2023-05-02T05:00:26.971Z,18.20
2023-05-02T05:02:59.288Z,18.20
2023-05-02T05:05:30.671Z,18.20
2023-05-02T05:08:00.765Z,18.20
2023-05-02T05:10:28.045Z,18.20
2023-05-02T05:12:55.279Z,18.20
2023-05-02T05:15:24.061Z,18.20
2023-05-02T05:17:51.610Z,18.20
2023-05-02T05:20:21.619Z,18.20
2023-05-02T05:22:51.309Z,18.20
2023-05-02T05:25:18.780Z,18.20
2023-05-02T05:27:46.661Z,18.20
2023-05-02T05:30:14.046Z,18.30
2023-05-02T05:32:41.393Z,18.30
2023-05-02T05:35:09.188Z,18.30
2023-05-02T05:37:39.401Z,18.30
2023-05-02T05:40:12.242Z,18.30
2023-05-02T05:42:39.536Z,18.30
2023-05-02T05:45:07.495Z,18.30
2023-05-02T05:47:35.153Z,18.30
2023-05-02T05:50:05.523Z,18.40
2023-05-02T05:52:32.818Z,18.40
2023-05-02T05:55:00.210Z,18.40
2023-05-02T05:57:27.503Z,18.40
2023-05-02T05:59:59.981Z,18.40
2023-05-02T06:02:27.529Z,18.40
2023-05-02T06:04:57.328Z,18.40
2023-05-02T06:07:24.711Z,18.40
2023-05-02T06:09:52.506Z,18.40
2023-05-02T06:12:19.803Z,18.40
2023-05-02T06:14:47.065Z,18.40
2023-05-02T06:17:17.280Z,18.40
2023-05-02T06:19:44.799Z,18.40
2023-05-02T06:22:14.878Z,18.40
2023-05-02T06:24:42.136Z,18.50
2023-05-02T06:27:11.588Z,18.50
2023-05-02T06:29:41.040Z,18.50
2023-05-02T06:32:08.424Z,18.50
2023-05-02T06:34:35.874Z,18.50
2023-05-02T06:37:05.818Z,18.50
2023-05-02T06:39:35.731Z,18.50
2023-05-02T06:42:03.195Z,18.50
2023-05-02T06:44:30.583Z,18.60
2023-05-02T06:46:57.938Z,18.50
2023-05-02T06:49:26.651Z,18.50
2023-05-02T06:51:53.898Z,18.60
2023-05-02T06:54:23.774Z,18.60
2023-05-02T06:56:53.834Z,18.60
2023-05-02T06:59:23.637Z,18.60
2023-05-02T07:01:53.260Z,18.60
2023-05-02T07:04:21.053Z,18.60
2023-05-02T07:06:48.513Z,18.60
2023-05-02T07:09:18.504Z,18.60
2023-05-02T07:11:45.884Z,18.60
2023-05-02T07:14:13.172Z,18.60
2023-05-02T07:16:40.602Z,18.60
2023-05-02T07:19:07.916Z,18.60
2023-05-02T07:21:35.192Z,18.60
2023-05-02T07:24:05.046Z,18.60
2023-05-02T07:26:32.351Z,18.70
2023-05-02T07:28:59.586Z,18.70
2023-05-02T07:31:26.869Z,18.70
2023-05-02T07:33:56.944Z,18.70
2023-05-02T07:36:24.275Z,18.80
2023-05-02T07:38:51.685Z,18.80
2023-05-02T07:41:21.267Z,18.80
2023-05-02T07:43:48.572Z,18.80
2023-05-02T07:46:15.856Z,18.80
2023-05-02T07:48:45.525Z,18.80
2023-05-02T07:51:15.233Z,18.90
2023-05-02T07:53:44.937Z,18.90
2023-05-02T07:56:13.006Z,18.90
2023-05-02T07:58:40.429Z,18.90
2023-05-02T08:01:08.325Z,19.00
2023-05-02T08:03:35.865Z,19.00
2023-05-02T08:06:04.123Z,19.00
2023-05-02T08:08:31.424Z,19.00
2023-05-02T08:10:58.660Z,19.10
2023-05-02T08:13:27.218Z,19.10
2023-05-02T08:15:58.574Z,19.10
2023-05-02T08:18:30.357Z,19.10
2023-05-02T08:21:00.415Z,19.10
2023-05-02T08:23:27.665Z,19.10
2023-05-02T08:25:57.289Z,19.20
2023-05-02T08:28:24.616Z,19.20
2023-05-02T08:30:51.826Z,19.20
2023-05-02T08:33:21.693Z,19.20
2023-05-02T08:35:51.685Z,19.30
2023-05-02T08:38:19.204Z,19.30
2023-05-02T08:40:46.625Z,19.30
2023-05-02T08:43:16.686Z,19.40
2023-05-02T08:45:45.525Z,19.40
2023-05-02T08:48:17.278Z,19.50
2023-05-02T08:50:48.231Z,19.50
2023-05-02T08:53:17.384Z,19.50
2023-05-02T08:55:44.819Z,19.60
2023-05-02T08:58:13.811Z,19.60
2023-05-02T09:00:43.232Z,19.60
2023-05-02T09:03:27.557Z,19.60
2023-05-02T09:06:10.842Z,19.70
2023-05-02T09:08:41.819Z,19.70
2023-05-02T09:11:10.442Z,19.70
2023-05-02T09:13:45.504Z,19.80
2023-05-02T09:16:24.389Z,19.80
2023-05-02T09:18:55.354Z,19.80
2023-05-02T09:21:25.303Z,19.90
2023-05-02T09:23:54.992Z,19.90
2023-05-02T09:26:24.829Z,20.00
2023-05-02T09:28:55.265Z,20.00
2023-05-02T09:34:18.894Z,20.10
2023-05-02T09:36:48.024Z,20.10
2023-05-02T09:39:17.286Z,20.10
2023-05-02T09:41:48.371Z,20.20
2023-05-02T09:44:20.680Z,20.20
2023-05-02T09:46:50.671Z,20.30
2023-05-02T09:49:21.393Z,20.30
2023-05-02T09:51:49.220Z,20.40
2023-05-02T09:54:38.562Z,20.40
2023-05-02T09:57:07.401Z,20.50
2023-05-02T09:59:35.032Z,20.50
2023-05-02T10:02:07.574Z,20.50
2023-05-02T10:04:36.243Z,20.60
2023-05-02T10:07:03.805Z,20.60
2023-05-02T10:09:41.676Z,20.60
2023-05-02T10:12:09.010Z,20.60
2023-05-02T10:14:41.369Z,20.60
2023-05-02T10:17:29.857Z,20.60
2023-05-02T10:20:07.686Z,20.70
2023-05-02T10:22:36.765Z,20.60
2023-05-02T10:25:04.871Z,20.70
2023-05-02T10:27:32.967Z,20.70
2023-05-02T10:30:02.463Z,20.70
2023-05-02T10:32:32.874Z,20.70
2023-05-02T10:35:05.296Z,20.80
2023-05-02T10:37:38.402Z,20.80
2023-05-02T10:40:11.598Z,20.70
2023-05-02T10:42:42.221Z,20.80
2023-05-02T10:45:35.248Z,20.70
2023-05-02T10:48:29.597Z,20.80
2023-05-02T10:51:01.832Z,20.80
2023-05-02T10:53:39.006Z,20.90
2023-05-02T10:56:28.419Z,20.80
2023-05-02T10:59:27.179Z,20.80
2023-05-02T11:01:54.461Z,20.90
2023-05-02T11:04:24.096Z,20.90
2023-05-02T11:06:59.557Z,20.90
2023-05-02T11:09:31.099Z,20.90
2023-05-02T11:11:58.592Z,20.90
2023-05-02T11:14:25.859Z,21.00
2023-05-02T11:17:02.113Z,21.00
2023-05-02T11:19:36.191Z,21.00
2023-05-02T11:22:21.921Z,20.90
2023-05-02T11:24:53.865Z,20.90
2023-05-02T11:27:33.513Z,20.90
2023-05-02T11:30:09.790Z,20.90
2023-05-02T11:32:53.671Z,20.90
2023-05-02T11:35:24.846Z,20.90
2023-05-02T11:37:57.712Z,20.90
2023-05-02T11:40:28.810Z,20.90
2023-05-02T11:42:57.644Z,20.90
2023-05-02T11:45:39.314Z,20.90
2023-05-02T11:48:07.246Z,20.90
2023-05-02T11:50:44.088Z,21.00
2023-05-02T11:53:24.568Z,21.00
2023-05-02T11:55:57.472Z,21.00
2023-05-02T11:58:27.052Z,21.00
2023-05-02T12:00:54.737Z,21.00
2023-05-02T12:03:32.031Z,21.00
2023-05-02T12:06:16.388Z,21.00
2023-05-02T12:08:46.767Z,21.00
2023-05-02T12:11:18.023Z,21.00
2023-05-02T12:13:50.107Z,21.00
2023-05-02T12:16:19.075Z,20.90
2023-05-02T12:18:51.213Z,20.90
2023-05-02T12:21:18.700Z,21.00
2023-05-02T12:23:48.816Z,21.00
2023-05-02T12:26:31.854Z,21.00
2023-05-02T12:29:03.917Z,21.00
2023-05-02T12:31:32.335Z,21.00
2023-05-02T12:34:01.146Z,21.10
2023-05-02T12:36:33.613Z,21.10
2023-05-02T12:39:06.033Z,21.10
2023-05-02T12:41:38.329Z,21.10
2023-05-02T12:44:07.897Z,21.10
2023-05-02T12:46:36.527Z,21.10
2023-05-02T12:49:09.318Z,21.10
2023-05-02T12:51:37.175Z,21.10
2023-05-02T12:54:05.079Z,21.10
2023-05-02T12:56:43.676Z,21.10
2023-05-02T12:59:29.053Z,21.10
2023-05-02T13:01:57.297Z,21.10
2023-05-02T13:04:40.792Z,21.10
2023-05-02T13:07:11.257Z,21.10
2023-05-02T13:09:38.754Z,21.10
2023-05-02T13:12:09.250Z,21.10
2023-05-02T13:14:36.572Z,21.10
2023-05-02T13:17:04.116Z,21.10
2023-05-02T13:19:34.060Z,21.10
2023-05-02T13:22:01.433Z,21.10
2023-05-02T13:24:28.831Z,21.10
2023-05-02T13:26:56.172Z,21.00
2023-05-02T13:29:23.837Z,21.10
2023-05-02T13:31:51.158Z,21.00
2023-05-02T13:34:21.024Z,21.00
2023-05-02T13:36:53.111Z,21.00
2023-05-02T13:39:22.721Z,21.00
2023-05-02T13:41:49.987Z,21.00
2023-05-02T13:44:17.198Z,21.00
2023-05-02T13:46:44.624Z,21.00
2023-05-02T13:49:11.995Z,20.90
2023-05-02T13:51:39.342Z,20.90
2023-05-02T13:54:06.568Z,20.90
2023-05-02T13:56:33.933Z,20.90
2023-05-02T13:59:01.232Z,20.90
2023-05-02T14:01:28.736Z,20.90
2023-05-02T14:03:58.430Z,20.90
2023-05-02T14:06:26.043Z,20.80
2023-05-02T14:08:53.475Z,20.80
2023-05-02T14:11:20.682Z,20.80
2023-05-02T14:13:47.900Z,20.80
2023-05-02T14:16:15.241Z,20.80
2023-05-02T14:18:42.934Z,20.80
2023-05-02T14:21:10.264Z,20.80
2023-05-02T14:23:37.621Z,20.70
2023-05-02T14:26:09.550Z,20.70
2023-05-02T14:28:38.466Z,20.70
2023-05-02T14:31:07.628Z,20.70
2023-05-02T14:33:34.962Z,20.70
2023-05-02T14:36:04.647Z,20.70
2023-05-02T14:38:31.947Z,20.60
2023-05-02T14:40:59.249Z,20.60
2023-05-02T14:43:27.516Z,20.60
2023-05-02T14:45:58.916Z,20.60
2023-05-02T14:48:28.621Z,20.60
2023-05-02T14:50:58.956Z,20.60
2023-05-02T14:53:26.516Z,20.60
2023-05-02T14:55:56.267Z,20.60
2023-05-02T14:58:23.520Z,20.60
2023-05-02T15:00:53.115Z,20.50
2023-05-02T15:03:21.104Z,20.50
2023-05-02T15:05:50.850Z,20.50
2023-05-02T15:08:21.048Z,20.50
2023-05-02T15:10:48.286Z,20.50
2023-05-02T15:13:15.598Z,20.50
2023-05-02T15:15:42.846Z,20.50
2023-05-02T15:18:10.210Z,20.50
2023-05-02T15:20:37.527Z,20.50
2023-05-02T15:23:07.121Z,20.50
2023-05-02T15:25:36.494Z,20.50
2023-05-02T15:28:04.601Z,20.40
2023-05-02T15:30:32.049Z,20.50
2023-05-02T15:32:59.320Z,20.40
2023-05-02T15:35:26.717Z,20.40
2023-05-02T15:37:56.358Z,20.40
2023-05-02T15:40:26.011Z,20.40
2023-05-02T15:42:53.284Z,20.40
2023-05-02T15:45:20.605Z,20.40
2023-05-02T15:47:51.267Z,20.30
2023-05-02T15:50:18.593Z,20.30
2023-05-02T15:52:46.017Z,20.30
2023-05-02T15:55:15.543Z,20.30
2023-05-02T15:57:44.959Z,20.20
2023-05-02T16:00:16.841Z,20.20
2023-05-02T16:02:44.320Z,20.20
2023-05-02T16:05:14.154Z,20.20
2023-05-02T16:07:46.006Z,20.10
2023-05-02T16:10:13.308Z,20.10
2023-05-02T16:12:40.654Z,20.10
2023-05-02T16:15:08.397Z,20.00
2023-05-02T16:17:35.917Z,20.00
2023-05-02T16:20:03.541Z,19.90
2023-05-02T16:22:31.233Z,19.90
2023-05-02T16:24:58.523Z,19.90
2023-05-02T16:27:26.181Z,19.80
2023-05-02T16:29:56.001Z,19.80
2023-05-02T16:32:23.666Z,19.70
2023-05-02T16:34:51.214Z,19.70
2023-05-02T16:37:18.569Z,19.60
2023-05-02T16:39:48.075Z,19.60
2023-05-02T16:42:17.963Z,19.60
2023-05-02T16:44:47.320Z,19.50
2023-05-02T16:47:14.670Z,19.50
2023-05-02T16:49:44.054Z,19.50
2023-05-02T16:52:11.454Z,19.40
2023-05-02T16:54:38.985Z,19.40
2023-05-02T16:57:07.202Z,19.30
2023-05-02T16:59:34.454Z,19.30
2023-05-02T17:02:02.362Z,19.20
2023-05-02T17:04:29.702Z,19.20
2023-05-02T17:06:59.557Z,19.10
2023-05-02T17:09:26.982Z,19.10
2023-05-02T17:11:56.414Z,19.10
2023-05-02T17:14:24.350Z,19.10
2023-05-02T17:16:53.871Z,19.00
2023-05-02T17:19:21.143Z,19.00
2023-05-02T17:21:48.728Z,19.00
2023-05-02T17:24:15.963Z,19.00
2023-05-02T17:26:43.239Z,19.00
2023-05-02T17:29:10.496Z,18.90
2023-05-02T17:31:38.109Z,18.90
2023-05-02T17:34:05.444Z,18.90
2023-05-02T17:36:33.085Z,18.90
2023-05-02T17:39:00.387Z,18.90
2023-05-02T17:41:32.841Z,18.90
2023-05-02T17:44:00.188Z,18.90
2023-05-02T17:46:31.247Z,18.90
2023-05-02T17:48:58.557Z,18.90
2023-05-02T17:51:25.859Z,18.90
2023-05-02T17:53:54.393Z,18.90
2023-05-02T17:56:21.811Z,18.90
2023-05-02T17:58:49.141Z,18.90
2023-05-02T18:01:17.667Z,18.90
2023-05-02T18:03:45.371Z,18.90
2023-05-02T18:06:17.112Z,18.90
2023-05-02T18:08:47.550Z,18.90
2023-05-02T18:11:18.666Z,18.90
2023-05-02T18:13:46.343Z,18.90
2023-05-02T18:16:16.206Z,18.80
2023-05-02T18:18:46.015Z,18.90
2023-05-02T18:21:23.315Z,18.90
2023-05-02T18:23:50.600Z,18.80
2023-05-02T18:26:17.837Z,18.80
2023-05-02T18:28:46.764Z,18.80
2023-05-02T18:31:17.746Z,18.80
2023-05-02T18:33:46.727Z,18.80
2023-05-02T18:36:19.112Z,18.80
2023-05-02T18:38:48.763Z,18.80
2023-05-02T18:41:16.140Z,18.80
2023-05-02T18:43:43.355Z,18.80
2023-05-02T18:46:13.071Z,18.70
2023-05-02T18:48:40.365Z,18.70
2023-05-02T18:51:07.804Z,18.70
2023-05-02T18:53:35.256Z,18.70
2023-05-02T18:56:02.601Z,18.60
2023-05-02T18:58:29.836Z,18.70
2023-05-02T19:00:59.524Z,18.60
2023-05-02T19:03:26.948Z,18.60
2023-05-02T19:05:56.962Z,18.60
2023-05-02T19:08:24.266Z,18.60
2023-05-02T19:10:51.608Z,18.50
2023-05-02T19:13:18.875Z,18.50
2023-05-02T19:15:46.443Z,18.50
2023-05-02T19:18:14.430Z,18.50
2023-05-02T19:20:41.740Z,18.50
2023-05-02T19:23:19.852Z,18.50
2023-05-02T19:25:47.903Z,18.40
2023-05-02T19:28:17.439Z,18.40
2023-05-02T19:30:45.140Z,18.40
2023-05-02T19:33:12.575Z,18.40
2023-05-02T19:35:40.245Z,18.40
2023-05-02T19:38:07.666Z,18.40
2023-05-02T19:40:37.264Z,18.40
2023-05-02T19:43:09.225Z,18.40
2023-05-02T19:45:36.553Z,18.40
2023-05-02T19:48:04.163Z,18.40
2023-05-02T19:50:33.260Z,18.40
2023-05-02T19:53:04.346Z,18.40
2023-05-02T19:55:31.632Z,18.30
2023-05-02T19:58:00.443Z,18.40
2023-05-02T20:00:27.871Z,18.30
2023-05-02T20:02:56.569Z,18.40
2023-05-02T20:05:23.997Z,18.30
2023-05-02T20:07:51.769Z,18.30
2023-05-02T20:10:21.502Z,18.30
2023-05-02T20:12:48.763Z,18.30
2023-05-02T20:15:16.877Z,18.30
2023-05-02T20:17:44.378Z,18.30
2023-05-02T20:20:14.714Z,18.30
2023-05-02T20:22:42.425Z,18.30
2023-05-02T20:25:11.903Z,18.30
2023-05-02T20:27:39.501Z,18.30
2023-05-02T20:30:11.417Z,18.30
2023-05-02T20:32:38.708Z,18.30
2023-05-02T20:35:06.416Z,18.20
2023-05-02T20:37:33.762Z,18.20
2023-05-02T20:40:10.009Z,18.20
2023-05-02T20:42:43.264Z,18.20
2023-05-02T20:45:18.827Z,18.20
2023-05-02T20:47:47.077Z,18.20
2023-05-02T20:50:14.429Z,18.20
2023-05-02T20:52:41.772Z,18.20
2023-05-02T20:55:09.607Z,18.20
2023-05-02T20:57:37.008Z,18.20
2023-05-02T21:00:11.418Z,18.10
2023-05-02T21:02:38.767Z,18.10
2023-05-02T21:05:06.275Z,18.10
2023-05-02T21:07:35.883Z,18.10
2023-05-02T21:10:03.486Z,18.10
2023-05-02T21:12:31.012Z,18.00
2023-05-02T21:14:58.275Z,18.10
2023-05-02T21:17:28.661Z,18.00
2023-05-02T21:19:58.738Z,18.00
2023-05-02T21:22:27.007Z,18.00
2023-05-02T21:24:54.274Z,18.00
2023-05-02T21:27:22.903Z,18.00
2023-05-02T21:29:50.625Z,18.00
2023-05-02T21:32:17.873Z,18.00
2023-05-02T21:34:45.266Z,18.00
2023-05-02T21:37:12.534Z,18.00
2023-05-02T21:39:42.035Z,18.00
2023-05-02T21:42:11.458Z,17.90
2023-05-02T21:44:38.747Z,18.00
2023-05-02T21:47:06.041Z,17.90
2023-05-02T21:49:35.577Z,17.90
2023-05-02T21:52:03.497Z,17.90
2023-05-02T21:54:35.727Z,17.90
2023-05-02T21:57:03.363Z,17.90
2023-05-02T21:59:30.850Z,17.90
2023-05-02T22:02:00.616Z,17.90
2023-05-02T22:04:27.892Z,17.90
2023-05-02T22:06:57.585Z,17.90
2023-05-02T22:09:25.346Z,17.90
2023-05-02T22:11:54.823Z,17.90
2023-05-02T22:14:27.646Z,17.90
2023-05-02T22:17:04.630Z,17.90
2023-05-02T22:19:34.276Z,17.90
2023-05-02T22:22:03.946Z,17.90
2023-05-02T22:24:31.411Z,17.90
2023-05-02T22:26:58.706Z,17.90
2023-05-02T22:29:28.459Z,17.90
2023-05-02T22:31:58.219Z,17.90
2023-05-02T22:34:28.016Z,17.90
2023-05-02T22:36:57.463Z,17.90
2023-05-02T22:39:24.721Z,17.90
2023-05-02T22:41:52.008Z,17.90
2023-05-02T22:44:19.802Z,17.90
2023-05-02T22:46:52.465Z,17.90
2023-05-02T22:49:19.814Z,17.90
2023-05-02T22:51:48.110Z,17.90
2023-05-02T22:54:15.968Z,17.90
2023-05-02T22:56:43.378Z,17.90
2023-05-02T22:59:10.818Z,17.90
2023-05-02T23:01:38.119Z,17.90
2023-05-02T23:04:07.813Z,17.90
2023-05-02T23:06:35.326Z,17.80
2023-05-02T23:09:02.637Z,17.80
2023-05-02T23:11:32.370Z,17.80
2023-05-02T23:14:02.341Z,17.80
2023-05-02T23:16:29.651Z,17.80
2023-05-02T23:18:59.558Z,17.80
2023-05-02T23:21:26.858Z,17.80
2023-05-02T23:23:54.317Z,17.80
2023-05-02T23:26:21.591Z,17.70
2023-05-02T23:28:48.892Z,17.80
2023-05-02T23:31:16.390Z,17.70
2023-05-02T23:33:45.949Z,17.70
2023-05-02T23:36:13.216Z,17.70
2023-05-02T23:38:41.024Z,17.70
2023-05-02T23:41:08.564Z,17.70
2023-05-02T23:43:40.416Z,17.70
2023-05-02T23:46:07.948Z,17.70
2023-05-02T23:48:35.229Z,17.70
2023-05-02T23:51:02.811Z,17.60
2023-05-02T23:53:32.565Z,17.60
2023-05-02T23:55:59.798Z,17.60
2023-05-02T23:58:29.596Z,17.60
