createdAt,value
2019-01-13T00:27:50.299Z,1004.52
2019-01-13T00:27:50.861Z,1004.49
2019-01-13T00:27:51.463Z,1004.54
2019-01-13T00:27:52.072Z,1004.53
2019-01-13T00:27:52.657Z,1004.52
2019-01-13T00:27:53.258Z,1004.55
2019-01-13T00:27:53.859Z,1004.56
2019-01-13T00:28:48.348Z,1004.53
2019-01-13T00:28:48.923Z,1004.56
2019-01-13T00:28:49.521Z,1004.56
2019-01-13T00:28:50.120Z,1004.51
2019-01-13T00:28:50.729Z,1004.51
2019-01-13T00:28:51.332Z,1004.50
2019-01-13T00:28:51.921Z,1004.49
2019-01-13T00:28:52.525Z,1004.49
2019-01-13T00:29:46.001Z,1004.61
2019-01-13T00:29:46.575Z,1004.55
2019-01-13T00:29:47.173Z,1004.53
2019-01-13T00:29:47.774Z,1004.61
2019-01-13T00:29:48.378Z,1004.54
2019-01-13T00:29:48.973Z,1004.55
2019-01-13T00:29:49.572Z,1004.54
2019-01-13T00:29:50.175Z,1004.50
2019-01-13T00:30:44.678Z,1004.54
2019-01-13T00:30:45.255Z,1004.51
2019-01-13T00:30:45.851Z,1004.47
2019-01-13T00:30:46.453Z,1004.50
2019-01-13T00:30:47.049Z,1004.53
2019-01-13T00:30:47.658Z,1004.49
2019-01-13T00:30:48.250Z,1004.50
2019-01-13T00:30:48.852Z,1004.48
2019-01-13T00:31:43.354Z,1004.53
2019-01-13T00:31:43.927Z,1004.53
2019-01-13T00:31:44.527Z,1004.45
2019-01-13T00:31:45.127Z,1004.49
2019-01-13T00:31:45.726Z,1004.50
2019-01-13T00:31:46.325Z,1004.47
2019-01-13T00:31:46.926Z,1004.45
2019-01-13T00:31:47.525Z,1004.44
2019-01-13T00:32:41.010Z,1004.47
2019-01-13T00:32:41.580Z,1004.45
2019-01-13T00:32:42.182Z,1004.44
2019-01-13T00:32:42.781Z,1004.43
2019-01-13T00:32:43.379Z,1004.41
2019-01-13T00:32:43.982Z,1004.45
2019-01-13T00:32:44.584Z,1004.43
2019-01-13T00:32:45.177Z,1004.41
2019-01-13T00:33:38.659Z,1004.41
2019-01-13T00:33:39.233Z,1004.42
2019-01-13T00:33:39.832Z,1004.39
2019-01-13T00:33:40.431Z,1004.43
2019-01-13T00:33:41.031Z,1004.40
2019-01-13T00:33:41.635Z,1004.42
2019-01-13T00:33:42.248Z,1004.38
2019-01-13T00:33:42.835Z,1004.37
2019-01-13T00:34:37.336Z,1004.43
2019-01-13T00:34:37.906Z,1004.48
2019-01-13T00:34:38.505Z,1004.44
2019-01-13T00:34:39.107Z,1004.45
2019-01-13T00:34:39.705Z,1004.37
2019-01-13T00:34:40.309Z,1004.40
2019-01-13T00:34:40.912Z,1004.37
2019-01-13T00:34:41.509Z,1004.37
2019-01-13T00:35:34.989Z,1004.39
2019-01-13T00:35:35.559Z,1004.37
2019-01-13T00:35:36.163Z,1004.36
2019-01-13T00:35:36.760Z,1004.35
2019-01-13T00:35:37.358Z,1004.37
2019-01-13T00:35:37.960Z,1004.36
2019-01-13T00:35:38.560Z,1004.36
2019-01-13T00:35:39.158Z,1004.37
2019-01-13T00:36:32.638Z,1004.35
2019-01-13T00:36:33.215Z,1004.37
2019-01-13T00:36:33.811Z,1004.35
2019-01-13T00:36:34.412Z,1004.35
2019-01-13T00:36:35.016Z,1004.34
2019-01-13T00:36:35.611Z,1004.36
2019-01-13T00:36:36.213Z,1004.34
2019-01-13T00:36:36.810Z,1004.35
2019-01-13T00:37:31.321Z,1004.38
2019-01-13T00:37:31.886Z,1004.37
2019-01-13T00:37:32.485Z,1004.36
2019-01-13T00:37:33.096Z,1004.38
2019-01-13T00:37:33.687Z,1004.38
2019-01-13T00:37:34.287Z,1004.38
2019-01-13T00:37:34.885Z,1004.35
2019-01-13T00:37:35.485Z,1004.36
2019-01-13T00:38:28.974Z,1004.38
2019-01-13T00:38:29.538Z,1004.37
2019-01-13T00:38:30.141Z,1004.34
2019-01-13T00:38:30.740Z,1004.33
2019-01-13T00:38:31.344Z,1004.30
2019-01-13T00:38:31.941Z,1004.32
2019-01-13T00:38:32.539Z,1004.31
2019-01-13T00:38:33.137Z,1004.30
2019-01-13T00:39:26.618Z,1004.28
2019-01-13T00:39:27.191Z,1004.24
2019-01-13T00:39:27.792Z,1004.25
2019-01-13T00:39:28.391Z,1004.24
2019-01-13T00:39:28.990Z,1004.22
2019-01-13T00:39:29.591Z,1004.23
2019-01-13T00:39:30.189Z,1004.27
2019-01-13T00:39:30.791Z,1004.29
2019-01-13T00:40:24.274Z,1004.33
2019-01-13T00:40:24.848Z,1004.35
2019-01-13T00:40:25.443Z,1004.31
2019-01-13T00:40:26.042Z,1004.32
2019-01-13T00:40:26.644Z,1004.29
2019-01-13T00:40:27.241Z,1004.35
2019-01-13T00:40:27.842Z,1004.31
2019-01-13T00:40:28.442Z,1004.30
2019-01-13T00:41:21.944Z,1004.35
2019-01-13T00:41:22.500Z,1004.30
2019-01-13T00:41:23.096Z,1004.33
2019-01-13T00:41:23.697Z,1004.30
2019-01-13T00:41:24.295Z,1004.31
2019-01-13T00:41:24.898Z,1004.28
2019-01-13T00:41:25.495Z,1004.32
2019-01-13T00:41:26.095Z,1004.31
2019-01-13T00:42:19.574Z,1004.32
2019-01-13T00:42:20.146Z,1004.32
2019-01-13T00:42:20.747Z,1004.29
2019-01-13T00:42:21.349Z,1004.28
2019-01-13T00:42:21.946Z,1004.29
2019-01-13T00:42:22.547Z,1004.29
2019-01-13T00:42:23.147Z,1004.27
2019-01-13T00:42:23.747Z,1004.23
2019-01-13T00:43:17.224Z,1004.28
2019-01-13T00:43:17.799Z,1004.27
2019-01-13T00:43:18.403Z,1004.28
2019-01-13T00:43:19.003Z,1004.28
2019-01-13T00:43:19.599Z,1004.29
2019-01-13T00:43:20.199Z,1004.27
2019-01-13T00:43:20.799Z,1004.26
2019-01-13T00:43:21.400Z,1004.23
2019-01-13T00:44:14.979Z,1004.39
2019-01-13T00:44:15.552Z,1004.39
2019-01-13T00:44:16.151Z,1004.36
2019-01-13T00:44:16.758Z,1004.34
2019-01-13T00:44:17.352Z,1004.34
2019-01-13T00:44:17.950Z,1004.30
2019-01-13T00:44:18.557Z,1004.34
2019-01-13T00:44:19.159Z,1004.33
2019-01-13T00:45:12.633Z,1004.33
2019-01-13T00:45:13.204Z,1004.29
2019-01-13T00:45:13.807Z,1004.25
2019-01-13T00:45:14.403Z,1004.31
2019-01-13T00:45:15.003Z,1004.30
2019-01-13T00:45:15.604Z,1004.28
2019-01-13T00:45:16.203Z,1004.29
2019-01-13T00:45:16.804Z,1004.30
2019-01-13T00:46:10.282Z,1004.28
2019-01-13T00:46:10.855Z,1004.28
2019-01-13T00:46:11.457Z,1004.31
2019-01-13T00:46:12.057Z,1004.30
2019-01-13T00:46:12.655Z,1004.32
2019-01-13T00:46:13.256Z,1004.33
2019-01-13T00:46:13.856Z,1004.31
2019-01-13T00:46:14.455Z,1004.29
2019-01-13T00:47:07.937Z,1004.31
2019-01-13T00:47:08.510Z,1004.29
2019-01-13T00:47:09.110Z,1004.32
2019-01-13T00:47:09.708Z,1004.31
2019-01-13T00:47:10.308Z,1004.30
2019-01-13T00:47:10.907Z,1004.29
2019-01-13T00:47:11.509Z,1004.26
2019-01-13T00:47:12.106Z,1004.28
2019-01-13T00:48:05.586Z,1004.30
2019-01-13T00:48:06.164Z,1004.31
2019-01-13T00:48:06.757Z,1004.27
2019-01-13T00:48:07.358Z,1004.31
2019-01-13T00:48:07.960Z,1004.28
2019-01-13T00:48:08.557Z,1004.25
2019-01-13T00:48:09.156Z,1004.27
2019-01-13T00:48:09.759Z,1004.32
2019-01-13T00:49:03.240Z,1004.32
2019-01-13T00:49:03.815Z,1004.29
2019-01-13T00:49:04.413Z,1004.26
2019-01-13T00:49:05.013Z,1004.23
2019-01-13T00:49:05.611Z,1004.19
2019-01-13T00:49:06.211Z,1004.20
2019-01-13T00:49:06.811Z,1004.19
2019-01-13T00:49:07.410Z,1004.19
2019-01-13T00:50:00.890Z,1004.34
2019-01-13T00:50:01.466Z,1004.35
2019-01-13T00:50:02.066Z,1004.38
2019-01-13T00:50:02.663Z,1004.35
2019-01-13T00:50:03.261Z,1004.35
2019-01-13T00:50:03.863Z,1004.33
2019-01-13T00:50:04.464Z,1004.36
2019-01-13T00:50:05.062Z,1004.29
2019-01-13T00:50:58.541Z,1004.34
2019-01-13T00:50:59.116Z,1004.39
2019-01-13T00:50:59.717Z,1004.38
2019-01-13T00:51:00.315Z,1004.37
2019-01-13T00:51:00.915Z,1004.32
2019-01-13T00:51:01.514Z,1004.40
2019-01-13T00:51:02.113Z,1004.37
2019-01-13T00:51:02.726Z,1004.34
2019-01-13T00:51:57.219Z,1004.34
2019-01-13T00:51:57.790Z,1004.29
2019-01-13T00:51:58.390Z,1004.32
2019-01-13T00:51:58.990Z,1004.31
2019-01-13T00:51:59.589Z,1004.28
2019-01-13T00:52:00.190Z,1004.29
2019-01-13T00:52:00.790Z,1004.29
2019-01-13T00:52:01.389Z,1004.30
2019-01-13T00:52:54.870Z,1004.33
2019-01-13T00:52:55.443Z,1004.32
2019-01-13T00:52:56.043Z,1004.30
2019-01-13T00:52:56.648Z,1004.28
2019-01-13T00:52:57.242Z,1004.29
2019-01-13T00:52:57.842Z,1004.31
2019-01-13T00:52:58.441Z,1004.30
2019-01-13T00:52:59.043Z,1004.27
2019-01-13T00:53:53.545Z,1004.42
2019-01-13T00:53:54.119Z,1004.44
2019-01-13T00:53:54.716Z,1004.45
2019-01-13T00:53:55.316Z,1004.40
2019-01-13T00:53:55.917Z,1004.42
2019-01-13T00:53:56.518Z,1004.38
2019-01-13T00:53:57.116Z,1004.41
2019-01-13T00:53:57.716Z,1004.38
2019-01-13T00:54:51.194Z,1004.38
2019-01-13T00:54:51.770Z,1004.38
2019-01-13T00:54:52.372Z,1004.37
2019-01-13T00:54:52.970Z,1004.37
2019-01-13T00:54:53.569Z,1004.34
2019-01-13T00:54:54.170Z,1004.34
2019-01-13T00:54:54.774Z,1004.32
2019-01-13T00:54:55.373Z,1004.31
2019-01-13T00:55:48.849Z,1004.40
2019-01-13T00:55:49.420Z,1004.39
2019-01-13T00:55:50.020Z,1004.36
2019-01-13T00:55:50.620Z,1004.35
2019-01-13T00:55:51.223Z,1004.36
2019-01-13T00:55:51.822Z,1004.33
2019-01-13T00:55:52.424Z,1004.32
2019-01-13T00:55:53.020Z,1004.34
2019-01-13T00:56:47.523Z,1004.34
2019-01-13T00:56:48.096Z,1004.32
2019-01-13T00:56:48.695Z,1004.33
2019-01-13T00:56:49.295Z,1004.33
2019-01-13T00:56:49.896Z,1004.29
2019-01-13T00:56:50.498Z,1004.29
2019-01-13T00:56:51.094Z,1004.28
2019-01-13T00:56:51.695Z,1004.28
2019-01-13T00:57:45.177Z,1004.27
2019-01-13T00:57:45.750Z,1004.24
2019-01-13T00:57:46.350Z,1004.23
2019-01-13T00:57:46.949Z,1004.23
2019-01-13T00:57:47.547Z,1004.22
2019-01-13T00:57:48.149Z,1004.27
2019-01-13T00:57:48.749Z,1004.24
2019-01-13T00:57:49.347Z,1004.27
2019-01-13T00:58:42.828Z,1004.32
2019-01-13T00:58:43.401Z,1004.30
2019-01-13T00:58:44.002Z,1004.30
2019-01-13T00:58:44.600Z,1004.30
2019-01-13T00:58:45.199Z,1004.27
2019-01-13T00:58:45.801Z,1004.29
2019-01-13T00:58:46.399Z,1004.28
2019-01-13T00:58:46.999Z,1004.26
2019-01-13T00:59:40.480Z,1004.27
2019-01-13T00:59:41.053Z,1004.26
2019-01-13T00:59:41.651Z,1004.29
2019-01-13T00:59:42.251Z,1004.26
2019-01-13T00:59:42.851Z,1004.25
2019-01-13T00:59:43.452Z,1004.24
2019-01-13T00:59:44.050Z,1004.22
2019-01-13T00:59:44.651Z,1004.24
2019-01-13T01:00:38.533Z,1004.23
2019-01-13T01:00:38.709Z,1004.23
2019-01-13T01:00:39.303Z,1004.23
2019-01-13T01:00:39.904Z,1004.17
2019-01-13T01:00:40.503Z,1004.16
2019-01-13T01:00:41.109Z,1004.15
2019-01-13T01:00:41.706Z,1004.19
2019-01-13T01:00:42.305Z,1004.19
2019-01-13T01:01:36.296Z,1004.26
2019-01-13T01:01:36.871Z,1004.24
2019-01-13T01:01:37.467Z,1004.23
2019-01-13T01:01:38.066Z,1004.23
2019-01-13T01:01:38.665Z,1004.22
2019-01-13T01:01:39.265Z,1004.23
2019-01-13T01:01:39.867Z,1004.24
2019-01-13T01:02:33.434Z,1004.22
2019-01-13T01:02:34.008Z,1004.21
2019-01-13T01:02:34.608Z,1004.23
2019-01-13T01:02:35.207Z,1004.21
2019-01-13T01:02:35.810Z,1004.24
2019-01-13T01:02:36.411Z,1004.22
2019-01-13T01:02:37.011Z,1004.26
2019-01-13T01:02:37.610Z,1004.25
2019-01-13T01:03:32.110Z,1004.20
2019-01-13T01:03:32.681Z,1004.21
2019-01-13T01:03:33.282Z,1004.18
2019-01-13T01:03:33.881Z,1004.16
2019-01-13T01:03:34.481Z,1004.20
2019-01-13T01:03:35.081Z,1004.21
2019-01-13T01:03:35.681Z,1004.19
2019-01-13T01:03:36.285Z,1004.18
2019-01-13T01:04:30.785Z,1004.27
2019-01-13T01:04:31.356Z,1004.26
2019-01-13T01:04:31.962Z,1004.23
2019-01-13T01:04:32.557Z,1004.21
2019-01-13T01:04:33.156Z,1004.23
2019-01-13T01:04:33.759Z,1004.19
2019-01-13T01:04:34.356Z,1004.22
2019-01-13T01:04:34.955Z,1004.22
2019-01-13T01:05:28.437Z,1004.21
2019-01-13T01:05:29.010Z,1004.19
2019-01-13T01:05:29.609Z,1004.21
2019-01-13T01:05:30.209Z,1004.18
2019-01-13T01:05:30.834Z,1004.20
2019-01-13T01:05:31.410Z,1004.22
2019-01-13T01:05:32.009Z,1004.21
2019-01-13T01:05:32.615Z,1004.18
2019-01-13T01:06:26.088Z,1004.16
2019-01-13T01:06:26.664Z,1004.20
2019-01-13T01:06:27.263Z,1004.17
2019-01-13T01:06:27.864Z,1004.17
2019-01-13T01:06:28.463Z,1004.14
2019-01-13T01:06:29.061Z,1004.18
2019-01-13T01:06:29.660Z,1004.15
2019-01-13T01:06:30.260Z,1004.17
2019-01-13T01:07:24.763Z,1004.28
2019-01-13T01:07:25.336Z,1004.22
2019-01-13T01:07:25.940Z,1004.22
2019-01-13T01:07:26.539Z,1004.17
2019-01-13T01:07:27.140Z,1004.22
2019-01-13T01:07:27.735Z,1004.17
2019-01-13T01:07:28.335Z,1004.20
2019-01-13T01:07:28.934Z,1004.17
2019-01-13T01:08:23.439Z,1004.18
2019-01-13T01:08:24.012Z,1004.24
2019-01-13T01:08:24.612Z,1004.20
2019-01-13T01:08:25.211Z,1004.18
2019-01-13T01:08:25.814Z,1004.18
2019-01-13T01:08:26.418Z,1004.22
2019-01-13T01:08:27.015Z,1004.19
2019-01-13T01:08:27.613Z,1004.17
2019-01-13T01:09:22.120Z,1004.19
2019-01-13T01:09:22.687Z,1004.22
2019-01-13T01:09:23.287Z,1004.18
2019-01-13T01:09:23.886Z,1004.22
2019-01-13T01:09:24.487Z,1004.21
2019-01-13T01:09:25.089Z,1004.18
2019-01-13T01:09:25.687Z,1004.19
2019-01-13T01:09:26.287Z,1004.18
2019-01-13T01:10:19.768Z,1004.23
2019-01-13T01:10:20.340Z,1004.19
2019-01-13T01:10:20.943Z,1004.24
2019-01-13T01:10:21.539Z,1004.25
2019-01-13T01:10:22.141Z,1004.22
2019-01-13T01:10:22.741Z,1004.22
2019-01-13T01:10:23.339Z,1004.20
2019-01-13T01:10:23.941Z,1004.20
2019-01-13T01:11:17.423Z,1004.26
2019-01-13T01:11:17.992Z,1004.23
2019-01-13T01:11:18.591Z,1004.19
2019-01-13T01:11:19.191Z,1004.22
2019-01-13T01:11:19.796Z,1004.23
2019-01-13T01:11:20.394Z,1004.18
2019-01-13T01:11:20.992Z,1004.21
2019-01-13T01:11:21.592Z,1004.17
2019-01-13T01:12:16.095Z,1004.22
2019-01-13T01:12:16.676Z,1004.18
2019-01-13T01:12:17.269Z,1004.17
2019-01-13T01:12:17.868Z,1004.16
2019-01-13T01:12:18.468Z,1004.15
2019-01-13T01:12:19.068Z,1004.20
2019-01-13T01:12:19.670Z,1004.21
2019-01-13T01:12:20.266Z,1004.18
2019-01-13T01:13:13.745Z,1004.22
2019-01-13T01:13:14.320Z,1004.21
2019-01-13T01:13:14.919Z,1004.23
2019-01-13T01:13:15.518Z,1004.23
2019-01-13T01:13:16.120Z,1004.19
2019-01-13T01:13:16.720Z,1004.17
2019-01-13T01:13:17.319Z,1004.19
2019-01-13T01:13:17.920Z,1004.20
2019-01-13T01:14:12.422Z,1004.21
2019-01-13T01:14:12.994Z,1004.22
2019-01-13T01:14:13.595Z,1004.14
2019-01-13T01:14:14.194Z,1004.17
2019-01-13T01:14:14.795Z,1004.19
2019-01-13T01:14:15.394Z,1004.17
2019-01-13T01:14:15.994Z,1004.11
2019-01-13T01:14:16.599Z,1004.12
2019-01-13T01:15:10.078Z,1004.19
2019-01-13T01:15:10.652Z,1004.14
2019-01-13T01:15:11.249Z,1004.14
2019-01-13T01:15:11.846Z,1004.14
2019-01-13T01:15:12.446Z,1004.16
2019-01-13T01:15:13.049Z,1004.15
2019-01-13T01:15:13.647Z,1004.17
2019-01-13T01:15:14.246Z,1004.14
2019-01-13T01:16:07.725Z,1004.27
2019-01-13T01:16:08.298Z,1004.24
2019-01-13T01:16:08.904Z,1004.28
2019-01-13T01:16:09.500Z,1004.27
2019-01-13T01:16:10.097Z,1004.25
2019-01-13T01:16:10.699Z,1004.24
2019-01-13T01:16:11.297Z,1004.24
2019-01-13T01:16:11.901Z,1004.20
2019-01-13T01:17:06.401Z,1004.22
2019-01-13T01:17:07.014Z,1004.20
2019-01-13T01:17:07.572Z,1004.20
2019-01-13T01:17:08.176Z,1004.18
2019-01-13T01:17:08.773Z,1004.20
2019-01-13T01:17:09.370Z,1004.16
2019-01-13T01:17:09.974Z,1004.17
2019-01-13T01:17:10.571Z,1004.16
2019-01-13T01:18:05.076Z,1004.24
2019-01-13T01:18:05.650Z,1004.23
2019-01-13T01:18:06.251Z,1004.25
2019-01-13T01:18:06.852Z,1004.21
2019-01-13T01:18:07.469Z,1004.17
2019-01-13T01:18:08.049Z,1004.18
2019-01-13T01:18:08.654Z,1004.19
2019-01-13T01:18:09.248Z,1004.13
2019-01-13T01:19:03.752Z,1004.12
2019-01-13T01:19:04.324Z,1004.14
2019-01-13T01:19:04.925Z,1004.12
2019-01-13T01:19:05.525Z,1004.14
2019-01-13T01:19:06.125Z,1004.12
2019-01-13T01:19:06.743Z,1004.13
2019-01-13T01:19:07.326Z,1004.09
2019-01-13T01:19:07.926Z,1004.07
2019-01-13T01:20:02.428Z,1004.18
2019-01-13T01:20:03.001Z,1004.14
2019-01-13T01:20:03.602Z,1004.12
2019-01-13T01:20:04.200Z,1004.16
2019-01-13T01:20:04.800Z,1004.15
2019-01-13T01:20:05.401Z,1004.10
2019-01-13T01:20:06.005Z,1004.13
2019-01-13T01:20:06.609Z,1004.16
2019-01-13T01:21:00.080Z,1004.14
2019-01-13T01:21:00.652Z,1004.11
2019-01-13T01:21:01.254Z,1004.14
2019-01-13T01:21:01.852Z,1004.13
2019-01-13T01:21:02.453Z,1004.13
2019-01-13T01:21:03.058Z,1004.11
2019-01-13T01:21:03.654Z,1004.11
2019-01-13T01:21:04.252Z,1004.08
2019-01-13T01:21:57.742Z,1004.20
2019-01-13T01:21:58.305Z,1004.20
2019-01-13T01:21:58.909Z,1004.21
2019-01-13T01:21:59.505Z,1004.15
2019-01-13T01:22:00.104Z,1004.15
2019-01-13T01:22:00.704Z,1004.13
2019-01-13T01:22:01.304Z,1004.12
2019-01-13T01:22:01.903Z,1004.08
2019-01-13T01:22:56.411Z,1004.21
2019-01-13T01:22:56.986Z,1004.18
2019-01-13T01:22:57.580Z,1004.21
2019-01-13T01:22:58.181Z,1004.17
2019-01-13T01:22:58.784Z,1004.17
2019-01-13T01:22:59.381Z,1004.18
2019-01-13T01:22:59.982Z,1004.21
2019-01-13T01:23:00.579Z,1004.19
2019-01-13T01:23:54.058Z,1004.20
2019-01-13T01:23:54.633Z,1004.21
2019-01-13T01:23:55.233Z,1004.17
2019-01-13T01:23:55.833Z,1004.18
2019-01-13T01:23:56.432Z,1004.20
2019-01-13T01:23:57.034Z,1004.16
2019-01-13T01:23:57.632Z,1004.19
2019-01-13T01:23:58.239Z,1004.18
2019-01-13T01:24:51.710Z,1004.20
2019-01-13T01:24:52.284Z,1004.22
2019-01-13T01:24:52.884Z,1004.20
2019-01-13T01:24:53.484Z,1004.19
2019-01-13T01:24:54.085Z,1004.17
2019-01-13T01:24:54.684Z,1004.17
2019-01-13T01:24:55.284Z,1004.17
2019-01-13T01:24:55.922Z,1004.14
2019-01-13T01:25:49.362Z,1004.24
2019-01-13T01:25:49.936Z,1004.20
2019-01-13T01:25:50.537Z,1004.21
2019-01-13T01:25:51.135Z,1004.21
2019-01-13T01:25:51.742Z,1004.19
2019-01-13T01:25:52.337Z,1004.18
2019-01-13T01:25:52.935Z,1004.23
2019-01-13T01:25:53.534Z,1004.22
2019-01-13T01:26:47.015Z,1004.21
2019-01-13T01:26:47.589Z,1004.20
2019-01-13T01:26:48.189Z,1004.19
2019-01-13T01:26:48.824Z,1004.21
2019-01-13T01:26:49.386Z,1004.22
2019-01-13T01:26:49.988Z,1004.15
2019-01-13T01:26:50.586Z,1004.16
2019-01-13T01:26:51.190Z,1004.17
2019-01-13T01:27:45.688Z,1004.31
2019-01-13T01:27:46.281Z,1004.27
2019-01-13T01:27:46.861Z,1004.29
2019-01-13T01:27:47.465Z,1004.26
2019-01-13T01:27:48.067Z,1004.24
2019-01-13T01:27:48.663Z,1004.22
2019-01-13T01:27:49.262Z,1004.22
2019-01-13T01:27:49.865Z,1004.26
2019-01-13T01:28:44.463Z,1004.26
2019-01-13T01:28:44.938Z,1004.23
2019-01-13T01:28:45.539Z,1004.22
2019-01-13T01:28:46.138Z,1004.21
2019-01-13T01:28:46.736Z,1004.20
2019-01-13T01:28:47.340Z,1004.21
2019-01-13T01:28:47.939Z,1004.21
2019-01-13T01:28:48.545Z,1004.17
2019-01-13T01:29:43.043Z,1004.28
2019-01-13T01:29:43.615Z,1004.28
2019-01-13T01:29:44.215Z,1004.20
2019-01-13T01:29:44.815Z,1004.23
2019-01-13T01:29:45.413Z,1004.22
2019-01-13T01:29:46.012Z,1004.23
2019-01-13T01:29:46.615Z,1004.23
2019-01-13T01:29:47.220Z,1004.18
2019-01-13T01:30:40.694Z,1004.25
2019-01-13T01:30:41.267Z,1004.25
2019-01-13T01:30:41.866Z,1004.24
2019-01-13T01:30:42.465Z,1004.26
2019-01-13T01:30:43.067Z,1004.26
2019-01-13T01:30:43.667Z,1004.22
2019-01-13T01:30:44.267Z,1004.21
2019-01-13T01:30:44.865Z,1004.22
2019-01-13T01:31:38.354Z,1004.15
2019-01-13T01:31:38.923Z,1004.15
2019-01-13T01:31:39.518Z,1004.18
2019-01-13T01:31:40.118Z,1004.17
2019-01-13T01:31:40.718Z,1004.21
2019-01-13T01:31:41.318Z,1004.15
2019-01-13T01:31:41.917Z,1004.18
2019-01-13T01:31:42.519Z,1004.18
2019-01-13T01:32:35.995Z,1004.14
2019-01-13T01:32:36.572Z,1004.17
2019-01-13T01:32:37.171Z,1004.16
2019-01-13T01:32:37.769Z,1004.13
2019-01-13T01:32:38.398Z,1004.12
2019-01-13T01:32:38.971Z,1004.13
2019-01-13T01:32:39.570Z,1004.17
2019-01-13T01:32:40.170Z,1004.16
2019-01-13T01:33:33.648Z,1004.16
2019-01-13T01:33:34.221Z,1004.13
2019-01-13T01:33:34.820Z,1004.14
2019-01-13T01:33:35.422Z,1004.14
2019-01-13T01:33:36.024Z,1004.11
2019-01-13T01:33:36.619Z,1004.11
2019-01-13T01:33:37.221Z,1004.13
2019-01-13T01:33:37.826Z,1004.15
2019-01-13T01:34:32.328Z,1004.22
2019-01-13T01:34:32.897Z,1004.18
2019-01-13T01:34:33.495Z,1004.17
2019-01-13T01:34:34.100Z,1004.17
2019-01-13T01:34:34.696Z,1004.18
2019-01-13T01:34:35.298Z,1004.18
2019-01-13T01:34:35.895Z,1004.17
2019-01-13T01:34:36.497Z,1004.16
2019-01-13T01:35:31.059Z,1004.13
2019-01-13T01:35:31.578Z,1004.09
2019-01-13T01:35:32.177Z,1004.11
2019-01-13T01:35:32.773Z,1004.09
2019-01-13T01:35:33.372Z,1004.11
2019-01-13T01:35:33.973Z,1004.16
2019-01-13T01:35:34.572Z,1004.13
2019-01-13T01:35:35.172Z,1004.13
2019-01-13T01:36:28.654Z,1004.13
2019-01-13T01:36:29.223Z,1004.11
2019-01-13T01:36:29.826Z,1004.11
2019-01-13T01:36:30.424Z,1004.10
2019-01-13T01:36:31.024Z,1004.14
2019-01-13T01:36:31.624Z,1004.11
2019-01-13T01:36:32.228Z,1004.09
2019-01-13T01:36:32.824Z,1004.06
2019-01-13T01:37:27.329Z,1004.15
2019-01-13T01:37:27.900Z,1004.13
2019-01-13T01:37:28.499Z,1004.15
2019-01-13T01:37:29.099Z,1004.17
2019-01-13T01:37:29.699Z,1004.12
2019-01-13T01:37:30.298Z,1004.07
2019-01-13T01:37:30.899Z,1004.11
2019-01-13T01:37:31.498Z,1004.10
2019-01-13T01:38:26.005Z,1004.13
2019-01-13T01:38:26.576Z,1004.12
2019-01-13T01:38:27.177Z,1004.08
2019-01-13T01:38:27.781Z,1004.06
2019-01-13T01:38:28.374Z,1004.04
2019-01-13T01:38:28.974Z,1004.04
2019-01-13T01:38:29.575Z,1004.04
2019-01-13T01:38:30.174Z,1004.05
2019-01-13T01:39:24.677Z,1004.09
2019-01-13T01:39:25.252Z,1004.10
2019-01-13T01:39:25.851Z,1004.10
2019-01-13T01:39:26.455Z,1004.09
2019-01-13T01:39:27.061Z,1004.06
2019-01-13T01:39:27.653Z,1004.07
2019-01-13T01:39:28.250Z,1004.04
2019-01-13T01:39:28.851Z,1004.05
2019-01-13T01:40:22.330Z,1004.02
2019-01-13T01:40:22.903Z,1004.00
2019-01-13T01:40:23.504Z,1004.01
2019-01-13T01:40:24.104Z,1004.04
2019-01-13T01:40:24.703Z,1004.05
2019-01-13T01:40:25.304Z,1004.02
2019-01-13T01:40:25.903Z,1004.03
2019-01-13T01:40:26.510Z,1004.01
2019-01-13T01:41:20.493Z,1004.03
2019-01-13T01:41:21.072Z,1004.02
2019-01-13T01:41:21.668Z,1004.00
2019-01-13T01:41:22.273Z,1003.99
2019-01-13T01:41:22.864Z,1004.00
2019-01-13T01:41:23.464Z,1004.03
2019-01-13T01:41:24.065Z,1004.03
2019-01-13T01:42:17.645Z,1004.01
2019-01-13T01:42:18.210Z,1003.98
2019-01-13T01:42:18.807Z,1004.02
2019-01-13T01:42:19.407Z,1004.02
2019-01-13T01:42:20.006Z,1004.02
2019-01-13T01:42:20.607Z,1004.06
2019-01-13T01:42:21.207Z,1004.03
2019-01-13T01:42:21.806Z,1004.03
2019-01-13T01:43:16.313Z,1003.98
2019-01-13T01:43:16.883Z,1003.96
2019-01-13T01:43:17.483Z,1003.99
2019-01-13T01:43:18.084Z,1003.97
2019-01-13T01:43:18.682Z,1003.99
2019-01-13T01:43:19.285Z,1003.99
2019-01-13T01:43:19.882Z,1004.00
2019-01-13T01:43:20.481Z,1003.99
2019-01-13T01:44:14.986Z,1004.04
2019-01-13T01:44:15.557Z,1004.02
2019-01-13T01:44:16.157Z,1004.00
2019-01-13T01:44:16.758Z,1004.00
2019-01-13T01:44:17.362Z,1004.00
2019-01-13T01:44:17.958Z,1003.97
2019-01-13T01:44:18.558Z,1003.96
2019-01-13T01:44:19.155Z,1003.97
2019-01-13T01:45:13.661Z,1003.99
2019-01-13T01:45:14.233Z,1003.98
2019-01-13T01:45:14.838Z,1003.91
2019-01-13T01:45:15.433Z,1003.95
2019-01-13T01:45:16.032Z,1003.93
2019-01-13T01:45:16.632Z,1003.94
2019-01-13T01:45:17.235Z,1003.97
2019-01-13T01:45:17.832Z,1003.91
2019-01-13T01:46:12.336Z,1003.98
2019-01-13T01:46:12.909Z,1003.98
2019-01-13T01:46:13.508Z,1003.99
2019-01-13T01:46:14.108Z,1003.95
2019-01-13T01:46:14.708Z,1003.92
2019-01-13T01:46:15.309Z,1003.99
2019-01-13T01:46:15.908Z,1003.95
2019-01-13T01:46:16.508Z,1003.93
2019-01-13T01:47:11.012Z,1003.92
2019-01-13T01:47:11.586Z,1003.91
2019-01-13T01:47:12.184Z,1003.91
2019-01-13T01:47:12.785Z,1003.95
2019-01-13T01:47:13.391Z,1003.90
2019-01-13T01:47:13.986Z,1003.94
2019-01-13T01:47:14.584Z,1003.89
2019-01-13T01:47:15.184Z,1003.90
2019-01-13T01:48:08.664Z,1003.95
2019-01-13T01:48:09.237Z,1003.89
2019-01-13T01:48:09.838Z,1003.92
2019-01-13T01:48:10.438Z,1003.91
2019-01-13T01:48:11.037Z,1003.91
2019-01-13T01:48:11.636Z,1003.87
2019-01-13T01:48:12.237Z,1003.95
2019-01-13T01:48:12.842Z,1003.86
2019-01-13T01:49:07.850Z,1003.94
2019-01-13T01:49:08.423Z,1003.90
2019-01-13T01:49:09.023Z,1003.93
2019-01-13T01:49:09.623Z,1003.93
2019-01-13T01:49:10.227Z,1003.89
2019-01-13T01:49:10.825Z,1003.92
2019-01-13T01:49:11.422Z,1003.85
2019-01-13T01:50:04.994Z,1003.95
2019-01-13T01:50:05.566Z,1003.93
2019-01-13T01:50:06.167Z,1003.95
2019-01-13T01:50:06.768Z,1003.88
2019-01-13T01:50:07.364Z,1003.92
2019-01-13T01:50:07.964Z,1003.88
2019-01-13T01:50:08.565Z,1003.86
2019-01-13T01:50:09.164Z,1003.91
2019-01-13T01:51:03.666Z,1003.95
2019-01-13T01:51:04.243Z,1003.93
2019-01-13T01:51:04.839Z,1003.98
2019-01-13T01:51:05.440Z,1003.94
2019-01-13T01:51:06.038Z,1003.95
2019-01-13T01:51:06.640Z,1003.92
2019-01-13T01:51:07.241Z,1003.87
2019-01-13T01:51:07.838Z,1003.90
2019-01-13T01:52:02.342Z,1003.90
2019-01-13T01:52:02.917Z,1003.87
2019-01-13T01:52:03.514Z,1003.86
2019-01-13T01:52:04.115Z,1003.85
2019-01-13T01:52:04.715Z,1003.83
2019-01-13T01:52:05.323Z,1003.84
2019-01-13T01:52:05.914Z,1003.84
2019-01-13T01:52:06.517Z,1003.85
2019-01-13T01:52:59.995Z,1003.87
2019-01-13T01:53:01.975Z,1003.92
2019-01-13T01:53:02.080Z,1003.89
2019-01-13T01:53:02.089Z,1003.85
2019-01-13T01:53:02.367Z,1003.88
2019-01-13T01:53:02.966Z,1003.87
2019-01-13T01:53:03.568Z,1003.88
2019-01-13T01:53:04.165Z,1003.84
2019-01-13T01:53:57.647Z,1003.94
2019-01-13T01:53:58.223Z,1003.93
2019-01-13T01:53:58.819Z,1003.91
2019-01-13T01:53:59.419Z,1003.88
2019-01-13T01:54:00.021Z,1003.91
2019-01-13T01:54:00.619Z,1003.92
2019-01-13T01:54:01.219Z,1003.89
2019-01-13T01:54:01.818Z,1003.85
2019-01-13T01:54:56.327Z,1003.91
2019-01-13T01:54:56.895Z,1003.90
2019-01-13T01:54:57.493Z,1003.90
2019-01-13T01:54:58.092Z,1003.84
2019-01-13T01:54:58.702Z,1003.88
2019-01-13T01:54:59.352Z,1003.87
2019-01-13T01:54:59.892Z,1003.87
2019-01-13T01:55:00.492Z,1003.90
2019-01-13T01:55:55.002Z,1003.88
2019-01-13T01:55:55.573Z,1003.88