createdAt,value
2019-03-17T00:01:37.325Z,71.31
2019-03-17T00:04:07.103Z,71.31
2019-03-17T00:06:37.711Z,72.03
2019-03-17T00:09:08.357Z,71.78
2019-03-17T00:11:37.991Z,71.62
2019-03-17T00:14:07.574Z,70.85
2019-03-17T00:16:43.131Z,71.43
2019-03-17T00:19:12.835Z,71.43
2019-03-17T00:21:42.564Z,71.20
2019-03-17T00:24:13.526Z,72.34
2019-03-17T00:26:43.112Z,71.62
2019-03-17T00:29:12.840Z,71.62
2019-03-17T00:31:42.530Z,71.71
2019-03-17T00:34:12.142Z,71.89
2019-03-17T00:36:42.321Z,71.89
2019-03-17T00:39:12.029Z,71.97
2019-03-17T00:41:41.656Z,70.86
2019-03-17T00:44:10.503Z,71.05
2019-03-17T00:46:39.945Z,71.92
2019-03-17T00:49:09.525Z,71.75
2019-03-17T00:51:39.117Z,72.42
2019-03-17T00:54:08.539Z,72.42
2019-03-17T00:56:38.045Z,71.79
2019-03-17T00:59:07.519Z,71.79
2019-03-17T01:01:37.152Z,71.37
2019-03-17T01:04:06.797Z,71.46
2019-03-17T01:06:36.577Z,71.62
2019-03-17T01:09:06.848Z,70.46
2019-03-17T01:11:36.587Z,70.46
2019-03-17T01:14:06.185Z,71.99
2019-03-17T01:16:35.803Z,71.99
2019-03-17T01:19:05.082Z,71.52
2019-03-17T01:21:34.822Z,72.08
2019-03-17T01:24:04.547Z,71.50
2019-03-17T01:26:34.197Z,71.48
2019-03-17T01:29:03.570Z,71.48
2019-03-17T01:31:32.800Z,73.39
2019-03-17T01:34:02.589Z,73.25
2019-03-17T01:36:32.323Z,72.65
2019-03-17T01:39:03.318Z,72.46
2019-03-17T01:41:32.800Z,72.46
2019-03-17T01:44:02.353Z,73.44
2019-03-17T01:46:32.121Z,73.81
2019-03-17T01:49:01.713Z,73.42
2019-03-17T01:51:30.486Z,74.00
2019-03-17T01:54:00.044Z,75.00
2019-03-17T01:56:29.536Z,75.00
2019-03-17T01:58:58.847Z,74.59
2019-03-17T02:01:28.314Z,74.42
2019-03-17T02:03:58.073Z,73.81
2019-03-17T02:06:28.040Z,73.81
2019-03-17T02:08:57.658Z,73.19
2019-03-17T02:11:26.487Z,74.26
2019-03-17T02:13:56.129Z,75.34
2019-03-17T02:16:25.565Z,75.34
2019-03-17T02:18:55.057Z,75.65
2019-03-17T02:21:24.551Z,75.65
2019-03-17T02:23:54.176Z,74.18
2019-03-17T02:26:23.802Z,74.18
2019-03-17T02:28:53.183Z,75.43
2019-03-17T02:31:22.864Z,75.80
2019-03-17T02:33:52.425Z,76.36
2019-03-17T02:36:21.809Z,76.53
2019-03-17T02:38:51.344Z,76.46
2019-03-17T02:41:21.015Z,76.44
2019-03-17T02:43:50.567Z,75.63
2019-03-17T02:46:20.072Z,74.70
2019-03-17T02:48:50.030Z,74.70
2019-03-17T02:51:19.756Z,74.36
2019-03-17T02:53:49.250Z,74.34
2019-03-17T02:56:18.881Z,74.94
2019-03-17T02:58:48.640Z,75.12
2019-03-17T03:01:17.501Z,75.94
2019-03-17T03:03:47.048Z,75.30
2019-03-17T03:06:16.829Z,75.30
2019-03-17T03:08:46.522Z,74.67
2019-03-17T03:11:15.905Z,75.54
2019-03-17T03:13:45.444Z,75.85
2019-03-17T03:16:15.050Z,75.60
2019-03-17T03:18:44.798Z,75.88
2019-03-17T03:21:14.316Z,75.85
2019-03-17T03:23:43.853Z,75.60
2019-03-17T03:26:13.312Z,75.79
2019-03-17T03:28:42.957Z,76.76
2019-03-17T03:31:12.786Z,76.15
2019-03-17T03:33:42.172Z,75.87
2019-03-17T03:36:12.641Z,73.83
2019-03-17T03:38:41.514Z,74.26
2019-03-17T03:41:11.111Z,73.23
2019-03-17T03:43:40.641Z,73.23
2019-03-17T03:46:10.038Z,74.28
2019-03-17T03:48:39.672Z,74.28
2019-03-17T03:51:08.500Z,73.83
2019-03-17T03:53:38.125Z,73.64
2019-03-17T03:56:07.809Z,73.64
2019-03-17T03:58:37.318Z,73.72
2019-03-17T04:01:06.977Z,73.29
2019-03-17T04:03:36.541Z,73.91
2019-03-17T04:06:06.144Z,75.05
2019-03-17T04:08:35.652Z,75.05
2019-03-17T04:11:04.286Z,74.89
2019-03-17T04:13:34.149Z,74.28
2019-03-17T04:16:03.695Z,74.83
2019-03-17T04:18:32.594Z,75.47
2019-03-17T04:21:02.268Z,75.82
2019-03-17T04:23:31.769Z,75.82
2019-03-17T04:26:01.526Z,75.23
2019-03-17T04:28:31.311Z,74.91
2019-03-17T04:31:00.880Z,74.91
2019-03-17T04:33:30.525Z,74.64
2019-03-17T04:36:00.086Z,76.50
2019-03-17T04:38:30.811Z,76.50
2019-03-17T04:41:00.327Z,76.07
2019-03-17T04:43:30.000Z,76.43
2019-03-17T04:45:59.804Z,75.43
2019-03-17T04:48:29.352Z,75.82
2019-03-17T04:50:59.124Z,76.18
2019-03-17T04:53:28.857Z,76.58
2019-03-17T04:55:58.319Z,76.06
2019-03-17T04:58:27.972Z,75.28
2019-03-17T05:00:57.670Z,75.69
2019-03-17T05:03:27.093Z,75.58
2019-03-17T05:05:56.952Z,74.87
2019-03-17T05:08:26.523Z,74.58
2019-03-17T05:10:56.057Z,75.67
2019-03-17T05:13:25.828Z,75.67
2019-03-17T05:15:55.582Z,73.96
2019-03-17T05:18:24.395Z,74.64
2019-03-17T05:20:53.841Z,75.06
2019-03-17T05:23:23.377Z,76.07
2019-03-17T05:27:10.435Z,76.30
2019-03-17T05:29:39.819Z,76.32
2019-03-17T05:32:09.517Z,76.57
2019-03-17T05:34:39.023Z,75.94
2019-03-17T05:37:08.521Z,75.94
2019-03-17T05:39:38.033Z,75.69
2019-03-17T05:42:07.677Z,75.69
2019-03-17T05:44:38.446Z,75.27
2019-03-17T05:47:07.813Z,75.02
2019-03-17T05:49:37.525Z,74.07
2019-03-17T05:52:07.094Z,74.31
2019-03-17T05:54:36.987Z,74.13
2019-03-17T05:57:07.003Z,73.73
2019-03-17T05:59:36.524Z,73.25
2019-03-17T06:02:06.137Z,72.19
2019-03-17T06:04:35.908Z,72.19
2019-03-17T06:07:17.659Z,71.89
2019-03-17T06:09:36.794Z,71.78
2019-03-17T06:12:06.127Z,72.01
2019-03-17T06:14:35.511Z,72.10
2019-03-17T06:17:04.998Z,71.47
2019-03-17T06:19:34.625Z,69.25
2019-03-17T06:22:03.376Z,68.83
2019-03-17T06:24:33.539Z,66.41
2019-03-17T06:27:03.103Z,65.43
2019-03-17T06:29:32.844Z,65.43
2019-03-17T06:32:02.135Z,66.92
2019-03-17T06:34:31.647Z,64.55
2019-03-17T06:37:00.476Z,65.56
2019-03-17T06:39:30.129Z,64.04
2019-03-17T06:41:59.811Z,62.80
2019-03-17T06:44:29.476Z,62.82
2019-03-17T06:46:59.028Z,63.43
2019-03-17T06:49:28.635Z,63.43
2019-03-17T06:51:57.477Z,64.39
2019-03-17T06:54:27.648Z,63.52
2019-03-17T06:56:57.295Z,62.57
2019-03-17T06:59:26.817Z,62.30
2019-03-17T07:01:56.148Z,62.42
2019-03-17T07:04:25.843Z,60.63
2019-03-17T07:06:55.453Z,60.17
2019-03-17T07:09:25.137Z,57.16
2019-03-17T07:11:54.825Z,57.16
2019-03-17T07:14:24.524Z,54.91
2019-03-17T07:16:54.037Z,54.67
2019-03-17T07:19:24.052Z,52.07
2019-03-17T07:21:53.652Z,48.49
2019-03-17T07:24:23.312Z,44.04
2019-03-17T07:26:52.804Z,41.79
2019-03-17T07:29:22.643Z,37.73
2019-03-17T07:31:51.497Z,32.91
2019-03-17T07:34:21.355Z,30.42
2019-03-17T07:36:51.078Z,30.42
2019-03-17T07:39:20.822Z,29.44
2019-03-17T07:41:50.718Z,29.25
2019-03-17T07:44:19.652Z,30.06
2019-03-17T07:46:48.530Z,28.71
2019-03-17T07:49:18.552Z,25.34
2019-03-17T07:51:47.468Z,21.22
2019-03-17T07:54:17.649Z,20.73
2019-03-17T07:56:46.483Z,19.98
2019-03-17T07:59:16.130Z,19.98
2019-03-17T08:01:45.801Z,19.92
2019-03-17T08:04:15.475Z,17.54
2019-03-17T08:06:45.143Z,17.32
2019-03-17T08:09:14.818Z,18.83
2019-03-17T08:11:44.593Z,18.49
2019-03-17T08:14:14.305Z,16.11
2019-03-17T08:16:43.793Z,14.09
2019-03-17T08:19:13.424Z,15.64
2019-03-17T08:21:43.370Z,15.12
2019-03-17T08:24:12.600Z,15.12
2019-03-17T08:26:42.527Z,14.30
2019-03-17T08:29:12.253Z,12.21
2019-03-17T08:31:41.843Z,12.21
2019-03-17T08:34:11.512Z,12.47
2019-03-17T08:36:40.261Z,9.01
2019-03-17T08:39:10.136Z,9.01
2019-03-17T08:41:39.821Z,8.75
2019-03-17T08:44:09.166Z,8.07
2019-03-17T08:46:38.653Z,8.06
2019-03-17T08:49:08.175Z,7.93
2019-03-17T08:51:37.877Z,6.95
2019-03-17T08:54:07.552Z,8.19
2019-03-17T08:56:36.819Z,10.69
2019-03-17T08:59:06.298Z,9.56
2019-03-17T09:01:36.106Z,8.41
2019-03-17T09:04:05.789Z,8.41
2019-03-17T09:06:35.455Z,8.77
2019-03-17T09:09:08.156Z,9.00
2019-03-17T09:13:26.784Z,8.11
2019-03-17T09:15:56.335Z,10.29
2019-03-17T09:18:26.894Z,9.13
2019-03-17T09:20:56.874Z,9.69
2019-03-17T09:23:26.602Z,10.12
2019-03-17T09:25:55.400Z,11.37
2019-03-17T09:28:25.026Z,11.37
2019-03-17T09:30:54.677Z,10.31
2019-03-17T09:33:26.098Z,9.73
2019-03-17T09:35:55.679Z,10.49
2019-03-17T09:38:25.150Z,11.71
2019-03-17T09:40:54.671Z,10.60
2019-03-17T09:43:24.110Z,10.56
2019-03-17T09:45:53.638Z,11.49
2019-03-17T09:48:22.561Z,10.80
2019-03-17T09:50:52.040Z,11.19
2019-03-17T09:53:21.555Z,11.19
2019-03-17T09:55:51.030Z,13.11
2019-03-17T09:58:20.715Z,13.11
2019-03-17T10:00:51.501Z,10.69
2019-03-17T10:03:20.471Z,10.41
2019-03-17T10:05:50.119Z,9.29
2019-03-17T10:08:19.883Z,9.29
2019-03-17T10:10:49.547Z,11.49
2019-03-17T10:13:18.404Z,11.35
2019-03-17T10:15:47.800Z,11.35
2019-03-17T10:18:17.310Z,12.58
2019-03-17T10:20:47.026Z,13.38
2019-03-17T10:23:16.675Z,14.08
2019-03-17T10:25:47.026Z,15.03
2019-03-17T10:28:16.544Z,15.94
2019-03-17T10:30:46.129Z,15.20
2019-03-17T10:33:15.717Z,15.20
2019-03-17T10:35:44.584Z,16.86
2019-03-17T10:38:13.725Z,16.72
2019-03-17T10:40:43.689Z,16.42
2019-03-17T10:43:13.551Z,17.00
2019-03-17T10:45:42.934Z,13.99
2019-03-17T10:48:12.483Z,13.99
2019-03-17T10:50:49.415Z,13.35
2019-03-17T10:53:13.472Z,12.67
2019-03-17T10:55:48.000Z,12.41
2019-03-17T10:58:26.444Z,10.42
2019-03-17T11:00:56.147Z,10.70
2019-03-17T11:03:25.557Z,10.70
2019-03-17T11:05:54.612Z,9.36
2019-03-17T11:08:24.213Z,9.26
2019-03-17T11:10:54.040Z,9.26
2019-03-17T11:13:24.469Z,9.63
2019-03-17T11:15:54.037Z,9.69
2019-03-17T11:18:23.635Z,10.85
2019-03-17T11:20:52.693Z,11.83
2019-03-17T11:23:22.476Z,13.64
2019-03-17T11:30:31.326Z,15.61
2019-03-17T11:33:03.859Z,14.66
2019-03-17T11:35:33.708Z,14.63
2019-03-17T11:38:03.599Z,13.26
2019-03-17T11:40:32.505Z,12.38
2019-03-17T11:43:02.076Z,11.26
2019-03-17T11:45:31.905Z,11.54
2019-03-17T11:48:01.557Z,10.85
2019-03-17T11:50:30.557Z,12.11
2019-03-17T11:52:59.666Z,12.33
2019-03-17T11:55:31.877Z,12.33
2019-03-17T11:58:01.658Z,12.88
2019-03-17T12:08:09.108Z,14.61
2019-03-17T12:22:16.592Z,14.89
2019-03-17T12:24:45.470Z,11.93
2019-03-17T12:27:15.021Z,13.30
2019-03-17T12:29:44.612Z,15.29
2019-03-17T12:32:14.672Z,17.35
2019-03-17T12:34:45.860Z,17.35
2019-03-17T12:37:16.111Z,17.97
2019-03-17T13:17:14.263Z,26.33
2019-03-17T13:19:05.575Z,26.10
2019-03-17T13:21:34.977Z,27.69
2019-03-17T14:46:11.623Z,64.21
2019-03-17T15:15:48.586Z,61.63
2019-03-17T15:20:34.663Z,63.11
2019-03-17T15:33:34.688Z,62.72
2019-03-17T15:36:54.752Z,64.34
2019-03-17T15:40:57.307Z,63.06
2019-03-17T16:10:46.067Z,55.55
2019-03-17T16:13:15.829Z,56.84
2019-03-17T16:15:45.567Z,56.51
2019-03-17T16:18:15.558Z,56.19
2019-03-17T16:20:45.593Z,55.73
2019-03-17T16:23:14.658Z,55.73
2019-03-17T16:25:44.392Z,54.76
2019-03-17T16:28:16.467Z,53.91
2019-03-17T16:30:46.072Z,55.89
2019-03-17T16:34:17.330Z,55.33
2019-03-17T17:06:29.208Z,56.39
2019-03-17T17:15:01.853Z,55.31
2019-03-17T17:35:14.553Z,58.00
2019-03-17T17:42:33.301Z,63.18
2019-03-17T18:01:53.936Z,63.90
2019-03-17T18:03:51.073Z,65.25
2019-03-17T18:06:12.615Z,64.63
2019-03-17T18:08:41.887Z,64.77
2019-03-17T18:11:11.708Z,63.73
2019-03-17T18:13:41.315Z,63.35
2019-03-17T18:23:16.892Z,61.13
2019-03-17T18:33:21.174Z,62.64
2019-03-17T18:35:50.832Z,60.51
2019-03-17T18:38:20.412Z,60.61
2019-03-17T18:40:50.088Z,58.64
2019-03-17T18:43:19.862Z,57.68
2019-03-17T18:45:49.594Z,58.34
2019-03-17T18:48:21.102Z,58.59
2019-03-17T18:50:51.138Z,58.50
2019-03-17T18:53:21.804Z,57.48
2019-03-17T18:55:51.906Z,58.57
2019-03-17T18:58:22.625Z,58.22
2019-03-17T19:00:52.121Z,58.17
2019-03-17T19:03:23.940Z,57.40
2019-03-17T19:05:54.835Z,57.65
2019-03-17T19:08:27.720Z,57.00
2019-03-17T19:10:57.897Z,56.28
2019-03-17T19:13:28.867Z,56.85
2019-03-17T19:15:59.301Z,56.96
2019-03-17T19:18:29.052Z,57.25
2019-03-17T19:20:58.786Z,56.36
2019-03-17T19:23:29.110Z,57.70
2019-03-17T19:25:58.807Z,56.29
2019-03-17T19:28:28.910Z,56.52
2019-03-17T19:30:58.639Z,55.92
2019-03-17T19:33:28.730Z,55.60
2019-03-17T19:35:57.759Z,56.53
2019-03-17T19:38:27.704Z,56.39
2019-03-17T19:41:02.983Z,55.21
2019-03-17T19:43:32.934Z,56.11
2019-03-17T19:46:02.972Z,55.96
2019-03-17T19:48:32.813Z,57.63
2019-03-17T19:51:02.575Z,56.70
2019-03-17T19:53:31.504Z,55.28
2019-03-17T19:56:01.186Z,56.70
2019-03-17T19:58:31.552Z,56.70
2019-03-17T20:01:00.524Z,57.93
2019-03-17T20:03:30.260Z,57.12
2019-03-17T20:06:02.837Z,56.16
2019-03-17T20:08:33.156Z,57.06
2019-03-17T20:11:02.695Z,56.29
2019-03-17T20:13:34.319Z,57.90
2019-03-17T20:16:04.127Z,57.49
2019-03-17T20:18:37.331Z,56.77
2019-03-17T20:21:07.488Z,56.56
2019-03-17T20:23:37.319Z,56.30
2019-03-17T20:26:07.753Z,56.30
2019-03-17T20:28:37.584Z,55.69
2019-03-17T20:31:06.556Z,54.76
2019-03-17T20:33:36.507Z,55.49
2019-03-17T20:36:06.631Z,55.32
2019-03-17T20:38:35.690Z,55.32
2019-03-17T20:41:06.597Z,56.31
2019-03-17T20:43:35.574Z,55.75
2019-03-17T20:46:05.512Z,56.02
2019-03-17T20:48:35.590Z,56.16
2019-03-17T20:51:04.596Z,56.16
2019-03-17T20:53:33.676Z,57.11
2019-03-17T20:56:03.784Z,56.17
2019-03-17T20:58:33.551Z,56.50
2019-03-17T21:01:04.894Z,55.89
2019-03-17T21:03:34.722Z,56.19
2019-03-17T21:06:04.653Z,56.42
2019-03-17T21:08:33.496Z,55.48
2019-03-17T21:11:04.122Z,54.44
2019-03-17T21:13:45.880Z,55.70
2019-03-17T21:16:05.987Z,54.72
2019-03-17T21:18:35.922Z,55.64
2019-03-17T21:21:05.890Z,54.96
2019-03-17T21:23:35.711Z,55.93
2019-03-17T21:26:05.601Z,56.57
2019-03-17T21:28:35.507Z,56.68
2019-03-17T21:31:05.051Z,53.92
2019-03-17T21:33:34.535Z,53.97
2019-03-17T21:36:04.427Z,54.42
2019-03-17T21:38:34.323Z,54.42
2019-03-17T21:41:07.215Z,55.28
2019-03-17T21:43:38.346Z,54.17
2019-03-17T21:46:07.990Z,53.89
2019-03-17T21:48:38.460Z,53.90
2019-03-17T21:51:08.496Z,54.25
2019-03-17T21:53:38.528Z,54.73
2019-03-17T21:56:08.876Z,54.08
2019-03-17T21:58:38.569Z,54.08
2019-03-17T22:01:08.871Z,55.80
2019-03-17T22:03:38.493Z,55.80
2019-03-17T22:06:08.837Z,55.02
2019-03-17T22:08:38.726Z,54.87
2019-03-17T22:11:08.459Z,54.71
2019-03-17T22:13:38.159Z,55.05
2019-03-17T22:16:08.477Z,55.05
2019-03-17T22:18:40.577Z,55.46
2019-03-17T22:21:09.677Z,55.46
2019-03-17T22:23:39.211Z,54.97
2019-03-17T22:26:09.190Z,54.91
2019-03-17T22:28:38.864Z,53.96
2019-03-17T22:31:18.313Z,53.74
2019-03-17T22:33:48.150Z,54.53
2019-03-17T22:36:17.826Z,53.91
2019-03-17T22:38:47.898Z,53.46
2019-03-17T22:41:17.433Z,53.54
2019-03-17T22:43:46.946Z,55.28
2019-03-17T22:46:17.667Z,54.66
2019-03-17T22:48:46.563Z,55.71
2019-03-17T22:51:16.353Z,54.59
2019-03-17T22:53:46.063Z,54.59
2019-03-17T22:56:15.972Z,54.61
2019-03-17T22:58:45.520Z,53.59
2019-03-17T23:01:15.306Z,53.84
2019-03-17T23:03:44.912Z,53.71
2019-03-17T23:06:14.511Z,54.48
2019-03-17T23:08:45.490Z,54.73
2019-03-17T23:11:16.483Z,54.73
2019-03-17T23:13:46.312Z,56.72
2019-03-17T23:16:15.859Z,55.25
2019-03-17T23:18:45.314Z,55.50
2019-03-17T23:21:15.112Z,55.02
2019-03-17T23:23:44.536Z,56.72
2019-03-17T23:26:14.334Z,55.11
2019-03-17T23:28:44.342Z,55.11
2019-03-17T23:31:14.003Z,56.08
2019-03-17T23:33:43.826Z,55.14
2019-03-17T23:36:13.336Z,53.96
2019-03-17T23:38:43.059Z,54.48
2019-03-17T23:41:12.642Z,53.22
2019-03-17T23:43:43.154Z,54.70
2019-03-17T23:46:13.033Z,54.70
2019-03-17T23:48:42.687Z,53.25
2019-03-17T23:51:12.168Z,54.02
2019-03-17T23:53:41.531Z,54.70
2019-03-17T23:56:10.732Z,54.65
2019-03-17T23:58:39.341Z,55.00
