createdAt,value
2022-09-16T00:00:40.703Z,1009.6
2022-09-16T00:02:39.883Z,1009.6
2022-09-16T00:04:35.589Z,1009.76
2022-09-16T00:06:35.945Z,1009.76
2022-09-16T00:08:35.399Z,1009.87
2022-09-16T00:10:35.575Z,1009.87
2022-09-16T00:12:35.325Z,1009.86
2022-09-16T00:14:35.168Z,1009.86
2022-09-16T00:16:35.843Z,1009.82
2022-09-16T00:18:35.641Z,1009.82
2022-09-16T00:20:35.131Z,1009.82
2022-09-16T00:22:35.415Z,1009.76
2022-09-16T00:24:35.106Z,1009.76
2022-09-16T00:26:35.503Z,1009.55
2022-09-16T00:28:35.348Z,1009.55
2022-09-16T00:30:35.343Z,1009.58
2022-09-16T00:32:35.892Z,1009.58
2022-09-16T00:34:35.497Z,1009.55
2022-09-16T00:36:35.217Z,1009.55
2022-09-16T00:38:35.225Z,1009.56
2022-09-16T00:40:35.890Z,1009.56
2022-09-16T00:42:35.241Z,1009.59
2022-09-16T00:44:35.753Z,1009.59
2022-09-16T00:46:35.637Z,1009.6
2022-09-16T00:48:35.501Z,1009.6
2022-09-16T00:50:35.509Z,1009.62
2022-09-16T00:52:35.012Z,1009.62
2022-09-16T00:54:35.030Z,1009.6
2022-09-16T00:56:35.688Z,1009.6
2022-09-16T00:58:35.889Z,1009.54
2022-09-16T01:00:39.719Z,1009.54
2022-09-16T01:02:35.770Z,1009.8
2022-09-16T01:04:35.294Z,1009.8
2022-09-16T01:06:35.207Z,1009.82
2022-09-16T01:08:34.985Z,1009.82
2022-09-16T01:10:35.907Z,1009.89
2022-09-16T01:12:35.319Z,1009.89
2022-09-16T01:14:35.168Z,1009.8
2022-09-16T01:16:35.772Z,1009.8
2022-09-16T01:18:35.808Z,1009.92
2022-09-16T01:20:35.778Z,1009.92
2022-09-16T01:22:35.210Z,1009.82
2022-09-16T01:24:35.860Z,1009.82
2022-09-16T01:26:35.043Z,1009.85
2022-09-16T01:28:35.648Z,1009.85
2022-09-16T01:30:35.429Z,1009.84
2022-09-16T01:32:35.448Z,1009.84
2022-09-16T01:34:36.046Z,1009.91
2022-09-16T01:36:35.905Z,1009.91
2022-09-16T01:38:35.545Z,1009.82
2022-09-16T01:40:35.906Z,1009.82
2022-09-16T01:42:35.877Z,1009.88
2022-09-16T01:44:35.099Z,1009.88
2022-09-16T01:46:35.665Z,1009.87
2022-09-16T01:48:35.413Z,1009.87
2022-09-16T01:50:35.749Z,1009.8
2022-09-16T01:52:35.818Z,1009.8
2022-09-16T01:54:35.443Z,1010
2022-09-16T01:56:35.288Z,1010
2022-09-16T01:58:35.628Z,1009.95
2022-09-16T02:00:37.726Z,1009.95
2022-09-16T02:02:35.920Z,1009.96
2022-09-16T02:04:35.887Z,1009.96
2022-09-16T02:06:35.911Z,1010.01
2022-09-16T02:08:35.602Z,1010.01
2022-09-16T02:10:35.693Z,1009.91
2022-09-16T02:12:35.644Z,1009.91
2022-09-16T02:14:35.625Z,1009.81
2022-09-16T02:16:35.541Z,1009.81
2022-09-16T02:18:35.191Z,1009.79
2022-09-16T02:20:35.353Z,1009.79
2022-09-16T02:22:35.707Z,1009.76
2022-09-16T02:24:35.399Z,1009.76
2022-09-16T02:26:35.991Z,1009.78
2022-09-16T02:28:35.674Z,1009.78
2022-09-16T02:30:35.289Z,1009.84
2022-09-16T02:32:35.564Z,1009.84
2022-09-16T02:34:35.831Z,1009.92
2022-09-16T02:36:35.800Z,1009.92
2022-09-16T02:38:35.221Z,1009.9
2022-09-16T02:40:36.376Z,1009.9
2022-09-16T02:42:35.273Z,1009.99
2022-09-16T02:44:35.107Z,1009.99
2022-09-16T02:46:35.485Z,1009.99
2022-09-16T02:48:35.036Z,1009.99
2022-09-16T02:50:35.373Z,1010.01
2022-09-16T02:52:36.027Z,1010.01
2022-09-16T02:54:35.771Z,1009.91
2022-09-16T02:56:35.832Z,1009.91
2022-09-16T02:58:35.399Z,1009.87
2022-09-16T03:00:38.707Z,1009.87
2022-09-16T03:02:36.001Z,1009.72
2022-09-16T03:04:35.810Z,1009.72
2022-09-16T03:06:35.952Z,1009.76
2022-09-16T03:08:35.095Z,1009.76
2022-09-16T03:10:35.465Z,1009.55
2022-09-16T03:12:35.522Z,1009.55
2022-09-16T03:14:35.756Z,1009.55
2022-09-16T03:16:35.441Z,1009.55
2022-09-16T03:18:35.408Z,1009.7
2022-09-16T03:20:35.890Z,1009.7
2022-09-16T03:22:35.213Z,1009.59
2022-09-16T03:24:35.815Z,1009.59
2022-09-16T03:26:34.921Z,1009.7
2022-09-16T03:28:35.354Z,1009.7
2022-09-16T03:30:35.059Z,1009.84
2022-09-16T03:32:35.795Z,1009.84
2022-09-16T03:34:35.302Z,1009.78
2022-09-16T03:36:35.586Z,1009.78
2022-09-16T03:38:35.381Z,1009.68
2022-09-16T03:40:35.502Z,1009.68
2022-09-16T03:42:35.560Z,1009.7
2022-09-16T03:44:38.221Z,1009.74
2022-09-16T03:46:35.910Z,1009.74
2022-09-16T03:48:35.629Z,1009.69
2022-09-16T03:50:35.979Z,1009.69
2022-09-16T03:52:35.232Z,1009.62
2022-09-16T03:54:35.898Z,1009.62
2022-09-16T03:56:35.930Z,1009.54
2022-09-16T03:58:35.202Z,1009.54
2022-09-16T04:00:37.657Z,1009.61
2022-09-16T04:02:36.005Z,1009.61
2022-09-16T04:04:35.772Z,1009.39
2022-09-16T04:06:35.640Z,1009.39
2022-09-16T04:08:35.453Z,1009.53
2022-09-16T04:10:35.886Z,1009.53
2022-09-16T04:12:36.040Z,1009.52
2022-09-16T04:14:35.448Z,1009.52
2022-09-16T04:16:36.101Z,1009.55
2022-09-16T04:18:35.124Z,1009.55
2022-09-16T04:20:35.642Z,1009.54
2022-09-16T04:22:35.747Z,1009.54
2022-09-16T04:24:36.234Z,1009.46
2022-09-16T04:26:35.637Z,1009.46
2022-09-16T04:28:35.039Z,1009.54
2022-09-16T04:30:35.293Z,1009.54
2022-09-16T04:32:35.293Z,1009.54
2022-09-16T04:34:35.807Z,1009.54
2022-09-16T04:36:34.925Z,1009.56
2022-09-16T04:38:35.124Z,1009.56
2022-09-16T04:40:39.166Z,1009.56
2022-09-16T04:42:35.459Z,1009.56
2022-09-16T04:44:35.616Z,1009.57
2022-09-16T04:46:35.587Z,1009.57
2022-09-16T04:48:35.507Z,1009.54
2022-09-16T04:50:35.162Z,1009.54
2022-09-16T04:52:35.468Z,1009.62
2022-09-16T04:54:35.102Z,1009.62
2022-09-16T04:56:35.524Z,1009.62
2022-09-16T04:58:35.954Z,1009.62
2022-09-16T05:00:38.381Z,1009.6
2022-09-16T05:02:35.724Z,1009.6
2022-09-16T05:04:35.550Z,1009.62
2022-09-16T05:06:39.610Z,1009.62
2022-09-16T05:08:34.922Z,1009.61
2022-09-16T05:10:35.122Z,1009.61
2022-09-16T05:12:35.378Z,1009.59
2022-09-16T05:14:35.827Z,1009.59
2022-09-16T05:16:35.575Z,1009.68
2022-09-16T05:18:35.598Z,1009.68
2022-09-16T05:20:35.336Z,1009.7
2022-09-16T05:22:35.237Z,1009.7
2022-09-16T05:24:35.079Z,1009.56
2022-09-16T05:26:35.468Z,1009.56
2022-09-16T05:28:35.831Z,1009.5
2022-09-16T05:30:37.646Z,1009.5
2022-09-16T05:32:35.789Z,1009.65
2022-09-16T05:34:35.021Z,1009.65
2022-09-16T05:36:35.807Z,1009.63
2022-09-16T05:38:35.693Z,1009.63
2022-09-16T05:40:36.369Z,1009.66
2022-09-16T05:42:35.043Z,1009.66
2022-09-16T05:44:35.292Z,1009.92
2022-09-16T05:46:35.656Z,1009.92
2022-09-16T05:48:35.302Z,1009.93
2022-09-16T05:50:35.127Z,1009.93
2022-09-16T05:52:35.765Z,1010.12
2022-09-16T05:54:35.633Z,1010.12
2022-09-16T05:56:35.509Z,1010.09
2022-09-16T05:58:34.895Z,1010.09
2022-09-16T06:00:37.977Z,1010.14
2022-09-16T06:02:35.618Z,1010.14
2022-09-16T06:04:35.419Z,1010.05
2022-09-16T06:06:35.667Z,1010.05
2022-09-16T06:08:35.718Z,1010.01
2022-09-16T06:10:35.590Z,1010.01
2022-09-16T06:12:36.271Z,1009.88
2022-09-16T06:14:35.595Z,1009.88
2022-09-16T06:16:35.730Z,1009.96
2022-09-16T06:18:40.287Z,1009.96
2022-09-16T06:20:35.393Z,1009.91
2022-09-16T06:22:35.737Z,1009.91
2022-09-16T06:24:35.397Z,1009.91
2022-09-16T06:26:35.521Z,1009.91
2022-09-16T06:28:35.691Z,1009.94
2022-09-16T06:30:40.524Z,1009.94
2022-09-16T06:32:35.138Z,1009.99
2022-09-16T06:34:35.580Z,1009.99
2022-09-16T06:36:35.983Z,1009.87
2022-09-16T06:38:35.760Z,1009.87
2022-09-16T06:40:35.609Z,1009.92
2022-09-16T06:42:35.661Z,1009.92
2022-09-16T06:44:35.241Z,1010.01
2022-09-16T06:46:35.952Z,1010.01
2022-09-16T06:48:35.220Z,1009.9
2022-09-16T06:50:35.163Z,1009.9
2022-09-16T06:52:35.555Z,1009.85
2022-09-16T06:54:35.444Z,1009.85
2022-09-16T06:56:35.661Z,1009.94
2022-09-16T06:58:35.114Z,1009.94
2022-09-16T07:00:38.380Z,1009.82
2022-09-16T07:02:35.764Z,1009.82
2022-09-16T07:04:35.230Z,1009.82
2022-09-16T07:07:09.774Z,1009.82
2022-09-16T07:08:35.376Z,1009.82
2022-09-16T07:10:35.874Z,1009.82
2022-09-16T07:12:41.985Z,1009.82
2022-09-16T07:14:35.394Z,1009.82
2022-09-16T07:16:47.471Z,1009.81
2022-09-16T07:18:35.135Z,1009.86
2022-09-16T07:20:35.670Z,1009.86
2022-09-16T07:22:35.766Z,1009.8
2022-09-16T07:24:35.072Z,1009.8
2022-09-16T07:26:35.577Z,1009.88
2022-09-16T07:28:35.401Z,1009.88
2022-09-16T07:30:40.717Z,1010.01
2022-09-16T07:32:35.023Z,1010.01
2022-09-16T07:34:38.499Z,1010.17
2022-09-16T07:36:35.226Z,1010.17
2022-09-16T07:38:35.820Z,1009.97
2022-09-16T07:40:41.032Z,1009.97
2022-09-16T07:42:39.982Z,1010.05
2022-09-16T07:44:35.489Z,1010.05
2022-09-16T07:46:35.945Z,1010.11
2022-09-16T07:48:35.519Z,1010.11
2022-09-16T07:50:35.429Z,1010.3
2022-09-16T07:52:35.616Z,1010.3
2022-09-16T07:54:35.935Z,1010.44
2022-09-16T07:56:35.850Z,1010.44
2022-09-16T07:58:35.224Z,1010.56
2022-09-16T08:00:37.561Z,1010.56
2022-09-16T08:02:36.593Z,1010.56
2022-09-16T08:04:35.652Z,1010.56
2022-09-16T08:06:35.915Z,1010.51
2022-09-16T08:08:35.491Z,1010.51
2022-09-16T08:10:35.499Z,1010.4
2022-09-16T08:12:35.866Z,1010.4
2022-09-16T08:14:35.208Z,1010.43
2022-09-16T08:16:36.078Z,1010.43
2022-09-16T08:18:35.517Z,1010.46
2022-09-16T08:20:35.657Z,1010.46
2022-09-16T08:22:35.909Z,1010.43
2022-09-16T08:24:36.096Z,1010.43
2022-09-16T08:26:35.146Z,1010.47
2022-09-16T08:28:45.401Z,1010.47
2022-09-16T08:30:35.508Z,1010.59
2022-09-16T08:32:35.732Z,1010.59
2022-09-16T08:34:35.135Z,1010.7
2022-09-16T08:36:35.418Z,1010.7
2022-09-16T08:38:35.667Z,1010.7
2022-09-16T08:40:36.269Z,1010.7
2022-09-16T08:42:36.982Z,1010.75
2022-09-16T08:44:35.079Z,1010.75
2022-09-16T08:46:35.642Z,1010.88
2022-09-16T08:48:40.057Z,1010.88
2022-09-16T08:50:36.103Z,1010.95
2022-09-16T08:52:35.169Z,1010.95
2022-09-16T08:54:35.755Z,1010.98
2022-09-16T08:56:36.039Z,1010.98
2022-09-16T08:58:35.187Z,1010.86
2022-09-16T09:00:37.932Z,1010.86
2022-09-16T09:02:44.525Z,1010.94
2022-09-16T09:04:35.295Z,1010.94
2022-09-16T09:06:35.368Z,1010.78
2022-09-16T09:08:35.863Z,1010.78
2022-09-16T09:10:35.384Z,1010.87
2022-09-16T09:12:39.620Z,1010.87
2022-09-16T09:14:35.777Z,1010.85
2022-09-16T09:16:35.972Z,1010.85
2022-09-16T09:18:38.757Z,1010.86
2022-09-16T09:20:35.491Z,1010.86
2022-09-16T09:22:35.752Z,1010.69
2022-09-16T09:24:35.846Z,1010.69
2022-09-16T09:26:35.104Z,1010.71
2022-09-16T09:28:35.921Z,1010.71
2022-09-16T09:30:35.487Z,1010.85
2022-09-16T09:32:48.437Z,1010.85
2022-09-16T09:34:37.134Z,1010.81
2022-09-16T09:36:35.221Z,1010.81
2022-09-16T09:38:35.557Z,1010.77
2022-09-16T09:40:36.185Z,1010.77
2022-09-16T09:42:35.406Z,1010.76
2022-09-16T09:44:35.225Z,1010.76
2022-09-16T09:46:35.717Z,1010.94
2022-09-16T09:48:35.946Z,1010.94
2022-09-16T09:50:36.007Z,1010.99
2022-09-16T09:52:35.599Z,1010.99
2022-09-16T09:54:35.031Z,1011.09
2022-09-16T09:56:35.724Z,1011.09
2022-09-16T09:58:35.677Z,1010.99
2022-09-16T10:00:37.822Z,1010.99
2022-09-16T10:02:35.874Z,1010.95
2022-09-16T10:04:36.060Z,1010.95
2022-09-16T10:06:35.090Z,1010.92
2022-09-16T10:08:39.303Z,1010.92
2022-09-16T10:10:36.002Z,1010.85
2022-09-16T10:12:35.805Z,1010.85
2022-09-16T10:14:35.808Z,1010.8
2022-09-16T10:16:35.495Z,1010.8
2022-09-16T10:18:35.984Z,1010.73
2022-09-16T10:20:35.203Z,1010.73
2022-09-16T10:22:35.713Z,1010.86
2022-09-16T10:24:35.232Z,1010.86
2022-09-16T10:26:35.702Z,1010.9
2022-09-16T10:28:35.957Z,1010.9
2022-09-16T10:30:35.677Z,1010.93
2022-09-16T10:32:35.556Z,1010.93
2022-09-16T10:34:35.973Z,1010.88
2022-09-16T10:36:35.075Z,1010.88
2022-09-16T10:38:35.265Z,1010.8
2022-09-16T10:40:36.141Z,1010.8
2022-09-16T10:42:35.563Z,1010.8
2022-09-16T10:44:39.917Z,1010.78
2022-09-16T10:46:35.353Z,1010.78
2022-09-16T10:48:40.901Z,1010.85
2022-09-16T10:50:35.905Z,1010.85
2022-09-16T10:52:35.607Z,1011.09
2022-09-16T10:54:35.378Z,1011.09
2022-09-16T10:56:35.169Z,1010.94
2022-09-16T10:58:35.585Z,1010.94
2022-09-16T11:00:41.226Z,1010.97
2022-09-16T11:02:36.327Z,1010.97
2022-09-16T11:04:35.876Z,1010.86
2022-09-16T11:06:36.029Z,1010.86
2022-09-16T11:08:35.860Z,1011.06
2022-09-16T11:10:35.467Z,1011.06
2022-09-16T11:12:35.146Z,1011.09
2022-09-16T11:14:35.444Z,1011.09
2022-09-16T11:16:36.677Z,1011.1
2022-09-16T11:18:35.136Z,1011.1
2022-09-16T11:20:35.772Z,1011.24
2022-09-16T11:22:35.460Z,1011.24
2022-09-16T11:24:35.448Z,1011.11
2022-09-16T11:26:35.453Z,1011.11
2022-09-16T11:28:35.910Z,1011.11
2022-09-16T11:30:36.104Z,1011.11
2022-09-16T11:32:35.847Z,1011.16
2022-09-16T11:34:35.226Z,1011.16
2022-09-16T11:36:35.592Z,1011.13
2022-09-16T11:38:35.550Z,1011.13
2022-09-16T11:40:36.739Z,1011.09
2022-09-16T11:42:35.165Z,1011.09
2022-09-16T11:44:35.875Z,1011.14
2022-09-16T11:46:35.257Z,1011.14
2022-09-16T11:48:35.165Z,1011.13
2022-09-16T11:50:35.325Z,1011.13
2022-09-16T11:52:35.479Z,1011.09
2022-09-16T11:54:36.323Z,1011.09
2022-09-16T11:56:35.397Z,1011.09
2022-09-16T11:58:35.570Z,1011.09
2022-09-16T12:00:40.568Z,1011.1
2022-09-16T12:02:35.969Z,1011.1
2022-09-16T12:04:38.226Z,1011.08
2022-09-16T12:06:35.617Z,1011.08
2022-09-16T12:08:35.276Z,1011.16
2022-09-16T12:10:35.522Z,1011.16
2022-09-16T12:12:35.219Z,1011.33
2022-09-16T12:14:40.139Z,1011.33
2022-09-16T12:16:40.644Z,1011.4
2022-09-16T12:18:35.869Z,1011.4
2022-09-16T12:20:35.359Z,1011.19
2022-09-16T12:22:35.937Z,1011.19
2022-09-16T12:24:35.406Z,1011.34
2022-09-16T12:26:35.141Z,1011.34
2022-09-16T12:28:35.151Z,1011.23
2022-09-16T12:30:35.717Z,1011.23
2022-09-16T12:32:35.195Z,1011.3
2022-09-16T12:34:36.120Z,1011.3
2022-09-16T12:36:35.680Z,1011.37
2022-09-16T12:38:35.452Z,1011.37
2022-09-16T12:40:36.325Z,1011.29
2022-09-16T12:42:35.372Z,1011.29
2022-09-16T12:44:57.996Z,1011.37
2022-09-16T12:46:35.992Z,1011.37
2022-09-16T12:48:36.099Z,1011.11
2022-09-16T12:50:35.248Z,1011.11
2022-09-16T12:52:35.378Z,1011.12
2022-09-16T12:54:51.168Z,1011.12
2022-09-16T12:56:35.977Z,1011.12
2022-09-16T12:58:35.278Z,1011.12
2022-09-16T13:00:38.734Z,1010.85
2022-09-16T13:02:36.840Z,1010.85
2022-09-16T13:04:35.535Z,1011
2022-09-16T13:06:35.171Z,1011
2022-09-16T13:08:35.743Z,1011.09
2022-09-16T13:11:20.016Z,1011.09
2022-09-16T13:13:11.769Z,1011.12
2022-09-16T13:16:35.523Z,1010.99
2022-09-16T13:20:35.602Z,1011.1
2022-09-16T13:24:35.825Z,1010.98
2022-09-16T13:28:36.083Z,1011.13
2022-09-16T13:32:35.901Z,1011.08
2022-09-16T13:36:35.160Z,1011.09
2022-09-16T13:40:35.573Z,1011.12
2022-09-16T13:44:35.977Z,1010.95
2022-09-16T13:48:35.190Z,1011.07
2022-09-16T13:52:35.490Z,1011.11
2022-09-16T13:56:35.391Z,1011.02
2022-09-16T14:00:38.342Z,1011.19
2022-09-16T14:04:35.813Z,1011.06
2022-09-16T14:08:35.250Z,1011.01
2022-09-16T14:12:35.470Z,1011.05
2022-09-16T14:16:36.111Z,1010.9
2022-09-16T14:20:35.986Z,1011.18
2022-09-16T14:24:35.425Z,1011.03
2022-09-16T14:28:37.355Z,1011.11
2022-09-16T14:32:35.199Z,1010.9
2022-09-16T14:36:35.196Z,1010.99
2022-09-16T14:40:35.325Z,1011.04
2022-09-16T14:44:35.772Z,1011.09
2022-09-16T14:48:35.573Z,1011.1
2022-09-16T14:52:35.576Z,1010.99
2022-09-16T14:56:35.872Z,1011.01
2022-09-16T15:00:38.088Z,1011.02
2022-09-16T15:04:35.383Z,1010.96
2022-09-16T15:08:48.522Z,1010.89
2022-09-16T15:12:35.346Z,1010.83
2022-09-16T15:16:36.165Z,1011.16
2022-09-16T15:20:36.136Z,1011.08
2022-09-16T15:24:35.804Z,1011.19
2022-09-16T15:28:35.894Z,1011.06
2022-09-16T15:32:35.742Z,1011.06
2022-09-16T15:36:35.381Z,1011.02
2022-09-16T15:40:36.377Z,1011.09
2022-09-16T15:44:37.568Z,1011.04
2022-09-16T15:48:35.489Z,1011.07
2022-09-16T15:52:35.799Z,1011.12
2022-09-16T15:56:35.358Z,1011.1
2022-09-16T16:00:38.935Z,1010.98
2022-09-16T16:04:35.795Z,1010.99
2022-09-16T16:08:42.761Z,1010.98
2022-09-16T16:12:35.761Z,1011.12
2022-09-16T16:16:45.673Z,1011.09
2022-09-16T16:20:35.790Z,1011.08
2022-09-16T16:24:35.836Z,1011.11
2022-09-16T16:28:35.361Z,1011.09
2022-09-16T16:32:35.383Z,1011.13
2022-09-16T16:36:35.987Z,1011
2022-09-16T16:40:35.602Z,1011.05
2022-09-16T16:44:35.116Z,1011.13
2022-09-16T16:48:35.119Z,1011.19
2022-09-16T16:52:35.895Z,1011.08
2022-09-16T16:56:38.250Z,1011
2022-09-16T17:00:37.849Z,1011.09
2022-09-16T17:04:35.605Z,1011.04
2022-09-16T17:08:35.313Z,1011.09
2022-09-16T17:12:35.680Z,1011.08
2022-09-16T17:16:36.338Z,1011.17
2022-09-16T17:20:35.899Z,1011.26
2022-09-16T17:24:35.418Z,1011.22
2022-09-16T17:28:35.119Z,1011.25
2022-09-16T17:32:35.359Z,1011.26
2022-09-16T17:36:35.793Z,1011.3
2022-09-16T17:40:35.527Z,1011.24
2022-09-16T17:44:35.082Z,1011.36
2022-09-16T17:48:35.820Z,1011.3
2022-09-16T17:52:35.984Z,1011.33
2022-09-16T17:56:35.709Z,1011.29
2022-09-16T18:00:37.682Z,1011.28
2022-09-16T18:04:35.975Z,1011.32
2022-09-16T18:08:34.997Z,1011.4
2022-09-16T18:12:35.158Z,1011.27
2022-09-16T18:16:35.399Z,1011.32
2022-09-16T18:20:40.760Z,1011.33
2022-09-16T18:24:35.409Z,1011.33
2022-09-16T18:28:51.646Z,1011.39
2022-09-16T18:32:35.173Z,1011.46
2022-09-16T18:36:35.620Z,1011.61
2022-09-16T18:40:39.377Z,1011.44
2022-09-16T18:44:35.158Z,1011.51
2022-09-16T18:48:35.221Z,1011.53
2022-09-16T18:52:35.386Z,1011.49
2022-09-16T18:56:35.559Z,1011.48
2022-09-16T19:00:38.492Z,1011.49
2022-09-16T19:04:35.490Z,1011.55
2022-09-16T19:08:34.956Z,1011.57
2022-09-16T19:12:39.132Z,1011.56
2022-09-16T19:16:35.615Z,1011.67
2022-09-16T19:20:35.436Z,1011.82
2022-09-16T19:24:35.705Z,1011.8
2022-09-16T19:28:35.950Z,1011.76
2022-09-16T19:32:36.144Z,1011.9
2022-09-16T19:36:35.810Z,1011.83
2022-09-16T19:40:35.661Z,1011.73
2022-09-16T19:44:35.058Z,1011.86
2022-09-16T19:48:35.438Z,1011.88
2022-09-16T19:52:35.475Z,1011.75
2022-09-16T19:56:35.250Z,1011.88
2022-09-16T20:01:04.092Z,1011.79
2022-09-16T20:04:35.617Z,1011.99
2022-09-16T20:08:35.405Z,1012.03
2022-09-16T20:12:35.875Z,1011.92
2022-09-16T20:16:35.934Z,1011.89
2022-09-16T20:20:35.626Z,1011.95
2022-09-16T20:24:35.083Z,1012.02
2022-09-16T20:28:34.971Z,1012.12
2022-09-16T20:32:35.715Z,1012.19
2022-09-16T20:36:35.670Z,1012.23
2022-09-16T20:40:36.324Z,1012.21
2022-09-16T20:44:35.306Z,1012.24
2022-09-16T20:48:35.917Z,1012.27
2022-09-16T20:52:35.458Z,1012.29
2022-09-16T20:56:38.092Z,1012.3
2022-09-16T21:00:40.582Z,1012.42
2022-09-16T21:04:35.171Z,1012.53
2022-09-16T21:08:35.168Z,1012.53
2022-09-16T21:12:35.032Z,1012.52
2022-09-16T21:16:36.342Z,1012.55
2022-09-16T21:20:35.703Z,1012.48
2022-09-16T21:24:35.936Z,1012.51
2022-09-16T21:28:35.438Z,1012.53
2022-09-16T21:32:35.287Z,1012.73
2022-09-16T21:36:35.421Z,1012.63
2022-09-16T21:40:39.686Z,1012.51
2022-09-16T21:44:35.097Z,1012.52
2022-09-16T21:48:35.243Z,1012.59
2022-09-16T21:52:35.571Z,1012.73
2022-09-16T21:56:35.554Z,1012.88
2022-09-16T22:00:38.559Z,1012.84
2022-09-16T22:04:35.328Z,1012.89
2022-09-16T22:08:35.929Z,1012.86
2022-09-16T22:12:35.640Z,1012.79
2022-09-16T22:16:35.357Z,1012.76
2022-09-16T22:20:35.139Z,1012.67
2022-09-16T22:24:35.100Z,1012.6
2022-09-16T22:28:35.395Z,1012.6
2022-09-16T22:32:38.946Z,1012.55
2022-09-16T22:36:35.156Z,1012.62
2022-09-16T22:40:35.580Z,1012.6
2022-09-16T22:44:35.380Z,1012.68
2022-09-16T22:48:35.749Z,1012.72
2022-09-16T22:52:35.925Z,1012.76
2022-09-16T22:56:35.039Z,1012.78
2022-09-16T23:00:40.497Z,1012.98
2022-09-16T23:04:36.209Z,1012.82
2022-09-16T23:08:35.089Z,1012.95
2022-09-16T23:12:36.000Z,1012.96
2022-09-16T23:16:35.663Z,1012.9
2022-09-16T23:20:35.723Z,1013.13
2022-09-16T23:24:35.611Z,1013.15
2022-09-16T23:28:35.197Z,1013.22
2022-09-16T23:32:35.985Z,1013.19
2022-09-16T23:36:35.630Z,1013.19
2022-09-16T23:40:36.029Z,1012.94
2022-09-16T23:44:35.282Z,1013.08
2022-09-16T23:48:35.662Z,1012.95
2022-09-16T23:52:35.277Z,1013
2022-09-16T23:56:35.497Z,1013.07
