createdAt,value
2018-02-21T00:01:56.838Z,1.82
2018-02-21T00:04:24.321Z,1.70
2018-02-21T00:06:51.769Z,1.77
2018-02-21T00:09:19.268Z,1.84
2018-02-21T00:11:46.738Z,1.84
2018-02-21T00:14:14.185Z,1.72
2018-02-21T00:16:41.665Z,1.83
2018-02-21T00:19:09.113Z,1.81
2018-02-21T00:21:36.949Z,1.69
2018-02-21T00:24:04.909Z,1.73
2018-02-21T00:26:32.361Z,1.72
2018-02-21T00:29:00.070Z,1.81
2018-02-21T00:31:27.603Z,1.84
2018-02-21T00:33:55.225Z,1.88
2018-02-21T00:36:22.710Z,1.76
2018-02-21T00:38:50.169Z,1.63
2018-02-21T00:41:17.822Z,1.65
2018-02-21T00:43:45.265Z,1.68
2018-02-21T00:46:12.930Z,1.48
2018-02-21T00:48:40.394Z,1.66
2018-02-21T00:51:07.850Z,1.67
2018-02-21T00:53:35.317Z,1.89
2018-02-21T00:56:02.765Z,1.87
2018-02-21T00:58:30.249Z,1.67
2018-02-21T01:00:57.701Z,1.76
2018-02-21T01:03:25.146Z,1.60
2018-02-21T01:05:52.636Z,1.68
2018-02-21T01:08:20.164Z,1.80
2018-02-21T01:10:47.832Z,1.94
2018-02-21T01:13:15.309Z,1.83
2018-02-21T01:15:42.756Z,1.89
2018-02-21T01:18:10.225Z,1.94
2018-02-21T01:20:37.672Z,1.92
2018-02-21T01:23:05.158Z,1.61
2018-02-21T01:25:32.609Z,1.62
2018-02-21T01:28:00.174Z,1.72
2018-02-21T01:30:27.845Z,1.79
2018-02-21T01:32:55.294Z,1.80
2018-02-21T01:35:22.984Z,1.88
2018-02-21T01:37:50.436Z,1.86
2018-02-21T01:40:18.028Z,2.10
2018-02-21T01:42:45.560Z,1.88
2018-02-21T01:45:13.029Z,1.84
2018-02-21T01:47:40.645Z,1.88
2018-02-21T01:50:08.093Z,1.88
2018-02-21T01:52:35.544Z,1.77
2018-02-21T01:55:03.010Z,1.69
2018-02-21T01:57:30.469Z,1.53
2018-02-21T01:59:57.969Z,1.53
2018-02-21T02:02:25.418Z,1.46
2018-02-21T02:04:52.866Z,1.49
2018-02-21T02:07:20.332Z,1.48
2018-02-21T02:09:47.781Z,1.69
2018-02-21T02:12:15.437Z,1.68
2018-02-21T02:14:42.890Z,1.70
2018-02-21T02:17:10.377Z,1.76
2018-02-21T02:19:37.842Z,1.71
2018-02-21T02:22:05.289Z,1.76
2018-02-21T02:24:33.005Z,1.96
2018-02-21T02:27:00.732Z,1.86
2018-02-21T02:29:28.241Z,2.01
2018-02-21T02:31:55.710Z,1.95
2018-02-21T02:34:23.166Z,2.05
2018-02-21T02:36:50.872Z,1.96
2018-02-21T02:39:30.069Z,1.84
2018-02-21T02:41:57.564Z,1.97
2018-02-21T02:44:25.033Z,1.96
2018-02-21T02:46:52.502Z,1.85
2018-02-21T02:49:20.537Z,1.78
2018-02-21T02:51:47.998Z,1.81
2018-02-21T02:54:15.729Z,1.53
2018-02-21T02:56:43.185Z,1.44
2018-02-21T02:59:10.653Z,1.44
2018-02-21T03:01:38.117Z,1.56
2018-02-21T03:04:05.596Z,1.74
2018-02-21T03:06:33.397Z,1.86
2018-02-21T03:09:00.841Z,1.70
2018-02-21T03:11:28.289Z,1.83
2018-02-21T03:13:55.752Z,1.56
2018-02-21T03:16:23.228Z,1.61
2018-02-21T03:18:50.716Z,1.60
2018-02-21T03:21:18.182Z,1.46
2018-02-21T03:23:45.641Z,1.58
2018-02-21T03:26:13.110Z,1.61
2018-02-21T03:28:40.558Z,1.70
2018-02-21T03:31:08.222Z,1.60
2018-02-21T03:33:35.675Z,1.47
2018-02-21T03:36:03.121Z,1.59
2018-02-21T03:38:30.590Z,1.60
2018-02-21T03:40:58.038Z,1.40
2018-02-21T03:43:25.516Z,1.48
2018-02-21T03:45:52.968Z,1.47
2018-02-21T03:48:21.216Z,1.42
2018-02-21T03:50:48.741Z,1.34
2018-02-21T03:53:16.236Z,1.48
2018-02-21T03:55:43.918Z,1.50
2018-02-21T03:58:11.373Z,1.23
2018-02-21T04:00:39.345Z,1.14
2018-02-21T04:03:06.888Z,1.09
2018-02-21T04:05:34.356Z,1.23
2018-02-21T04:08:01.841Z,1.29
2018-02-21T04:10:29.289Z,1.32
2018-02-21T04:12:56.739Z,1.33
2018-02-21T04:15:24.216Z,1.44
2018-02-21T04:17:51.669Z,1.44
2018-02-21T04:20:19.355Z,1.40
2018-02-21T04:22:46.806Z,1.43
2018-02-21T04:25:14.276Z,1.52
2018-02-21T04:27:41.745Z,1.38
2018-02-21T04:30:09.202Z,1.38
2018-02-21T04:32:37.193Z,1.25
2018-02-21T04:35:04.642Z,1.14
2018-02-21T04:37:32.089Z,1.15
2018-02-21T04:39:59.565Z,1.14
2018-02-21T04:42:27.020Z,0.98
2018-02-21T04:44:54.645Z,0.88
2018-02-21T04:47:22.141Z,0.87
2018-02-21T04:49:49.593Z,0.80
2018-02-21T04:52:17.093Z,0.81
2018-02-21T04:58:12.205Z,0.69
2018-02-21T05:00:39.708Z,0.58
2018-02-21T05:03:07.193Z,0.56
2018-02-21T05:05:34.657Z,0.65
2018-02-21T05:08:02.117Z,0.40
2018-02-21T05:10:29.588Z,0.21
2018-02-21T05:12:57.060Z,0.04
2018-02-21T05:15:24.570Z,0.00
2018-02-21T05:17:52.421Z,-0.22
2018-02-21T05:20:19.870Z,0.08
2018-02-21T05:22:47.338Z,0.10
2018-02-21T05:25:14.785Z,0.30
2018-02-21T05:27:42.369Z,0.28
2018-02-21T05:30:09.817Z,0.15
2018-02-21T05:32:37.296Z,-0.01
2018-02-21T05:35:04.786Z,0.02
2018-02-21T05:37:32.243Z,-0.24
2018-02-21T05:39:59.909Z,-0.08
2018-02-21T05:42:27.436Z,-0.37
2018-02-21T05:44:54.885Z,-0.43
2018-02-21T05:47:22.361Z,-0.51
2018-02-21T05:49:49.837Z,-0.55
2018-02-21T05:52:17.469Z,-0.65
2018-02-21T05:54:44.916Z,-0.68
2018-02-21T05:57:12.390Z,-0.81
2018-02-21T05:59:39.860Z,-0.87
2018-02-21T06:02:07.312Z,-0.97
2018-02-21T06:04:35.602Z,-0.93
2018-02-21T06:07:03.065Z,-0.66
2018-02-21T06:09:30.513Z,-0.34
2018-02-21T06:11:57.993Z,-0.33
2018-02-21T06:14:25.449Z,-0.04
2018-02-21T06:16:52.925Z,-0.10
2018-02-21T06:19:20.377Z,-0.49
2018-02-21T06:21:47.826Z,-0.75
2018-02-21T06:24:15.313Z,-0.67
2018-02-21T06:26:42.786Z,-0.75
2018-02-21T06:29:10.451Z,-0.83
2018-02-21T06:31:37.937Z,-0.82
2018-02-21T06:34:05.389Z,-0.98
2018-02-21T06:36:32.858Z,-1.04
2018-02-21T06:39:00.317Z,-1.00
2018-02-21T06:41:28.048Z,-1.04
2018-02-21T06:43:55.502Z,-1.20
2018-02-21T06:46:22.952Z,-0.98
2018-02-21T06:48:50.449Z,-1.03
2018-02-21T06:51:17.909Z,-0.71
2018-02-21T06:53:45.483Z,-0.58
2018-02-21T06:56:12.945Z,-0.09
2018-02-21T06:58:40.392Z,0.35
2018-02-21T07:01:07.893Z,0.57
2018-02-21T07:03:35.457Z,0.36
2018-02-21T07:06:03.009Z,0.37
2018-02-21T07:08:30.465Z,0.51
2018-02-21T07:10:57.916Z,0.53
2018-02-21T07:13:25.409Z,0.52
2018-02-21T07:15:52.873Z,0.60
2018-02-21T07:18:20.362Z,0.71
2018-02-21T07:20:47.847Z,0.64
2018-02-21T07:23:15.310Z,0.67
2018-02-21T07:25:42.788Z,0.88
2018-02-21T07:28:10.241Z,0.86
2018-02-21T07:30:38.113Z,1.06
2018-02-21T07:33:05.558Z,1.26
2018-02-21T07:35:33.494Z,1.16
2018-02-21T07:38:00.965Z,1.21
2018-02-21T07:40:28.413Z,1.28
2018-02-21T07:42:56.156Z,1.33
2018-02-21T07:45:23.612Z,1.48
2018-02-21T07:47:51.057Z,1.40
2018-02-21T07:50:19.626Z,1.66
2018-02-21T07:52:47.073Z,1.82
2018-02-21T07:55:14.560Z,1.88
2018-02-21T07:57:42.001Z,2.03
2018-02-21T08:00:09.449Z,1.74
2018-02-21T08:02:36.977Z,1.87
2018-02-21T08:05:04.444Z,1.99
2018-02-21T08:07:31.930Z,1.96
2018-02-21T08:09:59.381Z,1.91
2018-02-21T08:12:26.833Z,2.04
2018-02-21T08:14:54.320Z,2.08
2018-02-21T08:17:21.778Z,2.25
2018-02-21T08:19:49.484Z,2.00
2018-02-21T08:22:16.932Z,2.42
2018-02-21T08:24:44.396Z,2.07
2018-02-21T08:27:11.901Z,2.32
2018-02-21T08:29:39.353Z,2.37
2018-02-21T08:32:06.850Z,2.46
2018-02-21T08:34:34.313Z,2.42
2018-02-21T08:37:02.339Z,2.29
2018-02-21T08:39:29.832Z,2.52
2018-02-21T08:41:57.292Z,2.47
2018-02-21T08:44:25.054Z,2.71
2018-02-21T08:46:52.505Z,2.68
2018-02-21T08:49:20.298Z,2.76
2018-02-21T08:51:47.865Z,2.95
2018-02-21T08:54:15.328Z,2.70
2018-02-21T08:56:42.832Z,2.63
2018-02-21T08:59:10.285Z,2.70
2018-02-21T09:01:37.737Z,2.79
2018-02-21T09:04:05.285Z,2.89
2018-02-21T09:06:32.701Z,2.96
2018-02-21T09:09:00.200Z,2.91
2018-02-21T09:11:27.656Z,2.84
2018-02-21T09:13:55.126Z,3.14
2018-02-21T09:16:22.609Z,3.10
2018-02-21T09:18:50.066Z,3.03
2018-02-21T09:21:17.554Z,3.19
2018-02-21T09:23:45.031Z,3.12
2018-02-21T09:26:12.477Z,3.06
2018-02-21T09:28:39.961Z,3.29
2018-02-21T09:31:07.416Z,3.27
2018-02-21T09:33:35.085Z,3.30
2018-02-21T09:36:02.613Z,3.56
2018-02-21T09:38:30.065Z,3.53
2018-02-21T09:40:57.537Z,3.66
2018-02-21T09:43:25.005Z,3.70
2018-02-21T09:45:53.481Z,3.54
2018-02-21T09:48:21.937Z,3.51
2018-02-21T09:50:49.630Z,3.55
2018-02-21T09:53:17.141Z,4.01
2018-02-21T09:55:44.611Z,3.95
2018-02-21T09:58:12.317Z,4.05
2018-02-21T10:00:40.125Z,3.92
2018-02-21T10:03:07.581Z,4.18
2018-02-21T10:05:35.074Z,3.98
2018-02-21T10:08:02.518Z,3.91
2018-02-21T10:10:30.021Z,4.04
2018-02-21T10:13:02.171Z,4.07
2018-02-21T10:15:30.014Z,3.96
2018-02-21T10:17:57.489Z,4.00
2018-02-21T10:20:24.981Z,4.13
2018-02-21T10:22:52.421Z,4.35
2018-02-21T10:25:19.900Z,4.35
2018-02-21T10:27:47.626Z,4.30
2018-02-21T10:30:15.085Z,4.23
2018-02-21T10:32:45.601Z,4.35
2018-02-21T10:35:13.425Z,4.21
2018-02-21T10:37:40.904Z,4.15
2018-02-21T10:40:18.029Z,4.30
2018-02-21T10:42:45.500Z,4.25
2018-02-21T10:45:12.969Z,4.30
2018-02-21T10:47:41.041Z,4.40
2018-02-21T10:50:08.489Z,4.19
2018-02-21T10:52:36.133Z,4.21
2018-02-21T10:55:03.586Z,4.30
2018-02-21T10:57:31.048Z,4.21
2018-02-21T10:59:58.532Z,4.23
2018-02-21T11:02:25.990Z,4.46
2018-02-21T11:04:55.216Z,4.55
2018-02-21T11:07:22.645Z,4.66
2018-02-21T11:09:50.093Z,4.81
2018-02-21T11:12:17.561Z,4.90
2018-02-21T11:14:45.039Z,4.84
2018-02-21T11:17:12.533Z,4.62
2018-02-21T11:19:39.982Z,4.83
2018-02-21T11:22:07.467Z,4.80
2018-02-21T11:24:35.163Z,5.06
2018-02-21T11:27:02.613Z,5.13
2018-02-21T11:29:30.398Z,5.22
2018-02-21T11:31:57.874Z,5.08
2018-02-21T11:34:25.345Z,5.13
2018-02-21T11:36:52.828Z,5.35
2018-02-21T11:39:20.313Z,5.33
2018-02-21T11:41:47.874Z,5.41
2018-02-21T11:44:15.324Z,5.47
2018-02-21T11:46:43.180Z,5.74
2018-02-21T11:49:10.766Z,5.49
2018-02-21T11:51:38.222Z,5.56
2018-02-21T11:54:05.950Z,5.32
2018-02-21T11:56:33.399Z,5.37
2018-02-21T11:59:00.940Z,5.37
2018-02-21T12:01:28.425Z,5.39
2018-02-21T12:03:55.873Z,5.17
2018-02-21T12:06:23.500Z,5.52
2018-02-21T12:08:50.962Z,5.27
2018-02-21T12:11:18.413Z,5.45
2018-02-21T12:13:45.877Z,5.36
2018-02-21T12:16:13.353Z,5.52
2018-02-21T12:18:40.944Z,5.92
2018-02-21T12:21:08.406Z,5.65
2018-02-21T12:23:35.854Z,5.57
2018-02-21T12:26:03.322Z,5.90
2018-02-21T12:28:30.776Z,5.83
2018-02-21T12:30:58.398Z,5.64
2018-02-21T12:33:25.861Z,5.84
2018-02-21T12:35:53.316Z,5.96
2018-02-21T12:38:20.817Z,5.89
2018-02-21T12:40:53.963Z,6.16
2018-02-21T12:43:21.508Z,5.90
2018-02-21T12:45:48.965Z,6.06
2018-02-21T12:48:16.470Z,6.18
2018-02-21T12:50:43.929Z,6.10
2018-02-21T12:53:11.418Z,6.21
2018-02-21T12:55:38.877Z,6.31
2018-02-21T12:58:06.338Z,6.44
2018-02-21T13:00:34.165Z,6.34
2018-02-21T13:03:01.630Z,6.66
2018-02-21T13:05:29.096Z,6.63
2018-02-21T13:07:56.569Z,6.64
2018-02-21T13:10:24.029Z,6.48
2018-02-21T13:12:51.525Z,6.49
2018-02-21T13:15:18.979Z,6.39
2018-02-21T13:17:46.432Z,6.58
2018-02-21T13:20:14.198Z,6.65
2018-02-21T13:22:41.645Z,6.58
2018-02-21T13:25:09.147Z,6.52
2018-02-21T13:27:36.610Z,6.50
2018-02-21T13:30:04.067Z,6.42
2018-02-21T13:32:31.805Z,6.57
2018-02-21T13:34:59.266Z,6.48
2018-02-21T13:37:26.718Z,6.39
2018-02-21T13:39:54.193Z,6.60
2018-02-21T13:42:21.653Z,6.77
2018-02-21T13:44:50.265Z,6.69
2018-02-21T13:47:17.741Z,6.51
2018-02-21T13:49:45.200Z,6.56
2018-02-21T13:52:12.677Z,6.44
2018-02-21T13:54:40.134Z,6.84
2018-02-21T13:57:07.809Z,6.69
2018-02-21T13:59:35.274Z,6.70
2018-02-21T14:02:02.733Z,6.67
2018-02-21T14:04:30.210Z,6.69
2018-02-21T14:06:58.018Z,6.65
2018-02-21T14:09:25.689Z,6.52
2018-02-21T14:11:53.138Z,6.75
2018-02-21T14:14:20.593Z,6.52
2018-02-21T14:16:48.060Z,6.62
2018-02-21T14:19:15.915Z,6.51
2018-02-21T14:21:43.401Z,6.45
2018-02-21T14:24:10.870Z,6.59
2018-02-21T14:26:38.321Z,6.55
2018-02-21T14:29:05.824Z,6.65
2018-02-21T14:31:33.260Z,6.59
2018-02-21T14:34:00.979Z,6.36
2018-02-21T14:36:28.432Z,6.54
2018-02-21T14:38:55.884Z,6.68
2018-02-21T14:41:23.361Z,6.99
2018-02-21T14:43:50.809Z,6.61
2018-02-21T14:46:18.299Z,6.93
2018-02-21T14:48:45.752Z,6.88
2018-02-21T14:51:13.221Z,6.80
2018-02-21T14:53:40.694Z,6.87
2018-02-21T14:56:08.145Z,6.61
2018-02-21T14:58:35.782Z,6.50
2018-02-21T15:01:03.253Z,6.42
2018-02-21T15:03:30.710Z,6.43
2018-02-21T15:05:58.364Z,6.41
2018-02-21T15:08:25.932Z,6.45
2018-02-21T15:10:53.636Z,6.39
2018-02-21T15:13:21.102Z,6.37
2018-02-21T15:15:48.554Z,6.24
2018-02-21T15:18:16.026Z,6.29
2018-02-21T15:20:43.486Z,6.31
2018-02-21T15:23:10.982Z,6.41
2018-02-21T15:25:38.446Z,6.35
2018-02-21T15:28:05.906Z,6.39
2018-02-21T15:30:33.381Z,6.35
2018-02-21T15:33:00.826Z,6.36
2018-02-21T15:35:28.301Z,6.22
2018-02-21T15:37:55.781Z,6.32
2018-02-21T15:40:23.245Z,6.15
2018-02-21T15:42:50.725Z,6.12
2018-02-21T15:45:18.226Z,6.18
2018-02-21T15:47:45.695Z,6.04
2018-02-21T15:50:13.162Z,6.28
2018-02-21T15:52:41.502Z,6.08
2018-02-21T15:55:08.978Z,6.00
2018-02-21T15:57:36.438Z,5.83
2018-02-21T16:00:03.918Z,5.81
2018-02-21T16:02:31.376Z,6.00
2018-02-21T16:04:58.853Z,5.82
2018-02-21T16:07:26.350Z,5.61
2018-02-21T16:09:53.805Z,5.58
2018-02-21T16:12:21.290Z,5.50
2018-02-21T16:14:48.777Z,5.70
2018-02-21T16:17:16.257Z,5.44
2018-02-21T16:19:43.745Z,5.43
2018-02-21T16:22:11.201Z,5.38
2018-02-21T16:24:38.646Z,5.26
2018-02-21T16:27:06.150Z,5.31
2018-02-21T16:29:33.702Z,5.11
2018-02-21T16:32:01.206Z,5.07
2018-02-21T16:34:28.686Z,4.96
2018-02-21T16:36:56.134Z,4.82
2018-02-21T16:39:23.830Z,4.87
2018-02-21T16:41:51.361Z,4.76
2018-02-21T16:44:18.809Z,4.77
2018-02-21T16:46:46.262Z,4.58
2018-02-21T16:49:13.968Z,4.52
2018-02-21T16:51:41.841Z,4.39
2018-02-21T16:54:14.866Z,4.28
2018-02-21T16:56:42.469Z,4.31
2018-02-21T16:59:09.920Z,4.19
2018-02-21T17:01:37.421Z,4.15
2018-02-21T17:04:04.892Z,4.12
2018-02-21T17:06:32.341Z,3.95
2018-02-21T17:08:59.969Z,3.93
2018-02-21T17:11:27.445Z,3.63
2018-02-21T17:13:55.424Z,3.61
2018-02-21T17:16:23.189Z,3.59
2018-02-21T17:18:50.648Z,3.46
2018-02-21T17:21:18.097Z,3.61
2018-02-21T17:23:45.580Z,3.45
2018-02-21T17:26:13.092Z,3.35
2018-02-21T17:28:40.864Z,3.24
2018-02-21T17:31:08.344Z,3.31
2018-02-21T17:33:35.796Z,3.22
2018-02-21T17:36:03.290Z,3.25
2018-02-21T17:38:30.736Z,3.17
2018-02-21T17:41:03.977Z,3.23
2018-02-21T17:43:31.428Z,3.23
2018-02-21T17:45:58.873Z,3.19
2018-02-21T17:48:26.358Z,3.36
2018-02-21T17:50:53.828Z,3.23
2018-02-21T17:53:21.481Z,3.28
2018-02-21T17:55:49.006Z,3.47
2018-02-21T17:58:16.458Z,3.24
2018-02-21T18:00:44.328Z,3.13
2018-02-21T18:03:11.790Z,3.23
2018-02-21T18:05:39.458Z,3.19
2018-02-21T18:08:06.904Z,3.20
2018-02-21T18:10:34.373Z,3.22
2018-02-21T18:13:01.874Z,3.32
2018-02-21T18:15:29.371Z,3.28
2018-02-21T18:17:56.856Z,3.13
2018-02-21T18:20:24.310Z,3.13
2018-02-21T18:22:51.761Z,3.10
2018-02-21T18:25:19.237Z,3.27
2018-02-21T18:27:46.715Z,3.21
2018-02-21T18:30:14.200Z,3.17
2018-02-21T18:32:41.673Z,3.12
2018-02-21T18:35:09.138Z,3.14
2018-02-21T18:37:36.615Z,3.04
2018-02-21T18:40:04.069Z,3.07
2018-02-21T18:42:31.994Z,3.00
2018-02-21T18:44:59.690Z,2.99
2018-02-21T18:47:27.911Z,3.32
2018-02-21T18:49:55.397Z,3.28
2018-02-21T18:52:22.888Z,2.78
2018-02-21T18:54:50.577Z,2.59
2018-02-21T18:57:18.021Z,2.61
2018-02-21T18:59:45.557Z,2.60
2018-02-21T19:02:13.033Z,2.66
2018-02-21T19:04:40.477Z,2.58
2018-02-21T19:07:08.337Z,2.64
2018-02-21T19:09:35.797Z,2.46
2018-02-21T19:12:03.266Z,2.44
2018-02-21T19:14:30.745Z,2.36
2018-02-21T19:16:58.206Z,2.40
2018-02-21T19:19:25.689Z,2.37
2018-02-21T19:21:53.137Z,2.31
2018-02-21T19:24:20.585Z,2.42
2018-02-21T19:26:48.061Z,2.48
2018-02-21T19:29:15.512Z,2.46
2018-02-21T19:31:43.143Z,2.42
2018-02-21T19:34:10.661Z,2.21
2018-02-21T19:36:38.113Z,2.15
2018-02-21T19:39:05.610Z,1.97
2018-02-21T19:41:33.069Z,2.01
2018-02-21T19:44:00.888Z,2.03
2018-02-21T19:46:28.721Z,1.96
2018-02-21T19:48:56.171Z,2.03
2018-02-21T19:51:23.656Z,1.81
2018-02-21T19:53:51.106Z,1.92
2018-02-21T19:56:18.877Z,1.82
2018-02-21T19:58:46.342Z,1.82
2018-02-21T20:01:13.789Z,1.94
2018-02-21T20:03:41.265Z,1.74
2018-02-21T20:06:08.722Z,1.75
2018-02-21T20:08:36.225Z,1.79
2018-02-21T20:11:03.689Z,1.77
2018-02-21T20:13:31.142Z,1.63
2018-02-21T20:15:58.625Z,1.78
2018-02-21T20:18:26.072Z,1.70
2018-02-21T20:20:53.881Z,1.67
2018-02-21T20:23:21.378Z,1.79
2018-02-21T20:25:48.830Z,1.66
2018-02-21T20:28:16.314Z,1.58
2018-02-21T20:30:43.816Z,1.58
2018-02-21T20:33:12.065Z,1.44
2018-02-21T20:35:39.539Z,1.44
2018-02-21T20:38:07.017Z,1.46
2018-02-21T20:40:34.490Z,1.39
2018-02-21T20:43:01.937Z,1.42
2018-02-21T20:45:29.882Z,1.30
2018-02-21T20:47:57.329Z,1.34
2018-02-21T20:50:24.782Z,1.15
2018-02-21T20:52:52.253Z,1.29
2018-02-21T20:55:19.706Z,1.23
2018-02-21T20:57:47.438Z,1.20
2018-02-21T21:00:14.886Z,1.14
2018-02-21T21:02:42.497Z,1.01
2018-02-21T21:05:09.981Z,1.05
2018-02-21T21:07:37.892Z,1.03
2018-02-21T21:10:05.706Z,1.02
2018-02-21T21:12:33.166Z,0.92
2018-02-21T21:15:00.624Z,0.94
2018-02-21T21:17:29.973Z,0.85
2018-02-21T21:19:57.707Z,0.82
2018-02-21T21:22:25.626Z,0.97
2018-02-21T21:24:53.081Z,0.93
2018-02-21T21:27:20.533Z,0.82
2018-02-21T21:29:48.017Z,0.89
2018-02-21T21:32:15.510Z,0.76
2018-02-21T21:34:43.190Z,0.71
2018-02-21T21:37:10.643Z,0.75
2018-02-21T21:39:38.111Z,0.69
2018-02-21T21:42:05.581Z,0.77
2018-02-21T21:44:33.052Z,0.76
2018-02-21T21:47:01.237Z,0.65
2018-02-21T21:49:32.867Z,0.80
2018-02-21T21:51:56.160Z,0.59
2018-02-21T21:54:23.636Z,0.62
2018-02-21T21:56:51.081Z,0.62
2018-02-21T21:59:18.590Z,0.85
2018-02-21T22:01:46.037Z,0.55
2018-02-21T22:04:13.489Z,0.55
2018-02-21T22:06:41.069Z,0.52
2018-02-21T22:09:08.534Z,0.56
2018-02-21T22:11:36.305Z,0.60
2018-02-21T22:14:04.047Z,0.67
2018-02-21T22:16:31.831Z,0.60
2018-02-21T22:18:59.613Z,0.62
2018-02-21T22:21:27.061Z,0.51
2018-02-21T22:23:54.708Z,0.45
2018-02-21T22:26:22.164Z,0.56
2018-02-21T22:28:49.636Z,0.52
2018-02-21T22:31:17.132Z,0.59
2018-02-21T22:33:44.581Z,0.57
2018-02-21T22:36:12.052Z,0.64
2018-02-21T22:38:39.525Z,0.41
2018-02-21T22:41:06.981Z,0.40
2018-02-21T22:43:34.449Z,0.30
2018-02-21T22:46:01.944Z,0.24
2018-02-21T22:48:29.609Z,0.31
2018-02-21T22:50:57.057Z,0.29
2018-02-21T22:53:24.752Z,0.18
2018-02-21T22:55:52.278Z,0.14
2018-02-21T22:58:19.738Z,0.09
2018-02-21T23:00:47.239Z,0.23
2018-02-21T23:03:14.690Z,0.22
2018-02-21T23:05:42.960Z,0.25
2018-02-21T23:08:10.436Z,0.29
2018-02-21T23:10:38.116Z,0.24
2018-02-21T23:13:05.657Z,0.26
2018-02-21T23:15:33.109Z,0.32
2018-02-21T23:18:00.569Z,0.29
2018-02-21T23:20:28.045Z,0.31
2018-02-21T23:22:55.489Z,0.26
2018-02-21T23:25:22.973Z,0.23
2018-02-21T23:27:50.420Z,0.27
2018-02-21T23:30:17.877Z,0.24
2018-02-21T23:32:45.354Z,0.38
2018-02-21T23:35:12.805Z,0.27
2018-02-21T23:37:40.649Z,0.37
2018-02-21T23:40:08.120Z,0.17
2018-02-21T23:42:35.614Z,0.27
2018-02-21T23:45:03.097Z,0.28
2018-02-21T23:47:30.577Z,0.38
2018-02-21T23:49:58.297Z,0.28
2018-02-21T23:52:26.128Z,0.29
2018-02-21T23:54:53.596Z,0.30
2018-02-21T23:57:21.069Z,0.34
2018-02-21T23:59:48.547Z,0.31
