createdAt,value
2022-08-17T00:00:54.815Z,7.59
2022-08-17T00:01:58.080Z,7.14
2022-08-17T00:03:10.398Z,7.50
2022-08-17T00:04:12.943Z,6.71
2022-08-17T00:05:17.314Z,6.76
2022-08-17T00:07:33.108Z,6.93
2022-08-17T00:08:36.407Z,7.01
2022-08-17T00:09:39.037Z,6.84
2022-08-17T00:10:43.766Z,6.79
2022-08-17T00:12:41.280Z,6.99
2022-08-17T00:12:51.250Z,6.93
2022-08-17T00:13:56.315Z,7.52
2022-08-17T00:14:58.925Z,6.93
2022-08-17T00:16:02.807Z,7.10
2022-08-17T00:17:05.323Z,7.24
2022-08-17T00:19:02.139Z,6.87
2022-08-17T00:19:12.746Z,7.44
2022-08-17T00:20:17.276Z,7.12
2022-08-17T00:21:25.334Z,6.83
2022-08-17T00:22:31.502Z,7.31
2022-08-17T00:23:31.487Z,7.72
2022-08-17T00:24:35.290Z,7.77
2022-08-17T00:25:37.807Z,7.97
2022-08-17T00:26:45.092Z,7.59
2022-08-17T00:27:45.170Z,8.17
2022-08-17T00:28:47.621Z,8.88
2022-08-17T00:29:50.194Z,8.45
2022-08-17T00:30:53.815Z,8.36
2022-08-17T00:31:56.436Z,9.37
2022-08-17T00:33:15.711Z,9.31
2022-08-17T00:34:03.802Z,8.92
2022-08-17T00:35:06.986Z,9.39
2022-08-17T00:36:13.252Z,10.13
2022-08-17T00:37:15.846Z,9.96
2022-08-17T00:38:18.428Z,9.84
2022-08-17T00:39:20.974Z,10.12
2022-08-17T00:40:24.761Z,10.22
2022-08-17T00:41:27.740Z,10.16
2022-08-17T00:42:31.268Z,10.48
2022-08-17T00:44:45.953Z,11.28
2022-08-17T00:45:48.552Z,10.94
2022-08-17T00:46:51.197Z,11.41
2022-08-17T00:47:53.768Z,11.19
2022-08-17T00:48:56.234Z,11.11
2022-08-17T00:49:58.721Z,11.80
2022-08-17T00:52:15.101Z,11.97
2022-08-17T00:53:17.667Z,11.28
2022-08-17T00:54:22.105Z,11.05
2022-08-17T00:55:24.728Z,11.63
2022-08-17T00:56:31.002Z,10.58
2022-08-17T00:58:48.886Z,11.43
2022-08-17T01:00:01.997Z,10.85
2022-08-17T01:00:58.460Z,10.22
2022-08-17T01:02:01.226Z,10.60
2022-08-17T01:03:08.613Z,11.06
2022-08-17T01:04:11.197Z,9.90
2022-08-17T01:05:18.578Z,9.88
2022-08-17T01:06:23.694Z,11.35
2022-08-17T01:07:26.276Z,10.38
2022-08-17T01:08:29.074Z,10.81
2022-08-17T01:09:31.528Z,10.37
2022-08-17T01:10:59.610Z,10.33
2022-08-17T01:11:41.391Z,10.14
2022-08-17T01:12:43.857Z,10.43
2022-08-17T01:13:46.421Z,10.08
2022-08-17T01:14:49.004Z,10.49
2022-08-17T01:15:52.810Z,10.28
2022-08-17T01:16:55.490Z,9.56
2022-08-17T01:17:58.144Z,9.89
2022-08-17T01:19:01.820Z,9.67
2022-08-17T01:20:04.751Z,10.21
2022-08-17T01:21:09.216Z,9.49
2022-08-17T01:22:13.653Z,10.57
2022-08-17T01:23:20.509Z,9.98
2022-08-17T01:24:21.060Z,10.75
2022-08-17T01:25:23.609Z,9.67
2022-08-17T01:26:26.946Z,9.90
2022-08-17T01:27:29.521Z,9.32
2022-08-17T01:28:52.258Z,9.12
2022-08-17T01:29:38.120Z,9.84
2022-08-17T01:30:58.000Z,10.02
2022-08-17T01:31:46.828Z,9.66
2022-08-17T01:32:49.527Z,9.46
2022-08-17T01:33:52.066Z,9.94
2022-08-17T01:34:54.729Z,9.61
2022-08-17T01:35:57.422Z,9.18
2022-08-17T01:37:00.401Z,8.81
2022-08-17T01:38:03.547Z,8.79
2022-08-17T01:39:06.590Z,9.49
2022-08-17T01:40:17.490Z,9.75
2022-08-17T01:41:20.195Z,8.71
2022-08-17T01:42:26.765Z,8.73
2022-08-17T01:43:32.793Z,8.63
2022-08-17T01:44:35.382Z,9.24
2022-08-17T01:45:43.662Z,9.01
2022-08-17T01:46:46.496Z,9.61
2022-08-17T01:47:49.601Z,9.13
2022-08-17T01:48:52.146Z,8.98
2022-08-17T01:49:54.709Z,9.34
2022-08-17T01:50:57.633Z,8.60
2022-08-17T01:52:02.076Z,9.01
2022-08-17T01:53:06.058Z,9.16
2022-08-17T01:54:10.531Z,9.28
2022-08-17T01:55:13.429Z,9.87
2022-08-17T01:56:18.040Z,10.11
2022-08-17T01:57:20.614Z,9.69
2022-08-17T01:58:23.141Z,10.82
2022-08-17T01:59:25.694Z,10.86
2022-08-17T02:00:28.380Z,10.70
2022-08-17T02:01:33.104Z,11.34
2022-08-17T02:02:35.636Z,11.45
2022-08-17T02:03:38.204Z,11.11
2022-08-17T02:04:40.769Z,10.95
2022-08-17T02:05:43.231Z,10.58
2022-08-17T02:06:53.364Z,11.09
2022-08-17T02:08:00.190Z,11.63
2022-08-17T02:09:02.554Z,11.05
2022-08-17T02:09:59.584Z,10.87
2022-08-17T02:12:47.459Z,11.06
2022-08-17T02:13:18.415Z,11.18
2022-08-17T02:14:20.983Z,10.03
2022-08-17T02:15:23.651Z,10.65
2022-08-17T02:16:26.586Z,10.88
2022-08-17T02:17:30.967Z,11.05
2022-08-17T02:18:33.522Z,11.75
2022-08-17T02:19:35.986Z,11.47
2022-08-17T02:20:42.413Z,11.95
2022-08-17T02:21:44.551Z,11.61
2022-08-17T02:22:47.126Z,10.92
2022-08-17T02:23:49.690Z,11.74
2022-08-17T02:24:59.674Z,12.29
2022-08-17T02:25:57.381Z,11.73
2022-08-17T02:27:00.055Z,11.11
2022-08-17T02:28:03.313Z,10.85
2022-08-17T02:29:05.757Z,10.90
2022-08-17T02:31:01.301Z,12.03
2022-08-17T02:31:14.061Z,11.06
2022-08-17T02:33:41.607Z,11.54
2022-08-17T02:34:34.495Z,10.00
2022-08-17T02:35:37.260Z,10.39
2022-08-17T02:36:40.022Z,10.59
2022-08-17T02:37:42.482Z,10.17
2022-08-17T02:38:45.072Z,10.65
2022-08-17T02:39:47.554Z,9.79
2022-08-17T02:40:50.378Z,9.93
2022-08-17T02:41:54.840Z,9.67
2022-08-17T02:42:57.731Z,9.67
2022-08-17T02:44:02.277Z,9.49
2022-08-17T02:45:06.468Z,9.88
2022-08-17T02:46:09.672Z,9.09
2022-08-17T02:47:12.241Z,8.59
2022-08-17T02:48:14.698Z,9.23
2022-08-17T02:49:19.095Z,8.71
2022-08-17T02:50:22.829Z,9.77
2022-08-17T02:51:25.486Z,9.23
2022-08-17T02:52:42.778Z,8.68
2022-08-17T02:53:35.880Z,8.86
2022-08-17T02:54:41.583Z,8.66
2022-08-17T02:55:42.781Z,8.38
2022-08-17T02:56:45.425Z,9.29
2022-08-17T02:57:47.879Z,8.75
2022-08-17T02:58:50.544Z,8.61
2022-08-17T02:59:53.139Z,8.82
2022-08-17T03:00:55.790Z,9.25
2022-08-17T03:01:59.848Z,9.69
2022-08-17T03:03:03.660Z,9.46
2022-08-17T03:04:06.345Z,9.33
2022-08-17T03:05:09.302Z,9.24
2022-08-17T03:06:13.663Z,9.47
2022-08-17T03:07:16.384Z,9.11
2022-08-17T03:08:18.864Z,8.86
2022-08-17T03:09:21.421Z,9.41
2022-08-17T03:10:25.620Z,9.21
2022-08-17T03:11:28.220Z,9.74
2022-08-17T03:13:42.504Z,10.34
2022-08-17T03:14:45.093Z,9.52
2022-08-17T03:15:47.715Z,9.59
2022-08-17T03:16:50.494Z,9.51
2022-08-17T03:17:53.541Z,10.05
2022-08-17T03:18:56.023Z,9.70
2022-08-17T03:19:58.593Z,8.67
2022-08-17T03:21:01.478Z,9.68
2022-08-17T03:22:37.392Z,8.87
2022-08-17T03:23:08.959Z,8.94
2022-08-17T03:24:12.217Z,8.50
2022-08-17T03:25:15.780Z,9.45
2022-08-17T03:27:22.061Z,9.74
2022-08-17T03:28:24.611Z,9.19
2022-08-17T03:29:27.180Z,9.15
2022-08-17T03:30:30.446Z,9.39
2022-08-17T03:31:32.955Z,8.78
2022-08-17T03:32:37.811Z,8.59
2022-08-17T03:33:40.266Z,9.21
2022-08-17T03:34:42.936Z,9.57
2022-08-17T03:35:45.525Z,9.15
2022-08-17T03:36:48.318Z,8.99
2022-08-17T03:37:56.951Z,9.07
2022-08-17T03:38:55.271Z,9.74
2022-08-17T03:39:57.788Z,9.80
2022-08-17T03:41:00.585Z,9.97
2022-08-17T03:42:06.405Z,9.07
2022-08-17T03:43:10.419Z,9.92
2022-08-17T03:44:12.865Z,9.49
2022-08-17T03:45:16.223Z,9.23
2022-08-17T03:46:34.126Z,9.06
2022-08-17T03:47:24.125Z,8.55
2022-08-17T03:48:26.697Z,9.52
2022-08-17T03:49:29.266Z,9.03
2022-08-17T03:50:33.453Z,8.34
2022-08-17T03:51:37.247Z,8.72
2022-08-17T03:52:39.801Z,8.86
2022-08-17T03:53:46.174Z,8.77
2022-08-17T03:54:48.650Z,8.36
2022-08-17T03:55:51.243Z,8.48
2022-08-17T03:56:55.897Z,8.31
2022-08-17T03:57:58.493Z,9.21
2022-08-17T03:59:01.049Z,9.03
2022-08-17T04:00:04.390Z,8.50
2022-08-17T04:01:07.164Z,8.47
2022-08-17T04:02:11.479Z,8.61
2022-08-17T04:03:14.248Z,8.86
2022-08-17T04:04:17.016Z,8.09
2022-08-17T04:05:20.023Z,8.59
2022-08-17T04:06:22.995Z,9.39
2022-08-17T04:07:26.545Z,9.19
2022-08-17T04:08:29.435Z,8.82
2022-08-17T04:09:32.119Z,8.81
2022-08-17T04:10:41.269Z,7.75
2022-08-17T04:11:39.874Z,8.71
2022-08-17T04:13:54.857Z,9.26
2022-08-17T04:14:57.516Z,8.24
2022-08-17T04:16:00.025Z,8.72
2022-08-17T04:17:03.863Z,9.19
2022-08-17T04:18:07.519Z,9.34
2022-08-17T04:19:10.350Z,9.65
2022-08-17T04:20:15.229Z,10.17
2022-08-17T04:21:18.221Z,9.31
2022-08-17T04:22:32.479Z,9.74
2022-08-17T04:23:25.697Z,9.35
2022-08-17T04:24:28.141Z,9.85
2022-08-17T04:25:31.902Z,10.06
2022-08-17T04:26:52.019Z,9.48
2022-08-17T04:27:39.599Z,9.77
2022-08-17T04:28:42.073Z,9.78
2022-08-17T04:29:49.977Z,9.53
2022-08-17T04:30:49.229Z,10.15
2022-08-17T04:31:52.203Z,9.60
2022-08-17T04:33:03.604Z,9.21
2022-08-17T04:34:01.414Z,9.49
2022-08-17T04:35:04.361Z,9.26
2022-08-17T04:36:07.530Z,9.78
2022-08-17T04:37:09.973Z,9.62
2022-08-17T04:38:13.337Z,10.39
2022-08-17T04:39:16.081Z,9.68
2022-08-17T04:40:19.267Z,9.86
2022-08-17T04:41:21.805Z,8.64
2022-08-17T04:42:24.381Z,8.45
2022-08-17T04:43:27.050Z,8.75
2022-08-17T04:44:37.559Z,8.15
2022-08-17T04:45:34.160Z,7.98
2022-08-17T04:46:37.892Z,7.89
2022-08-17T04:47:40.444Z,7.68
2022-08-17T04:48:44.022Z,8.05
2022-08-17T04:49:46.704Z,7.95
2022-08-17T04:50:51.292Z,7.98
2022-08-17T04:51:55.669Z,6.94
2022-08-17T04:52:58.536Z,7.66
2022-08-17T04:54:02.333Z,7.63
2022-08-17T04:55:05.354Z,7.98
2022-08-17T04:56:15.916Z,8.16
2022-08-17T04:57:13.967Z,8.04
2022-08-17T04:58:16.941Z,7.61
2022-08-17T04:59:20.619Z,7.58
2022-08-17T05:00:23.610Z,7.72
2022-08-17T05:01:27.320Z,7.26
2022-08-17T05:02:30.097Z,7.89
2022-08-17T05:03:32.759Z,7.71
2022-08-17T05:04:35.561Z,7.98
2022-08-17T05:05:39.382Z,7.65
2022-08-17T05:06:42.257Z,7.47
2022-08-17T05:07:44.807Z,7.35
2022-08-17T05:08:47.346Z,7.72
2022-08-17T05:09:49.822Z,7.46
2022-08-17T05:10:52.509Z,7.39
2022-08-17T05:11:55.258Z,7.67
2022-08-17T05:13:00.993Z,8.24
2022-08-17T05:14:03.714Z,7.22
2022-08-17T05:16:18.659Z,7.81
2022-08-17T05:17:21.239Z,7.09
2022-08-17T05:18:24.586Z,6.56
2022-08-17T05:19:27.338Z,6.63
2022-08-17T05:20:30.232Z,7.41
2022-08-17T05:21:32.788Z,6.75
2022-08-17T05:22:35.858Z,7.29
2022-08-17T05:23:42.386Z,6.79
2022-08-17T05:24:53.816Z,7.98
2022-08-17T05:25:49.732Z,7.72
2022-08-17T05:26:53.331Z,7.58
2022-08-17T05:27:57.723Z,7.44
2022-08-17T05:29:02.747Z,7.67
2022-08-17T05:30:06.387Z,7.01
2022-08-17T05:31:09.054Z,7.88
2022-08-17T05:32:38.059Z,7.51
2022-08-17T05:34:28.647Z,9.63
2022-08-17T05:35:31.898Z,15.49
2022-08-17T05:36:42.603Z,22.77
2022-08-17T05:37:39.015Z,19.58
2022-08-17T05:38:41.522Z,19.90
2022-08-17T05:39:44.127Z,19.99
2022-08-17T05:40:46.893Z,17.15
2022-08-17T05:41:49.682Z,19.63
2022-08-17T05:42:54.236Z,20.05
2022-08-17T05:43:56.836Z,18.64
2022-08-17T05:44:59.385Z,19.25
2022-08-17T05:46:19.109Z,19.72
2022-08-17T05:47:21.702Z,12.77
2022-08-17T05:48:35.391Z,13.30
2022-08-17T05:49:28.769Z,15.30
2022-08-17T05:50:33.330Z,14.62
2022-08-17T05:51:54.650Z,14.48
2022-08-17T05:53:05.058Z,14.96
2022-08-17T05:54:24.878Z,14.85
2022-08-17T05:56:50.435Z,15.94
2022-08-17T05:58:06.887Z,18.44
2022-08-17T05:59:14.222Z,18.06
2022-08-17T06:00:31.165Z,15.79
2022-08-17T06:02:59.476Z,14.48
2022-08-17T06:04:13.167Z,11.57
2022-08-17T06:05:34.625Z,12.32
2022-08-17T06:06:41.306Z,12.91
2022-08-17T06:07:48.809Z,9.81
2022-08-17T06:09:10.056Z,12.56
2022-08-17T06:10:34.361Z,13.47
2022-08-17T06:11:45.066Z,14.93
2022-08-17T06:13:06.121Z,13.51
2022-08-17T06:14:16.656Z,14.38
2022-08-17T06:15:21.158Z,13.08
2022-08-17T06:16:34.083Z,12.76
2022-08-17T06:17:29.253Z,13.31
2022-08-17T06:18:33.711Z,13.32
2022-08-17T06:20:49.654Z,11.94
2022-08-17T06:21:52.522Z,11.73
2022-08-17T06:22:55.881Z,9.49
2022-08-17T06:24:03.442Z,10.15
2022-08-17T06:25:10.309Z,10.51
2022-08-17T06:26:14.402Z,8.11
2022-08-17T06:27:30.802Z,7.84
2022-08-17T06:28:35.318Z,8.09
2022-08-17T06:29:39.817Z,9.12
2022-08-17T06:30:59.219Z,11.92
2022-08-17T06:31:51.737Z,9.62
2022-08-17T06:32:55.304Z,7.63
2022-08-17T06:33:59.057Z,7.03
2022-08-17T06:35:01.768Z,6.37
2022-08-17T06:36:23.250Z,5.82
2022-08-17T06:37:39.572Z,6.36
2022-08-17T06:38:49.889Z,6.71
2022-08-17T06:39:57.293Z,7.62
2022-08-17T06:42:55.078Z,8.72
2022-08-17T06:43:52.997Z,11.79
2022-08-17T06:46:30.893Z,9.68
2022-08-17T06:47:35.275Z,11.76
2022-08-17T06:49:55.524Z,8.87
2022-08-17T06:52:42.198Z,7.86
2022-08-17T06:55:01.386Z,7.89
2022-08-17T06:56:05.139Z,8.16
2022-08-17T06:57:09.481Z,8.27
2022-08-17T06:58:15.998Z,8.58
2022-08-17T06:59:17.063Z,9.09
2022-08-17T07:00:23.018Z,7.92
2022-08-17T07:01:27.603Z,8.85
2022-08-17T07:02:52.704Z,8.18
2022-08-17T07:03:38.274Z,11.51
2022-08-17T07:04:40.855Z,13.34
2022-08-17T07:05:53.153Z,10.46
2022-08-17T07:08:03.734Z,9.74
2022-08-17T07:09:10.129Z,10.74
2022-08-17T07:10:13.646Z,11.93
2022-08-17T07:11:18.094Z,12.71
2022-08-17T07:12:31.482Z,12.23
2022-08-17T07:15:01.941Z,11.69
2022-08-17T07:16:09.658Z,11.22
2022-08-17T07:18:29.957Z,9.58
2022-08-17T07:19:32.931Z,9.13
2022-08-17T07:20:35.562Z,10.35
2022-08-17T07:21:49.041Z,9.17
2022-08-17T07:22:59.338Z,9.99
2022-08-17T07:23:59.791Z,10.18
2022-08-17T07:25:03.786Z,10.11
2022-08-17T07:26:06.886Z,9.19
2022-08-17T07:27:19.849Z,8.74
2022-08-17T07:28:24.151Z,7.67
2022-08-17T07:29:26.709Z,8.36
2022-08-17T07:30:30.790Z,8.91
2022-08-17T07:31:35.082Z,8.09
2022-08-17T07:32:39.529Z,7.29
2022-08-17T07:33:45.797Z,7.32
2022-08-17T07:34:53.532Z,7.37
2022-08-17T07:35:56.198Z,7.16
2022-08-17T07:37:02.839Z,8.07
2022-08-17T07:38:25.185Z,7.28
2022-08-17T07:39:24.848Z,7.22
2022-08-17T07:40:33.059Z,8.23
2022-08-17T07:41:53.318Z,8.34
2022-08-17T07:43:05.001Z,7.88
2022-08-17T07:44:11.504Z,7.99
2022-08-17T07:45:14.116Z,8.01
2022-08-17T07:47:47.290Z,6.77
2022-08-17T07:48:51.365Z,6.09
2022-08-17T07:49:53.941Z,6.32
2022-08-17T07:50:56.626Z,6.28
2022-08-17T07:52:00.508Z,6.93
2022-08-17T07:54:18.538Z,6.39
2022-08-17T07:55:24.811Z,6.06
2022-08-17T07:57:40.938Z,5.61
2022-08-17T07:58:43.388Z,5.27
2022-08-17T07:59:47.835Z,5.22
2022-08-17T08:02:21.443Z,5.11
2022-08-17T08:03:26.011Z,5.45
2022-08-17T08:07:01.118Z,5.12
2022-08-17T08:08:05.327Z,5.03
2022-08-17T08:09:07.856Z,5.05
2022-08-17T08:10:15.823Z,4.94
2022-08-17T08:11:20.399Z,4.71
2022-08-17T08:12:28.964Z,5.16
2022-08-17T08:13:32.408Z,4.78
2022-08-17T08:14:35.082Z,4.42
2022-08-17T08:15:39.150Z,4.58
2022-08-17T08:17:56.369Z,4.86
2022-08-17T08:18:59.634Z,4.57
2022-08-17T08:21:22.464Z,5.11
2022-08-17T08:23:40.776Z,5.21
2022-08-17T08:26:18.933Z,4.91
2022-08-17T08:28:51.927Z,6.01
2022-08-17T08:29:56.390Z,4.75
2022-08-17T08:31:10.233Z,4.81
2022-08-17T08:32:20.688Z,5.35
2022-08-17T08:33:31.137Z,5.18
2022-08-17T08:35:01.135Z,5.06
2022-08-17T08:35:58.615Z,5.06
2022-08-17T08:37:16.328Z,4.93
2022-08-17T08:38:09.892Z,5.40
2022-08-17T08:39:23.201Z,5.83
2022-08-17T08:40:46.505Z,5.45
2022-08-17T08:41:57.321Z,5.58
2022-08-17T08:43:01.806Z,5.52
2022-08-17T08:44:09.281Z,5.43
2022-08-17T08:45:16.813Z,5.83
2022-08-17T08:46:21.917Z,5.38
2022-08-17T08:47:35.470Z,5.90
2022-08-17T08:50:09.493Z,5.65
2022-08-17T08:52:16.054Z,6.14
2022-08-17T08:54:48.956Z,5.59
2022-08-17T08:55:53.531Z,6.33
2022-08-17T08:57:26.979Z,6.05
2022-08-17T08:58:31.344Z,5.92
2022-08-17T08:59:34.779Z,6.19
2022-08-17T09:00:40.283Z,6.43
2022-08-17T09:01:50.878Z,6.00
2022-08-17T09:03:13.654Z,5.56
2022-08-17T09:04:25.703Z,6.30
2022-08-17T09:05:33.149Z,6.41
2022-08-17T09:06:39.615Z,6.18
2022-08-17T09:07:57.295Z,6.36
2022-08-17T09:09:08.624Z,5.99
2022-08-17T09:10:19.164Z,5.84
2022-08-17T09:11:29.765Z,6.82
2022-08-17T09:12:34.257Z,7.01
2022-08-17T09:14:56.915Z,6.20
2022-08-17T09:16:01.404Z,6.82
2022-08-17T09:17:05.477Z,6.64
2022-08-17T09:19:00.067Z,6.58
2022-08-17T09:19:22.438Z,7.23
2022-08-17T09:22:01.154Z,6.41
2022-08-17T09:24:20.798Z,6.26
2022-08-17T09:26:48.162Z,6.97
2022-08-17T09:27:56.169Z,6.57
2022-08-17T09:29:00.159Z,7.19
2022-08-17T09:30:05.243Z,7.16
2022-08-17T09:31:09.786Z,6.78
2022-08-17T09:32:23.620Z,7.59
2022-08-17T09:33:26.896Z,7.46
2022-08-17T09:34:34.941Z,7.13
2022-08-17T09:35:39.123Z,7.39
2022-08-17T09:38:19.560Z,6.99
2022-08-17T09:39:24.719Z,7.55
2022-08-17T09:40:30.326Z,6.78
2022-08-17T09:41:34.697Z,6.78
2022-08-17T09:44:23.924Z,6.84
2022-08-17T09:45:31.440Z,7.79
2022-08-17T09:46:38.936Z,7.52
2022-08-17T09:47:49.299Z,7.26
2022-08-17T09:48:53.718Z,6.55
2022-08-17T09:49:57.531Z,7.21
2022-08-17T09:52:23.430Z,6.67
2022-08-17T09:53:26.022Z,6.29
2022-08-17T09:54:45.594Z,6.77
2022-08-17T09:55:45.591Z,6.97
2022-08-17T09:57:27.802Z,7.13
2022-08-17T09:58:18.014Z,7.07
2022-08-17T09:59:39.405Z,7.03
2022-08-17T10:00:45.821Z,7.09
2022-08-17T10:01:50.493Z,7.23
2022-08-17T10:03:07.415Z,6.81
2022-08-17T10:05:38.000Z,7.34
2022-08-17T10:06:48.487Z,7.48
2022-08-17T10:07:52.969Z,7.54
2022-08-17T10:08:57.461Z,7.65
2022-08-17T10:10:01.936Z,6.83
2022-08-17T10:11:09.303Z,8.38
2022-08-17T10:12:18.818Z,8.77
2022-08-17T10:13:33.383Z,9.46
2022-08-17T10:14:44.519Z,9.46
2022-08-17T10:15:59.890Z,9.10
2022-08-17T10:18:25.638Z,7.59
2022-08-17T10:19:31.888Z,8.32
2022-08-17T10:20:48.642Z,7.62
2022-08-17T10:22:01.205Z,7.89
2022-08-17T10:24:10.606Z,7.15
2022-08-17T10:25:21.360Z,7.29
2022-08-17T10:26:20.085Z,7.83
2022-08-17T10:27:24.283Z,7.49
2022-08-17T10:28:30.071Z,7.54
2022-08-17T10:29:49.114Z,7.14
2022-08-17T10:30:41.365Z,7.64
2022-08-17T10:31:45.461Z,7.26
2022-08-17T10:32:52.532Z,7.13
2022-08-17T10:34:03.313Z,7.34
2022-08-17T10:35:13.849Z,8.03
2022-08-17T10:36:27.902Z,7.51
2022-08-17T10:38:59.923Z,7.35
2022-08-17T10:40:04.729Z,7.19
2022-08-17T10:41:21.306Z,7.06
2022-08-17T10:42:30.776Z,7.12
2022-08-17T10:43:32.247Z,6.90
2022-08-17T10:44:41.431Z,7.51
2022-08-17T10:46:21.343Z,7.24
2022-08-17T10:47:09.314Z,7.21
2022-08-17T10:48:20.209Z,6.72
2022-08-17T10:49:24.388Z,6.48
2022-08-17T10:50:46.154Z,6.98
2022-08-17T10:51:52.306Z,6.95
2022-08-17T10:52:54.975Z,7.01
2022-08-17T10:53:57.875Z,7.42
2022-08-17T10:55:02.870Z,7.12
2022-08-17T10:56:13.379Z,7.25
2022-08-17T10:57:35.903Z,7.75
2022-08-17T10:58:48.317Z,7.29
2022-08-17T10:59:51.205Z,7.34
2022-08-17T11:00:56.312Z,6.99
2022-08-17T11:02:17.246Z,7.75
2022-08-17T11:03:20.271Z,7.81
2022-08-17T11:04:36.521Z,7.24
2022-08-17T11:05:43.719Z,8.37
2022-08-17T11:06:47.246Z,8.10
2022-08-17T11:07:57.523Z,8.04
2022-08-17T11:09:05.557Z,7.36
2022-08-17T11:10:19.284Z,7.69
2022-08-17T11:11:23.752Z,7.74
2022-08-17T11:12:42.361Z,7.88
2022-08-17T11:13:46.490Z,8.03
2022-08-17T11:16:09.226Z,7.89
2022-08-17T11:17:29.145Z,7.95
2022-08-17T11:18:50.595Z,8.06
2022-08-17T11:20:07.567Z,7.54
2022-08-17T11:21:21.123Z,8.04
2022-08-17T11:22:33.555Z,8.02
2022-08-17T11:23:41.033Z,7.39
2022-08-17T11:24:44.834Z,7.74
2022-08-17T11:25:49.989Z,8.31
2022-08-17T11:27:12.379Z,8.61
2022-08-17T11:28:16.894Z,10.23
2022-08-17T11:29:21.789Z,12.59
2022-08-17T11:30:44.799Z,14.51
2022-08-17T11:31:59.101Z,9.16
2022-08-17T11:33:03.955Z,8.48
2022-08-17T11:34:19.199Z,8.76
2022-08-17T11:35:23.673Z,7.78
2022-08-17T11:36:32.941Z,7.71
2022-08-17T11:37:54.298Z,7.28
2022-08-17T11:39:15.586Z,7.83
2022-08-17T11:40:21.074Z,7.83
2022-08-17T11:41:34.390Z,8.09
2022-08-17T11:42:51.123Z,7.54
2022-08-17T11:44:12.523Z,8.09
2022-08-17T11:45:32.357Z,7.84
2022-08-17T11:46:36.613Z,7.97
2022-08-17T11:48:08.938Z,7.99
2022-08-17T11:48:53.449Z,8.02
2022-08-17T11:49:57.700Z,8.03
2022-08-17T11:52:35.682Z,8.32
2022-08-17T11:53:40.150Z,7.84
2022-08-17T11:55:56.465Z,7.52
2022-08-17T11:56:59.859Z,8.03
2022-08-17T11:58:07.302Z,7.49
2022-08-17T11:59:28.398Z,8.38
2022-08-17T12:00:42.620Z,7.61
2022-08-17T12:01:54.469Z,7.83
2022-08-17T12:05:24.505Z,7.68
2022-08-17T12:06:35.546Z,7.84
2022-08-17T12:07:43.313Z,8.24
2022-08-17T12:10:19.990Z,9.01
2022-08-17T12:12:34.791Z,8.80
2022-08-17T12:16:18.097Z,7.59
2022-08-17T12:17:39.269Z,7.37
2022-08-17T12:18:29.554Z,7.74
2022-08-17T12:19:32.557Z,7.08
2022-08-17T12:20:37.851Z,7.94
2022-08-17T12:21:42.806Z,6.83
2022-08-17T12:24:16.871Z,8.25
2022-08-17T12:25:20.918Z,7.25
2022-08-17T12:27:56.779Z,7.34
2022-08-17T12:28:43.700Z,8.14
2022-08-17T12:29:46.162Z,7.22
2022-08-17T12:30:50.129Z,8.02
2022-08-17T12:31:54.415Z,8.11
2022-08-17T12:32:56.984Z,8.23
2022-08-17T12:33:59.542Z,8.95
2022-08-17T12:35:02.543Z,7.77
2022-08-17T12:36:06.474Z,7.24
2022-08-17T12:38:32.998Z,7.67
2022-08-17T12:39:34.003Z,7.41
2022-08-17T12:40:36.433Z,7.17
2022-08-17T12:41:40.625Z,7.90
2022-08-17T12:42:45.315Z,7.51
2022-08-17T12:43:59.421Z,6.88
2022-08-17T12:45:03.118Z,7.40
2022-08-17T12:46:14.762Z,7.47
2022-08-17T12:47:19.345Z,7.01
2022-08-17T12:48:22.709Z,7.48
2022-08-17T12:49:34.911Z,7.43
2022-08-17T12:51:53.070Z,7.85
2022-08-17T12:53:01.158Z,7.37
2022-08-17T12:54:00.220Z,7.45
2022-08-17T12:55:04.295Z,8.26
2022-08-17T12:56:08.393Z,8.64
2022-08-17T12:57:15.240Z,8.15
2022-08-17T12:58:19.234Z,7.89
2022-08-17T12:59:29.895Z,7.36
2022-08-17T13:00:34.719Z,6.54
2022-08-17T13:01:39.266Z,6.99
2022-08-17T13:04:03.673Z,7.07
2022-08-17T13:05:06.801Z,7.18
2022-08-17T13:06:12.681Z,6.89
2022-08-17T13:07:17.060Z,6.96
2022-08-17T13:08:20.442Z,6.64
2022-08-17T13:09:24.136Z,7.18
2022-08-17T13:10:32.827Z,6.56
2022-08-17T13:11:34.598Z,6.78
2022-08-17T13:12:37.090Z,6.92
2022-08-17T13:13:40.631Z,6.41
2022-08-17T13:14:46.132Z,6.92
2022-08-17T13:17:06.275Z,6.68
2022-08-17T13:18:27.274Z,7.03
2022-08-17T13:19:39.829Z,7.77
2022-08-17T13:20:35.588Z,9.23
2022-08-17T13:21:38.246Z,8.59
2022-08-17T13:22:41.830Z,8.21
2022-08-17T13:23:57.404Z,8.10
2022-08-17T13:25:01.366Z,11.06
2022-08-17T13:26:04.797Z,8.50
2022-08-17T13:27:08.584Z,7.67
2022-08-17T13:28:13.157Z,9.34
2022-08-17T13:29:20.656Z,9.35
2022-08-17T13:30:28.294Z,7.68
2022-08-17T13:31:52.053Z,7.20
2022-08-17T13:32:43.941Z,7.66
2022-08-17T13:33:46.880Z,6.90
2022-08-17T13:35:12.574Z,7.54
2022-08-17T13:36:06.249Z,8.51
2022-08-17T13:37:24.696Z,7.54
2022-08-17T13:38:32.934Z,7.87
2022-08-17T13:39:35.593Z,7.77
2022-08-17T13:41:51.669Z,7.03
2022-08-17T13:42:54.653Z,6.18
2022-08-17T13:43:57.203Z,7.00
2022-08-17T13:44:59.988Z,5.77
2022-08-17T13:46:06.766Z,6.23
2022-08-17T13:47:18.302Z,6.46
2022-08-17T13:49:48.187Z,6.52
2022-08-17T13:50:47.410Z,7.00
2022-08-17T13:51:50.027Z,6.36
2022-08-17T13:52:52.617Z,7.61
2022-08-17T13:53:57.076Z,7.19
2022-08-17T13:55:00.617Z,7.02
2022-08-17T13:56:05.228Z,6.82
2022-08-17T13:57:09.723Z,7.45
2022-08-17T13:58:12.320Z,6.93
2022-08-17T13:59:16.178Z,7.04
2022-08-17T14:00:21.189Z,6.75
2022-08-17T14:01:27.730Z,6.94
2022-08-17T14:02:30.469Z,6.67
2022-08-17T14:03:33.211Z,6.56
2022-08-17T14:04:35.673Z,6.05
2022-08-17T14:05:38.360Z,5.93
2022-08-17T14:06:52.504Z,6.44
2022-08-17T14:08:55.881Z,6.41
2022-08-17T14:10:06.901Z,5.67
2022-08-17T14:11:09.514Z,6.25
2022-08-17T14:12:12.785Z,6.91
2022-08-17T14:13:15.517Z,5.81
2022-08-17T14:14:18.177Z,6.39
2022-08-17T14:15:21.739Z,6.55
2022-08-17T14:16:24.766Z,6.07
2022-08-17T14:17:27.450Z,6.10
2022-08-17T14:18:31.141Z,6.09
2022-08-17T14:19:34.490Z,6.41
2022-08-17T14:20:39.211Z,6.55
2022-08-17T14:21:42.863Z,6.00
2022-08-17T14:22:46.781Z,6.92
2022-08-17T14:23:54.903Z,7.52
2022-08-17T14:24:53.839Z,6.74
2022-08-17T14:25:56.562Z,6.74
2022-08-17T14:26:59.501Z,7.37
2022-08-17T14:28:02.195Z,6.27
2022-08-17T14:29:04.651Z,7.87
2022-08-17T14:30:09.661Z,6.48
2022-08-17T14:31:12.214Z,6.28
2022-08-17T14:32:21.797Z,6.54
2022-08-17T14:33:24.485Z,7.31
2022-08-17T14:34:27.135Z,6.92
2022-08-17T14:35:29.727Z,6.55
2022-08-17T14:36:32.802Z,6.67
2022-08-17T14:37:35.452Z,6.63
2022-08-17T14:38:38.015Z,7.30
2022-08-17T14:39:40.775Z,7.03
2022-08-17T14:40:43.813Z,5.90
2022-08-17T14:41:46.664Z,6.57
2022-08-17T14:42:49.518Z,6.23
2022-08-17T14:43:52.229Z,7.20
2022-08-17T14:44:54.890Z,7.59
2022-08-17T14:45:57.449Z,6.83
2022-08-17T14:47:00.326Z,7.04
2022-08-17T14:48:03.403Z,7.34
2022-08-17T14:49:08.504Z,6.94
2022-08-17T14:50:12.207Z,6.03
2022-08-17T14:51:16.593Z,6.74
2022-08-17T14:52:19.361Z,6.56
2022-08-17T14:53:21.921Z,6.22
2022-08-17T14:54:33.849Z,6.14
2022-08-17T14:55:28.872Z,6.47
2022-08-17T14:56:37.916Z,5.31
2022-08-17T14:57:36.834Z,5.47
2022-08-17T14:58:39.418Z,5.97
2022-08-17T14:59:42.279Z,5.15
2022-08-17T15:00:45.134Z,5.50
2022-08-17T15:01:47.733Z,5.53
2022-08-17T15:02:51.378Z,5.97
2022-08-17T15:03:53.859Z,5.92
2022-08-17T15:05:00.449Z,6.21
2022-08-17T15:06:03.319Z,5.78
2022-08-17T15:07:06.177Z,5.59
2022-08-17T15:08:08.808Z,6.26
2022-08-17T15:09:11.476Z,6.29
2022-08-17T15:10:14.349Z,5.89
2022-08-17T15:11:16.913Z,7.32
2022-08-17T15:12:20.723Z,7.68
2022-08-17T15:13:23.855Z,6.57
2022-08-17T15:14:26.430Z,7.11
2022-08-17T15:15:29.122Z,6.51
2022-08-17T15:16:32.714Z,5.94
2022-08-17T15:17:43.823Z,6.42
2022-08-17T15:18:40.000Z,6.35
2022-08-17T15:19:42.459Z,5.49
2022-08-17T15:20:45.313Z,6.31
2022-08-17T15:21:47.787Z,5.61
2022-08-17T15:22:50.496Z,6.67
2022-08-17T15:23:54.051Z,6.05
2022-08-17T15:24:56.730Z,6.09
2022-08-17T15:25:59.406Z,5.39
2022-08-17T15:27:02.071Z,5.89
2022-08-17T15:28:04.916Z,5.65
2022-08-17T15:29:07.536Z,6.16
2022-08-17T15:30:11.514Z,6.34
2022-08-17T15:31:14.176Z,6.07
2022-08-17T15:32:31.994Z,6.13
2022-08-17T15:33:34.648Z,6.30
2022-08-17T15:34:37.286Z,5.43
2022-08-17T15:35:39.824Z,6.23
2022-08-17T15:36:49.123Z,6.24
2022-08-17T15:37:46.904Z,5.88
2022-08-17T15:38:49.557Z,6.48
2022-08-17T15:39:52.189Z,5.86
2022-08-17T15:40:54.982Z,6.13
2022-08-17T15:41:59.458Z,6.16
2022-08-17T15:43:05.728Z,6.33
2022-08-17T15:44:08.461Z,5.68
2022-08-17T15:45:11.653Z,5.97
2022-08-17T15:46:17.452Z,5.67
2022-08-17T15:47:20.154Z,5.88
2022-08-17T15:48:22.708Z,5.66
2022-08-17T15:49:25.412Z,5.77
2022-08-17T15:50:29.808Z,5.59
2022-08-17T15:51:32.854Z,5.97