createdAt,value
2018-01-11T00:01:06.305Z,52.44
2018-01-11T00:03:32.296Z,52.43
2018-01-11T00:05:58.257Z,52.34
2018-01-11T00:08:24.234Z,52.35
2018-01-11T00:10:50.196Z,52.21
2018-01-11T00:13:16.203Z,52.06
2018-01-11T00:15:42.209Z,51.96
2018-01-11T00:18:08.191Z,52.37
2018-01-11T00:20:34.159Z,52.34
2018-01-11T00:23:00.132Z,52.36
2018-01-11T00:30:34.285Z,52.38
2018-01-11T00:33:00.250Z,52.38
2018-01-11T00:35:26.288Z,52.59
2018-01-11T00:37:52.281Z,52.52
2018-01-11T00:40:18.395Z,52.55
2018-01-11T00:42:44.443Z,52.57
2018-01-11T00:45:10.435Z,52.46
2018-01-11T00:47:37.099Z,52.55
2018-01-11T00:50:03.054Z,52.61
2018-01-11T00:52:29.024Z,52.31
2018-01-11T00:54:54.988Z,52.36
2018-01-11T00:57:20.945Z,52.02
2018-01-11T00:59:46.926Z,51.96
2018-01-11T01:02:12.885Z,52.09
2018-01-11T01:04:38.855Z,52.34
2018-01-11T01:07:04.825Z,52.27
2018-01-11T01:09:30.790Z,52.13
2018-01-11T01:11:56.752Z,52.67
2018-01-11T01:14:22.763Z,52.55
2018-01-11T01:16:48.710Z,52.63
2018-01-11T01:19:14.696Z,52.48
2018-01-11T01:21:40.716Z,52.50
2018-01-11T01:24:06.765Z,52.65
2018-01-11T01:26:32.735Z,52.60
2018-01-11T01:28:58.707Z,52.50
2018-01-11T01:31:24.726Z,52.57
2018-01-11T01:33:50.684Z,52.31
2018-01-11T01:36:16.650Z,52.73
2018-01-11T01:38:42.613Z,52.27
2018-01-11T01:41:08.568Z,52.28
2018-01-11T01:43:34.531Z,52.14
2018-01-11T01:46:00.532Z,52.01
2018-01-11T01:48:26.495Z,52.10
2018-01-11T01:50:52.535Z,52.14
2018-01-11T01:53:18.517Z,51.65
2018-01-11T01:55:44.510Z,52.34
2018-01-11T01:58:10.506Z,52.51
2018-01-11T02:00:36.467Z,52.31
2018-01-11T02:03:02.444Z,52.30
2018-01-11T02:05:28.429Z,52.55
2018-01-11T02:07:54.421Z,52.39
2018-01-11T02:10:20.381Z,52.44
2018-01-11T02:12:46.345Z,52.49
2018-01-11T02:15:12.315Z,52.59
2018-01-11T02:17:38.288Z,52.62
2018-01-11T02:20:04.379Z,52.67
2018-01-11T02:22:30.339Z,52.66
2018-01-11T02:24:56.346Z,52.64
2018-01-11T02:27:22.387Z,52.70
2018-01-11T02:29:48.377Z,52.03
2018-01-11T02:32:14.354Z,51.58
2018-01-11T02:34:40.353Z,51.67
2018-01-11T02:37:06.373Z,52.03
2018-01-11T02:39:32.366Z,51.95
2018-01-11T02:41:58.323Z,51.75
2018-01-11T02:44:24.748Z,52.29
2018-01-11T02:46:50.712Z,52.05
2018-01-11T02:49:16.676Z,52.06
2018-01-11T02:51:42.651Z,52.18
2018-01-11T02:54:08.636Z,52.45
2018-01-11T02:56:34.616Z,52.47
2018-01-11T02:59:00.589Z,52.67
2018-01-11T03:01:26.584Z,52.78
2018-01-11T03:03:52.614Z,52.60
2018-01-11T03:06:18.580Z,52.56
2018-01-11T03:08:44.568Z,52.52
2018-01-11T03:11:10.523Z,52.79
2018-01-11T03:13:36.489Z,52.72
2018-01-11T03:16:02.462Z,52.31
2018-01-11T03:18:28.413Z,52.09
2018-01-11T03:20:54.395Z,52.28
2018-01-11T03:23:20.367Z,51.77
2018-01-11T03:25:46.343Z,51.73
2018-01-11T03:28:12.338Z,51.74
2018-01-11T03:30:38.327Z,51.78
2018-01-11T03:33:04.335Z,51.90
2018-01-11T03:35:30.334Z,52.23
2018-01-11T03:37:56.360Z,52.14
2018-01-11T03:40:22.318Z,52.34
2018-01-11T03:42:48.314Z,52.57
2018-01-11T03:45:14.266Z,52.59
2018-01-11T03:47:40.274Z,52.46
2018-01-11T03:50:06.248Z,52.00
2018-01-11T03:52:32.218Z,51.93
2018-01-11T03:54:58.174Z,51.34
2018-01-11T03:57:24.133Z,51.53
2018-01-11T03:59:50.132Z,51.60
2018-01-11T04:02:16.164Z,51.35
2018-01-11T04:04:42.144Z,51.30
2018-01-11T04:07:08.139Z,51.24
2018-01-11T04:09:34.137Z,51.03
2018-01-11T04:12:00.088Z,50.92
2018-01-11T04:14:26.066Z,50.71
2018-01-11T04:16:52.065Z,50.93
2018-01-11T04:19:18.042Z,50.84
2018-01-11T04:21:44.029Z,50.98
2018-01-11T04:24:09.999Z,51.22
2018-01-11T04:26:36.020Z,51.24
2018-01-11T04:29:02.000Z,51.32
2018-01-11T04:31:27.993Z,51.39
2018-01-11T04:33:53.947Z,51.29
2018-01-11T04:36:19.902Z,51.24
2018-01-11T04:38:45.871Z,51.21
2018-01-11T04:41:11.821Z,51.29
2018-01-11T04:43:37.813Z,51.24
2018-01-11T04:46:03.796Z,51.07
2018-01-11T04:48:29.788Z,51.15
2018-01-11T04:50:55.788Z,50.97
2018-01-11T04:53:21.795Z,51.37
2018-01-11T04:55:47.851Z,51.16
2018-01-11T04:58:13.821Z,51.05
2018-01-11T05:00:39.879Z,51.04
2018-01-11T05:03:05.833Z,50.73
2018-01-11T05:05:31.814Z,50.89
2018-01-11T05:07:57.785Z,50.77
2018-01-11T05:10:23.748Z,51.02
2018-01-11T05:12:49.703Z,51.98
2018-01-11T05:15:15.654Z,51.56
2018-01-11T05:17:41.636Z,51.61
2018-01-11T05:20:07.634Z,51.41
2018-01-11T05:22:33.564Z,51.37
2018-01-11T05:24:59.572Z,51.29
2018-01-11T05:27:25.538Z,51.27
2018-01-11T05:29:51.501Z,51.31
2018-01-11T05:32:17.497Z,51.33
2018-01-11T05:34:43.448Z,51.18
2018-01-11T05:37:09.441Z,51.00
2018-01-11T05:39:35.438Z,50.93
2018-01-11T05:42:02.212Z,51.47
2018-01-11T05:44:28.177Z,51.24
2018-01-11T05:46:54.217Z,51.02
2018-01-11T05:49:20.168Z,50.90
2018-01-11T05:51:46.141Z,50.86
2018-01-11T05:54:12.135Z,50.84
2018-01-11T05:56:38.105Z,50.89
2018-01-11T05:59:04.094Z,50.90
2018-01-11T06:01:33.597Z,51.15
2018-01-11T06:03:59.605Z,51.24
2018-01-11T06:06:25.579Z,51.32
2018-01-11T06:08:51.576Z,51.26
2018-01-11T06:11:17.675Z,51.25
2018-01-11T06:13:43.649Z,51.33
2018-01-11T06:16:09.657Z,51.20
2018-01-11T06:18:35.657Z,51.21
2018-01-11T06:21:01.641Z,51.24
2018-01-11T06:23:27.656Z,51.27
2018-01-11T06:25:54.181Z,51.16
2018-01-11T06:28:20.137Z,51.15
2018-01-11T06:30:46.112Z,51.17
2018-01-11T06:33:12.088Z,50.87
2018-01-11T06:35:38.067Z,50.95
2018-01-11T06:38:04.064Z,50.66
2018-01-11T06:40:30.159Z,50.90
2018-01-11T06:42:56.122Z,51.04
2018-01-11T06:45:23.156Z,51.23
2018-01-11T06:47:49.133Z,51.12
2018-01-11T06:50:15.112Z,51.08
2018-01-11T06:52:41.070Z,51.18
2018-01-11T06:55:07.108Z,51.09
2018-01-11T06:57:33.123Z,50.95
2018-01-11T06:59:59.151Z,51.24
2018-01-11T07:02:25.156Z,51.08
2018-01-11T07:04:51.145Z,50.95
2018-01-11T07:07:17.121Z,50.76
2018-01-11T07:09:43.087Z,50.87
2018-01-11T07:12:09.047Z,50.90
2018-01-11T07:14:35.024Z,50.71
2018-01-11T07:17:01.016Z,50.87
2018-01-11T07:19:26.984Z,50.89
2018-01-11T07:21:52.955Z,50.88
2018-01-11T07:24:18.974Z,51.08
2018-01-11T07:26:44.968Z,50.98
2018-01-11T07:29:10.969Z,51.68
2018-01-11T07:31:36.933Z,51.20
2018-01-11T07:34:02.915Z,51.04
2018-01-11T07:36:28.874Z,51.29
2018-01-11T07:38:54.876Z,51.54
2018-01-11T07:41:20.866Z,51.27
2018-01-11T07:43:46.835Z,51.14
2018-01-11T07:46:12.840Z,51.13
2018-01-11T07:48:38.811Z,51.00
2018-01-11T07:51:04.875Z,51.13
2018-01-11T07:53:30.818Z,51.49
2018-01-11T07:55:56.812Z,51.96
2018-01-11T07:58:22.818Z,51.07
2018-01-11T08:00:48.774Z,49.61
2018-01-11T08:03:14.733Z,49.57
2018-01-11T08:05:40.732Z,49.98
2018-01-11T08:08:06.703Z,50.53
2018-01-11T08:10:32.654Z,50.25
2018-01-11T08:12:58.623Z,50.11
2018-01-11T08:15:24.646Z,50.20
2018-01-11T08:17:50.634Z,50.05
2018-01-11T08:20:16.640Z,50.22
2018-01-11T08:22:42.594Z,50.40
2018-01-11T08:25:08.619Z,50.75
2018-01-11T08:27:34.598Z,50.55
2018-01-11T08:30:00.594Z,50.83
2018-01-11T08:32:26.591Z,51.03
2018-01-11T08:34:52.547Z,50.71
2018-01-11T08:37:18.644Z,50.95
2018-01-11T08:39:44.630Z,50.73
2018-01-11T08:42:10.618Z,50.71
2018-01-11T08:44:36.614Z,50.90
2018-01-11T08:47:02.558Z,50.90
2018-01-11T08:49:28.542Z,51.06
2018-01-11T08:51:54.563Z,50.87
2018-01-11T08:54:20.549Z,50.81
2018-01-11T08:56:46.503Z,50.87
2018-01-11T08:59:12.504Z,50.83
2018-01-11T09:01:38.492Z,50.56
2018-01-11T09:04:04.472Z,50.57
2018-01-11T09:06:30.431Z,50.62
2018-01-11T09:08:56.454Z,50.52
2018-01-11T09:11:22.439Z,50.77
2018-01-11T09:13:48.472Z,51.02
2018-01-11T09:16:14.468Z,50.99
2018-01-11T09:18:40.434Z,50.80
2018-01-11T09:21:06.409Z,51.10
2018-01-11T09:23:32.363Z,51.07
2018-01-11T09:25:58.349Z,51.12
2018-01-11T09:28:24.342Z,51.19
2018-01-11T09:30:50.319Z,50.97
2018-01-11T09:33:16.293Z,51.05
2018-01-11T09:35:42.314Z,50.98
2018-01-11T09:38:08.288Z,50.66
2018-01-11T09:40:34.304Z,50.81
2018-01-11T09:43:00.291Z,50.85
2018-01-11T09:45:26.246Z,50.81
2018-01-11T09:47:52.233Z,50.68
2018-01-11T09:50:18.181Z,50.46
2018-01-11T09:52:44.175Z,50.52
2018-01-11T09:55:10.128Z,50.82
2018-01-11T09:57:36.110Z,50.86
2018-01-11T10:00:02.086Z,50.67
2018-01-11T10:02:28.058Z,50.90
2018-01-11T10:04:54.034Z,50.79
2018-01-11T10:07:19.993Z,51.23
2018-01-11T10:09:46.061Z,51.13
2018-01-11T10:12:12.035Z,51.05
2018-01-11T10:14:38.046Z,51.13
2018-01-11T10:17:04.057Z,50.84
2018-01-11T10:19:30.035Z,50.95
2018-01-11T10:21:56.023Z,50.97
2018-01-11T10:24:22.010Z,51.15
2018-01-11T10:26:48.005Z,50.98
2018-01-11T10:29:13.975Z,50.95
2018-01-11T10:31:39.932Z,50.77
2018-01-11T10:34:05.891Z,50.96
2018-01-11T10:36:31.987Z,50.82
2018-01-11T10:38:57.966Z,50.71
2018-01-11T10:41:24.027Z,50.44
2018-01-11T10:43:50.004Z,50.51
2018-01-11T10:46:16.000Z,50.64
2018-01-11T10:48:42.014Z,50.89
2018-01-11T10:51:08.009Z,50.98
2018-01-11T10:53:34.028Z,51.23
2018-01-11T10:56:00.019Z,51.12
2018-01-11T10:58:25.974Z,51.26
2018-01-11T11:00:51.967Z,51.23
2018-01-11T11:03:18.000Z,51.08
2018-01-11T11:05:44.000Z,51.01
2018-01-11T11:08:10.028Z,51.03
2018-01-11T11:10:35.979Z,50.96
2018-01-11T11:13:01.949Z,50.80
2018-01-11T11:15:27.984Z,51.09
2018-01-11T11:17:54.017Z,50.97
2018-01-11T11:20:23.661Z,51.16
2018-01-11T11:22:49.666Z,51.30
2018-01-11T11:25:15.642Z,51.05
2018-01-11T11:27:41.616Z,50.70
2018-01-11T11:30:07.592Z,50.60
2018-01-11T11:32:33.570Z,50.53
2018-01-11T11:34:59.556Z,50.74
2018-01-11T11:37:25.518Z,50.72
2018-01-11T11:39:51.511Z,50.85
2018-01-11T11:42:17.470Z,51.16
2018-01-11T11:44:43.436Z,51.29
2018-01-11T11:47:09.427Z,51.44
2018-01-11T11:49:35.427Z,51.37
2018-01-11T11:52:01.429Z,51.27
2018-01-11T11:54:27.398Z,50.80
2018-01-11T11:56:53.364Z,50.98
2018-01-11T11:59:19.310Z,50.97
2018-01-11T12:01:45.268Z,51.16
2018-01-11T12:04:11.251Z,50.75
2018-01-11T12:06:37.251Z,50.71
2018-01-11T12:09:03.246Z,51.19
2018-01-11T12:11:29.214Z,51.02
2018-01-11T12:13:55.166Z,50.95
2018-01-11T12:16:21.141Z,50.59
2018-01-11T12:18:47.106Z,50.65
2018-01-11T12:21:13.151Z,50.63
2018-01-11T12:23:39.147Z,50.84
2018-01-11T12:26:05.150Z,51.20
2018-01-11T12:28:31.099Z,51.03
2018-01-11T12:30:57.087Z,51.18
2018-01-11T12:33:23.051Z,51.27
2018-01-11T12:35:49.027Z,51.22
2018-01-11T12:38:15.010Z,50.46
2018-01-11T12:40:40.986Z,50.56
2018-01-11T12:43:06.966Z,50.51
2018-01-11T12:45:33.013Z,50.77
2018-01-11T12:47:58.990Z,50.81
2018-01-11T12:50:24.961Z,50.99
2018-01-11T12:52:50.878Z,51.14
2018-01-11T12:55:16.852Z,50.65
2018-01-11T12:57:42.900Z,50.55
2018-01-11T13:00:08.891Z,50.80
2018-01-11T13:02:34.853Z,50.54
2018-01-11T13:05:00.877Z,50.48
2018-01-11T13:07:27.946Z,50.51
2018-01-11T13:09:53.940Z,50.53
2018-01-11T13:12:19.951Z,50.59
2018-01-11T13:14:45.975Z,50.76
2018-01-11T13:17:11.978Z,50.95
2018-01-11T13:19:38.020Z,51.03
2018-01-11T13:22:03.993Z,51.06
2018-01-11T13:24:29.976Z,51.09
2018-01-11T13:26:55.964Z,51.52
2018-01-11T13:29:21.993Z,51.32
2018-01-11T13:31:48.042Z,50.94
2018-01-11T13:34:14.087Z,50.69
2018-01-11T13:36:40.042Z,50.72
2018-01-11T13:39:06.088Z,50.80
2018-01-11T13:44:03.286Z,50.87
2018-01-11T13:46:29.242Z,50.89
2018-01-11T13:48:55.214Z,50.84
2018-01-11T13:51:21.209Z,50.74
2018-01-11T13:53:47.191Z,50.65
2018-01-11T13:56:13.235Z,50.46
2018-01-11T13:58:40.469Z,50.61
2018-01-11T14:01:06.522Z,50.64
2018-01-11T14:03:32.560Z,50.86
2018-01-11T14:05:58.579Z,51.08
2018-01-11T14:08:24.641Z,51.22
2018-01-11T14:10:50.598Z,51.53
2018-01-11T14:13:16.578Z,51.28
2018-01-11T14:15:43.615Z,51.29
2018-01-11T14:18:09.673Z,51.25
2018-01-11T14:20:35.646Z,51.68
2018-01-11T14:23:01.644Z,51.53
2018-01-11T14:30:30.853Z,51.08
2018-01-11T14:32:56.855Z,51.07
2018-01-11T14:37:54.523Z,50.85
2018-01-11T14:40:20.533Z,50.75
2018-01-11T14:42:46.547Z,50.49
2018-01-11T14:45:18.053Z,50.56
2018-01-11T14:47:45.152Z,50.68
2018-01-11T14:50:11.153Z,50.98
2018-01-11T14:52:37.112Z,50.75
2018-01-11T15:05:09.276Z,50.98
2018-01-11T15:07:35.271Z,51.39
2018-01-11T15:10:01.263Z,50.89
2018-01-11T15:12:32.648Z,51.08
2018-01-11T15:14:58.675Z,51.13
2018-01-11T15:17:24.800Z,50.99
2018-01-11T15:19:50.855Z,51.01
2018-01-11T15:22:16.859Z,51.02
2018-01-11T15:24:42.839Z,50.79
2018-01-11T15:27:12.591Z,50.76
2018-01-11T15:34:41.734Z,50.60
2018-01-11T15:37:07.717Z,50.68
2018-01-11T15:39:33.686Z,50.63
2018-01-11T15:42:00.650Z,50.53
2018-01-11T15:44:28.725Z,51.07
2018-01-11T15:46:54.740Z,51.15
2018-01-11T15:49:21.847Z,50.57
2018-01-11T15:51:47.823Z,50.90
2018-01-11T15:56:45.914Z,50.93
2018-01-11T15:59:11.900Z,50.99
2018-01-11T16:01:37.918Z,50.89
2018-01-11T16:04:03.908Z,50.88
2018-01-11T16:06:29.918Z,50.82
2018-01-11T16:08:55.928Z,51.73
2018-01-11T16:11:21.963Z,51.29
2018-01-11T16:13:47.997Z,51.13
2018-01-11T16:16:13.980Z,50.89
2018-01-11T16:18:39.955Z,50.25
2018-01-11T16:21:05.945Z,50.27
2018-01-11T16:23:31.961Z,50.61
2018-01-11T16:25:58.156Z,50.31
2018-01-11T16:28:24.155Z,50.57
2018-01-11T16:30:50.259Z,50.61
2018-01-11T16:33:16.321Z,50.83
2018-01-11T16:35:42.290Z,50.89
2018-01-11T16:38:08.299Z,50.97
2018-01-11T16:40:34.500Z,50.83
2018-01-11T16:43:00.463Z,50.92
2018-01-11T16:45:26.600Z,50.64
2018-01-11T16:47:52.592Z,50.88
2018-01-11T16:50:18.595Z,50.99
2018-01-11T16:52:44.590Z,50.87
2018-01-11T16:55:10.624Z,50.88
2018-01-11T16:57:36.591Z,50.95
2018-01-11T17:00:02.576Z,50.76
2018-01-11T17:02:28.559Z,50.73
2018-01-11T17:04:54.544Z,50.64
2018-01-11T17:07:20.506Z,50.47
2018-01-11T17:09:46.500Z,50.53
2018-01-11T17:12:12.496Z,50.54
2018-01-11T17:17:10.041Z,50.51
2018-01-11T17:19:36.039Z,50.64
2018-01-11T17:22:02.160Z,50.81
2018-01-11T17:24:28.162Z,51.08
2018-01-11T17:26:54.368Z,51.50
2018-01-11T17:29:20.391Z,51.24
2018-01-11T17:31:46.415Z,50.97
2018-01-11T17:34:12.429Z,51.20
2018-01-11T17:36:38.510Z,51.15
2018-01-11T17:39:05.669Z,51.39
2018-01-11T17:41:31.728Z,51.20
2018-01-11T17:44:03.184Z,51.38
2018-01-11T17:46:33.738Z,51.15
2018-01-11T17:48:59.705Z,51.01
2018-01-11T17:51:25.760Z,51.26
2018-01-11T17:53:51.751Z,50.91
2018-01-11T17:56:17.736Z,50.96
2018-01-11T17:58:43.688Z,50.68
2018-01-11T18:03:40.908Z,50.80
2018-01-11T18:06:06.874Z,50.73
2018-01-11T18:13:36.313Z,51.29
2018-01-11T18:16:02.472Z,51.18
2018-01-11T18:18:28.695Z,50.88
2018-01-11T18:20:56.750Z,51.17
2018-01-11T18:23:22.739Z,51.12
2018-01-11T18:25:48.739Z,51.14
2018-01-11T18:28:14.749Z,51.17
2018-01-11T18:30:40.712Z,51.19
2018-01-11T18:33:06.722Z,51.07
2018-01-11T18:35:32.718Z,51.00
2018-01-11T18:38:00.102Z,50.94
2018-01-11T18:40:26.368Z,51.16
2018-01-11T18:42:52.366Z,50.85
2018-01-11T18:45:18.373Z,50.65
2018-01-11T18:47:44.359Z,51.25
2018-01-11T18:50:10.452Z,51.37
2018-01-11T18:52:36.430Z,51.41
2018-01-11T18:55:02.530Z,51.12
2018-01-11T18:57:28.555Z,51.10
2018-01-11T18:59:54.553Z,51.18
2018-01-11T19:02:20.649Z,50.94
2018-01-11T19:04:46.603Z,51.22
2018-01-11T19:07:12.638Z,50.98
2018-01-11T19:09:38.616Z,51.29
2018-01-11T19:12:04.605Z,50.95
2018-01-11T19:14:30.587Z,51.15
2018-01-11T19:16:58.641Z,51.21
2018-01-11T19:19:24.703Z,50.99
2018-01-11T19:21:50.748Z,51.08
2018-01-11T19:24:16.720Z,51.10
2018-01-11T19:26:42.703Z,50.88
2018-01-11T19:29:08.757Z,50.82
2018-01-11T19:31:34.732Z,50.67
2018-01-11T19:34:00.706Z,50.72
2018-01-11T19:36:26.711Z,50.43
2018-01-11T19:38:52.730Z,51.71
2018-01-11T19:41:18.728Z,51.81
2018-01-11T19:43:44.727Z,50.98
2018-01-11T19:46:10.733Z,50.87
2018-01-11T19:48:36.729Z,50.87
2018-01-11T19:51:02.721Z,51.07
2018-01-11T19:53:28.736Z,50.99
2018-01-11T19:55:54.707Z,50.89
2018-01-11T19:58:20.750Z,51.06
2018-01-11T20:00:46.740Z,50.96
2018-01-11T20:03:12.714Z,51.21
2018-01-11T20:05:38.721Z,51.08
2018-01-11T20:08:04.762Z,51.30
2018-01-11T20:10:30.728Z,51.01
2018-01-11T20:12:56.808Z,50.98
2018-01-11T20:15:24.784Z,51.02
2018-01-11T20:17:51.849Z,50.82
2018-01-11T20:20:21.711Z,50.60
2018-01-11T20:22:47.699Z,50.48
2018-01-11T20:25:13.690Z,50.27
2018-01-11T20:27:39.909Z,50.33
2018-01-11T20:30:12.102Z,50.53
2018-01-11T20:32:39.057Z,50.53
2018-01-11T20:35:05.118Z,50.75
2018-01-11T20:37:31.095Z,51.07
2018-01-11T20:39:57.297Z,50.21
2018-01-11T20:42:24.061Z,49.76
2018-01-11T20:44:50.079Z,50.35
2018-01-11T20:47:16.062Z,50.46
2018-01-11T20:49:42.173Z,50.81
2018-01-11T20:52:08.171Z,50.42
2018-01-11T20:54:34.149Z,50.40
2018-01-11T20:57:00.135Z,50.70
2018-01-11T21:01:58.104Z,50.68
2018-01-11T21:04:24.093Z,50.63
2018-01-11T21:06:50.109Z,50.67
2018-01-11T21:09:18.141Z,50.57
2018-01-11T21:11:44.156Z,51.77
2018-01-11T21:14:10.170Z,50.36
2018-01-11T21:16:36.134Z,49.72
2018-01-11T21:19:02.131Z,51.25
2018-01-11T21:21:28.160Z,49.56
2018-01-11T21:23:54.176Z,51.40
2018-01-11T21:33:54.477Z,50.95
2018-01-11T21:36:20.462Z,51.00
2018-01-11T21:38:47.351Z,50.89
2018-01-11T21:41:13.382Z,51.24
2018-01-11T21:43:39.439Z,51.10
2018-01-11T21:46:05.394Z,51.42
2018-01-11T21:51:04.267Z,51.28
2018-01-11T21:53:33.271Z,51.03
2018-01-11T21:55:59.286Z,50.94
2018-01-11T21:58:25.266Z,50.86
2018-01-11T22:00:51.271Z,50.84
2018-01-11T22:03:17.257Z,51.03
2018-01-11T22:05:43.230Z,51.06
2018-01-11T22:08:09.234Z,51.32
2018-01-11T22:10:35.210Z,52.56
2018-01-11T22:13:01.204Z,51.91
2018-01-11T22:15:27.219Z,51.55
2018-01-11T22:17:53.241Z,51.66
2018-01-11T22:20:19.241Z,51.82
2018-01-11T22:22:45.225Z,52.01
2018-01-11T22:25:11.196Z,51.99
2018-01-11T22:27:37.176Z,52.16
2018-01-11T22:30:03.192Z,52.22
2018-01-11T22:32:29.200Z,52.24
2018-01-11T22:34:57.184Z,52.21
2018-01-11T22:37:23.157Z,52.56
2018-01-11T22:39:49.133Z,52.58
2018-01-11T22:42:15.091Z,52.01
2018-01-11T22:44:41.061Z,51.95
2018-01-11T22:47:07.027Z,51.88
2018-01-11T22:49:33.018Z,51.45
2018-01-11T22:51:58.986Z,51.67
2018-01-11T22:54:24.981Z,51.93
2018-01-11T22:56:50.942Z,52.04
2018-01-11T22:59:17.050Z,52.26
2018-01-11T23:01:43.043Z,52.04
2018-01-11T23:04:09.016Z,52.39
2018-01-11T23:06:35.046Z,52.39
2018-01-11T23:09:01.047Z,52.04
2018-01-11T23:11:27.000Z,52.32
2018-01-11T23:13:52.973Z,52.22
2018-01-11T23:16:18.929Z,52.50
2018-01-11T23:18:44.880Z,53.05
2018-01-11T23:21:10.971Z,53.05
2018-01-11T23:23:36.935Z,52.12
2018-01-11T23:26:02.928Z,52.78
2018-01-11T23:28:28.872Z,52.69
2018-01-11T23:30:54.828Z,52.39
2018-01-11T23:33:20.775Z,52.01
2018-01-11T23:38:23.790Z,52.30
2018-01-11T23:40:49.756Z,52.39
2018-01-11T23:43:15.718Z,51.91
2018-01-11T23:45:41.719Z,51.85
2018-01-11T23:48:07.696Z,52.18
2018-01-11T23:50:33.692Z,52.37
2018-01-11T23:52:59.663Z,52.86
2018-01-11T23:55:25.619Z,52.33
2018-01-11T23:57:51.587Z,52.29
