createdAt,value
2022-08-04T00:01:08.208Z,65.10
2022-08-04T00:04:00.114Z,65.50
2022-08-04T00:06:50.236Z,65.60
2022-08-04T00:09:26.165Z,65.40
2022-08-04T00:11:58.001Z,65.40
2022-08-04T00:14:25.810Z,65.10
2022-08-04T00:16:54.587Z,65.50
2022-08-04T00:19:32.290Z,65.20
2022-08-04T00:22:02.825Z,65.40
2022-08-04T00:24:35.612Z,65.70
2022-08-04T00:27:03.415Z,65.50
2022-08-04T00:29:31.620Z,65.30
2022-08-04T00:31:59.506Z,65.40
2022-08-04T00:34:28.250Z,65.60
2022-08-04T00:36:56.571Z,65.80
2022-08-04T00:39:24.389Z,66.10
2022-08-04T00:42:30.092Z,66.30
2022-08-04T00:45:09.060Z,66.60
2022-08-04T00:47:45.042Z,66.80
2022-08-04T00:50:28.369Z,67.10
2022-08-04T00:53:06.822Z,67.10
2022-08-04T00:55:52.003Z,67.20
2022-08-04T00:58:31.479Z,67.30
2022-08-04T01:01:22.353Z,67.30
2022-08-04T01:04:16.891Z,67.30
2022-08-04T01:07:07.438Z,67.30
2022-08-04T01:09:37.550Z,67.40
2022-08-04T01:12:35.453Z,67.40
2022-08-04T01:15:08.115Z,68.00
2022-08-04T01:17:50.192Z,67.80
2022-08-04T01:20:22.090Z,68.00
2022-08-04T01:23:21.260Z,68.00
2022-08-04T01:26:42.265Z,68.00
2022-08-04T01:29:23.528Z,67.90
2022-08-04T01:32:03.058Z,67.90
2022-08-04T01:34:47.778Z,68.00
2022-08-04T01:37:24.677Z,68.10
2022-08-04T01:40:02.355Z,68.20
2022-08-04T01:42:33.602Z,68.50
2022-08-04T01:45:03.670Z,68.60
2022-08-04T01:47:31.505Z,68.70
2022-08-04T01:50:06.183Z,69.00
2022-08-04T01:52:35.479Z,68.90
2022-08-04T01:55:05.635Z,69.00
2022-08-04T01:57:39.349Z,69.20
2022-08-04T02:00:07.230Z,69.60
2022-08-04T02:02:34.732Z,70.00
2022-08-04T02:05:02.113Z,70.40
2022-08-04T02:07:55.294Z,70.10
2022-08-04T02:10:42.482Z,69.80
2022-08-04T02:13:12.389Z,69.80
2022-08-04T02:15:56.225Z,70.30
2022-08-04T02:18:49.452Z,70.80
2022-08-04T02:21:20.281Z,71.30
2022-08-04T02:23:56.045Z,71.40
2022-08-04T02:26:28.952Z,71.60
2022-08-04T02:29:21.327Z,71.60
2022-08-04T02:32:06.344Z,71.40
2022-08-04T02:34:44.370Z,71.80
2022-08-04T02:37:12.149Z,71.10
2022-08-04T02:39:48.158Z,71.20
2022-08-04T02:42:17.645Z,71.40
2022-08-04T02:44:50.378Z,71.60
2022-08-04T02:47:22.846Z,71.70
2022-08-04T02:49:51.585Z,71.30
2022-08-04T02:52:20.793Z,70.60
2022-08-04T02:54:53.503Z,70.60
2022-08-04T02:57:24.189Z,71.10
2022-08-04T03:00:14.487Z,71.60
2022-08-04T03:03:00.364Z,72.20
2022-08-04T03:06:01.450Z,72.60
2022-08-04T03:08:57.125Z,72.50
2022-08-04T03:11:46.059Z,72.40
2022-08-04T03:14:30.727Z,72.50
2022-08-04T03:17:27.562Z,72.70
2022-08-04T03:20:13.045Z,72.80
2022-08-04T03:23:13.727Z,72.70
2022-08-04T03:26:02.903Z,73.30
2022-08-04T03:29:00.628Z,73.10
2022-08-04T03:31:43.062Z,73.10
2022-08-04T03:34:39.251Z,73.70
2022-08-04T03:37:19.025Z,74.10
2022-08-04T03:40:17.192Z,74.50
2022-08-04T03:43:59.212Z,74.60
2022-08-04T03:46:30.601Z,74.70
2022-08-04T03:49:52.186Z,74.30
2022-08-04T03:53:03.924Z,73.50
2022-08-04T03:55:36.583Z,73.40
2022-08-04T03:58:21.830Z,73.90
2022-08-04T04:01:23.043Z,74.00
2022-08-04T04:04:27.760Z,74.00
2022-08-04T04:07:36.398Z,74.10
2022-08-04T04:10:36.353Z,74.70
2022-08-04T04:13:35.547Z,75.00
2022-08-04T04:16:05.846Z,74.70
2022-08-04T04:18:45.673Z,74.90
2022-08-04T04:21:31.003Z,75.10
2022-08-04T04:24:07.035Z,75.30
2022-08-04T04:26:57.244Z,75.40
2022-08-04T04:29:51.470Z,75.80
2022-08-04T04:32:41.907Z,75.80
2022-08-04T04:35:21.025Z,75.20
2022-08-04T04:37:57.126Z,74.80
2022-08-04T04:40:39.458Z,74.70
2022-08-04T04:43:50.741Z,74.80
2022-08-04T04:46:27.657Z,75.20
2022-08-04T04:49:17.597Z,75.90
2022-08-04T04:52:13.594Z,76.30
2022-08-04T04:55:00.304Z,76.50
2022-08-04T04:57:54.481Z,76.20
2022-08-04T05:00:18.822Z,76.10
2022-08-04T05:03:00.801Z,76.00
2022-08-04T05:05:47.479Z,75.50
2022-08-04T05:08:44.749Z,74.90
2022-08-04T05:11:40.611Z,74.50
2022-08-04T05:14:35.951Z,74.10
2022-08-04T05:17:30.870Z,73.50
2022-08-04T05:20:08.844Z,72.10
2022-08-04T05:22:55.992Z,71.10
2022-08-04T05:25:50.169Z,70.20
2022-08-04T05:28:36.482Z,69.10
2022-08-04T05:31:12.164Z,68.40
2022-08-04T05:33:47.472Z,67.90
2022-08-04T05:36:40.018Z,67.00
2022-08-04T05:39:13.421Z,66.50
2022-08-04T05:41:45.289Z,66.00
2022-08-04T05:44:21.403Z,65.40
2022-08-04T05:46:57.690Z,65.00
2022-08-04T05:49:29.175Z,64.60
2022-08-04T05:52:01.663Z,64.00
2022-08-04T05:54:33.367Z,63.80
2022-08-04T05:57:03.224Z,63.30
2022-08-04T05:59:32.524Z,62.60
2022-08-04T06:02:01.509Z,61.70
2022-08-04T06:04:33.564Z,61.10
2022-08-04T06:07:00.912Z,60.70
2022-08-04T06:09:28.155Z,60.00
2022-08-04T06:12:03.059Z,59.50
2022-08-04T06:14:47.345Z,59.30
2022-08-04T06:18:33.201Z,58.60
2022-08-04T06:20:19.984Z,58.60
2022-08-04T06:23:03.109Z,58.20
2022-08-04T06:25:33.568Z,58.20
2022-08-04T06:28:05.523Z,58.40
2022-08-04T06:30:33.392Z,57.80
2022-08-04T06:33:05.240Z,56.40
2022-08-04T06:35:34.093Z,56.40
2022-08-04T06:38:03.110Z,55.60
2022-08-04T06:40:33.770Z,55.80
2022-08-04T06:43:07.047Z,55.50
2022-08-04T06:45:38.053Z,55.40
2022-08-04T06:48:06.857Z,54.70
2022-08-04T06:51:27.574Z,54.50
2022-08-04T06:53:26.372Z,54.30
2022-08-04T06:55:55.111Z,54.10
2022-08-04T06:58:23.408Z,53.80
2022-08-04T07:00:52.092Z,52.20
2022-08-04T07:03:19.957Z,51.90
2022-08-04T07:05:48.628Z,51.70
2022-08-04T07:08:16.646Z,51.90
2022-08-04T07:10:45.422Z,51.70
2022-08-04T07:13:13.930Z,51.30
2022-08-04T07:15:45.086Z,51.90
2022-08-04T07:18:12.352Z,51.80
2022-08-04T07:20:46.927Z,51.20
2022-08-04T07:23:19.935Z,50.50
2022-08-04T07:26:11.367Z,50.00
2022-08-04T07:28:41.172Z,50.00
2022-08-04T07:31:16.682Z,49.20
2022-08-04T07:34:21.423Z,48.00
2022-08-04T07:36:50.353Z,48.60
2022-08-04T07:39:27.305Z,49.20
2022-08-04T07:41:57.059Z,49.20
2022-08-04T07:44:25.333Z,48.70
2022-08-04T07:46:52.453Z,48.20
2022-08-04T07:49:55.307Z,47.30
2022-08-04T07:52:08.957Z,47.40
2022-08-04T07:54:36.538Z,46.00
2022-08-04T07:57:03.861Z,45.20
2022-08-04T07:59:31.102Z,44.30
2022-08-04T08:02:01.450Z,43.50
2022-08-04T08:04:29.972Z,43.90
2022-08-04T08:06:57.913Z,43.00
2022-08-04T08:09:25.249Z,43.70
2022-08-04T08:12:37.425Z,43.30
2022-08-04T08:14:42.755Z,41.80
2022-08-04T08:17:09.932Z,42.20
2022-08-04T08:19:37.253Z,42.50
2022-08-04T08:22:06.487Z,41.90
2022-08-04T08:24:36.519Z,40.20
2022-08-04T08:27:05.132Z,40.30
2022-08-04T08:29:35.155Z,40.50
2022-08-04T08:32:08.182Z,40.60
2022-08-04T08:34:37.809Z,40.40
2022-08-04T08:37:09.847Z,39.90
2022-08-04T08:39:52.637Z,38.50
2022-08-04T08:42:41.204Z,37.80
2022-08-04T08:45:45.623Z,37.60
2022-08-04T08:48:50.263Z,37.90
2022-08-04T08:51:26.289Z,36.30
2022-08-04T08:54:29.999Z,37.30
2022-08-04T08:57:34.177Z,37.00
2022-08-04T09:00:32.015Z,36.80
2022-08-04T09:03:27.516Z,36.30
2022-08-04T09:06:12.822Z,35.70
2022-08-04T09:09:01.702Z,35.20
2022-08-04T09:11:37.437Z,35.70
2022-08-04T09:14:15.047Z,35.00
2022-08-04T09:16:57.229Z,35.10
2022-08-04T09:19:45.901Z,35.60
2022-08-04T09:22:37.750Z,35.70
2022-08-04T09:25:20.689Z,35.40
2022-08-04T09:27:55.379Z,33.70
2022-08-04T09:30:31.936Z,34.90
2022-08-04T09:33:45.139Z,35.00
2022-08-04T09:36:25.986Z,34.50
2022-08-04T09:39:19.831Z,34.10
2022-08-04T09:42:10.892Z,33.70
2022-08-04T09:45:05.932Z,34.20
2022-08-04T09:48:08.740Z,33.00
2022-08-04T09:50:40.395Z,32.50
2022-08-04T09:53:46.039Z,33.60
2022-08-04T09:56:32.472Z,33.80
2022-08-04T09:59:02.645Z,32.80
2022-08-04T10:01:31.834Z,33.20
2022-08-04T10:04:06.106Z,33.10
2022-08-04T10:07:03.127Z,33.20
2022-08-04T10:09:53.185Z,33.20
2022-08-04T10:12:29.035Z,33.20
2022-08-04T10:15:17.092Z,33.20
2022-08-04T10:18:12.007Z,33.20
2022-08-04T10:21:00.022Z,33.30
2022-08-04T10:24:00.471Z,33.40
2022-08-04T10:26:55.496Z,32.70
2022-08-04T10:29:45.475Z,32.30
2022-08-04T10:32:15.550Z,32.20
2022-08-04T10:35:10.168Z,32.40
2022-08-04T10:38:04.332Z,32.40
2022-08-04T10:40:37.899Z,32.50
2022-08-04T10:43:36.133Z,32.10
2022-08-04T10:46:14.478Z,32.30
2022-08-04T10:48:51.578Z,32.00
2022-08-04T10:51:27.566Z,31.90
2022-08-04T10:54:02.506Z,32.10
2022-08-04T10:56:33.762Z,31.30
2022-08-04T10:59:06.923Z,31.40
2022-08-04T11:01:59.394Z,31.80
2022-08-04T11:04:35.687Z,31.90
2022-08-04T11:07:03.936Z,32.30
2022-08-04T11:09:33.650Z,31.90
2022-08-04T11:12:15.728Z,32.10
2022-08-04T11:14:59.814Z,32.20
2022-08-04T11:17:33.638Z,30.50
2022-08-04T11:20:34.057Z,31.00
2022-08-04T11:23:23.937Z,31.70
2022-08-04T11:26:01.814Z,32.10
2022-08-04T11:29:03.277Z,32.00
2022-08-04T11:31:35.525Z,32.40
2022-08-04T11:34:23.680Z,32.50
2022-08-04T11:37:14.248Z,31.40
2022-08-04T11:40:04.169Z,31.50
2022-08-04T11:42:38.837Z,31.50
2022-08-04T11:45:07.513Z,31.00
2022-08-04T11:48:04.845Z,30.80
2022-08-04T11:50:45.170Z,30.90
2022-08-04T11:53:17.276Z,31.10
2022-08-04T11:56:07.865Z,30.70
2022-08-04T11:58:38.043Z,30.60
2022-08-04T12:01:13.764Z,30.30
2022-08-04T12:04:04.123Z,31.00
2022-08-04T12:06:54.036Z,30.90
2022-08-04T12:09:45.669Z,30.20
2022-08-04T12:12:35.077Z,30.10
2022-08-04T12:15:27.809Z,31.00
2022-08-04T12:18:10.940Z,30.00
2022-08-04T12:20:55.551Z,29.80
2022-08-04T12:23:35.980Z,30.00
2022-08-04T12:26:09.403Z,30.00
2022-08-04T12:29:09.078Z,29.90
2022-08-04T12:31:33.905Z,29.60
2022-08-04T12:34:24.989Z,30.10
2022-08-04T12:37:09.661Z,30.30
2022-08-04T12:40:27.719Z,30.30
2022-08-04T12:42:59.775Z,30.30
2022-08-04T12:45:28.758Z,30.20
2022-08-04T12:47:58.973Z,30.20
2022-08-04T12:50:26.669Z,30.00
2022-08-04T12:53:02.649Z,29.90
2022-08-04T12:55:34.237Z,30.40
2022-08-04T12:58:12.186Z,30.40
2022-08-04T13:00:42.000Z,30.30
2022-08-04T13:03:12.659Z,29.70
2022-08-04T13:05:41.883Z,30.00
2022-08-04T13:08:13.761Z,30.50
2022-08-04T13:10:46.629Z,30.20
2022-08-04T13:13:24.455Z,30.00
2022-08-04T13:16:03.081Z,29.00
2022-08-04T13:18:35.018Z,29.40
2022-08-04T13:21:19.799Z,29.90
2022-08-04T13:24:10.252Z,30.00
2022-08-04T13:27:09.368Z,29.10
2022-08-04T13:29:58.280Z,29.30
2022-08-04T13:32:30.148Z,29.80
2022-08-04T13:35:00.113Z,29.70
2022-08-04T13:37:35.131Z,30.10
2022-08-04T13:40:11.908Z,30.00
2022-08-04T13:42:40.387Z,30.00
2022-08-04T13:45:09.122Z,29.50
2022-08-04T13:47:39.226Z,29.90
2022-08-04T13:50:15.150Z,30.30
2022-08-04T13:52:43.475Z,31.10
2022-08-04T13:55:26.483Z,30.60
2022-08-04T13:58:09.160Z,30.00
2022-08-04T14:00:51.992Z,30.40
2022-08-04T14:03:32.426Z,29.70
2022-08-04T14:06:11.799Z,30.00
2022-08-04T14:08:53.847Z,29.90
2022-08-04T14:12:08.984Z,30.00
2022-08-04T14:14:21.379Z,30.40
2022-08-04T14:17:19.816Z,30.70
2022-08-04T14:19:52.827Z,30.40
2022-08-04T14:22:25.909Z,30.50
2022-08-04T14:25:19.821Z,29.70
2022-08-04T14:27:49.500Z,29.60
2022-08-04T14:30:23.020Z,30.10
2022-08-04T14:32:59.424Z,30.70
2022-08-04T14:35:58.435Z,30.50
2022-08-04T14:38:45.448Z,30.50
2022-08-04T14:41:13.895Z,29.90
2022-08-04T14:43:47.060Z,30.10
2022-08-04T14:46:14.242Z,29.90
2022-08-04T14:49:10.331Z,30.30
2022-08-04T14:52:02.967Z,30.30
2022-08-04T14:54:35.067Z,30.80
2022-08-04T14:57:05.742Z,29.90
2022-08-04T15:00:01.730Z,30.20
2022-08-04T15:02:30.818Z,30.60
2022-08-04T15:04:59.492Z,30.90
2022-08-04T15:07:46.977Z,31.10
2022-08-04T15:10:14.252Z,30.30
2022-08-04T15:12:41.504Z,30.60
2022-08-04T15:15:34.006Z,30.80
2022-08-04T15:17:56.170Z,30.60
2022-08-04T15:20:23.459Z,30.00
2022-08-04T15:22:50.755Z,30.30
2022-08-04T15:25:18.859Z,30.70
2022-08-04T15:27:50.067Z,30.80
2022-08-04T15:30:18.492Z,30.10
2022-08-04T15:32:57.231Z,30.40
2022-08-04T15:35:29.009Z,30.40
2022-08-04T15:38:02.199Z,31.00
2022-08-04T15:40:48.796Z,31.40
2022-08-04T15:43:46.458Z,31.30
2022-08-04T15:46:49.457Z,31.30
2022-08-04T15:49:24.296Z,31.10
2022-08-04T15:52:11.990Z,31.30
2022-08-04T15:54:42.556Z,31.90
2022-08-04T15:58:09.549Z,31.80
2022-08-04T16:00:49.607Z,31.10
2022-08-04T16:03:54.485Z,31.60
2022-08-04T16:06:22.493Z,31.40
2022-08-04T16:08:57.999Z,31.40
2022-08-04T16:11:30.988Z,32.40
2022-08-04T16:13:59.158Z,33.10
2022-08-04T16:16:47.917Z,33.70
2022-08-04T16:19:48.860Z,34.30
2022-08-04T16:22:37.854Z,34.60
2022-08-04T16:25:06.877Z,34.70
2022-08-04T16:27:44.954Z,35.20
2022-08-04T16:30:15.101Z,35.00
2022-08-04T16:32:47.615Z,34.80
2022-08-04T16:35:28.764Z,35.00
2022-08-04T16:38:13.462Z,35.20
2022-08-04T16:40:45.252Z,34.70
2022-08-04T16:43:17.715Z,35.00
2022-08-04T16:46:05.228Z,34.90
2022-08-04T16:48:36.554Z,35.00
2022-08-04T16:51:09.587Z,35.10
2022-08-04T16:54:04.313Z,35.20
2022-08-04T16:56:32.992Z,35.20
2022-08-04T16:59:09.824Z,35.30
2022-08-04T17:01:38.842Z,35.40
2022-08-04T17:04:07.043Z,35.40
2022-08-04T17:06:40.578Z,35.30
2022-08-04T17:09:17.241Z,35.20
2022-08-04T17:11:46.067Z,35.50
2022-08-04T17:14:13.784Z,35.80
2022-08-04T17:16:43.287Z,36.00
2022-08-04T17:19:19.895Z,36.00
2022-08-04T17:21:51.879Z,36.20
2022-08-04T17:24:19.038Z,36.90
2022-08-04T17:26:54.247Z,36.20
2022-08-04T17:29:43.966Z,36.20
2022-08-04T17:32:22.148Z,36.00
2022-08-04T17:34:57.183Z,36.20
2022-08-04T17:37:41.173Z,36.10
2022-08-04T17:40:18.329Z,36.40
2022-08-04T17:44:04.633Z,36.70
2022-08-04T17:46:30.191Z,36.80
2022-08-04T17:49:19.839Z,36.80
2022-08-04T17:52:05.208Z,36.90
2022-08-04T17:54:38.882Z,36.90
2022-08-04T17:57:21.868Z,37.00
2022-08-04T17:59:57.640Z,37.10
2022-08-04T18:02:34.106Z,37.40
2022-08-04T18:05:11.495Z,37.30
2022-08-04T18:08:35.090Z,37.30
2022-08-04T18:10:51.756Z,37.40
2022-08-04T18:13:24.764Z,37.60
2022-08-04T18:16:04.458Z,37.90
2022-08-04T18:18:31.795Z,38.10
2022-08-04T18:21:02.918Z,38.10
2022-08-04T18:23:33.073Z,38.30
2022-08-04T18:26:02.371Z,38.40
2022-08-04T18:28:33.318Z,38.70
2022-08-04T18:31:01.889Z,38.70
2022-08-04T18:33:40.743Z,39.00
2022-08-04T18:36:34.419Z,39.30
2022-08-04T18:39:12.534Z,39.50
2022-08-04T18:41:51.535Z,39.80
2022-08-04T18:44:32.395Z,40.10
2022-08-04T18:47:22.236Z,40.30
2022-08-04T18:51:00.985Z,40.50
2022-08-04T18:52:35.757Z,40.70
2022-08-04T18:55:12.330Z,40.90
2022-08-04T18:57:58.931Z,41.10
2022-08-04T19:00:26.714Z,41.30
2022-08-04T19:02:54.347Z,41.50
2022-08-04T19:05:21.569Z,41.50
2022-08-04T19:10:35.798Z,41.90
2022-08-04T19:13:02.885Z,42.00
2022-08-04T19:15:34.399Z,42.20
2022-08-04T19:18:02.559Z,42.40
2022-08-04T19:24:26.511Z,42.60
2022-08-04T19:28:56.133Z,43.10
2022-08-04T19:31:28.415Z,43.30
2022-08-04T19:34:07.513Z,43.50
2022-08-04T19:36:34.846Z,44.00
2022-08-04T19:39:09.423Z,44.30
2022-08-04T19:42:04.346Z,45.20
2022-08-04T19:44:29.874Z,44.80
2022-08-04T19:47:00.824Z,45.10
2022-08-04T19:50:03.135Z,45.30
2022-08-04T19:52:33.402Z,45.40
2022-08-04T19:55:09.649Z,45.70
2022-08-04T19:57:46.392Z,45.90
2022-08-04T20:00:26.129Z,46.00
2022-08-04T20:03:11.200Z,46.10
2022-08-04T20:05:53.443Z,46.50
2022-08-04T20:08:24.342Z,46.80
2022-08-04T20:10:52.688Z,46.70
2022-08-04T20:13:22.565Z,46.70
2022-08-04T20:15:57.539Z,46.90
2022-08-04T20:18:35.593Z,47.00
2022-08-04T20:21:19.773Z,47.00
2022-08-04T20:23:52.459Z,47.00
2022-08-04T20:26:20.132Z,47.20
2022-08-04T20:28:52.497Z,47.30
2022-08-04T20:31:21.713Z,47.10
2022-08-04T20:33:49.226Z,46.90
2022-08-04T20:36:21.177Z,47.00
2022-08-04T20:38:52.607Z,47.00
2022-08-04T20:41:21.298Z,47.00
2022-08-04T20:43:49.784Z,47.00
2022-08-04T20:46:29.312Z,47.40
2022-08-04T20:48:57.943Z,47.50
2022-08-04T20:51:33.401Z,47.30
2022-08-04T20:54:02.403Z,47.40
2022-08-04T20:56:30.649Z,47.40
2022-08-04T20:58:59.917Z,47.60
2022-08-04T21:01:29.885Z,47.90
2022-08-04T21:04:27.897Z,48.30
2022-08-04T21:06:57.992Z,48.40
2022-08-04T21:09:37.928Z,48.50
2022-08-04T21:12:26.541Z,48.60
2022-08-04T21:15:13.623Z,48.70
2022-08-04T21:17:57.531Z,48.80
2022-08-04T21:20:31.389Z,48.90
2022-08-04T21:23:02.253Z,49.10
2022-08-04T21:25:30.990Z,49.30
2022-08-04T21:27:58.981Z,49.80
2022-08-04T21:30:36.926Z,50.00
2022-08-04T21:33:19.165Z,50.20
2022-08-04T21:35:46.967Z,50.40
2022-08-04T21:38:17.554Z,50.60
2022-08-04T21:40:56.548Z,50.70
2022-08-04T21:43:27.458Z,50.90
2022-08-04T21:45:56.115Z,51.00
2022-08-04T21:48:27.611Z,51.00
2022-08-04T21:50:55.493Z,51.30
2022-08-04T21:53:24.555Z,51.40
2022-08-04T21:56:05.817Z,51.70
2022-08-04T21:58:38.280Z,51.90
2022-08-04T22:01:13.582Z,52.20
2022-08-04T22:04:00.098Z,52.20
2022-08-04T22:06:28.228Z,52.40
2022-08-04T22:17:42.407Z,52.80
2022-08-04T22:20:27.156Z,53.00
2022-08-04T22:23:00.118Z,53.20
2022-08-04T22:25:33.431Z,53.40
2022-08-04T22:28:07.901Z,53.60
2022-08-04T22:30:37.639Z,53.80
2022-08-04T22:33:08.699Z,53.90
2022-08-04T22:35:49.241Z,54.00
2022-08-04T22:38:24.233Z,54.20
2022-08-04T22:41:10.431Z,54.50
2022-08-04T22:43:38.255Z,54.60
2022-08-04T22:46:08.070Z,54.80
2022-08-04T22:48:37.632Z,55.10
2022-08-04T22:51:08.164Z,55.30
2022-08-04T22:53:36.179Z,55.60
2022-08-04T22:56:09.910Z,55.90
2022-08-04T22:58:51.295Z,56.20
2022-08-04T23:01:19.236Z,56.40
2022-08-04T23:03:50.957Z,56.50
2022-08-04T23:06:25.452Z,56.50
2022-08-04T23:08:52.939Z,56.80
2022-08-04T23:11:20.819Z,57.00
2022-08-04T23:13:49.050Z,57.10
2022-08-04T23:16:17.833Z,57.40
2022-08-04T23:18:48.883Z,57.60
2022-08-04T23:21:17.360Z,57.70
2022-08-04T23:24:00.990Z,57.70
2022-08-04T23:26:30.690Z,57.80
2022-08-04T23:28:57.961Z,57.90
2022-08-04T23:31:40.524Z,58.10
2022-08-04T23:34:09.317Z,58.20
2022-08-04T23:36:40.358Z,58.30
2022-08-04T23:39:08.270Z,58.40
2022-08-04T23:41:53.690Z,58.50
2022-08-04T23:44:26.634Z,58.70
2022-08-04T23:46:59.275Z,59.10
2022-08-04T23:49:43.268Z,59.40
2022-08-04T23:52:28.243Z,59.30
2022-08-04T23:55:01.082Z,59.60
2022-08-04T23:57:30.906Z,59.70
