createdAt,value
2018-02-25T00:01:50.039Z,4.40
2018-02-25T00:04:17.528Z,4.97
2018-02-25T00:06:45.755Z,4.50
2018-02-25T00:09:13.227Z,4.60
2018-02-25T00:11:41.049Z,3.50
2018-02-25T00:14:09.302Z,4.03
2018-02-25T00:16:36.760Z,3.90
2018-02-25T00:19:04.269Z,3.83
2018-02-25T00:21:31.928Z,4.50
2018-02-25T00:23:59.386Z,4.40
2018-02-25T00:26:26.882Z,4.23
2018-02-25T00:28:54.352Z,4.20
2018-02-25T00:31:21.823Z,3.73
2018-02-25T00:33:50.085Z,4.77
2018-02-25T00:36:17.596Z,3.27
2018-02-25T00:38:45.424Z,3.10
2018-02-25T00:41:12.982Z,4.03
2018-02-25T00:43:40.655Z,3.10
2018-02-25T00:46:08.973Z,3.90
2018-02-25T00:48:36.450Z,4.20
2018-02-25T00:51:03.927Z,3.33
2018-02-25T00:53:31.414Z,3.97
2018-02-25T00:55:59.678Z,3.03
2018-02-25T00:58:27.943Z,3.70
2018-02-25T01:00:56.219Z,3.37
2018-02-25T01:03:23.749Z,4.27
2018-02-25T01:05:51.240Z,4.20
2018-02-25T01:08:18.716Z,3.97
2018-02-25T01:10:46.966Z,4.73
2018-02-25T01:13:14.431Z,4.00
2018-02-25T01:15:41.955Z,4.93
2018-02-25T01:18:09.418Z,3.80
2018-02-25T01:20:36.904Z,3.90
2018-02-25T01:23:04.367Z,3.83
2018-02-25T01:25:31.820Z,4.27
2018-02-25T01:27:59.294Z,3.30
2018-02-25T01:30:27.554Z,4.60
2018-02-25T01:32:55.024Z,4.47
2018-02-25T01:35:23.248Z,4.10
2018-02-25T01:37:50.763Z,4.50
2018-02-25T01:40:18.998Z,4.67
2018-02-25T01:42:46.494Z,4.50
2018-02-25T01:45:13.950Z,4.13
2018-02-25T01:47:41.402Z,5.37
2018-02-25T01:50:08.864Z,5.43
2018-02-25T01:52:36.417Z,3.80
2018-02-25T01:55:03.970Z,4.40
2018-02-25T01:57:31.467Z,4.30
2018-02-25T01:59:59.716Z,4.87
2018-02-25T02:02:27.170Z,3.40
2018-02-25T02:04:54.630Z,4.33
2018-02-25T02:07:22.092Z,4.07
2018-02-25T02:09:49.728Z,4.90
2018-02-25T02:12:17.202Z,3.90
2018-02-25T02:14:44.662Z,4.10
2018-02-25T02:17:12.173Z,4.30
2018-02-25T02:19:39.667Z,4.37
2018-02-25T02:22:07.147Z,4.17
2018-02-25T02:24:34.672Z,4.90
2018-02-25T02:27:02.165Z,4.67
2018-02-25T02:29:29.608Z,3.90
2018-02-25T02:31:57.072Z,4.43
2018-02-25T02:34:24.625Z,4.70
2018-02-25T02:36:52.290Z,4.03
2018-02-25T02:39:19.760Z,5.03
2018-02-25T02:41:47.321Z,4.50
2018-02-25T02:44:14.788Z,4.40
2018-02-25T02:46:43.078Z,4.13
2018-02-25T02:49:11.350Z,4.70
2018-02-25T02:51:39.588Z,5.10
2018-02-25T02:54:07.058Z,4.33
2018-02-25T02:56:34.530Z,3.93
2018-02-25T02:59:01.993Z,5.00
2018-02-25T03:01:29.456Z,4.20
2018-02-25T03:03:56.926Z,3.90
2018-02-25T03:06:25.183Z,5.23
2018-02-25T03:08:52.627Z,4.10
2018-02-25T03:11:20.120Z,4.17
2018-02-25T03:13:48.344Z,3.30
2018-02-25T03:16:15.843Z,4.60
2018-02-25T03:18:44.093Z,3.80
2018-02-25T03:21:11.572Z,3.70
2018-02-25T03:23:39.050Z,4.77
2018-02-25T03:26:07.327Z,4.20
2018-02-25T03:28:35.543Z,4.17
2018-02-25T03:31:03.033Z,3.90
2018-02-25T03:33:30.528Z,3.27
2018-02-25T03:35:58.016Z,3.90
2018-02-25T03:38:25.466Z,3.60
2018-02-25T03:40:52.942Z,2.80
2018-02-25T03:43:20.424Z,3.53
2018-02-25T03:45:47.945Z,2.93
2018-02-25T03:48:15.406Z,3.80
2018-02-25T03:50:42.860Z,5.03
2018-02-25T03:53:10.335Z,3.33
2018-02-25T03:55:37.824Z,4.90
2018-02-25T03:58:06.099Z,4.80
2018-02-25T04:00:33.556Z,3.90
2018-02-25T04:03:01.026Z,4.47
2018-02-25T04:05:29.263Z,4.37
2018-02-25T04:07:56.752Z,3.87
2018-02-25T04:10:24.228Z,4.60
2018-02-25T04:12:51.717Z,4.50
2018-02-25T04:15:19.186Z,3.80
2018-02-25T04:17:46.654Z,2.60
2018-02-25T04:20:14.138Z,3.97
2018-02-25T04:22:41.615Z,5.50
2018-02-25T04:25:09.101Z,4.73
2018-02-25T04:27:36.570Z,5.70
2018-02-25T04:30:04.039Z,4.43
2018-02-25T04:32:31.554Z,4.10
2018-02-25T04:34:59.798Z,4.83
2018-02-25T04:37:27.391Z,4.40
2018-02-25T04:39:55.652Z,4.17
2018-02-25T04:42:23.100Z,4.80
2018-02-25T04:44:50.582Z,4.00
2018-02-25T04:47:18.812Z,4.70
2018-02-25T04:49:46.284Z,5.20
2018-02-25T04:52:13.759Z,5.37
2018-02-25T04:54:41.231Z,5.10
2018-02-25T04:57:09.511Z,4.00
2018-02-25T04:59:37.737Z,4.53
2018-02-25T05:02:05.247Z,4.23
2018-02-25T05:04:33.511Z,4.40
2018-02-25T05:07:00.998Z,5.23
2018-02-25T05:09:29.255Z,3.10
2018-02-25T05:11:57.531Z,5.93
2018-02-25T05:14:25.012Z,4.80
2018-02-25T05:16:53.254Z,3.53
2018-02-25T05:19:20.743Z,5.13
2018-02-25T05:21:49.182Z,4.27
2018-02-25T05:24:16.655Z,4.90
2018-02-25T05:26:44.215Z,4.03
2018-02-25T05:29:11.674Z,4.70
2018-02-25T05:31:39.142Z,4.00
2018-02-25T05:34:07.412Z,3.80
2018-02-25T05:36:35.693Z,4.60
2018-02-25T05:39:03.991Z,4.07
2018-02-25T05:41:32.246Z,4.10
2018-02-25T05:43:59.699Z,4.10
2018-02-25T05:46:27.160Z,4.03
2018-02-25T05:48:55.338Z,4.50
2018-02-25T05:51:22.784Z,3.67
2018-02-25T05:53:50.247Z,5.57
2018-02-25T05:56:17.715Z,5.70
2018-02-25T05:58:45.186Z,5.43
2018-02-25T06:01:13.454Z,6.57
2018-02-25T06:03:41.731Z,5.50
2018-02-25T06:06:10.003Z,4.70
2018-02-25T06:08:37.455Z,5.77
2018-02-25T06:11:04.966Z,5.17
2018-02-25T06:13:32.423Z,5.93
2018-02-25T06:15:59.928Z,4.73
2018-02-25T06:18:27.387Z,4.87
2018-02-25T06:20:54.840Z,5.60
2018-02-25T06:23:22.330Z,5.00
2018-02-25T06:25:50.573Z,4.90
2018-02-25T06:28:18.037Z,5.33
2018-02-25T06:30:45.529Z,5.23
2018-02-25T06:33:12.982Z,6.03
2018-02-25T06:35:41.234Z,6.07
2018-02-25T06:38:09.536Z,5.80
2018-02-25T06:40:37.787Z,5.20
2018-02-25T06:43:05.259Z,5.80
2018-02-25T06:45:33.518Z,5.50
2018-02-25T06:48:01.003Z,5.23
2018-02-25T06:50:29.251Z,4.47
2018-02-25T06:52:56.944Z,4.10
2018-02-25T06:55:25.178Z,6.07
2018-02-25T06:57:52.667Z,5.27
2018-02-25T07:00:21.155Z,4.63
2018-02-25T07:02:49.432Z,4.63
2018-02-25T07:05:17.701Z,4.97
2018-02-25T07:07:45.943Z,4.57
2018-02-25T07:10:13.422Z,5.57
2018-02-25T07:12:40.882Z,5.00
2018-02-25T07:15:08.411Z,4.87
2018-02-25T07:17:35.903Z,5.70
2018-02-25T07:20:04.156Z,5.63
2018-02-25T07:22:31.636Z,5.10
2018-02-25T07:24:59.167Z,5.67
2018-02-25T07:27:26.638Z,5.30
2018-02-25T07:29:54.140Z,4.83
2018-02-25T07:32:22.391Z,5.60
2018-02-25T07:34:49.834Z,4.80
2018-02-25T07:37:17.303Z,5.40
2018-02-25T07:39:44.822Z,5.10
2018-02-25T07:42:12.536Z,4.83
2018-02-25T07:44:39.993Z,4.00
2018-02-25T07:47:07.469Z,3.77
2018-02-25T07:49:35.694Z,6.47
2018-02-25T07:52:03.195Z,4.80
2018-02-25T07:54:31.424Z,4.73
2018-02-25T07:56:58.886Z,3.83
2018-02-25T07:59:26.590Z,4.20
2018-02-25T08:01:54.869Z,4.57
2018-02-25T08:04:22.327Z,4.50
2018-02-25T08:06:49.785Z,4.70
2018-02-25T08:09:18.027Z,5.73
2018-02-25T08:11:45.563Z,5.93
2018-02-25T08:14:13.079Z,5.10
2018-02-25T08:16:41.357Z,6.07
2018-02-25T08:19:09.600Z,4.83
2018-02-25T08:21:37.063Z,4.93
2018-02-25T08:24:04.608Z,5.60
2018-02-25T08:26:32.077Z,4.47
2018-02-25T08:28:59.566Z,4.03
2018-02-25T08:31:27.916Z,4.80
2018-02-25T08:33:55.418Z,4.97
2018-02-25T08:36:23.676Z,5.67
2018-02-25T08:38:51.120Z,5.73
2018-02-25T08:41:18.605Z,5.87
2018-02-25T08:43:46.838Z,5.23
2018-02-25T08:46:14.285Z,5.77
2018-02-25T08:48:41.842Z,6.27
2018-02-25T08:51:09.439Z,5.90
2018-02-25T08:53:36.910Z,5.30
2018-02-25T08:56:04.363Z,5.33
2018-02-25T08:58:31.831Z,5.07
2018-02-25T09:01:00.106Z,5.70
2018-02-25T09:03:28.378Z,5.90
2018-02-25T09:05:56.607Z,4.70
2018-02-25T09:08:24.112Z,3.90
2018-02-25T09:10:51.568Z,4.73
2018-02-25T09:13:19.073Z,4.73
2018-02-25T09:15:46.518Z,6.10
2018-02-25T09:18:13.968Z,4.00
2018-02-25T09:20:42.219Z,5.70
2018-02-25T09:23:09.674Z,4.60
2018-02-25T09:25:37.169Z,5.80
2018-02-25T09:28:04.624Z,5.33
2018-02-25T09:30:32.882Z,5.27
2018-02-25T09:33:00.322Z,4.90
2018-02-25T09:35:27.812Z,4.90
2018-02-25T09:37:56.046Z,5.80
2018-02-25T09:40:23.506Z,4.30
2018-02-25T09:42:51.051Z,4.70
2018-02-25T09:45:18.535Z,5.23
2018-02-25T09:47:46.084Z,5.67
2018-02-25T09:50:13.560Z,5.90
2018-02-25T09:52:41.066Z,5.53
2018-02-25T09:55:08.804Z,5.53
2018-02-25T09:57:37.124Z,5.23
2018-02-25T10:00:04.898Z,4.30
2018-02-25T10:02:33.291Z,4.43
2018-02-25T10:05:00.790Z,4.80
2018-02-25T10:07:29.045Z,4.50
2018-02-25T10:09:56.546Z,4.33
2018-02-25T10:12:24.030Z,4.10
2018-02-25T10:14:51.795Z,4.63
2018-02-25T10:17:19.280Z,4.80
2018-02-25T10:19:47.046Z,3.50
2018-02-25T10:22:14.722Z,4.10
2018-02-25T10:24:42.987Z,5.00
2018-02-25T10:27:10.571Z,3.93
2018-02-25T10:29:38.016Z,3.90
2018-02-25T10:32:06.255Z,5.62
2018-02-25T10:34:33.745Z,5.60
2018-02-25T10:37:01.206Z,4.87
2018-02-25T10:39:29.463Z,4.40
2018-02-25T10:41:56.919Z,4.33
2018-02-25T10:44:24.875Z,5.10
2018-02-25T10:46:52.484Z,4.60
2018-02-25T10:49:20.700Z,4.57
2018-02-25T10:51:48.308Z,4.30
2018-02-25T10:54:16.031Z,4.20
2018-02-25T10:56:43.542Z,4.40
2018-02-25T10:59:11.770Z,4.63
2018-02-25T11:01:39.260Z,4.57
2018-02-25T11:04:07.686Z,5.33
2018-02-25T11:06:35.261Z,4.90
2018-02-25T11:09:02.751Z,4.87
2018-02-25T11:11:30.240Z,4.20
2018-02-25T11:13:58.460Z,3.70
2018-02-25T11:16:25.959Z,5.03
2018-02-25T11:18:54.792Z,3.80
2018-02-25T11:21:22.253Z,3.83
2018-02-25T11:23:49.764Z,4.30
2018-02-25T11:26:17.457Z,3.77
2018-02-25T11:28:44.964Z,3.10
2018-02-25T11:31:12.465Z,4.27
2018-02-25T11:33:40.709Z,3.57
2018-02-25T11:36:08.579Z,4.17
2018-02-25T11:38:36.045Z,3.20
2018-02-25T11:41:03.757Z,4.67
2018-02-25T11:43:31.234Z,3.57
2018-02-25T11:45:58.772Z,3.73
2018-02-25T11:48:26.263Z,3.73
2018-02-25T11:50:53.758Z,4.60
2018-02-25T11:53:22.229Z,2.43
2018-02-25T11:55:49.976Z,2.60
2018-02-25T11:58:17.524Z,3.07
2018-02-25T12:00:45.175Z,3.97
2018-02-25T12:03:12.653Z,4.23
2018-02-25T12:05:40.160Z,2.80
2018-02-25T12:08:08.467Z,3.73
2018-02-25T12:10:36.182Z,3.83
2018-02-25T12:13:04.072Z,4.30
2018-02-25T12:15:32.290Z,2.87
2018-02-25T12:18:00.441Z,3.00
2018-02-25T12:20:27.939Z,3.20
2018-02-25T12:22:56.415Z,3.87
2018-02-25T12:25:24.026Z,3.50
2018-02-25T12:27:52.285Z,3.40
2018-02-25T12:30:20.575Z,3.07
2018-02-25T12:32:48.852Z,4.03
2018-02-25T12:35:17.111Z,2.57
2018-02-25T12:37:44.676Z,3.13
2018-02-25T12:40:13.121Z,3.10
2018-02-25T12:42:40.664Z,2.40
2018-02-25T12:45:08.445Z,3.20
2018-02-25T12:47:36.135Z,2.17
2018-02-25T12:50:03.611Z,3.10
2018-02-25T12:52:31.838Z,4.40
2018-02-25T12:54:59.946Z,3.23
2018-02-25T12:57:28.400Z,3.90
2018-02-25T12:59:56.694Z,2.60
2018-02-25T13:02:24.642Z,3.80
2018-02-25T13:04:52.640Z,2.63
2018-02-25T13:07:20.145Z,2.97
2018-02-25T13:09:47.658Z,3.30
2018-02-25T13:12:15.895Z,2.23
2018-02-25T13:14:43.597Z,2.60
2018-02-25T13:17:11.065Z,2.90
2018-02-25T13:19:39.308Z,2.83
2018-02-25T13:22:06.888Z,2.93
2018-02-25T13:24:34.351Z,3.53
2018-02-25T13:27:02.068Z,2.50
2018-02-25T13:29:29.598Z,3.00
2018-02-25T13:34:50.061Z,2.70
2018-02-25T13:37:18.486Z,1.83
2018-02-25T13:39:46.126Z,3.37
2018-02-25T13:45:07.706Z,2.80
2018-02-25T13:47:35.264Z,3.30
2018-02-25T13:50:02.908Z,3.67
2018-02-25T13:52:30.390Z,3.30
2018-02-25T13:54:58.614Z,3.73
2018-02-25T13:57:26.146Z,3.47
2018-02-25T13:59:53.607Z,2.50
2018-02-25T14:02:21.341Z,3.07
2018-02-25T14:04:48.799Z,3.73
2018-02-25T14:07:16.404Z,3.13
2018-02-25T14:09:43.903Z,3.63
2018-02-25T14:12:11.374Z,2.77
2018-02-25T14:14:38.864Z,2.93
2018-02-25T14:17:06.424Z,3.33
2018-02-25T14:19:34.728Z,3.83
2018-02-25T14:22:02.263Z,3.20
2018-02-25T14:24:30.572Z,3.13
2018-02-25T14:26:59.159Z,3.50
2018-02-25T14:29:26.706Z,3.30
2018-02-25T14:31:54.274Z,3.07
2018-02-25T14:34:21.852Z,2.77
2018-02-25T14:36:49.542Z,3.70
2018-02-25T14:39:17.938Z,3.30
2018-02-25T14:41:45.486Z,2.33
2018-02-25T14:44:14.156Z,3.17
2018-02-25T14:46:41.933Z,3.80
2018-02-25T14:49:09.575Z,3.13
2018-02-25T14:51:37.063Z,3.47
2018-02-25T14:54:04.912Z,3.40
2018-02-25T14:56:33.050Z,3.83
2018-02-25T14:59:00.563Z,3.00
2018-02-25T15:01:28.991Z,3.00
2018-02-25T15:03:56.440Z,4.27
2018-02-25T15:06:23.906Z,3.47
2018-02-25T15:08:51.539Z,3.80
2018-02-25T15:11:19.771Z,2.90
2018-02-25T15:13:47.252Z,3.53
2018-02-25T15:16:15.605Z,2.83
2018-02-25T15:18:43.104Z,2.90
2018-02-25T15:21:11.000Z,3.93
2018-02-25T15:23:40.047Z,2.90
2018-02-25T15:26:08.074Z,3.30
2018-02-25T15:28:35.605Z,3.50
2018-02-25T15:31:03.101Z,3.07
2018-02-25T15:33:30.565Z,3.53
2018-02-25T15:35:58.371Z,3.37
2018-02-25T15:38:26.909Z,3.30
2018-02-25T15:40:54.400Z,3.20
2018-02-25T15:43:21.883Z,2.90
2018-02-25T15:45:49.472Z,2.63
2018-02-25T15:48:17.099Z,3.07
2018-02-25T15:50:44.965Z,2.47
2018-02-25T15:53:13.234Z,3.40
2018-02-25T15:55:41.015Z,2.60
2018-02-25T15:58:09.279Z,2.70
2018-02-25T16:00:37.525Z,2.60
2018-02-25T16:03:04.993Z,2.40
2018-02-25T16:05:32.473Z,2.30
2018-02-25T16:08:00.947Z,3.70
2018-02-25T16:10:29.333Z,3.73
2018-02-25T16:12:57.306Z,3.40
2018-02-25T16:15:25.578Z,3.53
2018-02-25T16:17:53.829Z,3.50
2018-02-25T16:20:21.819Z,3.10
2018-02-25T16:22:49.496Z,2.70
2018-02-25T16:25:17.459Z,3.13
2018-02-25T16:27:45.735Z,2.50
2018-02-25T16:30:14.032Z,3.07
2018-02-25T16:32:42.343Z,2.80
2018-02-25T16:35:09.855Z,3.47
2018-02-25T16:37:38.121Z,3.20
2018-02-25T16:40:06.560Z,3.57
2018-02-25T16:42:34.110Z,3.30
2018-02-25T16:45:01.899Z,3.53
2018-02-25T16:47:29.605Z,2.40
2018-02-25T16:49:57.840Z,3.37
2018-02-25T16:52:25.825Z,3.27
2018-02-25T16:54:53.654Z,3.33
2018-02-25T16:57:21.855Z,2.20
2018-02-25T16:59:49.390Z,3.80
2018-02-25T17:02:16.862Z,3.13
2018-02-25T17:04:44.339Z,2.87
2018-02-25T17:07:11.813Z,2.77
2018-02-25T17:09:39.290Z,3.37
2018-02-25T17:12:07.519Z,3.00
2018-02-25T17:14:35.359Z,3.73
2018-02-25T17:17:02.888Z,3.33
2018-02-25T17:19:31.126Z,3.20
2018-02-25T17:21:58.587Z,3.20
2018-02-25T17:24:26.103Z,2.67
2018-02-25T17:26:53.607Z,2.63
2018-02-25T17:29:21.099Z,2.87
2018-02-25T17:31:48.695Z,2.83
2018-02-25T17:34:16.167Z,3.10
2018-02-25T17:36:43.869Z,3.40
2018-02-25T17:39:12.954Z,2.63
2018-02-25T17:41:40.432Z,2.67
2018-02-25T17:44:07.887Z,2.80
2018-02-25T17:46:35.393Z,3.60
2018-02-25T17:49:03.179Z,2.60
2018-02-25T17:51:30.646Z,2.77
2018-02-25T17:53:58.124Z,3.60
2018-02-25T17:56:25.797Z,2.90
2018-02-25T17:58:54.236Z,2.87
2018-02-25T18:01:21.932Z,3.33
2018-02-25T18:03:49.460Z,2.07
2018-02-25T18:06:16.914Z,2.60
2018-02-25T18:08:44.396Z,3.17
2018-02-25T18:11:11.838Z,3.37
2018-02-25T18:13:39.429Z,2.57
2018-02-25T18:16:06.882Z,2.80
2018-02-25T18:18:34.351Z,4.67
2018-02-25T18:21:02.243Z,3.20
2018-02-25T18:23:29.764Z,2.43
2018-02-25T18:25:57.278Z,3.03
2018-02-25T18:28:24.970Z,3.20
2018-02-25T18:30:52.427Z,2.80
2018-02-25T18:33:19.912Z,3.83
2018-02-25T18:35:47.366Z,3.43
2018-02-25T18:38:14.823Z,3.20
2018-02-25T18:40:42.279Z,3.37
2018-02-25T18:43:09.739Z,3.87
2018-02-25T18:45:37.539Z,4.03
2018-02-25T18:48:05.758Z,3.97
2018-02-25T18:50:33.270Z,3.77
2018-02-25T18:53:01.581Z,3.47
2018-02-25T18:55:29.354Z,3.53
2018-02-25T18:57:56.859Z,3.83
2018-02-25T19:00:25.174Z,3.03
2018-02-25T19:02:52.700Z,3.40
2018-02-25T19:05:21.055Z,3.97
2018-02-25T19:07:48.616Z,4.30
2018-02-25T19:10:16.286Z,3.63
2018-02-25T19:12:43.801Z,3.40
2018-02-25T19:15:11.424Z,3.00
2018-02-25T19:17:39.632Z,4.00
2018-02-25T19:20:07.973Z,3.63
2018-02-25T19:22:36.240Z,3.97
2018-02-25T19:25:03.758Z,3.67
2018-02-25T19:27:31.232Z,4.23
2018-02-25T19:29:58.695Z,3.60
2018-02-25T19:32:26.231Z,3.90
2018-02-25T19:34:53.715Z,4.40
2018-02-25T19:37:26.930Z,4.33
2018-02-25T19:40:00.614Z,4.40
2018-02-25T19:42:28.100Z,4.20
2018-02-25T19:44:56.389Z,3.83
2018-02-25T19:47:24.663Z,4.30
2018-02-25T19:49:52.407Z,5.63
2018-02-25T19:52:19.920Z,5.50
2018-02-25T19:54:47.601Z,4.90
2018-02-25T19:57:15.157Z,5.93
2018-02-25T19:59:42.679Z,4.63
2018-02-25T20:02:11.036Z,5.40
2018-02-25T20:04:38.495Z,3.50
2018-02-25T20:07:06.711Z,5.43
2018-02-25T20:09:34.630Z,4.30
2018-02-25T20:12:02.072Z,4.37
2018-02-25T20:14:29.544Z,5.03
2018-02-25T20:16:57.035Z,4.53
2018-02-25T20:19:24.474Z,3.73
2018-02-25T20:21:52.718Z,3.50
2018-02-25T20:24:20.222Z,5.10
2018-02-25T20:26:47.676Z,3.50
2018-02-25T20:29:15.887Z,3.90
2018-02-25T20:31:43.378Z,4.07
2018-02-25T20:34:10.854Z,5.00
2018-02-25T20:36:38.350Z,3.90
2018-02-25T20:39:05.866Z,4.10
2018-02-25T20:41:33.320Z,3.60
2018-02-25T20:44:00.832Z,4.30
2018-02-25T20:46:28.294Z,5.40
2018-02-25T20:48:55.852Z,3.97
2018-02-25T20:51:23.310Z,5.37
2018-02-25T20:53:50.973Z,4.53
2018-02-25T20:56:18.482Z,4.10
2018-02-25T20:58:45.955Z,5.23
2018-02-25T21:01:14.212Z,4.40
2018-02-25T21:03:41.681Z,5.17
2018-02-25T21:06:09.155Z,4.47
2018-02-25T21:08:37.426Z,3.20
2018-02-25T21:11:05.725Z,3.70
2018-02-25T21:13:34.375Z,3.90
2018-02-25T21:16:01.849Z,4.80
2018-02-25T21:18:30.076Z,4.70
2018-02-25T21:20:57.594Z,4.40
2018-02-25T21:23:25.112Z,4.70
2018-02-25T21:25:52.591Z,4.43
2018-02-25T21:28:20.059Z,4.40
2018-02-25T21:30:48.355Z,5.00
2018-02-25T21:33:15.799Z,5.17
2018-02-25T21:35:44.060Z,6.33
2018-02-25T21:38:11.527Z,4.90
2018-02-25T21:40:39.763Z,5.80
2018-02-25T21:43:07.256Z,6.70
2018-02-25T21:45:35.556Z,6.03
2018-02-25T21:48:03.810Z,5.13
2018-02-25T21:50:31.268Z,6.27
2018-02-25T21:52:58.927Z,6.50
2018-02-25T21:55:26.386Z,6.80
2018-02-25T21:57:59.626Z,4.47
2018-02-25T22:00:32.766Z,6.27
2018-02-25T22:06:04.039Z,4.40
2018-02-25T22:08:31.499Z,6.03
2018-02-25T22:10:58.968Z,6.90
2018-02-25T22:13:27.213Z,5.30
2018-02-25T22:15:54.860Z,6.17
2018-02-25T22:18:22.323Z,6.33
2018-02-25T22:20:49.796Z,5.63
2018-02-25T22:23:17.284Z,5.47
2018-02-25T22:25:45.544Z,6.37
2018-02-25T22:28:13.020Z,6.30
2018-02-25T22:30:41.276Z,5.47
2018-02-25T22:33:10.087Z,6.20
2018-02-25T22:35:38.426Z,5.70
2018-02-25T22:38:05.890Z,5.90
2018-02-25T22:40:33.364Z,6.27
2018-02-25T22:43:01.595Z,6.00
2018-02-25T22:45:29.095Z,6.03
2018-02-25T22:47:56.685Z,6.57
2018-02-25T22:50:24.930Z,6.27
2018-02-25T22:52:52.386Z,6.10
2018-02-25T22:55:19.840Z,5.60
2018-02-25T22:57:47.566Z,6.83
2018-02-25T23:00:20.796Z,6.53
2018-02-25T23:02:48.276Z,7.20
2018-02-25T23:05:15.770Z,5.20
2018-02-25T23:07:43.279Z,6.93
2018-02-25T23:10:11.541Z,6.53
2018-02-25T23:12:39.012Z,6.90
2018-02-25T23:15:06.462Z,6.00
2018-02-25T23:17:33.938Z,6.20
2018-02-25T23:20:01.422Z,6.73
2018-02-25T23:22:28.904Z,6.97
2018-02-25T23:24:56.387Z,6.50
2018-02-25T23:27:23.942Z,6.60
2018-02-25T23:29:51.397Z,6.50
2018-02-25T23:32:18.870Z,6.90
2018-02-25T23:34:46.351Z,6.40
2018-02-25T23:37:13.831Z,6.80
2018-02-25T23:39:42.096Z,7.23
2018-02-25T23:42:10.430Z,5.73
2018-02-25T23:44:37.894Z,6.03
2018-02-25T23:47:05.385Z,6.60
2018-02-25T23:49:32.874Z,7.97
2018-02-25T23:52:01.123Z,8.30
2018-02-25T23:54:28.567Z,7.60
2018-02-25T23:56:56.048Z,8.07
2018-02-25T23:59:23.619Z,7.80
