createdAt,value
2022-10-29T00:00:03.144Z,13.17
2022-10-29T00:01:03.135Z,13.29
2022-10-29T00:02:03.230Z,13.27
2022-10-29T00:03:03.211Z,13.25
2022-10-29T00:04:03.139Z,13.29
2022-10-29T00:05:03.100Z,13.17
2022-10-29T00:06:03.080Z,13.35
2022-10-29T00:07:03.082Z,13.39
2022-10-29T00:08:03.113Z,13.38
2022-10-29T00:09:03.047Z,13.50
2022-10-29T00:10:03.037Z,13.43
2022-10-29T00:11:03.133Z,13.44
2022-10-29T00:12:03.015Z,13.29
2022-10-29T00:13:03.004Z,13.28
2022-10-29T00:14:03.061Z,13.31
2022-10-29T00:15:02.985Z,13.14
2022-10-29T00:16:02.971Z,13.14
2022-10-29T00:17:02.975Z,13.06
2022-10-29T00:18:02.951Z,13.13
2022-10-29T00:19:02.935Z,13.03
2022-10-29T00:20:03.005Z,12.91
2022-10-29T00:21:02.923Z,12.96
2022-10-29T00:22:02.906Z,12.95
2022-10-29T00:23:02.909Z,12.92
2022-10-29T00:24:02.885Z,13.06
2022-10-29T00:25:02.873Z,12.92
2022-10-29T00:26:02.879Z,12.89
2022-10-29T00:27:02.850Z,12.98
2022-10-29T00:28:02.862Z,12.95
2022-10-29T00:29:02.830Z,12.95
2022-10-29T00:30:02.820Z,12.95
2022-10-29T00:31:02.806Z,12.79
2022-10-29T00:32:02.996Z,12.94
2022-10-29T00:33:02.786Z,13.03
2022-10-29T00:34:02.777Z,12.94
2022-10-29T00:35:02.766Z,12.98
2022-10-29T00:36:02.776Z,12.94
2022-10-29T00:37:02.742Z,12.96
2022-10-29T00:38:02.796Z,12.91
2022-10-29T00:39:02.743Z,12.84
2022-10-29T00:40:02.773Z,12.73
2022-10-29T00:41:02.700Z,12.70
2022-10-29T00:42:02.689Z,12.77
2022-10-29T00:43:02.723Z,12.81
2022-10-29T00:44:02.680Z,12.96
2022-10-29T00:45:02.661Z,12.89
2022-10-29T00:46:02.645Z,12.95
2022-10-29T00:47:02.635Z,12.87
2022-10-29T00:48:02.675Z,12.99
2022-10-29T00:49:02.613Z,12.94
2022-10-29T00:50:02.630Z,12.84
2022-10-29T00:51:02.590Z,12.91
2022-10-29T00:52:02.613Z,12.91
2022-10-29T00:53:02.567Z,12.92
2022-10-29T00:54:02.640Z,12.84
2022-10-29T00:55:02.550Z,12.67
2022-10-29T00:56:02.539Z,12.66
2022-10-29T00:57:02.524Z,12.74
2022-10-29T00:58:02.525Z,12.88
2022-10-29T00:59:02.503Z,12.81
2022-10-29T01:00:02.548Z,12.84
2022-10-29T01:01:02.494Z,12.92
2022-10-29T01:02:02.631Z,12.89
2022-10-29T01:03:02.570Z,12.87
2022-10-29T01:04:02.451Z,12.88
2022-10-29T01:05:02.439Z,12.92
2022-10-29T01:06:02.448Z,12.91
2022-10-29T01:07:02.426Z,13.01
2022-10-29T01:08:02.429Z,12.85
2022-10-29T01:09:02.406Z,12.91
2022-10-29T01:10:02.383Z,12.95
2022-10-29T01:11:02.374Z,12.88
2022-10-29T01:12:02.429Z,12.96
2022-10-29T01:13:02.349Z,12.96
2022-10-29T01:14:02.345Z,12.92
2022-10-29T01:15:02.327Z,12.88
2022-10-29T01:16:02.324Z,12.91
2022-10-29T01:17:02.317Z,12.85
2022-10-29T01:18:02.331Z,12.67
2022-10-29T01:19:02.349Z,12.80
2022-10-29T01:20:02.276Z,12.85
2022-10-29T01:21:02.273Z,12.85
2022-10-29T01:22:02.265Z,12.84
2022-10-29T01:23:02.245Z,12.79
2022-10-29T01:24:02.261Z,12.89
2022-10-29T01:25:02.233Z,12.77
2022-10-29T01:26:02.209Z,12.80
2022-10-29T01:27:02.203Z,12.92
2022-10-29T01:28:02.192Z,12.87
2022-10-29T01:29:02.180Z,12.73
2022-10-29T01:30:02.273Z,12.61
2022-10-29T01:31:02.169Z,12.63
2022-10-29T01:32:02.144Z,12.62
2022-10-29T01:33:02.136Z,12.79
2022-10-29T01:34:02.124Z,12.67
2022-10-29T01:35:02.216Z,12.67
2022-10-29T01:36:02.134Z,12.58
2022-10-29T01:37:02.090Z,12.58
2022-10-29T01:38:02.078Z,12.48
2022-10-29T01:39:02.074Z,12.49
2022-10-29T01:40:02.092Z,12.33
2022-10-29T01:41:02.061Z,12.34
2022-10-29T01:42:02.126Z,12.46
2022-10-29T01:43:02.027Z,12.52
2022-10-29T01:44:02.023Z,12.56
2022-10-29T01:45:02.005Z,12.69
2022-10-29T01:46:01.994Z,12.79
2022-10-29T01:47:01.983Z,12.80
2022-10-29T01:48:02.061Z,12.59
2022-10-29T01:49:01.963Z,12.71
2022-10-29T01:50:01.960Z,12.84
2022-10-29T01:51:01.942Z,12.77
2022-10-29T01:52:01.930Z,12.88
2022-10-29T01:53:01.941Z,12.87
2022-10-29T01:54:01.974Z,12.89
2022-10-29T01:55:01.900Z,12.79
2022-10-29T01:56:01.902Z,12.85
2022-10-29T01:57:01.880Z,12.74
2022-10-29T01:58:01.987Z,12.80
2022-10-29T01:59:01.866Z,12.63
2022-10-29T02:00:01.876Z,12.62
2022-10-29T02:01:01.890Z,12.61
2022-10-29T02:02:01.855Z,12.63
2022-10-29T02:03:02.293Z,12.71
2022-10-29T02:04:01.798Z,12.58
2022-10-29T02:05:01.797Z,12.59
2022-10-29T02:06:01.793Z,12.59
2022-10-29T02:07:01.769Z,12.58
2022-10-29T02:08:01.756Z,12.66
2022-10-29T02:09:01.758Z,12.74
2022-10-29T02:10:01.732Z,12.74
2022-10-29T02:11:01.809Z,12.84
2022-10-29T02:12:01.735Z,12.88
2022-10-29T02:13:01.704Z,12.76
2022-10-29T02:14:01.705Z,12.76
2022-10-29T02:15:01.763Z,12.71
2022-10-29T02:16:01.667Z,12.70
2022-10-29T02:17:01.659Z,12.69
2022-10-29T02:18:01.701Z,12.67
2022-10-29T02:19:01.640Z,12.66
2022-10-29T02:20:01.634Z,12.55
2022-10-29T02:21:01.615Z,12.37
2022-10-29T02:22:01.603Z,12.33
2022-10-29T02:23:01.635Z,12.29
2022-10-29T02:24:01.594Z,12.22
2022-10-29T02:25:01.678Z,12.25
2022-10-29T02:26:01.560Z,12.26
2022-10-29T02:27:01.550Z,12.26
2022-10-29T02:28:01.570Z,12.38
2022-10-29T02:29:01.580Z,12.51
2022-10-29T02:30:01.537Z,12.63
2022-10-29T02:31:01.601Z,12.66
2022-10-29T02:32:01.493Z,12.73
2022-10-29T02:33:01.486Z,12.79
2022-10-29T02:34:01.474Z,12.89
2022-10-29T02:35:01.552Z,12.91
2022-10-29T02:36:01.453Z,13.01
2022-10-29T02:37:01.443Z,12.89
2022-10-29T02:38:01.428Z,13.01
2022-10-29T02:39:01.421Z,12.98
2022-10-29T02:40:01.406Z,13.16
2022-10-29T02:41:01.448Z,13.09
2022-10-29T02:42:01.385Z,13.09
2022-10-29T02:43:01.379Z,13.10
2022-10-29T02:44:01.385Z,13.10
2022-10-29T02:45:01.357Z,13.19
2022-10-29T02:46:01.340Z,13.19
2022-10-29T02:47:01.409Z,13.14
2022-10-29T02:48:01.326Z,13.24
2022-10-29T02:49:01.320Z,13.31
2022-10-29T02:50:01.302Z,13.19
2022-10-29T02:51:01.293Z,13.35
2022-10-29T02:52:01.288Z,13.21
2022-10-29T02:53:01.355Z,13.22
2022-10-29T02:54:01.258Z,13.17
2022-10-29T02:55:01.246Z,13.25
2022-10-29T02:56:01.240Z,13.22
2022-10-29T02:57:01.224Z,13.25
2022-10-29T02:58:01.211Z,13.21
2022-10-29T02:59:01.364Z,13.21
2022-10-29T03:00:01.210Z,13.17
2022-10-29T03:01:01.184Z,12.98
2022-10-29T03:02:01.338Z,13.07
2022-10-29T03:03:01.523Z,12.95
2022-10-29T03:04:01.152Z,12.89
2022-10-29T03:05:01.191Z,12.99
2022-10-29T03:06:01.124Z,13.01
2022-10-29T03:07:01.118Z,13.13
2022-10-29T03:08:01.114Z,13.29
2022-10-29T03:09:01.106Z,13.27
2022-10-29T03:10:01.082Z,13.25
2022-10-29T03:11:01.124Z,13.35
2022-10-29T03:12:01.076Z,13.19
2022-10-29T03:13:01.052Z,13.25
2022-10-29T03:14:01.040Z,13.28
2022-10-29T03:15:01.041Z,13.28
2022-10-29T03:16:01.037Z,13.27
2022-10-29T03:17:01.051Z,13.28
2022-10-29T03:18:01.007Z,13.35
2022-10-29T03:19:00.986Z,13.43
2022-10-29T03:20:00.975Z,13.29
2022-10-29T03:21:00.965Z,13.27
2022-10-29T03:22:00.954Z,13.32
2022-10-29T03:23:01.000Z,13.35
2022-10-29T03:24:01.036Z,13.32
2022-10-29T03:25:00.925Z,13.29
2022-10-29T03:26:00.908Z,13.25
2022-10-29T03:27:00.901Z,13.27
2022-10-29T03:28:00.887Z,13.25
2022-10-29T03:29:00.900Z,13.31
2022-10-29T03:30:00.876Z,13.29
2022-10-29T03:31:00.860Z,13.38
2022-10-29T03:32:00.866Z,13.35
2022-10-29T03:33:00.834Z,13.35
2022-10-29T03:34:00.822Z,13.43
2022-10-29T03:35:00.826Z,13.36
2022-10-29T03:36:00.875Z,13.32
2022-10-29T03:37:00.790Z,13.29
2022-10-29T03:38:00.899Z,13.25
2022-10-29T03:39:00.769Z,13.35
2022-10-29T03:40:00.759Z,13.25
2022-10-29T03:41:00.788Z,13.24
2022-10-29T03:42:00.734Z,13.46
2022-10-29T03:43:00.729Z,13.41
2022-10-29T03:44:00.823Z,13.31
2022-10-29T03:45:00.705Z,13.41
2022-10-29T03:46:00.692Z,13.51
2022-10-29T03:47:00.723Z,13.48
2022-10-29T03:48:00.691Z,13.47
2022-10-29T03:49:00.659Z,13.51
2022-10-29T03:50:00.657Z,13.38
2022-10-29T03:51:00.651Z,13.35
2022-10-29T03:52:00.624Z,13.38
2022-10-29T03:53:00.649Z,13.35
2022-10-29T03:54:00.603Z,13.31
2022-10-29T03:55:00.606Z,13.25
2022-10-29T03:56:00.582Z,13.25
2022-10-29T03:57:00.573Z,13.27
2022-10-29T03:58:00.560Z,13.24
2022-10-29T03:59:00.660Z,13.21
2022-10-29T04:00:00.537Z,13.16
2022-10-29T04:01:00.543Z,13.13
2022-10-29T04:02:00.695Z,13.13
2022-10-29T04:03:00.735Z,13.25
2022-10-29T04:04:00.515Z,13.25
2022-10-29T04:05:00.520Z,13.21
2022-10-29T04:06:00.478Z,13.19
2022-10-29T04:07:00.476Z,13.39
2022-10-29T04:08:00.451Z,13.25
2022-10-29T04:09:00.439Z,13.29
2022-10-29T04:10:00.433Z,13.27
2022-10-29T04:11:00.477Z,13.32
2022-10-29T04:12:00.419Z,13.36
2022-10-29T04:13:00.409Z,13.21
2022-10-29T04:14:00.389Z,13.13
2022-10-29T04:15:00.375Z,13.27
2022-10-29T04:16:00.366Z,13.25
2022-10-29T04:17:00.390Z,13.07
2022-10-29T04:18:00.345Z,13.12
2022-10-29T04:19:00.342Z,13.07
2022-10-29T04:20:00.344Z,13.06
2022-10-29T04:24:18.804Z,13.10
2022-10-29T04:28:36.588Z,13.04
2022-10-29T04:29:01.283Z,12.96
2022-10-29T04:30:00.411Z,13.09
2022-10-29T04:31:00.204Z,12.98
2022-10-29T04:32:00.194Z,12.95
2022-10-29T04:33:00.404Z,12.95
2022-10-29T04:34:00.184Z,12.99
2022-10-29T04:35:00.213Z,12.95
2022-10-29T04:36:00.168Z,12.92
2022-10-29T04:37:00.172Z,12.84
2022-10-29T04:38:00.126Z,12.88
2022-10-29T04:39:00.118Z,12.91
2022-10-29T04:40:00.105Z,13.01
2022-10-29T04:41:00.150Z,12.91
2022-10-29T04:42:00.096Z,12.98
2022-10-29T04:43:00.079Z,12.92
2022-10-29T04:44:00.087Z,13.07
2022-10-29T04:45:00.072Z,13.04
2022-10-29T04:46:00.043Z,13.09
2022-10-29T04:47:00.078Z,13.06
2022-10-29T04:48:00.026Z,13.04
2022-10-29T04:49:00.067Z,12.95
2022-10-29T04:49:59.997Z,12.96
2022-10-29T04:51:00.002Z,12.84
2022-10-29T04:52:00.001Z,13.01
2022-10-29T04:53:00.011Z,13.13
2022-10-29T04:53:59.973Z,13.04
2022-10-29T04:54:59.943Z,13.06
2022-10-29T04:55:59.933Z,12.99
2022-10-29T04:56:59.918Z,12.98
2022-10-29T04:57:59.910Z,12.92
2022-10-29T04:58:59.925Z,12.91
2022-10-29T04:59:59.897Z,12.91
2022-10-29T05:01:00.009Z,12.91
2022-10-29T05:01:59.867Z,12.96
2022-10-29T05:03:00.359Z,12.91
2022-10-29T05:04:00.277Z,12.95
2022-10-29T05:04:59.864Z,12.99
2022-10-29T05:05:59.825Z,13.04
2022-10-29T05:06:59.810Z,12.98
2022-10-29T05:07:59.822Z,12.95
2022-10-29T05:08:59.806Z,12.99
2022-10-29T05:09:59.786Z,13.06
2022-10-29T05:10:59.788Z,12.92
2022-10-29T05:11:59.758Z,12.99
2022-10-29T05:12:59.747Z,12.96
2022-10-29T05:13:59.740Z,13.04
2022-10-29T05:14:59.737Z,12.96
2022-10-29T05:15:59.798Z,13.01
2022-10-29T05:16:59.738Z,12.99
2022-10-29T05:17:59.761Z,12.91
2022-10-29T05:18:59.681Z,12.91
2022-10-29T05:19:59.670Z,13.13
2022-10-29T05:20:59.671Z,13.06
2022-10-29T05:21:59.844Z,13.01
2022-10-29T05:22:59.639Z,13.06
2022-10-29T05:23:59.648Z,12.99
2022-10-29T05:24:59.617Z,13.04
2022-10-29T05:25:59.618Z,12.95
2022-10-29T05:26:59.600Z,12.98
2022-10-29T05:27:59.624Z,12.91
2022-10-29T05:28:59.572Z,13.03
2022-10-29T05:29:59.566Z,12.87
2022-10-29T05:30:59.554Z,12.84
2022-10-29T05:31:59.550Z,12.89
2022-10-29T05:32:59.713Z,12.92
2022-10-29T05:33:59.578Z,12.95
2022-10-29T05:34:59.530Z,12.96
2022-10-29T05:35:59.498Z,12.92
2022-10-29T05:36:59.488Z,12.99
2022-10-29T05:37:59.487Z,12.99
2022-10-29T05:38:59.461Z,12.92
2022-10-29T05:39:59.487Z,12.81
2022-10-29T05:40:59.447Z,12.96
2022-10-29T05:41:59.444Z,12.80
2022-10-29T05:42:59.721Z,12.87
2022-10-29T05:43:59.413Z,12.91
2022-10-29T05:44:59.398Z,13.03
2022-10-29T05:45:59.413Z,12.94
2022-10-29T05:46:59.375Z,12.89
2022-10-29T05:47:59.481Z,12.92
2022-10-29T05:48:59.387Z,12.89
2022-10-29T05:49:59.345Z,12.87
2022-10-29T05:50:59.341Z,12.91
2022-10-29T05:51:59.343Z,13.04
2022-10-29T05:52:59.604Z,12.91
2022-10-29T05:53:59.321Z,12.95
2022-10-29T05:54:59.289Z,12.88
2022-10-29T05:55:59.299Z,12.79
2022-10-29T05:56:59.269Z,12.81
2022-10-29T05:57:59.279Z,12.91
2022-10-29T05:58:59.246Z,12.87
2022-10-29T05:59:59.249Z,12.84
2022-10-29T06:00:59.227Z,12.85
2022-10-29T06:01:59.362Z,12.88
2022-10-29T06:02:59.736Z,12.96
2022-10-29T06:03:59.236Z,12.89
2022-10-29T06:04:59.178Z,12.92
2022-10-29T06:05:59.182Z,12.84
2022-10-29T06:06:59.158Z,12.87
2022-10-29T06:07:59.501Z,12.80
2022-10-29T06:08:59.135Z,12.85
2022-10-29T06:09:59.156Z,12.89
2022-10-29T06:10:59.115Z,12.92
2022-10-29T06:11:59.134Z,12.95
2022-10-29T06:12:59.093Z,12.96
2022-10-29T06:13:59.093Z,13.06
2022-10-29T06:14:59.070Z,13.09
2022-10-29T06:15:59.138Z,13.03
2022-10-29T06:16:59.049Z,13.01
2022-10-29T06:17:59.167Z,13.03
2022-10-29T06:18:59.038Z,13.19
2022-10-29T06:19:59.020Z,13.03
2022-10-29T06:20:59.005Z,13.19
2022-10-29T06:22:00.457Z,13.12
2022-10-29T06:22:59.304Z,13.14
2022-10-29T06:23:58.976Z,13.14
2022-10-29T06:24:58.961Z,13.22
2022-10-29T06:25:58.952Z,13.28
2022-10-29T06:26:58.943Z,13.22
2022-10-29T06:27:59.001Z,13.19
2022-10-29T06:28:58.929Z,13.17
2022-10-29T06:29:58.918Z,13.14
2022-10-29T06:30:58.895Z,13.21
2022-10-29T06:31:58.901Z,13.21
2022-10-29T06:32:59.082Z,13.24
2022-10-29T06:33:58.920Z,13.22
2022-10-29T06:34:58.863Z,13.21
2022-10-29T06:35:58.844Z,13.22
2022-10-29T06:36:58.830Z,13.27
2022-10-29T06:37:59.221Z,13.27
2022-10-29T06:38:58.810Z,13.22
2022-10-29T06:39:58.912Z,13.35
2022-10-29T06:40:58.793Z,13.41
2022-10-29T06:41:58.777Z,13.29
2022-10-29T06:42:58.766Z,13.32
2022-10-29T06:43:58.775Z,13.32
2022-10-29T06:44:58.755Z,13.35
2022-10-29T06:45:58.781Z,13.27
2022-10-29T06:46:58.722Z,13.31
2022-10-29T06:47:59.160Z,13.29
2022-10-29T06:48:58.713Z,13.35
2022-10-29T06:49:58.694Z,13.32
2022-10-29T06:50:58.695Z,13.31
2022-10-29T06:51:58.744Z,13.38
2022-10-29T06:52:59.085Z,13.43
2022-10-29T06:53:58.646Z,13.25
2022-10-29T06:54:58.684Z,13.32
2022-10-29T06:55:58.636Z,13.27
2022-10-29T06:56:58.612Z,13.46
2022-10-29T06:57:58.673Z,13.41
2022-10-29T06:58:58.613Z,13.39
2022-10-29T07:00:02.167Z,13.46
2022-10-29T07:00:59.586Z,13.50
2022-10-29T07:01:58.619Z,13.54
2022-10-29T07:02:58.916Z,13.55
2022-10-29T07:03:58.537Z,13.51
2022-10-29T07:04:58.536Z,13.57
2022-10-29T07:05:58.513Z,13.53
2022-10-29T07:06:58.502Z,13.59
2022-10-29T07:07:58.901Z,13.54
2022-10-29T07:08:58.550Z,13.53
2022-10-29T07:09:58.472Z,13.54
2022-10-29T07:10:58.459Z,13.65
2022-10-29T07:11:58.448Z,13.57
2022-10-29T07:12:58.437Z,13.68
2022-10-29T07:13:58.445Z,13.71
2022-10-29T07:14:58.460Z,13.61
2022-10-29T07:15:58.427Z,13.51
2022-10-29T07:16:58.392Z,13.57
2022-10-29T07:17:58.931Z,13.48
2022-10-29T07:18:58.371Z,13.48
2022-10-29T07:19:58.376Z,13.47
2022-10-29T07:20:58.415Z,13.69
2022-10-29T07:21:58.340Z,13.86
2022-10-29T07:22:58.333Z,13.83
2022-10-29T07:23:58.317Z,13.86
2022-10-29T07:25:01.129Z,13.87
2022-10-29T07:25:58.307Z,13.86
2022-10-29T07:26:58.335Z,13.90
2022-10-29T07:27:58.711Z,13.83
2022-10-29T07:28:58.261Z,13.86
2022-10-29T07:29:58.253Z,13.83
2022-10-29T07:30:58.244Z,13.84
2022-10-29T07:31:58.259Z,13.94
2022-10-29T07:32:58.275Z,13.98
2022-10-29T07:33:58.209Z,13.96
2022-10-29T07:34:58.197Z,14.05
2022-10-29T07:35:58.188Z,14.13
2022-10-29T07:36:58.186Z,14.20
2022-10-29T07:37:58.598Z,14.11
2022-10-29T07:38:58.211Z,14.16
2022-10-29T07:39:58.143Z,14.09
2022-10-29T07:40:58.146Z,14.16
2022-10-29T07:41:59.289Z,14.20
2022-10-29T07:42:58.513Z,14.19
2022-10-29T07:43:58.099Z,14.24
2022-10-29T07:44:58.137Z,14.38
2022-10-29T07:45:58.079Z,14.38
2022-10-29T07:46:58.082Z,14.42
2022-10-29T07:48:02.543Z,14.66
2022-10-29T07:48:59.044Z,15.05
2022-10-29T07:49:58.037Z,15.05
2022-10-29T07:50:58.047Z,15.31
2022-10-29T07:51:58.013Z,15.46
2022-10-29T07:52:58.366Z,15.77
2022-10-29T07:53:57.991Z,15.89
2022-10-29T07:54:57.977Z,15.80
2022-10-29T07:55:57.968Z,15.96
2022-10-29T07:56:58.007Z,16.13
2022-10-29T07:57:58.357Z,16.14
2022-10-29T07:58:57.942Z,16.22
2022-10-29T07:59:57.924Z,16.25
2022-10-29T08:00:57.942Z,16.42
2022-10-29T08:01:57.997Z,16.54
2022-10-29T08:02:57.955Z,16.52
2022-10-29T08:03:57.896Z,16.42
2022-10-29T08:04:57.880Z,16.44
2022-10-29T08:05:57.863Z,16.57
2022-10-29T08:06:57.850Z,16.62
2022-10-29T08:07:58.321Z,16.81
2022-10-29T08:08:57.854Z,16.81
2022-10-29T08:09:57.814Z,16.96
2022-10-29T08:10:57.817Z,17.06
2022-10-29T08:11:57.795Z,17.43
2022-10-29T08:12:58.171Z,17.55
2022-10-29T08:13:57.770Z,17.68
2022-10-29T08:14:57.787Z,17.83
2022-10-29T08:15:57.765Z,18.01
2022-10-29T08:16:57.742Z,18.26
2022-10-29T08:17:57.734Z,18.05
2022-10-29T08:18:57.813Z,18.04
2022-10-29T08:19:57.729Z,18.02
2022-10-29T08:20:57.725Z,17.92
2022-10-29T08:21:57.687Z,17.87
2022-10-29T08:22:58.028Z,17.68
2022-10-29T08:23:57.796Z,17.18
2022-10-29T08:24:57.664Z,16.92
2022-10-29T08:25:57.641Z,17.07
2022-10-29T08:26:58.343Z,17.46
2022-10-29T08:27:57.686Z,17.65
2022-10-29T08:28:57.622Z,17.87
2022-10-29T08:29:57.597Z,18.07
2022-10-29T08:30:57.588Z,17.96
2022-10-29T08:31:57.614Z,17.99
2022-10-29T08:32:58.138Z,18.13
2022-10-29T08:33:57.572Z,18.35
2022-10-29T08:34:57.547Z,18.38
2022-10-29T08:35:57.550Z,18.57
2022-10-29T08:36:57.521Z,18.71
2022-10-29T08:37:57.539Z,18.84
2022-10-29T08:38:57.513Z,18.49
2022-10-29T08:39:57.487Z,18.34
2022-10-29T08:40:57.480Z,18.31
2022-10-29T08:41:57.475Z,18.21
2022-10-29T08:42:57.800Z,18.04
2022-10-29T08:43:57.523Z,18.05
2022-10-29T08:44:57.458Z,18.21
2022-10-29T08:45:57.422Z,18.11
2022-10-29T08:46:57.416Z,17.98
2022-10-29T08:47:57.729Z,17.91
2022-10-29T08:48:57.404Z,17.84
2022-10-29T08:49:57.416Z,18.20
2022-10-29T08:50:57.373Z,18.21
2022-10-29T08:51:57.380Z,18.32
2022-10-29T08:53:22.713Z,18.59
2022-10-29T08:54:58.326Z,18.62
2022-10-29T08:55:57.354Z,18.60
2022-10-29T08:56:57.318Z,18.39
2022-10-29T08:57:57.779Z,18.49
2022-10-29T08:58:57.288Z,18.54
2022-10-29T08:59:57.380Z,18.59
2022-10-29T09:00:57.504Z,18.66
2022-10-29T09:01:57.389Z,18.59
2022-10-29T09:02:57.707Z,18.41
2022-10-29T09:03:57.230Z,18.68
2022-10-29T09:04:57.219Z,18.79
2022-10-29T09:05:57.219Z,18.94
2022-10-29T09:06:57.199Z,18.89
2022-10-29T09:07:59.699Z,18.83
2022-10-29T09:08:58.188Z,18.71
2022-10-29T09:09:57.165Z,18.66
2022-10-29T09:10:57.155Z,18.72
2022-10-29T09:11:57.143Z,18.75
2022-10-29T09:12:57.423Z,18.66
2022-10-29T09:13:57.185Z,18.66
2022-10-29T09:14:57.130Z,18.79
2022-10-29T09:15:57.897Z,18.71
2022-10-29T09:16:57.094Z,18.66
2022-10-29T09:17:57.464Z,18.28
2022-10-29T09:18:57.068Z,18.25
2022-10-29T09:19:57.086Z,18.39
2022-10-29T09:20:57.058Z,18.59
2022-10-29T09:21:57.040Z,18.72
2022-10-29T09:22:57.025Z,18.64
2022-10-29T09:23:57.040Z,18.91
2022-10-29T09:24:57.005Z,19.10
2022-10-29T09:25:57.045Z,19.43
2022-10-29T09:26:56.982Z,19.07
2022-10-29T09:27:57.354Z,18.89
2022-10-29T09:28:56.971Z,18.62
2022-10-29T09:29:56.951Z,18.54
2022-10-29T09:30:56.939Z,18.57
2022-10-29T09:31:56.962Z,18.60
2022-10-29T09:32:56.921Z,18.57
2022-10-29T09:33:59.370Z,18.57
2022-10-29T09:34:56.906Z,18.66
2022-10-29T09:35:56.894Z,18.57
2022-10-29T09:36:56.888Z,18.60
2022-10-29T09:37:57.309Z,18.71
2022-10-29T09:38:56.853Z,18.65
2022-10-29T09:39:56.900Z,18.56
2022-10-29T09:40:56.829Z,18.72
2022-10-29T09:41:56.830Z,18.65
2022-10-29T09:42:56.812Z,18.90
2022-10-29T09:43:56.815Z,19.05
2022-10-29T09:44:56.798Z,18.96
2022-10-29T09:45:56.785Z,19.24
2022-10-29T09:46:56.765Z,19.38
2022-10-29T09:47:57.039Z,19.60
2022-10-29T09:48:56.776Z,19.65
2022-10-29T09:49:56.766Z,19.95
2022-10-29T09:50:56.740Z,20.05
2022-10-29T09:51:56.710Z,19.90
2022-10-29T09:52:57.039Z,19.70
2022-10-29T09:53:56.692Z,19.68
2022-10-29T09:54:56.708Z,20.07
2022-10-29T09:55:56.684Z,20.26
2022-10-29T09:56:56.672Z,20.07
2022-10-29T09:57:56.645Z,20.17
2022-10-29T09:58:56.638Z,20.30
2022-10-29T09:59:56.625Z,20.58
2022-10-29T10:00:56.713Z,20.50
2022-10-29T10:01:56.667Z,20.61
2022-10-29T10:02:57.047Z,20.33
2022-10-29T10:03:56.633Z,20.17
2022-10-29T10:04:56.570Z,20.20
2022-10-29T10:05:56.572Z,20.31
2022-10-29T10:06:56.582Z,20.57
2022-10-29T10:07:56.892Z,20.42
2022-10-29T10:08:56.527Z,20.60
2022-10-29T10:09:56.520Z,20.35
2022-10-29T10:10:56.515Z,20.17
2022-10-29T10:11:56.534Z,20.33
2022-10-29T10:12:56.482Z,20.25
2022-10-29T10:13:56.484Z,20.00
2022-10-29T10:14:56.461Z,20.15
2022-10-29T10:15:56.447Z,20.20
2022-10-29T10:16:56.477Z,20.31
2022-10-29T10:17:56.913Z,20.05
2022-10-29T10:18:56.427Z,19.97
2022-10-29T10:19:56.405Z,19.92
2022-10-29T10:20:56.396Z,20.02
2022-10-29T10:21:56.383Z,19.72
2022-10-29T10:22:56.707Z,19.72
2022-10-29T10:23:56.387Z,19.87
2022-10-29T10:24:56.352Z,19.79
2022-10-29T10:26:00.347Z,19.62
2022-10-29T10:26:57.342Z,19.64
2022-10-29T10:27:56.690Z,19.87
2022-10-29T10:28:56.414Z,19.64
2022-10-29T10:29:56.433Z,20.13
2022-10-29T10:30:56.287Z,20.23
2022-10-29T10:31:56.277Z,20.19
2022-10-29T10:32:56.673Z,19.92
2022-10-29T10:33:56.252Z,20.01
2022-10-29T10:34:56.255Z,20.13
2022-10-29T10:35:56.247Z,20.20
2022-10-29T10:36:56.223Z,20.22
2022-10-29T10:37:56.466Z,20.15
2022-10-29T10:38:56.202Z,20.27
2022-10-29T10:39:56.201Z,20.07
2022-10-29T10:40:56.180Z,20.12
2022-10-29T10:41:56.202Z,20.37
2022-10-29T10:42:56.184Z,20.79
2022-10-29T10:43:56.161Z,20.46
2022-10-29T10:44:56.147Z,20.40
2022-10-29T10:45:56.123Z,20.27
2022-10-29T10:46:56.118Z,20.30
2022-10-29T10:47:56.475Z,20.61
2022-10-29T10:48:56.091Z,20.54
2022-10-29T10:49:56.087Z,20.60
2022-10-29T10:50:56.083Z,20.83
2022-10-29T10:51:56.064Z,21.18
2022-10-29T10:52:56.342Z,21.03
2022-10-29T10:53:56.084Z,21.16
2022-10-29T10:54:56.027Z,20.91
2022-10-29T10:55:56.121Z,20.72
2022-10-29T10:56:56.004Z,20.63
2022-10-29T10:57:55.992Z,20.72
2022-10-29T10:58:55.980Z,20.44
2022-10-29T10:59:56.020Z,20.79
2022-10-29T11:00:56.011Z,21.00
2022-10-29T11:01:56.082Z,20.83
2022-10-29T11:02:56.215Z,20.81
2022-10-29T11:03:55.934Z,20.91
2022-10-29T11:04:55.933Z,20.85
2022-10-29T11:05:55.955Z,20.98
2022-10-29T11:06:55.892Z,21.13
2022-10-29T11:07:56.345Z,20.98
2022-10-29T11:08:55.872Z,20.96
2022-10-29T11:09:55.861Z,20.81
2022-10-29T11:10:55.850Z,20.66
2022-10-29T11:11:59.071Z,20.51
2022-10-29T11:12:55.832Z,20.88
2022-10-29T11:13:55.829Z,21.09
2022-10-29T11:14:55.809Z,21.27
2022-10-29T11:15:55.825Z,21.11
2022-10-29T11:16:55.792Z,21.11
2022-10-29T11:17:56.300Z,21.13
2022-10-29T11:18:55.777Z,20.97
2022-10-29T11:19:55.761Z,21.08
2022-10-29T11:20:55.741Z,21.30
2022-10-29T11:21:55.732Z,21.13
2022-10-29T11:22:56.111Z,21.03
2022-10-29T11:23:55.770Z,21.03
2022-10-29T11:24:55.696Z,21.36
2022-10-29T11:25:55.686Z,21.73
2022-10-29T11:26:55.740Z,21.66
2022-10-29T11:27:55.666Z,21.56
2022-10-29T11:28:55.683Z,21.64
2022-10-29T11:29:55.660Z,21.51
2022-10-29T11:30:55.631Z,21.59
2022-10-29T11:31:55.659Z,21.46
2022-10-29T11:32:56.067Z,21.52
2022-10-29T11:33:55.610Z,21.33
2022-10-29T11:34:55.613Z,21.06
2022-10-29T11:35:57.513Z,20.81
2022-10-29T11:36:56.663Z,20.76
2022-10-29T11:37:55.851Z,20.82
2022-10-29T11:38:55.543Z,20.94
2022-10-29T11:39:55.552Z,21.24
2022-10-29T11:40:55.550Z,21.15
2022-10-29T11:41:55.513Z,21.00
2022-10-29T11:42:55.501Z,20.78
2022-10-29T11:43:55.490Z,21.01
2022-10-29T11:44:55.478Z,21.33
2022-10-29T11:45:55.480Z,21.19
2022-10-29T11:46:55.487Z,21.16
2022-10-29T11:47:55.850Z,21.12
2022-10-29T11:48:55.440Z,21.28
2022-10-29T11:49:55.428Z,21.31
2022-10-29T11:50:55.426Z,21.45
2022-10-29T11:51:55.402Z,21.27
2022-10-29T11:52:55.682Z,21.27
2022-10-29T11:53:55.382Z,21.26
2022-10-29T11:54:55.367Z,21.43
2022-10-29T11:55:55.359Z,21.71
2022-10-29T11:56:55.454Z,22.04
2022-10-29T11:57:55.338Z,21.75
2022-10-29T11:58:55.388Z,21.79
2022-10-29T11:59:55.317Z,21.73
2022-10-29T12:00:55.303Z,21.40
2022-10-29T12:01:55.393Z,21.21
2022-10-29T12:02:55.641Z,21.33
2022-10-29T12:03:55.373Z,21.15
2022-10-29T12:04:55.298Z,21.31
2022-10-29T12:05:55.263Z,21.45
2022-10-29T12:06:55.241Z,21.24
2022-10-29T12:07:55.542Z,21.21
2022-10-29T12:08:55.226Z,21.21
2022-10-29T12:09:55.209Z,21.26
2022-10-29T12:10:55.255Z,21.42
2022-10-29T12:11:55.186Z,21.31
2022-10-29T12:12:55.185Z,21.43
2022-10-29T12:13:55.166Z,21.59
2022-10-29T12:14:55.171Z,21.83
2022-10-29T12:15:55.150Z,21.73
2022-10-29T12:16:55.172Z,21.77
2022-10-29T12:17:55.493Z,21.79
2022-10-29T12:18:55.117Z,22.06
2022-10-29T12:19:55.255Z,22.21
2022-10-29T12:20:55.087Z,22.39
2022-10-29T12:21:55.078Z,21.91
2022-10-29T12:23:00.745Z,21.79
2022-10-29T12:23:56.085Z,21.81
2022-10-29T12:24:55.045Z,21.75
2022-10-29T12:25:55.033Z,21.66
2022-10-29T12:26:55.018Z,21.77
2022-10-29T12:27:55.011Z,21.68
2022-10-29T12:28:55.079Z,21.37
2022-10-29T12:29:54.990Z,21.38
2022-10-29T12:30:54.977Z,21.27
2022-10-29T12:31:54.966Z,21.37
2022-10-29T12:32:55.425Z,21.30
2022-10-29T12:33:54.944Z,21.18
2022-10-29T12:34:54.988Z,21.45
2022-10-29T12:35:55.012Z,21.48
2022-10-29T12:36:57.556Z,21.67
2022-10-29T12:37:55.351Z,21.93
2022-10-29T12:38:54.910Z,21.75
2022-10-29T12:39:54.888Z,21.73
2022-10-29T12:40:54.918Z,21.70
2022-10-29T12:41:54.862Z,21.85
2022-10-29T12:42:54.857Z,21.85
2022-10-29T12:43:54.835Z,21.67
2022-10-29T12:44:54.830Z,21.67
2022-10-29T12:46:20.357Z,21.77
2022-10-29T12:46:55.824Z,21.73
2022-10-29T12:47:55.167Z,21.77
2022-10-29T12:48:54.777Z,21.94
2022-10-29T12:49:54.770Z,22.15
2022-10-29T12:50:54.758Z,22.38
2022-10-29T12:51:54.776Z,22.36
2022-10-29T12:52:55.034Z,22.24
2022-10-29T12:53:54.752Z,22.36
2022-10-29T12:54:54.808Z,22.26
2022-10-29T12:55:54.708Z,22.35
2022-10-29T12:56:54.704Z,22.41
2022-10-29T12:57:54.734Z,22.42
2022-10-29T12:58:54.673Z,21.98