createdAt,value
2022-10-28T00:01:54.349Z,98.61
2022-10-28T00:04:21.333Z,98.16
2022-10-28T00:06:48.400Z,98.48
2022-10-28T00:09:15.152Z,98.12
2022-10-28T00:11:43.677Z,98.96
2022-10-28T00:14:17.090Z,100.00
2022-10-28T00:16:44.842Z,99.47
2022-10-28T00:19:13.281Z,99.97
2022-10-28T00:21:46.306Z,99.10
2022-10-28T00:24:14.027Z,99.16
2022-10-28T00:26:41.934Z,98.66
2022-10-28T00:29:14.008Z,98.69
2022-10-28T00:31:41.330Z,98.61
2022-10-28T00:34:12.804Z,98.21
2022-10-28T00:36:48.788Z,98.52
2022-10-28T00:39:17.453Z,99.54
2022-10-28T00:41:46.212Z,99.54
2022-10-28T00:44:50.763Z,98.19
2022-10-28T00:47:38.833Z,98.30
2022-10-28T00:50:41.560Z,98.81
2022-10-28T00:53:12.741Z,98.22
2022-10-28T00:55:41.771Z,98.87
2022-10-28T00:58:12.310Z,98.42
2022-10-28T01:00:41.613Z,98.54
2022-10-28T01:03:10.034Z,97.45
2022-10-28T01:05:43.491Z,97.88
2022-10-28T01:08:10.385Z,98.08
2022-10-28T01:10:52.841Z,99.02
2022-10-28T01:13:36.963Z,99.34
2022-10-28T01:16:13.056Z,99.46
2022-10-28T01:18:53.730Z,99.82
2022-10-28T01:21:47.241Z,98.81
2022-10-28T01:24:17.063Z,98.22
2022-10-28T01:27:09.005Z,97.98
2022-10-28T01:30:06.865Z,98.46
2022-10-28T01:32:45.661Z,99.49
2022-10-28T01:35:27.095Z,99.46
2022-10-28T01:38:17.443Z,98.67
2022-10-28T01:41:24.052Z,99.26
2022-10-28T01:43:57.908Z,98.98
2022-10-28T01:46:40.727Z,99.00
2022-10-28T01:49:11.975Z,98.79
2022-10-28T01:51:47.214Z,98.42
2022-10-28T01:54:16.800Z,98.33
2022-10-28T01:56:44.383Z,97.92
2022-10-28T01:59:22.670Z,99.50
2022-10-28T02:01:49.575Z,99.22
2022-10-28T02:04:16.506Z,100.00
2022-10-28T02:06:48.852Z,99.04
2022-10-28T02:09:19.323Z,99.03
2022-10-28T02:12:02.578Z,98.41
2022-10-28T02:14:58.779Z,98.59
2022-10-28T02:17:51.065Z,98.60
2022-10-28T02:20:41.413Z,99.57
2022-10-28T02:23:11.048Z,99.95
2022-10-28T02:25:48.637Z,99.31
2022-10-28T02:28:40.742Z,99.68
2022-10-28T02:31:31.894Z,99.23
2022-10-28T02:34:12.644Z,100.00
2022-10-28T02:36:45.955Z,100.00
2022-10-28T02:39:15.669Z,100.00
2022-10-28T02:42:07.064Z,99.19
2022-10-28T02:44:42.868Z,100.00
2022-10-28T02:47:18.965Z,99.55
2022-10-28T02:49:48.006Z,98.93
2022-10-28T02:52:15.807Z,99.63
2022-10-28T02:55:03.255Z,98.59
2022-10-28T02:57:35.120Z,98.60
2022-10-28T03:00:05.423Z,98.83
2022-10-28T03:02:32.578Z,99.03
2022-10-28T03:04:59.682Z,98.19
2022-10-28T03:07:26.444Z,98.55
2022-10-28T03:09:53.244Z,99.10
2022-10-28T03:12:20.854Z,98.81
2022-10-28T03:14:47.646Z,98.81
2022-10-28T03:17:14.376Z,98.69
2022-10-28T03:19:41.184Z,98.24
2022-10-28T03:22:09.898Z,98.68
2022-10-28T03:24:37.316Z,99.26
2022-10-28T03:27:03.890Z,99.62
2022-10-28T03:29:30.560Z,99.18
2022-10-28T03:31:57.204Z,99.57
2022-10-28T03:34:23.937Z,99.51
2022-10-28T03:36:50.757Z,99.59
2022-10-28T03:39:17.487Z,99.78
2022-10-28T03:41:44.114Z,100.00
2022-10-28T03:44:10.976Z,99.61
2022-10-28T03:46:37.947Z,100.00
2022-10-28T03:49:04.715Z,98.71
2022-10-28T03:51:31.456Z,98.91
2022-10-28T03:53:58.167Z,100.00
2022-10-28T03:56:24.835Z,99.53
2022-10-28T04:01:19.490Z,100.00
2022-10-28T04:03:46.337Z,100.00
2022-10-28T04:06:13.211Z,99.80
2022-10-28T04:08:39.977Z,100.00
2022-10-28T04:11:06.792Z,100.00
2022-10-28T04:13:33.734Z,100.00
2022-10-28T04:16:00.555Z,100.00
2022-10-28T04:18:27.501Z,100.00
2022-10-28T04:20:54.142Z,100.00
2022-10-28T04:23:20.932Z,99.91
2022-10-28T04:25:51.319Z,99.50
2022-10-28T04:28:18.663Z,99.52
2022-10-28T04:30:47.315Z,99.57
2022-10-28T04:33:14.177Z,99.54
2022-10-28T04:35:40.928Z,100.00
2022-10-28T04:38:07.687Z,99.67
2022-10-28T04:40:34.621Z,99.70
2022-10-28T04:43:01.512Z,100.00
2022-10-28T04:45:28.218Z,99.84
2022-10-28T04:47:59.037Z,100.00
2022-10-28T04:50:25.713Z,100.00
2022-10-28T04:52:52.634Z,100.00
2022-10-28T04:55:20.274Z,100.00
2022-10-28T04:57:56.738Z,100.00
2022-10-28T05:00:24.053Z,100.00
2022-10-28T05:02:51.030Z,100.00
2022-10-28T05:07:44.403Z,100.00
2022-10-28T05:10:11.032Z,100.00
2022-10-28T05:12:43.298Z,100.00
2022-10-28T05:15:11.000Z,100.00
2022-10-28T05:17:43.532Z,100.00
2022-10-28T05:20:10.824Z,100.00
2022-10-28T05:22:37.585Z,100.00
2022-10-28T05:25:04.923Z,100.00
2022-10-28T05:27:31.827Z,100.00
2022-10-28T05:29:58.700Z,100.00
2022-10-28T05:32:25.437Z,100.00
2022-10-28T05:34:52.202Z,100.00
2022-10-28T05:37:18.939Z,100.00
2022-10-28T05:39:45.824Z,100.00
2022-10-28T05:42:12.591Z,100.00
2022-10-28T05:44:39.354Z,100.00
2022-10-28T05:47:06.099Z,100.00
2022-10-28T05:49:32.901Z,100.00
2022-10-28T05:51:59.780Z,100.00
2022-10-28T05:54:26.687Z,100.00
2022-10-28T05:56:57.388Z,100.00
2022-10-28T05:59:24.619Z,100.00
2022-10-28T06:01:51.361Z,100.00
2022-10-28T06:04:18.394Z,100.00
2022-10-28T06:06:45.353Z,100.00
2022-10-28T06:09:12.069Z,100.00
2022-10-28T06:11:37.329Z,100.00
2022-10-28T06:14:04.289Z,100.00
2022-10-28T06:16:30.990Z,100.00
2022-10-28T06:18:57.984Z,100.00
2022-10-28T06:21:25.197Z,100.00
2022-10-28T06:23:51.963Z,100.00
2022-10-28T06:26:18.744Z,100.00
2022-10-28T06:28:46.561Z,100.00
2022-10-28T06:31:13.585Z,100.00
2022-10-28T06:33:40.394Z,100.00
2022-10-28T06:36:07.461Z,100.00
2022-10-28T06:38:34.307Z,100.00
2022-10-28T06:41:01.494Z,100.00
2022-10-28T06:43:32.457Z,100.00
2022-10-28T06:46:00.667Z,100.00
2022-10-28T06:48:29.028Z,100.00
2022-10-28T06:50:56.051Z,100.00
2022-10-28T06:53:22.737Z,100.00
2022-10-28T06:55:56.042Z,100.00
2022-10-28T06:58:23.237Z,100.00
2022-10-28T07:03:40.686Z,100.00
2022-10-28T07:06:07.542Z,100.00
2022-10-28T07:08:34.574Z,100.00
2022-10-28T07:11:03.822Z,100.00
2022-10-28T07:13:30.457Z,100.00
2022-10-28T07:15:58.805Z,100.00
2022-10-28T07:18:26.257Z,100.00
2022-10-28T07:20:52.947Z,100.00
2022-10-28T07:23:26.933Z,100.00
2022-10-28T07:25:57.122Z,100.00
2022-10-28T07:29:16.638Z,100.00
2022-10-28T07:31:43.412Z,100.00
2022-10-28T07:34:10.392Z,100.00
2022-10-28T07:36:37.150Z,100.00
2022-10-28T07:39:04.238Z,100.00
2022-10-28T07:41:39.647Z,100.00
2022-10-28T07:44:14.222Z,99.88
2022-10-28T07:46:44.529Z,99.57
2022-10-28T07:49:12.126Z,99.74
2022-10-28T07:51:39.067Z,99.23
2022-10-28T07:54:05.903Z,99.37
2022-10-28T07:56:32.539Z,99.93
2022-10-28T07:59:00.502Z,100.00
2022-10-28T08:01:35.519Z,100.00
2022-10-28T08:04:02.543Z,100.00
2022-10-28T08:06:29.453Z,100.00
2022-10-28T08:08:57.386Z,100.00
2022-10-28T08:11:24.355Z,100.00
2022-10-28T08:13:51.904Z,100.00
2022-10-28T08:16:18.760Z,100.00
2022-10-28T08:18:47.978Z,99.99
2022-10-28T08:24:13.279Z,98.87
2022-10-28T08:26:44.358Z,96.00
2022-10-28T08:29:15.201Z,88.52
2022-10-28T08:31:46.315Z,77.82
2022-10-28T08:34:13.413Z,76.53
2022-10-28T08:36:40.376Z,71.93
2022-10-28T08:39:13.064Z,71.25
2022-10-28T08:42:25.295Z,74.53
2022-10-28T08:44:54.849Z,75.32
2022-10-28T08:47:40.401Z,76.50
2022-10-28T08:50:22.548Z,77.51
2022-10-28T08:53:03.354Z,72.82
2022-10-28T08:55:42.742Z,65.78
2022-10-28T08:58:33.237Z,59.91
2022-10-28T09:01:03.186Z,58.05
2022-10-28T09:03:39.149Z,53.04
2022-10-28T09:06:15.393Z,54.90
2022-10-28T09:08:51.165Z,52.64
2022-10-28T09:11:45.604Z,55.61
2022-10-28T09:14:19.492Z,58.78
2022-10-28T09:16:55.807Z,59.80
2022-10-28T09:19:58.779Z,64.57
2022-10-28T09:23:10.759Z,67.11
2022-10-28T09:26:07.362Z,70.54
2022-10-28T09:28:53.858Z,74.39
2022-10-28T09:31:48.383Z,74.28
2022-10-28T09:34:57.610Z,74.30
2022-10-28T09:41:38.812Z,74.66
2022-10-28T09:44:26.608Z,70.87
2022-10-28T09:47:02.597Z,71.40
2022-10-28T09:49:44.401Z,69.50
2022-10-28T09:52:27.423Z,72.72
2022-10-28T09:54:54.441Z,72.94
2022-10-28T09:57:31.172Z,73.17
2022-10-28T09:59:59.762Z,73.01
2022-10-28T10:02:36.952Z,72.38
2022-10-28T10:05:12.168Z,73.52
2022-10-28T10:07:48.151Z,73.57
2022-10-28T10:10:29.410Z,76.35
2022-10-28T10:12:58.548Z,74.94
2022-10-28T10:15:40.258Z,74.45
2022-10-28T10:18:07.680Z,73.63
2022-10-28T10:20:51.047Z,74.08
2022-10-28T10:23:47.154Z,74.61
2022-10-28T10:26:29.887Z,75.37
2022-10-28T10:29:00.600Z,74.88
2022-10-28T10:31:27.824Z,74.16
2022-10-28T10:33:59.452Z,75.00
2022-10-28T10:36:30.921Z,72.25
2022-10-28T10:39:00.771Z,71.33
2022-10-28T10:41:49.418Z,70.79
2022-10-28T10:44:22.306Z,68.59
2022-10-28T10:47:05.910Z,66.82
2022-10-28T10:49:36.521Z,67.46
2022-10-28T10:52:07.600Z,69.60
2022-10-28T10:54:37.471Z,70.87
2022-10-28T10:57:15.391Z,67.84
2022-10-28T10:59:44.993Z,70.03
2022-10-28T11:02:31.931Z,67.53
2022-10-28T11:05:02.190Z,67.84
2022-10-28T11:07:28.848Z,67.65
2022-10-28T11:09:55.487Z,65.68
2022-10-28T11:12:25.084Z,66.56
2022-10-28T11:14:59.463Z,64.60
2022-10-28T11:20:00.621Z,63.79
2022-10-28T11:23:04.088Z,62.30
2022-10-28T11:25:48.134Z,62.13
2022-10-28T11:28:38.780Z,63.50
2022-10-28T11:31:17.512Z,66.11
2022-10-28T11:33:50.462Z,65.08
2022-10-28T11:36:31.467Z,62.68
2022-10-28T11:39:07.045Z,64.34
2022-10-28T11:41:54.787Z,64.14
2022-10-28T11:44:44.256Z,64.19
2022-10-28T11:47:42.019Z,62.63
2022-10-28T11:50:25.336Z,61.36
2022-10-28T11:53:13.758Z,62.18
2022-10-28T11:56:07.603Z,63.94
2022-10-28T11:58:40.696Z,59.66
2022-10-28T12:01:16.303Z,60.42
2022-10-28T12:04:14.035Z,60.96
2022-10-28T12:06:53.525Z,63.79
2022-10-28T12:09:31.799Z,63.60
2022-10-28T12:12:34.876Z,61.04
2022-10-28T12:15:24.327Z,63.26
2022-10-28T12:17:53.773Z,59.82
2022-10-28T12:20:23.699Z,62.46
2022-10-28T12:22:54.911Z,62.41
2022-10-28T12:25:24.557Z,62.53
2022-10-28T12:27:52.513Z,63.39
2022-10-28T12:30:21.623Z,61.93
2022-10-28T12:32:57.609Z,65.78
2022-10-28T12:35:25.771Z,63.59
2022-10-28T12:38:06.908Z,65.13
2022-10-28T12:40:55.665Z,67.31
2022-10-28T12:43:29.832Z,66.27
2022-10-28T12:45:56.515Z,66.72
2022-10-28T12:48:33.173Z,65.20
2022-10-28T12:51:11.054Z,67.35
2022-10-28T12:53:47.114Z,68.98
2022-10-28T12:56:35.140Z,68.38
2022-10-28T12:59:10.328Z,69.01
2022-10-28T13:01:37.177Z,69.24
2022-10-28T13:04:04.014Z,69.44
2022-10-28T13:07:07.623Z,68.42
2022-10-28T13:09:59.021Z,67.84
2022-10-28T13:12:43.926Z,67.98
2022-10-28T13:15:29.058Z,67.64
2022-10-28T13:18:23.605Z,68.74
2022-10-28T13:21:05.154Z,67.35
2022-10-28T13:23:37.683Z,67.60
2022-10-28T13:26:35.818Z,68.64
2022-10-28T13:29:04.756Z,68.98
2022-10-28T13:31:39.338Z,68.88
2022-10-28T13:34:07.247Z,69.89
2022-10-28T13:36:38.519Z,67.40
2022-10-28T13:39:06.829Z,68.52
2022-10-28T13:41:43.372Z,68.44
2022-10-28T13:44:22.571Z,68.89
2022-10-28T13:47:13.196Z,69.80
2022-10-28T13:49:40.011Z,69.59
2022-10-28T13:52:06.448Z,71.18
2022-10-28T13:54:39.176Z,71.15
2022-10-28T13:57:24.166Z,71.13
2022-10-28T14:00:00.901Z,71.49
2022-10-28T14:02:38.965Z,73.41
2022-10-28T14:05:10.131Z,74.29
2022-10-28T14:07:58.015Z,73.99
2022-10-28T14:10:37.528Z,75.07
2022-10-28T14:13:19.699Z,74.77
2022-10-28T14:15:46.719Z,74.37
2022-10-28T14:18:41.790Z,75.16
2022-10-28T14:21:03.012Z,75.63
2022-10-28T14:23:29.601Z,76.60
2022-10-28T14:25:59.239Z,77.86
2022-10-28T14:28:28.707Z,80.57
2022-10-28T14:31:10.548Z,81.43
2022-10-28T14:33:43.114Z,80.60
2022-10-28T14:36:19.149Z,79.35
2022-10-28T14:39:03.603Z,80.39
2022-10-28T14:42:27.613Z,81.06
2022-10-28T14:45:07.066Z,81.33
2022-10-28T14:48:18.152Z,82.47
2022-10-28T14:50:45.889Z,81.63
2022-10-28T14:53:17.740Z,82.29
2022-10-28T14:55:49.750Z,82.43
2022-10-28T14:58:24.137Z,83.31
2022-10-28T15:00:56.243Z,83.54
2022-10-28T15:03:22.936Z,83.47
2022-10-28T15:05:49.563Z,84.12
2022-10-28T15:08:16.146Z,84.79
2022-10-28T15:10:45.397Z,84.40
2022-10-28T15:13:14.981Z,85.73
2022-10-28T15:15:51.564Z,86.04
2022-10-28T15:18:23.844Z,87.30
2022-10-28T15:21:09.207Z,87.30
2022-10-28T15:23:35.857Z,86.74
2022-10-28T15:26:07.255Z,87.27
2022-10-28T15:28:33.896Z,87.43
2022-10-28T15:31:00.628Z,87.21
2022-10-28T15:33:32.123Z,86.51
2022-10-28T15:36:18.965Z,87.97
2022-10-28T15:38:45.487Z,88.19
2022-10-28T15:41:24.457Z,88.85
2022-10-28T15:44:01.322Z,88.92
2022-10-28T15:46:28.012Z,90.22
2022-10-28T15:48:55.218Z,89.75
2022-10-28T15:51:21.852Z,89.96
2022-10-28T15:53:49.212Z,90.30
2022-10-28T15:56:19.785Z,91.05
2022-10-28T15:58:49.168Z,92.06
2022-10-28T16:01:36.676Z,91.75
2022-10-28T16:04:04.048Z,91.29
2022-10-28T16:06:32.216Z,92.05
2022-10-28T16:09:03.039Z,92.56
2022-10-28T16:11:29.739Z,92.29
2022-10-28T16:13:56.558Z,92.00
2022-10-28T16:16:27.869Z,92.01
2022-10-28T16:19:07.421Z,92.89
2022-10-28T16:21:34.129Z,93.78
2022-10-28T16:24:00.681Z,94.25
2022-10-28T16:26:27.460Z,94.15
2022-10-28T16:28:54.136Z,94.56
2022-10-28T16:31:21.796Z,94.54
2022-10-28T16:33:48.459Z,94.67
2022-10-28T16:36:15.061Z,95.12
2022-10-28T16:38:41.754Z,95.28
2022-10-28T16:41:14.218Z,94.75
2022-10-28T16:43:40.938Z,93.82
2022-10-28T16:46:07.732Z,94.24
2022-10-28T16:48:34.338Z,95.85
2022-10-28T16:51:05.544Z,95.63
2022-10-28T16:53:32.303Z,95.37
2022-10-28T16:55:59.035Z,95.01
2022-10-28T16:58:27.091Z,95.06
2022-10-28T17:00:54.767Z,95.65
2022-10-28T17:03:22.668Z,95.94
2022-10-28T17:05:49.401Z,96.29
2022-10-28T17:08:16.003Z,96.02
2022-10-28T17:10:44.390Z,96.28
2022-10-28T17:13:12.516Z,97.57
2022-10-28T17:15:39.494Z,97.48
2022-10-28T17:18:06.198Z,97.90
2022-10-28T17:20:32.823Z,96.92
2022-10-28T17:22:59.587Z,95.58
2022-10-28T17:25:26.376Z,96.05
2022-10-28T17:27:54.056Z,95.47
2022-10-28T17:30:21.251Z,95.98
2022-10-28T17:32:52.468Z,96.32
2022-10-28T17:35:20.159Z,97.84
2022-10-28T17:37:46.819Z,97.28
2022-10-28T17:40:13.537Z,96.80
2022-10-28T17:42:40.274Z,94.81
2022-10-28T17:45:07.308Z,94.85
2022-10-28T17:47:35.346Z,95.33
2022-10-28T17:50:02.057Z,96.03
2022-10-28T17:52:29.589Z,96.32
2022-10-28T17:54:57.660Z,98.15
2022-10-28T17:57:24.336Z,98.94
2022-10-28T17:59:51.036Z,96.83
2022-10-28T18:02:17.714Z,95.22
2022-10-28T18:04:44.474Z,95.06
2022-10-28T18:07:11.108Z,97.69
2022-10-28T18:09:39.276Z,98.30
2022-10-28T18:12:06.189Z,97.59
2022-10-28T18:14:33.198Z,97.61
2022-10-28T18:16:59.807Z,98.81
2022-10-28T18:19:26.524Z,98.63
2022-10-28T18:21:53.202Z,96.77
2022-10-28T18:24:23.336Z,96.53
2022-10-28T18:26:54.233Z,96.97
2022-10-28T18:29:20.855Z,97.18
2022-10-28T18:31:47.481Z,97.44
2022-10-28T18:34:14.197Z,97.92
2022-10-28T18:36:40.891Z,98.78
2022-10-28T18:39:08.722Z,98.20
2022-10-28T18:41:36.844Z,98.11
2022-10-28T18:44:03.951Z,98.61
2022-10-28T18:46:34.652Z,99.04
2022-10-28T18:51:33.428Z,99.53
2022-10-28T18:54:00.088Z,99.72
2022-10-28T18:56:27.497Z,100.00
2022-10-28T18:58:54.164Z,100.00
2022-10-28T19:01:22.821Z,99.88
2022-10-28T19:03:53.562Z,99.47
2022-10-28T19:06:20.459Z,99.28
2022-10-28T19:08:53.580Z,98.60
2022-10-28T19:11:20.729Z,98.62
2022-10-28T19:13:48.082Z,98.96
2022-10-28T19:16:14.935Z,98.73
2022-10-28T19:18:41.501Z,99.00
2022-10-28T19:21:17.107Z,98.87
2022-10-28T19:23:43.732Z,99.48
2022-10-28T19:26:10.972Z,99.50
2022-10-28T19:28:38.401Z,99.12
2022-10-28T19:31:06.541Z,99.16
2022-10-28T19:33:33.136Z,99.11
2022-10-28T19:36:16.547Z,99.47
2022-10-28T19:38:43.150Z,99.94
2022-10-28T19:41:14.143Z,100.00
2022-10-28T19:43:40.859Z,100.00
2022-10-28T19:46:17.791Z,100.00
2022-10-28T19:48:51.441Z,99.95
2022-10-28T19:51:20.040Z,99.30
2022-10-28T19:53:47.744Z,99.81
2022-10-28T19:58:46.458Z,99.80
2022-10-28T20:01:13.535Z,100.00
2022-10-28T20:03:42.806Z,100.00
2022-10-28T20:06:13.998Z,100.00
2022-10-28T20:08:41.891Z,100.00
2022-10-28T20:11:08.950Z,100.00
2022-10-28T20:13:35.854Z,100.00
2022-10-28T20:16:10.983Z,100.00
2022-10-28T20:18:37.840Z,100.00
2022-10-28T20:21:08.080Z,100.00
2022-10-28T20:23:34.709Z,100.00
2022-10-28T20:26:02.016Z,100.00
2022-10-28T20:28:28.638Z,100.00
2022-10-28T20:31:02.144Z,100.00
2022-10-28T20:33:28.997Z,100.00
2022-10-28T20:35:55.956Z,100.00
2022-10-28T20:38:24.125Z,100.00
2022-10-28T20:40:52.050Z,100.00
2022-10-28T20:43:19.391Z,100.00
2022-10-28T20:45:59.466Z,100.00
2022-10-28T20:48:27.082Z,100.00
2022-10-28T20:51:01.054Z,100.00
2022-10-28T20:53:29.280Z,100.00
2022-10-28T20:55:56.298Z,100.00
2022-10-28T20:58:24.528Z,100.00
2022-10-28T21:00:51.669Z,100.00
2022-10-28T21:03:18.336Z,100.00
2022-10-28T21:05:44.920Z,100.00
2022-10-28T21:08:11.698Z,100.00
2022-10-28T21:10:38.680Z,100.00
2022-10-28T21:13:05.244Z,100.00
2022-10-28T21:15:38.881Z,100.00
2022-10-28T21:18:06.059Z,100.00
2022-10-28T21:20:34.804Z,100.00
2022-10-28T21:23:01.439Z,100.00
2022-10-28T21:25:28.185Z,100.00
2022-10-28T21:27:58.287Z,100.00
2022-10-28T21:30:25.498Z,100.00
2022-10-28T21:32:52.227Z,100.00
2022-10-28T21:35:20.873Z,100.00
2022-10-28T21:37:47.639Z,100.00
2022-10-28T21:40:14.292Z,100.00
2022-10-28T21:42:41.010Z,100.00
2022-10-28T21:45:08.115Z,100.00
2022-10-28T21:47:34.672Z,100.00
2022-10-28T21:50:01.881Z,100.00
2022-10-28T21:52:28.459Z,100.00
2022-10-28T21:54:55.140Z,100.00
2022-10-28T21:57:21.986Z,100.00
2022-10-28T21:59:48.680Z,100.00
2022-10-28T22:02:15.388Z,100.00
2022-10-28T22:04:43.254Z,100.00
2022-10-28T22:07:10.114Z,100.00
2022-10-28T22:09:37.666Z,100.00
2022-10-28T22:12:04.627Z,100.00
2022-10-28T22:14:31.357Z,100.00
2022-10-28T22:16:57.958Z,100.00
2022-10-28T22:19:25.834Z,100.00
2022-10-28T22:21:52.486Z,100.00
2022-10-28T22:24:19.111Z,100.00
2022-10-28T22:26:45.907Z,100.00
2022-10-28T22:29:12.572Z,100.00
2022-10-28T22:31:39.200Z,100.00
2022-10-28T22:34:05.993Z,100.00
2022-10-28T22:36:32.659Z,100.00
2022-10-28T22:39:00.401Z,100.00
2022-10-28T22:41:29.617Z,100.00
2022-10-28T22:43:57.723Z,100.00
2022-10-28T22:46:25.260Z,100.00
2022-10-28T22:48:52.056Z,100.00
2022-10-28T22:51:18.803Z,100.00
2022-10-28T22:53:45.449Z,100.00
2022-10-28T22:56:14.802Z,100.00
2022-10-28T22:58:41.425Z,100.00
2022-10-28T23:01:15.576Z,100.00
2022-10-28T23:03:45.475Z,100.00
2022-10-28T23:06:12.934Z,100.00
2022-10-28T23:08:40.026Z,100.00
2022-10-28T23:11:07.005Z,100.00
2022-10-28T23:13:34.067Z,100.00
2022-10-28T23:16:04.672Z,100.00
2022-10-28T23:18:31.345Z,100.00
2022-10-28T23:21:03.540Z,100.00
2022-10-28T23:23:30.215Z,100.00
2022-10-28T23:25:56.816Z,100.00
2022-10-28T23:28:23.553Z,100.00
2022-10-28T23:30:50.185Z,100.00
2022-10-28T23:33:16.798Z,100.00
2022-10-28T23:35:43.392Z,100.00
2022-10-28T23:38:10.453Z,100.00
2022-10-28T23:40:37.762Z,100.00
2022-10-28T23:43:04.613Z,100.00
2022-10-28T23:45:31.230Z,100.00
2022-10-28T23:47:57.897Z,100.00
2022-10-28T23:50:24.571Z,100.00
2022-10-28T23:52:54.923Z,100.00
2022-10-28T23:55:21.772Z,100.00
2022-10-28T23:57:48.414Z,100.00
