createdAt,value
2019-04-20T00:00:39.698Z,17.27
2019-04-20T00:03:03.341Z,17.48
2019-04-20T00:05:33.367Z,18.00
2019-04-20T00:08:08.875Z,16.45
2019-04-20T00:10:44.753Z,17.57
2019-04-20T00:13:17.624Z,17.32
2019-04-20T00:15:36.873Z,17.40
2019-04-20T00:18:08.450Z,17.75
2019-04-20T00:20:40.763Z,19.37
2019-04-20T00:23:19.738Z,18.07
2019-04-20T00:26:12.402Z,18.02
2019-04-20T00:28:50.821Z,18.10
2019-04-20T00:31:19.025Z,18.37
2019-04-20T00:33:47.949Z,19.75
2019-04-20T00:36:07.239Z,19.35
2019-04-20T00:38:45.536Z,19.37
2019-04-20T00:41:12.510Z,19.62
2019-04-20T00:43:42.115Z,19.48
2019-04-20T00:46:19.563Z,18.02
2019-04-20T00:48:51.817Z,17.40
2019-04-20T00:51:35.243Z,17.55
2019-04-20T00:53:48.998Z,18.17
2019-04-20T00:56:16.242Z,17.75
2019-04-20T00:58:58.032Z,18.50
2019-04-20T01:01:40.731Z,18.48
2019-04-20T01:04:13.180Z,18.55
2019-04-20T01:06:36.611Z,18.35
2019-04-20T01:09:03.363Z,18.80
2019-04-20T01:11:40.030Z,18.70
2019-04-20T01:14:10.506Z,18.75
2019-04-20T01:16:45.488Z,18.00
2019-04-20T01:19:07.933Z,19.23
2019-04-20T01:21:38.340Z,18.60
2019-04-20T01:24:09.839Z,19.55
2019-04-20T01:26:44.551Z,18.10
2019-04-20T01:29:21.806Z,18.00
2019-04-20T01:31:57.123Z,18.35
2019-04-20T01:34:26.566Z,17.40
2019-04-20T01:37:01.014Z,18.40
2019-04-20T01:39:25.300Z,17.10
2019-04-20T01:41:45.949Z,18.15
2019-04-20T01:44:18.838Z,18.10
2019-04-20T01:46:53.506Z,18.48
2019-04-20T01:49:22.758Z,18.25
2019-04-20T01:51:57.479Z,18.15
2019-04-20T01:54:38.533Z,18.77
2019-04-20T01:57:01.719Z,18.82
2019-04-20T01:59:46.022Z,18.52
2019-04-20T02:02:20.076Z,19.10
2019-04-20T02:04:54.126Z,19.00
2019-04-20T02:07:28.497Z,19.70
2019-04-20T02:09:59.877Z,19.55
2019-04-20T02:12:30.714Z,20.08
2019-04-20T02:15:01.277Z,21.42
2019-04-20T02:17:35.262Z,20.70
2019-04-20T02:20:15.669Z,21.33
2019-04-20T02:22:48.999Z,19.95
2019-04-20T02:25:02.064Z,20.90
2019-04-20T02:27:38.555Z,21.82
2019-04-20T02:30:32.428Z,22.32
2019-04-20T02:33:21.688Z,22.82
2019-04-20T02:35:46.009Z,21.37
2019-04-20T02:38:26.674Z,21.10
2019-04-20T02:40:54.498Z,21.33
2019-04-20T02:43:15.696Z,23.38
2019-04-20T02:45:45.396Z,22.42
2019-04-20T02:48:15.917Z,21.57
2019-04-20T02:50:52.905Z,22.15
2019-04-20T02:53:21.945Z,21.95
2019-04-20T02:58:29.088Z,21.85
2019-04-20T03:00:44.855Z,22.58
2019-04-20T03:03:07.087Z,22.60
2019-04-20T03:05:35.930Z,24.12
2019-04-20T03:08:15.061Z,23.62
2019-04-20T03:10:56.689Z,24.90
2019-04-20T03:13:18.329Z,23.25
2019-04-20T03:15:48.553Z,24.70
2019-04-20T03:18:21.344Z,24.02
2019-04-20T03:20:52.831Z,23.52
2019-04-20T03:26:15.083Z,22.95
2019-04-20T03:28:56.715Z,22.77
2019-04-20T03:32:22.196Z,22.93
2019-04-20T03:34:51.491Z,22.65
2019-04-20T03:39:18.110Z,24.02
2019-04-20T03:41:40.467Z,22.52
2019-04-20T03:44:10.537Z,22.58
2019-04-20T03:46:44.836Z,21.37
2019-04-20T03:49:27.848Z,21.75
2019-04-20T03:51:58.780Z,24.20
2019-04-20T03:54:34.398Z,22.20
2019-04-20T03:57:27.670Z,23.00
2019-04-20T03:59:56.200Z,21.62
2019-04-20T04:05:04.395Z,22.37
2019-04-20T04:07:29.560Z,21.15
2019-04-20T04:10:06.974Z,21.77
2019-04-20T04:12:58.803Z,21.90
2019-04-20T04:15:29.648Z,22.20
2019-04-20T04:18:07.388Z,21.50
2019-04-20T04:20:38.717Z,21.40
2019-04-20T04:23:19.166Z,22.82
2019-04-20T04:25:48.334Z,22.48
2019-04-20T04:28:24.161Z,22.80
2019-04-20T04:30:56.364Z,23.25
2019-04-20T04:33:46.012Z,22.52
2019-04-20T04:35:59.268Z,21.02
2019-04-20T04:38:35.989Z,21.73
2019-04-20T04:41:10.650Z,22.77
2019-04-20T04:43:35.258Z,21.60
2019-04-20T04:45:44.839Z,22.80
2019-04-20T04:48:23.834Z,23.27
2019-04-20T04:50:54.525Z,23.25
2019-04-20T04:53:31.231Z,23.87
2019-04-20T04:55:56.451Z,25.15
2019-04-20T04:58:21.472Z,23.95
2019-04-20T05:00:51.495Z,24.18
2019-04-20T05:03:41.392Z,24.50
2019-04-20T05:06:14.736Z,23.85
2019-04-20T05:08:35.781Z,22.70
2019-04-20T05:10:58.317Z,22.20
2019-04-20T05:13:38.024Z,23.07
2019-04-20T05:16:13.398Z,22.98
2019-04-20T05:19:11.970Z,23.27
2019-04-20T05:21:21.615Z,23.50
2019-04-20T05:23:53.575Z,23.38
2019-04-20T05:26:36.338Z,22.55
2019-04-20T05:28:59.048Z,23.02
2019-04-20T05:31:23.572Z,23.98
2019-04-20T05:34:14.388Z,25.15
2019-04-20T05:36:49.317Z,23.83
2019-04-20T05:39:26.809Z,24.65
2019-04-20T05:41:51.512Z,24.57
2019-04-20T05:44:22.041Z,23.92
2019-04-20T05:47:02.560Z,25.55
2019-04-20T05:49:29.776Z,25.85
2019-04-20T05:52:13.264Z,25.68
2019-04-20T05:54:32.602Z,24.72
2019-04-20T05:57:07.767Z,25.68
2019-04-20T05:59:35.055Z,25.00
2019-04-20T06:02:09.945Z,23.32
2019-04-20T06:04:54.362Z,20.60
2019-04-20T06:07:11.295Z,29.65
2019-04-20T06:09:42.311Z,21.70
2019-04-20T06:12:25.196Z,18.77
2019-04-20T06:14:47.107Z,15.88
2019-04-20T06:17:27.143Z,16.10
2019-04-20T06:19:54.734Z,16.27
2019-04-20T06:22:31.368Z,15.40
2019-04-20T06:25:31.867Z,15.68
2019-04-20T06:27:47.181Z,14.93
2019-04-20T06:30:13.578Z,15.23
2019-04-20T06:33:45.115Z,17.10
2019-04-20T06:38:48.254Z,15.25
2019-04-20T06:41:10.488Z,16.48
2019-04-20T06:43:36.688Z,16.40
2019-04-20T06:46:09.869Z,16.23
2019-04-20T06:48:44.387Z,17.67
2019-04-20T06:51:03.692Z,14.95
2019-04-20T06:53:48.693Z,17.40
2019-04-20T06:56:38.028Z,16.93
2019-04-20T06:59:11.924Z,17.25
2019-04-20T07:01:43.582Z,17.05
2019-04-20T07:06:50.855Z,16.57
2019-04-20T07:09:14.096Z,17.15
2019-04-20T07:11:42.588Z,18.35
2019-04-20T07:14:02.933Z,17.95
2019-04-20T07:16:52.877Z,17.80
2019-04-20T07:19:22.891Z,16.27
2019-04-20T07:22:25.069Z,15.98
2019-04-20T07:24:53.161Z,13.32
2019-04-20T07:27:13.634Z,13.53
2019-04-20T07:29:51.949Z,13.03
2019-04-20T07:32:10.068Z,12.98
2019-04-20T07:34:53.938Z,13.65
2019-04-20T07:38:07.110Z,13.60
2019-04-20T07:40:13.527Z,13.13
2019-04-20T07:42:43.784Z,12.80
2019-04-20T07:45:18.212Z,12.37
2019-04-20T07:47:46.688Z,12.63
2019-04-20T07:50:07.664Z,12.28
2019-04-20T07:52:39.630Z,11.80
2019-04-20T07:57:46.682Z,10.50
2019-04-20T08:00:37.300Z,11.90
2019-04-20T08:03:24.683Z,11.78
2019-04-20T08:05:43.043Z,11.48
2019-04-20T08:08:19.524Z,22.95
2019-04-20T08:10:52.361Z,14.25
2019-04-20T08:13:36.538Z,15.25
2019-04-20T08:15:57.155Z,12.00
2019-04-20T08:18:35.072Z,11.85
2019-04-20T08:20:57.634Z,12.28
2019-04-20T08:23:29.841Z,11.65
2019-04-20T08:25:56.088Z,11.85
2019-04-20T08:28:21.362Z,11.22
2019-04-20T08:31:06.593Z,9.63
2019-04-20T08:34:09.019Z,9.58
2019-04-20T08:36:26.921Z,9.80
2019-04-20T08:39:15.027Z,9.20
2019-04-20T08:41:28.688Z,8.23
2019-04-20T08:44:06.426Z,8.58
2019-04-20T08:46:38.356Z,9.68
2019-04-20T08:49:03.410Z,10.40
2019-04-20T08:51:41.523Z,9.68
2019-04-20T08:54:02.343Z,10.65
2019-04-20T08:56:29.103Z,10.70
2019-04-20T08:58:48.257Z,9.60
2019-04-20T09:01:22.922Z,8.38
2019-04-20T09:03:58.830Z,7.83
2019-04-20T09:06:37.166Z,8.30
2019-04-20T09:09:19.425Z,9.55
2019-04-20T09:11:47.511Z,9.45
2019-04-20T09:13:59.124Z,10.13
2019-04-20T09:16:35.677Z,21.17
2019-04-20T09:19:04.673Z,44.03
2019-04-20T09:21:38.757Z,11.22
2019-04-20T09:24:29.877Z,10.03
2019-04-20T09:26:47.768Z,8.08
2019-04-20T09:29:17.019Z,7.92
2019-04-20T09:31:50.241Z,7.50
2019-04-20T09:34:37.018Z,7.00
2019-04-20T09:37:24.690Z,7.87
2019-04-20T09:39:44.986Z,8.05
2019-04-20T09:42:23.033Z,7.65
2019-04-20T09:44:55.986Z,6.62
2019-04-20T09:47:32.638Z,7.90
2019-04-20T09:50:08.876Z,6.75
2019-04-20T09:52:38.180Z,6.90
2019-04-20T09:55:16.341Z,6.78
2019-04-20T09:57:51.255Z,6.95
2019-04-20T10:00:23.562Z,8.00
2019-04-20T10:02:39.221Z,6.75
2019-04-20T10:05:09.411Z,6.80
2019-04-20T10:07:40.668Z,7.10
2019-04-20T10:10:22.688Z,8.13
2019-04-20T10:12:41.879Z,8.33
2019-04-20T10:15:17.941Z,8.43
2019-04-20T10:17:43.682Z,8.93
2019-04-20T10:20:20.807Z,8.63
2019-04-20T10:22:44.722Z,7.78
2019-04-20T10:25:14.963Z,8.90
2019-04-20T10:27:45.429Z,9.93
2019-04-20T10:30:15.065Z,8.38
2019-04-20T10:32:47.185Z,11.43
2019-04-20T10:35:17.507Z,8.63
2019-04-20T10:37:49.429Z,8.60
2019-04-20T10:40:35.776Z,8.58
2019-04-20T10:42:50.210Z,8.80
2019-04-20T10:45:19.593Z,8.80
2019-04-20T10:47:49.026Z,8.40
2019-04-20T10:50:18.825Z,8.60
2019-04-20T10:52:48.266Z,8.95
2019-04-20T10:55:18.697Z,9.08
2019-04-20T10:57:49.288Z,9.18
2019-04-20T11:00:23.711Z,10.18
2019-04-20T11:02:53.371Z,8.70
2019-04-20T11:05:22.678Z,8.43
2019-04-20T11:07:52.666Z,8.30
2019-04-20T11:10:27.223Z,7.95
2019-04-20T11:12:53.540Z,8.28
2019-04-20T11:15:24.087Z,8.20
2019-04-20T11:17:55.293Z,7.75
2019-04-20T11:20:25.739Z,7.90
2019-04-20T11:22:56.033Z,7.75
2019-04-20T11:25:26.251Z,8.75
2019-04-20T11:27:56.412Z,7.20
2019-04-20T11:30:27.915Z,7.45
2019-04-20T11:32:58.073Z,7.30
2019-04-20T11:35:34.429Z,7.55
2019-04-20T11:37:59.202Z,8.15
2019-04-20T11:40:29.236Z,7.35
2019-04-20T11:42:59.536Z,8.03
2019-04-20T11:45:30.823Z,8.00
2019-04-20T11:48:01.154Z,7.60
2019-04-20T11:50:31.619Z,7.20
2019-04-20T11:53:01.514Z,7.80
2019-04-20T11:55:31.157Z,7.78
2019-04-20T11:58:01.703Z,7.78
2019-04-20T12:00:53.974Z,8.58
2019-04-20T12:03:25.027Z,8.30
2019-04-20T12:05:53.237Z,8.03
2019-04-20T12:08:18.787Z,7.75
2019-04-20T12:10:51.713Z,8.05
2019-04-20T12:13:20.452Z,7.50
2019-04-20T12:15:50.046Z,8.25
2019-04-20T12:18:19.791Z,8.00
2019-04-20T12:20:50.456Z,8.05
2019-04-20T12:23:20.321Z,8.23
2019-04-20T12:25:52.236Z,7.92
2019-04-20T12:28:22.065Z,8.28
2019-04-20T12:30:51.578Z,8.70
2019-04-20T12:33:22.089Z,8.50
2019-04-20T12:35:54.088Z,8.40
2019-04-20T12:38:25.194Z,8.28
2019-04-20T12:40:55.681Z,9.75
2019-04-20T12:43:25.549Z,9.03
2019-04-20T12:45:55.868Z,9.73
2019-04-20T12:48:25.920Z,9.23
2019-04-20T12:50:55.581Z,11.03
2019-04-20T12:53:26.528Z,10.80
2019-04-20T12:55:57.111Z,8.83
2019-04-20T12:58:26.708Z,10.28
2019-04-20T13:00:56.554Z,9.18
2019-04-20T13:03:25.930Z,8.48
2019-04-20T13:05:56.150Z,8.40
2019-04-20T13:08:33.648Z,7.78
2019-04-20T13:10:58.555Z,7.53
2019-04-20T13:13:30.473Z,7.28
2019-04-20T13:16:05.552Z,7.40
2019-04-20T13:18:39.513Z,8.48
2019-04-20T13:21:09.287Z,8.35
2019-04-20T13:23:39.133Z,7.80
2019-04-20T13:26:10.414Z,8.60
2019-04-20T13:28:41.188Z,7.72
2019-04-20T13:31:11.644Z,14.45
2019-04-20T13:33:41.604Z,31.25
2019-04-20T13:36:12.381Z,7.90
2019-04-20T13:38:44.066Z,7.67
2019-04-20T13:41:13.879Z,7.53
2019-04-20T13:43:43.901Z,7.08
2019-04-20T13:46:13.641Z,6.78
2019-04-20T13:48:44.727Z,7.53
2019-04-20T13:51:14.727Z,7.60
2019-04-20T13:53:45.383Z,7.45
2019-04-20T13:56:16.174Z,6.70
2019-04-20T13:58:47.743Z,6.58
2019-04-20T14:01:19.039Z,7.40
2019-04-20T14:03:50.483Z,7.42
2019-04-20T14:06:20.675Z,7.53
2019-04-20T14:08:51.430Z,6.97
2019-04-20T14:11:21.138Z,7.15
2019-04-20T14:13:57.979Z,6.75
2019-04-20T14:16:23.112Z,7.25
2019-04-20T14:18:53.323Z,6.75
2019-04-20T14:21:23.917Z,6.97
2019-04-20T14:23:54.862Z,6.58
2019-04-20T14:26:25.154Z,7.25
2019-04-20T14:28:54.884Z,7.55
2019-04-20T14:31:25.779Z,7.30
2019-04-20T14:33:55.551Z,7.05
2019-04-20T14:36:25.132Z,14.68
2019-04-20T14:38:56.061Z,15.72
2019-04-20T14:41:26.428Z,8.55
2019-04-20T14:43:57.214Z,6.90
2019-04-20T14:46:27.931Z,6.45
2019-04-20T14:48:58.758Z,7.15
2019-04-20T14:51:29.767Z,6.80
2019-04-20T14:53:59.321Z,5.50
2019-04-20T14:56:29.377Z,5.85
2019-04-20T14:59:03.352Z,5.78
2019-04-20T15:01:40.817Z,5.85
2019-04-20T15:04:16.693Z,5.75
2019-04-20T15:06:42.605Z,5.85
2019-04-20T15:09:12.864Z,4.87
2019-04-20T15:11:44.282Z,5.17
2019-04-20T15:14:14.589Z,5.80
2019-04-20T15:16:44.604Z,5.00
2019-04-20T15:19:15.747Z,4.80
2019-04-20T15:21:49.381Z,4.78
2019-04-20T15:24:19.684Z,4.83
2019-04-20T15:26:49.256Z,4.53
2019-04-20T15:29:20.045Z,4.17
2019-04-20T15:31:50.131Z,4.42
2019-04-20T15:34:21.130Z,4.17
2019-04-20T15:36:51.909Z,5.50
2019-04-20T15:39:23.178Z,4.00
2019-04-20T15:41:53.625Z,3.87
2019-04-20T15:44:25.158Z,4.03
2019-04-20T15:46:55.270Z,3.83
2019-04-20T15:49:26.220Z,3.52
2019-04-20T15:51:55.979Z,16.27
2019-04-20T15:54:27.502Z,11.83
2019-04-20T15:57:02.485Z,4.35
2019-04-20T15:59:28.529Z,4.40
2019-04-20T16:02:03.113Z,4.28
2019-04-20T16:04:50.698Z,4.22
2019-04-20T16:07:21.428Z,3.83
2019-04-20T16:09:51.664Z,3.77
2019-04-20T16:12:22.730Z,3.65
2019-04-20T16:14:53.515Z,4.08
2019-04-20T16:17:30.793Z,4.80
2019-04-20T16:20:03.885Z,4.05
2019-04-20T16:22:28.873Z,4.00
2019-04-20T16:25:15.045Z,4.55
2019-04-20T16:27:45.633Z,4.25
2019-04-20T16:30:15.731Z,3.85
2019-04-20T16:32:45.338Z,4.90
2019-04-20T16:35:16.213Z,3.67
2019-04-20T16:37:46.503Z,3.98
2019-04-20T16:40:17.686Z,2.60
2019-04-20T16:42:48.016Z,3.00
2019-04-20T16:45:19.042Z,3.10
2019-04-20T16:47:48.633Z,3.50
2019-04-20T16:50:19.309Z,3.60
2019-04-20T16:52:48.954Z,4.90
2019-04-20T16:55:18.864Z,3.92
2019-04-20T16:57:51.195Z,3.70
2019-04-20T17:00:21.138Z,3.58
2019-04-20T17:02:52.148Z,4.20
2019-04-20T17:05:22.991Z,3.60
2019-04-20T17:07:55.373Z,3.33
2019-04-20T17:10:26.242Z,3.80
2019-04-20T17:12:56.132Z,3.40
2019-04-20T17:15:25.888Z,6.33
2019-04-20T17:17:57.077Z,4.80
2019-04-20T17:20:27.546Z,5.25
2019-04-20T17:22:58.390Z,4.15
2019-04-20T17:25:28.077Z,4.40
2019-04-20T17:28:06.869Z,4.67
2019-04-20T17:30:54.718Z,4.90
2019-04-20T17:33:27.879Z,5.03
2019-04-20T17:36:04.558Z,5.72
2019-04-20T17:38:34.777Z,5.58
2019-04-20T17:41:14.653Z,5.65
2019-04-20T17:43:42.433Z,5.65
2019-04-20T17:46:11.348Z,4.92
2019-04-20T17:48:42.901Z,35.10
2019-04-20T17:51:23.507Z,8.20
2019-04-20T17:53:52.847Z,6.80
2019-04-20T17:56:17.435Z,5.15
2019-04-20T17:58:48.027Z,5.60
2019-04-20T18:01:32.842Z,10.08
2019-04-20T18:04:24.511Z,11.80
2019-04-20T18:06:43.758Z,8.73
2019-04-20T18:09:06.629Z,5.60
2019-04-20T18:11:37.337Z,6.10
2019-04-20T18:14:16.926Z,6.55
2019-04-20T18:16:50.852Z,6.30
2019-04-20T18:19:11.611Z,6.42
2019-04-20T18:21:41.499Z,5.92
2019-04-20T18:24:24.241Z,5.00
2019-04-20T18:26:59.242Z,5.80
2019-04-20T18:29:32.669Z,8.35
2019-04-20T18:31:49.349Z,8.15
2019-04-20T18:34:38.683Z,7.20
2019-04-20T18:37:12.910Z,6.25
2019-04-20T18:39:46.171Z,7.25
2019-04-20T18:42:19.554Z,6.92
2019-04-20T18:45:03.870Z,11.45
2019-04-20T18:47:33.173Z,18.73
2019-04-20T18:49:53.822Z,21.60
2019-04-20T18:52:15.683Z,11.60
2019-04-20T18:54:48.429Z,12.88
2019-04-20T18:57:21.768Z,14.53
2019-04-20T18:59:54.149Z,12.37
2019-04-20T19:02:26.995Z,9.80
2019-04-20T19:04:50.363Z,10.30
2019-04-20T19:07:20.086Z,9.43
2019-04-20T19:09:54.137Z,8.88
2019-04-20T19:12:30.108Z,9.00
2019-04-20T19:15:05.026Z,8.40
2019-04-20T19:17:49.991Z,9.15
2019-04-20T19:20:11.906Z,8.90
2019-04-20T19:22:41.985Z,10.68
2019-04-20T19:25:18.352Z,10.55
2019-04-20T19:27:48.875Z,43.08
2019-04-20T19:30:24.704Z,58.87
2019-04-20T19:33:05.015Z,22.35
2019-04-20T19:35:32.213Z,18.25
2019-04-20T19:37:58.608Z,15.28
2019-04-20T19:40:36.018Z,14.83
2019-04-20T19:43:02.463Z,12.98
2019-04-20T19:46:07.024Z,17.07
2019-04-20T19:48:09.526Z,15.53
2019-04-20T19:50:53.512Z,48.83
2019-04-20T19:53:24.668Z,18.07
2019-04-20T19:55:43.911Z,10.95
2019-04-20T19:58:14.097Z,13.13
2019-04-20T20:00:48.130Z,14.23
2019-04-20T20:03:17.424Z,13.55
2019-04-20T20:05:50.815Z,12.53
2019-04-20T20:08:23.858Z,12.30
2019-04-20T20:10:52.466Z,19.75
2019-04-20T20:13:27.641Z,19.02
2019-04-20T20:16:02.410Z,13.70
2019-04-20T20:18:39.283Z,15.50
2019-04-20T20:21:12.346Z,11.40
2019-04-20T20:23:28.328Z,13.25
2019-04-20T20:25:59.222Z,14.40
2019-04-20T20:28:39.586Z,11.10
2019-04-20T20:31:08.648Z,9.60
2019-04-20T20:33:44.770Z,9.23
2019-04-20T20:36:11.382Z,8.90
2019-04-20T20:38:41.220Z,16.37
2019-04-20T20:41:15.155Z,21.77
2019-04-20T20:43:51.084Z,13.25
2019-04-20T20:46:19.420Z,12.30
2019-04-20T20:49:04.936Z,12.45
2019-04-20T20:51:34.456Z,11.40
2019-04-20T20:53:54.626Z,10.95
2019-04-20T20:56:22.342Z,7.45
2019-04-20T20:58:57.854Z,8.13
2019-04-20T21:01:23.777Z,7.72
2019-04-20T21:03:51.055Z,8.48
2019-04-20T21:06:20.248Z,7.33
2019-04-20T21:08:54.266Z,7.35
2019-04-20T21:11:26.188Z,7.47
2019-04-20T21:13:54.039Z,7.17
2019-04-20T21:16:26.666Z,7.95
2019-04-20T21:19:15.885Z,7.05
2019-04-20T21:21:38.489Z,6.60
2019-04-20T21:24:03.897Z,7.78
2019-04-20T21:26:35.664Z,7.40
2019-04-20T21:29:01.893Z,7.65
2019-04-20T21:31:32.653Z,8.05
2019-04-20T21:34:08.654Z,7.30
2019-04-20T21:36:34.801Z,7.42
2019-04-20T21:39:08.738Z,7.83
2019-04-20T21:41:41.716Z,7.25
2019-04-20T21:44:15.633Z,7.97
2019-04-20T21:46:46.670Z,7.35
2019-04-20T21:49:27.775Z,8.43
2019-04-20T21:51:50.327Z,10.45
2019-04-20T21:54:14.199Z,12.28
2019-04-20T21:56:49.962Z,16.12
2019-04-20T21:59:24.441Z,23.15
2019-04-20T22:01:56.377Z,24.12
2019-04-20T22:04:20.024Z,23.83
2019-04-20T22:06:50.137Z,23.42
2019-04-20T22:09:25.165Z,21.52
2019-04-20T22:11:53.901Z,19.92
2019-04-20T22:14:26.563Z,18.77
2019-04-20T22:16:56.834Z,19.60
2019-04-20T22:19:36.690Z,20.77
2019-04-20T22:22:05.572Z,19.40
2019-04-20T22:24:44.966Z,16.82
2019-04-20T22:27:09.913Z,16.15
2019-04-20T22:29:32.292Z,12.98
2019-04-20T22:32:08.681Z,12.40
2019-04-20T22:34:33.719Z,10.18
2019-04-20T22:37:04.577Z,9.68
2019-04-20T22:39:45.679Z,10.08
2019-04-20T22:42:13.347Z,8.23
2019-04-20T22:44:43.197Z,9.00
2019-04-20T22:47:20.785Z,8.40
2019-04-20T22:49:59.751Z,9.00
2019-04-20T22:52:32.533Z,9.23
2019-04-20T22:55:01.125Z,9.05
2019-04-20T22:57:31.753Z,10.43
2019-04-20T22:59:56.871Z,9.75
2019-04-20T23:02:22.654Z,10.82
2019-04-20T23:04:53.041Z,10.78
2019-04-20T23:07:22.997Z,9.75
2019-04-20T23:09:54.971Z,10.03
2019-04-20T23:12:25.700Z,11.22
2019-04-20T23:14:56.345Z,11.57
2019-04-20T23:17:33.547Z,11.33
2019-04-20T23:20:01.928Z,11.97
2019-04-20T23:22:36.898Z,12.37
2019-04-20T23:25:00.663Z,12.30
2019-04-20T23:27:32.093Z,12.30
2019-04-20T23:30:03.635Z,12.28
2019-04-20T23:32:33.826Z,11.93
2019-04-20T23:35:09.145Z,12.10
2019-04-20T23:37:37.014Z,12.58
2019-04-20T23:40:09.937Z,13.18
2019-04-20T23:42:45.555Z,12.18
2019-04-20T23:45:15.140Z,12.75
2019-04-20T23:47:52.394Z,13.10
2019-04-20T23:50:37.142Z,13.72
2019-04-20T23:53:05.493Z,13.72
2019-04-20T23:55:19.462Z,14.15
2019-04-20T23:57:55.907Z,14.45
