createdAt,value
2022-08-31T09:41:36.556Z,2.50
2022-08-31T09:44:25.320Z,2.55
2022-08-31T09:46:56.497Z,2.28
2022-08-31T09:52:42.372Z,2.47
2022-08-31T09:55:17.669Z,2.53
2022-08-31T09:57:55.140Z,2.30
2022-08-31T10:00:41.397Z,2.67
2022-08-31T10:03:19.157Z,2.58
2022-08-31T10:05:46.952Z,2.60
2022-08-31T10:08:37.502Z,2.30
2022-08-31T10:11:12.997Z,2.37
2022-08-31T10:13:44.791Z,2.15
2022-08-31T10:16:26.141Z,2.65
2022-08-31T10:18:58.954Z,2.72
2022-08-31T10:21:56.155Z,1.98
2022-08-31T10:24:28.313Z,2.70
2022-08-31T10:27:19.742Z,2.33
2022-08-31T10:29:49.331Z,2.85
2022-08-31T10:33:05.008Z,2.70
2022-08-31T10:35:42.510Z,2.40
2022-08-31T10:38:30.891Z,2.95
2022-08-31T10:41:13.934Z,2.40
2022-08-31T10:44:04.358Z,2.47
2022-08-31T10:46:33.204Z,2.30
2022-08-31T10:49:04.591Z,2.47
2022-08-31T10:54:28.268Z,2.08
2022-08-31T10:57:26.231Z,1.90
2022-08-31T11:00:45.831Z,2.80
2022-08-31T11:03:48.334Z,2.22
2022-08-31T11:06:36.691Z,2.15
2022-08-31T11:09:15.090Z,2.20
2022-08-31T11:11:44.069Z,2.70
2022-08-31T11:14:29.111Z,2.20
2022-08-31T11:17:18.918Z,1.67
2022-08-31T11:20:15.211Z,1.98
2022-08-31T11:23:05.641Z,1.92
2022-08-31T11:25:39.094Z,1.73
2022-08-31T11:28:48.242Z,2.28
2022-08-31T11:31:25.885Z,1.48
2022-08-31T11:34:15.552Z,1.63
2022-08-31T11:36:54.954Z,1.77
2022-08-31T11:39:35.644Z,1.65
2022-08-31T11:42:27.085Z,1.50
2022-08-31T11:45:27.312Z,1.77
2022-08-31T11:47:55.036Z,1.70
2022-08-31T11:50:21.702Z,1.60
2022-08-31T11:52:53.565Z,1.70
2022-08-31T11:55:25.232Z,1.55
2022-08-31T11:58:07.525Z,1.40
2022-08-31T12:01:06.922Z,1.30
2022-08-31T12:03:51.472Z,2.30
2022-08-31T12:06:36.272Z,1.50
2022-08-31T12:09:40.812Z,1.27
2022-08-31T12:12:28.679Z,1.40
2022-08-31T12:15:06.770Z,1.73
2022-08-31T12:18:03.059Z,1.13
2022-08-31T12:21:14.850Z,1.60
2022-08-31T12:24:05.325Z,1.50
2022-08-31T12:26:49.318Z,1.35
2022-08-31T12:29:25.104Z,1.50
2022-08-31T12:32:16.298Z,1.30
2022-08-31T12:37:21.314Z,1.38
2022-08-31T12:39:47.916Z,1.00
2022-08-31T12:42:14.500Z,1.40
2022-08-31T12:44:51.921Z,1.20
2022-08-31T12:47:39.835Z,1.50
2022-08-31T12:50:22.989Z,1.23
2022-08-31T12:53:22.935Z,1.10
2022-08-31T12:55:55.987Z,1.17
2022-08-31T12:58:51.059Z,1.13
2022-08-31T13:01:22.512Z,1.10
2022-08-31T13:03:53.999Z,1.33
2022-08-31T13:06:30.425Z,1.00
2022-08-31T13:08:59.010Z,1.30
2022-08-31T13:11:39.930Z,1.17
2022-08-31T13:14:20.640Z,1.25
2022-08-31T13:16:50.211Z,1.17
2022-08-31T13:19:25.523Z,1.00
2022-08-31T13:21:55.234Z,1.20
2022-08-31T13:24:31.619Z,1.00
2022-08-31T13:27:11.188Z,1.40
2022-08-31T13:29:44.177Z,1.42
2022-08-31T13:32:34.228Z,1.10
2022-08-31T13:35:12.613Z,0.93
2022-08-31T13:37:43.017Z,1.35
2022-08-31T13:40:12.818Z,1.40
2022-08-31T13:42:43.239Z,1.40
2022-08-31T13:45:33.916Z,1.27
2022-08-31T13:48:14.042Z,1.10
2022-08-31T13:50:52.510Z,1.60
2022-08-31T13:53:41.841Z,1.20
2022-08-31T13:56:48.751Z,1.45
2022-08-31T13:59:26.585Z,1.27
2022-08-31T14:02:06.484Z,1.10
2022-08-31T14:04:57.380Z,1.40
2022-08-31T14:07:25.715Z,1.60
2022-08-31T14:09:54.311Z,1.33
2022-08-31T14:12:36.334Z,1.13
2022-08-31T14:15:15.176Z,1.33
2022-08-31T14:18:23.953Z,1.35
2022-08-31T14:20:36.912Z,1.23
2022-08-31T14:23:29.754Z,1.52
2022-08-31T14:25:59.362Z,1.40
2022-08-31T14:28:42.097Z,1.60
2022-08-31T14:31:23.153Z,1.50
2022-08-31T14:36:19.305Z,1.20
2022-08-31T14:38:47.221Z,1.55
2022-08-31T14:41:18.902Z,1.58
2022-08-31T14:43:46.534Z,1.60
2022-08-31T14:46:18.622Z,1.40
2022-08-31T14:48:45.197Z,1.58
2022-08-31T14:51:11.772Z,1.33
2022-08-31T14:53:38.327Z,1.30
2022-08-31T14:56:08.020Z,1.63
2022-08-31T14:58:38.066Z,1.40
2022-08-31T15:01:06.223Z,1.25
2022-08-31T15:03:34.634Z,1.30
2022-08-31T15:06:03.750Z,1.13
2022-08-31T15:08:37.776Z,1.25
2022-08-31T15:11:06.187Z,1.45
2022-08-31T15:13:34.037Z,1.52
2022-08-31T15:16:03.985Z,1.30
2022-08-31T15:18:33.748Z,1.10
2022-08-31T15:21:04.644Z,1.10
2022-08-31T15:23:33.200Z,1.40
2022-08-31T15:26:06.572Z,1.23
2022-08-31T15:28:37.443Z,1.08
2022-08-31T15:31:09.131Z,1.33
2022-08-31T15:33:39.825Z,1.20
2022-08-31T15:36:09.676Z,1.13
2022-08-31T15:38:40.136Z,1.40
2022-08-31T15:41:07.315Z,1.42
2022-08-31T15:43:35.860Z,1.10
2022-08-31T15:46:02.795Z,1.38
2022-08-31T15:48:47.295Z,1.10
2022-08-31T15:51:21.879Z,1.30
2022-08-31T15:54:06.491Z,1.67
2022-08-31T15:56:41.001Z,1.42
2022-08-31T15:59:10.214Z,1.30
2022-08-31T16:01:37.692Z,1.30
2022-08-31T16:04:04.833Z,1.20
2022-08-31T16:06:34.943Z,1.50
2022-08-31T16:09:02.669Z,1.08
2022-08-31T16:11:33.079Z,1.40
2022-08-31T16:14:00.888Z,0.95
2022-08-31T16:16:31.858Z,1.58
2022-08-31T16:18:59.160Z,0.95
2022-08-31T16:21:27.042Z,1.10
2022-08-31T16:24:00.835Z,0.80
2022-08-31T16:26:33.884Z,1.23
2022-08-31T16:29:01.826Z,1.13
2022-08-31T16:31:30.067Z,1.17
2022-08-31T16:33:57.218Z,1.00
2022-08-31T16:36:25.411Z,1.10
2022-08-31T16:38:54.552Z,1.08
2022-08-31T16:41:30.540Z,0.73
2022-08-31T16:44:19.012Z,1.00
2022-08-31T16:46:45.906Z,1.10
2022-08-31T16:49:31.297Z,1.08
2022-08-31T16:52:00.761Z,1.25
2022-08-31T16:54:28.785Z,1.52
2022-08-31T16:56:57.654Z,1.02
2022-08-31T16:59:29.387Z,1.20
2022-08-31T17:01:56.660Z,1.10
2022-08-31T17:04:50.373Z,1.20
2022-08-31T17:07:13.031Z,1.27
2022-08-31T17:09:40.038Z,1.13
2022-08-31T17:12:10.298Z,1.15
2022-08-31T17:14:47.201Z,1.50
2022-08-31T17:17:18.940Z,1.25
2022-08-31T17:19:46.412Z,1.13
2022-08-31T17:22:23.283Z,1.30
2022-08-31T17:24:55.179Z,1.30
2022-08-31T17:27:22.080Z,1.35
2022-08-31T17:29:55.308Z,1.20
2022-08-31T17:32:25.186Z,1.30
2022-08-31T17:34:53.836Z,1.20
2022-08-31T17:37:36.415Z,1.30
2022-08-31T17:40:08.024Z,1.33
2022-08-31T17:42:35.269Z,1.23
2022-08-31T17:45:05.165Z,0.90
2022-08-31T17:47:33.173Z,1.17
2022-08-31T17:50:00.183Z,1.33
2022-08-31T17:52:26.841Z,1.60
2022-08-31T17:54:53.580Z,1.13
2022-08-31T17:57:25.028Z,1.05
2022-08-31T17:59:52.759Z,1.08
2022-08-31T18:02:32.415Z,1.45
2022-08-31T18:04:59.871Z,1.48
2022-08-31T18:07:26.659Z,1.52
2022-08-31T18:09:53.882Z,1.23
2022-08-31T18:12:22.268Z,1.30
2022-08-31T18:14:49.427Z,1.20
2022-08-31T18:17:16.425Z,1.20
2022-08-31T18:19:46.540Z,1.10
2022-08-31T18:22:14.558Z,1.30
2022-08-31T18:24:42.036Z,1.10
2022-08-31T18:27:10.198Z,1.10
2022-08-31T18:29:37.760Z,1.50
2022-08-31T18:32:06.382Z,1.10
2022-08-31T18:34:36.839Z,1.40
2022-08-31T18:37:04.780Z,1.17
2022-08-31T18:39:51.894Z,1.27
2022-08-31T18:42:38.811Z,1.55
2022-08-31T18:45:16.926Z,1.10
2022-08-31T18:48:07.100Z,1.30
2022-08-31T18:50:37.095Z,1.02
2022-08-31T18:53:10.759Z,1.63
2022-08-31T18:55:38.241Z,1.33
2022-08-31T18:58:05.343Z,1.17
2022-08-31T19:00:33.198Z,1.30
2022-08-31T19:03:02.123Z,1.48
2022-08-31T19:05:29.505Z,1.40
2022-08-31T19:07:58.191Z,1.20
2022-08-31T19:10:25.536Z,1.27
2022-08-31T19:12:55.745Z,1.35
2022-08-31T19:15:25.486Z,1.50
2022-08-31T19:17:58.443Z,1.17
2022-08-31T19:20:28.993Z,1.30
2022-08-31T19:22:55.753Z,1.27
2022-08-31T19:25:22.669Z,0.93
2022-08-31T19:27:51.372Z,1.10
2022-08-31T19:30:25.804Z,1.48
2022-08-31T19:32:56.304Z,1.23
2022-08-31T19:35:25.909Z,1.63
2022-08-31T19:37:53.772Z,1.10
2022-08-31T19:40:20.863Z,1.00
2022-08-31T19:45:44.911Z,1.10
2022-08-31T19:48:12.381Z,1.38
2022-08-31T19:50:42.667Z,1.30
2022-08-31T19:53:14.142Z,1.25
2022-08-31T19:55:50.127Z,1.42
2022-08-31T19:58:17.986Z,1.15
2022-08-31T20:00:44.706Z,1.40
2022-08-31T20:03:15.551Z,1.42
2022-08-31T20:05:43.484Z,1.38
2022-08-31T20:08:10.675Z,1.30
2022-08-31T20:10:41.863Z,1.65
2022-08-31T20:13:10.034Z,1.33
2022-08-31T20:15:44.721Z,1.20
2022-08-31T20:18:12.817Z,1.55
2022-08-31T20:20:48.405Z,1.08
2022-08-31T20:23:17.323Z,1.33
2022-08-31T20:25:45.488Z,1.40
2022-08-31T20:28:12.637Z,1.27
2022-08-31T20:30:40.812Z,1.40
2022-08-31T20:33:08.315Z,1.40
2022-08-31T20:35:38.754Z,1.10
2022-08-31T20:38:06.240Z,1.33
2022-08-31T20:40:33.460Z,1.30
2022-08-31T20:43:03.112Z,1.50
2022-08-31T20:45:29.777Z,1.33
2022-08-31T20:48:14.958Z,1.15
2022-08-31T20:50:42.827Z,1.15
2022-08-31T20:53:17.030Z,1.23
2022-08-31T20:55:51.436Z,1.50
2022-08-31T20:58:17.960Z,1.45
2022-08-31T21:00:47.467Z,1.67
2022-08-31T21:03:15.462Z,1.10
2022-08-31T21:05:43.043Z,1.10
2022-08-31T21:08:11.932Z,1.50
2022-08-31T21:10:41.257Z,1.67
2022-08-31T21:13:11.192Z,1.25
2022-08-31T21:15:45.916Z,1.30
2022-08-31T21:18:17.297Z,1.42
2022-08-31T21:23:13.433Z,1.33
2022-08-31T21:25:43.914Z,1.30
2022-08-31T21:28:13.661Z,1.10
2022-08-31T21:30:40.436Z,1.25
2022-08-31T21:33:07.017Z,1.20
2022-08-31T21:35:33.643Z,1.40
2022-08-31T21:38:03.134Z,1.20
2022-08-31T21:40:31.119Z,1.05
2022-08-31T21:42:58.090Z,1.17
2022-08-31T21:45:25.258Z,1.30
2022-08-31T21:47:51.871Z,1.05
2022-08-31T21:50:18.444Z,1.27
2022-08-31T21:52:45.059Z,1.20
2022-08-31T21:55:13.631Z,1.33
2022-08-31T21:57:40.884Z,1.30
2022-08-31T22:00:14.042Z,1.20
2022-08-31T22:02:46.852Z,1.38
2022-08-31T22:05:13.853Z,1.30
2022-08-31T22:07:40.563Z,1.33
2022-08-31T22:10:07.646Z,1.25
2022-08-31T22:12:34.230Z,1.27
2022-08-31T22:15:05.263Z,1.73
2022-08-31T22:17:49.065Z,1.27
2022-08-31T22:20:19.972Z,1.30
2022-08-31T22:22:47.053Z,1.00
2022-08-31T22:25:13.772Z,1.42
2022-08-31T22:27:40.317Z,1.40
2022-08-31T22:30:07.737Z,1.30
2022-08-31T22:32:34.772Z,1.15
2022-08-31T22:35:01.364Z,1.75
2022-08-31T22:37:27.946Z,1.48
2022-08-31T22:39:55.252Z,1.50
2022-08-31T22:42:22.356Z,1.63
2022-08-31T22:44:48.892Z,1.48
2022-08-31T22:47:15.454Z,1.40
2022-08-31T22:49:41.975Z,1.30
2022-08-31T22:52:08.592Z,1.60
2022-08-31T22:54:35.582Z,1.48
2022-08-31T22:57:02.236Z,1.45
2022-08-31T22:59:30.508Z,1.33
2022-08-31T23:02:02.129Z,1.08
2022-08-31T23:04:30.552Z,1.40
2022-08-31T23:06:57.529Z,1.15
2022-08-31T23:09:27.749Z,1.00
2022-08-31T23:11:55.832Z,1.15
2022-08-31T23:14:22.879Z,1.10
2022-08-31T23:16:55.161Z,1.20
2022-08-31T23:19:26.288Z,1.10
2022-08-31T23:21:56.830Z,1.42
2022-08-31T23:24:29.228Z,1.23
2022-08-31T23:27:01.696Z,1.30
2022-08-31T23:29:31.151Z,1.33
2022-08-31T23:31:59.479Z,1.10
2022-08-31T23:34:26.226Z,1.50
2022-08-31T23:36:53.955Z,1.13
2022-08-31T23:39:23.255Z,1.50
2022-08-31T23:41:50.410Z,1.13
2022-08-31T23:44:19.739Z,1.80
2022-08-31T23:46:46.746Z,1.50
2022-08-31T23:49:16.150Z,1.20
2022-08-31T23:51:43.106Z,1.60
2022-08-31T23:54:12.623Z,1.13
2022-08-31T23:56:41.664Z,1.20
2022-08-31T23:59:11.953Z,1.42
