createdAt,value
2018-08-09T00:00:01.331Z,65.20
2018-08-09T00:02:29.933Z,65.20
2018-08-09T00:04:58.502Z,65.20
2018-08-09T00:07:27.257Z,65.10
2018-08-09T00:09:55.998Z,64.80
2018-08-09T00:12:24.852Z,64.80
2018-08-09T00:14:53.700Z,64.70
2018-08-09T00:17:22.639Z,64.50
2018-08-09T00:19:51.372Z,64.30
2018-08-09T00:22:20.629Z,64.40
2018-08-09T00:24:49.622Z,64.50
2018-08-09T00:27:18.277Z,64.40
2018-08-09T00:29:47.085Z,64.50
2018-08-09T00:32:15.919Z,64.50
2018-08-09T00:34:44.808Z,64.30
2018-08-09T00:37:14.105Z,64.40
2018-08-09T00:39:42.862Z,64.40
2018-08-09T00:42:11.520Z,64.40
2018-08-09T00:44:40.926Z,64.20
2018-08-09T00:47:09.945Z,64.10
2018-08-09T00:49:38.570Z,64.10
2018-08-09T00:52:07.388Z,64.20
2018-08-09T00:54:36.510Z,64.10
2018-08-09T00:57:05.362Z,64.10
2018-08-09T00:59:34.227Z,64.10
2018-08-09T01:02:02.843Z,64.00
2018-08-09T01:04:31.479Z,64.00
2018-08-09T01:07:00.372Z,64.00
2018-08-09T01:09:29.463Z,64.00
2018-08-09T01:11:58.401Z,64.20
2018-08-09T01:14:27.260Z,64.00
2018-08-09T01:16:56.396Z,63.60
2018-08-09T01:19:25.080Z,63.70
2018-08-09T01:21:54.232Z,63.90
2018-08-09T01:24:23.185Z,64.10
2018-08-09T01:26:51.907Z,63.90
2018-08-09T01:29:20.662Z,64.20
2018-08-09T01:31:49.959Z,64.40
2018-08-09T01:34:18.738Z,64.60
2018-08-09T01:36:48.120Z,64.70
2018-08-09T01:39:16.700Z,64.60
2018-08-09T01:41:56.272Z,64.80
2018-08-09T01:44:24.865Z,64.60
2018-08-09T01:46:53.573Z,64.30
2018-08-09T01:49:22.169Z,64.50
2018-08-09T01:51:50.829Z,64.70
2018-08-09T01:54:19.667Z,65.00
2018-08-09T01:56:48.910Z,64.90
2018-08-09T01:59:17.809Z,64.90
2018-08-09T02:01:47.320Z,65.00
2018-08-09T02:04:16.139Z,64.50
2018-08-09T02:06:44.802Z,64.40
2018-08-09T02:09:17.631Z,64.40
2018-08-09T02:11:46.870Z,64.70
2018-08-09T02:14:15.395Z,64.60
2018-08-09T02:16:43.941Z,64.70
2018-08-09T02:19:12.771Z,64.50
2018-08-09T02:21:41.547Z,64.90
2018-08-09T02:24:10.551Z,64.90
2018-08-09T02:26:39.240Z,65.00
2018-08-09T02:29:08.347Z,65.30
2018-08-09T02:31:36.926Z,65.30
2018-08-09T02:34:05.516Z,65.60
2018-08-09T02:36:34.435Z,65.80
2018-08-09T02:39:03.344Z,66.20
2018-08-09T02:41:31.933Z,65.30
2018-08-09T02:44:00.509Z,65.00
2018-08-09T02:46:29.304Z,64.80
2018-08-09T02:48:58.146Z,64.70
2018-08-09T02:51:27.356Z,64.90
2018-08-09T02:53:55.977Z,64.80
2018-08-09T02:56:24.689Z,64.80
2018-08-09T02:58:53.300Z,65.20
2018-08-09T03:01:22.019Z,65.00
2018-08-09T03:03:50.814Z,66.00
2018-08-09T03:06:19.412Z,65.10
2018-08-09T03:08:48.045Z,65.30
2018-08-09T03:11:16.636Z,65.40
2018-08-09T03:13:45.215Z,65.10
2018-08-09T03:16:14.537Z,64.80
2018-08-09T03:18:43.213Z,64.80
2018-08-09T03:21:11.953Z,64.90
2018-08-09T03:23:40.839Z,64.60
2018-08-09T03:26:09.527Z,64.40
2018-08-09T03:28:38.724Z,64.60
2018-08-09T03:31:08.680Z,64.70
2018-08-09T03:33:37.294Z,64.70
2018-08-09T03:36:06.272Z,64.90
2018-08-09T03:38:35.016Z,64.70
2018-08-09T03:41:03.904Z,64.80
2018-08-09T03:43:32.574Z,64.80
2018-08-09T03:46:01.926Z,64.80
2018-08-09T03:48:30.779Z,64.80
2018-08-09T03:50:59.607Z,64.80
2018-08-09T03:53:28.636Z,64.60
2018-08-09T03:55:57.796Z,64.60
2018-08-09T03:58:26.637Z,64.50
2018-08-09T04:00:56.588Z,64.50
2018-08-09T04:03:25.241Z,64.50
2018-08-09T04:05:54.133Z,64.40
2018-08-09T04:08:22.935Z,64.40
2018-08-09T04:10:52.091Z,64.20
2018-08-09T04:13:21.010Z,64.40
2018-08-09T04:15:49.916Z,64.60
2018-08-09T04:18:18.510Z,64.40
2018-08-09T04:20:47.891Z,64.40
2018-08-09T04:23:17.244Z,64.30
2018-08-09T04:25:45.840Z,63.90
2018-08-09T04:28:14.734Z,64.10
2018-08-09T04:30:43.289Z,64.20
2018-08-09T04:33:12.112Z,64.20
2018-08-09T04:35:40.724Z,63.50
2018-08-09T04:38:09.568Z,64.10
2018-08-09T04:40:38.615Z,64.20
2018-08-09T04:43:07.200Z,64.30
2018-08-09T04:45:36.072Z,64.50
2018-08-09T04:48:04.934Z,64.60
2018-08-09T04:50:34.060Z,64.40
2018-08-09T04:53:02.824Z,64.60
2018-08-09T04:55:31.840Z,64.70
2018-08-09T04:58:02.144Z,64.10
2018-08-09T05:00:30.905Z,63.70
2018-08-09T05:03:00.036Z,63.30
2018-08-09T05:05:28.641Z,63.20
2018-08-09T05:07:57.785Z,63.30
2018-08-09T05:10:26.464Z,63.40
2018-08-09T05:12:55.033Z,63.60
2018-08-09T05:15:23.692Z,63.40
2018-08-09T05:17:52.580Z,63.20
2018-08-09T05:20:21.193Z,63.50
2018-08-09T05:22:49.920Z,63.70
2018-08-09T05:25:19.132Z,63.70
2018-08-09T05:27:47.650Z,63.90
2018-08-09T05:30:16.188Z,63.90
2018-08-09T05:32:45.242Z,63.80
2018-08-09T05:35:14.532Z,63.80
2018-08-09T05:37:43.512Z,63.60
2018-08-09T05:40:12.887Z,63.80
2018-08-09T05:42:41.439Z,63.80
2018-08-09T05:45:10.001Z,63.90
2018-08-09T05:47:38.575Z,64.00
2018-08-09T05:50:07.960Z,63.90
2018-08-09T05:52:36.777Z,64.00
2018-08-09T05:55:06.372Z,63.70
2018-08-09T05:57:34.934Z,63.70
2018-08-09T06:00:03.584Z,63.80
2018-08-09T06:02:32.187Z,63.80
2018-08-09T06:05:00.762Z,63.70
2018-08-09T06:07:29.458Z,63.50
2018-08-09T06:09:58.063Z,63.10
2018-08-09T06:12:26.716Z,62.80
2018-08-09T06:14:56.768Z,62.50
2018-08-09T06:17:25.401Z,62.50
2018-08-09T06:19:54.026Z,62.40
2018-08-09T06:22:23.142Z,62.50
2018-08-09T06:24:52.275Z,61.90
2018-08-09T06:27:21.493Z,62.00
2018-08-09T06:29:50.677Z,61.80
2018-08-09T06:32:19.719Z,61.60
2018-08-09T06:34:48.587Z,61.60
2018-08-09T06:37:18.292Z,61.40
2018-08-09T06:39:47.191Z,61.00
2018-08-09T06:42:16.206Z,61.10
2018-08-09T06:44:45.507Z,61.20
2018-08-09T06:47:14.860Z,61.60
2018-08-09T06:49:44.535Z,60.70
2018-08-09T06:52:13.527Z,60.60
2018-08-09T06:54:42.524Z,60.20
2018-08-09T06:57:12.139Z,59.90
2018-08-09T06:59:41.421Z,59.80
2018-08-09T07:02:10.138Z,59.80
2018-08-09T07:04:38.777Z,59.50
2018-08-09T07:07:07.572Z,59.20
2018-08-09T07:09:36.813Z,58.90
2018-08-09T07:12:06.150Z,58.70
2018-08-09T07:14:36.444Z,58.30
2018-08-09T07:17:06.462Z,57.90
2018-08-09T07:19:36.089Z,57.50
2018-08-09T07:22:04.807Z,57.30
2018-08-09T07:24:33.872Z,56.80
2018-08-09T07:27:03.410Z,56.40
2018-08-09T07:29:32.512Z,55.90
2018-08-09T07:32:02.376Z,55.40
2018-08-09T07:34:32.027Z,55.00
2018-08-09T07:37:01.208Z,54.40
2018-08-09T07:39:30.200Z,54.00
2018-08-09T07:41:59.386Z,53.80
2018-08-09T07:44:29.051Z,53.70
2018-08-09T07:46:58.844Z,53.30
2018-08-09T07:49:27.900Z,53.20
2018-08-09T07:51:57.763Z,52.60
2018-08-09T07:54:28.630Z,52.20
2018-08-09T07:56:57.564Z,51.80
2018-08-09T07:59:27.698Z,51.50
2018-08-09T08:01:56.586Z,51.20
2018-08-09T08:04:25.873Z,51.60
2018-08-09T08:06:55.352Z,51.40
2018-08-09T08:09:24.373Z,51.20
2018-08-09T08:11:53.622Z,50.80
2018-08-09T08:14:23.242Z,50.60
2018-08-09T08:16:52.277Z,50.60
2018-08-09T08:19:21.369Z,50.50
2018-08-09T08:21:50.484Z,50.70
2018-08-09T08:24:20.275Z,50.70
2018-08-09T08:26:49.758Z,50.50
2018-08-09T08:29:20.555Z,50.50
2018-08-09T08:31:49.240Z,50.50
2018-08-09T08:34:18.298Z,50.40
2018-08-09T08:36:47.441Z,50.40
2018-08-09T08:39:16.220Z,50.60
2018-08-09T08:41:45.040Z,50.50
2018-08-09T08:44:15.417Z,50.60
2018-08-09T08:46:45.359Z,50.50
2018-08-09T08:49:14.431Z,50.50
2018-08-09T08:51:44.862Z,50.40
2018-08-09T08:54:14.374Z,50.50
2018-08-09T08:56:44.151Z,50.70
2018-08-09T08:59:14.207Z,50.50
2018-08-09T09:01:43.954Z,49.60
2018-08-09T09:04:12.723Z,49.90
2018-08-09T09:06:44.219Z,49.10
2018-08-09T09:09:14.852Z,49.10
2018-08-09T09:11:45.736Z,48.90
2018-08-09T09:14:15.148Z,48.50
2018-08-09T09:16:45.333Z,46.70
2018-08-09T09:19:15.198Z,45.80
2018-08-09T09:21:44.084Z,46.30
2018-08-09T09:24:13.875Z,46.70
2018-08-09T09:29:14.834Z,46.30
2018-08-09T09:31:43.700Z,46.50
2018-08-09T09:34:14.541Z,45.50
2018-08-09T09:36:44.174Z,45.80
2018-08-09T09:39:15.026Z,45.70
2018-08-09T09:41:44.312Z,46.50
2018-08-09T09:44:14.082Z,45.90
2018-08-09T09:46:45.113Z,46.50
2018-08-09T09:49:15.371Z,46.90
2018-08-09T09:51:45.600Z,46.30
2018-08-09T09:54:14.511Z,46.10
2018-08-09T09:56:43.700Z,46.30
2018-08-09T09:59:12.411Z,46.60
2018-08-09T10:01:41.895Z,46.80
2018-08-09T10:04:11.107Z,46.60
2018-08-09T10:06:40.031Z,46.60
2018-08-09T10:09:10.660Z,46.60
2018-08-09T10:11:40.209Z,46.30
2018-08-09T10:14:09.766Z,46.40
2018-08-09T10:16:39.027Z,46.40
2018-08-09T10:19:08.307Z,47.00
2018-08-09T10:21:37.422Z,46.80
2018-08-09T10:24:06.673Z,46.80
2018-08-09T10:26:36.560Z,47.20
2018-08-09T10:29:05.280Z,46.10
2018-08-09T10:31:34.138Z,46.90
2018-08-09T10:34:02.798Z,46.90
2018-08-09T10:36:31.488Z,45.80
2018-08-09T10:39:00.245Z,46.20
2018-08-09T10:41:30.475Z,45.10
2018-08-09T10:43:59.904Z,45.10
2018-08-09T10:46:30.017Z,45.30
2018-08-09T10:49:11.350Z,45.80
2018-08-09T10:51:39.934Z,45.40
2018-08-09T10:54:08.958Z,44.60
2018-08-09T10:56:37.936Z,45.10
2018-08-09T10:59:08.603Z,43.00
2018-08-09T11:01:37.262Z,42.90
2018-08-09T11:04:06.103Z,44.00
2018-08-09T11:06:34.952Z,42.90
2018-08-09T11:09:04.153Z,43.10
2018-08-09T11:11:35.125Z,42.60
2018-08-09T11:14:03.757Z,41.30
2018-08-09T11:16:33.713Z,41.50
2018-08-09T11:19:02.444Z,40.70
2018-08-09T11:21:31.461Z,41.30
2018-08-09T11:24:00.730Z,41.80
2018-08-09T11:26:29.572Z,41.90
2018-08-09T11:28:58.855Z,40.80
2018-08-09T11:31:27.798Z,41.90
2018-08-09T11:33:56.501Z,42.40
2018-08-09T11:36:25.423Z,42.40
2018-08-09T11:38:54.147Z,41.60
2018-08-09T11:41:23.354Z,42.40
2018-08-09T11:43:52.096Z,42.40
2018-08-09T11:46:20.887Z,42.10
2018-08-09T11:48:49.530Z,42.90
2018-08-09T11:51:18.071Z,41.90
2018-08-09T11:53:46.678Z,41.50
2018-08-09T11:56:15.399Z,42.50
2018-08-09T11:58:44.194Z,42.60
2018-08-09T12:01:13.064Z,42.60
2018-08-09T12:03:41.592Z,43.20
2018-08-09T12:06:10.420Z,43.10
2018-08-09T12:08:39.061Z,44.40
2018-08-09T12:11:07.620Z,43.00
2018-08-09T12:13:36.615Z,42.70
2018-08-09T12:16:05.483Z,42.00
2018-08-09T12:18:34.762Z,41.80
2018-08-09T12:21:03.397Z,40.40
2018-08-09T12:23:32.099Z,40.90
2018-08-09T12:26:01.603Z,39.70
2018-08-09T12:28:30.165Z,40.30
2018-08-09T12:30:58.828Z,40.90
2018-08-09T12:33:27.946Z,41.30
2018-08-09T12:35:56.610Z,40.80
2018-08-09T12:38:25.319Z,40.70
2018-08-09T12:40:53.914Z,40.90
2018-08-09T12:43:22.748Z,39.70
2018-08-09T12:45:52.066Z,39.80
2018-08-09T12:48:20.659Z,39.60
2018-08-09T12:50:50.024Z,40.20
2018-08-09T12:53:18.759Z,40.40
2018-08-09T12:55:47.752Z,40.60
2018-08-09T12:58:16.488Z,40.30
2018-08-09T13:00:45.668Z,39.00
2018-08-09T13:03:14.431Z,39.50
2018-08-09T13:05:43.996Z,40.00
2018-08-09T13:08:12.562Z,38.30
2018-08-09T13:10:41.660Z,38.60
2018-08-09T13:13:10.279Z,39.30
2018-08-09T13:15:39.304Z,38.60
2018-08-09T13:18:08.467Z,39.50
2018-08-09T13:20:37.141Z,36.60
2018-08-09T13:23:05.724Z,37.70
2018-08-09T13:25:34.858Z,38.30
2018-08-09T13:28:03.560Z,36.60
2018-08-09T13:30:32.668Z,36.00
2018-08-09T13:33:01.544Z,37.40
2018-08-09T13:35:30.651Z,37.60
2018-08-09T13:38:00.406Z,37.80
2018-08-09T13:40:30.484Z,37.00
2018-08-09T13:42:59.758Z,37.60
2018-08-09T13:45:28.385Z,35.20
2018-08-09T13:47:57.469Z,35.50
2018-08-09T13:50:26.147Z,35.50
2018-08-09T13:52:55.059Z,34.70
2018-08-09T13:55:24.817Z,34.80
2018-08-09T13:57:53.433Z,35.10
2018-08-09T14:00:22.151Z,34.40
2018-08-09T14:02:50.735Z,35.10
2018-08-09T14:05:19.572Z,36.10
2018-08-09T14:07:48.387Z,36.90
2018-08-09T14:10:17.636Z,36.20
2018-08-09T14:12:47.145Z,40.30
2018-08-09T14:15:16.010Z,41.80
2018-08-09T14:17:45.214Z,42.90
2018-08-09T14:20:17.553Z,43.50
2018-08-09T14:22:47.112Z,44.10
2018-08-09T14:25:15.999Z,44.50
2018-08-09T14:27:44.925Z,44.80
2018-08-09T14:30:15.115Z,45.90
2018-08-09T14:32:44.624Z,45.90
2018-08-09T14:35:15.216Z,46.40
2018-08-09T14:37:44.433Z,47.10
2018-08-09T14:40:13.797Z,47.60
2018-08-09T14:42:42.762Z,48.40
2018-08-09T14:45:14.204Z,48.90
2018-08-09T14:47:43.880Z,49.20
2018-08-09T14:50:13.783Z,49.20
2018-08-09T14:52:43.128Z,49.50
2018-08-09T14:55:12.938Z,49.50
2018-08-09T14:57:41.952Z,49.60
2018-08-09T15:00:15.852Z,49.80
2018-08-09T15:02:45.292Z,49.60
2018-08-09T15:05:15.058Z,49.70
2018-08-09T15:07:44.253Z,48.80
2018-08-09T15:10:14.187Z,48.80
2018-08-09T15:12:43.548Z,49.40
2018-08-09T15:15:13.005Z,49.30
2018-08-09T15:17:42.089Z,49.40
2018-08-09T15:20:12.977Z,49.10
2018-08-09T15:22:42.274Z,49.10
2018-08-09T15:25:12.192Z,49.10
2018-08-09T15:27:40.880Z,49.30
2018-08-09T15:30:13.382Z,49.20
2018-08-09T15:32:42.107Z,49.00
2018-08-09T15:35:11.791Z,48.70
2018-08-09T15:37:41.793Z,49.00
2018-08-09T15:40:12.038Z,49.00
2018-08-09T15:42:42.576Z,49.70
2018-08-09T15:45:12.904Z,49.60
2018-08-09T15:47:42.291Z,49.80
2018-08-09T15:50:16.528Z,49.90
2018-08-09T15:52:45.976Z,50.10
2018-08-09T15:55:15.774Z,50.00
2018-08-09T15:57:45.075Z,49.90
2018-08-09T16:00:18.506Z,50.00
2018-08-09T16:02:47.365Z,49.30
2018-08-09T16:05:16.077Z,49.70
2018-08-09T16:07:44.913Z,49.80
2018-08-09T16:10:15.061Z,49.40
2018-08-09T16:12:43.676Z,49.40
2018-08-09T16:15:14.896Z,49.20
2018-08-09T16:17:45.344Z,49.40
2018-08-09T16:20:13.947Z,49.70
2018-08-09T16:22:43.724Z,49.40
2018-08-09T16:25:17.190Z,49.50
2018-08-09T16:27:46.385Z,49.60
2018-08-09T16:30:19.227Z,50.00
2018-08-09T16:32:48.081Z,49.80
2018-08-09T16:35:16.938Z,49.80
2018-08-09T16:37:46.255Z,50.10
2018-08-09T16:40:17.050Z,49.80
2018-08-09T16:42:45.934Z,50.00
2018-08-09T16:45:17.105Z,50.10
2018-08-09T16:47:45.771Z,50.00
2018-08-09T16:50:17.006Z,50.50
2018-08-09T16:52:46.801Z,49.90
2018-08-09T16:55:16.652Z,50.00
2018-08-09T16:57:45.465Z,49.90
2018-08-09T17:00:16.732Z,50.20
2018-08-09T17:02:45.413Z,50.00
2018-08-09T17:05:19.966Z,50.10
2018-08-09T17:07:49.189Z,50.20
2018-08-09T17:10:19.375Z,50.10
2018-08-09T17:12:48.113Z,50.50
2018-08-09T17:15:22.747Z,50.30
2018-08-09T17:17:51.786Z,50.50
2018-08-09T17:20:22.862Z,50.50
2018-08-09T17:22:51.483Z,50.50
2018-08-09T17:25:20.403Z,50.70
2018-08-09T17:27:50.704Z,50.90
2018-08-09T17:30:20.924Z,51.10
2018-08-09T17:32:49.716Z,51.10
2018-08-09T17:35:19.016Z,51.30
2018-08-09T17:37:47.725Z,51.50
2018-08-09T17:40:21.227Z,51.20
2018-08-09T17:42:50.911Z,51.10
2018-08-09T17:45:21.544Z,51.00
2018-08-09T17:47:50.251Z,51.00
2018-08-09T17:50:18.927Z,51.00
2018-08-09T17:52:47.616Z,51.20
2018-08-09T17:55:16.712Z,51.10
2018-08-09T17:57:46.260Z,51.20
2018-08-09T18:00:23.341Z,51.40
2018-08-09T18:02:52.573Z,51.50
2018-08-09T18:05:21.199Z,51.70
2018-08-09T18:07:50.292Z,51.90
2018-08-09T18:10:23.496Z,52.30
2018-08-09T18:12:52.727Z,52.10
2018-08-09T18:15:22.246Z,51.80
2018-08-09T18:17:50.984Z,49.60
2018-08-09T18:20:21.668Z,46.50
2018-08-09T18:22:50.791Z,45.90
2018-08-09T18:25:19.535Z,46.40
2018-08-09T18:27:48.974Z,48.10
2018-08-09T18:30:18.849Z,51.10
2018-08-09T18:32:47.984Z,52.30
2018-08-09T18:35:17.859Z,54.00
2018-08-09T18:37:46.489Z,55.60
2018-08-09T18:40:17.051Z,57.10
2018-08-09T18:42:45.704Z,57.50
2018-08-09T18:45:14.463Z,57.80
2018-08-09T18:47:43.104Z,58.10
2018-08-09T18:50:17.572Z,59.20
2018-08-09T18:52:46.794Z,59.00
2018-08-09T18:55:16.560Z,59.70
2018-08-09T18:57:45.365Z,60.30
2018-08-09T19:00:29.983Z,59.70
2018-08-09T19:02:59.019Z,60.10
2018-08-09T19:05:28.207Z,60.00
2018-08-09T19:07:56.949Z,59.20
2018-08-09T19:10:28.596Z,59.70
2018-08-09T19:12:57.584Z,60.10
2018-08-09T19:15:26.383Z,60.90
2018-08-09T19:17:55.346Z,62.50
2018-08-09T19:20:26.731Z,62.50
2018-08-09T19:22:55.784Z,62.50
2018-08-09T19:25:24.468Z,61.90
2018-08-09T19:27:53.337Z,60.70
2018-08-09T19:30:24.042Z,60.70
2018-08-09T19:32:53.133Z,61.00
2018-08-09T19:35:23.047Z,60.80
2018-08-09T19:37:52.645Z,61.30
2018-08-09T19:40:22.352Z,62.00
2018-08-09T19:42:50.976Z,62.50
2018-08-09T19:45:20.556Z,62.30
2018-08-09T19:47:49.698Z,61.60
2018-08-09T19:50:20.380Z,61.00
2018-08-09T19:52:49.036Z,61.20
2018-08-09T19:55:20.426Z,60.00
2018-08-09T19:57:50.336Z,59.90
2018-08-09T20:00:21.177Z,59.80
2018-08-09T20:02:50.218Z,60.10
2018-08-09T20:05:18.902Z,59.60
2018-08-09T20:07:48.429Z,59.70
2018-08-09T20:10:18.167Z,59.50
2018-08-09T20:12:47.694Z,59.60
2018-08-09T20:15:19.354Z,59.70
2018-08-09T20:17:48.186Z,59.10
2018-08-09T20:20:18.553Z,58.80
2018-08-09T20:22:47.260Z,58.70
2018-08-09T20:25:16.606Z,58.70
2018-08-09T20:27:46.166Z,59.10
2018-08-09T20:30:16.677Z,59.60
2018-08-09T20:32:46.147Z,59.70
2018-08-09T20:35:22.167Z,60.20
2018-08-09T20:37:51.852Z,60.30
2018-08-09T20:40:21.922Z,59.90
2018-08-09T20:42:51.684Z,59.20
2018-08-09T20:45:22.211Z,59.10
2018-08-09T20:47:51.293Z,59.10
2018-08-09T20:50:21.986Z,59.00
2018-08-09T20:52:51.694Z,59.00
2018-08-09T20:55:21.705Z,59.10
2018-08-09T20:57:51.439Z,58.90
2018-08-09T21:00:25.679Z,58.90
2018-08-09T21:02:55.889Z,58.90
2018-08-09T21:05:32.843Z,59.10
2018-08-09T21:08:01.763Z,59.30
2018-08-09T21:10:32.071Z,59.70
2018-08-09T21:13:00.700Z,59.30
2018-08-09T21:15:30.222Z,59.20
2018-08-09T21:17:59.197Z,59.50
2018-08-09T21:20:28.983Z,59.20
2018-08-09T21:22:57.859Z,59.10
2018-08-09T21:25:26.459Z,59.10
2018-08-09T21:27:55.173Z,59.40
2018-08-09T21:30:24.078Z,59.60
2018-08-09T21:32:52.912Z,59.70
2018-08-09T21:35:22.123Z,59.80
2018-08-09T21:37:50.859Z,60.00
2018-08-09T21:40:20.663Z,60.10
2018-08-09T21:42:49.612Z,60.00
2018-08-09T21:45:19.911Z,59.70
2018-08-09T21:47:49.268Z,59.70
2018-08-09T21:50:19.407Z,59.90
2018-08-09T21:52:48.097Z,60.40
2018-08-09T21:55:17.188Z,60.50
2018-08-09T21:57:46.464Z,60.70
2018-08-09T22:00:36.727Z,60.50
2018-08-09T22:03:05.805Z,60.70
2018-08-09T22:05:39.638Z,60.70
2018-08-09T22:08:13.703Z,60.90
2018-08-09T22:10:47.604Z,61.00
2018-08-09T22:13:21.375Z,61.60
2018-08-09T22:15:55.713Z,61.60
2018-08-09T22:18:29.648Z,61.60
2018-08-09T22:21:03.838Z,61.80
2018-08-09T22:23:32.423Z,61.50
2018-08-09T22:26:01.054Z,61.60
2018-08-09T22:28:30.083Z,61.70
2018-08-09T22:30:58.959Z,61.80
2018-08-09T22:33:28.383Z,61.70
2018-08-09T22:35:57.248Z,61.60
2018-08-09T22:38:26.184Z,61.80
2018-08-09T22:40:54.831Z,61.90
2018-08-09T22:43:23.373Z,61.60
2018-08-09T22:45:52.158Z,61.40
2018-08-09T22:48:20.768Z,61.50
2018-08-09T22:50:49.620Z,61.30
2018-08-09T22:53:18.331Z,61.20
2018-08-09T22:55:47.549Z,61.20
2018-08-09T22:58:16.605Z,61.10
2018-08-09T23:00:45.346Z,61.30
2018-08-09T23:03:14.440Z,61.40
2018-08-09T23:05:43.014Z,61.70
2018-08-09T23:08:14.222Z,61.50
2018-08-09T23:10:44.048Z,61.40
2018-08-09T23:13:14.079Z,61.50
2018-08-09T23:15:43.837Z,61.50
2018-08-09T23:18:12.483Z,61.70
2018-08-09T23:20:41.815Z,61.60
2018-08-09T23:23:10.447Z,61.80
2018-08-09T23:25:39.172Z,62.70
2018-08-09T23:28:08.136Z,62.30
2018-08-09T23:30:37.071Z,61.80
2018-08-09T23:33:06.003Z,61.80
2018-08-09T23:35:34.795Z,61.30
2018-08-09T23:38:04.144Z,61.10
2018-08-09T23:40:33.443Z,60.60
2018-08-09T23:43:02.131Z,60.60
2018-08-09T23:45:30.875Z,60.30
2018-08-09T23:47:59.932Z,60.30
2018-08-09T23:50:29.438Z,60.20
2018-08-09T23:52:58.007Z,60.20
2018-08-09T23:55:27.257Z,61.10
2018-08-09T23:57:55.868Z,60.50
