createdAt,value
2023-03-17T00:00:10.503Z,0.00
2023-03-17T00:01:09.480Z,0.00
2023-03-17T00:02:09.510Z,0.00
2023-03-17T00:03:09.436Z,0.00
2023-03-17T00:04:09.445Z,0.00
2023-03-17T00:05:09.414Z,0.00
2023-03-17T00:06:09.405Z,0.00
2023-03-17T00:07:09.401Z,0.00
2023-03-17T00:08:09.378Z,0.00
2023-03-17T00:09:10.047Z,0.00
2023-03-17T00:10:10.348Z,0.00
2023-03-17T00:11:09.374Z,0.00
2023-03-17T00:12:10.364Z,0.00
2023-03-17T00:13:09.363Z,0.00
2023-03-17T00:14:09.293Z,0.00
2023-03-17T00:15:09.304Z,0.00
2023-03-17T00:16:10.379Z,0.00
2023-03-17T00:17:10.311Z,0.00
2023-03-17T00:18:09.311Z,0.00
2023-03-17T00:19:09.288Z,0.00
2023-03-17T00:20:09.279Z,0.00
2023-03-17T00:21:09.262Z,0.00
2023-03-17T00:22:09.229Z,0.00
2023-03-17T00:23:09.217Z,0.00
2023-03-17T00:24:09.226Z,0.00
2023-03-17T00:25:09.220Z,0.00
2023-03-17T00:26:09.173Z,0.00
2023-03-17T00:27:09.165Z,0.00
2023-03-17T00:28:09.167Z,0.00
2023-03-17T00:29:09.162Z,0.00
2023-03-17T00:30:09.159Z,0.00
2023-03-17T00:31:09.191Z,0.00
2023-03-17T00:32:09.115Z,0.00
2023-03-17T00:33:09.100Z,0.00
2023-03-17T00:34:09.083Z,0.00
2023-03-17T00:35:10.093Z,0.00
2023-03-17T00:36:09.127Z,0.00
2023-03-17T00:37:09.073Z,0.00
2023-03-17T00:38:09.047Z,0.00
2023-03-17T00:39:10.031Z,0.00
2023-03-17T00:40:09.020Z,0.00
2023-03-17T00:41:09.023Z,0.00
2023-03-17T00:42:09.005Z,0.00
2023-03-17T00:43:09.009Z,0.00
2023-03-17T00:44:08.977Z,0.00
2023-03-17T00:45:08.979Z,0.00
2023-03-17T00:46:08.961Z,0.00
2023-03-17T00:47:09.972Z,0.00
2023-03-17T00:48:08.936Z,0.00
2023-03-17T00:49:09.923Z,0.00
2023-03-17T00:50:09.921Z,0.00
2023-03-17T00:51:08.902Z,0.00
2023-03-17T00:52:08.878Z,0.00
2023-03-17T00:53:09.908Z,0.00
2023-03-17T00:54:08.856Z,0.00
2023-03-17T00:55:08.843Z,0.00
2023-03-17T00:56:08.881Z,0.00
2023-03-17T00:57:08.826Z,0.00
2023-03-17T00:58:09.833Z,0.00
2023-03-17T00:59:08.818Z,0.00
2023-03-17T01:00:08.791Z,0.00
2023-03-17T01:01:08.840Z,0.00
2023-03-17T01:02:08.803Z,0.00
2023-03-17T01:03:08.805Z,0.00
2023-03-17T01:04:08.752Z,0.00
2023-03-17T01:05:08.752Z,0.00
2023-03-17T01:06:08.734Z,0.00
2023-03-17T01:07:09.720Z,0.00
2023-03-17T01:08:08.709Z,0.00
2023-03-17T01:09:08.732Z,0.00
2023-03-17T01:10:08.718Z,0.00
2023-03-17T01:11:08.687Z,0.00
2023-03-17T01:12:08.665Z,0.00
2023-03-17T01:13:09.664Z,0.00
2023-03-17T01:14:08.654Z,0.00
2023-03-17T01:15:09.631Z,0.00
2023-03-17T01:16:09.664Z,0.00
2023-03-17T01:17:08.600Z,0.00
2023-03-17T01:18:08.624Z,0.00
2023-03-17T01:19:08.581Z,0.00
2023-03-17T01:20:08.580Z,0.00
2023-03-17T01:21:08.568Z,0.00
2023-03-17T01:22:08.576Z,0.00
2023-03-17T01:23:08.562Z,0.00
2023-03-17T01:24:08.542Z,0.00
2023-03-17T01:25:08.632Z,0.00
2023-03-17T01:26:08.517Z,0.00
2023-03-17T01:27:08.514Z,0.00
2023-03-17T01:28:08.538Z,0.00
2023-03-17T01:29:08.508Z,0.00
2023-03-17T01:30:08.441Z,0.00
2023-03-17T01:31:08.457Z,0.00
2023-03-17T01:32:08.442Z,0.00
2023-03-17T01:33:08.433Z,0.00
2023-03-17T01:34:08.440Z,0.00
2023-03-17T01:35:08.542Z,0.00
2023-03-17T01:36:08.404Z,0.00
2023-03-17T01:37:08.394Z,0.00
2023-03-17T01:38:08.359Z,0.00
2023-03-17T01:39:08.371Z,0.00
2023-03-17T01:40:08.350Z,0.00
2023-03-17T01:41:08.368Z,0.00
2023-03-17T01:42:08.342Z,0.00
2023-03-17T01:43:09.306Z,0.00
2023-03-17T01:44:08.297Z,0.00
2023-03-17T01:45:08.324Z,0.00
2023-03-17T01:46:08.353Z,0.00
2023-03-17T01:47:08.272Z,0.00
2023-03-17T01:48:08.284Z,0.00
2023-03-17T01:49:08.240Z,0.00
2023-03-17T01:50:08.230Z,0.00
2023-03-17T01:51:08.245Z,0.00
2023-03-17T01:52:08.211Z,0.00
2023-03-17T01:53:08.213Z,0.00
2023-03-17T01:54:08.264Z,0.00
2023-03-17T01:55:08.201Z,0.00
2023-03-17T01:56:08.173Z,0.00
2023-03-17T01:57:08.975Z,0.00
2023-03-17T01:58:08.138Z,0.00
2023-03-17T01:59:08.147Z,0.00
2023-03-17T02:00:08.201Z,0.00
2023-03-17T02:01:08.216Z,0.00
2023-03-17T02:02:08.119Z,0.00
2023-03-17T02:03:08.127Z,0.00
2023-03-17T02:04:08.099Z,0.00
2023-03-17T02:05:08.086Z,0.00
2023-03-17T02:06:08.126Z,0.00
2023-03-17T02:07:09.027Z,0.00
2023-03-17T02:08:08.046Z,0.00
2023-03-17T02:09:08.033Z,0.00
2023-03-17T02:10:09.007Z,0.00
2023-03-17T02:11:08.027Z,0.00
2023-03-17T02:12:09.020Z,0.00
2023-03-17T02:13:09.026Z,0.00
2023-03-17T02:14:07.977Z,0.00
2023-03-17T02:15:07.950Z,0.00
2023-03-17T02:16:07.943Z,0.00
2023-03-17T02:17:08.964Z,0.00
2023-03-17T02:18:08.004Z,0.00
2023-03-17T02:19:07.925Z,0.00
2023-03-17T02:20:08.885Z,0.00
2023-03-17T02:21:07.918Z,0.00
2023-03-17T02:22:08.871Z,0.00
2023-03-17T02:23:07.871Z,0.00
2023-03-17T02:24:07.847Z,0.00
2023-03-17T02:25:07.871Z,0.00
2023-03-17T02:26:07.854Z,0.00
2023-03-17T02:27:07.827Z,0.00
2023-03-17T02:28:07.860Z,0.00
2023-03-17T02:29:08.829Z,0.00
2023-03-17T02:30:07.800Z,0.00
2023-03-17T02:31:07.959Z,0.00
2023-03-17T02:32:07.838Z,0.00
2023-03-17T02:33:07.811Z,0.00
2023-03-17T02:34:07.833Z,0.00
2023-03-17T02:35:07.739Z,0.00
2023-03-17T02:36:07.827Z,0.00
2023-03-17T02:37:07.816Z,0.00
2023-03-17T02:38:07.732Z,0.00
2023-03-17T02:39:07.767Z,0.00
2023-03-17T02:40:07.713Z,0.00
2023-03-17T02:41:07.665Z,0.00
2023-03-17T02:42:07.737Z,0.00
2023-03-17T02:43:07.659Z,0.00
2023-03-17T02:44:07.667Z,0.00
2023-03-17T02:45:08.774Z,0.00
2023-03-17T02:46:07.718Z,0.00
2023-03-17T02:47:08.690Z,0.00
2023-03-17T02:48:07.600Z,0.00
2023-03-17T02:49:07.645Z,0.00
2023-03-17T02:50:07.618Z,0.00
2023-03-17T02:51:08.561Z,0.00
2023-03-17T02:52:08.597Z,0.00
2023-03-17T02:53:07.547Z,0.00
2023-03-17T02:54:07.558Z,0.00
2023-03-17T02:55:08.580Z,0.00
2023-03-17T02:56:07.497Z,0.00
2023-03-17T02:57:07.498Z,0.00
2023-03-17T02:58:07.505Z,0.00
2023-03-17T02:59:07.475Z,0.00
2023-03-17T03:00:07.520Z,0.00
2023-03-17T03:01:07.548Z,0.00
2023-03-17T03:02:07.449Z,0.00
2023-03-17T03:03:07.434Z,0.00
2023-03-17T03:04:07.521Z,0.00
2023-03-17T03:05:07.517Z,0.00
2023-03-17T03:06:07.429Z,0.00
2023-03-17T03:07:08.396Z,0.00
2023-03-17T03:08:07.427Z,0.00
2023-03-17T03:09:08.367Z,0.00
2023-03-17T03:10:07.363Z,0.00
2023-03-17T03:11:07.353Z,0.00
2023-03-17T03:12:08.332Z,0.00
2023-03-17T03:13:07.356Z,0.00
2023-03-17T03:14:08.431Z,0.00
2023-03-17T03:15:07.312Z,0.00
2023-03-17T03:16:07.335Z,0.00
2023-03-17T03:17:07.312Z,0.00
2023-03-17T03:18:07.301Z,0.00
2023-03-17T03:19:07.260Z,0.00
2023-03-17T03:20:07.263Z,0.00
2023-03-17T03:21:08.271Z,0.00
2023-03-17T03:22:07.219Z,0.00
2023-03-17T03:23:07.237Z,0.00
2023-03-17T03:24:07.278Z,0.00
2023-03-17T03:25:07.238Z,0.00
2023-03-17T03:26:07.241Z,0.00
2023-03-17T03:27:07.208Z,0.00
2023-03-17T03:28:07.166Z,0.00
2023-03-17T03:29:08.131Z,0.00
2023-03-17T03:30:07.182Z,0.00
2023-03-17T03:31:07.161Z,0.00
2023-03-17T03:32:08.109Z,0.00
2023-03-17T03:33:07.271Z,0.00
2023-03-17T03:34:08.139Z,0.00
2023-03-17T03:35:07.110Z,0.00
2023-03-17T03:36:07.103Z,0.00
2023-03-17T03:37:08.039Z,0.00
2023-03-17T03:38:08.044Z,0.00
2023-03-17T03:39:08.107Z,0.00
2023-03-17T03:40:07.046Z,0.00
2023-03-17T03:41:08.058Z,0.00
2023-03-17T03:42:07.026Z,0.00
2023-03-17T03:43:21.771Z,0.00
2023-03-17T03:44:08.008Z,0.00
2023-03-17T03:45:08.030Z,0.00
2023-03-17T03:46:07.028Z,0.00
2023-03-17T03:47:06.980Z,0.00
2023-03-17T03:48:07.034Z,0.00
2023-03-17T03:49:07.944Z,0.00
2023-03-17T03:50:06.962Z,0.00
2023-03-17T03:51:06.913Z,0.00
2023-03-17T03:52:06.920Z,0.00
2023-03-17T03:53:07.942Z,0.00
2023-03-17T03:54:06.872Z,0.00
2023-03-17T03:55:06.941Z,0.00
2023-03-17T03:56:06.833Z,0.00
2023-03-17T03:57:06.864Z,0.00
2023-03-17T03:58:06.860Z,0.00
2023-03-17T03:59:06.847Z,0.00
2023-03-17T04:00:06.814Z,0.00
2023-03-17T04:01:06.816Z,0.00
2023-03-17T04:02:09.374Z,0.00
2023-03-17T04:03:06.862Z,0.00
2023-03-17T04:04:06.784Z,0.00
2023-03-17T04:05:06.784Z,0.00
2023-03-17T04:06:06.811Z,0.00
2023-03-17T04:07:06.708Z,0.00
2023-03-17T04:08:06.702Z,0.00
2023-03-17T04:09:06.736Z,0.00
2023-03-17T04:10:07.745Z,0.00
2023-03-17T04:11:06.675Z,0.00
2023-03-17T04:12:06.684Z,0.00
2023-03-17T04:13:07.653Z,0.00
2023-03-17T04:14:06.638Z,0.00
2023-03-17T04:15:06.669Z,0.00
2023-03-17T04:16:07.678Z,0.00
2023-03-17T04:17:06.610Z,0.00
2023-03-17T04:18:06.609Z,0.00
2023-03-17T04:19:07.734Z,0.00
2023-03-17T04:20:07.619Z,0.00
2023-03-17T04:21:06.587Z,0.00
2023-03-17T04:22:06.608Z,0.00
2023-03-17T04:23:07.646Z,0.00
2023-03-17T04:24:06.539Z,0.00
2023-03-17T04:25:06.517Z,0.00
2023-03-17T04:26:06.536Z,0.00
2023-03-17T04:27:06.581Z,0.00
2023-03-17T04:28:06.501Z,0.00
2023-03-17T04:29:06.448Z,0.00
2023-03-17T04:30:06.547Z,0.00
2023-03-17T04:31:06.569Z,0.00
2023-03-17T04:32:07.406Z,0.00
2023-03-17T04:33:06.494Z,0.00
2023-03-17T04:34:06.404Z,0.00
2023-03-17T04:35:06.418Z,0.00
2023-03-17T04:36:07.442Z,0.00
2023-03-17T04:37:06.412Z,0.00
2023-03-17T04:38:06.411Z,0.00
2023-03-17T04:39:06.437Z,0.00
2023-03-17T04:40:06.333Z,0.00
2023-03-17T04:41:06.340Z,0.00
2023-03-17T04:42:06.338Z,0.00
2023-03-17T04:43:07.408Z,0.00
2023-03-17T04:44:06.315Z,0.00
2023-03-17T04:45:07.337Z,0.00
2023-03-17T04:46:06.415Z,0.00
2023-03-17T04:47:06.286Z,0.00
2023-03-17T04:48:06.264Z,0.00
2023-03-17T04:49:07.273Z,0.00
2023-03-17T04:50:06.255Z,0.00
2023-03-17T04:51:06.216Z,0.00
2023-03-17T04:52:07.222Z,0.00
2023-03-17T04:53:06.231Z,0.00
2023-03-17T04:54:06.181Z,0.00
2023-03-17T04:55:07.218Z,0.00
2023-03-17T04:56:06.209Z,0.00
2023-03-17T04:57:06.146Z,0.00
2023-03-17T04:58:06.154Z,0.00
2023-03-17T04:59:06.160Z,0.00
2023-03-17T05:00:06.144Z,0.00
2023-03-17T05:01:06.187Z,0.00
2023-03-17T05:02:06.340Z,0.00
2023-03-17T05:03:20.057Z,0.00
2023-03-17T05:04:07.073Z,4.00
2023-03-17T05:05:07.059Z,0.00
2023-03-17T05:06:06.065Z,4.00
2023-03-17T05:07:06.115Z,0.00
2023-03-17T05:08:06.019Z,4.00
2023-03-17T05:09:06.063Z,4.00
2023-03-17T05:10:06.039Z,4.00
2023-03-17T05:11:06.041Z,4.00
2023-03-17T05:12:06.005Z,4.00
2023-03-17T05:13:05.997Z,8.00
2023-03-17T05:14:05.964Z,4.00
2023-03-17T05:15:06.013Z,4.00
2023-03-17T05:16:07.003Z,8.00
2023-03-17T05:17:05.921Z,8.00
2023-03-17T05:18:06.021Z,4.00
2023-03-17T05:19:06.862Z,4.00
2023-03-17T05:20:06.938Z,8.00
2023-03-17T05:21:06.915Z,8.00
2023-03-17T05:22:05.940Z,12.00
2023-03-17T05:23:05.904Z,12.00
2023-03-17T05:24:05.859Z,12.00
2023-03-17T05:25:05.864Z,12.00
2023-03-17T05:26:05.871Z,12.00
2023-03-17T05:27:05.929Z,12.00
2023-03-17T05:28:05.878Z,16.00
2023-03-17T05:29:05.832Z,16.00
2023-03-17T05:30:05.817Z,16.00
2023-03-17T05:31:05.871Z,20.00
2023-03-17T05:32:05.811Z,20.00
2023-03-17T05:33:06.832Z,24.00
2023-03-17T05:34:05.738Z,24.00
2023-03-17T05:35:05.725Z,28.00
2023-03-17T05:36:05.858Z,28.00
2023-03-17T05:37:05.719Z,32.00
2023-03-17T05:38:05.710Z,36.00
2023-03-17T05:39:05.720Z,40.00
2023-03-17T05:40:05.680Z,44.00
2023-03-17T05:41:05.745Z,44.00
2023-03-17T05:42:05.687Z,48.00
2023-03-17T05:43:05.651Z,48.00
2023-03-17T05:44:05.688Z,52.00
2023-03-17T05:45:06.640Z,56.00
2023-03-17T05:46:05.641Z,60.00
2023-03-17T05:47:05.609Z,64.00
2023-03-17T05:48:05.712Z,72.00
2023-03-17T05:49:06.606Z,76.00
2023-03-17T05:50:06.549Z,80.00
2023-03-17T05:51:05.624Z,84.00
2023-03-17T05:52:05.589Z,92.00
2023-03-17T05:53:05.570Z,96.00
2023-03-17T05:54:05.599Z,108.00
2023-03-17T05:55:05.564Z,112.00
2023-03-17T05:56:06.657Z,120.00
2023-03-17T05:57:05.524Z,124.00
2023-03-17T05:58:05.503Z,128.00
2023-03-17T05:59:06.459Z,136.00
2023-03-17T06:00:05.525Z,140.00
2023-03-17T06:01:05.607Z,144.00
2023-03-17T06:02:05.577Z,148.00
2023-03-17T06:03:05.423Z,152.00
2023-03-17T06:04:05.409Z,152.00
2023-03-17T06:05:06.439Z,156.00
2023-03-17T06:06:05.414Z,160.00
2023-03-17T06:07:05.423Z,168.00
2023-03-17T06:08:05.378Z,168.00
2023-03-17T06:09:05.415Z,168.00
2023-03-17T06:10:05.380Z,176.00
2023-03-17T06:11:05.367Z,180.00
2023-03-17T06:12:05.369Z,180.00
2023-03-17T06:13:05.359Z,184.00
2023-03-17T06:14:05.282Z,192.00
2023-03-17T06:15:05.312Z,204.00
2023-03-17T06:16:05.321Z,212.00
2023-03-17T06:17:05.284Z,224.00
2023-03-17T06:18:05.355Z,232.00
2023-03-17T06:19:05.270Z,240.00
2023-03-17T06:20:05.243Z,256.00
2023-03-17T06:21:06.246Z,264.00
2023-03-17T06:22:05.237Z,272.00
2023-03-17T06:23:06.267Z,284.00
2023-03-17T06:24:05.293Z,296.00
2023-03-17T06:25:05.187Z,312.00
2023-03-17T06:26:05.174Z,316.00
2023-03-17T06:27:05.168Z,320.00
2023-03-17T06:28:05.197Z,328.00
2023-03-17T06:29:05.157Z,320.00
2023-03-17T06:30:05.144Z,312.00
2023-03-17T06:31:07.223Z,320.00
2023-03-17T06:32:19.449Z,328.00
2023-03-17T06:33:06.173Z,336.00
2023-03-17T06:34:05.097Z,340.00
2023-03-17T06:35:05.116Z,352.00
2023-03-17T06:36:05.147Z,340.00
2023-03-17T06:37:05.064Z,344.00
2023-03-17T06:38:05.091Z,344.00
2023-03-17T06:39:05.031Z,344.00
2023-03-17T06:40:05.028Z,352.00
2023-03-17T06:41:05.059Z,372.00
2023-03-17T06:42:06.351Z,376.00
2023-03-17T06:43:05.042Z,368.00
2023-03-17T06:44:04.967Z,360.00
2023-03-17T06:45:05.980Z,368.00
2023-03-17T06:46:05.030Z,376.00
2023-03-17T06:47:04.972Z,384.00
2023-03-17T06:48:05.025Z,392.00
2023-03-17T06:49:04.932Z,392.00
2023-03-17T06:50:05.924Z,400.00
2023-03-17T06:51:04.923Z,428.00
2023-03-17T06:52:04.912Z,452.00
2023-03-17T06:53:04.859Z,420.00
2023-03-17T06:54:04.866Z,424.00
2023-03-17T06:55:05.856Z,396.00
2023-03-17T06:56:04.834Z,420.00
2023-03-17T06:57:04.849Z,568.00
2023-03-17T06:58:05.820Z,580.00
2023-03-17T06:59:05.868Z,452.00
2023-03-17T07:00:04.821Z,396.00
2023-03-17T07:01:05.820Z,520.00
2023-03-17T07:02:04.901Z,524.00
2023-03-17T07:03:04.876Z,396.00
2023-03-17T07:04:04.827Z,360.00
2023-03-17T07:05:04.752Z,364.00
2023-03-17T07:06:05.728Z,376.00
2023-03-17T07:07:04.732Z,384.00
2023-03-17T07:08:05.762Z,392.00
2023-03-17T07:09:04.749Z,460.00
2023-03-17T07:10:04.777Z,564.00
2023-03-17T07:11:04.688Z,652.00
2023-03-17T07:12:04.672Z,628.00
2023-03-17T07:13:04.684Z,556.00
2023-03-17T07:14:04.645Z,600.00
2023-03-17T07:15:04.683Z,612.00
2023-03-17T07:16:04.698Z,644.00
2023-03-17T07:17:04.697Z,588.00
2023-03-17T07:18:04.620Z,604.00
2023-03-17T07:19:05.622Z,632.00
2023-03-17T07:20:04.599Z,552.00
2023-03-17T07:21:04.605Z,624.00
2023-03-17T07:22:04.602Z,640.00
2023-03-17T07:23:04.549Z,684.00
2023-03-17T07:24:04.561Z,728.00
2023-03-17T07:25:04.536Z,744.00
2023-03-17T07:26:04.548Z,632.00
2023-03-17T07:27:04.614Z,604.00
2023-03-17T07:28:04.546Z,692.00
2023-03-17T07:29:04.491Z,696.00
2023-03-17T07:30:04.531Z,772.00
2023-03-17T07:31:04.570Z,884.00
2023-03-17T07:32:04.559Z,888.00
2023-03-17T07:33:05.463Z,828.00
2023-03-17T07:34:04.415Z,732.00
2023-03-17T07:35:04.440Z,708.00
2023-03-17T07:36:04.455Z,684.00
2023-03-17T07:37:04.395Z,720.00
2023-03-17T07:38:12.024Z,696.00
2023-03-17T07:39:05.377Z,732.00
2023-03-17T07:40:04.375Z,664.00
2023-03-17T07:41:04.357Z,732.00
2023-03-17T07:42:04.401Z,760.00
2023-03-17T07:43:04.357Z,800.00
2023-03-17T07:44:04.308Z,676.00
2023-03-17T07:45:04.356Z,752.00
2023-03-17T07:46:06.292Z,768.00
2023-03-17T07:47:04.271Z,752.00
2023-03-17T07:48:05.300Z,644.00
2023-03-17T07:49:04.333Z,692.00
2023-03-17T07:50:04.267Z,756.00
2023-03-17T07:51:05.259Z,716.00
2023-03-17T07:52:04.231Z,708.00
2023-03-17T07:53:04.241Z,748.00
2023-03-17T07:54:04.261Z,692.00
2023-03-17T07:55:04.227Z,692.00
2023-03-17T07:56:05.230Z,680.00
2023-03-17T07:57:05.201Z,728.00
2023-03-17T07:58:04.224Z,724.00
2023-03-17T07:59:05.160Z,784.00
2023-03-17T08:00:05.151Z,756.00
2023-03-17T08:01:04.146Z,760.00
2023-03-17T08:02:04.198Z,736.00
2023-03-17T08:03:10.365Z,704.00
2023-03-17T08:04:05.159Z,732.00
2023-03-17T08:05:05.102Z,736.00
2023-03-17T08:06:04.145Z,732.00
2023-03-17T08:07:04.116Z,732.00
2023-03-17T08:08:04.088Z,756.00
2023-03-17T08:09:04.086Z,752.00
2023-03-17T08:10:04.028Z,772.00
2023-03-17T08:11:04.019Z,816.00
2023-03-17T08:12:05.015Z,836.00
2023-03-17T08:13:04.016Z,864.00
2023-03-17T08:14:05.009Z,872.00
2023-03-17T08:15:04.998Z,832.00
2023-03-17T08:16:03.997Z,880.00
2023-03-17T08:17:04.087Z,848.00
2023-03-17T08:18:03.934Z,872.00
2023-03-17T08:19:03.928Z,880.00
2023-03-17T08:20:04.978Z,904.00
2023-03-17T08:21:03.925Z,908.00
2023-03-17T08:22:03.918Z,924.00
2023-03-17T08:23:03.921Z,944.00
2023-03-17T08:24:03.920Z,940.00
2023-03-17T08:25:03.926Z,956.00
2023-03-17T08:26:03.839Z,956.00
2023-03-17T08:27:03.885Z,964.00
2023-03-17T08:28:03.851Z,952.00
2023-03-17T08:29:04.909Z,980.00
2023-03-17T08:30:03.812Z,1004.00
2023-03-17T08:31:03.891Z,1020.00
2023-03-17T08:32:03.823Z,1016.00
2023-03-17T08:33:03.888Z,1024.00
2023-03-17T08:34:03.764Z,1024.00
2023-03-17T08:35:03.748Z,1004.00
2023-03-17T08:36:03.868Z,984.00
2023-03-17T08:37:03.736Z,1000.00
2023-03-17T08:38:03.707Z,980.00
2023-03-17T08:39:03.806Z,996.00
2023-03-17T08:40:03.705Z,1012.00
2023-03-17T08:41:04.699Z,992.00
2023-03-17T08:42:03.710Z,1012.00
2023-03-17T08:43:04.670Z,996.00
2023-03-17T08:44:03.644Z,980.00
2023-03-17T08:45:03.696Z,980.00
2023-03-17T08:46:04.637Z,984.00
2023-03-17T08:47:03.615Z,984.00
2023-03-17T08:48:03.617Z,1004.00
2023-03-17T08:49:03.642Z,1016.00
2023-03-17T08:50:03.637Z,988.00
2023-03-17T08:51:03.576Z,984.00
2023-03-17T08:52:03.618Z,984.00
2023-03-17T08:53:04.596Z,988.00
2023-03-17T08:54:03.600Z,932.00
2023-03-17T08:55:03.527Z,888.00
2023-03-17T08:56:04.601Z,944.00
2023-03-17T08:57:04.518Z,924.00
2023-03-17T08:58:04.536Z,848.00
2023-03-17T08:59:03.505Z,912.00
2023-03-17T09:00:04.485Z,908.00
2023-03-17T09:01:03.594Z,968.00
2023-03-17T09:02:03.479Z,984.00
2023-03-17T09:03:04.560Z,988.00
2023-03-17T09:04:04.452Z,976.00
2023-03-17T09:05:04.442Z,972.00
2023-03-17T09:06:03.452Z,948.00
2023-03-17T09:07:04.732Z,972.00
2023-03-17T09:08:03.489Z,948.00
2023-03-17T09:09:03.438Z,880.00
2023-03-17T09:10:03.367Z,908.00
2023-03-17T09:11:04.394Z,944.00
2023-03-17T09:12:03.418Z,940.00
2023-03-17T09:13:03.345Z,952.00
2023-03-17T09:14:04.363Z,968.00
2023-03-17T09:15:03.368Z,968.00
2023-03-17T09:16:04.383Z,968.00
2023-03-17T09:17:05.809Z,960.00
2023-03-17T09:18:03.342Z,964.00
2023-03-17T09:19:03.321Z,956.00
2023-03-17T09:20:03.307Z,960.00
2023-03-17T09:21:03.251Z,976.00
2023-03-17T09:22:04.278Z,984.00
2023-03-17T09:23:03.265Z,1008.00
2023-03-17T09:24:03.246Z,968.00
2023-03-17T09:25:03.248Z,932.00
2023-03-17T09:26:03.233Z,960.00
2023-03-17T09:27:03.187Z,856.00
2023-03-17T09:28:03.168Z,820.00
2023-03-17T09:29:04.351Z,752.00
2023-03-17T09:30:03.149Z,876.00
2023-03-17T09:31:04.171Z,956.00
2023-03-17T09:32:03.170Z,1012.00
2023-03-17T09:33:03.181Z,1044.00
2023-03-17T09:34:03.102Z,996.00
2023-03-17T09:35:03.147Z,1028.00
2023-03-17T09:36:03.145Z,940.00
2023-03-17T09:37:04.078Z,828.00
2023-03-17T09:38:03.064Z,928.00
2023-03-17T09:39:04.063Z,980.00
2023-03-17T09:40:03.105Z,1044.00
2023-03-17T09:41:03.028Z,960.00
2023-03-17T09:42:04.025Z,1032.00
2023-03-17T09:43:03.006Z,1040.00
2023-03-17T09:44:03.020Z,928.00
2023-03-17T09:45:04.001Z,1012.00
2023-03-17T09:46:04.071Z,864.00
2023-03-17T09:47:02.957Z,828.00
2023-03-17T09:48:03.971Z,1068.00
2023-03-17T09:49:02.932Z,1132.00
2023-03-17T09:50:03.074Z,1104.00
2023-03-17T09:51:02.918Z,1100.00
2023-03-17T09:52:03.979Z,1060.00
2023-03-17T09:53:04.101Z,1068.00
2023-03-17T09:54:02.899Z,1072.00
2023-03-17T09:55:02.924Z,1040.00
2023-03-17T09:56:03.887Z,964.00
2023-03-17T09:57:02.908Z,932.00
2023-03-17T09:58:02.900Z,968.00
2023-03-17T09:59:02.816Z,1012.00
2023-03-17T10:00:02.832Z,928.00
2023-03-17T10:01:02.817Z,860.00
2023-03-17T10:02:02.802Z,780.00
2023-03-17T10:03:02.791Z,1128.00
2023-03-17T10:04:02.901Z,1112.00
2023-03-17T10:05:02.830Z,1112.00
2023-03-17T10:06:02.774Z,1084.00
2023-03-17T10:07:02.762Z,996.00
2023-03-17T10:08:03.786Z,1080.00
2023-03-17T10:09:02.728Z,1060.00
2023-03-17T10:10:02.733Z,1044.00
2023-03-17T10:11:02.749Z,1036.00
2023-03-17T10:12:02.840Z,1020.00
2023-03-17T10:13:02.705Z,984.00
2023-03-17T10:14:02.713Z,968.00
2023-03-17T10:15:02.702Z,1052.00
2023-03-17T10:16:02.717Z,1076.00
2023-03-17T10:17:02.643Z,1064.00
2023-03-17T10:18:02.674Z,1024.00
2023-03-17T10:19:02.660Z,1008.00
2023-03-17T10:20:02.636Z,1048.00
2023-03-17T10:21:03.638Z,1088.00
2023-03-17T10:22:02.586Z,1084.00
2023-03-17T10:23:02.622Z,1076.00
2023-03-17T10:24:02.552Z,1044.00
2023-03-17T10:25:03.842Z,1056.00
2023-03-17T10:26:03.681Z,1076.00
2023-03-17T10:27:02.527Z,1064.00
2023-03-17T10:28:02.506Z,964.00
2023-03-17T10:29:02.546Z,1012.00
2023-03-17T10:30:02.504Z,1020.00
2023-03-17T10:31:02.499Z,980.00
2023-03-17T10:32:03.521Z,940.00
2023-03-17T10:33:03.588Z,912.00
2023-03-17T10:34:02.485Z,912.00
2023-03-17T10:35:03.228Z,932.00
2023-03-17T10:36:02.539Z,928.00
2023-03-17T10:37:02.458Z,888.00
2023-03-17T10:38:14.054Z,860.00
2023-03-17T10:39:03.445Z,912.00
2023-03-17T10:40:02.377Z,940.00
2023-03-17T10:41:02.534Z,984.00
2023-03-17T10:42:02.378Z,980.00
2023-03-17T10:43:02.363Z,1056.00
2023-03-17T10:44:02.385Z,1104.00
2023-03-17T10:45:02.346Z,1084.00
2023-03-17T10:46:02.466Z,1092.00
2023-03-17T10:47:02.397Z,1104.00
2023-03-17T10:48:03.310Z,1100.00
2023-03-17T10:49:03.301Z,1124.00
2023-03-17T10:50:02.296Z,1136.00
2023-03-17T10:51:02.284Z,1128.00
2023-03-17T10:52:02.230Z,1112.00
2023-03-17T10:53:02.347Z,1128.00
2023-03-17T10:54:03.248Z,1144.00
2023-03-17T10:55:02.213Z,1132.00
2023-03-17T10:56:03.206Z,1052.00
2023-03-17T10:57:02.239Z,996.00
2023-03-17T10:58:02.183Z,1068.00
2023-03-17T10:59:02.235Z,1064.00
2023-03-17T11:00:02.151Z,1032.00
2023-03-17T11:01:02.216Z,1048.00
2023-03-17T11:02:02.151Z,1052.00
2023-03-17T11:03:02.212Z,1032.00
2023-03-17T11:04:02.211Z,1012.00
2023-03-17T11:05:02.097Z,948.00
2023-03-17T11:06:02.113Z,948.00
2023-03-17T11:07:02.103Z,1004.00
2023-03-17T11:08:02.095Z,1024.00
2023-03-17T11:09:02.092Z,968.00
2023-03-17T11:10:02.081Z,992.00
2023-03-17T11:11:02.062Z,1012.00
2023-03-17T11:12:02.040Z,1028.00
2023-03-17T11:13:02.129Z,1048.00
2023-03-17T11:14:02.030Z,1016.00
2023-03-17T11:15:02.053Z,960.00
2023-03-17T11:16:02.127Z,1004.00
2023-03-17T11:17:02.013Z,1020.00
2023-03-17T11:18:01.972Z,988.00
2023-03-17T11:19:01.975Z,956.00
2023-03-17T11:20:02.954Z,936.00
2023-03-17T11:21:01.946Z,984.00
2023-03-17T11:22:02.009Z,960.00
2023-03-17T11:23:01.905Z,976.00
2023-03-17T11:24:01.907Z,996.00
2023-03-17T11:25:02.878Z,972.00
2023-03-17T11:26:02.914Z,932.00
2023-03-17T11:27:01.883Z,928.00
2023-03-17T11:28:02.858Z,936.00
2023-03-17T11:29:01.825Z,816.00
2023-03-17T11:30:01.867Z,740.00
2023-03-17T11:31:01.885Z,804.00
2023-03-17T11:32:01.847Z,764.00
2023-03-17T11:33:01.913Z,768.00
2023-03-17T11:34:01.813Z,800.00
2023-03-17T11:35:01.837Z,892.00
2023-03-17T11:36:02.732Z,880.00
2023-03-17T11:37:01.810Z,856.00
2023-03-17T11:38:01.748Z,820.00
2023-03-17T11:39:02.771Z,804.00
2023-03-17T11:40:02.737Z,816.00
2023-03-17T11:41:01.738Z,804.00
2023-03-17T11:42:01.705Z,844.00
2023-03-17T11:43:01.711Z,824.00
2023-03-17T11:44:01.746Z,828.00
2023-03-17T11:45:01.729Z,800.00
2023-03-17T11:46:01.703Z,820.00
2023-03-17T11:47:02.672Z,912.00
2023-03-17T11:48:01.648Z,876.00
2023-03-17T11:49:01.681Z,872.00
2023-03-17T11:50:01.641Z,932.00
2023-03-17T11:51:01.679Z,952.00
2023-03-17T11:52:01.606Z,1044.00
2023-03-17T11:53:01.637Z,1028.00
2023-03-17T11:54:01.573Z,992.00
2023-03-17T11:55:01.548Z,956.00
2023-03-17T11:56:02.587Z,968.00
2023-03-17T11:57:01.603Z,956.00
2023-03-17T11:58:01.554Z,960.00
2023-03-17T11:59:02.525Z,948.00
2023-03-17T12:00:01.516Z,900.00
2023-03-17T12:01:01.514Z,872.00
2023-03-17T12:02:01.497Z,852.00
2023-03-17T12:03:01.651Z,812.00
2023-03-17T12:04:01.664Z,792.00
2023-03-17T12:05:01.464Z,744.00
2023-03-17T12:06:01.454Z,736.00
2023-03-17T12:07:01.438Z,708.00
2023-03-17T12:08:02.425Z,684.00
2023-03-17T12:09:02.447Z,688.00
2023-03-17T12:10:01.397Z,680.00
2023-03-17T12:11:01.387Z,696.00
2023-03-17T12:12:02.416Z,708.00
2023-03-17T12:13:01.402Z,708.00
2023-03-17T12:14:02.348Z,704.00
2023-03-17T12:15:02.373Z,696.00
2023-03-17T12:16:01.404Z,700.00
2023-03-17T12:17:01.331Z,692.00
2023-03-17T12:18:01.313Z,700.00
2023-03-17T12:19:01.340Z,704.00
2023-03-17T12:20:01.336Z,708.00
2023-03-17T12:21:01.296Z,716.00
2023-03-17T12:22:01.257Z,720.00
2023-03-17T12:23:01.263Z,716.00
2023-03-17T12:24:02.240Z,724.00
2023-03-17T12:25:01.231Z,728.00
2023-03-17T12:26:02.249Z,720.00
2023-03-17T12:27:01.230Z,724.00
2023-03-17T12:28:01.187Z,720.00
2023-03-17T12:29:01.208Z,716.00
2023-03-17T12:30:01.255Z,724.00
2023-03-17T12:31:01.223Z,732.00
2023-03-17T12:32:01.158Z,748.00
2023-03-17T12:33:02.307Z,768.00
2023-03-17T12:34:01.129Z,780.00
2023-03-17T12:35:01.132Z,772.00
2023-03-17T12:36:01.326Z,796.00
2023-03-17T12:37:01.114Z,812.00
2023-03-17T12:38:01.110Z,836.00
2023-03-17T12:39:01.144Z,868.00
2023-03-17T12:40:01.082Z,856.00
2023-03-17T12:41:02.056Z,868.00
2023-03-17T12:42:01.081Z,868.00
2023-03-17T12:43:02.053Z,856.00
2023-03-17T12:44:01.034Z,848.00
2023-03-17T12:45:01.032Z,852.00
2023-03-17T12:46:01.020Z,840.00
2023-03-17T12:47:02.031Z,856.00