createdAt,value
2019-04-05T00:02:18.778Z,7.93
2019-04-05T00:04:53.137Z,8.10
2019-04-05T00:07:27.547Z,8.83
2019-04-05T00:10:03.427Z,7.47
2019-04-05T00:12:37.738Z,8.30
2019-04-05T00:15:15.781Z,7.55
2019-04-05T00:17:48.540Z,7.10
2019-04-05T00:20:22.759Z,7.20
2019-04-05T00:22:57.321Z,6.92
2019-04-05T00:25:38.017Z,6.90
2019-04-05T00:28:13.854Z,10.18
2019-04-05T00:30:48.219Z,6.85
2019-04-05T00:33:22.900Z,7.08
2019-04-05T00:35:57.415Z,7.28
2019-04-05T00:38:31.757Z,6.30
2019-04-05T00:41:06.379Z,6.92
2019-04-05T00:43:40.711Z,6.50
2019-04-05T00:46:15.433Z,6.60
2019-04-05T00:48:50.807Z,5.90
2019-04-05T00:51:25.637Z,6.45
2019-04-05T00:53:59.731Z,6.63
2019-04-05T00:56:34.534Z,7.33
2019-04-05T00:59:11.040Z,7.50
2019-04-05T01:01:47.232Z,7.95
2019-04-05T01:04:22.607Z,7.62
2019-04-05T01:06:58.187Z,7.20
2019-04-05T01:09:33.030Z,6.65
2019-04-05T01:12:07.543Z,6.97
2019-04-05T01:14:42.399Z,6.67
2019-04-05T01:17:24.846Z,7.10
2019-04-05T01:19:53.003Z,6.30
2019-04-05T01:22:30.691Z,6.72
2019-04-05T01:25:09.430Z,6.92
2019-04-05T01:27:44.199Z,6.60
2019-04-05T01:30:37.137Z,6.30
2019-04-05T01:33:11.765Z,8.50
2019-04-05T01:35:46.358Z,7.65
2019-04-05T01:38:22.100Z,9.15
2019-04-05T01:40:56.405Z,7.08
2019-04-05T01:43:30.716Z,6.08
2019-04-05T01:46:06.558Z,6.10
2019-04-05T01:48:41.371Z,5.72
2019-04-05T01:51:18.486Z,6.03
2019-04-05T01:53:52.840Z,7.00
2019-04-05T01:56:27.279Z,5.90
2019-04-05T01:59:02.855Z,7.90
2019-04-05T02:01:37.300Z,9.15
2019-04-05T02:04:12.504Z,8.45
2019-04-05T02:06:48.637Z,6.30
2019-04-05T02:09:23.735Z,5.37
2019-04-05T02:11:58.237Z,5.37
2019-04-05T02:14:32.382Z,21.15
2019-04-05T02:17:07.143Z,5.50
2019-04-05T02:19:41.782Z,5.80
2019-04-05T02:22:16.738Z,5.50
2019-04-05T02:24:51.494Z,5.97
2019-04-05T02:27:25.596Z,5.58
2019-04-05T02:30:03.336Z,5.58
2019-04-05T02:32:38.085Z,5.67
2019-04-05T02:35:13.816Z,5.37
2019-04-05T02:37:49.581Z,5.28
2019-04-05T02:40:24.825Z,5.28
2019-04-05T02:42:59.303Z,5.65
2019-04-05T02:45:34.975Z,6.03
2019-04-05T02:48:10.489Z,5.37
2019-04-05T02:50:49.301Z,5.37
2019-04-05T02:53:24.771Z,5.85
2019-04-05T02:56:02.916Z,5.45
2019-04-05T02:58:37.871Z,5.47
2019-04-05T03:01:13.825Z,5.08
2019-04-05T03:04:08.533Z,5.10
2019-04-05T03:06:45.624Z,5.45
2019-04-05T03:09:21.937Z,5.65
2019-04-05T03:12:18.947Z,5.35
2019-04-05T03:14:53.220Z,4.83
2019-04-05T03:17:27.495Z,5.05
2019-04-05T03:20:02.373Z,5.17
2019-04-05T03:22:36.986Z,5.58
2019-04-05T03:25:11.198Z,5.20
2019-04-05T03:27:45.657Z,4.92
2019-04-05T03:30:20.391Z,4.95
2019-04-05T03:32:55.470Z,4.90
2019-04-05T03:35:30.832Z,4.95
2019-04-05T03:38:06.210Z,4.72
2019-04-05T03:40:40.923Z,5.60
2019-04-05T03:43:15.590Z,4.85
2019-04-05T03:45:50.517Z,4.45
2019-04-05T03:48:25.223Z,5.03
2019-04-05T03:51:00.273Z,4.35
2019-04-05T03:53:54.496Z,4.78
2019-04-05T03:56:30.094Z,4.40
2019-04-05T03:59:04.613Z,4.75
2019-04-05T04:01:40.009Z,4.75
2019-04-05T04:04:14.929Z,4.78
2019-04-05T04:06:48.837Z,4.70
2019-04-05T04:09:24.725Z,4.55
2019-04-05T04:11:59.358Z,5.33
2019-04-05T04:14:33.878Z,4.92
2019-04-05T04:17:12.768Z,4.30
2019-04-05T04:19:44.074Z,4.62
2019-04-05T04:22:34.354Z,4.25
2019-04-05T04:25:09.050Z,4.50
2019-04-05T04:27:43.244Z,4.25
2019-04-05T04:30:18.231Z,5.20
2019-04-05T04:32:53.355Z,7.33
2019-04-05T04:35:27.995Z,4.65
2019-04-05T04:38:21.577Z,4.60
2019-04-05T04:40:56.497Z,4.65
2019-04-05T04:43:30.973Z,4.80
2019-04-05T04:46:05.270Z,4.75
2019-04-05T04:48:42.589Z,4.72
2019-04-05T04:51:17.275Z,4.45
2019-04-05T04:53:52.090Z,4.35
2019-04-05T04:56:27.304Z,4.60
2019-04-05T04:59:01.781Z,4.10
2019-04-05T05:01:38.873Z,4.95
2019-04-05T05:04:14.187Z,4.45
2019-04-05T05:06:51.065Z,4.37
2019-04-05T05:09:25.571Z,4.42
2019-04-05T05:12:00.260Z,6.03
2019-04-05T05:14:35.046Z,4.47
2019-04-05T05:17:09.533Z,4.45
2019-04-05T05:19:44.944Z,4.42
2019-04-05T05:22:19.334Z,4.42
2019-04-05T05:24:53.882Z,7.53
2019-04-05T05:27:29.685Z,4.97
2019-04-05T05:30:04.420Z,4.80
2019-04-05T05:32:40.133Z,4.35
2019-04-05T05:35:21.542Z,5.33
2019-04-05T05:37:57.698Z,4.33
2019-04-05T05:40:35.297Z,4.55
2019-04-05T05:43:08.354Z,4.78
2019-04-05T05:45:43.794Z,4.47
2019-04-05T05:48:26.398Z,4.60
2019-04-05T05:51:02.108Z,5.10
2019-04-05T05:53:37.148Z,4.55
2019-04-05T05:56:12.443Z,4.60
2019-04-05T05:58:47.081Z,4.65
2019-04-05T06:01:21.626Z,4.78
2019-04-05T06:03:58.380Z,4.92
2019-04-05T06:06:32.885Z,4.60
2019-04-05T06:09:08.580Z,4.70
2019-04-05T06:11:43.083Z,4.75
2019-04-05T06:14:17.744Z,4.70
2019-04-05T06:16:52.713Z,4.45
2019-04-05T06:19:27.393Z,4.70
2019-04-05T06:22:02.910Z,4.37
2019-04-05T06:24:38.664Z,4.45
2019-04-05T06:27:12.914Z,4.28
2019-04-05T06:29:49.338Z,7.35
2019-04-05T06:32:25.206Z,4.35
2019-04-05T06:34:59.495Z,4.58
2019-04-05T06:37:34.805Z,5.30
2019-04-05T06:40:09.860Z,4.37
2019-04-05T06:42:44.622Z,4.25
2019-04-05T06:45:19.401Z,4.42
2019-04-05T06:47:54.380Z,5.08
2019-04-05T06:50:31.242Z,4.85
2019-04-05T06:53:05.682Z,4.60
2019-04-05T06:55:40.314Z,4.92
2019-04-05T06:58:19.778Z,4.62
2019-04-05T07:00:57.214Z,4.60
2019-04-05T07:03:28.023Z,6.20
2019-04-05T07:06:02.703Z,5.20
2019-04-05T07:08:37.592Z,8.10
2019-04-05T07:11:11.943Z,4.53
2019-04-05T07:13:47.005Z,5.00
2019-04-05T07:16:25.853Z,5.08
2019-04-05T07:19:02.464Z,4.75
2019-04-05T07:21:38.123Z,5.30
2019-04-05T07:24:13.211Z,4.85
2019-04-05T07:26:47.778Z,4.70
2019-04-05T07:29:22.382Z,4.33
2019-04-05T07:31:58.037Z,4.62
2019-04-05T07:34:33.454Z,4.10
2019-04-05T07:37:07.989Z,4.78
2019-04-05T07:39:42.578Z,4.92
2019-04-05T07:42:16.719Z,4.30
2019-04-05T07:44:51.872Z,4.42
2019-04-05T07:47:27.246Z,6.28
2019-04-05T07:50:01.472Z,4.22
2019-04-05T07:52:38.136Z,4.45
2019-04-05T07:55:12.701Z,5.65
2019-04-05T07:57:48.463Z,4.70
2019-04-05T08:00:44.580Z,5.00
2019-04-05T08:03:37.023Z,4.45
2019-04-05T08:06:12.460Z,4.00
2019-04-05T08:09:09.691Z,4.83
2019-04-05T08:11:45.234Z,4.50
2019-04-05T08:14:20.104Z,4.65
2019-04-05T08:16:54.616Z,4.78
2019-04-05T08:19:29.510Z,4.42
2019-04-05T08:22:04.067Z,4.97
2019-04-05T08:24:39.314Z,4.37
2019-04-05T08:27:14.988Z,5.97
2019-04-05T08:29:49.442Z,4.40
2019-04-05T08:32:24.086Z,4.40
2019-04-05T08:34:58.772Z,4.42
2019-04-05T08:37:33.226Z,4.45
2019-04-05T08:40:08.022Z,4.72
2019-04-05T08:42:42.680Z,4.42
2019-04-05T08:45:17.212Z,4.03
2019-04-05T08:47:51.718Z,4.22
2019-04-05T08:50:28.168Z,4.05
2019-04-05T08:53:02.583Z,4.33
2019-04-05T08:55:37.061Z,4.60
2019-04-05T08:58:12.908Z,4.45
2019-04-05T09:00:47.788Z,4.62
2019-04-05T09:03:23.263Z,4.30
2019-04-05T09:05:59.004Z,4.47
2019-04-05T09:08:35.951Z,4.35
2019-04-05T09:11:11.480Z,4.53
2019-04-05T09:13:47.732Z,4.35
2019-04-05T09:16:24.148Z,4.50
2019-04-05T09:18:58.790Z,4.20
2019-04-05T09:21:34.441Z,5.05
2019-04-05T09:24:09.889Z,4.67
2019-04-05T09:26:44.429Z,4.58
2019-04-05T09:29:20.206Z,5.00
2019-04-05T09:31:54.911Z,5.10
2019-04-05T09:34:30.394Z,4.95
2019-04-05T09:37:05.228Z,4.83
2019-04-05T09:39:39.702Z,4.53
2019-04-05T09:42:14.596Z,4.15
2019-04-05T09:44:49.190Z,4.15
2019-04-05T09:47:23.881Z,4.12
2019-04-05T09:49:58.178Z,4.53
2019-04-05T09:52:32.875Z,4.25
2019-04-05T09:55:09.809Z,4.85
2019-04-05T09:57:44.519Z,4.62
2019-04-05T10:00:26.340Z,4.35
2019-04-05T10:03:00.991Z,4.92
2019-04-05T10:05:36.599Z,5.70
2019-04-05T10:08:13.472Z,5.62
2019-04-05T10:10:47.760Z,5.05
2019-04-05T10:13:22.217Z,5.05
2019-04-05T10:15:56.975Z,4.28
2019-04-05T10:18:32.892Z,5.87
2019-04-05T10:21:08.222Z,4.72
2019-04-05T10:23:43.976Z,5.22
2019-04-05T10:26:18.811Z,5.70
2019-04-05T10:28:53.240Z,5.20
2019-04-05T10:31:27.715Z,5.10
2019-04-05T10:34:02.313Z,5.35
2019-04-05T10:36:37.533Z,4.12
2019-04-05T10:39:14.111Z,4.45
2019-04-05T10:42:02.454Z,4.25
2019-04-05T10:44:25.367Z,3.67
2019-04-05T10:46:59.894Z,4.08
2019-04-05T10:49:34.244Z,4.05
2019-04-05T10:52:08.865Z,4.28
2019-04-05T10:54:44.517Z,4.67
2019-04-05T10:57:19.387Z,8.78
2019-04-05T10:59:54.153Z,13.05
2019-04-05T11:02:28.798Z,19.23
2019-04-05T11:05:04.083Z,16.65
2019-04-05T11:07:38.512Z,22.05
2019-04-05T11:10:14.272Z,21.95
2019-04-05T11:12:50.232Z,10.63
2019-04-05T11:15:25.032Z,9.43
2019-04-05T11:17:59.247Z,6.05
2019-04-05T11:20:33.827Z,6.05
2019-04-05T11:23:10.638Z,5.60
2019-04-05T11:25:46.457Z,5.67
2019-04-05T11:28:21.701Z,5.62
2019-04-05T11:30:56.304Z,5.60
2019-04-05T11:33:30.875Z,5.37
2019-04-05T11:36:05.468Z,5.15
2019-04-05T11:38:40.069Z,5.85
2019-04-05T11:41:14.544Z,8.50
2019-04-05T11:43:48.943Z,6.12
2019-04-05T11:46:23.634Z,5.53
2019-04-05T11:48:57.669Z,5.85
2019-04-05T11:51:32.313Z,5.70
2019-04-05T11:54:06.583Z,5.17
2019-04-05T11:56:41.135Z,5.17
2019-04-05T11:59:17.412Z,5.35
2019-04-05T12:01:57.455Z,7.20
2019-04-05T12:04:31.993Z,7.60
2019-04-05T12:07:07.538Z,7.58
2019-04-05T12:09:42.727Z,6.87
2019-04-05T12:12:18.024Z,7.00
2019-04-05T12:14:52.732Z,5.80
2019-04-05T12:17:27.163Z,7.47
2019-04-05T12:20:02.729Z,8.95
2019-04-05T12:22:37.903Z,7.95
2019-04-05T12:25:12.501Z,7.45
2019-04-05T12:27:47.165Z,5.83
2019-04-05T12:30:23.057Z,5.00
2019-04-05T12:32:57.610Z,5.40
2019-04-05T12:35:32.215Z,5.15
2019-04-05T12:38:07.144Z,4.75
2019-04-05T12:40:42.408Z,4.85
2019-04-05T12:43:16.599Z,5.28
2019-04-05T12:45:51.607Z,5.28
2019-04-05T12:48:26.426Z,5.47
2019-04-05T12:51:01.695Z,5.50
2019-04-05T12:53:36.756Z,5.40
2019-04-05T12:56:11.450Z,6.60
2019-04-05T12:58:46.024Z,6.10
2019-04-05T13:01:20.687Z,5.78
2019-04-05T13:03:57.321Z,6.65
2019-04-05T13:06:31.132Z,6.58
2019-04-05T13:09:06.366Z,5.95
2019-04-05T13:11:42.010Z,5.75
2019-04-05T13:14:16.892Z,6.72
2019-04-05T13:16:51.148Z,7.15
2019-04-05T13:19:25.745Z,7.20
2019-04-05T13:22:02.730Z,6.12
2019-04-05T13:24:39.499Z,6.78
2019-04-05T13:27:12.734Z,5.70
2019-04-05T13:29:49.187Z,6.15
2019-04-05T13:32:23.224Z,5.78
2019-04-05T13:34:57.623Z,6.37
2019-04-05T13:37:32.099Z,5.70
2019-04-05T13:40:06.810Z,5.87
2019-04-05T13:42:41.294Z,5.50
2019-04-05T13:45:16.851Z,7.15
2019-04-05T13:47:51.356Z,5.97
2019-04-05T13:50:27.048Z,5.85
2019-04-05T13:53:02.604Z,5.97
2019-04-05T13:55:38.530Z,6.10
2019-04-05T13:58:13.435Z,8.20
2019-04-05T14:00:49.818Z,8.75
2019-04-05T14:03:24.835Z,9.65
2019-04-05T14:05:59.455Z,7.87
2019-04-05T14:08:33.975Z,8.35
2019-04-05T14:11:10.483Z,7.83
2019-04-05T14:14:03.589Z,6.95
2019-04-05T14:16:42.601Z,7.47
2019-04-05T14:19:18.282Z,7.12
2019-04-05T14:21:53.899Z,7.05
2019-04-05T14:24:27.944Z,7.05
2019-04-05T14:27:03.664Z,8.15
2019-04-05T14:29:38.558Z,7.67
2019-04-05T14:32:20.885Z,7.28
2019-04-05T14:34:48.665Z,7.08
2019-04-05T14:37:24.967Z,7.65
2019-04-05T14:39:59.640Z,6.97
2019-04-05T14:42:34.981Z,7.12
2019-04-05T14:45:10.345Z,6.92
2019-04-05T14:47:45.986Z,7.37
2019-04-05T14:50:21.958Z,6.78
2019-04-05T14:52:56.055Z,7.60
2019-04-05T14:55:30.679Z,7.08
2019-04-05T14:58:06.400Z,7.42
2019-04-05T15:00:40.915Z,7.05
2019-04-05T15:03:16.270Z,7.50
2019-04-05T15:05:50.759Z,7.97
2019-04-05T15:08:25.096Z,10.03
2019-04-05T15:10:59.970Z,10.93
2019-04-05T15:13:35.513Z,11.17
2019-04-05T15:16:13.551Z,10.55
2019-04-05T15:18:45.903Z,9.45
2019-04-05T15:21:20.393Z,7.92
2019-04-05T15:23:54.546Z,7.23
2019-04-05T15:26:29.286Z,7.78
2019-04-05T15:29:05.489Z,7.97
2019-04-05T15:31:39.876Z,7.97
2019-04-05T15:34:15.564Z,7.90
2019-04-05T15:36:52.013Z,10.85
2019-04-05T15:39:28.575Z,8.60
2019-04-05T15:42:04.768Z,8.18
2019-04-05T15:44:39.114Z,8.27
2019-04-05T15:47:13.764Z,8.00
2019-04-05T15:49:51.829Z,8.10
2019-04-05T15:52:27.905Z,7.45
2019-04-05T15:55:01.733Z,7.03
2019-04-05T15:57:39.457Z,8.48
2019-04-05T16:00:16.927Z,8.58
2019-04-05T16:02:52.260Z,8.98
2019-04-05T16:05:26.839Z,8.00
2019-04-05T16:08:02.292Z,9.53
2019-04-05T16:10:36.877Z,8.53
2019-04-05T16:13:11.210Z,7.80
2019-04-05T16:15:45.860Z,8.85
2019-04-05T16:18:21.383Z,7.70
2019-04-05T16:20:56.838Z,8.28
2019-04-05T16:23:31.386Z,8.33
2019-04-05T16:26:06.794Z,7.87
2019-04-05T16:28:42.158Z,9.60
2019-04-05T16:31:18.486Z,7.92
2019-04-05T16:33:54.035Z,9.35
2019-04-05T16:36:31.104Z,8.73
2019-04-05T16:39:09.177Z,10.35
2019-04-05T16:41:45.430Z,9.48
2019-04-05T16:44:20.017Z,8.80
2019-04-05T16:46:55.737Z,8.03
2019-04-05T16:49:30.586Z,8.15
2019-04-05T16:52:05.085Z,7.37
2019-04-05T16:54:39.511Z,7.85
2019-04-05T16:57:16.020Z,8.88
2019-04-05T16:59:51.410Z,8.97
2019-04-05T17:02:25.723Z,9.28
2019-04-05T17:05:03.561Z,8.37
2019-04-05T17:07:38.235Z,8.68
2019-04-05T17:10:13.057Z,8.58
2019-04-05T17:12:47.406Z,8.73
2019-04-05T17:15:22.007Z,10.40
2019-04-05T17:17:56.615Z,9.55
2019-04-05T17:20:31.250Z,8.43
2019-04-05T17:23:08.023Z,8.40
2019-04-05T17:25:43.421Z,7.90
2019-04-05T17:28:18.134Z,7.97
2019-04-05T17:30:52.485Z,8.20
2019-04-05T17:33:27.111Z,7.40
2019-04-05T17:36:01.933Z,7.12
2019-04-05T17:38:36.438Z,7.42
2019-04-05T17:41:10.891Z,7.33
2019-04-05T17:43:46.246Z,7.00
2019-04-05T17:46:20.618Z,6.95
2019-04-05T17:48:55.041Z,6.90
2019-04-05T17:51:29.259Z,6.97
2019-04-05T17:54:04.143Z,6.83
2019-04-05T17:56:39.371Z,7.40
2019-04-05T17:59:13.791Z,6.60
2019-04-05T18:01:48.053Z,9.48
2019-04-05T18:04:23.705Z,6.57
2019-04-05T18:06:59.515Z,6.83
2019-04-05T18:09:34.329Z,6.90
2019-04-05T18:12:10.221Z,6.63
2019-04-05T18:14:44.685Z,6.58
2019-04-05T18:17:20.135Z,8.95
2019-04-05T18:19:54.633Z,6.03
2019-04-05T18:22:29.464Z,6.97
2019-04-05T18:25:04.084Z,6.40
2019-04-05T18:27:38.277Z,6.30
2019-04-05T18:30:12.968Z,6.35
2019-04-05T18:32:47.670Z,5.67
2019-04-05T18:35:22.294Z,6.20
2019-04-05T18:37:56.921Z,5.95
2019-04-05T18:40:40.039Z,6.45
2019-04-05T18:43:07.483Z,6.20
2019-04-05T18:45:43.296Z,6.07
2019-04-05T18:48:17.998Z,5.87
2019-04-05T18:50:53.203Z,5.35
2019-04-05T18:53:37.082Z,5.77
2019-04-05T18:56:03.727Z,6.37
2019-04-05T18:58:37.952Z,5.60
2019-04-05T19:01:12.622Z,7.00
2019-04-05T19:03:46.897Z,6.20
2019-04-05T19:06:23.375Z,5.95
2019-04-05T19:08:59.773Z,6.05
2019-04-05T19:11:34.365Z,5.70
2019-04-05T19:14:08.921Z,6.05
2019-04-05T19:16:43.318Z,5.83
2019-04-05T19:19:18.056Z,6.03
2019-04-05T19:21:52.465Z,5.80
2019-04-05T19:24:26.942Z,6.10
2019-04-05T19:27:01.215Z,6.13
2019-04-05T19:29:35.434Z,7.23
2019-04-05T19:50:22.228Z,6.50
2019-04-05T19:52:56.647Z,7.47
2019-04-05T19:55:30.795Z,7.30
2019-04-05T19:58:05.372Z,7.60
2019-04-05T20:00:39.990Z,7.83
2019-04-05T20:03:14.410Z,7.50
2019-04-05T20:05:48.579Z,7.72
2019-04-05T20:08:25.153Z,12.05
2019-04-05T20:10:59.571Z,7.93
2019-04-05T20:13:34.138Z,7.67
2019-04-05T20:16:08.683Z,7.15
2019-04-05T20:18:43.293Z,7.73
2019-04-05T20:21:17.722Z,7.55
2019-04-05T20:23:52.541Z,8.30
2019-04-05T20:26:27.065Z,8.33
2019-04-05T20:29:03.520Z,7.97
2019-04-05T20:31:37.959Z,9.20
2019-04-05T20:34:13.464Z,7.47
2019-04-05T20:36:47.863Z,9.37
2019-04-05T20:39:22.507Z,8.27
2019-04-05T20:41:57.524Z,11.90
2019-04-05T20:44:32.913Z,12.27
2019-04-05T20:47:25.491Z,10.60
2019-04-05T20:49:59.890Z,10.70
2019-04-05T20:52:34.501Z,11.43
2019-04-05T20:55:11.619Z,11.07
2019-04-05T20:57:46.256Z,10.80
2019-04-05T21:00:20.833Z,9.43
2019-04-05T21:02:54.989Z,9.60
2019-04-05T21:05:29.579Z,9.80
2019-04-05T21:08:04.257Z,12.23
2019-04-05T21:10:38.647Z,12.40
2019-04-05T21:13:13.271Z,10.77
2019-04-05T21:15:47.887Z,12.18
2019-04-05T21:18:24.358Z,11.97
2019-04-05T21:20:59.086Z,11.93
2019-04-05T21:23:33.208Z,15.00
2019-04-05T21:26:07.488Z,12.23
2019-04-05T21:28:42.095Z,12.87
2019-04-05T21:31:16.729Z,12.77
2019-04-05T21:33:52.109Z,12.80
2019-04-05T21:36:26.792Z,11.90
2019-04-05T21:39:01.331Z,12.03
2019-04-05T21:41:35.706Z,15.03
2019-04-05T21:44:10.737Z,13.60
2019-04-05T21:46:45.499Z,13.13
2019-04-05T21:49:20.336Z,11.87
2019-04-05T21:51:54.781Z,12.77
2019-04-05T21:54:29.915Z,13.47
2019-04-05T21:57:04.482Z,12.53
2019-04-05T21:59:39.188Z,11.67
2019-04-05T22:02:13.784Z,11.70
2019-04-05T22:04:48.076Z,11.70
2019-04-05T22:07:23.735Z,12.60
2019-04-05T22:09:59.217Z,12.60
2019-04-05T22:12:34.769Z,12.83
2019-04-05T22:15:09.227Z,11.20
2019-04-05T22:17:43.467Z,11.55
2019-04-05T22:20:18.824Z,11.40
2019-04-05T22:22:53.196Z,11.97
2019-04-05T22:25:27.811Z,13.33
2019-04-05T22:28:04.321Z,12.70
2019-04-05T22:30:39.179Z,12.77
2019-04-05T22:33:13.577Z,16.83
2019-04-05T22:35:48.072Z,15.43
2019-04-05T22:38:23.276Z,14.07
2019-04-05T22:40:57.716Z,12.43
2019-04-05T22:43:32.063Z,14.78
2019-04-05T22:46:06.794Z,14.68
2019-04-05T22:48:41.548Z,14.03
2019-04-05T22:51:17.474Z,14.47
2019-04-05T22:53:54.413Z,14.60
2019-04-05T22:56:28.780Z,16.43
2019-04-05T22:59:03.006Z,15.80
2019-04-05T23:01:37.509Z,16.80
2019-04-05T23:04:12.171Z,17.33
2019-04-05T23:06:47.584Z,16.13
2019-04-05T23:09:24.080Z,15.07
2019-04-05T23:11:58.060Z,14.27
2019-04-05T23:14:33.429Z,14.98
2019-04-05T23:17:08.898Z,14.17
2019-04-05T23:19:43.199Z,13.10
2019-04-05T23:22:17.522Z,13.77
2019-04-05T23:24:52.030Z,12.90
2019-04-05T23:27:26.671Z,13.87
2019-04-05T23:30:00.972Z,12.70
2019-04-05T23:32:35.538Z,12.70
2019-04-05T23:35:10.366Z,11.47
2019-04-05T23:37:45.905Z,11.40
2019-04-05T23:40:20.797Z,11.67
2019-04-05T23:42:55.159Z,11.85
2019-04-05T23:45:29.903Z,12.28
2019-04-05T23:48:04.721Z,11.93
2019-04-05T23:50:39.129Z,11.73
2019-04-05T23:53:14.591Z,14.53
2019-04-05T23:55:49.029Z,11.07
2019-04-05T23:58:23.313Z,11.83
