createdAt,value
2019-05-06T00:00:34.100Z,83.41
2019-05-06T00:01:34.074Z,83.62
2019-05-06T00:02:34.061Z,83.83
2019-05-06T00:03:34.353Z,83.47
2019-05-06T00:04:34.079Z,83.83
2019-05-06T00:05:34.122Z,83.62
2019-05-06T00:06:34.583Z,84.34
2019-05-06T00:07:33.996Z,84.23
2019-05-06T00:08:34.550Z,84.34
2019-05-06T00:09:34.739Z,83.93
2019-05-06T00:10:34.138Z,84.65
2019-05-06T00:11:34.542Z,84.65
2019-05-06T00:12:33.526Z,84.55
2019-05-06T00:13:34.312Z,84.23
2019-05-06T00:14:33.935Z,85.06
2019-05-06T00:15:34.334Z,85.27
2019-05-06T00:16:34.627Z,84.86
2019-05-06T00:17:34.733Z,85.06
2019-05-06T00:18:34.264Z,84.55
2019-05-06T00:19:34.123Z,84.96
2019-05-06T00:20:34.589Z,84.96
2019-05-06T00:21:32.505Z,84.65
2019-05-06T00:22:34.297Z,85.06
2019-05-06T00:23:32.509Z,84.86
2019-05-06T00:24:34.710Z,84.44
2019-05-06T00:25:34.733Z,85.17
2019-05-06T00:26:34.014Z,84.96
2019-05-06T00:27:34.230Z,84.34
2019-05-06T00:28:33.986Z,85.00
2019-05-06T00:29:34.775Z,85.11
2019-05-06T00:30:34.446Z,84.34
2019-05-06T00:31:34.385Z,85.42
2019-05-06T00:32:34.689Z,85.17
2019-05-06T00:33:34.112Z,84.96
2019-05-06T00:34:34.077Z,85.52
2019-05-06T00:35:34.247Z,85.63
2019-05-06T00:36:34.317Z,85.17
2019-05-06T00:37:32.343Z,85.06
2019-05-06T00:38:33.997Z,85.00
2019-05-06T00:39:33.649Z,86.04
2019-05-06T00:40:34.030Z,85.11
2019-05-06T00:41:35.845Z,84.96
2019-05-06T00:42:34.380Z,84.90
2019-05-06T00:43:34.357Z,85.11
2019-05-06T00:44:32.298Z,85.00
2019-05-06T00:45:34.093Z,85.00
2019-05-06T00:46:34.262Z,85.00
2019-05-06T00:47:33.987Z,85.63
2019-05-06T00:48:34.168Z,85.11
2019-05-06T00:49:34.288Z,85.21
2019-05-06T00:50:32.225Z,85.31
2019-05-06T00:51:33.892Z,84.90
2019-05-06T00:52:33.962Z,84.69
2019-05-06T00:53:34.597Z,85.00
2019-05-06T00:54:33.931Z,84.90
2019-05-06T00:55:33.804Z,84.90
2019-05-06T00:56:34.100Z,85.00
2019-05-06T00:57:33.957Z,85.63
2019-05-06T00:58:34.585Z,85.21
2019-05-06T00:59:32.107Z,86.15
2019-05-06T01:00:33.705Z,86.18
2019-05-06T01:01:34.271Z,85.35
2019-05-06T01:02:34.136Z,85.73
2019-05-06T01:03:34.512Z,85.87
2019-05-06T01:04:33.908Z,86.08
2019-05-06T01:05:33.791Z,85.83
2019-05-06T01:06:33.869Z,86.18
2019-05-06T01:07:34.349Z,85.97
2019-05-06T01:08:32.020Z,85.94
2019-05-06T01:09:33.879Z,85.73
2019-05-06T01:10:34.221Z,85.94
2019-05-06T01:11:31.975Z,86.08
2019-05-06T01:12:31.974Z,85.83
2019-05-06T01:13:31.972Z,85.97
2019-05-06T01:14:31.972Z,85.97
2019-05-06T01:15:31.927Z,85.87
2019-05-06T01:16:31.929Z,86.08
2019-05-06T01:17:33.804Z,85.87
2019-05-06T01:18:33.899Z,85.77
2019-05-06T01:19:31.897Z,86.39
2019-05-06T01:20:33.858Z,86.08
2019-05-06T01:21:34.018Z,86.29
2019-05-06T01:22:34.106Z,86.29
2019-05-06T01:23:31.851Z,86.70
2019-05-06T01:24:31.876Z,86.60
2019-05-06T01:25:31.842Z,86.54
2019-05-06T01:26:33.799Z,86.08
2019-05-06T01:27:33.660Z,85.97
2019-05-06T01:28:33.638Z,86.02
2019-05-06T01:29:31.788Z,86.12
2019-05-06T01:30:33.736Z,86.02
2019-05-06T01:31:42.246Z,86.33
2019-05-06T01:32:34.514Z,86.22
2019-05-06T01:33:31.760Z,86.33
2019-05-06T01:34:33.728Z,86.43
2019-05-06T01:35:31.747Z,86.43
2019-05-06T01:36:31.717Z,86.33
2019-05-06T01:37:31.703Z,86.33
2019-05-06T01:38:33.791Z,86.22
2019-05-06T01:39:31.692Z,86.33
2019-05-06T01:40:31.690Z,86.22
2019-05-06T01:41:33.706Z,86.54
2019-05-06T01:42:31.650Z,86.43
2019-05-06T01:43:31.636Z,86.36
2019-05-06T01:44:33.783Z,87.16
2019-05-06T01:45:31.648Z,87.16
2019-05-06T01:46:33.820Z,87.09
2019-05-06T01:47:31.627Z,87.61
2019-05-06T01:48:33.595Z,87.09
2019-05-06T01:49:31.597Z,86.99
2019-05-06T01:50:31.564Z,87.09
2019-05-06T01:51:31.593Z,87.09
2019-05-06T01:52:31.533Z,86.88
2019-05-06T01:53:31.523Z,86.99
2019-05-06T01:54:31.516Z,86.99
2019-05-06T01:55:31.514Z,86.78
2019-05-06T01:56:33.478Z,86.99
2019-05-06T01:57:33.655Z,87.13
2019-05-06T01:58:33.467Z,86.78
2019-05-06T01:59:31.471Z,87.45
2019-05-06T02:00:31.447Z,87.13
2019-05-06T02:01:31.443Z,87.24
2019-05-06T02:02:31.446Z,87.65
2019-05-06T02:03:31.430Z,86.99
2019-05-06T02:04:33.558Z,87.24
2019-05-06T02:05:33.550Z,87.03
2019-05-06T02:06:31.385Z,87.24
2019-05-06T02:07:31.426Z,87.45
2019-05-06T02:08:31.375Z,87.13
2019-05-06T02:09:31.359Z,86.68
2019-05-06T02:10:31.350Z,87.76
2019-05-06T02:11:33.545Z,87.55
2019-05-06T02:12:31.327Z,87.76
2019-05-06T02:13:31.332Z,87.45
2019-05-06T02:14:31.304Z,87.65
2019-05-06T02:15:31.284Z,87.55
2019-05-06T02:16:31.283Z,88.07
2019-05-06T02:17:31.335Z,87.86
2019-05-06T02:18:31.300Z,87.24
2019-05-06T02:19:31.248Z,87.96
2019-05-06T02:20:31.274Z,87.34
2019-05-06T02:21:31.233Z,87.96
2019-05-06T02:22:31.226Z,87.96
2019-05-06T02:23:31.204Z,87.90
2019-05-06T02:24:31.216Z,87.34
2019-05-06T02:25:31.187Z,87.55
2019-05-06T02:26:31.172Z,87.76
2019-05-06T02:27:31.163Z,87.79
2019-05-06T02:28:31.169Z,87.59
2019-05-06T02:29:31.169Z,87.59
2019-05-06T02:30:31.131Z,87.17
2019-05-06T02:31:31.124Z,86.86
2019-05-06T02:32:31.825Z,87.48
2019-05-06T02:33:31.094Z,87.79
2019-05-06T02:34:31.083Z,88.21
2019-05-06T02:35:31.095Z,87.79
2019-05-06T02:36:31.090Z,88.00
2019-05-06T02:37:31.052Z,87.90
2019-05-06T02:38:39.708Z,87.27
2019-05-06T02:39:34.122Z,87.69
2019-05-06T02:40:33.196Z,88.00
2019-05-06T02:41:33.620Z,87.79
2019-05-06T02:42:33.672Z,88.10
2019-05-06T02:43:34.125Z,87.79
2019-05-06T02:44:33.621Z,88.21
2019-05-06T02:45:33.470Z,88.73
2019-05-06T02:46:33.809Z,88.52
2019-05-06T02:47:34.065Z,88.42
2019-05-06T02:48:33.592Z,88.62
2019-05-06T02:49:33.066Z,88.52
2019-05-06T02:50:33.811Z,88.62
2019-05-06T02:51:33.313Z,88.42
2019-05-06T02:52:32.950Z,88.62
2019-05-06T02:53:33.474Z,88.10
2019-05-06T02:54:34.135Z,88.62
2019-05-06T02:55:33.377Z,88.42
2019-05-06T02:56:33.292Z,88.52
2019-05-06T02:57:33.371Z,88.52
2019-05-06T02:58:33.078Z,88.84
2019-05-06T02:59:33.149Z,88.31
2019-05-06T03:00:32.983Z,88.31
2019-05-06T03:01:33.847Z,88.84
2019-05-06T03:02:39.828Z,88.94
2019-05-06T03:03:33.797Z,89.08
2019-05-06T03:04:33.275Z,88.67
2019-05-06T03:05:33.335Z,88.77
2019-05-06T03:06:33.488Z,89.08
2019-05-06T03:07:32.749Z,89.18
2019-05-06T03:08:32.913Z,89.18
2019-05-06T03:09:30.703Z,89.29
2019-05-06T03:10:32.876Z,89.08
2019-05-06T03:11:33.130Z,89.25
2019-05-06T03:12:33.321Z,89.15
2019-05-06T03:13:33.642Z,89.18
2019-05-06T03:14:34.248Z,89.39
2019-05-06T03:15:33.544Z,88.87
2019-05-06T03:16:33.299Z,88.87
2019-05-06T03:17:32.852Z,89.50
2019-05-06T03:18:32.759Z,89.18
2019-05-06T03:19:30.600Z,88.73
2019-05-06T03:20:32.436Z,89.29
2019-05-06T03:21:33.643Z,89.70
2019-05-06T03:22:34.546Z,89.29
2019-05-06T03:23:34.210Z,89.50
2019-05-06T03:24:33.063Z,89.50
2019-05-06T03:25:33.152Z,89.81
2019-05-06T03:26:33.156Z,89.81
2019-05-06T03:27:32.883Z,89.81
2019-05-06T03:28:33.117Z,89.60
2019-05-06T03:29:33.125Z,89.70
2019-05-06T03:30:35.702Z,90.02
2019-05-06T03:31:35.820Z,90.02
2019-05-06T03:32:37.887Z,90.33
2019-05-06T03:33:50.363Z,90.23
2019-05-06T03:34:52.982Z,89.60
2019-05-06T03:35:44.271Z,90.23
2019-05-06T03:36:39.402Z,90.19
2019-05-06T03:37:33.460Z,90.12
2019-05-06T03:38:33.231Z,89.81
2019-05-06T03:39:30.405Z,90.02
2019-05-06T03:40:36.087Z,89.92
2019-05-06T03:41:33.869Z,90.33
2019-05-06T03:42:33.243Z,90.23
2019-05-06T03:43:30.334Z,90.33
2019-05-06T03:44:32.883Z,89.81
2019-05-06T03:45:33.302Z,89.81
2019-05-06T03:46:30.314Z,90.02
2019-05-06T03:47:30.304Z,89.70
2019-05-06T03:48:33.115Z,89.70
2019-05-06T03:49:33.657Z,89.81
2019-05-06T03:50:33.492Z,90.23
2019-05-06T03:51:30.252Z,89.92
2019-05-06T03:52:30.237Z,90.02
2019-05-06T03:53:33.039Z,90.64
2019-05-06T03:54:30.218Z,90.23
2019-05-06T03:55:30.227Z,90.44
2019-05-06T03:56:30.196Z,90.54
2019-05-06T03:57:33.426Z,90.44
2019-05-06T03:58:31.177Z,90.54
2019-05-06T03:59:33.319Z,90.02
2019-05-06T04:00:33.172Z,90.64
2019-05-06T04:01:33.358Z,90.64
2019-05-06T04:02:30.131Z,90.33
2019-05-06T04:03:43.972Z,90.33
2019-05-06T04:04:33.264Z,90.23
2019-05-06T04:05:33.261Z,90.33
2019-05-06T04:06:30.094Z,90.54
2019-05-06T04:07:30.082Z,90.12
2019-05-06T04:08:30.074Z,90.33
2019-05-06T04:09:33.517Z,90.64
2019-05-06T04:10:33.747Z,90.23
2019-05-06T04:11:35.826Z,90.44
2019-05-06T04:12:33.154Z,90.33
2019-05-06T04:13:32.975Z,90.23
2019-05-06T04:14:30.055Z,90.08
2019-05-06T04:15:29.993Z,90.39
2019-05-06T04:16:30.002Z,90.54
2019-05-06T04:17:32.726Z,90.29
2019-05-06T04:18:33.181Z,90.08
2019-05-06T04:19:33.114Z,89.98
2019-05-06T04:20:29.946Z,90.19
2019-05-06T04:21:32.794Z,89.87
2019-05-06T04:22:32.927Z,89.87
2019-05-06T04:23:32.803Z,89.67
2019-05-06T04:24:29.904Z,89.73
2019-05-06T04:25:29.891Z,89.67
2019-05-06T04:26:32.767Z,89.83
2019-05-06T04:27:29.915Z,89.73
2019-05-06T04:28:29.853Z,89.42
2019-05-06T04:29:29.841Z,89.42
2019-05-06T04:30:29.833Z,89.27
2019-05-06T04:31:29.834Z,89.21
2019-05-06T04:32:29.835Z,89.17
2019-05-06T04:33:29.800Z,88.96
2019-05-06T04:34:29.790Z,88.96
2019-05-06T04:35:30.131Z,88.92
2019-05-06T04:36:33.447Z,88.20
2019-05-06T04:37:29.793Z,88.02
2019-05-06T04:38:29.739Z,88.23
2019-05-06T04:39:32.787Z,88.61
2019-05-06T04:40:29.728Z,88.40
2019-05-06T04:41:29.712Z,88.40
2019-05-06T04:42:29.710Z,88.71
2019-05-06T04:43:29.704Z,88.54
2019-05-06T04:44:29.678Z,88.20
2019-05-06T04:45:29.674Z,88.82
2019-05-06T04:46:29.654Z,88.13
2019-05-06T04:47:32.618Z,88.92
2019-05-06T04:48:29.662Z,88.61
2019-05-06T04:49:32.414Z,88.82
2019-05-06T04:50:29.618Z,88.92
2019-05-06T04:51:29.603Z,88.40
2019-05-06T04:52:29.588Z,88.36
2019-05-06T04:53:29.599Z,88.82
2019-05-06T04:54:29.581Z,88.51
2019-05-06T04:55:29.564Z,88.20
2019-05-06T04:56:29.570Z,88.20
2019-05-06T04:57:29.539Z,87.78
2019-05-06T04:58:29.558Z,87.74
2019-05-06T04:59:32.423Z,87.53
2019-05-06T05:00:29.521Z,87.53
2019-05-06T05:01:29.498Z,87.53
2019-05-06T05:02:29.493Z,86.87
2019-05-06T05:03:29.479Z,87.12
2019-05-06T05:04:32.598Z,87.01
2019-05-06T05:05:33.008Z,86.76
2019-05-06T05:06:29.446Z,86.55
2019-05-06T05:07:29.427Z,86.66
2019-05-06T05:08:29.421Z,86.25
2019-05-06T05:09:29.406Z,86.39
2019-05-06T05:10:29.423Z,86.55
2019-05-06T05:11:29.406Z,86.45
2019-05-06T05:12:29.374Z,86.45
2019-05-06T05:13:29.364Z,86.25
2019-05-06T05:14:29.354Z,85.79
2019-05-06T05:15:29.381Z,86.10
2019-05-06T05:16:29.338Z,86.00
2019-05-06T05:17:29.326Z,86.00
2019-05-06T05:18:29.322Z,85.79
2019-05-06T05:19:29.316Z,85.89
2019-05-06T05:20:37.664Z,85.69
2019-05-06T05:21:32.190Z,86.00
2019-05-06T05:22:29.275Z,86.10
2019-05-06T05:23:29.273Z,85.38
2019-05-06T05:24:29.264Z,85.06
2019-05-06T05:25:29.246Z,85.27
2019-05-06T05:26:29.281Z,85.27
2019-05-06T05:27:29.246Z,84.96
2019-05-06T05:28:29.218Z,85.55
2019-05-06T05:29:29.202Z,84.82
2019-05-06T05:30:29.197Z,84.65
2019-05-06T05:31:29.177Z,84.61
2019-05-06T05:32:29.182Z,85.24
2019-05-06T05:33:29.155Z,84.30
2019-05-06T05:34:38.027Z,84.47
2019-05-06T05:35:32.159Z,84.99
2019-05-06T05:36:29.123Z,84.27
2019-05-06T05:37:29.137Z,84.47
2019-05-06T05:38:29.098Z,84.58
2019-05-06T05:39:29.089Z,84.37
2019-05-06T05:40:29.076Z,83.61
2019-05-06T05:41:29.077Z,83.40
2019-05-06T05:42:29.062Z,83.40
2019-05-06T05:43:29.069Z,83.09
2019-05-06T05:44:29.046Z,83.05
2019-05-06T05:45:29.039Z,82.43
2019-05-06T05:46:29.032Z,81.91
2019-05-06T05:47:29.017Z,82.22
2019-05-06T05:48:29.058Z,82.12
2019-05-06T05:49:28.981Z,81.81
2019-05-06T05:50:28.999Z,81.67
2019-05-06T05:51:28.965Z,82.22
2019-05-06T05:52:28.957Z,82.01
2019-05-06T05:53:28.978Z,81.81
2019-05-06T05:54:28.965Z,81.98
2019-05-06T05:55:28.923Z,81.87
2019-05-06T05:56:29.013Z,81.56
2019-05-06T05:57:28.900Z,81.05
2019-05-06T05:58:28.897Z,80.43
2019-05-06T05:59:28.907Z,80.22
2019-05-06T06:00:28.869Z,80.08
2019-05-06T06:01:28.869Z,79.77
2019-05-06T06:02:28.856Z,79.87
2019-05-06T06:03:28.847Z,79.77
2019-05-06T06:04:28.833Z,79.77
2019-05-06T06:05:28.845Z,79.66
2019-05-06T06:06:28.806Z,79.87
2019-05-06T06:07:28.868Z,79.97
2019-05-06T06:08:28.797Z,79.66
2019-05-06T06:09:28.782Z,79.97
2019-05-06T06:10:28.788Z,79.73
2019-05-06T06:11:28.815Z,79.83
2019-05-06T06:12:28.744Z,79.56
2019-05-06T06:13:28.743Z,79.73
2019-05-06T06:14:28.728Z,79.42
2019-05-06T06:15:28.740Z,80.15
2019-05-06T06:16:28.707Z,79.73
2019-05-06T06:17:28.719Z,79.73
2019-05-06T06:18:28.791Z,79.94
2019-05-06T06:19:28.677Z,79.73
2019-05-06T06:20:28.683Z,79.63
2019-05-06T06:21:28.650Z,80.04
2019-05-06T06:22:28.667Z,80.15
2019-05-06T06:23:28.639Z,79.63
2019-05-06T06:24:28.626Z,79.73
2019-05-06T06:25:28.652Z,80.00
2019-05-06T06:26:28.612Z,79.94
2019-05-06T06:27:28.593Z,79.69
2019-05-06T06:28:28.658Z,78.87
2019-05-06T06:29:28.572Z,78.31
2019-05-06T06:30:28.589Z,78.52
2019-05-06T06:31:28.555Z,78.21
2019-05-06T06:32:28.548Z,78.31
2019-05-06T06:33:28.528Z,77.70
2019-05-06T06:34:28.555Z,77.49
2019-05-06T06:35:28.510Z,77.59
2019-05-06T06:36:28.526Z,77.59
2019-05-06T06:37:28.495Z,77.45
2019-05-06T06:38:28.507Z,77.66
2019-05-06T06:39:28.469Z,77.25
2019-05-06T06:40:28.460Z,77.45
2019-05-06T06:41:28.444Z,77.35
2019-05-06T06:42:28.469Z,77.35
2019-05-06T06:43:28.424Z,77.04
2019-05-06T06:44:28.423Z,79.21
2019-05-06T06:45:28.439Z,79.93
2019-05-06T06:46:28.388Z,80.44
2019-05-06T06:47:28.390Z,81.07
2019-05-06T06:48:28.405Z,82.61
2019-05-06T06:49:28.377Z,83.64
2019-05-06T06:50:28.353Z,83.95
2019-05-06T06:51:28.367Z,82.75
2019-05-06T06:52:28.332Z,82.45
2019-05-06T06:53:28.369Z,82.55
2019-05-06T06:54:28.305Z,83.58
2019-05-06T06:55:28.299Z,83.17
2019-05-06T06:56:28.337Z,83.89
2019-05-06T06:57:31.242Z,82.86
2019-05-06T06:58:29.304Z,82.86
2019-05-06T06:59:28.267Z,82.65
2019-05-06T07:00:28.244Z,82.14
2019-05-06T07:01:29.199Z,82.86
2019-05-06T07:02:28.232Z,81.66
2019-05-06T07:03:28.211Z,82.59
2019-05-06T07:04:28.221Z,82.55
2019-05-06T07:05:28.633Z,82.96
2019-05-06T07:06:28.189Z,81.31
2019-05-06T07:07:40.197Z,81.41
2019-05-06T07:08:36.466Z,80.69
2019-05-06T07:09:29.770Z,80.58
2019-05-06T07:10:28.146Z,80.79
2019-05-06T07:11:28.136Z,80.79
2019-05-06T07:12:28.138Z,80.58
2019-05-06T07:13:28.109Z,80.07
2019-05-06T07:14:28.122Z,80.58
2019-05-06T07:15:28.087Z,80.58
2019-05-06T07:16:28.082Z,79.76
2019-05-06T07:17:28.062Z,79.62
2019-05-06T07:18:28.051Z,79.41
2019-05-06T07:19:28.074Z,79.41
2019-05-06T07:20:28.039Z,79.21
2019-05-06T07:21:28.332Z,79.00
2019-05-06T07:22:28.017Z,78.69
2019-05-06T07:23:28.027Z,78.28
2019-05-06T07:24:28.003Z,78.49
2019-05-06T07:25:28.010Z,78.69
2019-05-06T07:26:27.973Z,78.45
2019-05-06T07:27:27.968Z,77.52
2019-05-06T07:28:27.954Z,78.04
2019-05-06T07:29:27.981Z,78.24
2019-05-06T07:30:27.937Z,77.18
2019-05-06T07:31:27.939Z,76.66
2019-05-06T07:32:27.944Z,76.56
2019-05-06T07:33:27.969Z,76.46
2019-05-06T07:34:27.886Z,76.35
2019-05-06T07:35:38.493Z,76.04
2019-05-06T07:36:28.889Z,76.04
2019-05-06T07:37:27.860Z,75.90
2019-05-06T07:38:27.851Z,76.42
2019-05-06T07:39:27.842Z,75.49
2019-05-06T07:40:27.833Z,75.67
2019-05-06T07:41:27.869Z,75.46
2019-05-06T07:42:27.821Z,75.05
2019-05-06T07:43:27.797Z,75.15
2019-05-06T07:44:27.786Z,75.25
2019-05-06T07:45:27.779Z,75.01
2019-05-06T07:46:27.801Z,74.80
2019-05-06T07:47:27.771Z,74.60
2019-05-06T07:48:27.742Z,74.80
2019-05-06T07:49:27.730Z,72.92
2019-05-06T07:50:27.718Z,73.85
2019-05-06T07:51:27.732Z,73.23
2019-05-06T07:52:27.723Z,73.23
2019-05-06T07:53:27.698Z,73.47
2019-05-06T07:54:27.693Z,73.95
2019-05-06T07:55:27.673Z,73.44
2019-05-06T07:56:27.653Z,73.06
2019-05-06T07:57:27.674Z,73.02
2019-05-06T07:58:27.636Z,73.13
2019-05-06T07:59:27.642Z,73.16
2019-05-06T08:00:27.611Z,73.13
2019-05-06T08:01:27.635Z,73.26
2019-05-06T08:02:27.589Z,73.26
2019-05-06T08:03:27.626Z,73.23
2019-05-06T08:04:27.587Z,73.23
2019-05-06T08:05:27.562Z,73.44
2019-05-06T08:06:27.574Z,73.13
2019-05-06T08:07:27.546Z,73.02
2019-05-06T08:08:27.526Z,73.23
2019-05-06T08:09:27.531Z,73.23
2019-05-06T08:10:27.505Z,74.67
2019-05-06T08:11:27.506Z,76.11
2019-05-06T08:12:27.509Z,78.27
2019-05-06T08:13:27.482Z,79.85
2019-05-06T08:14:27.490Z,81.74
2019-05-06T08:15:27.461Z,83.63
2019-05-06T08:16:27.448Z,84.25
2019-05-06T08:17:27.443Z,85.22
2019-05-06T08:18:27.426Z,85.63
2019-05-06T08:19:27.417Z,85.73
2019-05-06T08:20:27.424Z,84.64
2019-05-06T08:21:27.407Z,85.97
2019-05-06T08:22:27.390Z,87.21
2019-05-06T08:23:27.369Z,88.35
2019-05-06T08:24:27.365Z,89.48
2019-05-06T08:25:27.374Z,89.48
2019-05-06T08:26:27.340Z,89.38
2019-05-06T08:27:27.335Z,89.69
2019-05-06T08:28:38.591Z,89.89
2019-05-06T08:29:28.342Z,89.89
2019-05-06T08:30:27.380Z,89.79
2019-05-06T08:31:27.333Z,89.48
2019-05-06T08:32:27.293Z,89.58
2019-05-06T08:33:27.728Z,88.56
2019-05-06T08:34:27.251Z,88.96
2019-05-06T08:35:27.246Z,89.89
2019-05-06T08:36:27.270Z,89.48
2019-05-06T08:37:27.317Z,89.13
2019-05-06T08:38:27.221Z,88.31
2019-05-06T08:39:27.221Z,88.20
2019-05-06T08:40:27.194Z,88.41
2019-05-06T08:41:27.194Z,88.10
2019-05-06T08:42:27.188Z,88.51
2019-05-06T08:43:27.155Z,87.27
2019-05-06T08:44:27.149Z,87.07
2019-05-06T08:45:27.163Z,87.03
2019-05-06T08:46:27.142Z,85.28
2019-05-06T08:47:27.150Z,85.49
2019-05-06T08:48:27.108Z,85.59
2019-05-06T08:49:27.102Z,84.25
2019-05-06T08:50:27.097Z,84.77
2019-05-06T08:51:27.089Z,85.59
2019-05-06T08:52:27.095Z,84.45
2019-05-06T08:53:27.108Z,85.65
2019-05-06T08:54:27.118Z,84.42
2019-05-06T08:55:27.035Z,85.44
2019-05-06T08:56:27.046Z,85.24
2019-05-06T08:57:27.008Z,84.48
2019-05-06T08:58:27.003Z,84.27
2019-05-06T08:59:27.126Z,83.90
2019-05-06T09:00:26.975Z,83.97
2019-05-06T09:01:26.971Z,82.32
2019-05-06T09:02:26.959Z,82.83
2019-05-06T09:03:26.959Z,83.35
2019-05-06T09:04:26.999Z,82.90
2019-05-06T09:05:26.932Z,81.73
2019-05-06T09:06:30.457Z,80.60
2019-05-06T09:07:27.920Z,80.19
2019-05-06T09:08:26.917Z,78.75
2019-05-06T09:09:26.928Z,79.05
2019-05-06T09:10:26.898Z,77.20
2019-05-06T09:11:26.873Z,75.97
2019-05-06T09:12:26.856Z,77.14
2019-05-06T09:13:26.866Z,76.69
2019-05-06T09:14:26.832Z,76.93
2019-05-06T09:15:26.854Z,77.51
2019-05-06T09:16:26.816Z,77.86
2019-05-06T09:17:26.807Z,78.47
2019-05-06T09:18:26.790Z,77.31
2019-05-06T09:19:26.802Z,78.33
2019-05-06T09:20:26.770Z,77.14
2019-05-06T09:21:26.770Z,77.41
2019-05-06T09:22:26.744Z,77.45
2019-05-06T09:23:27.619Z,79.26
2019-05-06T09:24:26.726Z,76.83
2019-05-06T09:25:26.733Z,79.71
2019-05-06T09:26:26.737Z,81.32
2019-05-06T09:27:26.712Z,81.87
2019-05-06T09:28:26.688Z,82.59
2019-05-06T09:29:26.671Z,82.42
2019-05-06T09:30:26.675Z,82.11
2019-05-06T09:31:26.648Z,82.53
2019-05-06T09:32:26.694Z,83.14
2019-05-06T09:33:26.671Z,82.93
2019-05-06T09:34:26.624Z,83.86
2019-05-06T09:35:26.620Z,83.86
2019-05-06T09:36:39.879Z,85.41
2019-05-06T09:37:27.605Z,85.10
2019-05-06T09:38:26.628Z,83.76
2019-05-06T09:39:26.571Z,85.92
2019-05-06T09:40:26.555Z,86.95
2019-05-06T09:41:26.556Z,85.20
2019-05-06T09:42:26.553Z,85.61
2019-05-06T09:43:26.556Z,85.10
2019-05-06T09:44:26.507Z,82.56
2019-05-06T09:45:26.495Z,83.35
2019-05-06T09:46:26.500Z,82.93
2019-05-06T09:47:26.523Z,82.32
2019-05-06T09:48:26.466Z,83.65
2019-05-06T09:49:26.453Z,81.19
2019-05-06T09:50:26.455Z,81.39
2019-05-06T09:51:26.435Z,81.76
2019-05-06T09:52:26.453Z,81.49
2019-05-06T09:53:26.427Z,81.25
2019-05-06T09:54:26.409Z,79.19
2019-05-06T09:55:26.403Z,80.74
2019-05-06T09:56:26.385Z,80.91
2019-05-06T09:57:26.390Z,80.39
2019-05-06T09:58:26.408Z,81.79
2019-05-06T09:59:26.365Z,79.84
2019-05-06T10:00:26.337Z,78.16
2019-05-06T10:01:26.354Z,78.06
2019-05-06T10:02:26.336Z,78.98
2019-05-06T10:03:26.361Z,79.33
2019-05-06T10:04:26.300Z,78.40
2019-05-06T10:05:26.293Z,80.46
2019-05-06T10:06:26.286Z,81.48
2019-05-06T10:07:26.291Z,81.32
2019-05-06T10:08:26.287Z,81.93
2019-05-06T10:09:26.306Z,82.59
2019-05-06T10:10:26.231Z,84.21
2019-05-06T10:11:26.226Z,85.38
2019-05-06T10:12:26.215Z,87.07
2019-05-06T10:13:26.197Z,86.55
2019-05-06T10:14:26.219Z,85.83
2019-05-06T10:15:26.204Z,87.27
2019-05-06T10:16:26.189Z,85.73
2019-05-06T10:17:26.183Z,88.31
2019-05-06T10:18:26.146Z,88.31
2019-05-06T10:19:26.137Z,88.41
2019-05-06T10:20:26.159Z,90.06
2019-05-06T10:21:26.156Z,90.78
2019-05-06T10:22:26.104Z,90.31
2019-05-06T10:23:26.101Z,90.00
2019-05-06T10:24:26.086Z,90.51
2019-05-06T10:25:26.127Z,90.67
2019-05-06T10:26:26.105Z,90.99
2019-05-06T10:27:26.068Z,90.78
2019-05-06T10:28:26.042Z,89.13
2019-05-06T10:29:26.046Z,89.85
2019-05-06T10:30:26.047Z,90.43
2019-05-06T10:31:26.007Z,92.18
2019-05-06T10:32:25.995Z,91.66
2019-05-06T10:33:26.000Z,89.81
2019-05-06T10:34:25.983Z,89.56
2019-05-06T10:35:29.474Z,88.23
2019-05-06T10:36:25.958Z,86.06
2019-05-06T10:37:25.951Z,86.33
2019-05-06T10:38:26.008Z,86.74
2019-05-06T10:39:25.921Z,81.76
2019-05-06T10:40:25.939Z,83.62
2019-05-06T10:41:25.916Z,85.36
2019-05-06T10:42:25.906Z,84.40
2019-05-06T10:43:25.888Z,84.71
2019-05-06T10:44:25.880Z,82.45
2019-05-06T10:45:25.864Z,82.96
2019-05-06T10:46:25.877Z,81.07
2019-05-06T10:47:25.858Z,80.66
2019-05-06T10:48:25.840Z,78.71
2019-05-06T10:49:25.817Z,79.22
2019-05-06T10:50:25.839Z,81.14
2019-05-06T10:51:25.798Z,78.98
2019-05-06T10:52:25.793Z,78.02
2019-05-06T10:53:25.806Z,76.68
2019-05-06T10:54:25.770Z,77.81
2019-05-06T10:55:25.762Z,76.65
2019-05-06T10:56:25.769Z,76.41
2019-05-06T10:57:25.732Z,75.08
2019-05-06T10:58:25.729Z,76.65
2019-05-06T10:59:25.740Z,74.80
2019-05-06T11:00:25.704Z,75.01
2019-05-06T11:01:25.722Z,76.34
2019-05-06T11:02:25.986Z,76.34
2019-05-06T11:03:27.556Z,80.18
2019-05-06T11:04:25.667Z,81.55
2019-05-06T11:05:25.655Z,82.89
2019-05-06T11:06:25.649Z,85.39
2019-05-06T11:07:31.419Z,86.72
2019-05-06T11:08:26.627Z,89.54
2019-05-06T11:09:25.611Z,87.94
2019-05-06T11:10:30.021Z,89.29
2019-05-06T11:11:35.165Z,89.48
2019-05-06T11:12:26.588Z,91.58
2019-05-06T11:13:25.573Z,93.59
2019-05-06T11:14:25.569Z,94.72
2019-05-06T11:15:25.547Z,95.86
2019-05-06T11:16:25.549Z,95.45
2019-05-06T11:17:25.555Z,96.12
2019-05-06T11:18:25.516Z,96.64
2019-05-06T11:19:25.501Z,96.44
2019-05-06T11:20:25.490Z,96.49
2019-05-06T11:21:25.479Z,96.18
2019-05-06T11:22:25.483Z,96.34
2019-05-06T11:23:25.493Z,95.73
2019-05-06T11:24:25.459Z,95.20
2019-05-06T11:25:25.436Z,95.71
2019-05-06T11:26:25.788Z,95.92
2019-05-06T11:27:31.993Z,96.02
2019-05-06T11:28:26.516Z,96.74
2019-05-06T11:29:25.413Z,96.23
2019-05-06T11:30:25.386Z,96.23
2019-05-06T11:31:25.378Z,95.65
2019-05-06T11:32:25.871Z,94.62
2019-05-06T11:33:25.351Z,94.21
2019-05-06T11:34:25.625Z,95.81
2019-05-06T11:35:25.336Z,95.71
2019-05-06T11:36:25.622Z,95.50
2019-05-06T11:37:25.472Z,94.89
2019-05-06T11:38:25.375Z,94.06
2019-05-06T11:39:25.692Z,94.27
2019-05-06T11:40:25.287Z,95.20
2019-05-06T11:41:25.281Z,94.23
2019-05-06T11:42:32.137Z,92.16
2019-05-06T11:43:26.291Z,89.89
2019-05-06T11:44:25.267Z,90.20
2019-05-06T11:45:25.249Z,92.16
2019-05-06T11:46:25.229Z,92.22
2019-05-06T11:47:25.216Z,91.66
2019-05-06T11:48:25.206Z,91.46
2019-05-06T11:49:25.340Z,93.06
2019-05-06T11:50:25.182Z,89.87
2019-05-06T11:51:25.165Z,88.59
2019-05-06T11:52:25.166Z,89.69
2019-05-06T11:53:25.150Z,90.30
2019-05-06T11:54:25.148Z,88.76
2019-05-06T11:55:31.232Z,88.56
2019-05-06T11:56:26.115Z,88.00
2019-05-06T11:57:25.111Z,88.92
2019-05-06T11:58:25.101Z,87.49
2019-05-06T11:59:25.083Z,88.10
2019-05-06T12:00:25.138Z,87.79
2019-05-06T12:01:25.058Z,85.88
2019-05-06T12:02:25.047Z,88.04
2019-05-06T12:03:25.049Z,88.86
2019-05-06T12:04:25.036Z,89.17
2019-05-06T12:05:25.024Z,89.73
2019-05-06T12:06:25.040Z,89.67
2019-05-06T12:07:25.009Z,89.50
2019-05-06T12:08:24.994Z,90.26
2019-05-06T12:09:24.995Z,92.12
2019-05-06T12:10:24.971Z,92.02
2019-05-06T12:11:24.960Z,91.85
2019-05-06T12:12:24.961Z,91.91
2019-05-06T12:13:24.937Z,92.68
2019-05-06T12:14:24.923Z,91.85
2019-05-06T12:15:24.924Z,93.66
2019-05-06T12:16:26.050Z,93.77
2019-05-06T12:17:24.933Z,94.28
2019-05-06T12:18:24.898Z,93.87
2019-05-06T12:19:24.870Z,94.49
2019-05-06T12:20:24.859Z,92.63
2019-05-06T12:21:24.856Z,93.77
2019-05-06T12:22:24.902Z,90.78
2019-05-06T12:23:24.853Z,93.56
2019-05-06T12:24:24.863Z,92.80
2019-05-06T12:25:24.806Z,93.52
2019-05-06T12:26:24.797Z,92.69
2019-05-06T12:27:24.790Z,91.91
2019-05-06T12:28:24.799Z,92.43
2019-05-06T12:29:24.759Z,92.33
2019-05-06T12:30:24.757Z,92.63
2019-05-06T12:31:24.762Z,93.46
2019-05-06T12:32:24.743Z,93.15
2019-05-06T12:33:24.745Z,92.33
2019-05-06T12:34:24.729Z,92.53
2019-05-06T12:35:24.708Z,92.33
2019-05-06T12:36:24.691Z,92.12
2019-05-06T12:37:24.675Z,92.12
2019-05-06T12:38:30.193Z,93.25
2019-05-06T12:39:25.667Z,93.98
2019-05-06T12:40:24.644Z,93.93
2019-05-06T12:41:24.637Z,93.21
2019-05-06T12:42:24.630Z,91.77
2019-05-06T12:43:24.659Z,93.37
2019-05-06T12:44:24.628Z,93.68
2019-05-06T12:45:24.623Z,91.47
2019-05-06T12:46:24.589Z,91.38
2019-05-06T12:47:24.614Z,91.44
2019-05-06T12:48:24.567Z,92.25
2019-05-06T12:49:24.569Z,92.05
2019-05-06T12:50:24.540Z,91.80
2019-05-06T12:51:24.541Z,90.16
2019-05-06T12:52:24.606Z,86.91