createdAt,value
2022-08-01T00:00:57.019Z,100.00
2022-08-01T00:03:24.895Z,100.00
2022-08-01T00:05:52.804Z,100.00
2022-08-01T00:08:20.723Z,100.00
2022-08-01T00:10:48.667Z,100.00
2022-08-01T00:13:16.751Z,100.00
2022-08-01T00:15:53.670Z,100.00
2022-08-01T00:18:23.777Z,100.00
2022-08-01T00:20:51.662Z,100.00
2022-08-01T00:23:19.560Z,100.00
2022-08-01T00:25:49.907Z,100.00
2022-08-01T00:28:17.800Z,100.00
2022-08-01T00:30:45.720Z,100.00
2022-08-01T00:33:13.619Z,100.00
2022-08-01T00:35:42.939Z,100.00
2022-08-01T00:38:11.996Z,100.00
2022-08-01T00:40:39.918Z,100.00
2022-08-01T00:43:07.922Z,100.00
2022-08-01T00:45:36.063Z,100.00
2022-08-01T00:48:04.054Z,100.00
2022-08-01T00:50:32.041Z,100.00
2022-08-01T00:53:02.330Z,100.00
2022-08-01T00:55:31.255Z,100.00
2022-08-01T00:58:02.654Z,100.00
2022-08-01T01:00:34.943Z,100.00
2022-08-01T01:03:23.828Z,100.00
2022-08-01T01:06:07.436Z,100.00
2022-08-01T01:08:41.814Z,100.00
2022-08-01T01:11:16.562Z,100.00
2022-08-01T01:13:50.154Z,100.00
2022-08-01T01:16:22.296Z,100.00
2022-08-01T01:18:53.813Z,100.00
2022-08-01T01:21:56.466Z,100.00
2022-08-01T01:24:37.581Z,100.00
2022-08-01T01:27:17.059Z,100.00
2022-08-01T01:29:59.692Z,100.00
2022-08-01T01:32:35.502Z,100.00
2022-08-01T01:35:08.513Z,100.00
2022-08-01T01:37:39.946Z,100.00
2022-08-01T01:40:11.875Z,100.00
2022-08-01T01:42:42.278Z,100.00
2022-08-01T01:45:11.580Z,100.00
2022-08-01T01:47:41.120Z,100.00
2022-08-01T01:50:13.355Z,100.00
2022-08-01T01:52:44.503Z,100.00
2022-08-01T01:55:12.871Z,100.00
2022-08-01T01:57:43.524Z,100.00
2022-08-01T02:00:16.158Z,100.00
2022-08-01T02:02:45.246Z,100.00
2022-08-01T02:05:14.947Z,100.00
2022-08-01T02:07:43.963Z,100.00
2022-08-01T02:10:13.432Z,100.00
2022-08-01T02:12:46.590Z,100.00
2022-08-01T02:15:17.823Z,100.00
2022-08-01T02:17:49.669Z,100.00
2022-08-01T02:20:18.649Z,100.00
2022-08-01T02:22:52.261Z,100.00
2022-08-01T02:25:24.866Z,100.00
2022-08-01T02:28:01.611Z,100.00
2022-08-01T02:30:36.267Z,100.00
2022-08-01T02:33:15.412Z,100.00
2022-08-01T02:36:29.787Z,100.00
2022-08-01T02:38:37.363Z,100.00
2022-08-01T02:41:09.884Z,100.00
2022-08-01T02:43:41.003Z,100.00
2022-08-01T02:46:13.763Z,100.00
2022-08-01T02:48:45.028Z,100.00
2022-08-01T02:51:14.617Z,100.00
2022-08-01T02:53:45.037Z,100.00
2022-08-01T02:56:13.962Z,100.00
2022-08-01T02:58:44.734Z,100.00
2022-08-01T03:01:17.201Z,100.00
2022-08-01T03:03:48.450Z,100.00
2022-08-01T03:06:17.708Z,100.00
2022-08-01T03:08:47.115Z,100.00
2022-08-01T03:11:15.788Z,100.00
2022-08-01T03:13:46.775Z,100.00
2022-08-01T03:16:18.291Z,100.00
2022-08-01T03:18:47.443Z,100.00
2022-08-01T03:21:16.378Z,100.00
2022-08-01T03:23:46.895Z,100.00
2022-08-01T03:26:14.906Z,100.00
2022-08-01T03:28:46.543Z,100.00
2022-08-01T03:31:17.115Z,100.00
2022-08-01T03:33:45.047Z,100.00
2022-08-01T03:36:15.043Z,100.00
2022-08-01T03:38:44.947Z,100.00
2022-08-01T03:41:17.978Z,100.00
2022-08-01T03:43:50.275Z,100.00
2022-08-01T03:46:25.423Z,100.00
2022-08-01T03:48:57.710Z,100.00
2022-08-01T03:51:26.347Z,100.00
2022-08-01T03:53:58.060Z,100.00
2022-08-01T03:56:27.359Z,100.00
2022-08-01T03:58:56.408Z,100.00
2022-08-01T04:01:26.290Z,100.00
2022-08-01T04:03:54.810Z,100.00
2022-08-01T04:06:23.399Z,100.00
2022-08-01T04:08:57.416Z,100.00
2022-08-01T04:11:26.968Z,100.00
2022-08-01T04:13:55.846Z,100.00
2022-08-01T04:16:25.605Z,100.00
2022-08-01T04:18:53.563Z,100.00
2022-08-01T04:21:25.994Z,100.00
2022-08-01T04:23:56.191Z,100.00
2022-08-01T04:26:24.568Z,100.00
2022-08-01T04:28:55.787Z,100.00
2022-08-01T04:31:27.643Z,100.00
2022-08-01T04:33:57.844Z,100.00
2022-08-01T04:36:29.306Z,100.00
2022-08-01T04:39:00.999Z,100.00
2022-08-01T04:41:29.558Z,100.00
2022-08-01T04:44:00.224Z,100.00
2022-08-01T04:46:30.754Z,100.00
2022-08-01T04:48:58.561Z,100.00
2022-08-01T04:51:26.600Z,100.00
2022-08-01T04:53:54.641Z,100.00
2022-08-01T04:56:22.821Z,100.00
2022-08-01T04:59:17.633Z,100.00
2022-08-01T05:01:52.653Z,100.00
2022-08-01T05:04:20.674Z,100.00
2022-08-01T05:06:48.602Z,100.00
2022-08-01T05:09:17.017Z,100.00
2022-08-01T05:11:44.922Z,100.00
2022-08-01T05:14:12.911Z,100.00
2022-08-01T05:16:40.927Z,100.00
2022-08-01T05:19:10.632Z,100.00
2022-08-01T05:21:38.758Z,100.00
2022-08-01T05:24:07.246Z,100.00
2022-08-01T05:26:36.831Z,100.00
2022-08-01T05:29:05.401Z,100.00
2022-08-01T05:31:35.207Z,100.00
2022-08-01T05:34:03.340Z,100.00
2022-08-01T05:36:32.693Z,100.00
2022-08-01T05:39:00.734Z,100.00
2022-08-01T05:41:28.640Z,100.00
2022-08-01T05:43:56.592Z,100.00
2022-08-01T05:46:27.442Z,100.00
2022-08-01T05:48:55.860Z,100.00
2022-08-01T05:51:23.831Z,100.00
2022-08-01T05:53:53.191Z,100.00
2022-08-01T05:56:21.651Z,100.00
2022-08-01T05:58:50.400Z,100.00
2022-08-01T06:01:18.660Z,100.00
2022-08-01T06:03:47.003Z,100.00
2022-08-01T06:06:16.128Z,100.00
2022-08-01T06:08:44.071Z,100.00
2022-08-01T06:11:13.637Z,100.00
2022-08-01T06:13:45.612Z,100.00
2022-08-01T06:16:17.122Z,100.00
2022-08-01T06:18:45.552Z,100.00
2022-08-01T06:21:13.424Z,100.00
2022-08-01T06:23:42.520Z,100.00
2022-08-01T06:26:10.967Z,100.00
2022-08-01T06:28:40.819Z,100.00
2022-08-01T06:31:08.730Z,100.00
2022-08-01T06:33:36.682Z,100.00
2022-08-01T06:36:05.178Z,100.00
2022-08-01T06:38:33.122Z,100.00
2022-08-01T06:41:01.029Z,99.92
2022-08-01T06:43:28.978Z,99.34
2022-08-01T06:45:58.395Z,97.95
2022-08-01T06:48:26.294Z,99.56
2022-08-01T06:51:09.041Z,100.00
2022-08-01T06:53:37.889Z,100.00
2022-08-01T06:56:06.774Z,100.00
2022-08-01T06:58:35.848Z,100.00
2022-08-01T07:01:08.198Z,100.00
2022-08-01T07:03:53.822Z,100.00
2022-08-01T07:06:23.845Z,100.00
2022-08-01T07:08:51.724Z,99.88
2022-08-01T07:11:19.823Z,100.00
2022-08-01T07:13:47.830Z,97.69
2022-08-01T07:16:17.880Z,96.85
2022-08-01T07:18:46.332Z,96.62
2022-08-01T07:21:38.369Z,94.75
2022-08-01T07:24:02.221Z,94.00
2022-08-01T07:26:39.242Z,93.28
2022-08-01T07:29:07.489Z,93.95
2022-08-01T07:31:36.809Z,92.57
2022-08-01T07:34:04.888Z,92.73
2022-08-01T07:36:32.795Z,92.60
2022-08-01T07:39:00.724Z,92.53
2022-08-01T07:41:53.029Z,92.26
2022-08-01T07:44:16.923Z,91.86
2022-08-01T07:46:46.183Z,90.81
2022-08-01T07:49:14.421Z,91.50
2022-08-01T07:51:42.416Z,89.15
2022-08-01T07:54:33.587Z,89.61
2022-08-01T07:57:02.154Z,89.24
2022-08-01T07:59:30.065Z,89.50
2022-08-01T08:01:59.444Z,88.49
2022-08-01T08:04:27.589Z,90.96
2022-08-01T08:06:55.904Z,89.33
2022-08-01T08:09:23.985Z,89.68
2022-08-01T08:11:52.289Z,87.76
2022-08-01T08:14:20.437Z,87.41
2022-08-01T08:16:48.371Z,86.00
2022-08-01T08:19:17.784Z,84.99
2022-08-01T08:21:46.053Z,86.75
2022-08-01T08:24:26.925Z,85.11
2022-08-01T08:26:56.698Z,83.93
2022-08-01T08:29:25.680Z,83.99
2022-08-01T08:31:55.769Z,82.95
2022-08-01T08:34:27.006Z,83.23
2022-08-01T08:36:56.175Z,83.87
2022-08-01T08:39:24.744Z,82.36
2022-08-01T08:41:52.763Z,83.65
2022-08-01T08:44:22.148Z,82.62
2022-08-01T08:46:53.122Z,82.34
2022-08-01T08:49:23.459Z,81.49
2022-08-01T08:51:53.594Z,77.74
2022-08-01T08:54:28.925Z,83.21
2022-08-01T08:57:01.723Z,81.12
2022-08-01T08:59:30.293Z,79.86
2022-08-01T09:01:58.963Z,80.31
2022-08-01T09:04:28.333Z,79.33
2022-08-01T09:06:57.582Z,81.36
2022-08-01T09:09:25.793Z,81.30
2022-08-01T09:11:57.525Z,80.80
2022-08-01T09:14:28.313Z,81.53
2022-08-01T09:17:02.875Z,76.02
2022-08-01T09:19:39.898Z,79.87
2022-08-01T09:22:12.361Z,79.26
2022-08-01T09:24:41.524Z,80.36
2022-08-01T09:27:22.114Z,77.92
2022-08-01T09:30:01.519Z,79.31
2022-08-01T09:32:35.191Z,80.23
2022-08-01T09:35:30.252Z,77.45
2022-08-01T09:40:54.953Z,79.23
2022-08-01T09:43:25.530Z,79.16
2022-08-01T09:45:55.707Z,78.84
2022-08-01T09:48:27.941Z,78.81
2022-08-01T09:51:04.223Z,78.63
2022-08-01T09:53:47.386Z,78.21
2022-08-01T09:56:23.253Z,77.88
2022-08-01T09:59:01.045Z,77.57
2022-08-01T10:01:36.662Z,76.66
2022-08-01T10:04:11.663Z,78.23
2022-08-01T10:06:40.988Z,78.23
2022-08-01T10:09:09.931Z,77.27
2022-08-01T10:11:41.015Z,76.98
2022-08-01T10:14:10.364Z,75.83
2022-08-01T10:16:39.319Z,76.67
2022-08-01T10:19:14.525Z,76.54
2022-08-01T10:21:57.497Z,75.57
2022-08-01T10:24:28.881Z,75.50
2022-08-01T10:27:05.510Z,74.78
2022-08-01T10:29:59.211Z,73.07
2022-08-01T10:32:28.760Z,74.75
2022-08-01T10:34:57.372Z,77.21
2022-08-01T10:37:26.952Z,75.10
2022-08-01T10:40:27.324Z,74.96
2022-08-01T10:42:47.055Z,75.03
2022-08-01T10:45:16.967Z,77.00
2022-08-01T10:47:53.195Z,75.86
2022-08-01T10:50:27.296Z,73.83
2022-08-01T10:53:23.298Z,75.41
2022-08-01T10:56:02.701Z,74.66
2022-08-01T10:58:39.840Z,75.26
2022-08-01T11:01:23.761Z,74.81
2022-08-01T11:04:04.503Z,73.30
2022-08-01T11:06:42.880Z,73.60
2022-08-01T11:09:37.270Z,74.19
2022-08-01T11:12:13.110Z,74.23
2022-08-01T11:15:29.838Z,71.90
2022-08-01T11:18:04.530Z,75.66
2022-08-01T11:20:34.669Z,73.77
2022-08-01T11:23:20.175Z,73.03
2022-08-01T11:26:14.486Z,71.93
2022-08-01T11:29:10.839Z,74.97
2022-08-01T11:31:37.476Z,72.68
2022-08-01T11:34:06.618Z,73.84
2022-08-01T11:36:58.235Z,72.71
2022-08-01T11:39:22.904Z,74.10
2022-08-01T11:41:51.049Z,73.08
2022-08-01T11:44:28.427Z,72.31
2022-08-01T11:47:09.403Z,69.91
2022-08-01T11:50:00.657Z,70.98
2022-08-01T11:52:30.370Z,71.56
2022-08-01T11:54:59.986Z,70.26
2022-08-01T11:57:34.233Z,70.43
2022-08-01T12:00:08.855Z,68.43
2022-08-01T12:02:38.542Z,67.55
2022-08-01T12:05:11.728Z,68.33
2022-08-01T12:07:41.588Z,68.38
2022-08-01T12:10:11.420Z,67.57
2022-08-01T12:12:46.024Z,69.47
2022-08-01T12:15:14.933Z,67.60
2022-08-01T12:17:57.702Z,67.52
2022-08-01T12:20:30.266Z,68.07
2022-08-01T12:22:59.594Z,67.66
2022-08-01T12:25:27.546Z,67.41
2022-08-01T12:27:56.802Z,66.47
2022-08-01T12:30:26.110Z,67.16
2022-08-01T12:32:56.990Z,67.06
2022-08-01T12:35:26.576Z,67.51
2022-08-01T12:37:56.541Z,67.09
2022-08-01T12:40:25.873Z,68.16
2022-08-01T12:42:55.412Z,68.26
2022-08-01T12:45:26.558Z,66.66
2022-08-01T12:47:58.584Z,68.50
2022-08-01T12:50:29.464Z,69.56
2022-08-01T12:52:57.962Z,69.41
2022-08-01T12:55:34.627Z,69.44
2022-08-01T12:58:08.238Z,69.16
2022-08-01T13:00:40.982Z,69.15
2022-08-01T13:03:11.897Z,69.13
2022-08-01T13:05:46.932Z,69.25
2022-08-01T13:08:16.016Z,71.83
2022-08-01T13:10:45.005Z,72.41
2022-08-01T13:13:27.822Z,74.41
2022-08-01T13:16:07.004Z,72.89
2022-08-01T13:18:38.878Z,71.66
2022-08-01T13:21:11.560Z,72.37
2022-08-01T13:24:01.512Z,71.93
2022-08-01T13:26:41.099Z,73.85
2022-08-01T13:29:09.966Z,74.25
2022-08-01T13:31:39.280Z,74.87
2022-08-01T13:34:08.903Z,74.32
2022-08-01T13:36:37.475Z,73.64
2022-08-01T13:39:23.900Z,72.59
2022-08-01T13:41:51.838Z,73.08
2022-08-01T13:44:19.746Z,72.46
2022-08-01T13:46:49.904Z,70.64
2022-08-01T13:49:20.913Z,70.98
2022-08-01T13:51:52.026Z,69.04
2022-08-01T13:54:20.027Z,69.30
2022-08-01T13:56:48.096Z,70.18
2022-08-01T13:59:16.015Z,70.96
2022-08-01T14:01:44.480Z,72.17
2022-08-01T14:04:12.403Z,72.71
2022-08-01T14:06:41.921Z,73.03
2022-08-01T14:09:17.993Z,73.08
2022-08-01T14:11:46.232Z,73.32
2022-08-01T14:14:14.533Z,75.85
2022-08-01T14:16:42.409Z,75.81
2022-08-01T14:19:10.282Z,76.96
2022-08-01T14:21:38.210Z,77.88
2022-08-01T14:24:08.737Z,76.81
2022-08-01T14:26:36.378Z,80.77
2022-08-01T14:29:04.347Z,78.29
2022-08-01T14:31:34.443Z,76.97
2022-08-01T14:34:02.712Z,77.83
2022-08-01T14:36:32.491Z,77.86
2022-08-01T14:39:07.896Z,78.79
2022-08-01T14:41:42.874Z,79.54
2022-08-01T14:44:13.446Z,78.87
2022-08-01T14:46:57.240Z,78.25
2022-08-01T14:49:26.134Z,79.00
2022-08-01T14:51:54.231Z,78.88
2022-08-01T14:54:29.371Z,78.60
2022-08-01T14:56:57.899Z,78.88
2022-08-01T14:59:25.825Z,78.79
2022-08-01T15:01:53.763Z,78.46
2022-08-01T15:04:21.706Z,79.65
2022-08-01T15:06:49.609Z,80.46
2022-08-01T15:09:17.700Z,79.33
2022-08-01T15:11:47.938Z,78.43
2022-08-01T15:17:01.171Z,79.56
2022-08-01T15:19:29.072Z,79.33
2022-08-01T15:21:57.079Z,78.62
2022-08-01T15:24:24.991Z,78.13
2022-08-01T15:26:54.268Z,78.94
2022-08-01T15:29:22.231Z,80.93
2022-08-01T15:31:52.752Z,84.19
2022-08-01T15:34:20.405Z,95.67
2022-08-01T15:36:48.621Z,90.08
2022-08-01T15:39:17.519Z,90.92
2022-08-01T15:41:45.574Z,92.80
2022-08-01T15:44:15.338Z,92.08
2022-08-01T15:46:43.312Z,90.46
2022-08-01T15:49:11.797Z,89.72
2022-08-01T15:51:39.980Z,91.87
2022-08-01T15:54:11.577Z,93.96
2022-08-01T15:56:42.621Z,94.49
2022-08-01T15:59:10.555Z,92.83
2022-08-01T16:01:40.034Z,92.42
2022-08-01T16:04:08.907Z,92.92
2022-08-01T16:06:37.817Z,91.30
2022-08-01T16:09:06.276Z,87.98
2022-08-01T16:11:35.225Z,86.60
2022-08-01T16:14:05.438Z,85.47
2022-08-01T16:16:33.572Z,83.51
2022-08-01T16:19:02.858Z,82.59
2022-08-01T16:21:30.762Z,81.98
2022-08-01T16:23:58.671Z,82.55
2022-08-01T16:26:27.894Z,81.25
2022-08-01T16:28:56.314Z,81.00
2022-08-01T16:31:51.582Z,80.72
2022-08-01T16:34:13.924Z,80.42
2022-08-01T16:36:43.231Z,79.82
2022-08-01T16:39:12.422Z,80.04
2022-08-01T16:41:40.385Z,79.83
2022-08-01T16:44:08.299Z,79.85
2022-08-01T16:46:36.219Z,81.57
2022-08-01T16:49:06.313Z,81.59
2022-08-01T16:51:39.576Z,80.42
2022-08-01T16:54:25.707Z,78.90
2022-08-01T16:56:54.312Z,79.36
2022-08-01T16:59:22.321Z,79.05
2022-08-01T17:01:59.495Z,79.85
2022-08-01T17:04:30.205Z,80.94
2022-08-01T17:06:59.774Z,83.01
2022-08-01T17:09:27.712Z,82.91
2022-08-01T17:11:55.661Z,81.21
2022-08-01T17:14:23.704Z,80.76
2022-08-01T17:16:51.633Z,81.73
2022-08-01T17:19:19.536Z,80.70
2022-08-01T17:21:54.764Z,79.59
2022-08-01T17:24:24.551Z,80.22
2022-08-01T17:26:52.410Z,80.12
2022-08-01T17:29:20.279Z,80.73
2022-08-01T17:31:48.229Z,81.20
2022-08-01T17:34:16.713Z,82.62
2022-08-01T17:36:44.647Z,83.69
2022-08-01T17:39:13.563Z,84.01
2022-08-01T17:41:43.159Z,85.38
2022-08-01T17:44:11.528Z,85.22
2022-08-01T17:46:39.443Z,84.64
2022-08-01T17:49:07.378Z,85.42
2022-08-01T17:51:35.319Z,85.37
2022-08-01T17:54:03.204Z,85.23
2022-08-01T17:56:34.740Z,86.33
2022-08-01T17:59:06.958Z,85.20
2022-08-01T18:01:35.865Z,85.09
2022-08-01T18:04:04.066Z,85.53
2022-08-01T18:06:31.969Z,85.74
2022-08-01T18:09:04.598Z,86.99
2022-08-01T18:11:37.842Z,87.65
2022-08-01T18:14:07.502Z,87.51
2022-08-01T18:16:35.430Z,87.97
2022-08-01T18:19:03.376Z,88.62
2022-08-01T18:21:32.206Z,88.67
2022-08-01T18:24:01.465Z,88.52
2022-08-01T18:26:29.458Z,87.96
2022-08-01T18:28:57.362Z,87.45
2022-08-01T18:31:27.350Z,87.36
2022-08-01T18:33:55.263Z,87.25
2022-08-01T18:36:31.410Z,88.00
2022-08-01T18:39:04.327Z,87.40
2022-08-01T18:41:33.052Z,87.04
2022-08-01T18:44:05.538Z,87.78
2022-08-01T18:46:38.983Z,89.67
2022-08-01T18:49:07.040Z,92.02
2022-08-01T18:51:38.915Z,90.42
2022-08-01T18:54:11.197Z,88.94
2022-08-01T18:56:39.104Z,88.39
2022-08-01T18:59:07.534Z,88.14
2022-08-01T19:01:35.510Z,88.84
2022-08-01T19:04:04.827Z,89.88
2022-08-01T19:06:32.885Z,89.71
2022-08-01T19:09:02.578Z,88.49
2022-08-01T19:11:30.915Z,88.34
2022-08-01T19:13:59.069Z,88.34
2022-08-01T19:16:27.890Z,88.05
2022-08-01T19:18:56.056Z,88.44
2022-08-01T19:21:26.134Z,88.32
2022-08-01T19:24:11.462Z,88.08
2022-08-01T19:26:41.382Z,89.02
2022-08-01T19:29:16.027Z,87.90
2022-08-01T19:31:48.543Z,88.28
2022-08-01T19:34:18.185Z,87.71
2022-08-01T19:36:48.970Z,88.92
2022-08-01T19:39:18.243Z,87.67
2022-08-01T19:41:47.255Z,88.39
2022-08-01T19:44:17.151Z,86.65
2022-08-01T19:46:45.643Z,87.03
2022-08-01T19:49:14.870Z,86.99
2022-08-01T19:51:44.436Z,86.47
2022-08-01T19:54:15.027Z,86.00
2022-08-01T19:56:46.827Z,86.20
2022-08-01T19:59:19.168Z,86.14
2022-08-01T20:01:48.262Z,86.82
2022-08-01T20:04:17.686Z,87.02
2022-08-01T20:06:46.392Z,87.29
2022-08-01T20:09:15.933Z,87.27
2022-08-01T20:11:45.820Z,87.50
2022-08-01T20:14:16.428Z,87.74
2022-08-01T20:16:44.343Z,87.91
2022-08-01T20:19:13.340Z,87.90
2022-08-01T20:21:45.183Z,88.93
2022-08-01T20:24:39.559Z,87.96
2022-08-01T20:27:10.378Z,88.32
2022-08-01T20:29:39.080Z,88.15
2022-08-01T20:32:08.087Z,88.37
2022-08-01T20:34:38.761Z,89.19
2022-08-01T20:37:12.531Z,90.14
2022-08-01T20:39:44.902Z,89.75
2022-08-01T20:42:14.305Z,90.35
2022-08-01T20:44:45.309Z,89.77
2022-08-01T20:47:14.291Z,90.18
2022-08-01T20:49:44.572Z,90.43
2022-08-01T20:52:12.939Z,90.39
2022-08-01T20:54:42.912Z,90.73
2022-08-01T20:57:20.987Z,91.31
2022-08-01T20:59:57.320Z,90.85
2022-08-01T21:02:57.147Z,91.36
2022-08-01T21:05:31.400Z,90.66
2022-08-01T21:08:05.024Z,91.40
2022-08-01T21:10:37.704Z,90.95
2022-08-01T21:13:07.533Z,90.85
2022-08-01T21:15:57.474Z,90.62
2022-08-01T21:18:37.807Z,91.66
2022-08-01T21:21:11.522Z,92.07
2022-08-01T21:23:47.831Z,91.97
2022-08-01T21:26:20.326Z,92.31
2022-08-01T21:28:53.530Z,92.04
2022-08-01T21:31:23.316Z,92.34
2022-08-01T21:34:02.275Z,92.10
2022-08-01T21:36:31.219Z,91.31
2022-08-01T21:39:00.780Z,91.17
2022-08-01T21:41:56.387Z,91.70
2022-08-01T21:44:19.970Z,92.24
2022-08-01T21:46:49.571Z,92.21
2022-08-01T21:49:17.556Z,92.23
2022-08-01T21:51:52.313Z,92.92
2022-08-01T21:54:28.224Z,93.46
2022-08-01T21:57:03.191Z,93.41
2022-08-01T21:59:44.463Z,93.97
2022-08-01T22:02:18.806Z,94.55
2022-08-01T22:04:52.219Z,94.65
2022-08-01T22:07:22.083Z,94.55
2022-08-01T22:09:51.321Z,94.66
2022-08-01T22:12:21.832Z,95.45
2022-08-01T22:14:53.371Z,97.44
2022-08-01T22:17:23.372Z,99.42
2022-08-01T22:19:54.069Z,100.00
2022-08-01T22:22:44.263Z,100.00
2022-08-01T22:25:13.075Z,100.00
2022-08-01T22:28:05.725Z,100.00
2022-08-01T22:30:30.709Z,100.00
2022-08-01T22:33:07.566Z,100.00
2022-08-01T22:35:45.753Z,100.00
2022-08-01T22:38:13.824Z,100.00
2022-08-01T22:40:49.267Z,100.00
2022-08-01T22:43:27.350Z,100.00
2022-08-01T22:46:07.515Z,100.00
2022-08-01T22:48:45.418Z,100.00
2022-08-01T22:51:23.532Z,100.00
2022-08-01T22:53:56.014Z,100.00
2022-08-01T22:56:24.549Z,100.00
2022-08-01T22:58:55.518Z,100.00
2022-08-01T23:01:29.607Z,100.00
2022-08-01T23:04:00.167Z,100.00
2022-08-01T23:06:35.141Z,100.00
2022-08-01T23:09:04.532Z,100.00
2022-08-01T23:11:33.709Z,100.00
2022-08-01T23:14:04.735Z,100.00
2022-08-01T23:16:32.914Z,100.00
2022-08-01T23:19:01.299Z,100.00
2022-08-01T23:21:30.594Z,100.00
2022-08-01T23:23:59.686Z,100.00
2022-08-01T23:26:30.292Z,100.00
2022-08-01T23:28:58.886Z,100.00
2022-08-01T23:31:58.231Z,100.00
2022-08-01T23:34:20.185Z,100.00
2022-08-01T23:36:48.370Z,100.00
2022-08-01T23:39:16.358Z,100.00
2022-08-01T23:41:57.355Z,100.00
2022-08-01T23:44:27.355Z,100.00
2022-08-01T23:46:56.673Z,100.00
2022-08-01T23:49:24.731Z,100.00
2022-08-01T23:51:52.904Z,100.00
2022-08-01T23:54:21.338Z,100.00
2022-08-01T23:56:49.497Z,100.00
2022-08-01T23:59:17.527Z,100.00
