createdAt,value
2018-07-21T00:01:02.654Z,23.60
2018-07-21T00:02:06.603Z,23.60
2018-07-21T00:03:10.255Z,23.60
2018-07-21T00:04:13.911Z,23.60
2018-07-21T00:05:17.684Z,23.60
2018-07-21T00:06:21.313Z,23.60
2018-07-21T00:08:28.189Z,23.40
2018-07-21T00:09:31.788Z,23.40
2018-07-21T00:10:35.584Z,23.40
2018-07-21T00:11:39.504Z,23.50
2018-07-21T00:12:43.134Z,23.50
2018-07-21T00:13:46.820Z,23.50
2018-07-21T00:14:50.453Z,23.40
2018-07-21T00:15:54.044Z,23.50
2018-07-21T00:16:57.693Z,23.50
2018-07-21T00:18:01.333Z,23.50
2018-07-21T00:19:04.922Z,23.50
2018-07-21T00:20:08.559Z,23.50
2018-07-21T00:21:12.172Z,23.50
2018-07-21T00:22:15.766Z,23.50
2018-07-21T00:23:19.429Z,23.50
2018-07-21T00:24:23.046Z,23.50
2018-07-21T00:25:26.641Z,23.50
2018-07-21T00:27:38.613Z,23.40
2018-07-21T00:28:42.377Z,23.40
2018-07-21T00:29:46.088Z,23.40
2018-07-21T00:30:49.694Z,23.40
2018-07-21T00:31:53.344Z,23.30
2018-07-21T00:32:56.970Z,23.30
2018-07-21T00:34:00.613Z,23.30
2018-07-21T00:35:04.297Z,23.30
2018-07-21T00:36:08.218Z,23.30
2018-07-21T00:37:11.832Z,23.30
2018-07-21T00:38:15.489Z,23.30
2018-07-21T00:39:19.193Z,23.30
2018-07-21T00:40:22.830Z,23.20
2018-07-21T00:41:26.505Z,23.20
2018-07-21T00:42:30.192Z,23.20
2018-07-21T00:43:33.883Z,23.20
2018-07-21T00:44:37.572Z,23.20
2018-07-21T00:45:41.265Z,23.20
2018-07-21T00:46:44.853Z,23.10
2018-07-21T00:47:48.547Z,23.10
2018-07-21T00:48:52.203Z,23.10
2018-07-21T00:49:55.864Z,23.00
2018-07-21T00:50:59.473Z,23.00
2018-07-21T00:52:03.084Z,23.00
2018-07-21T00:53:06.749Z,22.90
2018-07-21T00:54:10.423Z,22.90
2018-07-21T00:55:14.052Z,22.80
2018-07-21T00:56:17.636Z,22.80
2018-07-21T00:57:21.277Z,22.80
2018-07-21T00:58:24.903Z,22.80
2018-07-21T00:59:28.544Z,22.70
2018-07-21T01:00:32.185Z,22.70
2018-07-21T01:01:35.832Z,22.70
2018-07-21T01:02:39.445Z,22.60
2018-07-21T01:03:43.146Z,22.50
2018-07-21T01:04:46.792Z,22.60
2018-07-21T01:05:56.842Z,22.60
2018-07-21T01:07:00.501Z,22.50
2018-07-21T01:08:04.151Z,22.60
2018-07-21T01:09:08.954Z,22.50
2018-07-21T01:10:12.497Z,22.50
2018-07-21T01:11:16.147Z,22.50
2018-07-21T01:12:19.770Z,22.40
2018-07-21T01:13:23.442Z,22.50
2018-07-21T01:14:27.129Z,22.50
2018-07-21T01:15:30.762Z,22.50
2018-07-21T01:16:34.432Z,22.50
2018-07-21T01:17:38.340Z,22.60
2018-07-21T01:18:41.990Z,22.50
2018-07-21T01:19:45.717Z,22.50
2018-07-21T01:20:49.334Z,22.50
2018-07-21T01:21:52.894Z,22.50
2018-07-21T01:22:56.594Z,22.40
2018-07-21T01:24:00.314Z,22.50
2018-07-21T01:25:04.096Z,22.50
2018-07-21T01:26:07.736Z,22.40
2018-07-21T01:27:11.397Z,22.20
2018-07-21T01:28:15.028Z,22.10
2018-07-21T01:29:18.660Z,22.10
2018-07-21T01:30:22.555Z,22.10
2018-07-21T01:31:26.203Z,22.20
2018-07-21T01:32:29.796Z,22.20
2018-07-21T01:33:33.482Z,22.20
2018-07-21T01:34:37.178Z,22.10
2018-07-21T01:35:40.829Z,22.20
2018-07-21T01:36:44.407Z,22.10
2018-07-21T01:37:50.882Z,22.20
2018-07-21T01:39:57.952Z,22.20
2018-07-21T01:41:01.598Z,22.30
2018-07-21T01:42:05.196Z,22.30
2018-07-21T01:43:08.973Z,22.20
2018-07-21T01:44:12.650Z,22.10
2018-07-21T01:45:16.384Z,22.10
2018-07-21T01:46:19.994Z,22.10
2018-07-21T01:47:23.645Z,22.10
2018-07-21T01:48:27.355Z,22.10
2018-07-21T01:49:31.031Z,22.10
2018-07-21T01:50:34.932Z,22.00
2018-07-21T01:51:38.603Z,22.10
2018-07-21T01:52:42.194Z,22.10
2018-07-21T01:53:45.845Z,22.10
2018-07-21T01:54:49.441Z,22.10
2018-07-21T01:55:53.071Z,22.10
2018-07-21T01:56:56.704Z,22.10
2018-07-21T01:58:00.399Z,22.00
2018-07-21T01:59:04.244Z,21.80
2018-07-21T02:00:07.959Z,21.70
2018-07-21T02:01:11.608Z,21.60
2018-07-21T02:02:15.230Z,21.50
2018-07-21T02:03:18.847Z,21.50
2018-07-21T02:04:22.521Z,21.60
2018-07-21T02:05:26.128Z,21.40
2018-07-21T02:06:29.837Z,21.30
2018-07-21T02:07:33.499Z,21.20
2018-07-21T02:08:37.129Z,21.20
2018-07-21T02:09:40.816Z,21.20
2018-07-21T02:10:44.476Z,21.30
2018-07-21T02:11:48.083Z,21.40
2018-07-21T02:12:51.705Z,21.50
2018-07-21T02:13:55.335Z,21.40
2018-07-21T02:14:59.027Z,21.50
2018-07-21T02:16:02.651Z,21.30
2018-07-21T02:17:06.331Z,21.20
2018-07-21T02:18:09.998Z,21.10
2018-07-21T02:19:13.652Z,21.20
2018-07-21T02:20:17.276Z,21.20
2018-07-21T02:21:20.938Z,21.10
2018-07-21T02:22:24.509Z,21.00
2018-07-21T02:23:28.202Z,21.00
2018-07-21T02:24:31.846Z,21.20
2018-07-21T02:25:35.550Z,21.20
2018-07-21T02:27:42.541Z,21.30
2018-07-21T02:28:46.172Z,21.30
2018-07-21T02:29:49.810Z,21.40
2018-07-21T02:30:53.484Z,21.30
2018-07-21T02:31:57.094Z,21.30
2018-07-21T02:33:00.832Z,21.20
2018-07-21T02:34:04.509Z,21.00
2018-07-21T02:35:08.120Z,20.90
2018-07-21T02:36:11.766Z,20.80
2018-07-21T02:37:15.374Z,20.90
2018-07-21T02:38:19.069Z,20.90
2018-07-21T02:39:22.828Z,21.00
2018-07-21T02:40:26.494Z,21.10
2018-07-21T02:41:30.090Z,21.10
2018-07-21T02:42:33.719Z,21.10
2018-07-21T02:43:37.331Z,21.00
2018-07-21T02:44:41.040Z,21.00
2018-07-21T02:45:44.776Z,21.00
2018-07-21T02:46:48.356Z,21.00
2018-07-21T02:47:52.129Z,21.10
2018-07-21T02:48:55.720Z,21.10
2018-07-21T02:49:59.425Z,21.10
2018-07-21T02:51:03.181Z,20.90
2018-07-21T02:52:06.853Z,20.90
2018-07-21T02:54:13.848Z,20.70
2018-07-21T02:55:17.505Z,20.70
2018-07-21T02:56:21.121Z,20.80
2018-07-21T02:57:24.827Z,20.70
2018-07-21T02:58:28.495Z,20.60
2018-07-21T02:59:32.125Z,20.50
2018-07-21T03:00:35.800Z,20.50
2018-07-21T03:01:39.415Z,20.40
2018-07-21T03:02:43.071Z,20.40
2018-07-21T03:03:46.709Z,20.50
2018-07-21T03:04:50.430Z,20.50
2018-07-21T03:05:54.089Z,20.60
2018-07-21T03:06:57.808Z,20.70
2018-07-21T03:08:01.457Z,20.60
2018-07-21T03:09:07.815Z,20.60
2018-07-21T03:10:11.647Z,20.60
2018-07-21T03:11:15.321Z,20.80
2018-07-21T03:12:18.935Z,20.90
2018-07-21T03:13:22.589Z,20.90
2018-07-21T03:14:26.197Z,21.00
2018-07-21T03:15:29.840Z,20.90
2018-07-21T03:18:40.159Z,21.10
2018-07-21T03:19:43.842Z,21.10
2018-07-21T03:20:47.502Z,21.10
2018-07-21T03:21:51.183Z,21.10
2018-07-21T03:22:54.844Z,21.10
2018-07-21T03:23:58.604Z,21.10
2018-07-21T03:25:02.248Z,21.20
2018-07-21T03:26:05.919Z,21.00
2018-07-21T03:27:09.593Z,20.90
2018-07-21T03:28:13.214Z,20.90
2018-07-21T03:30:20.193Z,21.00
2018-07-21T03:31:23.884Z,20.90
2018-07-21T03:32:27.527Z,20.80
2018-07-21T03:33:31.181Z,20.90
2018-07-21T03:34:34.855Z,20.90
2018-07-21T03:35:38.529Z,21.00
2018-07-21T03:36:42.176Z,21.00
2018-07-21T03:37:45.814Z,21.10
2018-07-21T03:38:49.624Z,21.10
2018-07-21T03:39:53.309Z,21.10
2018-07-21T03:40:56.971Z,21.10
2018-07-21T03:42:00.640Z,21.10
2018-07-21T03:45:10.960Z,21.10
2018-07-21T03:46:14.657Z,21.20
2018-07-21T03:47:18.350Z,21.10
2018-07-21T03:48:21.965Z,21.10
2018-07-21T03:50:29.027Z,21.20
2018-07-21T03:51:32.654Z,21.20
2018-07-21T03:53:39.682Z,21.00
2018-07-21T03:54:43.364Z,21.10
2018-07-21T03:55:47.028Z,21.10
2018-07-21T03:56:50.697Z,21.20
2018-07-21T04:01:04.352Z,21.10
2018-07-21T04:02:07.997Z,21.10
2018-07-21T04:03:11.617Z,21.10
2018-07-21T04:04:15.383Z,21.20
2018-07-21T04:05:19.052Z,21.10
2018-07-21T04:06:22.687Z,21.10
2018-07-21T04:07:26.284Z,20.90
2018-07-21T04:08:30.054Z,20.80
2018-07-21T04:09:33.756Z,20.70
2018-07-21T04:10:37.410Z,20.60
2018-07-21T04:11:41.153Z,20.60
2018-07-21T04:12:44.740Z,20.60
2018-07-21T04:13:48.408Z,20.60
2018-07-21T04:14:52.101Z,20.70
2018-07-21T04:15:55.725Z,20.70
2018-07-21T04:16:59.340Z,20.90
2018-07-21T04:19:06.380Z,20.90
2018-07-21T04:20:10.044Z,21.10
2018-07-21T04:21:13.732Z,21.00
2018-07-21T04:22:17.384Z,20.90
2018-07-21T04:23:21.006Z,20.90
2018-07-21T04:24:24.671Z,21.00
2018-07-21T04:26:31.685Z,21.10
2018-07-21T04:27:35.358Z,21.00
2018-07-21T04:28:39.065Z,21.00
2018-07-21T04:29:42.763Z,20.90
2018-07-21T04:30:46.449Z,20.90
2018-07-21T04:31:50.181Z,20.80
2018-07-21T04:32:53.832Z,20.80
2018-07-21T04:33:57.525Z,20.90
2018-07-21T04:35:01.177Z,20.80
2018-07-21T04:37:08.154Z,21.00
2018-07-21T04:38:11.790Z,21.10
2018-07-21T04:39:21.725Z,21.20
2018-07-21T04:40:25.331Z,21.20
2018-07-21T04:41:29.086Z,21.20
2018-07-21T04:42:32.778Z,21.20
2018-07-21T04:43:36.388Z,21.30
2018-07-21T04:44:40.024Z,21.40
2018-07-21T04:45:43.694Z,21.40
2018-07-21T04:46:47.381Z,21.60
2018-07-21T04:47:50.994Z,21.70
2018-07-21T04:48:54.619Z,21.80
2018-07-21T04:49:58.209Z,21.70
2018-07-21T04:51:01.836Z,21.70
2018-07-21T04:52:05.512Z,21.80
2018-07-21T04:53:09.170Z,21.80
2018-07-21T04:54:12.880Z,21.80
2018-07-21T04:55:16.487Z,21.80
2018-07-21T04:57:23.488Z,21.80
2018-07-21T04:58:27.187Z,21.80
2018-07-21T04:59:30.824Z,21.80
2018-07-21T05:00:34.530Z,21.80
2018-07-21T05:01:38.155Z,21.80
2018-07-21T05:04:48.519Z,21.90
2018-07-21T05:05:52.144Z,21.90
2018-07-21T05:06:55.732Z,22.00
2018-07-21T05:07:59.340Z,21.90
2018-07-21T05:09:03.412Z,21.90
2018-07-21T05:10:07.044Z,21.80
2018-07-21T05:11:11.223Z,21.90
2018-07-21T05:12:14.884Z,21.90
2018-07-21T05:13:18.542Z,21.90
2018-07-21T05:14:22.275Z,21.90
2018-07-21T05:15:25.941Z,22.00
2018-07-21T05:16:29.600Z,22.10
2018-07-21T05:17:33.153Z,22.20
2018-07-21T05:18:36.771Z,22.20
2018-07-21T05:19:40.398Z,22.30
2018-07-21T05:20:44.070Z,22.30
2018-07-21T05:21:47.665Z,22.40
2018-07-21T05:22:51.348Z,22.50
2018-07-21T05:23:55.055Z,22.50
2018-07-21T05:24:58.643Z,22.60
2018-07-21T05:26:02.316Z,22.60
2018-07-21T05:27:06.028Z,22.70
2018-07-21T05:28:09.759Z,22.70
2018-07-21T05:29:13.376Z,22.80
2018-07-21T05:30:17.031Z,22.90
2018-07-21T05:31:21.090Z,23.00
2018-07-21T05:32:24.695Z,23.00
2018-07-21T05:33:28.282Z,23.10
2018-07-21T05:34:32.015Z,23.10
2018-07-21T05:35:35.703Z,23.10
2018-07-21T05:36:39.353Z,23.10
2018-07-21T05:37:42.979Z,23.00
2018-07-21T05:38:46.654Z,23.00
2018-07-21T05:39:50.319Z,23.00
2018-07-21T05:40:53.912Z,23.00
2018-07-21T05:41:57.575Z,23.00
2018-07-21T05:44:04.441Z,23.10
2018-07-21T05:45:08.148Z,23.30
2018-07-21T05:46:11.782Z,23.40
2018-07-21T05:47:15.398Z,23.40
2018-07-21T05:48:19.049Z,23.40
2018-07-21T05:49:22.696Z,23.50
2018-07-21T05:50:26.369Z,23.50
2018-07-21T05:51:30.015Z,23.60
2018-07-21T05:52:33.665Z,23.80
2018-07-21T05:53:37.328Z,23.80
2018-07-21T05:54:41.041Z,23.90
2018-07-21T05:55:44.696Z,23.80
2018-07-21T05:56:48.264Z,23.80
2018-07-21T05:57:52.069Z,23.80
2018-07-21T05:58:55.672Z,23.80
2018-07-21T05:59:59.324Z,23.80
2018-07-21T06:01:03.036Z,23.80
2018-07-21T06:02:07.222Z,23.90
2018-07-21T06:04:14.342Z,24.10
2018-07-21T06:05:17.978Z,24.20
2018-07-21T06:06:21.649Z,24.20
2018-07-21T06:07:25.287Z,24.20
2018-07-21T06:08:28.849Z,24.10
2018-07-21T06:09:32.813Z,24.10
2018-07-21T06:10:36.439Z,24.20
2018-07-21T06:11:40.525Z,24.20
2018-07-21T06:12:44.189Z,24.30
2018-07-21T06:13:47.808Z,24.30
2018-07-21T06:14:51.426Z,24.40
2018-07-21T06:15:55.056Z,24.40
2018-07-21T06:16:58.806Z,24.50
2018-07-21T06:18:02.524Z,24.50
2018-07-21T06:19:06.121Z,24.50
2018-07-21T06:20:09.898Z,24.60
2018-07-21T06:21:13.822Z,24.50
2018-07-21T06:22:17.417Z,24.50
2018-07-21T06:23:21.066Z,24.50
2018-07-21T06:25:28.094Z,24.60
2018-07-21T06:26:31.782Z,24.50
2018-07-21T06:27:35.405Z,24.50
2018-07-21T06:28:39.030Z,24.60
2018-07-21T06:29:42.727Z,24.60
2018-07-21T06:30:46.426Z,24.70
2018-07-21T06:33:57.447Z,24.90
2018-07-21T06:35:01.036Z,24.80
2018-07-21T06:36:04.783Z,24.90
2018-07-21T06:37:08.427Z,24.90
2018-07-21T06:38:12.043Z,24.90
2018-07-21T06:39:15.715Z,25.00
2018-07-21T06:40:19.387Z,25.00
2018-07-21T06:41:23.102Z,25.00
2018-07-21T06:42:27.074Z,25.00
2018-07-21T06:43:30.662Z,25.00
2018-07-21T06:44:34.296Z,25.00
2018-07-21T06:45:38.025Z,25.10
2018-07-21T06:47:44.963Z,24.80
2018-07-21T06:48:48.617Z,24.80
2018-07-21T06:49:52.207Z,24.80
2018-07-21T06:50:55.864Z,24.80
2018-07-21T06:51:59.525Z,24.80
2018-07-21T06:53:03.215Z,24.90
2018-07-21T06:54:06.875Z,24.90
2018-07-21T06:55:12.060Z,25.00
2018-07-21T06:56:15.683Z,25.10
2018-07-21T06:58:22.601Z,25.30
2018-07-21T06:59:26.236Z,25.30
2018-07-21T07:00:29.896Z,25.40
2018-07-21T07:01:33.511Z,25.40
2018-07-21T07:02:37.123Z,25.40
2018-07-21T07:03:40.922Z,25.50
2018-07-21T07:04:44.552Z,25.50
2018-07-21T07:05:48.169Z,25.60
2018-07-21T07:06:51.826Z,25.70
2018-07-21T07:07:55.420Z,25.80
2018-07-21T07:08:59.058Z,25.80
2018-07-21T07:10:02.705Z,25.70
2018-07-21T07:11:06.371Z,25.50
2018-07-21T07:14:16.495Z,25.60
2018-07-21T07:15:20.203Z,25.60
2018-07-21T07:16:23.910Z,25.70
2018-07-21T07:17:27.525Z,25.60
2018-07-21T07:18:31.148Z,25.60
2018-07-21T07:19:34.823Z,25.70
2018-07-21T07:20:38.494Z,25.80
2018-07-21T07:21:42.088Z,25.90
2018-07-21T07:22:45.751Z,25.90
2018-07-21T07:23:49.377Z,25.90
2018-07-21T07:24:53.004Z,26.10
2018-07-21T07:25:56.698Z,26.10
2018-07-21T07:27:00.288Z,26.20
2018-07-21T07:28:03.946Z,26.10
2018-07-21T07:29:07.561Z,26.10
2018-07-21T07:30:11.158Z,26.20
2018-07-21T07:31:14.857Z,26.20
2018-07-21T07:32:18.489Z,26.20
2018-07-21T07:33:22.183Z,26.20
2018-07-21T07:34:25.868Z,26.30
2018-07-21T07:35:29.530Z,26.30
2018-07-21T07:36:33.191Z,26.40
2018-07-21T07:37:36.801Z,26.40
2018-07-21T07:38:40.427Z,26.50
2018-07-21T07:40:47.284Z,26.60
2018-07-21T07:41:50.991Z,26.70
2018-07-21T07:42:54.639Z,26.70
2018-07-21T07:43:58.299Z,26.70
2018-07-21T07:45:01.953Z,26.60
2018-07-21T07:46:05.574Z,26.60
2018-07-21T07:48:12.444Z,26.60
2018-07-21T07:50:19.293Z,26.70
2018-07-21T07:51:22.895Z,26.80
2018-07-21T07:53:29.909Z,26.80
2018-07-21T07:54:33.502Z,26.80
2018-07-21T07:55:37.147Z,26.80
2018-07-21T07:56:40.792Z,26.90
2018-07-21T07:57:44.434Z,26.80
2018-07-21T07:58:48.116Z,26.80
2018-07-21T07:59:51.696Z,26.80
2018-07-21T08:00:55.321Z,26.80
2018-07-21T08:01:58.932Z,26.80
2018-07-21T08:03:03.041Z,26.70
2018-07-21T08:04:06.688Z,26.70
2018-07-21T08:05:10.369Z,26.70
2018-07-21T08:06:14.055Z,26.80
2018-07-21T08:07:17.727Z,26.80
2018-07-21T08:08:21.379Z,26.90
2018-07-21T08:09:25.010Z,26.90
2018-07-21T08:10:28.768Z,27.00
2018-07-21T08:11:32.479Z,27.00
2018-07-21T08:12:36.131Z,27.10
2018-07-21T08:13:39.798Z,27.20
2018-07-21T08:14:43.443Z,27.30
2018-07-21T08:15:47.126Z,27.50
2018-07-21T08:16:50.762Z,27.50
2018-07-21T08:17:54.419Z,27.40
2018-07-21T08:20:01.481Z,27.30
2018-07-21T08:21:05.113Z,27.30
2018-07-21T08:22:08.971Z,27.20
2018-07-21T08:23:12.655Z,27.20
2018-07-21T08:24:16.296Z,27.20
2018-07-21T08:25:19.885Z,27.10
2018-07-21T08:26:23.604Z,27.20
2018-07-21T08:27:27.296Z,27.20
2018-07-21T08:28:30.936Z,27.10
2018-07-21T08:29:34.624Z,27.10
2018-07-21T08:30:38.218Z,27.10
2018-07-21T08:31:41.842Z,27.10
2018-07-21T08:32:48.372Z,27.10
2018-07-21T08:33:51.985Z,27.20
2018-07-21T08:34:55.611Z,27.30
2018-07-21T08:35:59.224Z,27.30
2018-07-21T08:37:02.851Z,27.30
2018-07-21T08:38:06.456Z,27.30
2018-07-21T08:39:11.065Z,27.40
2018-07-21T08:40:14.703Z,27.30
2018-07-21T08:41:18.329Z,27.40
2018-07-21T08:42:21.973Z,27.50
2018-07-21T08:43:25.599Z,27.50
2018-07-21T08:44:29.201Z,27.50
2018-07-21T08:46:36.421Z,27.70
2018-07-21T08:47:40.065Z,27.70
2018-07-21T08:48:43.749Z,27.70
2018-07-21T08:49:47.408Z,27.60
2018-07-21T08:50:51.012Z,27.60
2018-07-21T08:51:54.666Z,27.70
2018-07-21T08:54:01.631Z,27.90
2018-07-21T08:55:05.343Z,28.00
2018-07-21T08:56:08.997Z,28.10
2018-07-21T09:20:29.557Z,29.90
2018-07-21T09:22:36.559Z,30.10
2018-07-21T09:23:40.163Z,30.00
2018-07-21T09:24:43.807Z,29.90
2018-07-21T09:25:47.487Z,29.90
2018-07-21T09:26:51.230Z,29.80
2018-07-21T09:27:54.805Z,30.00
2018-07-21T09:28:58.384Z,30.00
2018-07-21T09:31:05.282Z,30.10
2018-07-21T09:32:08.896Z,30.00
2018-07-21T09:33:12.550Z,30.00
2018-07-21T09:34:16.264Z,30.00
2018-07-21T09:35:19.970Z,30.00
2018-07-21T09:36:23.712Z,29.90
2018-07-21T09:38:30.636Z,29.80
2018-07-21T09:39:34.227Z,29.80
2018-07-21T09:40:37.863Z,29.70
2018-07-21T09:41:41.468Z,29.60
2018-07-21T09:43:48.314Z,29.70
2018-07-21T09:44:51.876Z,29.70
2018-07-21T09:45:55.539Z,29.60
2018-07-21T09:48:02.435Z,29.70
2018-07-21T09:49:06.054Z,29.70
2018-07-21T09:50:10.376Z,29.80
2018-07-21T09:51:14.037Z,29.80
2018-07-21T09:52:17.646Z,29.90
2018-07-21T09:53:21.260Z,29.90
2018-07-21T09:54:24.875Z,30.00
2018-07-21T09:56:31.767Z,30.10
2018-07-21T09:57:35.418Z,30.20
2018-07-21T09:58:39.037Z,30.30
2018-07-21T09:59:42.676Z,30.30
2018-07-21T10:00:51.640Z,30.40
2018-07-21T10:02:58.525Z,30.20
2018-07-21T10:04:02.137Z,30.10
2018-07-21T10:05:05.812Z,30.10
2018-07-21T10:06:09.447Z,30.10
2018-07-21T10:07:13.115Z,30.10
2018-07-21T10:08:16.719Z,30.00
2018-07-21T10:09:20.306Z,30.00
2018-07-21T10:10:23.919Z,30.10
2018-07-21T10:11:27.506Z,30.10
2018-07-21T10:12:31.196Z,30.10
2018-07-21T10:13:34.794Z,30.00
2018-07-21T10:14:38.441Z,29.90
2018-07-21T10:15:42.048Z,29.90
2018-07-21T10:16:48.530Z,29.80
2018-07-21T10:17:52.195Z,29.70
2018-07-21T10:18:55.799Z,29.70
2018-07-21T10:19:59.398Z,29.60
2018-07-21T10:21:03.007Z,29.60
2018-07-21T10:22:06.645Z,29.70
2018-07-21T10:23:10.288Z,29.70
2018-07-21T10:24:19.175Z,29.80
2018-07-21T10:25:28.130Z,29.90
2018-07-21T10:26:36.928Z,29.80
2018-07-21T10:28:54.512Z,29.80
2018-07-21T10:29:58.155Z,29.70
2018-07-21T10:31:01.847Z,29.70
2018-07-21T10:32:05.451Z,29.60
2018-07-21T10:35:16.057Z,29.50
2018-07-21T10:36:19.675Z,29.60
2018-07-21T10:37:23.336Z,29.50
2018-07-21T10:38:26.935Z,29.40
2018-07-21T10:39:30.556Z,29.40
2018-07-21T10:40:34.331Z,29.40
2018-07-21T10:41:38.084Z,29.40
2018-07-21T10:42:41.750Z,29.40
2018-07-21T10:43:45.317Z,29.40
2018-07-21T10:44:48.933Z,29.40
2018-07-21T10:45:52.560Z,29.40
2018-07-21T10:46:56.182Z,29.30
2018-07-21T10:47:59.884Z,29.20
2018-07-21T10:49:03.642Z,29.20
2018-07-21T10:50:07.242Z,29.10
2018-07-21T10:51:10.847Z,29.10
2018-07-21T10:52:14.483Z,29.10
2018-07-21T10:53:18.063Z,29.10
2018-07-21T10:54:21.704Z,29.10
2018-07-21T10:55:25.301Z,29.00
2018-07-21T10:56:28.936Z,29.00
2018-07-21T10:57:32.524Z,29.00
2018-07-21T10:58:36.151Z,29.00
2018-07-21T10:59:39.757Z,29.00
2018-07-21T11:00:43.373Z,29.10
2018-07-21T11:01:46.974Z,29.20
2018-07-21T11:02:50.613Z,29.10
2018-07-21T11:03:54.193Z,29.10
2018-07-21T11:04:57.825Z,29.20
2018-07-21T11:06:01.466Z,29.20
2018-07-21T11:07:05.057Z,29.20
2018-07-21T11:08:08.787Z,29.30
2018-07-21T11:09:12.384Z,29.30
2018-07-21T11:10:16.096Z,29.40
2018-07-21T11:11:19.776Z,29.40
2018-07-21T11:12:23.448Z,29.50
2018-07-21T11:14:30.422Z,29.60
2018-07-21T11:15:34.192Z,29.60
2018-07-21T11:16:37.729Z,29.60
2018-07-21T11:17:41.470Z,29.50
2018-07-21T11:18:45.218Z,29.50
2018-07-21T11:19:48.813Z,29.60
2018-07-21T11:20:52.430Z,29.60
2018-07-21T11:21:56.151Z,29.60
2018-07-21T11:22:59.744Z,29.50
2018-07-21T11:24:03.335Z,29.40
2018-07-21T11:25:07.856Z,29.20
2018-07-21T11:26:11.631Z,29.10
2018-07-21T11:27:15.576Z,28.90
2018-07-21T11:28:19.150Z,28.90
2018-07-21T11:29:22.869Z,28.80
2018-07-21T11:30:26.499Z,28.80
2018-07-21T11:31:30.090Z,28.80
2018-07-21T11:32:33.826Z,28.80
2018-07-21T11:33:37.437Z,28.70
2018-07-21T11:34:41.125Z,28.70
2018-07-21T11:35:44.969Z,28.70
2018-07-21T11:36:48.522Z,28.60
2018-07-21T11:37:52.165Z,28.70
2018-07-21T11:38:55.746Z,28.80
2018-07-21T11:39:59.337Z,28.80
2018-07-21T11:41:02.958Z,29.00
2018-07-21T11:42:06.628Z,29.00
2018-07-21T11:43:10.268Z,29.10
2018-07-21T11:44:13.905Z,29.10
2018-07-21T11:45:17.526Z,29.30
2018-07-21T11:46:21.134Z,29.40
2018-07-21T11:47:24.757Z,29.50
2018-07-21T11:48:28.568Z,29.60
2018-07-21T11:49:32.229Z,29.60
2018-07-21T11:50:35.857Z,29.60
2018-07-21T11:51:39.495Z,29.60
2018-07-21T11:53:46.356Z,29.90
2018-07-21T11:55:53.325Z,29.90
2018-07-21T11:56:59.786Z,29.90
2018-07-21T11:58:03.428Z,29.90
2018-07-21T11:59:07.094Z,29.90
2018-07-21T12:00:10.771Z,30.00
2018-07-21T12:02:17.632Z,30.10
2018-07-21T12:03:21.258Z,30.20
2018-07-21T12:04:25.715Z,30.20
2018-07-21T12:05:29.350Z,30.20
2018-07-21T12:07:36.223Z,30.20
2018-07-21T12:08:39.834Z,30.20
2018-07-21T12:09:43.513Z,30.30
2018-07-21T12:10:47.115Z,30.10
2018-07-21T12:11:50.760Z,30.10
2018-07-21T12:12:54.450Z,30.20
2018-07-21T12:13:58.082Z,30.00
2018-07-21T12:15:01.800Z,30.00
2018-07-21T12:16:05.466Z,30.00
2018-07-21T12:17:09.036Z,30.00
2018-07-21T12:18:12.626Z,30.00
2018-07-21T12:19:16.259Z,29.90
2018-07-21T12:20:19.861Z,29.80
2018-07-21T12:21:23.559Z,29.60
2018-07-21T12:22:27.229Z,29.60
2018-07-21T12:23:30.936Z,29.50
2018-07-21T12:24:34.508Z,29.50
2018-07-21T12:25:38.169Z,29.40
2018-07-21T12:26:41.838Z,29.30
2018-07-21T12:27:45.527Z,29.30
2018-07-21T12:28:49.134Z,29.30
2018-07-21T12:29:52.787Z,29.40
2018-07-21T12:30:56.400Z,29.40
2018-07-21T12:32:00.059Z,29.40
2018-07-21T12:33:03.758Z,29.40
2018-07-21T12:34:07.446Z,29.20
2018-07-21T12:35:11.130Z,29.30
2018-07-21T12:36:14.731Z,29.40
2018-07-21T12:37:18.320Z,29.40
2018-07-21T12:38:28.506Z,29.40
2018-07-21T12:39:32.145Z,29.40
2018-07-21T12:40:35.777Z,29.50
2018-07-21T12:41:40.154Z,29.70
2018-07-21T12:42:44.014Z,29.70
2018-07-21T12:44:51.009Z,29.70
2018-07-21T12:45:54.629Z,29.60
2018-07-21T12:46:58.271Z,29.50
2018-07-21T12:48:01.948Z,29.50
2018-07-21T12:49:05.648Z,29.40
2018-07-21T12:50:09.307Z,29.40
2018-07-21T12:51:12.930Z,29.20
2018-07-21T12:52:16.680Z,29.20
2018-07-21T12:53:20.264Z,29.10
2018-07-21T12:54:24.051Z,29.20
2018-07-21T12:56:31.085Z,29.30
2018-07-21T12:57:34.686Z,29.30
2018-07-21T12:58:38.386Z,29.40
2018-07-21T12:59:42.868Z,29.40
2018-07-21T13:00:46.497Z,29.50
2018-07-21T13:01:50.147Z,29.60
2018-07-21T13:02:53.824Z,29.50
2018-07-21T13:03:57.607Z,29.40
2018-07-21T13:05:01.315Z,29.30
2018-07-21T13:06:04.939Z,29.30
2018-07-21T13:07:08.596Z,29.30
2018-07-21T13:08:12.231Z,29.30
2018-07-21T13:09:15.862Z,29.20
2018-07-21T13:10:19.519Z,29.20
2018-07-21T13:11:23.227Z,29.20
2018-07-21T13:12:26.912Z,29.20
2018-07-21T13:13:30.555Z,29.20
2018-07-21T13:14:34.183Z,29.20
2018-07-21T13:15:37.816Z,29.30
2018-07-21T13:16:41.469Z,29.40
2018-07-21T13:17:45.129Z,29.50
2018-07-21T13:18:48.715Z,29.50
2018-07-21T13:19:52.332Z,29.50
2018-07-21T13:20:56.070Z,29.50
2018-07-21T13:21:59.720Z,29.60
2018-07-21T13:23:03.373Z,29.80
2018-07-21T13:24:07.043Z,29.80
2018-07-21T13:25:10.670Z,30.00
2018-07-21T13:26:14.404Z,30.10
2018-07-21T13:27:18.000Z,30.40
2018-07-21T13:28:21.722Z,30.70
2018-07-21T13:29:25.381Z,30.90
2018-07-21T13:30:29.030Z,31.20
2018-07-21T13:31:32.773Z,31.40
2018-07-21T13:33:39.730Z,31.60
2018-07-21T13:34:43.398Z,31.60
2018-07-21T13:35:47.051Z,31.60
2018-07-21T13:36:50.750Z,31.60
2018-07-21T13:38:57.645Z,31.30
2018-07-21T13:40:01.329Z,31.10
2018-07-21T13:41:05.156Z,31.00
2018-07-21T13:42:08.830Z,31.00
2018-07-21T13:43:12.642Z,30.90
2018-07-21T13:44:16.317Z,30.90
2018-07-21T13:45:19.925Z,30.80
2018-07-21T13:46:23.554Z,30.70
2018-07-21T13:47:27.227Z,30.60
2018-07-21T13:48:30.951Z,30.50
2018-07-21T13:49:34.632Z,30.30
2018-07-21T13:50:38.274Z,30.10
2018-07-21T13:51:41.946Z,29.90
2018-07-21T13:53:49.187Z,29.80
2018-07-21T13:54:52.906Z,29.70
2018-07-21T13:55:56.534Z,29.60
2018-07-21T13:57:00.216Z,29.60
2018-07-21T13:58:03.882Z,29.80
2018-07-21T14:01:14.224Z,29.80
2018-07-21T14:02:18.220Z,29.90
2018-07-21T14:03:21.880Z,29.80
2018-07-21T14:04:25.691Z,29.90
2018-07-21T14:05:29.533Z,29.90
2018-07-21T14:06:36.195Z,29.80
2018-07-21T14:08:43.145Z,29.60
2018-07-21T14:09:46.807Z,29.60
2018-07-21T14:10:50.584Z,29.50
2018-07-21T14:11:54.248Z,29.60
2018-07-21T14:15:04.965Z,29.90
2018-07-21T14:16:08.645Z,29.90
2018-07-21T14:17:12.308Z,30.00
2018-07-21T14:18:16.008Z,30.10
2018-07-21T14:21:26.218Z,30.00
2018-07-21T14:22:30.351Z,30.00
2018-07-21T14:23:34.101Z,30.00
2018-07-21T14:24:37.819Z,29.90
2018-07-21T14:25:41.639Z,29.70
2018-07-21T14:26:45.309Z,29.60
2018-07-21T14:27:48.960Z,29.60
2018-07-21T14:28:52.583Z,29.70
2018-07-21T14:29:56.287Z,29.70
2018-07-21T14:30:59.932Z,29.80
2018-07-21T14:32:03.612Z,29.90
2018-07-21T14:33:10.335Z,29.90
2018-07-21T14:34:13.964Z,30.00
2018-07-21T14:35:17.768Z,30.00
2018-07-21T14:36:21.523Z,30.00
2018-07-21T14:37:25.033Z,30.00
2018-07-21T14:38:28.665Z,30.00
2018-07-21T14:39:32.285Z,30.10
2018-07-21T14:40:36.007Z,30.10
2018-07-21T14:41:40.567Z,29.90
2018-07-21T14:42:44.210Z,29.80
2018-07-21T14:45:54.475Z,29.60
2018-07-21T14:46:58.059Z,29.60
2018-07-21T14:48:01.712Z,29.50
2018-07-21T14:49:05.750Z,29.50
2018-07-21T14:51:12.700Z,29.40
2018-07-21T14:52:16.406Z,29.40
2018-07-21T14:53:20.046Z,29.20
2018-07-21T14:54:23.666Z,29.10
2018-07-21T14:55:27.381Z,29.10
2018-07-21T14:56:31.006Z,29.10
2018-07-21T14:57:34.725Z,29.10
2018-07-21T14:58:38.368Z,29.20
2018-07-21T14:59:42.064Z,29.20
2018-07-21T15:00:45.728Z,29.20
2018-07-21T15:01:49.366Z,29.10
2018-07-21T15:02:53.140Z,29.10
2018-07-21T15:03:56.853Z,29.00
2018-07-21T15:05:03.649Z,29.00
2018-07-21T15:06:07.289Z,29.00
2018-07-21T15:07:10.932Z,28.90
2018-07-21T15:08:14.693Z,28.80
2018-07-21T15:09:18.399Z,28.80
2018-07-21T15:10:22.355Z,28.90
2018-07-21T15:11:26.038Z,28.80
2018-07-21T15:12:29.741Z,28.80
2018-07-21T15:13:33.385Z,28.80
2018-07-21T15:14:37.040Z,28.90
2018-07-21T15:15:40.664Z,29.00