createdAt,value
2023-05-25T00:02:24.573Z,10.60
2023-05-25T00:04:53.056Z,10.60
2023-05-25T00:07:21.297Z,10.60
2023-05-25T00:09:49.478Z,10.60
2023-05-25T00:12:17.752Z,10.60
2023-05-25T00:14:47.620Z,10.70
2023-05-25T00:17:18.828Z,10.70
2023-05-25T00:19:47.784Z,10.80
2023-05-25T00:22:15.891Z,10.80
2023-05-25T00:24:44.126Z,10.90
2023-05-25T00:27:12.262Z,11.00
2023-05-25T00:29:40.522Z,11.10
2023-05-25T00:32:10.974Z,11.10
2023-05-25T00:34:39.201Z,11.20
2023-05-25T00:37:07.667Z,11.20
2023-05-25T00:39:36.019Z,11.30
2023-05-25T00:42:04.296Z,11.30
2023-05-25T00:44:32.476Z,11.40
2023-05-25T00:47:01.414Z,11.40
2023-05-25T00:49:34.609Z,11.40
2023-05-25T00:52:02.942Z,11.50
2023-05-25T00:54:33.435Z,11.50
2023-05-25T00:57:04.439Z,11.50
2023-05-25T00:59:41.686Z,11.50
2023-05-25T01:02:11.395Z,11.40
2023-05-25T01:04:45.202Z,11.40
2023-05-25T01:07:18.669Z,11.40
2023-05-25T01:09:47.724Z,11.30
2023-05-25T01:12:17.215Z,11.30
2023-05-25T01:14:48.212Z,11.20
2023-05-25T01:17:17.335Z,11.10
2023-05-25T01:19:54.824Z,11.00
2023-05-25T01:22:38.155Z,10.80
2023-05-25T01:25:11.117Z,10.70
2023-05-25T01:27:46.112Z,10.80
2023-05-25T01:30:17.255Z,10.80
2023-05-25T01:32:46.787Z,10.60
2023-05-25T01:35:16.516Z,10.50
2023-05-25T01:37:48.747Z,10.60
2023-05-25T01:40:17.689Z,10.70
2023-05-25T01:42:48.459Z,10.80
2023-05-25T01:45:17.357Z,10.70
2023-05-25T01:47:54.353Z,10.80
2023-05-25T01:50:27.772Z,10.80
2023-05-25T01:53:03.551Z,10.70
2023-05-25T01:55:38.990Z,10.70
2023-05-25T01:58:09.428Z,10.60
2023-05-25T02:00:39.424Z,10.50
2023-05-25T02:03:10.101Z,10.40
2023-05-25T02:05:39.058Z,10.40
2023-05-25T02:08:09.632Z,10.30
2023-05-25T02:10:37.733Z,10.30
2023-05-25T02:13:06.433Z,10.20
2023-05-25T02:15:35.481Z,10.00
2023-05-25T02:18:05.766Z,10.00
2023-05-25T02:20:34.337Z,10.00
2023-05-25T02:23:02.525Z,10.00
2023-05-25T02:25:32.348Z,10.00
2023-05-25T02:28:00.871Z,10.10
2023-05-25T02:30:29.105Z,10.00
2023-05-25T02:32:59.077Z,10.00
2023-05-25T02:35:27.214Z,10.00
2023-05-25T02:37:55.386Z,10.00
2023-05-25T02:40:23.799Z,10.00
2023-05-25T02:42:53.396Z,10.00
2023-05-25T02:45:21.603Z,10.10
2023-05-25T02:47:49.836Z,10.00
2023-05-25T02:50:18.126Z,10.10
2023-05-25T02:52:52.030Z,10.10
2023-05-25T02:55:20.593Z,10.00
2023-05-25T02:57:48.890Z,9.90
2023-05-25T03:00:34.109Z,9.80
2023-05-25T03:03:02.399Z,9.90
2023-05-25T03:05:35.305Z,9.90
2023-05-25T03:08:03.695Z,10.10
2023-05-25T03:10:32.500Z,10.10
2023-05-25T03:13:00.989Z,10.10
2023-05-25T03:15:33.610Z,10.00
2023-05-25T03:18:02.123Z,10.00
2023-05-25T03:20:35.270Z,10.00
2023-05-25T03:23:03.561Z,10.10
2023-05-25T03:25:31.758Z,10.10
2023-05-25T03:28:01.271Z,10.20
2023-05-25T03:30:30.561Z,10.40
2023-05-25T03:33:00.456Z,10.70
2023-05-25T03:35:34.311Z,11.10
2023-05-25T03:38:02.693Z,11.30
2023-05-25T03:40:30.919Z,11.40
2023-05-25T03:42:59.251Z,11.60
2023-05-25T03:45:27.541Z,11.60
2023-05-25T03:47:55.776Z,11.70
2023-05-25T03:50:28.141Z,12.20
2023-05-25T03:52:56.460Z,12.50
2023-05-25T03:55:24.976Z,12.60
2023-05-25T03:57:53.149Z,12.70
2023-05-25T04:00:22.635Z,13.00
2023-05-25T04:02:51.245Z,13.30
2023-05-25T04:05:22.463Z,13.50
2023-05-25T04:07:53.558Z,13.90
2023-05-25T04:10:21.913Z,14.10
2023-05-25T04:12:50.113Z,14.10
2023-05-25T04:15:18.540Z,13.90
2023-05-25T04:18:03.501Z,14.20
2023-05-25T04:20:31.890Z,14.20
2023-05-25T04:23:03.335Z,14.40
2023-05-25T04:25:35.408Z,14.50
2023-05-25T04:28:03.575Z,15.00
2023-05-25T04:30:48.015Z,15.10
2023-05-25T04:33:29.712Z,15.30
2023-05-25T04:36:05.113Z,14.70
2023-05-25T04:38:35.938Z,14.80
2023-05-25T04:41:05.854Z,14.80
2023-05-25T04:43:34.384Z,14.60
2023-05-25T04:46:04.712Z,14.80
2023-05-25T04:48:34.177Z,14.80
2023-05-25T04:51:03.150Z,14.40
2023-05-25T04:53:32.649Z,14.40
2023-05-25T04:56:02.779Z,14.60
2023-05-25T04:58:31.027Z,14.80
2023-05-25T05:00:59.596Z,15.20
2023-05-25T05:03:27.821Z,15.00
2023-05-25T05:05:56.959Z,15.30
2023-05-25T05:08:29.375Z,15.80
2023-05-25T05:10:57.523Z,16.90
2023-05-25T05:13:28.249Z,17.40
2023-05-25T05:15:57.539Z,17.80
2023-05-25T05:18:25.978Z,17.80
2023-05-25T05:20:54.112Z,18.10
2023-05-25T05:23:22.581Z,18.90
2023-05-25T05:25:51.457Z,18.50
2023-05-25T05:28:19.703Z,17.90
2023-05-25T05:30:49.419Z,18.40
2023-05-25T05:33:17.716Z,18.30
2023-05-25T05:35:47.549Z,18.50
2023-05-25T05:38:20.218Z,19.20
2023-05-25T05:40:49.293Z,18.90
2023-05-25T05:43:22.774Z,17.70
2023-05-25T05:45:52.529Z,17.90
2023-05-25T05:48:20.788Z,17.60
2023-05-25T05:50:49.422Z,17.60
2023-05-25T05:53:17.972Z,18.40
2023-05-25T05:55:51.739Z,18.10
2023-05-25T05:58:21.253Z,18.50
2023-05-25T06:00:49.553Z,18.40
2023-05-25T06:03:19.249Z,19.10
2023-05-25T06:05:47.689Z,19.20
2023-05-25T06:08:16.187Z,19.80
2023-05-25T06:10:44.484Z,19.70
2023-05-25T06:13:12.777Z,20.00
2023-05-25T06:15:41.076Z,20.30
2023-05-25T06:18:13.430Z,20.60
2023-05-25T06:20:43.995Z,20.10
2023-05-25T06:23:14.061Z,20.40
2023-05-25T06:25:44.924Z,20.50
2023-05-25T06:28:13.867Z,20.50
2023-05-25T06:30:42.102Z,21.10
2023-05-25T06:33:10.506Z,20.30
2023-05-25T06:35:38.819Z,20.60
2023-05-25T06:38:08.616Z,21.10
2023-05-25T06:40:36.784Z,21.40
2023-05-25T06:43:05.087Z,22.00
2023-05-25T06:45:43.875Z,22.60
2023-05-25T06:48:12.646Z,22.50
2023-05-25T06:50:42.403Z,22.50
2023-05-25T06:53:11.973Z,22.70
2023-05-25T06:55:40.087Z,22.90
2023-05-25T06:58:08.413Z,23.80
2023-05-25T07:00:38.856Z,23.60
2023-05-25T07:03:07.149Z,22.60
2023-05-25T07:05:35.587Z,22.40
2023-05-25T07:08:03.849Z,23.10
2023-05-25T07:10:33.523Z,23.30
2023-05-25T07:13:01.695Z,23.30
2023-05-25T07:15:29.860Z,22.50
2023-05-25T07:17:58.752Z,22.10
2023-05-25T07:20:27.501Z,21.60
2023-05-25T07:22:55.784Z,21.70
2023-05-25T07:25:24.045Z,22.00
2023-05-25T07:27:55.066Z,22.20
2023-05-25T07:30:23.790Z,22.00
2023-05-25T07:32:52.285Z,22.40
2023-05-25T07:35:20.747Z,22.10
2023-05-25T07:37:57.765Z,22.00
2023-05-25T07:40:26.009Z,21.10
2023-05-25T07:42:56.001Z,20.00
2023-05-25T07:45:24.434Z,20.30
2023-05-25T07:47:52.698Z,19.40
2023-05-25T07:50:23.672Z,19.20
2023-05-25T07:52:52.037Z,18.80
2023-05-25T07:55:20.981Z,19.50
2023-05-25T07:57:49.088Z,19.50
2023-05-25T08:00:20.155Z,20.20
2023-05-25T08:02:48.387Z,19.80
2023-05-25T08:05:16.795Z,20.10
2023-05-25T08:07:47.172Z,20.00
2023-05-25T08:10:16.572Z,20.80
2023-05-25T08:12:49.719Z,20.90
2023-05-25T08:15:20.438Z,20.70
2023-05-25T08:17:50.786Z,20.80
2023-05-25T08:20:19.760Z,20.70
2023-05-25T08:22:48.006Z,20.30
2023-05-25T08:25:16.271Z,19.80
2023-05-25T08:27:44.419Z,19.70
2023-05-25T08:30:15.073Z,19.60
2023-05-25T08:32:45.182Z,19.70
2023-05-25T08:35:17.406Z,19.80
2023-05-25T08:37:45.630Z,19.70
2023-05-25T08:40:16.240Z,20.10
2023-05-25T08:42:45.162Z,20.30
2023-05-25T08:45:26.375Z,20.10
2023-05-25T08:48:09.304Z,19.00
2023-05-25T08:50:39.721Z,18.40
2023-05-25T08:53:12.023Z,18.30
2023-05-25T08:55:42.120Z,18.40
2023-05-25T08:58:17.978Z,18.30
2023-05-25T09:00:56.159Z,18.10
2023-05-25T09:03:26.169Z,18.40
2023-05-25T09:05:56.038Z,18.40
2023-05-25T09:08:24.584Z,18.90
2023-05-25T09:10:57.484Z,19.50
2023-05-25T09:13:25.861Z,19.20
2023-05-25T09:15:54.379Z,19.20
2023-05-25T09:18:22.580Z,19.20
2023-05-25T09:20:55.383Z,19.00
2023-05-25T09:23:24.017Z,19.30
2023-05-25T09:25:52.702Z,19.40
2023-05-25T09:30:52.839Z,19.70
2023-05-25T09:33:22.370Z,19.70
2023-05-25T09:35:51.490Z,19.40
2023-05-25T09:38:21.944Z,19.50
2023-05-25T09:40:50.660Z,19.70
2023-05-25T09:43:32.294Z,19.70
2023-05-25T09:46:07.281Z,19.40
2023-05-25T09:48:36.141Z,19.60
2023-05-25T09:51:04.448Z,19.70
2023-05-25T09:53:34.586Z,19.60
2023-05-25T09:56:04.076Z,19.00
2023-05-25T09:58:32.603Z,18.70
2023-05-25T10:01:01.290Z,19.20
2023-05-25T10:03:29.608Z,19.90
2023-05-25T10:05:58.170Z,20.30
2023-05-25T10:08:28.809Z,20.40
2023-05-25T10:10:58.837Z,20.30
2023-05-25T10:13:30.276Z,20.50
2023-05-25T10:15:59.672Z,20.70
2023-05-25T10:18:30.412Z,20.60
2023-05-25T10:21:03.582Z,20.50
2023-05-25T10:23:40.319Z,20.50
2023-05-25T10:26:11.152Z,20.40
2023-05-25T10:28:41.142Z,19.60
2023-05-25T10:31:11.946Z,19.80
2023-05-25T10:33:41.300Z,20.60
2023-05-25T10:36:13.401Z,20.90
2023-05-25T10:38:44.641Z,21.00
2023-05-25T10:41:16.972Z,20.90
2023-05-25T10:43:45.381Z,21.00
2023-05-25T10:46:15.228Z,21.20
2023-05-25T10:48:47.656Z,20.50
2023-05-25T10:51:16.206Z,20.10
2023-05-25T10:53:50.651Z,20.10
2023-05-25T10:56:20.163Z,20.20
2023-05-25T10:58:48.382Z,20.30
2023-05-25T11:01:17.238Z,20.40
2023-05-25T11:04:17.351Z,20.80
2023-05-25T11:07:14.309Z,21.00
2023-05-25T11:09:44.747Z,21.20
2023-05-25T11:12:22.621Z,21.10
2023-05-25T11:15:15.352Z,20.10
2023-05-25T11:18:02.518Z,19.60
2023-05-25T11:20:31.947Z,19.30
2023-05-25T11:23:00.265Z,18.90
2023-05-25T11:25:39.898Z,19.30
2023-05-25T11:28:11.904Z,19.80
2023-05-25T11:30:42.928Z,19.90
2023-05-25T11:33:11.372Z,19.90
2023-05-25T11:35:39.864Z,19.90
2023-05-25T11:38:09.171Z,20.70
2023-05-25T11:40:40.244Z,21.00
2023-05-25T11:43:12.686Z,20.50
2023-05-25T11:45:41.481Z,19.70
2023-05-25T11:48:15.233Z,19.90
2023-05-25T11:50:43.788Z,19.50
2023-05-25T11:53:12.321Z,20.20
2023-05-25T11:55:42.756Z,20.40
2023-05-25T11:58:12.296Z,20.90
2023-05-25T12:00:40.494Z,21.30
2023-05-25T12:03:10.464Z,21.20
2023-05-25T12:05:39.426Z,20.70
2023-05-25T12:08:10.029Z,21.00
2023-05-25T12:10:51.319Z,21.40
2023-05-25T12:13:21.528Z,21.60
2023-05-25T12:15:50.565Z,21.70
2023-05-25T12:18:18.978Z,21.90
2023-05-25T12:20:47.380Z,22.30
2023-05-25T12:23:16.355Z,22.30
2023-05-25T12:25:51.007Z,21.90
2023-05-25T12:28:21.243Z,21.30
2023-05-25T12:30:49.902Z,21.30
2023-05-25T12:33:18.257Z,21.10
2023-05-25T12:35:47.695Z,21.50
2023-05-25T12:38:18.597Z,21.90
2023-05-25T12:40:47.223Z,22.30
2023-05-25T12:43:17.468Z,22.20
2023-05-25T12:45:47.292Z,22.20
2023-05-25T12:48:16.367Z,21.90
2023-05-25T12:50:59.879Z,21.80
2023-05-25T12:53:29.083Z,21.60
2023-05-25T12:56:03.561Z,21.80
2023-05-25T12:58:31.810Z,21.30
2023-05-25T13:01:01.707Z,21.00
2023-05-25T13:03:30.828Z,21.00
2023-05-25T13:06:02.384Z,21.00
2023-05-25T13:08:31.195Z,20.80
2023-05-25T13:10:59.982Z,21.20
2023-05-25T13:13:28.262Z,21.80
2023-05-25T13:15:58.190Z,21.60
2023-05-25T13:18:27.826Z,20.90
2023-05-25T13:20:57.477Z,20.60
2023-05-25T13:23:26.089Z,20.50
2023-05-25T13:25:54.378Z,20.10
2023-05-25T13:28:22.650Z,19.90
2023-05-25T13:30:50.892Z,19.90
2023-05-25T13:33:19.016Z,19.90
2023-05-25T13:35:59.084Z,19.60
2023-05-25T13:38:27.901Z,19.40
2023-05-25T13:40:57.544Z,19.10
2023-05-25T13:43:25.893Z,18.90
2023-05-25T13:45:54.096Z,18.90
2023-05-25T13:48:22.603Z,19.60
2023-05-25T13:50:52.168Z,20.20
2023-05-25T13:53:20.338Z,20.70
2023-05-25T13:55:48.743Z,20.70
2023-05-25T13:58:16.843Z,21.40
2023-05-25T14:00:45.242Z,21.30
2023-05-25T14:03:14.074Z,21.30
2023-05-25T14:05:42.654Z,20.00
2023-05-25T14:08:12.793Z,20.30
2023-05-25T14:10:43.372Z,20.60
2023-05-25T14:13:14.029Z,20.40
2023-05-25T14:15:42.379Z,20.30
2023-05-25T14:18:10.790Z,19.90
2023-05-25T14:20:41.019Z,19.70
2023-05-25T14:23:10.709Z,19.70
2023-05-25T14:25:42.190Z,20.00
2023-05-25T14:28:10.574Z,20.10
2023-05-25T14:30:38.836Z,20.50
2023-05-25T14:33:07.129Z,20.80
2023-05-25T14:35:35.395Z,20.90
2023-05-25T14:38:03.597Z,21.40
2023-05-25T14:40:32.887Z,21.60
2023-05-25T14:43:02.454Z,21.70
2023-05-25T14:45:30.714Z,21.80
2023-05-25T14:48:08.246Z,21.60
2023-05-25T14:50:46.924Z,21.60
2023-05-25T14:53:15.079Z,21.30
2023-05-25T14:55:43.707Z,21.30
2023-05-25T14:58:16.809Z,21.30
2023-05-25T15:00:45.443Z,20.90
2023-05-25T15:03:13.643Z,20.60
2023-05-25T15:05:42.234Z,20.30
2023-05-25T15:08:12.864Z,20.10
2023-05-25T15:10:41.157Z,20.10
2023-05-25T15:13:10.338Z,19.90
2023-05-25T15:15:41.784Z,20.00
2023-05-25T15:18:10.112Z,20.30
2023-05-25T15:20:38.663Z,20.40
2023-05-25T15:23:07.016Z,20.50
2023-05-25T15:25:35.975Z,20.50
2023-05-25T15:28:04.532Z,20.80
2023-05-25T15:30:34.081Z,20.90
2023-05-25T15:33:03.866Z,20.90
2023-05-25T15:35:32.645Z,20.60
2023-05-25T15:38:01.588Z,21.00
2023-05-25T15:40:30.054Z,21.10
2023-05-25T15:42:58.373Z,21.10
2023-05-25T15:45:26.802Z,20.60
2023-05-25T15:47:55.079Z,21.20
2023-05-25T15:50:24.783Z,21.80
2023-05-25T15:52:53.041Z,21.70
2023-05-25T15:55:21.244Z,21.70
2023-05-25T15:57:49.641Z,21.60
2023-05-25T16:00:18.253Z,21.30
2023-05-25T16:02:46.681Z,21.30
2023-05-25T16:05:15.160Z,21.40
2023-05-25T16:07:44.690Z,21.80
2023-05-25T16:10:13.083Z,21.70
2023-05-25T16:12:41.201Z,21.30
2023-05-25T16:15:10.659Z,21.10
2023-05-25T16:17:41.090Z,21.20
2023-05-25T16:20:10.557Z,21.50
2023-05-25T16:22:38.740Z,21.50
2023-05-25T16:25:09.507Z,21.30
2023-05-25T16:27:37.845Z,21.10
2023-05-25T16:30:07.376Z,21.10
2023-05-25T16:32:35.579Z,20.70
2023-05-25T16:35:03.830Z,20.50
2023-05-25T16:37:32.030Z,20.50
2023-05-25T16:40:00.475Z,20.70
2023-05-25T16:42:30.112Z,20.80
2023-05-25T16:44:58.507Z,21.10
2023-05-25T16:47:27.014Z,21.40
2023-05-25T16:49:55.175Z,21.40
2023-05-25T16:52:23.433Z,21.20
2023-05-25T16:54:52.608Z,21.30
2023-05-25T16:57:20.852Z,21.50
2023-05-25T16:59:52.958Z,21.10
2023-05-25T17:02:23.117Z,21.10
2023-05-25T17:04:51.302Z,21.20
2023-05-25T17:07:19.444Z,21.30
2023-05-25T17:09:47.552Z,21.50
2023-05-25T17:12:15.769Z,21.30
2023-05-25T17:14:43.890Z,21.10
2023-05-25T17:17:13.734Z,20.80
2023-05-25T17:19:41.912Z,20.90
2023-05-25T17:22:10.551Z,21.00
2023-05-25T17:24:38.750Z,21.20
2023-05-25T17:27:07.130Z,20.80
2023-05-25T17:29:35.407Z,20.10
2023-05-25T17:32:03.678Z,20.00
2023-05-25T17:34:33.460Z,19.90
2023-05-25T17:37:01.789Z,19.70
2023-05-25T17:39:31.275Z,19.50
2023-05-25T17:41:59.465Z,19.40
2023-05-25T17:44:29.194Z,19.30
2023-05-25T17:46:57.705Z,19.20
2023-05-25T17:49:25.914Z,19.30
2023-05-25T17:51:55.885Z,19.50
2023-05-25T17:54:25.838Z,19.50
2023-05-25T17:56:54.259Z,19.40
2023-05-25T17:59:22.595Z,19.40
2023-05-25T18:01:50.952Z,19.60
2023-05-25T18:04:20.169Z,19.50
2023-05-25T18:06:49.951Z,19.40
2023-05-25T18:09:19.834Z,19.30
2023-05-25T18:11:48.524Z,19.10
2023-05-25T18:14:16.809Z,18.80
2023-05-25T18:16:45.328Z,18.50
2023-05-25T18:19:15.412Z,18.40
2023-05-25T18:21:46.067Z,18.30
2023-05-25T18:24:14.289Z,18.20
2023-05-25T18:26:43.955Z,18.00
2023-05-25T18:29:12.217Z,17.90
2023-05-25T18:31:45.637Z,17.80
2023-05-25T18:34:14.316Z,17.80
2023-05-25T18:36:42.487Z,17.70
2023-05-25T18:39:11.311Z,17.60
2023-05-25T18:41:39.708Z,17.50
2023-05-25T18:44:09.377Z,17.50
2023-05-25T18:46:39.744Z,17.40
2023-05-25T18:49:09.153Z,17.40
2023-05-25T18:51:37.484Z,17.20
2023-05-25T18:54:06.109Z,17.20
2023-05-25T18:56:34.449Z,17.10
2023-05-25T18:59:02.606Z,17.00
2023-05-25T19:01:32.090Z,17.00
2023-05-25T19:04:00.484Z,16.90
2023-05-25T19:06:28.751Z,16.90
2023-05-25T19:08:57.164Z,16.80
2023-05-25T19:11:25.999Z,16.70
2023-05-25T19:13:54.261Z,16.70
2023-05-25T19:16:22.545Z,16.50
2023-05-25T19:18:52.130Z,16.50
2023-05-25T19:21:20.668Z,16.50
2023-05-25T19:23:48.897Z,16.50
2023-05-25T19:26:21.149Z,16.40
2023-05-25T19:28:49.345Z,16.40
2023-05-25T19:31:17.717Z,16.50
2023-05-25T19:33:46.045Z,16.40
2023-05-25T19:36:15.585Z,16.30
2023-05-25T19:38:43.836Z,16.20
2023-05-25T19:41:11.971Z,16.20
2023-05-25T19:43:40.347Z,16.10
2023-05-25T19:46:08.576Z,16.00
2023-05-25T19:48:36.772Z,16.00
2023-05-25T19:51:05.000Z,16.00
2023-05-25T19:53:34.498Z,16.00
2023-05-25T19:56:03.477Z,16.00
2023-05-25T19:58:31.776Z,15.90
2023-05-25T20:01:03.189Z,15.80
2023-05-25T20:03:31.766Z,15.80
2023-05-25T20:06:00.267Z,15.80
2023-05-25T20:08:28.332Z,15.90
2023-05-25T20:10:57.825Z,16.00
2023-05-25T20:13:26.078Z,16.00
2023-05-25T20:15:54.378Z,16.00
2023-05-25T20:18:23.943Z,15.90
2023-05-25T20:20:52.221Z,15.90
2023-05-25T20:23:20.542Z,15.80
2023-05-25T20:25:49.054Z,15.70
2023-05-25T20:28:19.635Z,15.70
2023-05-25T20:30:47.859Z,15.60
2023-05-25T20:33:16.084Z,15.50
2023-05-25T20:35:46.752Z,15.50
2023-05-25T20:38:15.136Z,15.50
2023-05-25T20:40:43.261Z,15.40
2023-05-25T20:43:14.018Z,15.30
2023-05-25T20:45:43.958Z,15.30
2023-05-25T20:48:12.395Z,15.20
2023-05-25T20:50:40.764Z,15.30
2023-05-25T20:53:09.265Z,15.20
2023-05-25T20:55:37.469Z,15.10
2023-05-25T20:58:05.810Z,15.20
2023-05-25T21:00:33.909Z,15.10
2023-05-25T21:03:04.938Z,15.00
2023-05-25T21:05:34.014Z,15.00
2023-05-25T21:08:03.504Z,15.00
2023-05-25T21:10:31.715Z,14.90
2023-05-25T21:12:59.880Z,14.90
2023-05-25T21:15:28.080Z,14.80
2023-05-25T21:17:56.327Z,14.80
2023-05-25T21:20:27.080Z,14.70
2023-05-25T21:22:55.322Z,14.70
2023-05-25T21:25:23.505Z,14.60
2023-05-25T21:27:51.669Z,14.60
2023-05-25T21:30:20.875Z,14.60
2023-05-25T21:32:49.159Z,14.50
2023-05-25T21:35:18.430Z,14.50
2023-05-25T21:37:48.012Z,14.60
2023-05-25T21:40:16.242Z,14.60
2023-05-25T21:42:44.398Z,14.60
2023-05-25T21:45:12.827Z,14.50
2023-05-25T21:47:41.038Z,14.50
2023-05-25T21:50:09.688Z,14.50
2023-05-25T21:52:38.419Z,14.40
2023-05-25T21:55:09.020Z,14.40
2023-05-25T21:57:37.312Z,14.40
2023-05-25T22:00:07.785Z,14.40
2023-05-25T22:02:41.933Z,14.40
2023-05-25T22:05:10.338Z,14.40
2023-05-25T22:07:38.511Z,14.40
2023-05-25T22:10:09.617Z,14.40
2023-05-25T22:12:38.270Z,14.40
2023-05-25T22:15:07.870Z,14.30
2023-05-25T22:17:36.199Z,14.40
2023-05-25T22:20:07.881Z,14.40
2023-05-25T22:22:37.294Z,14.30
2023-05-25T22:25:07.784Z,14.30
2023-05-25T22:27:35.964Z,14.30
2023-05-25T22:30:04.300Z,14.20
2023-05-25T22:32:32.437Z,14.20
2023-05-25T22:35:01.065Z,14.10
2023-05-25T22:37:29.309Z,14.00
2023-05-25T22:39:57.457Z,14.00
2023-05-25T22:42:27.442Z,14.00
2023-05-25T22:44:55.503Z,13.90
2023-05-25T22:47:23.702Z,13.80
2023-05-25T22:49:51.852Z,13.70
2023-05-25T22:52:19.990Z,13.70
2023-05-25T22:54:48.138Z,13.60
2023-05-25T22:57:16.884Z,13.60
2023-05-25T22:59:46.524Z,13.60
2023-05-25T23:02:14.797Z,13.40
2023-05-25T23:04:42.941Z,13.40
2023-05-25T23:07:11.003Z,13.40
2023-05-25T23:09:39.077Z,13.40
2023-05-25T23:12:07.590Z,13.30
2023-05-25T23:14:36.729Z,13.20
2023-05-25T23:17:06.574Z,13.10
2023-05-25T23:19:35.644Z,13.00
2023-05-25T23:22:04.132Z,13.00
2023-05-25T23:24:35.857Z,13.00
2023-05-25T23:27:05.616Z,12.90
2023-05-25T23:29:33.940Z,12.90
2023-05-25T23:32:02.105Z,12.90
2023-05-25T23:34:33.968Z,12.80
2023-05-25T23:37:03.314Z,12.80
2023-05-25T23:39:33.176Z,12.70
2023-05-25T23:42:02.330Z,12.60
2023-05-25T23:44:30.782Z,12.70
2023-05-25T23:47:01.169Z,12.60
2023-05-25T23:49:29.300Z,12.50
2023-05-25T23:51:58.888Z,12.40
2023-05-25T23:54:27.058Z,12.40
2023-05-25T23:56:55.158Z,12.40
2023-05-25T23:59:23.215Z,12.40
