createdAt,value
2017-07-19T00:00:57.134Z,32.5
2017-07-19T00:01:52.560Z,32.5
2017-07-19T00:02:52.227Z,32.5
2017-07-19T00:03:57.613Z,32.5
2017-07-19T00:04:55.570Z,32.5
2017-07-19T00:05:52.750Z,32.5
2017-07-19T00:06:52.507Z,32.5
2017-07-19T00:07:52.849Z,32.5
2017-07-19T00:08:53.264Z,32.5
2017-07-19T00:09:55.856Z,32.5
2017-07-19T00:10:55.911Z,32.5
2017-07-19T00:11:56.000Z,32.5
2017-07-19T00:12:57.744Z,32.5
2017-07-19T00:13:53.428Z,32.5
2017-07-19T00:14:55.715Z,32.5
2017-07-19T00:15:55.777Z,32.5
2017-07-19T00:16:53.248Z,32.5
2017-07-19T00:17:53.981Z,32.4
2017-07-19T00:18:58.352Z,32.5
2017-07-19T00:19:53.422Z,32.5
2017-07-19T00:20:53.438Z,32.5
2017-07-19T00:21:53.169Z,32.5
2017-07-19T00:22:53.510Z,32.5
2017-07-19T00:23:58.225Z,32.5
2017-07-19T00:24:53.335Z,32.5
2017-07-19T00:25:53.892Z,32.5
2017-07-19T00:26:53.714Z,32.5
2017-07-19T00:27:58.763Z,32.5
2017-07-19T00:28:53.871Z,32.5
2017-07-19T00:29:58.930Z,32.5
2017-07-19T00:30:59.008Z,32.5
2017-07-19T00:31:54.056Z,32.4
2017-07-19T00:32:54.092Z,32.4
2017-07-19T00:33:59.172Z,32.5
2017-07-19T00:34:59.292Z,32.5
2017-07-19T00:35:54.274Z,32.4
2017-07-19T00:36:54.074Z,32.4
2017-07-19T00:37:57.528Z,32.4
2017-07-19T00:38:54.427Z,32.5
2017-07-19T00:39:57.070Z,32.4
2017-07-19T00:40:54.293Z,32.4
2017-07-19T00:41:54.314Z,32.4
2017-07-19T00:42:59.243Z,32.4
2017-07-19T00:43:57.513Z,32.4
2017-07-19T00:44:54.676Z,32.4
2017-07-19T00:45:54.755Z,32.4
2017-07-19T00:46:59.499Z,32.4
2017-07-19T00:47:57.824Z,32.4
2017-07-19T00:48:55.050Z,32.4
2017-07-19T00:49:58.229Z,32.4
2017-07-19T00:51:00.147Z,32.4
2017-07-19T00:52:00.181Z,32.4
2017-07-19T00:52:57.797Z,32.4
2017-07-19T00:53:55.362Z,32.4
2017-07-19T00:54:55.121Z,32.4
2017-07-19T00:55:55.715Z,32.4
2017-07-19T00:57:00.426Z,32.4
2017-07-19T00:58:00.478Z,32.4
2017-07-19T00:59:00.529Z,32.4
2017-07-19T00:59:55.616Z,32.4
2017-07-19T01:00:58.250Z,32.4
2017-07-19T01:02:00.639Z,32.4
2017-07-19T01:02:55.701Z,32.4
2017-07-19T01:03:55.506Z,32.4
2017-07-19T01:04:55.852Z,32.4
2017-07-19T01:05:55.629Z,32.4
2017-07-19T01:06:58.556Z,32.4
2017-07-19T01:08:01.035Z,32.4
2017-07-19T01:08:58.709Z,32.4
2017-07-19T01:09:58.753Z,32.4
2017-07-19T01:10:56.001Z,32.3
2017-07-19T01:11:56.070Z,32.4
2017-07-19T01:12:56.427Z,32.4
2017-07-19T01:13:59.036Z,32.4
2017-07-19T01:14:56.584Z,32.4
2017-07-19T01:15:56.628Z,32.4
2017-07-19T01:16:56.401Z,32.4
2017-07-19T01:17:59.608Z,32.4
2017-07-19T01:18:59.249Z,32.4
2017-07-19T01:19:56.741Z,32.4
2017-07-19T01:20:56.690Z,32.4
2017-07-19T01:21:59.913Z,32.4
2017-07-19T01:22:56.735Z,32.4
2017-07-19T01:23:56.871Z,32.4
2017-07-19T01:25:00.117Z,32.4
2017-07-19T01:26:00.127Z,32.4
2017-07-19T01:27:01.911Z,32.4
2017-07-19T01:27:57.116Z,32.4
2017-07-19T01:28:59.972Z,32.4
2017-07-19T01:30:00.423Z,32.4
2017-07-19T01:30:57.258Z,32.4
2017-07-19T01:31:58.245Z,32.4
2017-07-19T01:32:57.766Z,32.4
2017-07-19T01:33:59.631Z,32.4
2017-07-19T01:35:00.798Z,32.4
2017-07-19T01:36:03.629Z,32.4
2017-07-19T01:36:59.201Z,32.4
2017-07-19T01:37:57.792Z,32.4
2017-07-19T01:38:57.736Z,32.4
2017-07-19T01:39:58.053Z,32.3
2017-07-19T01:41:00.821Z,32.4
2017-07-19T01:41:57.898Z,32.4
2017-07-19T01:43:01.318Z,32.3
2017-07-19T01:44:01.203Z,32.4
2017-07-19T01:44:58.074Z,32.4
2017-07-19T01:46:01.152Z,32.4
2017-07-19T01:46:59.452Z,32.4
2017-07-19T01:48:03.529Z,32.4
2017-07-19T01:49:03.352Z,32.4
2017-07-19T01:49:58.907Z,32.3
2017-07-19T01:50:58.650Z,32.3
2017-07-19T01:52:03.733Z,32.3
2017-07-19T01:53:01.652Z,32.3
2017-07-19T01:53:58.490Z,32.3
2017-07-19T01:54:58.653Z,32.3
2017-07-19T01:55:58.991Z,32.3
2017-07-19T01:56:59.402Z,32.3
2017-07-19T01:57:58.997Z,32.3
2017-07-19T01:58:59.774Z,32.3
2017-07-19T01:59:59.033Z,32.3
2017-07-19T02:00:59.106Z,32.3
2017-07-19T02:02:02.174Z,32.3
2017-07-19T02:03:03.865Z,32.3
2017-07-19T02:03:59.050Z,32.3
2017-07-19T02:04:59.448Z,32.3
2017-07-19T02:05:59.178Z,32.3
2017-07-19T02:07:02.249Z,32.3
2017-07-19T02:07:59.901Z,32.3
2017-07-19T02:09:01.297Z,32.3
2017-07-19T02:10:03.346Z,32.3
2017-07-19T02:11:00.536Z,32.3
2017-07-19T02:12:02.645Z,32.3
2017-07-19T02:12:59.621Z,32.3
2017-07-19T02:13:59.743Z,32.3
2017-07-19T02:14:59.386Z,32.3
2017-07-19T02:16:04.683Z,32.3
2017-07-19T02:17:02.299Z,32.3
2017-07-19T02:17:59.756Z,32.3
2017-07-19T02:18:59.720Z,32.3
2017-07-19T02:19:59.939Z,32.3
2017-07-19T02:20:59.994Z,32.3
2017-07-19T02:22:00.046Z,32.3
2017-07-19T02:23:02.640Z,32.3
2017-07-19T02:24:05.165Z,32.3
2017-07-19T02:25:04.931Z,32.3
2017-07-19T02:26:00.131Z,32.3
2017-07-19T02:26:59.969Z,32.3
2017-07-19T02:28:00.085Z,32.3
2017-07-19T02:29:03.746Z,32.3
2017-07-19T02:30:03.302Z,32.3
2017-07-19T02:31:03.309Z,32.3
2017-07-19T02:32:03.653Z,32.3
2017-07-19T02:33:03.419Z,32.3
2017-07-19T02:34:03.499Z,32.3
2017-07-19T02:35:05.847Z,32.3
2017-07-19T02:36:00.612Z,32.3
2017-07-19T02:37:03.865Z,32.3
2017-07-19T02:38:05.919Z,32.3
2017-07-19T02:39:01.137Z,32.3
2017-07-19T02:40:01.135Z,32.3
2017-07-19T02:41:01.230Z,32.3
2017-07-19T02:42:01.280Z,32.3
2017-07-19T02:43:01.392Z,32.3
2017-07-19T02:44:01.355Z,32.3
2017-07-19T02:45:01.320Z,32.3
2017-07-19T02:46:06.368Z,32.3
2017-07-19T02:47:01.462Z,32.3
2017-07-19T02:48:01.525Z,32.3
2017-07-19T02:49:01.540Z,32.3
2017-07-19T02:50:05.523Z,32.3
2017-07-19T02:51:01.375Z,32.3
2017-07-19T02:52:06.524Z,32.3
2017-07-19T02:53:01.569Z,32.3
2017-07-19T02:54:01.644Z,32.3
2017-07-19T02:55:04.585Z,32.3
2017-07-19T02:56:02.145Z,32.2
2017-07-19T02:57:02.148Z,32.3
2017-07-19T02:58:05.134Z,32.3
2017-07-19T02:59:05.112Z,32.3
2017-07-19T03:00:04.887Z,32.2
2017-07-19T03:01:02.065Z,32.3
2017-07-19T03:02:02.655Z,32.3
2017-07-19T03:03:07.502Z,32.3
2017-07-19T03:04:02.475Z,32.3
2017-07-19T03:05:05.438Z,32.3
2017-07-19T03:06:07.680Z,32.3
2017-07-19T03:07:07.632Z,32.3
2017-07-19T03:08:02.957Z,32.3
2017-07-19T03:09:02.678Z,32.3
2017-07-19T03:10:02.775Z,32.2
2017-07-19T03:11:05.411Z,32.2
2017-07-19T03:12:05.485Z,32.2
2017-07-19T03:13:05.522Z,32.2
2017-07-19T03:14:06.118Z,32.2
2017-07-19T03:15:02.905Z,32.2
2017-07-19T03:16:02.934Z,32.2
2017-07-19T03:17:02.737Z,32.2
2017-07-19T03:18:05.617Z,32.2
2017-07-19T03:19:02.872Z,32.2
2017-07-19T03:20:08.481Z,32.2
2017-07-19T03:21:03.171Z,32.2
2017-07-19T03:22:05.811Z,32.2
2017-07-19T03:23:03.026Z,32.2
2017-07-19T03:24:03.015Z,32.2
2017-07-19T03:25:06.256Z,32.2
2017-07-19T03:26:03.426Z,32.2
2017-07-19T03:27:06.393Z,32.2
2017-07-19T03:28:06.156Z,32.2
2017-07-19T03:29:08.636Z,32.2
2017-07-19T03:30:03.775Z,32.2
2017-07-19T03:31:08.724Z,32.2
2017-07-19T03:32:04.085Z,32.2
2017-07-19T03:33:03.862Z,32.2
2017-07-19T03:34:06.496Z,32.2
2017-07-19T03:35:09.007Z,32.2
2017-07-19T03:36:09.037Z,32.2
2017-07-19T03:37:03.846Z,32.2
2017-07-19T03:38:06.992Z,32.2
2017-07-19T03:39:04.203Z,32.2
2017-07-19T03:40:03.963Z,32.2
2017-07-19T03:41:06.868Z,32.2
2017-07-19T03:42:09.339Z,32.2
2017-07-19T03:43:04.428Z,32.2
2017-07-19T03:44:09.542Z,32.2
2017-07-19T03:45:07.071Z,32.2
2017-07-19T03:46:04.308Z,32.2
2017-07-19T03:47:04.555Z,32.2
2017-07-19T03:48:04.345Z,32.2
2017-07-19T03:49:04.622Z,32.2
2017-07-19T03:50:05.029Z,32.2
2017-07-19T03:51:04.719Z,32.2
2017-07-19T03:52:07.690Z,32.2
2017-07-19T03:53:07.749Z,32.2
2017-07-19T03:54:04.646Z,32.2
2017-07-19T03:55:09.606Z,32.2
2017-07-19T03:56:04.962Z,32.2
2017-07-19T03:57:07.592Z,32.2
2017-07-19T03:58:08.001Z,32.2
2017-07-19T03:59:04.850Z,32.3
2017-07-19T04:00:04.860Z,32.3
2017-07-19T04:01:08.031Z,32.3
2017-07-19T04:02:05.237Z,32.3
2017-07-19T04:03:07.801Z,32.3
2017-07-19T04:04:05.085Z,32.3
2017-07-19T04:05:05.135Z,32.2
2017-07-19T04:06:10.149Z,32.3
2017-07-19T04:07:08.322Z,32.3
2017-07-19T04:08:06.345Z,32.3
2017-07-19T04:09:10.174Z,32.3
2017-07-19T04:10:05.523Z,32.3
2017-07-19T04:11:08.133Z,32.3
2017-07-19T04:12:05.597Z,32.3
2017-07-19T04:13:08.603Z,32.3
2017-07-19T04:14:10.692Z,32.3
2017-07-19T04:15:08.318Z,32.3
2017-07-19T04:16:05.833Z,32.3
2017-07-19T04:17:05.938Z,32.3
2017-07-19T04:18:10.883Z,32.3
2017-07-19T04:19:08.898Z,32.3
2017-07-19T04:20:06.427Z,32.3
2017-07-19T04:21:08.654Z,32.3
2017-07-19T04:22:06.148Z,32.3
2017-07-19T04:23:06.179Z,32.3
2017-07-19T04:24:06.223Z,32.3
2017-07-19T04:25:11.278Z,32.3
2017-07-19T04:26:06.668Z,32.3
2017-07-19T04:27:06.417Z,32.3
2017-07-19T04:28:06.491Z,32.3
2017-07-19T04:29:06.266Z,32.3
2017-07-19T04:30:11.268Z,32.3
2017-07-19T04:31:09.187Z,32.3
2017-07-19T04:32:09.842Z,32.3
2017-07-19T04:33:06.715Z,32.3
2017-07-19T04:34:06.520Z,32.3
2017-07-19T04:35:09.706Z,32.3
2017-07-19T04:36:11.619Z,32.1
2017-07-19T04:37:06.675Z,32
2017-07-19T04:38:07.049Z,31.9
2017-07-19T04:39:12.088Z,31.8
2017-07-19T04:40:06.888Z,31.7
2017-07-19T04:41:12.154Z,31.5
2017-07-19T04:42:12.270Z,31.4
2017-07-19T04:43:13.515Z,31.3
2017-07-19T04:44:07.632Z,31.3
2017-07-19T04:45:07.490Z,31.2
2017-07-19T04:46:07.536Z,31.1
2017-07-19T04:47:10.488Z,31.1
2017-07-19T04:48:07.651Z,31.1
2017-07-19T04:49:12.394Z,31.1
2017-07-19T04:50:13.050Z,31.1
2017-07-19T04:51:10.430Z,31.1
2017-07-19T04:52:10.810Z,31.2
2017-07-19T04:53:13.053Z,31.3
2017-07-19T04:54:10.959Z,31.3
2017-07-19T04:55:10.988Z,31.4
2017-07-19T04:56:13.371Z,31.5
2017-07-19T04:57:08.176Z,31.5
2017-07-19T04:58:12.942Z,31.5
2017-07-19T04:59:10.834Z,31.5
2017-07-19T05:00:08.347Z,31.5
2017-07-19T05:01:08.393Z,31.5
2017-07-19T05:02:13.742Z,31.5
2017-07-19T05:03:13.500Z,31.6
2017-07-19T05:04:08.293Z,31.6
2017-07-19T05:05:08.607Z,31.6
2017-07-19T05:06:13.661Z,31.6
2017-07-19T05:07:13.364Z,31.6
2017-07-19T05:08:09.033Z,31.5
2017-07-19T05:09:08.548Z,31.5
2017-07-19T05:10:08.797Z,31.4
2017-07-19T05:11:13.515Z,31.4
2017-07-19T05:12:08.600Z,31.5
2017-07-19T05:13:08.977Z,31.5
2017-07-19T05:14:14.099Z,31.5
2017-07-19T05:15:09.123Z,31.6
2017-07-19T05:16:08.845Z,31.6
2017-07-19T05:17:11.748Z,31.7
2017-07-19T05:18:12.077Z,31.8
2017-07-19T05:19:14.212Z,31.8
2017-07-19T05:20:09.580Z,31.8
2017-07-19T05:21:13.959Z,31.8
2017-07-19T05:22:09.398Z,31.8
2017-07-19T05:23:09.112Z,31.8
2017-07-19T05:24:14.411Z,31.8
2017-07-19T05:25:12.433Z,31.8
2017-07-19T05:26:09.625Z,31.8
2017-07-19T05:27:09.659Z,31.7
2017-07-19T05:28:12.527Z,31.7
2017-07-19T05:29:14.385Z,31.6
2017-07-19T05:30:12.674Z,31.6
2017-07-19T05:31:14.806Z,31.5
2017-07-19T05:32:11.008Z,31.4
2017-07-19T05:33:14.582Z,31.4
2017-07-19T05:34:12.796Z,31.3
2017-07-19T05:35:10.258Z,31.3
2017-07-19T05:36:15.035Z,31.3
2017-07-19T05:37:10.500Z,31.3
2017-07-19T05:38:12.920Z,31.3
2017-07-19T05:39:12.518Z,31.3
2017-07-19T05:40:12.807Z,31.4
2017-07-19T05:41:15.239Z,31.5
2017-07-19T05:42:15.254Z,31.4
2017-07-19T05:43:15.259Z,31.5
2017-07-19T05:44:11.331Z,31.5
2017-07-19T05:45:10.447Z,31.4
2017-07-19T05:46:13.337Z,31.4
2017-07-19T05:47:10.221Z,31.4
2017-07-19T05:48:10.586Z,31.4
2017-07-19T05:49:13.493Z,31.4
2017-07-19T05:50:10.985Z,31.4
2017-07-19T05:51:10.729Z,31.4
2017-07-19T05:52:11.212Z,31.4
2017-07-19T05:53:15.511Z,31.5
2017-07-19T05:54:15.858Z,31.4
2017-07-19T05:55:15.966Z,31.4
2017-07-19T05:56:16.207Z,31.4
2017-07-19T05:57:13.626Z,31.5
2017-07-19T05:58:11.126Z,31.5
2017-07-19T05:59:11.165Z,31.4
2017-07-19T06:00:15.857Z,31.5
2017-07-19T06:01:10.976Z,31.5
2017-07-19T06:02:11.634Z,31.5
2017-07-19T06:03:16.384Z,31.5
2017-07-19T06:04:14.618Z,31.5
2017-07-19T06:05:16.483Z,31.5
2017-07-19T06:06:16.462Z,31.4
2017-07-19T06:07:14.458Z,31.3
2017-07-19T06:08:21.032Z,31.2
2017-07-19T06:09:16.442Z,31.1
2017-07-19T06:10:14.389Z,31
2017-07-19T06:11:14.397Z,30.9
2017-07-19T06:12:12.269Z,30.8
2017-07-19T06:13:14.454Z,30.6
2017-07-19T06:14:12.171Z,30.6
2017-07-19T06:15:16.661Z,30.5
2017-07-19T06:16:15.288Z,30.6
2017-07-19T06:17:11.874Z,30.6
2017-07-19T06:18:12.090Z,30.7
2017-07-19T06:19:14.967Z,30.7
2017-07-19T06:20:15.303Z,30.8
2017-07-19T06:21:12.158Z,30.9
2017-07-19T06:22:15.073Z,30.9
2017-07-19T06:23:12.250Z,31
2017-07-19T06:24:14.921Z,31
2017-07-19T06:25:12.299Z,31.1
2017-07-19T06:26:12.681Z,31.1
2017-07-19T06:27:12.789Z,31
2017-07-19T06:28:12.334Z,31.1
2017-07-19T06:29:17.305Z,31.1
2017-07-19T06:30:16.275Z,31.1
2017-07-19T06:31:18.364Z,31.1
2017-07-19T06:32:18.077Z,31.2
2017-07-19T06:33:12.573Z,31.3
2017-07-19T06:34:18.009Z,31.4
2017-07-19T06:35:13.067Z,31.5
2017-07-19T06:36:15.774Z,31.6
2017-07-19T06:37:13.917Z,31.7
2017-07-19T06:38:16.119Z,31.7
2017-07-19T06:39:12.672Z,31.8
2017-07-19T06:40:14.059Z,31.8
2017-07-19T06:41:17.806Z,31.8
2017-07-19T06:42:13.196Z,31.7
2017-07-19T06:43:13.546Z,31.7
2017-07-19T06:44:13.419Z,31.7
2017-07-19T06:45:12.933Z,31.5
2017-07-19T06:46:16.161Z,31.5
2017-07-19T06:47:13.353Z,31.4
2017-07-19T06:48:16.310Z,31.3
2017-07-19T06:49:15.979Z,31.2
2017-07-19T06:50:16.993Z,31.1
2017-07-19T06:51:17.049Z,31
2017-07-19T06:52:19.490Z,31.1
2017-07-19T06:53:16.226Z,31.2
2017-07-19T06:54:17.441Z,31.2
2017-07-19T06:55:13.604Z,31.3
2017-07-19T06:56:13.956Z,31.3
2017-07-19T06:57:13.391Z,31.4
2017-07-19T06:58:16.612Z,31.5
2017-07-19T06:59:14.395Z,31.5
2017-07-19T07:00:16.374Z,31.5
2017-07-19T07:01:18.207Z,31.4
2017-07-19T07:02:15.011Z,31.4
2017-07-19T07:03:18.341Z,31.4
2017-07-19T07:04:19.323Z,31.4
2017-07-19T07:05:13.732Z,31.3
2017-07-19T07:06:16.582Z,31.2
2017-07-19T07:07:18.811Z,31.2
2017-07-19T07:08:14.537Z,31.1
2017-07-19T07:09:17.254Z,31.2
2017-07-19T07:10:17.349Z,31.2
2017-07-19T07:11:14.179Z,31.1
2017-07-19T07:12:14.341Z,31.2
2017-07-19T07:13:17.800Z,31.2
2017-07-19T07:14:18.875Z,31.3
2017-07-19T07:15:14.435Z,31.3
2017-07-19T07:16:14.588Z,31.4
2017-07-19T07:17:14.558Z,31.4
2017-07-19T07:18:19.536Z,31.4
2017-07-19T07:19:14.574Z,31.3
2017-07-19T07:20:19.863Z,31.2
2017-07-19T07:21:14.694Z,31.1
2017-07-19T07:22:16.566Z,31.2
2017-07-19T07:23:14.778Z,31.2
2017-07-19T07:24:16.022Z,31.3
2017-07-19T07:25:17.964Z,31.3
2017-07-19T07:26:19.987Z,31.4
2017-07-19T07:27:14.814Z,31.4
2017-07-19T07:28:20.543Z,31.4
2017-07-19T07:29:20.629Z,31.5
2017-07-19T07:30:19.913Z,31.6
2017-07-19T07:31:15.203Z,31.7
2017-07-19T07:32:20.209Z,31.8
2017-07-19T07:33:15.010Z,31.7
2017-07-19T07:34:15.363Z,31.8
2017-07-19T07:35:17.934Z,31.9
2017-07-19T07:36:17.952Z,32
2017-07-19T07:37:15.181Z,32
2017-07-19T07:38:15.541Z,32.1
2017-07-19T07:39:16.309Z,32.3
2017-07-19T07:40:16.380Z,32.3
2017-07-19T07:41:22.905Z,32.3
2017-07-19T07:42:18.589Z,32.4
2017-07-19T07:43:18.349Z,32.4
2017-07-19T07:44:16.769Z,32.5
2017-07-19T07:45:17.261Z,32.6
2017-07-19T07:46:15.598Z,32.6
2017-07-19T07:47:21.219Z,32.8
2017-07-19T07:48:18.478Z,32.8
2017-07-19T07:49:20.639Z,32.9
2017-07-19T07:50:21.277Z,32.9
2017-07-19T07:51:18.638Z,33
2017-07-19T07:52:16.173Z,33.2
2017-07-19T07:53:17.283Z,33.2
2017-07-19T07:54:21.930Z,33.4
2017-07-19T07:55:21.355Z,33.5
2017-07-19T07:56:19.209Z,33.6
2017-07-19T07:57:16.537Z,33.7
2017-07-19T07:58:22.136Z,33.8
2017-07-19T07:59:16.297Z,33.9
2017-07-19T08:00:19.509Z,33.9
2017-07-19T08:01:16.625Z,33.9
2017-07-19T08:02:17.184Z,33.9
2017-07-19T08:03:16.562Z,33.9
2017-07-19T08:04:17.892Z,34
2017-07-19T08:05:22.751Z,34
2017-07-19T08:06:16.714Z,34.2
2017-07-19T08:07:21.986Z,34.2
2017-07-19T08:08:22.050Z,34.3
2017-07-19T08:09:20.020Z,34.3
2017-07-19T08:10:22.311Z,34.4
2017-07-19T08:11:18.135Z,34.5
2017-07-19T08:12:19.839Z,34.6
2017-07-19T08:13:17.171Z,34.5
2017-07-19T08:14:22.471Z,34.7
2017-07-19T08:15:22.611Z,34.8
2017-07-19T08:16:17.359Z,34.8
2017-07-19T08:17:23.357Z,34.9
2017-07-19T08:18:17.514Z,35
2017-07-19T08:19:22.550Z,35.1
2017-07-19T08:20:24.316Z,35.1
2017-07-19T08:21:23.045Z,35.2
2017-07-19T08:22:18.031Z,35.3
2017-07-19T08:23:18.114Z,35.4
2017-07-19T08:24:22.060Z,35.5
2017-07-19T08:25:18.920Z,35.5
2017-07-19T08:26:18.181Z,35.5
2017-07-19T08:27:20.688Z,35.5
2017-07-19T08:28:17.914Z,35.5
2017-07-19T08:29:18.803Z,35.5
2017-07-19T08:30:22.471Z,35.6
2017-07-19T08:31:23.340Z,35.7
2017-07-19T08:32:18.713Z,35.7
2017-07-19T08:33:19.154Z,35.7
2017-07-19T08:34:19.718Z,35.7
2017-07-19T08:35:22.582Z,35.8
2017-07-19T08:36:18.417Z,35.9
2017-07-19T08:37:19.569Z,35.9
2017-07-19T08:38:19.840Z,35.8
2017-07-19T08:39:19.954Z,35.8
2017-07-19T08:40:23.438Z,35.8
2017-07-19T08:41:19.015Z,35.7
2017-07-19T08:42:21.671Z,35.7
2017-07-19T08:43:23.837Z,35.7
2017-07-19T08:44:18.917Z,35.6
2017-07-19T08:45:25.684Z,35.7
2017-07-19T08:46:24.384Z,35.7
2017-07-19T08:47:19.965Z,35.6
2017-07-19T08:48:19.543Z,35.7
2017-07-19T08:49:25.254Z,35.7
2017-07-19T08:50:24.431Z,35.7
2017-07-19T08:51:21.508Z,35.7
2017-07-19T08:52:20.818Z,35.7
2017-07-19T08:53:25.810Z,35.8
2017-07-19T08:54:19.496Z,35.8
2017-07-19T08:55:25.162Z,35.8
2017-07-19T08:56:26.735Z,35.8
2017-07-19T08:57:23.425Z,35.8
2017-07-19T08:58:19.874Z,35.8
2017-07-19T08:59:21.413Z,35.8
2017-07-19T09:00:25.069Z,35.8
2017-07-19T09:01:23.868Z,35.7
2017-07-19T09:02:20.065Z,35.7
2017-07-19T09:03:23.406Z,35.7
2017-07-19T09:04:21.980Z,35.7
2017-07-19T09:05:25.279Z,35.7
2017-07-19T09:06:20.229Z,35.7
2017-07-19T09:07:28.036Z,35.7
2017-07-19T09:08:20.915Z,35.7
2017-07-19T09:09:20.539Z,35.7
2017-07-19T09:10:20.880Z,35.7
2017-07-19T09:11:21.920Z,35.7
2017-07-19T09:12:21.295Z,35.7
2017-07-19T09:13:20.936Z,35.7
2017-07-19T09:14:24.416Z,35.8
2017-07-19T09:15:20.783Z,35.8
2017-07-19T09:16:23.312Z,35.8
2017-07-19T09:17:24.493Z,35.8
2017-07-19T09:18:20.565Z,35.8
2017-07-19T09:19:25.489Z,35.8
2017-07-19T09:20:20.608Z,35.8
2017-07-19T09:21:28.006Z,35.8
2017-07-19T09:22:21.125Z,35.8
2017-07-19T09:23:26.102Z,35.8
2017-07-19T09:24:24.092Z,35.8
2017-07-19T09:25:25.720Z,35.8
2017-07-19T09:26:21.508Z,35.7
2017-07-19T09:27:21.575Z,35.7
2017-07-19T09:28:21.512Z,35.6
2017-07-19T09:29:25.172Z,35.6
2017-07-19T09:30:26.770Z,35.6
2017-07-19T09:31:23.845Z,35.6
2017-07-19T09:32:23.290Z,35.6
2017-07-19T09:33:26.140Z,35.7
2017-07-19T09:34:21.545Z,35.7
2017-07-19T09:35:24.548Z,35.7
2017-07-19T09:36:21.709Z,35.8
2017-07-19T09:37:23.537Z,35.8
2017-07-19T09:38:21.481Z,35.8
2017-07-19T09:39:22.882Z,35.8
2017-07-19T09:40:21.858Z,35.8
2017-07-19T09:41:22.774Z,35.8
2017-07-19T09:42:21.855Z,35.8
2017-07-19T09:43:28.402Z,35.8
2017-07-19T09:44:23.499Z,35.9
2017-07-19T09:45:23.096Z,35.9
2017-07-19T09:46:24.884Z,35.8
2017-07-19T09:47:27.342Z,35.8
2017-07-19T09:48:28.298Z,35.8
2017-07-19T09:49:28.299Z,35.8
2017-07-19T09:50:25.265Z,35.9
2017-07-19T09:51:23.161Z,35.9
2017-07-19T09:52:22.896Z,36
2017-07-19T09:53:25.948Z,36
2017-07-19T10:03:26.862Z,35.9
2017-07-19T10:04:23.404Z,35.8
2017-07-19T10:05:24.114Z,35.7
2017-07-19T10:06:28.239Z,35.7
2017-07-19T10:07:24.795Z,35.6
2017-07-19T10:08:24.979Z,35.6
2017-07-19T10:09:24.080Z,35.5
2017-07-19T10:10:24.286Z,35.5
2017-07-19T10:11:28.379Z,35.4
2017-07-19T10:12:26.501Z,35.4
2017-07-19T10:13:24.012Z,35.4
2017-07-19T10:14:23.970Z,35.4
2017-07-19T10:15:27.209Z,35.4
2017-07-19T10:16:29.920Z,35.4
2017-07-19T10:17:30.202Z,35.4
2017-07-19T10:18:32.235Z,35.5
2017-07-19T10:19:24.257Z,35.5
2017-07-19T10:20:29.869Z,35.5
2017-07-19T10:21:25.333Z,35.5
2017-07-19T10:22:24.867Z,35.5
2017-07-19T10:23:27.472Z,35.5
2017-07-19T10:24:26.859Z,35.4
2017-07-19T10:25:28.888Z,35.4
2017-07-19T10:26:29.524Z,35.4
2017-07-19T10:27:25.542Z,35.4
2017-07-19T10:28:24.313Z,35.4
2017-07-19T10:29:29.946Z,35.4
2017-07-19T10:30:33.004Z,35.4
2017-07-19T10:31:29.839Z,35.4
2017-07-19T10:32:31.430Z,35.4
2017-07-19T10:33:25.653Z,35.4
2017-07-19T10:34:25.443Z,35.5
2017-07-19T10:35:32.255Z,35.6
2017-07-19T10:36:30.634Z,35.6
2017-07-19T10:37:25.192Z,35.6
2017-07-19T10:38:24.706Z,35.6
2017-07-19T10:39:27.377Z,35.6
2017-07-19T10:40:26.180Z,35.7
2017-07-19T10:41:31.178Z,35.7
2017-07-19T10:42:25.516Z,35.8
2017-07-19T10:43:28.848Z,35.8
2017-07-19T10:44:29.647Z,35.8
2017-07-19T10:45:25.722Z,35.9
2017-07-19T10:46:30.646Z,35.9
2017-07-19T10:47:25.939Z,35.9
2017-07-19T10:48:24.922Z,35.9
2017-07-19T10:49:29.941Z,35.9
2017-07-19T10:50:25.448Z,35.9
2017-07-19T10:52:25.501Z,35.9
2017-07-19T10:53:30.474Z,35.9
2017-07-19T10:54:28.826Z,35.9
2017-07-19T10:55:35.968Z,35.9
2017-07-19T10:56:32.095Z,35.8
2017-07-19T10:57:25.403Z,35.8
2017-07-19T10:58:33.784Z,35.7
2017-07-19T10:59:37.015Z,35.7
2017-07-19T11:00:32.479Z,35.7
2017-07-19T11:01:30.574Z,35.8
2017-07-19T11:02:27.847Z,35.8
2017-07-19T11:03:26.252Z,35.8
2017-07-19T11:04:30.779Z,35.8
2017-07-19T11:05:28.447Z,35.8
2017-07-19T11:06:30.578Z,35.8
2017-07-19T11:07:31.603Z,35.8
2017-07-19T11:08:32.292Z,35.8
2017-07-19T11:09:27.857Z,35.9
2017-07-19T11:10:28.683Z,35.9
2017-07-19T11:11:31.496Z,35.9
2017-07-19T11:12:28.477Z,35.9
2017-07-19T11:13:26.559Z,35.9
2017-07-19T11:14:26.919Z,35.9
2017-07-19T11:15:28.346Z,35.9
2017-07-19T11:16:34.602Z,35.8
2017-07-19T11:17:29.951Z,35.9
2017-07-19T11:18:30.748Z,35.9
2017-07-19T11:19:28.139Z,36
2017-07-19T11:20:33.047Z,36.1
2017-07-19T11:21:33.586Z,36.1
2017-07-19T11:22:26.783Z,36.1
2017-07-19T11:23:26.917Z,36.2
2017-07-19T11:24:28.520Z,36.2
2017-07-19T11:25:32.695Z,36.2
2017-07-19T11:26:32.289Z,36.1
2017-07-19T11:27:32.444Z,36.1
2017-07-19T11:28:27.150Z,36.1
2017-07-19T11:29:30.436Z,36.1
2017-07-19T11:30:28.817Z,36.2
2017-07-19T11:31:27.255Z,36.2
2017-07-19T11:32:29.253Z,36.2
2017-07-19T11:33:32.105Z,36.3
2017-07-19T11:34:27.861Z,36.2
2017-07-19T11:35:27.774Z,36.3
2017-07-19T11:36:28.527Z,36.3
2017-07-19T11:37:35.185Z,36.4
2017-07-19T11:38:27.523Z,36.5
2017-07-19T11:39:32.868Z,36.6
2017-07-19T11:40:33.104Z,36.6
2017-07-19T11:41:27.893Z,36.7
2017-07-19T11:42:30.698Z,36.7
2017-07-19T11:43:30.803Z,36.8
2017-07-19T11:44:28.354Z,36.8
2017-07-19T11:45:28.820Z,36.8
2017-07-19T11:46:34.749Z,36.8
2017-07-19T11:47:31.076Z,36.8
2017-07-19T11:48:29.671Z,36.8
2017-07-19T11:49:35.701Z,36.9
2017-07-19T11:50:32.327Z,36.9
2017-07-19T11:51:29.199Z,36.9
2017-07-19T11:52:31.198Z,37
2017-07-19T11:53:30.717Z,37
2017-07-19T11:54:32.500Z,36.9
2017-07-19T11:55:33.963Z,36.9
2017-07-19T11:56:34.668Z,36.9
2017-07-19T11:57:28.385Z,37
2017-07-19T11:58:28.839Z,37
2017-07-19T11:59:32.084Z,37
2017-07-19T12:00:29.096Z,37
2017-07-19T12:01:34.474Z,37.1
2017-07-19T12:02:28.603Z,37.1
2017-07-19T12:03:32.487Z,37.1
2017-07-19T12:04:30.801Z,37.1
2017-07-19T12:05:37.953Z,37.1
2017-07-19T12:06:29.458Z,37.2
2017-07-19T12:07:29.988Z,37.2
2017-07-19T12:08:29.589Z,37.3
2017-07-19T12:09:29.157Z,37.3
2017-07-19T12:10:31.924Z,37.3
2017-07-19T12:11:32.227Z,37.3
2017-07-19T12:12:34.608Z,37.4
2017-07-19T12:13:36.790Z,37.4
2017-07-19T12:14:30.789Z,37.4
2017-07-19T12:15:29.907Z,37.4
2017-07-19T12:16:34.479Z,37.4
2017-07-19T12:17:30.266Z,37.3
2017-07-19T12:18:33.159Z,37.4
2017-07-19T12:19:30.209Z,37.4
2017-07-19T12:20:37.471Z,37.4
2017-07-19T12:21:29.937Z,37.4
2017-07-19T12:22:34.807Z,37.4
2017-07-19T12:23:30.639Z,37.3
2017-07-19T12:24:30.986Z,37.3
2017-07-19T12:25:29.822Z,37.3
2017-07-19T12:26:33.797Z,37.3
2017-07-19T12:27:35.302Z,37.3
2017-07-19T12:28:30.035Z,37.3
2017-07-19T12:29:33.749Z,37.3
2017-07-19T12:30:31.651Z,37.3
2017-07-19T12:31:30.880Z,37.3
2017-07-19T12:32:30.178Z,37.4
2017-07-19T12:33:31.824Z,37.3
2017-07-19T12:34:31.171Z,37.4
2017-07-19T12:35:30.275Z,37.4
2017-07-19T12:36:31.471Z,37.4
2017-07-19T12:37:34.808Z,37.5
2017-07-19T12:38:30.784Z,37.5
2017-07-19T12:39:31.922Z,37.5
2017-07-19T12:40:31.499Z,37.5
2017-07-19T12:41:35.580Z,37.5
2017-07-19T12:42:31.089Z,37.5
2017-07-19T12:43:31.389Z,37.5
2017-07-19T12:44:30.764Z,37.5
2017-07-19T12:45:33.971Z,37.5
2017-07-19T12:46:33.045Z,37.6
2017-07-19T12:47:31.241Z,37.6
2017-07-19T12:48:34.173Z,37.6
2017-07-19T12:49:37.400Z,37.6
2017-07-19T12:50:31.306Z,37.7
2017-07-19T12:51:31.760Z,37.7
2017-07-19T12:52:31.511Z,37.7
2017-07-19T12:53:31.633Z,37.7
2017-07-19T12:54:32.497Z,37.7
2017-07-19T12:55:31.649Z,37.7
2017-07-19T12:56:37.018Z,37.7
2017-07-19T12:57:39.281Z,37.7
2017-07-19T12:58:32.126Z,37.7
2017-07-19T12:59:31.630Z,37.8
2017-07-19T13:00:37.276Z,37.8
2017-07-19T13:01:35.840Z,37.8
2017-07-19T13:02:31.976Z,37.8
2017-07-19T13:03:37.047Z,37.8
2017-07-19T13:04:36.228Z,37.8
2017-07-19T13:05:31.959Z,37.8
2017-07-19T13:06:39.309Z,37.8
2017-07-19T13:07:35.208Z,37.8
2017-07-19T13:08:38.091Z,37.8
2017-07-19T13:09:33.147Z,37.7
2017-07-19T13:10:37.505Z,37.8
2017-07-19T13:11:32.518Z,37.9
2017-07-19T13:12:39.663Z,37.9
2017-07-19T13:13:35.036Z,37.8
2017-07-19T13:14:33.376Z,37.8
2017-07-19T13:15:33.324Z,37.8
2017-07-19T13:16:35.914Z,37.8
2017-07-19T13:17:33.559Z,37.8
2017-07-19T13:18:32.836Z,37.8
2017-07-19T13:19:37.572Z,37.8
2017-07-19T13:20:38.963Z,37.8
2017-07-19T13:21:36.562Z,37.8
2017-07-19T13:22:33.126Z,37.9
2017-07-19T13:23:33.137Z,37.9
2017-07-19T13:24:36.737Z,37.9
2017-07-19T13:25:36.936Z,37.9
2017-07-19T13:26:33.070Z,37.9
2017-07-19T13:27:38.427Z,37.9
2017-07-19T13:28:34.843Z,37.9
2017-07-19T13:29:33.256Z,37.9
2017-07-19T13:30:33.307Z,37.9