createdAt,value
2019-01-16T00:00:54.581Z,0.00
2019-01-16T00:01:54.558Z,0.00
2019-01-16T00:02:54.554Z,0.00
2019-01-16T00:03:54.541Z,0.00
2019-01-16T00:04:54.533Z,0.00
2019-01-16T00:05:54.529Z,0.00
2019-01-16T00:06:54.505Z,0.00
2019-01-16T00:07:54.501Z,0.00
2019-01-16T00:08:54.480Z,0.00
2019-01-16T00:09:54.471Z,0.00
2019-01-16T00:10:54.479Z,0.00
2019-01-16T00:11:54.452Z,0.00
2019-01-16T00:12:54.450Z,0.00
2019-01-16T00:13:54.434Z,0.00
2019-01-16T00:14:54.423Z,0.00
2019-01-16T00:15:54.432Z,0.00
2019-01-16T00:16:54.398Z,0.00
2019-01-16T00:17:54.384Z,0.00
2019-01-16T00:18:54.371Z,0.00
2019-01-16T00:19:54.364Z,0.00
2019-01-16T00:20:54.404Z,0.00
2019-01-16T00:21:54.344Z,0.00
2019-01-16T00:22:54.332Z,0.00
2019-01-16T00:23:54.326Z,0.00
2019-01-16T00:24:54.308Z,0.00
2019-01-16T00:25:54.344Z,0.00
2019-01-16T00:26:54.303Z,0.00
2019-01-16T00:27:54.275Z,0.00
2019-01-16T00:28:54.271Z,0.00
2019-01-16T00:29:54.265Z,0.00
2019-01-16T00:30:54.250Z,0.00
2019-01-16T00:31:54.267Z,0.00
2019-01-16T00:32:54.221Z,0.00
2019-01-16T00:33:54.231Z,0.00
2019-01-16T00:34:54.198Z,0.00
2019-01-16T00:35:54.186Z,0.00
2019-01-16T00:36:54.173Z,0.00
2019-01-16T00:37:54.164Z,0.00
2019-01-16T00:38:54.215Z,0.00
2019-01-16T00:39:54.169Z,0.00
2019-01-16T00:40:54.173Z,0.00
2019-01-16T00:41:54.120Z,0.00
2019-01-16T00:42:54.112Z,0.00
2019-01-16T00:43:54.116Z,0.00
2019-01-16T00:44:54.148Z,0.00
2019-01-16T00:45:54.105Z,0.00
2019-01-16T00:46:54.068Z,0.00
2019-01-16T00:47:54.058Z,0.00
2019-01-16T00:48:54.046Z,0.00
2019-01-16T00:49:54.040Z,0.00
2019-01-16T00:50:54.088Z,0.00
2019-01-16T00:51:54.401Z,0.00
2019-01-16T00:52:54.029Z,0.00
2019-01-16T00:53:53.996Z,0.00
2019-01-16T00:54:53.979Z,0.00
2019-01-16T00:55:53.998Z,0.00
2019-01-16T00:56:53.961Z,0.00
2019-01-16T00:57:53.961Z,0.00
2019-01-16T00:58:53.952Z,0.00
2019-01-16T00:59:53.933Z,0.00
2019-01-16T01:00:53.936Z,0.00
2019-01-16T01:01:53.928Z,0.00
2019-01-16T01:02:53.909Z,0.00
2019-01-16T01:03:53.930Z,0.00
2019-01-16T01:04:53.882Z,0.00
2019-01-16T01:05:53.871Z,0.00
2019-01-16T01:06:53.875Z,0.00
2019-01-16T01:07:53.856Z,0.00
2019-01-16T01:08:53.839Z,0.00
2019-01-16T01:09:53.820Z,0.00
2019-01-16T01:10:53.823Z,0.00
2019-01-16T01:11:53.842Z,0.00
2019-01-16T01:12:53.785Z,0.00
2019-01-16T01:13:53.779Z,0.00
2019-01-16T01:14:53.778Z,0.00
2019-01-16T01:15:53.755Z,0.00
2019-01-16T01:16:53.744Z,0.00
2019-01-16T01:17:53.751Z,0.00
2019-01-16T01:18:53.720Z,0.00
2019-01-16T01:19:53.714Z,0.00
2019-01-16T01:20:53.711Z,0.00
2019-01-16T01:21:53.693Z,0.00
2019-01-16T01:22:53.716Z,0.00
2019-01-16T01:23:53.673Z,0.00
2019-01-16T01:24:53.652Z,0.00
2019-01-16T01:25:53.658Z,0.00
2019-01-16T01:26:53.642Z,0.00
2019-01-16T01:27:53.656Z,0.00
2019-01-16T01:28:54.382Z,0.00
2019-01-16T01:29:53.606Z,0.00
2019-01-16T01:30:53.592Z,0.00
2019-01-16T01:31:53.583Z,0.00
2019-01-16T01:32:53.567Z,0.00
2019-01-16T01:33:53.577Z,0.00
2019-01-16T01:34:53.549Z,0.00
2019-01-16T01:35:53.557Z,0.00
2019-01-16T01:36:55.345Z,0.00
2019-01-16T01:37:53.511Z,0.00
2019-01-16T01:38:53.528Z,0.00
2019-01-16T01:39:53.494Z,0.00
2019-01-16T01:40:53.486Z,0.00
2019-01-16T01:41:53.475Z,0.00
2019-01-16T01:42:53.477Z,0.00
2019-01-16T01:43:53.480Z,0.00
2019-01-16T01:44:53.450Z,0.00
2019-01-16T01:45:53.427Z,0.00
2019-01-16T01:46:53.420Z,0.00
2019-01-16T01:47:53.408Z,0.00
2019-01-16T01:48:53.443Z,0.00
2019-01-16T01:49:53.405Z,0.00
2019-01-16T01:50:53.375Z,0.00
2019-01-16T01:51:53.423Z,0.00
2019-01-16T01:52:53.359Z,0.00
2019-01-16T01:53:53.343Z,0.00
2019-01-16T01:54:53.349Z,0.00
2019-01-16T01:55:53.328Z,0.00
2019-01-16T01:56:53.308Z,0.00
2019-01-16T01:57:53.299Z,0.00
2019-01-16T01:58:53.294Z,0.00
2019-01-16T01:59:53.303Z,0.00
2019-01-16T02:00:53.273Z,0.00
2019-01-16T02:01:53.280Z,0.00
2019-01-16T02:02:53.239Z,0.00
2019-01-16T02:03:53.247Z,0.00
2019-01-16T02:04:53.247Z,0.00
2019-01-16T02:05:53.239Z,0.00
2019-01-16T02:06:53.230Z,0.00
2019-01-16T02:07:54.732Z,0.00
2019-01-16T02:08:53.177Z,0.00
2019-01-16T02:09:53.208Z,0.00
2019-01-16T02:10:53.179Z,0.00
2019-01-16T02:11:53.143Z,0.00
2019-01-16T02:12:53.146Z,0.00
2019-01-16T02:13:53.133Z,0.00
2019-01-16T02:14:53.109Z,0.00
2019-01-16T02:15:53.141Z,0.00
2019-01-16T02:16:53.103Z,0.00
2019-01-16T02:17:53.086Z,0.00
2019-01-16T02:18:53.089Z,0.00
2019-01-16T02:19:53.070Z,0.00
2019-01-16T02:20:53.051Z,0.00
2019-01-16T02:21:53.060Z,0.00
2019-01-16T02:22:53.028Z,0.00
2019-01-16T02:23:53.023Z,0.00
2019-01-16T02:24:53.001Z,0.00
2019-01-16T02:25:52.992Z,0.00
2019-01-16T02:26:53.017Z,0.00
2019-01-16T02:27:52.974Z,0.00
2019-01-16T02:28:52.970Z,0.00
2019-01-16T02:29:52.951Z,0.00
2019-01-16T02:30:52.979Z,0.00
2019-01-16T02:31:52.999Z,0.00
2019-01-16T02:32:52.916Z,0.00
2019-01-16T02:33:52.914Z,0.00
2019-01-16T02:34:52.903Z,0.00
2019-01-16T02:35:52.925Z,0.00
2019-01-16T02:36:52.888Z,0.00
2019-01-16T02:37:52.907Z,0.00
2019-01-16T02:38:52.860Z,0.00
2019-01-16T02:39:52.850Z,0.00
2019-01-16T02:40:52.837Z,0.00
2019-01-16T02:41:52.816Z,0.00
2019-01-16T02:42:52.843Z,0.00
2019-01-16T02:43:52.806Z,0.00
2019-01-16T02:44:52.786Z,0.00
2019-01-16T02:45:52.788Z,0.00
2019-01-16T02:46:52.805Z,0.00
2019-01-16T02:47:52.781Z,0.00
2019-01-16T02:48:56.111Z,0.00
2019-01-16T02:49:52.734Z,0.00
2019-01-16T02:50:52.729Z,0.00
2019-01-16T02:51:52.734Z,0.00
2019-01-16T02:52:52.731Z,0.00
2019-01-16T02:53:52.689Z,0.00
2019-01-16T02:54:52.679Z,0.00
2019-01-16T02:55:52.666Z,0.00
2019-01-16T02:56:52.670Z,0.00
2019-01-16T02:57:52.692Z,0.00
2019-01-16T02:58:52.638Z,0.00
2019-01-16T02:59:52.625Z,0.00
2019-01-16T03:00:52.646Z,0.00
2019-01-16T03:01:52.600Z,0.00
2019-01-16T03:02:52.597Z,0.00
2019-01-16T03:03:52.597Z,0.00
2019-01-16T03:04:52.568Z,0.00
2019-01-16T03:05:52.581Z,0.00
2019-01-16T03:06:52.563Z,0.00
2019-01-16T03:07:52.540Z,0.00
2019-01-16T03:08:52.572Z,0.00
2019-01-16T03:09:52.530Z,0.00
2019-01-16T03:10:52.509Z,0.00
2019-01-16T03:11:52.517Z,0.00
2019-01-16T03:12:52.495Z,0.00
2019-01-16T03:13:52.497Z,0.00
2019-01-16T03:14:52.468Z,0.00
2019-01-16T03:15:52.447Z,0.00
2019-01-16T03:16:52.445Z,0.00
2019-01-16T03:17:52.475Z,0.00
2019-01-16T03:18:52.443Z,0.00
2019-01-16T03:19:52.405Z,0.00
2019-01-16T03:20:52.400Z,0.00
2019-01-16T03:21:52.396Z,0.00
2019-01-16T03:22:52.372Z,0.00
2019-01-16T03:23:52.386Z,0.00
2019-01-16T03:24:52.379Z,0.00
2019-01-16T03:25:52.341Z,0.00
2019-01-16T03:26:52.330Z,0.00
2019-01-16T03:27:52.322Z,0.00
2019-01-16T03:28:52.310Z,0.00
2019-01-16T03:29:52.314Z,0.00
2019-01-16T03:30:52.295Z,0.00
2019-01-16T03:31:52.290Z,0.00
2019-01-16T03:32:52.284Z,0.00
2019-01-16T03:33:52.251Z,0.00
2019-01-16T03:34:52.325Z,0.00
2019-01-16T03:35:52.243Z,0.00
2019-01-16T03:36:52.225Z,0.00
2019-01-16T03:37:52.210Z,0.00
2019-01-16T03:38:52.209Z,0.00
2019-01-16T03:39:52.212Z,0.00
2019-01-16T03:40:52.207Z,0.00
2019-01-16T03:41:52.180Z,0.00
2019-01-16T03:42:52.158Z,0.00
2019-01-16T03:43:52.144Z,0.00
2019-01-16T03:44:52.143Z,0.00
2019-01-16T03:45:52.152Z,0.00
2019-01-16T03:46:52.117Z,0.00
2019-01-16T03:47:52.109Z,0.00
2019-01-16T03:48:52.095Z,0.00
2019-01-16T03:49:52.078Z,0.00
2019-01-16T03:50:52.115Z,0.00
2019-01-16T03:51:52.055Z,0.00
2019-01-16T03:52:52.061Z,0.00
2019-01-16T03:53:52.036Z,0.00
2019-01-16T03:54:52.034Z,0.00
2019-01-16T03:55:52.017Z,0.00
2019-01-16T03:56:52.027Z,0.00
2019-01-16T03:57:51.996Z,0.00
2019-01-16T03:58:51.986Z,0.00
2019-01-16T03:59:51.970Z,0.00
2019-01-16T04:00:51.961Z,0.00
2019-01-16T04:01:51.977Z,0.00
2019-01-16T04:02:51.953Z,0.00
2019-01-16T04:03:51.930Z,0.00
2019-01-16T04:04:51.991Z,0.00
2019-01-16T04:05:51.908Z,0.00
2019-01-16T04:06:51.919Z,0.00
2019-01-16T04:07:51.892Z,0.00
2019-01-16T04:08:51.873Z,0.00
2019-01-16T04:09:51.864Z,0.00
2019-01-16T04:10:51.860Z,0.00
2019-01-16T04:11:51.841Z,0.00
2019-01-16T04:12:51.848Z,0.00
2019-01-16T04:13:51.840Z,0.00
2019-01-16T04:14:51.812Z,0.00
2019-01-16T04:15:51.802Z,0.00
2019-01-16T04:16:51.782Z,0.00
2019-01-16T04:17:51.806Z,0.00
2019-01-16T04:18:51.778Z,0.00
2019-01-16T04:19:51.766Z,0.00
2019-01-16T04:20:51.747Z,0.00
2019-01-16T04:21:51.734Z,0.00
2019-01-16T04:22:51.755Z,0.00
2019-01-16T04:23:51.718Z,0.00
2019-01-16T04:24:51.708Z,0.00
2019-01-16T04:25:51.713Z,0.00
2019-01-16T04:26:51.681Z,0.00
2019-01-16T04:27:51.693Z,0.00
2019-01-16T04:28:51.680Z,0.00
2019-01-16T04:29:51.642Z,0.00
2019-01-16T04:30:51.632Z,0.00
2019-01-16T04:31:51.633Z,0.00
2019-01-16T04:32:51.614Z,0.00
2019-01-16T04:33:51.659Z,0.00
2019-01-16T04:34:51.595Z,0.00
2019-01-16T04:35:51.579Z,0.00
2019-01-16T04:36:51.571Z,0.00
2019-01-16T04:37:51.553Z,0.00
2019-01-16T04:38:51.582Z,0.00
2019-01-16T04:39:51.537Z,0.00
2019-01-16T04:40:51.525Z,0.00
2019-01-16T04:41:51.513Z,0.00
2019-01-16T04:42:51.502Z,0.00
2019-01-16T04:43:51.521Z,0.00
2019-01-16T04:44:51.524Z,0.00
2019-01-16T04:45:51.470Z,0.00
2019-01-16T04:46:51.457Z,0.00
2019-01-16T04:47:51.464Z,0.00
2019-01-16T04:48:51.441Z,0.00
2019-01-16T04:49:51.446Z,0.00
2019-01-16T04:50:51.413Z,0.00
2019-01-16T04:51:51.406Z,0.00
2019-01-16T04:52:51.417Z,0.00
2019-01-16T04:53:51.386Z,0.00
2019-01-16T04:54:51.390Z,0.00
2019-01-16T04:55:51.386Z,0.00
2019-01-16T04:56:51.358Z,0.00
2019-01-16T04:57:51.338Z,0.00
2019-01-16T04:58:51.335Z,0.00
2019-01-16T04:59:51.389Z,0.00
2019-01-16T05:00:51.308Z,0.00
2019-01-16T05:01:51.302Z,0.00
2019-01-16T05:02:51.295Z,0.00
2019-01-16T05:03:51.287Z,0.00
2019-01-16T05:04:51.266Z,0.00
2019-01-16T05:05:51.268Z,0.00
2019-01-16T05:06:51.250Z,0.00
2019-01-16T05:07:51.226Z,0.00
2019-01-16T05:08:51.218Z,0.00
2019-01-16T05:09:51.231Z,0.00
2019-01-16T05:10:51.226Z,0.00
2019-01-16T05:11:51.192Z,0.00
2019-01-16T05:12:51.181Z,0.00
2019-01-16T05:13:51.162Z,0.00
2019-01-16T05:14:51.163Z,0.00
2019-01-16T05:15:51.176Z,0.00
2019-01-16T05:16:51.185Z,0.00
2019-01-16T05:17:51.141Z,0.00
2019-01-16T05:18:51.111Z,0.00
2019-01-16T05:19:51.101Z,0.00
2019-01-16T05:20:51.102Z,0.00
2019-01-16T05:21:51.104Z,0.00
2019-01-16T05:22:51.068Z,0.00
2019-01-16T05:23:51.070Z,0.00
2019-01-16T05:24:51.049Z,0.00
2019-01-16T05:25:51.035Z,0.00
2019-01-16T05:26:51.049Z,0.00
2019-01-16T05:27:51.025Z,0.00
2019-01-16T05:28:51.011Z,0.00
2019-01-16T05:29:51.001Z,0.00
2019-01-16T05:30:50.979Z,0.00
2019-01-16T05:31:50.996Z,0.00
2019-01-16T05:32:50.958Z,0.00
2019-01-16T05:33:50.944Z,0.00
2019-01-16T05:34:50.954Z,0.00
2019-01-16T05:35:50.955Z,0.00
2019-01-16T05:36:50.912Z,0.00
2019-01-16T05:37:50.921Z,0.00
2019-01-16T05:38:50.910Z,0.00
2019-01-16T05:39:50.891Z,0.00
2019-01-16T05:40:50.895Z,0.00
2019-01-16T05:41:50.866Z,0.00
2019-01-16T05:42:50.869Z,0.00
2019-01-16T05:43:50.836Z,0.00
2019-01-16T05:44:50.842Z,0.00
2019-01-16T05:45:50.822Z,0.00
2019-01-16T05:46:50.811Z,0.00
2019-01-16T05:47:50.841Z,0.00
2019-01-16T05:48:50.787Z,0.00
2019-01-16T05:49:50.777Z,0.00
2019-01-16T05:50:50.769Z,0.00
2019-01-16T05:51:50.756Z,0.00
2019-01-16T05:52:50.764Z,0.00
2019-01-16T05:53:50.754Z,0.00
2019-01-16T05:54:50.719Z,0.00
2019-01-16T05:55:50.711Z,0.00
2019-01-16T05:56:50.692Z,0.00
2019-01-16T05:57:50.686Z,0.00
2019-01-16T05:58:50.688Z,0.00
2019-01-16T05:59:50.670Z,0.00
2019-01-16T06:00:50.721Z,0.00
2019-01-16T06:01:50.642Z,0.00
2019-01-16T06:02:50.631Z,0.00
2019-01-16T06:03:50.628Z,0.00
2019-01-16T06:04:50.630Z,0.00
2019-01-16T06:05:50.617Z,0.00
2019-01-16T06:06:50.591Z,0.00
2019-01-16T06:07:50.609Z,0.00
2019-01-16T06:08:50.565Z,0.00
2019-01-16T06:09:50.554Z,0.00
2019-01-16T06:10:50.573Z,0.00
2019-01-16T06:11:50.531Z,0.00
2019-01-16T06:12:50.525Z,0.00
2019-01-16T06:13:50.517Z,0.00
2019-01-16T06:14:50.504Z,0.00
2019-01-16T06:15:50.485Z,0.00
2019-01-16T06:16:50.506Z,0.00
2019-01-16T06:17:50.468Z,0.00
2019-01-16T06:18:50.461Z,0.00
2019-01-16T06:19:54.176Z,0.00
2019-01-16T06:20:50.432Z,0.00
2019-01-16T06:21:50.443Z,0.00
2019-01-16T06:22:50.418Z,0.00
2019-01-16T06:23:50.399Z,0.00
2019-01-16T06:24:50.396Z,0.00
2019-01-16T06:25:50.384Z,0.00
2019-01-16T06:26:50.442Z,0.00
2019-01-16T06:27:50.371Z,0.00
2019-01-16T06:28:50.352Z,0.00
2019-01-16T06:29:50.344Z,0.00
2019-01-16T06:30:50.351Z,0.00
2019-01-16T06:31:50.339Z,0.00
2019-01-16T06:32:50.328Z,0.00
2019-01-16T06:33:50.294Z,0.00
2019-01-16T06:34:50.295Z,0.00
2019-01-16T06:35:50.281Z,0.00
2019-01-16T06:36:50.271Z,0.00
2019-01-16T06:37:50.282Z,0.00
2019-01-16T06:38:50.247Z,0.00
2019-01-16T06:39:50.226Z,0.00
2019-01-16T06:40:50.212Z,0.00
2019-01-16T06:41:50.205Z,0.00
2019-01-16T06:42:50.257Z,0.00
2019-01-16T06:43:50.205Z,0.00
2019-01-16T06:44:50.177Z,0.00
2019-01-16T06:45:50.167Z,0.00
2019-01-16T06:46:50.154Z,0.00
2019-01-16T06:47:50.139Z,0.00
2019-01-16T06:48:50.153Z,0.00
2019-01-16T06:49:50.130Z,0.00
2019-01-16T06:50:50.109Z,0.00
2019-01-16T06:51:50.095Z,0.00
2019-01-16T06:52:50.086Z,4.00
2019-01-16T06:53:50.095Z,4.00
2019-01-16T06:54:50.069Z,0.00
2019-01-16T06:55:50.058Z,4.00
2019-01-16T06:56:50.059Z,0.00
2019-01-16T06:57:50.036Z,0.00
2019-01-16T06:58:50.050Z,0.00
2019-01-16T06:59:50.011Z,0.00
2019-01-16T07:00:50.031Z,4.00
2019-01-16T07:01:50.011Z,4.00
2019-01-16T07:02:49.998Z,4.00
2019-01-16T07:03:50.007Z,4.00
2019-01-16T07:04:49.966Z,4.00
2019-01-16T07:05:49.952Z,8.00
2019-01-16T07:06:49.973Z,4.00
2019-01-16T07:07:50.004Z,8.00
2019-01-16T07:08:49.935Z,4.00
2019-01-16T07:09:49.911Z,8.00
2019-01-16T07:10:49.902Z,8.00
2019-01-16T07:11:49.922Z,8.00
2019-01-16T07:12:49.866Z,8.00
2019-01-16T07:13:49.881Z,8.00
2019-01-16T07:14:49.879Z,12.00
2019-01-16T07:15:49.831Z,8.00
2019-01-16T07:16:49.822Z,12.00
2019-01-16T07:17:49.821Z,16.00
2019-01-16T07:18:49.848Z,16.00
2019-01-16T07:19:49.793Z,16.00
2019-01-16T07:20:49.783Z,16.00
2019-01-16T07:21:49.831Z,16.00
2019-01-16T07:22:49.769Z,16.00
2019-01-16T07:23:49.781Z,20.00
2019-01-16T07:24:49.770Z,24.00
2019-01-16T07:25:49.731Z,24.00
2019-01-16T07:26:49.715Z,24.00
2019-01-16T07:27:49.716Z,24.00
2019-01-16T07:28:49.737Z,28.00
2019-01-16T07:29:49.696Z,28.00
2019-01-16T07:30:49.719Z,28.00
2019-01-16T07:31:49.662Z,32.00
2019-01-16T07:32:49.655Z,36.00
2019-01-16T07:33:49.654Z,36.00
2019-01-16T07:34:49.657Z,36.00
2019-01-16T07:35:49.621Z,36.00
2019-01-16T07:36:49.613Z,36.00
2019-01-16T07:37:49.600Z,40.00
2019-01-16T07:38:49.581Z,44.00
2019-01-16T07:39:49.598Z,40.00
2019-01-16T07:40:49.562Z,40.00
2019-01-16T07:41:49.571Z,44.00
2019-01-16T07:42:49.700Z,44.00
2019-01-16T07:43:49.529Z,48.00
2019-01-16T07:44:49.557Z,44.00
2019-01-16T07:45:49.505Z,44.00
2019-01-16T07:46:49.503Z,44.00
2019-01-16T07:47:49.500Z,44.00
2019-01-16T07:48:49.482Z,48.00
2019-01-16T07:49:49.490Z,48.00
2019-01-16T07:50:49.459Z,44.00
2019-01-16T07:51:49.447Z,40.00
2019-01-16T07:52:49.449Z,40.00
2019-01-16T07:53:49.426Z,44.00
2019-01-16T07:54:49.433Z,48.00
2019-01-16T07:55:49.401Z,48.00
2019-01-16T07:56:49.399Z,44.00
2019-01-16T07:57:49.382Z,44.00
2019-01-16T07:58:49.398Z,40.00
2019-01-16T07:59:49.404Z,36.00
2019-01-16T08:00:49.348Z,36.00
2019-01-16T08:01:49.345Z,32.00
2019-01-16T08:02:49.330Z,40.00
2019-01-16T08:03:49.325Z,40.00
2019-01-16T08:04:49.309Z,40.00
2019-01-16T08:05:49.316Z,36.00
2019-01-16T08:06:49.278Z,36.00
2019-01-16T08:07:49.274Z,36.00
2019-01-16T08:08:49.291Z,36.00
2019-01-16T08:09:49.246Z,40.00
2019-01-16T08:10:49.289Z,40.00
2019-01-16T08:11:49.264Z,40.00
2019-01-16T08:12:49.244Z,36.00
2019-01-16T08:13:49.202Z,36.00
2019-01-16T08:14:49.214Z,40.00
2019-01-16T08:15:49.200Z,36.00
2019-01-16T08:16:49.176Z,36.00
2019-01-16T08:17:49.189Z,44.00
2019-01-16T08:18:49.149Z,48.00
2019-01-16T08:19:49.139Z,44.00
2019-01-16T08:20:49.164Z,44.00
2019-01-16T08:21:49.117Z,44.00
2019-01-16T08:22:49.112Z,48.00
2019-01-16T08:23:49.114Z,48.00
2019-01-16T08:24:49.091Z,52.00
2019-01-16T08:25:49.095Z,56.00
2019-01-16T08:26:49.067Z,52.00
2019-01-16T08:27:49.070Z,60.00
2019-01-16T08:28:49.050Z,64.00
2019-01-16T08:29:49.040Z,64.00
2019-01-16T08:30:49.054Z,68.00
2019-01-16T08:31:49.006Z,64.00
2019-01-16T08:32:48.995Z,68.00
2019-01-16T08:33:48.985Z,64.00
2019-01-16T08:34:48.998Z,64.00
2019-01-16T08:35:48.968Z,64.00
2019-01-16T08:36:48.968Z,68.00
2019-01-16T08:37:48.947Z,72.00
2019-01-16T08:38:48.929Z,72.00
2019-01-16T08:39:48.933Z,76.00
2019-01-16T08:40:48.934Z,80.00
2019-01-16T08:41:48.924Z,80.00
2019-01-16T08:42:48.885Z,84.00
2019-01-16T08:43:48.884Z,92.00
2019-01-16T08:44:48.870Z,92.00
2019-01-16T08:45:48.865Z,96.00
2019-01-16T08:46:48.890Z,96.00
2019-01-16T08:47:48.834Z,96.00
2019-01-16T08:48:48.829Z,104.00
2019-01-16T08:49:48.810Z,108.00
2019-01-16T08:50:48.814Z,112.00
2019-01-16T08:51:48.786Z,120.00
2019-01-16T08:52:48.794Z,120.00
2019-01-16T08:53:48.771Z,116.00
2019-01-16T08:54:48.754Z,108.00
2019-01-16T08:55:48.763Z,104.00
2019-01-16T08:56:48.746Z,100.00
2019-01-16T08:57:48.758Z,92.00
2019-01-16T08:58:48.737Z,92.00
2019-01-16T08:59:48.715Z,92.00
2019-01-16T09:00:48.693Z,88.00
2019-01-16T09:01:48.680Z,88.00
2019-01-16T09:02:48.672Z,84.00
2019-01-16T09:03:48.683Z,80.00
2019-01-16T09:04:48.647Z,80.00
2019-01-16T09:05:48.660Z,84.00
2019-01-16T09:06:48.631Z,84.00
2019-01-16T09:07:48.626Z,84.00
2019-01-16T09:08:48.636Z,80.00
2019-01-16T09:09:48.605Z,80.00
2019-01-16T09:10:48.591Z,84.00
2019-01-16T09:11:48.597Z,88.00
2019-01-16T09:12:48.565Z,84.00
2019-01-16T09:13:48.623Z,80.00
2019-01-16T09:14:48.545Z,88.00
2019-01-16T09:15:48.539Z,92.00
2019-01-16T09:16:48.544Z,92.00
2019-01-16T09:17:48.512Z,88.00
2019-01-16T09:18:48.555Z,88.00
2019-01-16T09:19:48.496Z,88.00
2019-01-16T09:20:48.501Z,88.00
2019-01-16T09:21:48.496Z,96.00
2019-01-16T09:22:48.450Z,104.00
2019-01-16T09:23:48.448Z,104.00
2019-01-16T09:24:48.450Z,104.00
2019-01-16T09:25:48.429Z,104.00
2019-01-16T09:26:48.418Z,104.00
2019-01-16T09:27:48.402Z,100.00
2019-01-16T09:28:48.401Z,96.00
2019-01-16T09:29:48.402Z,100.00
2019-01-16T09:30:48.363Z,100.00
2019-01-16T09:31:48.368Z,100.00
2019-01-16T09:32:48.343Z,96.00
2019-01-16T09:33:48.334Z,96.00
2019-01-16T09:34:48.366Z,100.00
2019-01-16T09:35:48.319Z,100.00
2019-01-16T09:36:48.333Z,96.00
2019-01-16T09:37:48.319Z,100.00
2019-01-16T09:38:48.352Z,104.00
2019-01-16T09:39:48.270Z,112.00
2019-01-16T09:40:48.255Z,124.00
2019-01-16T09:41:48.251Z,136.00
2019-01-16T09:42:48.252Z,132.00
2019-01-16T09:43:48.230Z,140.00
2019-01-16T09:44:48.237Z,156.00
2019-01-16T09:45:48.205Z,156.00
2019-01-16T09:46:48.202Z,144.00
2019-01-16T09:47:48.198Z,132.00
2019-01-16T09:48:48.173Z,120.00
2019-01-16T09:49:48.189Z,124.00
2019-01-16T09:50:48.232Z,124.00
2019-01-16T09:51:48.147Z,116.00
2019-01-16T09:52:48.171Z,112.00
2019-01-16T09:53:48.125Z,112.00
2019-01-16T09:54:48.124Z,112.00
2019-01-16T09:55:48.093Z,104.00
2019-01-16T09:56:48.093Z,100.00
2019-01-16T09:57:48.094Z,100.00
2019-01-16T09:58:48.089Z,108.00
2019-01-16T09:59:48.057Z,112.00
2019-01-16T10:00:48.045Z,124.00
2019-01-16T10:01:48.065Z,128.00
2019-01-16T10:02:48.045Z,128.00
2019-01-16T10:03:48.021Z,124.00
2019-01-16T10:04:48.000Z,124.00
2019-01-16T10:05:47.997Z,120.00
2019-01-16T10:06:48.002Z,120.00
2019-01-16T10:07:48.047Z,120.00
2019-01-16T10:08:47.959Z,112.00
2019-01-16T10:09:47.945Z,100.00
2019-01-16T10:10:47.938Z,100.00
2019-01-16T10:11:47.924Z,100.00
2019-01-16T10:12:47.939Z,100.00
2019-01-16T10:13:47.901Z,92.00
2019-01-16T10:14:47.893Z,84.00
2019-01-16T10:15:47.903Z,88.00
2019-01-16T10:16:47.868Z,80.00
2019-01-16T10:17:47.862Z,80.00
2019-01-16T10:18:47.870Z,84.00
2019-01-16T10:19:47.832Z,84.00
2019-01-16T10:20:47.821Z,92.00
2019-01-16T10:21:47.810Z,96.00
2019-01-16T10:22:47.878Z,96.00
2019-01-16T10:23:48.755Z,92.00
2019-01-16T10:24:47.789Z,92.00
2019-01-16T10:25:47.774Z,96.00
2019-01-16T10:26:47.771Z,100.00
2019-01-16T10:27:47.747Z,104.00
2019-01-16T10:28:47.797Z,100.00
2019-01-16T10:29:47.732Z,104.00
2019-01-16T10:30:47.729Z,104.00
2019-01-16T10:31:47.711Z,108.00
2019-01-16T10:32:47.707Z,116.00
2019-01-16T10:33:47.685Z,116.00
2019-01-16T10:34:47.690Z,116.00
2019-01-16T10:35:47.664Z,112.00
2019-01-16T10:36:47.653Z,104.00
2019-01-16T10:37:47.643Z,108.00
2019-01-16T10:38:47.652Z,116.00
2019-01-16T10:39:47.643Z,112.00
2019-01-16T10:40:47.611Z,116.00
2019-01-16T10:41:47.606Z,120.00
2019-01-16T10:42:47.583Z,112.00
2019-01-16T10:43:47.590Z,104.00
2019-01-16T10:44:48.821Z,104.00
2019-01-16T10:45:47.549Z,116.00
2019-01-16T10:46:47.565Z,112.00
2019-01-16T10:47:47.586Z,116.00
2019-01-16T10:48:49.779Z,116.00
2019-01-16T10:49:47.525Z,116.00
2019-01-16T10:50:47.525Z,128.00
2019-01-16T10:51:47.490Z,128.00
2019-01-16T10:52:47.495Z,132.00
2019-01-16T10:53:47.461Z,136.00
2019-01-16T10:54:47.457Z,136.00
2019-01-16T10:55:47.464Z,124.00
2019-01-16T10:56:47.438Z,124.00
2019-01-16T10:57:47.424Z,116.00
2019-01-16T10:58:47.410Z,112.00
2019-01-16T10:59:47.420Z,112.00
2019-01-16T11:00:47.426Z,112.00
2019-01-16T11:01:47.376Z,112.00
2019-01-16T11:02:47.366Z,116.00
2019-01-16T11:03:47.415Z,116.00
2019-01-16T11:04:47.364Z,120.00
2019-01-16T11:05:47.333Z,116.00
2019-01-16T11:06:47.327Z,124.00
2019-01-16T11:07:47.313Z,124.00
2019-01-16T11:08:47.299Z,128.00
2019-01-16T11:09:47.322Z,140.00
2019-01-16T11:10:47.298Z,148.00
2019-01-16T11:11:47.270Z,144.00
2019-01-16T11:12:47.263Z,144.00
2019-01-16T11:13:47.267Z,144.00
2019-01-16T11:14:47.255Z,144.00
2019-01-16T11:15:47.260Z,144.00
2019-01-16T11:16:47.217Z,136.00
2019-01-16T11:17:47.203Z,132.00
2019-01-16T11:18:47.211Z,128.00
2019-01-16T11:19:47.222Z,120.00
2019-01-16T11:20:47.173Z,120.00
2019-01-16T11:21:47.167Z,120.00
2019-01-16T11:22:47.149Z,120.00
2019-01-16T11:23:47.139Z,120.00
2019-01-16T11:24:47.129Z,124.00
2019-01-16T11:25:47.153Z,128.00
2019-01-16T11:26:47.108Z,128.00
2019-01-16T11:27:47.088Z,120.00
2019-01-16T11:28:47.077Z,112.00
2019-01-16T11:29:47.073Z,112.00
2019-01-16T11:30:47.094Z,112.00
2019-01-16T11:31:47.063Z,120.00
2019-01-16T11:32:47.040Z,132.00
2019-01-16T11:33:47.032Z,152.00
2019-01-16T11:34:47.012Z,156.00
2019-01-16T11:35:47.057Z,164.00
2019-01-16T11:36:46.996Z,168.00
2019-01-16T11:37:47.021Z,176.00
2019-01-16T11:38:46.973Z,176.00
2019-01-16T11:39:46.996Z,180.00
2019-01-16T11:40:46.947Z,184.00
2019-01-16T11:41:46.939Z,192.00
2019-01-16T11:42:46.938Z,200.00
2019-01-16T11:43:46.916Z,200.00
2019-01-16T11:44:46.945Z,200.00
2019-01-16T11:45:46.922Z,204.00
2019-01-16T11:46:46.880Z,196.00
2019-01-16T11:47:46.888Z,188.00
2019-01-16T11:48:46.940Z,192.00
2019-01-16T11:49:46.853Z,212.00
2019-01-16T11:50:46.865Z,228.00
2019-01-16T11:51:46.832Z,220.00
2019-01-16T11:52:46.819Z,196.00
2019-01-16T11:53:46.824Z,188.00
2019-01-16T11:54:46.795Z,188.00
2019-01-16T11:55:46.802Z,180.00
2019-01-16T11:56:46.798Z,172.00
2019-01-16T11:57:46.764Z,168.00
2019-01-16T11:58:46.753Z,180.00
2019-01-16T11:59:46.764Z,184.00
2019-01-16T12:00:46.763Z,184.00
2019-01-16T12:01:46.722Z,196.00
2019-01-16T12:02:46.705Z,196.00
2019-01-16T12:03:46.738Z,176.00
2019-01-16T12:04:46.683Z,164.00
2019-01-16T12:05:46.707Z,164.00
2019-01-16T12:06:46.663Z,168.00
2019-01-16T12:07:46.667Z,172.00
2019-01-16T12:08:46.670Z,176.00
2019-01-16T12:09:46.625Z,180.00
2019-01-16T12:10:46.821Z,196.00
2019-01-16T12:11:46.628Z,200.00
2019-01-16T12:12:46.604Z,196.00
2019-01-16T12:13:46.589Z,188.00
2019-01-16T12:14:46.579Z,180.00
2019-01-16T12:15:46.574Z,192.00
2019-01-16T12:16:46.570Z,204.00
2019-01-16T12:17:46.536Z,204.00
2019-01-16T12:18:46.559Z,216.00
2019-01-16T12:19:46.529Z,232.00
2019-01-16T12:20:46.508Z,236.00
2019-01-16T12:21:46.518Z,228.00
2019-01-16T12:22:46.493Z,220.00
2019-01-16T12:23:46.475Z,208.00
2019-01-16T12:24:46.476Z,196.00
2019-01-16T12:25:46.466Z,192.00
2019-01-16T12:26:46.465Z,200.00
2019-01-16T12:27:46.430Z,188.00
2019-01-16T12:28:46.428Z,180.00
2019-01-16T12:29:46.422Z,180.00
2019-01-16T12:30:46.401Z,164.00
2019-01-16T12:31:46.410Z,164.00
2019-01-16T12:32:46.374Z,172.00
2019-01-16T12:33:46.385Z,156.00
2019-01-16T12:34:46.403Z,152.00
2019-01-16T12:35:46.352Z,164.00
2019-01-16T12:36:46.360Z,164.00
2019-01-16T12:37:46.340Z,164.00
2019-01-16T12:38:46.307Z,172.00
2019-01-16T12:39:46.314Z,176.00
2019-01-16T12:40:46.308Z,180.00
2019-01-16T12:41:46.289Z,176.00
2019-01-16T12:42:46.280Z,164.00
2019-01-16T12:43:46.258Z,168.00
2019-01-16T12:44:46.244Z,172.00
2019-01-16T12:45:46.242Z,176.00
2019-01-16T12:46:46.254Z,184.00
2019-01-16T12:47:46.214Z,188.00
2019-01-16T12:48:46.206Z,204.00
2019-01-16T12:49:46.191Z,220.00
2019-01-16T12:50:46.174Z,228.00
2019-01-16T12:51:46.182Z,232.00
2019-01-16T12:52:46.161Z,244.00
2019-01-16T12:53:46.150Z,256.00
2019-01-16T12:54:46.145Z,268.00
2019-01-16T12:55:46.115Z,276.00
2019-01-16T12:56:46.121Z,284.00
2019-01-16T12:57:46.122Z,288.00
2019-01-16T12:58:46.083Z,276.00
2019-01-16T12:59:46.093Z,252.00