createdAt,value
2022-10-18T00:01:04.777Z,59.60
2022-10-18T00:03:33.604Z,59.34
2022-10-18T00:06:02.092Z,59.62
2022-10-18T00:08:30.695Z,59.79
2022-10-18T00:11:00.103Z,59.63
2022-10-18T00:13:28.379Z,58.72
2022-10-18T00:15:58.687Z,58.49
2022-10-18T00:18:26.854Z,59.29
2022-10-18T00:20:59.391Z,59.12
2022-10-18T00:23:28.827Z,60.45
2022-10-18T00:26:03.597Z,60.64
2022-10-18T00:28:31.878Z,61.04
2022-10-18T00:31:16.324Z,61.34
2022-10-18T00:33:45.491Z,60.99
2022-10-18T00:36:14.845Z,61.10
2022-10-18T00:38:43.517Z,60.80
2022-10-18T00:41:16.658Z,61.40
2022-10-18T00:43:56.220Z,61.82
2022-10-18T00:46:25.634Z,62.18
2022-10-18T00:48:55.638Z,61.46
2022-10-18T00:51:24.700Z,61.98
2022-10-18T00:53:53.392Z,62.17
2022-10-18T00:56:23.059Z,61.86
2022-10-18T00:58:52.825Z,62.15
2022-10-18T01:01:24.410Z,63.08
2022-10-18T01:03:57.095Z,63.26
2022-10-18T01:06:26.175Z,63.62
2022-10-18T01:09:07.187Z,63.60
2022-10-18T01:11:52.100Z,63.38
2022-10-18T01:14:36.132Z,62.92
2022-10-18T01:17:13.188Z,62.71
2022-10-18T01:20:13.801Z,62.62
2022-10-18T01:22:46.712Z,63.65
2022-10-18T01:25:30.523Z,64.19
2022-10-18T01:28:09.061Z,63.63
2022-10-18T01:31:05.001Z,63.91
2022-10-18T01:33:38.991Z,63.05
2022-10-18T01:36:15.518Z,63.39
2022-10-18T01:38:45.804Z,63.19
2022-10-18T01:41:16.068Z,63.12
2022-10-18T01:43:46.645Z,63.40
2022-10-18T01:46:19.750Z,63.55
2022-10-18T01:48:48.129Z,63.76
2022-10-18T01:51:16.202Z,64.70
2022-10-18T01:53:44.115Z,64.11
2022-10-18T01:56:28.944Z,64.05
2022-10-18T01:59:08.580Z,64.65
2022-10-18T02:01:48.738Z,64.63
2022-10-18T02:04:24.817Z,64.26
2022-10-18T02:06:59.273Z,64.03
2022-10-18T02:09:35.510Z,63.39
2022-10-18T02:12:04.980Z,63.53
2022-10-18T02:14:33.962Z,63.43
2022-10-18T02:17:09.207Z,63.39
2022-10-18T02:19:40.997Z,63.81
2022-10-18T02:22:12.394Z,63.97
2022-10-18T02:24:44.057Z,63.34
2022-10-18T02:27:12.341Z,63.20
2022-10-18T02:29:41.745Z,63.14
2022-10-18T02:32:17.929Z,63.57
2022-10-18T02:34:48.953Z,63.97
2022-10-18T02:37:18.773Z,64.25
2022-10-18T02:39:49.791Z,64.10
2022-10-18T02:42:18.882Z,63.82
2022-10-18T02:44:47.516Z,64.00
2022-10-18T02:47:17.933Z,63.90
2022-10-18T02:49:45.899Z,63.80
2022-10-18T02:52:13.888Z,63.71
2022-10-18T02:54:41.863Z,63.63
2022-10-18T02:57:09.889Z,63.83
2022-10-18T02:59:39.276Z,63.81
2022-10-18T03:02:07.387Z,63.57
2022-10-18T03:04:36.711Z,63.13
2022-10-18T03:07:04.789Z,63.40
2022-10-18T03:09:33.096Z,63.93
2022-10-18T03:12:01.038Z,64.14
2022-10-18T03:14:29.017Z,64.12
2022-10-18T03:16:56.993Z,64.38
2022-10-18T03:19:25.093Z,64.25
2022-10-18T03:21:54.459Z,65.13
2022-10-18T03:24:22.460Z,65.32
2022-10-18T03:26:50.512Z,65.64
2022-10-18T03:29:18.534Z,65.59
2022-10-18T03:31:47.635Z,64.88
2022-10-18T03:34:16.930Z,64.41
2022-10-18T03:36:45.177Z,63.85
2022-10-18T03:39:14.559Z,63.99
2022-10-18T03:41:42.600Z,64.76
2022-10-18T03:44:10.919Z,65.59
2022-10-18T03:46:39.008Z,65.51
2022-10-18T03:49:07.039Z,64.79
2022-10-18T03:51:35.017Z,63.96
2022-10-18T03:54:03.089Z,64.12
2022-10-18T03:56:32.999Z,64.71
2022-10-18T03:59:01.019Z,65.02
2022-10-18T04:01:29.127Z,65.09
2022-10-18T04:03:57.140Z,64.93
2022-10-18T04:06:25.182Z,64.12
2022-10-18T04:08:53.189Z,64.49
2022-10-18T04:11:21.133Z,64.62
2022-10-18T04:13:51.019Z,64.73
2022-10-18T04:16:19.003Z,64.82
2022-10-18T04:18:46.972Z,64.32
2022-10-18T04:21:15.328Z,64.09
2022-10-18T04:23:43.380Z,64.08
2022-10-18T04:26:11.653Z,63.93
2022-10-18T04:28:40.303Z,64.07
2022-10-18T04:31:10.642Z,64.28
2022-10-18T04:33:39.232Z,64.23
2022-10-18T04:36:07.688Z,63.67
2022-10-18T04:38:35.809Z,64.00
2022-10-18T04:41:04.200Z,64.67
2022-10-18T04:43:32.327Z,64.73
2022-10-18T04:46:00.464Z,64.83
2022-10-18T04:48:29.824Z,64.35
2022-10-18T04:50:57.847Z,64.92
2022-10-18T04:53:25.806Z,64.60
2022-10-18T04:55:53.900Z,65.73
2022-10-18T04:58:21.887Z,65.39
2022-10-18T05:00:51.062Z,65.03
2022-10-18T05:03:19.072Z,65.13
2022-10-18T05:06:03.936Z,65.69
2022-10-18T05:08:32.948Z,66.08
2022-10-18T05:11:01.641Z,65.40
2022-10-18T05:13:29.951Z,65.05
2022-10-18T05:15:59.485Z,65.05
2022-10-18T05:18:27.682Z,66.17
2022-10-18T05:20:57.688Z,66.60
2022-10-18T05:23:26.353Z,65.80
2022-10-18T05:25:54.994Z,65.40
2022-10-18T05:28:41.022Z,65.63
2022-10-18T05:31:12.431Z,65.71
2022-10-18T05:33:40.893Z,65.72
2022-10-18T05:36:11.443Z,65.88
2022-10-18T05:38:42.201Z,65.91
2022-10-18T05:41:17.355Z,66.69
2022-10-18T05:43:45.454Z,66.94
2022-10-18T05:46:15.523Z,66.22
2022-10-18T05:48:45.194Z,64.32
2022-10-18T05:51:15.006Z,64.27
2022-10-18T05:53:43.315Z,63.95
2022-10-18T05:56:12.612Z,64.37
2022-10-18T05:58:41.119Z,64.90
2022-10-18T06:01:11.348Z,65.19
2022-10-18T06:03:39.616Z,64.98
2022-10-18T06:06:10.363Z,64.42
2022-10-18T06:08:41.046Z,62.55
2022-10-18T06:11:10.359Z,61.17
2022-10-18T06:13:42.252Z,61.00
2022-10-18T06:16:11.532Z,62.88
2022-10-18T06:18:40.088Z,62.09
2022-10-18T06:21:08.897Z,60.62
2022-10-18T06:23:37.100Z,60.02
2022-10-18T06:26:08.714Z,59.36
2022-10-18T06:28:39.966Z,58.85
2022-10-18T06:31:08.948Z,58.10
2022-10-18T06:33:37.978Z,57.51
2022-10-18T06:36:08.504Z,57.04
2022-10-18T06:38:36.996Z,56.13
2022-10-18T06:41:08.880Z,55.55
2022-10-18T06:43:37.585Z,55.02
2022-10-18T06:46:07.824Z,54.20
2022-10-18T06:48:36.437Z,52.97
2022-10-18T06:51:06.468Z,52.62
2022-10-18T06:53:43.785Z,52.75
2022-10-18T06:56:18.226Z,51.73
2022-10-18T06:58:46.487Z,51.45
2022-10-18T07:01:16.768Z,49.43
2022-10-18T07:03:45.634Z,40.49
2022-10-18T07:06:15.091Z,35.87
2022-10-18T07:08:43.290Z,36.56
2022-10-18T07:11:16.625Z,37.70
2022-10-18T07:13:46.793Z,42.78
2022-10-18T07:16:18.622Z,36.72
2022-10-18T07:18:49.643Z,36.62
2022-10-18T07:21:19.551Z,34.66
2022-10-18T07:23:48.393Z,39.12
2022-10-18T07:26:18.757Z,43.74
2022-10-18T07:28:52.236Z,44.87
2022-10-18T07:31:20.727Z,44.13
2022-10-18T07:33:49.166Z,44.41
2022-10-18T07:36:17.399Z,43.51
2022-10-18T07:38:45.768Z,38.76
2022-10-18T07:41:15.249Z,36.35
2022-10-18T07:43:45.967Z,42.28
2022-10-18T07:46:16.698Z,49.25
2022-10-18T07:48:45.111Z,51.21
2022-10-18T07:51:13.638Z,51.44
2022-10-18T07:53:42.204Z,53.48
2022-10-18T07:56:16.581Z,51.69
2022-10-18T07:58:45.465Z,51.87
2022-10-18T08:01:16.688Z,52.74
2022-10-18T08:03:45.401Z,51.85
2022-10-18T08:06:15.191Z,51.91
2022-10-18T08:08:44.000Z,52.83
2022-10-18T08:11:14.904Z,52.84
2022-10-18T08:13:43.589Z,51.40
2022-10-18T08:16:13.985Z,52.49
2022-10-18T08:18:44.037Z,49.67
2022-10-18T08:21:14.110Z,49.09
2022-10-18T08:23:42.614Z,50.52
2022-10-18T08:26:13.092Z,49.53
2022-10-18T08:28:46.125Z,51.20
2022-10-18T08:31:23.063Z,51.53
2022-10-18T08:33:52.725Z,51.60
2022-10-18T08:36:20.960Z,52.30
2022-10-18T08:38:49.495Z,52.35
2022-10-18T08:41:34.341Z,51.83
2022-10-18T08:44:09.146Z,53.13
2022-10-18T08:46:40.081Z,55.29
2022-10-18T08:49:17.053Z,52.50
2022-10-18T08:51:47.927Z,52.22
2022-10-18T08:54:23.470Z,52.85
2022-10-18T08:57:00.095Z,51.41
2022-10-18T08:59:34.023Z,51.45
2022-10-18T09:02:14.088Z,52.46
2022-10-18T09:04:50.752Z,54.63
2022-10-18T09:07:37.011Z,55.30
2022-10-18T09:10:11.675Z,56.12
2022-10-18T09:13:01.501Z,56.09
2022-10-18T09:15:40.866Z,55.71
2022-10-18T09:18:24.135Z,55.72
2022-10-18T09:20:58.256Z,57.75
2022-10-18T09:23:40.480Z,58.65
2022-10-18T09:26:15.097Z,58.85
2022-10-18T09:28:52.710Z,58.36
2022-10-18T09:31:28.936Z,58.92
2022-10-18T09:36:52.992Z,58.37
2022-10-18T09:39:25.066Z,57.73
2022-10-18T09:41:58.693Z,57.17
2022-10-18T09:44:31.421Z,57.26
2022-10-18T09:47:04.006Z,58.46
2022-10-18T09:49:38.595Z,59.21
2022-10-18T09:52:15.201Z,59.42
2022-10-18T09:54:48.967Z,58.93
2022-10-18T09:57:23.482Z,58.94
2022-10-18T09:59:52.405Z,59.90
2022-10-18T10:02:22.957Z,60.65
2022-10-18T10:04:51.879Z,60.43
2022-10-18T10:07:25.172Z,60.68
2022-10-18T10:09:58.566Z,60.44
2022-10-18T10:12:29.863Z,59.71
2022-10-18T10:15:18.977Z,60.66
2022-10-18T10:17:57.494Z,60.70
2022-10-18T10:20:34.131Z,59.80
2022-10-18T10:23:10.115Z,57.73
2022-10-18T10:25:39.427Z,58.06
2022-10-18T10:28:14.484Z,58.65
2022-10-18T10:30:49.209Z,59.11
2022-10-18T10:33:33.602Z,56.94
2022-10-18T10:36:04.383Z,55.99
2022-10-18T10:38:34.417Z,53.71
2022-10-18T10:41:02.840Z,53.46
2022-10-18T10:43:39.169Z,54.53
2022-10-18T10:46:10.992Z,58.07
2022-10-18T10:48:48.600Z,58.29
2022-10-18T10:51:28.367Z,55.24
2022-10-18T10:54:02.789Z,54.86
2022-10-18T10:56:33.300Z,54.41
2022-10-18T10:59:11.657Z,55.57
2022-10-18T11:01:40.404Z,51.63
2022-10-18T11:04:25.760Z,55.06
2022-10-18T11:07:05.263Z,53.97
2022-10-18T11:09:43.905Z,53.81
2022-10-18T11:12:26.585Z,53.36
2022-10-18T11:15:05.607Z,51.98
2022-10-18T11:17:41.241Z,51.24
2022-10-18T11:20:17.651Z,50.20
2022-10-18T11:22:59.934Z,52.49
2022-10-18T11:25:50.530Z,53.59
2022-10-18T11:28:29.930Z,49.46
2022-10-18T11:31:10.007Z,51.54
2022-10-18T11:34:08.640Z,52.46
2022-10-18T11:36:54.843Z,51.37
2022-10-18T11:39:42.583Z,55.49
2022-10-18T11:42:20.817Z,53.77
2022-10-18T11:45:00.171Z,54.89
2022-10-18T11:47:35.749Z,54.89
2022-10-18T11:50:21.332Z,56.67
2022-10-18T11:52:59.348Z,56.03
2022-10-18T11:55:38.180Z,57.78
2022-10-18T11:58:21.921Z,58.37
2022-10-18T12:00:54.966Z,59.70
2022-10-18T12:03:34.746Z,61.21
2022-10-18T12:06:07.074Z,62.91
2022-10-18T12:08:41.448Z,62.70
2022-10-18T12:11:16.345Z,63.59
2022-10-18T12:13:50.169Z,64.38
2022-10-18T12:16:33.532Z,65.14
2022-10-18T12:19:23.304Z,66.19
2022-10-18T12:21:56.093Z,66.09
2022-10-18T12:24:30.079Z,67.75
2022-10-18T12:27:01.083Z,67.54
2022-10-18T12:29:37.835Z,67.86
2022-10-18T12:32:28.244Z,68.68
2022-10-18T12:35:00.942Z,68.29
2022-10-18T12:37:56.400Z,67.92
2022-10-18T12:40:27.093Z,68.53
2022-10-18T12:42:55.649Z,69.41
2022-10-18T12:45:32.460Z,69.79
2022-10-18T12:48:02.083Z,69.64
2022-10-18T12:50:37.216Z,68.26
2022-10-18T12:53:21.342Z,66.49
2022-10-18T12:55:51.568Z,65.97
2022-10-18T12:58:30.379Z,66.79
2022-10-18T13:01:03.201Z,67.12
2022-10-18T13:03:59.118Z,67.26
2022-10-18T13:06:47.272Z,66.70
2022-10-18T13:09:22.053Z,65.70
2022-10-18T13:11:51.280Z,64.02
2022-10-18T13:15:07.324Z,64.94
2022-10-18T13:17:48.894Z,63.98
2022-10-18T13:20:27.221Z,64.16
2022-10-18T13:25:58.673Z,64.87
2022-10-18T13:28:35.102Z,64.89
2022-10-18T13:31:17.067Z,65.03
2022-10-18T13:33:47.165Z,64.13
2022-10-18T13:36:24.977Z,64.44
2022-10-18T13:39:06.682Z,63.76
2022-10-18T13:42:13.497Z,64.65
2022-10-18T13:44:43.624Z,65.43
2022-10-18T13:47:14.483Z,65.90
2022-10-18T13:50:16.698Z,66.08
2022-10-18T13:53:02.413Z,65.20
2022-10-18T13:55:52.074Z,64.96
2022-10-18T13:58:33.564Z,64.56
2022-10-18T14:01:14.748Z,64.72
2022-10-18T14:04:15.067Z,64.39
2022-10-18T14:06:45.204Z,64.46
2022-10-18T14:09:26.165Z,63.94
2022-10-18T14:12:18.017Z,65.73
2022-10-18T14:14:52.043Z,64.70
2022-10-18T14:17:31.568Z,64.55
2022-10-18T14:20:06.260Z,64.64
2022-10-18T14:22:41.439Z,64.82
2022-10-18T14:25:23.263Z,65.66
2022-10-18T14:28:06.914Z,64.90
2022-10-18T14:30:37.590Z,64.86
2022-10-18T14:33:07.152Z,65.24
2022-10-18T14:35:35.849Z,66.74
2022-10-18T14:38:04.465Z,65.25
2022-10-18T14:40:39.941Z,64.68
2022-10-18T14:43:12.969Z,64.57
2022-10-18T14:45:41.793Z,64.52
2022-10-18T14:48:16.967Z,63.75
2022-10-18T14:50:48.431Z,63.64
2022-10-18T14:53:18.781Z,63.33
2022-10-18T14:55:57.425Z,64.57
2022-10-18T14:58:25.565Z,63.84
2022-10-18T15:00:54.240Z,63.91
2022-10-18T15:03:22.900Z,63.44
2022-10-18T15:05:56.435Z,63.52
2022-10-18T15:08:27.577Z,64.11
2022-10-18T15:10:58.312Z,64.23
2022-10-18T15:13:26.821Z,64.41
2022-10-18T15:15:57.070Z,64.70
2022-10-18T15:18:27.753Z,65.21
2022-10-18T15:21:09.628Z,64.33
2022-10-18T15:23:37.936Z,63.68
2022-10-18T15:26:11.537Z,63.83
2022-10-18T15:28:49.748Z,63.33
2022-10-18T15:31:25.477Z,63.53
2022-10-18T15:33:54.960Z,63.53
2022-10-18T15:36:29.749Z,64.05
2022-10-18T15:39:09.941Z,65.06
2022-10-18T15:41:41.699Z,66.20
2022-10-18T15:44:21.496Z,67.09
2022-10-18T15:46:52.913Z,67.19
2022-10-18T15:50:00.854Z,66.76
2022-10-18T15:52:38.117Z,66.71
2022-10-18T15:55:48.354Z,67.83
2022-10-18T15:58:24.413Z,67.43
2022-10-18T16:00:54.407Z,67.98
2022-10-18T16:03:24.246Z,68.74
2022-10-18T16:05:57.049Z,67.53
2022-10-18T16:08:29.005Z,67.55
2022-10-18T16:10:57.757Z,67.66
2022-10-18T16:13:28.415Z,67.32
2022-10-18T16:15:56.784Z,68.29
2022-10-18T16:18:26.097Z,69.03
2022-10-18T16:20:54.366Z,68.51
2022-10-18T16:23:25.476Z,68.40
2022-10-18T16:25:53.973Z,69.09
2022-10-18T16:28:23.889Z,69.23
2022-10-18T16:31:00.993Z,68.76
2022-10-18T16:33:29.452Z,69.28
2022-10-18T16:35:58.384Z,69.59
2022-10-18T16:38:32.629Z,69.60
2022-10-18T16:41:02.866Z,68.56
2022-10-18T16:43:31.165Z,68.38
2022-10-18T16:46:00.511Z,67.88
2022-10-18T16:48:29.223Z,67.17
2022-10-18T16:50:59.150Z,67.88
2022-10-18T16:53:28.021Z,68.26
2022-10-18T16:55:58.472Z,68.28
2022-10-18T16:58:28.203Z,68.04
2022-10-18T17:00:56.814Z,67.99
2022-10-18T17:03:26.752Z,67.93
2022-10-18T17:05:56.292Z,67.21
2022-10-18T17:08:26.623Z,68.24
2022-10-18T17:10:56.992Z,68.01
2022-10-18T17:13:26.719Z,67.99
2022-10-18T17:15:55.018Z,68.14
2022-10-18T17:18:26.480Z,68.42
2022-10-18T17:20:59.322Z,68.34
2022-10-18T17:23:27.522Z,68.33
2022-10-18T17:26:05.486Z,68.18
2022-10-18T17:28:43.221Z,68.21
2022-10-18T17:31:11.810Z,68.54
2022-10-18T17:33:40.125Z,67.77
2022-10-18T17:36:09.605Z,67.34
2022-10-18T17:38:37.598Z,67.75
2022-10-18T17:41:08.270Z,68.12
2022-10-18T17:43:37.817Z,69.07
2022-10-18T17:46:06.677Z,68.47
2022-10-18T17:48:34.938Z,67.73
2022-10-18T17:51:09.919Z,68.28
2022-10-18T17:53:37.948Z,67.77
2022-10-18T17:56:07.712Z,67.06
2022-10-18T17:58:36.215Z,67.19
2022-10-18T18:01:11.655Z,66.76
2022-10-18T18:03:39.737Z,66.39
2022-10-18T18:06:17.424Z,67.08
2022-10-18T18:08:46.012Z,66.98
2022-10-18T18:11:14.151Z,66.95
2022-10-18T18:13:42.609Z,66.94
2022-10-18T18:16:11.983Z,66.21
2022-10-18T18:18:40.013Z,65.92
2022-10-18T18:21:08.049Z,66.48
2022-10-18T18:23:37.458Z,66.58
2022-10-18T18:26:05.590Z,66.43
2022-10-18T18:28:34.619Z,66.64
2022-10-18T18:31:07.248Z,66.24
2022-10-18T18:33:36.018Z,67.05
2022-10-18T18:36:06.722Z,68.23
2022-10-18T18:38:36.578Z,68.23
2022-10-18T18:41:07.897Z,67.75
2022-10-18T18:43:36.311Z,67.73
2022-10-18T18:46:04.638Z,67.98
2022-10-18T18:48:34.023Z,67.41
2022-10-18T18:51:02.172Z,68.27
2022-10-18T18:53:30.623Z,68.85
2022-10-18T18:56:07.998Z,68.57
2022-10-18T18:58:37.546Z,68.24
2022-10-18T19:01:09.683Z,67.54
2022-10-18T19:03:40.195Z,66.67
2022-10-18T19:06:10.766Z,66.88
2022-10-18T19:08:40.278Z,66.99
2022-10-18T19:11:09.836Z,66.68
2022-10-18T19:13:37.909Z,66.94
2022-10-18T19:16:22.864Z,67.04
2022-10-18T19:18:52.725Z,67.10
2022-10-18T19:21:21.262Z,66.75
2022-10-18T19:23:50.266Z,66.88
2022-10-18T19:26:33.013Z,67.36
2022-10-18T19:29:02.624Z,67.60
2022-10-18T19:31:31.370Z,67.47
2022-10-18T19:34:00.185Z,67.37
2022-10-18T19:36:30.246Z,66.73
2022-10-18T19:38:58.676Z,66.84
2022-10-18T19:41:29.316Z,66.69
2022-10-18T19:43:58.076Z,66.14
2022-10-18T19:46:26.587Z,66.73
2022-10-18T19:48:55.005Z,66.15
2022-10-18T19:51:27.787Z,66.27
2022-10-18T19:53:57.006Z,66.53
2022-10-18T19:56:26.866Z,67.23
2022-10-18T19:58:57.073Z,67.02
2022-10-18T20:01:25.676Z,66.77
2022-10-18T20:03:53.925Z,65.96
2022-10-18T20:06:22.646Z,66.10
2022-10-18T20:08:51.090Z,65.50
2022-10-18T20:11:22.844Z,65.98
2022-10-18T20:13:51.044Z,66.56
2022-10-18T20:16:28.135Z,66.49
2022-10-18T20:18:58.248Z,65.91
2022-10-18T20:21:27.327Z,66.29
2022-10-18T20:23:56.005Z,67.05
2022-10-18T20:26:25.590Z,66.28
2022-10-18T20:28:57.788Z,66.41
2022-10-18T20:31:29.542Z,65.81
2022-10-18T20:33:59.209Z,66.07
2022-10-18T20:36:28.827Z,65.83
2022-10-18T20:38:57.162Z,66.11
2022-10-18T20:41:27.112Z,66.30
2022-10-18T20:43:57.303Z,65.63
2022-10-18T20:46:27.491Z,65.50
2022-10-18T20:48:55.823Z,66.08
2022-10-18T20:51:24.316Z,66.11
2022-10-18T20:53:53.519Z,65.74
2022-10-18T20:56:25.282Z,65.98
2022-10-18T20:58:56.011Z,65.27
2022-10-18T21:01:26.123Z,64.80
2022-10-18T21:03:57.331Z,64.90
2022-10-18T21:06:27.315Z,65.03
2022-10-18T21:08:56.813Z,65.21
2022-10-18T21:11:26.238Z,65.19
2022-10-18T21:13:55.958Z,64.79
2022-10-18T21:16:24.069Z,65.18
2022-10-18T21:18:52.256Z,65.91
2022-10-18T21:21:23.835Z,65.54
2022-10-18T21:23:52.780Z,65.13
2022-10-18T21:26:22.274Z,65.65
2022-10-18T21:28:51.775Z,65.37
2022-10-18T21:31:22.406Z,66.75
2022-10-18T21:33:54.391Z,68.53
2022-10-18T21:36:24.316Z,68.24
2022-10-18T21:38:52.994Z,68.04
2022-10-18T21:41:22.453Z,67.57
2022-10-18T21:43:51.869Z,66.81
2022-10-18T21:46:21.856Z,67.39
2022-10-18T21:48:51.659Z,67.40
2022-10-18T21:51:22.577Z,67.94
2022-10-18T21:53:53.743Z,67.33
2022-10-18T21:56:23.628Z,67.10
2022-10-18T21:58:51.643Z,66.50
2022-10-18T22:01:21.878Z,66.34
2022-10-18T22:03:52.431Z,66.75
2022-10-18T22:06:21.484Z,67.14
2022-10-18T22:08:52.392Z,67.39
2022-10-18T22:11:22.971Z,67.22
2022-10-18T22:13:51.254Z,67.35
2022-10-18T22:16:19.564Z,67.73
2022-10-18T22:18:48.790Z,67.60
2022-10-18T22:21:18.618Z,67.60
2022-10-18T22:23:48.695Z,67.42
2022-10-18T22:26:20.149Z,67.21
2022-10-18T22:28:49.399Z,67.06
2022-10-18T22:31:18.919Z,67.12
2022-10-18T22:33:47.387Z,67.47
2022-10-18T22:36:15.510Z,67.80
2022-10-18T22:38:43.502Z,68.35
2022-10-18T22:41:12.809Z,67.56
2022-10-18T22:43:42.249Z,67.14
2022-10-18T22:46:12.644Z,67.20
2022-10-18T22:48:40.652Z,67.13
2022-10-18T22:51:09.196Z,66.66
2022-10-18T22:53:37.651Z,65.54
2022-10-18T22:56:06.823Z,65.01
2022-10-18T22:58:34.889Z,65.40
2022-10-18T23:01:06.633Z,66.07
2022-10-18T23:03:35.027Z,65.72
2022-10-18T23:06:03.141Z,65.17
2022-10-18T23:08:32.224Z,65.21
2022-10-18T23:11:00.868Z,65.37
2022-10-18T23:13:29.294Z,65.61
2022-10-18T23:16:04.761Z,65.40
2022-10-18T23:18:33.517Z,65.44
2022-10-18T23:21:03.066Z,65.20
2022-10-18T23:23:34.830Z,65.60
2022-10-18T23:26:05.999Z,65.50
2022-10-18T23:28:36.054Z,65.48
2022-10-18T23:31:10.831Z,66.71
2022-10-18T23:33:39.830Z,67.25
2022-10-18T23:36:09.589Z,69.11
2022-10-18T23:38:39.285Z,68.53
2022-10-18T23:41:09.021Z,67.76
2022-10-18T23:43:37.602Z,66.83
2022-10-18T23:46:06.255Z,67.71
2022-10-18T23:48:35.711Z,67.29
2022-10-18T23:51:04.605Z,67.23
2022-10-18T23:53:33.155Z,67.21
2022-10-18T23:56:03.655Z,67.06
2022-10-18T23:58:33.773Z,66.61
