createdAt,value
2017-10-31T07:14:00.344Z,1.60
2017-10-31T07:16:27.920Z,1.60
2017-10-31T07:18:55.447Z,1.70
2017-10-31T07:21:23.003Z,1.70
2017-10-31T07:23:50.533Z,1.70
2017-10-31T07:26:18.326Z,1.70
2017-10-31T07:28:46.004Z,1.70
2017-10-31T07:31:16.112Z,1.80
2017-10-31T07:33:43.639Z,2.00
2017-10-31T07:36:11.210Z,2.10
2017-10-31T07:38:39.027Z,2.20
2017-10-31T07:41:07.412Z,2.60
2017-10-31T07:43:35.727Z,2.70
2017-10-31T07:46:03.251Z,2.70
2017-10-31T07:51:28.880Z,3.90
2017-10-31T07:53:56.518Z,6.00
2017-10-31T07:56:24.071Z,8.30
2017-10-31T07:58:51.614Z,8.30
2017-10-31T08:01:19.168Z,8.20
2017-10-31T08:03:46.693Z,9.50
2017-10-31T08:06:16.316Z,11.50
2017-10-31T08:08:43.880Z,11.50
2017-10-31T08:11:11.415Z,12.30
2017-10-31T08:13:39.843Z,13.00
2017-10-31T08:16:08.491Z,14.40
2017-10-31T08:18:36.150Z,14.40
2017-10-31T08:21:04.159Z,14.60
2017-10-31T08:23:31.713Z,15.10
2017-10-31T08:25:59.514Z,15.50
2017-10-31T08:28:27.124Z,15.80
2017-10-31T08:30:54.717Z,16.00
2017-10-31T08:33:22.256Z,15.20
2017-10-31T08:35:49.799Z,16.20
2017-10-31T08:38:17.379Z,16.90
2017-10-31T08:40:44.906Z,17.70
2017-10-31T08:43:12.436Z,18.60
2017-10-31T08:45:39.992Z,19.00
2017-10-31T08:48:07.532Z,19.20
2017-10-31T08:50:35.072Z,19.20
2017-10-31T08:53:02.643Z,18.90
2017-10-31T08:55:30.198Z,19.20
2017-10-31T08:57:57.736Z,19.70
2017-10-31T09:00:25.352Z,19.50
2017-10-31T09:02:53.016Z,19.90
2017-10-31T09:05:20.560Z,20.70
2017-10-31T09:07:48.180Z,21.50
2017-10-31T09:10:19.615Z,22.10
2017-10-31T09:12:47.187Z,22.30
2017-10-31T09:15:31.156Z,22.70
2017-10-31T09:24:39.426Z,22.90
2017-10-31T09:27:07.637Z,22.90
2017-10-31T09:29:36.063Z,22.70
2017-10-31T09:32:03.933Z,22.70
2017-10-31T09:34:32.123Z,22.60
2017-10-31T09:36:59.676Z,21.90
2017-10-31T09:39:27.265Z,21.20
2017-10-31T09:41:54.848Z,20.70
2017-10-31T09:44:22.383Z,21.00
2017-10-31T09:46:50.134Z,21.20
2017-10-31T09:49:17.675Z,21.60
2017-10-31T09:51:45.301Z,21.60
2017-10-31T09:54:25.878Z,20.00
2017-10-31T09:59:28.133Z,18.90
2017-10-31T10:01:55.700Z,18.20
2017-10-31T10:04:23.236Z,17.60
2017-10-31T10:06:50.811Z,16.60
2017-10-31T10:09:18.355Z,16.20
2017-10-31T10:11:45.887Z,15.40
2017-10-31T10:14:29.846Z,14.70
2017-10-31T10:25:18.050Z,14.40
2017-10-31T10:27:47.620Z,12.40
2017-10-31T10:30:16.489Z,11.80
2017-10-31T10:32:45.072Z,11.70
2017-10-31T10:35:14.322Z,11.20
2017-10-31T10:37:41.998Z,11.20
2017-10-31T11:46:33.612Z,10.50
2017-10-31T11:49:01.178Z,10.50
2017-10-31T11:51:28.737Z,10.50
2017-10-31T11:53:56.352Z,10.40
2017-10-31T11:56:24.671Z,10.40
2017-10-31T11:58:52.223Z,10.40
2017-10-31T12:01:19.824Z,10.30
2017-10-31T12:03:47.451Z,10.30
2017-10-31T12:06:16.402Z,10.10
2017-10-31T12:08:44.043Z,10.30
2017-10-31T12:11:11.607Z,10.30
2017-10-31T12:13:39.177Z,10.30
2017-10-31T12:16:06.837Z,10.40
2017-10-31T12:18:34.399Z,10.60
2017-10-31T12:21:02.003Z,10.70
2017-10-31T12:23:29.650Z,10.80
2017-10-31T12:25:57.196Z,10.70
2017-10-31T12:28:24.759Z,10.80
2017-10-31T12:30:53.160Z,10.80
2017-10-31T12:33:20.711Z,10.80
2017-10-31T12:35:48.356Z,10.70
2017-10-31T12:38:17.196Z,10.70
2017-10-31T12:40:45.009Z,10.60
2017-10-31T12:43:12.547Z,10.40
2017-10-31T12:45:40.110Z,10.30
2017-10-31T12:48:08.222Z,10.30
2017-10-31T12:50:35.776Z,10.30
2017-10-31T12:53:03.359Z,10.20
2017-10-31T12:55:30.900Z,10.20
2017-10-31T12:57:58.468Z,10.10
2017-10-31T13:00:26.048Z,10.10
2017-10-31T13:02:53.597Z,10.10
2017-10-31T13:05:21.135Z,10.10
2017-10-31T13:07:48.705Z,10.20
2017-10-31T13:10:16.451Z,10.20
2017-10-31T13:12:43.992Z,10.10
2017-10-31T13:15:11.592Z,10.10
2017-10-31T13:17:39.127Z,10.00
2017-10-31T13:20:06.655Z,10.00
2017-10-31T13:22:34.994Z,10.00
2017-10-31T13:25:02.522Z,10.00
2017-10-31T13:27:30.419Z,10.00
2017-10-31T13:29:59.256Z,9.80
2017-10-31T13:32:27.084Z,9.80
2017-10-31T13:34:54.920Z,9.80
2017-10-31T13:37:22.822Z,9.80
2017-10-31T13:39:50.680Z,9.90
2017-10-31T13:42:18.550Z,10.10
2017-10-31T13:44:46.172Z,10.10
2017-10-31T13:47:25.924Z,10.40
2017-10-31T13:52:25.819Z,10.40
2017-10-31T13:54:53.347Z,10.30
2017-10-31T13:57:20.879Z,10.30
2017-10-31T13:59:48.464Z,10.30
2017-10-31T14:02:16.652Z,10.40
2017-10-31T14:04:52.247Z,10.40
2017-10-31T14:07:19.991Z,10.50
2017-10-31T14:09:48.560Z,10.40
2017-10-31T14:12:16.765Z,10.30
2017-10-31T14:14:44.335Z,10.30
2017-10-31T14:17:11.881Z,10.20
2017-10-31T14:19:39.747Z,10.10
2017-10-31T14:22:07.376Z,10.00
2017-10-31T14:24:34.945Z,9.90
2017-10-31T14:27:03.295Z,9.80
2017-10-31T14:29:30.943Z,9.80
2017-10-31T14:31:59.738Z,9.70
2017-10-31T14:34:27.434Z,9.70
2017-10-31T14:36:54.981Z,9.80
2017-10-31T14:39:23.323Z,9.90
2017-10-31T14:41:50.894Z,9.90
2017-10-31T14:44:18.442Z,9.90
2017-10-31T14:46:45.972Z,9.90
2017-10-31T14:49:14.596Z,10.00
2017-10-31T14:51:42.132Z,9.90
2017-10-31T14:54:09.842Z,9.80
2017-10-31T14:56:37.444Z,9.60
2017-10-31T14:59:05.755Z,9.40
2017-10-31T15:01:33.292Z,9.40
2017-10-31T15:04:00.859Z,9.30
2017-10-31T15:06:28.404Z,9.30
2017-10-31T15:08:55.968Z,9.20
2017-10-31T15:11:23.539Z,9.10
2017-10-31T15:13:51.098Z,9.00
2017-10-31T15:16:18.681Z,9.00
2017-10-31T15:18:46.272Z,9.00
2017-10-31T15:21:27.507Z,8.90
2017-10-31T15:28:05.360Z,8.80
2017-10-31T15:30:32.892Z,8.70
2017-10-31T15:33:00.429Z,8.70
2017-10-31T15:35:28.020Z,8.70
2017-10-31T15:37:55.691Z,8.70
2017-10-31T15:40:23.348Z,8.70
2017-10-31T15:42:51.032Z,8.70
2017-10-31T15:45:18.606Z,8.60
2017-10-31T15:47:47.124Z,8.60
2017-10-31T15:50:16.514Z,8.60
2017-10-31T15:52:44.066Z,8.60
2017-10-31T15:55:12.652Z,8.50
2017-10-31T15:57:40.283Z,8.50
2017-10-31T16:00:07.816Z,8.50
2017-10-31T16:02:35.355Z,8.40
2017-10-31T16:05:02.918Z,8.40
2017-10-31T16:07:30.485Z,8.30
2017-10-31T16:09:58.269Z,8.30
2017-10-31T16:12:25.909Z,8.20
2017-10-31T16:14:53.456Z,8.20
2017-10-31T16:17:21.101Z,8.10
2017-10-31T16:19:49.518Z,8.00
2017-10-31T16:22:17.048Z,7.90
2017-10-31T16:24:45.361Z,7.80
2017-10-31T16:27:15.384Z,7.80
2017-10-31T16:29:42.913Z,7.80
2017-10-31T16:32:10.451Z,7.80
2017-10-31T16:34:38.804Z,7.70
2017-10-31T16:37:06.335Z,7.70
2017-10-31T16:39:33.904Z,7.70
2017-10-31T16:42:01.548Z,7.70
2017-10-31T16:44:29.112Z,7.60
2017-10-31T16:46:57.644Z,7.60
2017-10-31T16:49:26.951Z,7.50
2017-10-31T16:51:54.521Z,7.50
2017-10-31T16:54:22.060Z,7.50
2017-10-31T16:56:50.016Z,7.40
2017-10-31T16:59:18.489Z,7.20
2017-10-31T17:01:47.646Z,7.20
2017-10-31T17:04:16.526Z,7.00
2017-10-31T17:06:44.860Z,7.00
2017-10-31T17:09:12.396Z,7.00
2017-10-31T17:11:39.957Z,6.90
2017-10-31T17:14:07.496Z,6.80
2017-10-31T17:16:35.040Z,6.70
2017-10-31T17:19:02.877Z,6.60
2017-10-31T17:21:30.427Z,6.60
2017-10-31T17:23:57.974Z,6.50
2017-10-31T17:26:25.572Z,6.40
2017-10-31T17:28:53.112Z,6.40
2017-10-31T17:31:20.644Z,6.30
2017-10-31T17:33:48.244Z,6.20
2017-10-31T17:36:17.200Z,6.10
2017-10-31T17:38:44.779Z,6.10
2017-10-31T17:41:12.331Z,6.00
2017-10-31T17:43:39.874Z,6.00
2017-10-31T17:46:08.184Z,5.80
2017-10-31T17:48:35.789Z,5.80
2017-10-31T17:51:03.332Z,5.70
2017-10-31T17:53:30.870Z,5.70
2017-10-31T17:55:58.731Z,5.60
2017-10-31T17:58:26.792Z,5.60
2017-10-31T18:00:54.361Z,5.50
2017-10-31T18:03:21.923Z,5.50
2017-10-31T18:05:49.457Z,5.50
2017-10-31T18:08:16.988Z,5.50
2017-10-31T18:10:44.610Z,5.60
2017-10-31T18:13:12.144Z,5.50
2017-10-31T18:15:39.680Z,5.60
2017-10-31T18:18:07.254Z,5.50
2017-10-31T18:20:34.788Z,5.50
2017-10-31T18:23:02.361Z,5.50
2017-10-31T18:25:29.949Z,5.50
2017-10-31T18:27:57.589Z,5.60
2017-10-31T18:30:25.115Z,5.50
2017-10-31T18:32:52.704Z,5.40
2017-10-31T18:35:20.239Z,5.40
2017-10-31T18:37:48.587Z,5.20
2017-10-31T18:40:16.581Z,5.20
2017-10-31T18:42:48.999Z,5.20
2017-10-31T18:45:16.539Z,5.10
2017-10-31T18:47:47.353Z,5.10
2017-10-31T18:50:16.445Z,5.10
2017-10-31T18:52:44.033Z,5.10
2017-10-31T18:55:11.628Z,5.00
2017-10-31T18:57:39.181Z,5.00
2017-10-31T19:00:09.850Z,4.90
2017-10-31T19:02:38.264Z,5.00
2017-10-31T19:05:06.039Z,4.90
2017-10-31T19:07:37.176Z,5.00
2017-10-31T19:10:05.090Z,5.00
2017-10-31T19:12:32.644Z,5.10
2017-10-31T19:15:00.188Z,5.10
2017-10-31T19:17:27.842Z,5.10
2017-10-31T19:19:55.439Z,5.10
2017-10-31T19:22:22.979Z,5.20
2017-10-31T19:24:50.669Z,5.20
2017-10-31T19:27:18.196Z,5.30
2017-10-31T19:29:45.732Z,5.30
2017-10-31T19:32:24.210Z,5.30
2017-10-31T19:37:36.080Z,5.30
2017-10-31T19:40:03.676Z,5.30
2017-10-31T19:42:31.336Z,5.30
2017-10-31T19:44:58.912Z,5.30
2017-10-31T19:47:26.444Z,5.40
2017-10-31T19:49:53.988Z,5.40
2017-10-31T19:52:23.369Z,5.50
2017-10-31T19:54:50.900Z,5.50
2017-10-31T19:57:19.225Z,5.40
2017-10-31T19:59:46.812Z,5.40
2017-10-31T20:02:16.763Z,5.40
2017-10-31T20:04:44.295Z,5.40
2017-10-31T20:07:12.542Z,5.40
2017-10-31T20:09:40.079Z,5.40
2017-10-31T20:12:07.611Z,5.30
2017-10-31T20:14:35.188Z,5.30
2017-10-31T20:17:02.722Z,5.20
2017-10-31T20:19:30.273Z,5.10
2017-10-31T20:21:58.631Z,5.10
2017-10-31T20:24:26.163Z,5.10
2017-10-31T20:26:53.691Z,5.10
2017-10-31T20:29:21.260Z,5.10
2017-10-31T20:31:48.804Z,5.10
2017-10-31T20:34:16.509Z,5.00
2017-10-31T20:36:44.066Z,5.00
2017-10-31T20:39:11.616Z,5.00
2017-10-31T20:41:39.179Z,4.90
2017-10-31T20:44:06.780Z,4.90
2017-10-31T20:46:34.328Z,4.80
2017-10-31T20:49:01.856Z,4.80
2017-10-31T20:51:30.243Z,4.70
2017-10-31T20:54:04.989Z,4.70
2017-10-31T20:56:32.609Z,4.60
2017-10-31T20:59:00.232Z,4.60
2017-10-31T21:01:27.772Z,4.60
2017-10-31T21:03:55.679Z,4.60
2017-10-31T21:06:23.987Z,4.60
2017-10-31T21:08:51.515Z,4.50
2017-10-31T21:11:19.911Z,4.60
2017-10-31T21:13:47.644Z,4.60
2017-10-31T21:16:16.389Z,4.60
2017-10-31T21:18:43.956Z,4.60
2017-10-31T21:21:12.286Z,4.60
2017-10-31T21:23:39.828Z,4.50
2017-10-31T21:26:07.447Z,4.50
2017-10-31T21:28:34.987Z,4.50
2017-10-31T21:31:02.524Z,4.50
2017-10-31T21:33:30.878Z,4.40
2017-10-31T21:35:58.416Z,4.40
2017-10-31T21:38:26.013Z,4.40
2017-10-31T21:40:53.643Z,4.30
2017-10-31T21:43:22.027Z,4.30
2017-10-31T21:45:49.558Z,4.30
2017-10-31T21:48:17.142Z,4.20
2017-10-31T21:53:40.940Z,4.10
2017-10-31T21:56:08.472Z,4.00
2017-10-31T21:58:36.011Z,4.00
2017-10-31T22:01:03.570Z,3.90
2017-10-31T22:03:31.115Z,3.90
2017-10-31T22:05:59.534Z,3.90
2017-10-31T22:08:27.126Z,3.80
2017-10-31T22:10:54.750Z,3.80
2017-10-31T22:13:22.287Z,3.80
2017-10-31T22:15:49.848Z,3.70
2017-10-31T22:18:17.390Z,3.60
2017-10-31T22:20:44.923Z,3.60
2017-10-31T22:23:12.489Z,3.60
2017-10-31T22:25:40.020Z,3.60
2017-10-31T22:28:07.552Z,3.60
2017-10-31T22:30:35.143Z,3.60
2017-10-31T22:35:59.416Z,3.50
2017-10-31T22:38:26.953Z,3.50
2017-10-31T22:40:54.488Z,3.50
2017-10-31T22:43:22.822Z,3.50
2017-10-31T22:45:50.355Z,3.40
2017-10-31T22:48:17.893Z,3.50
2017-10-31T22:50:46.254Z,3.40
2017-10-31T22:53:15.484Z,3.40
2017-10-31T22:55:43.019Z,3.30
2017-10-31T22:58:10.828Z,3.20
2017-10-31T23:00:38.364Z,3.10
2017-10-31T23:03:05.900Z,3.10
2017-10-31T23:05:34.248Z,3.00
2017-10-31T23:08:01.780Z,3.00
2017-10-31T23:10:29.325Z,3.00
2017-10-31T23:12:56.950Z,2.90
2017-10-31T23:15:24.786Z,2.90
2017-10-31T23:17:52.322Z,2.90
2017-10-31T23:20:19.876Z,2.90
2017-10-31T23:22:47.893Z,2.90
2017-10-31T23:25:15.548Z,2.80
2017-10-31T23:27:43.150Z,2.80
2017-10-31T23:30:10.689Z,2.80
2017-10-31T23:32:38.239Z,2.80
2017-10-31T23:35:05.823Z,2.80
2017-10-31T23:37:34.128Z,2.80
2017-10-31T23:40:01.669Z,2.80
2017-10-31T23:42:29.227Z,2.80
2017-10-31T23:44:56.755Z,2.70
2017-10-31T23:47:24.291Z,2.70
2017-10-31T23:49:51.846Z,2.70
2017-10-31T23:52:19.390Z,2.80
2017-10-31T23:54:46.918Z,2.80
2017-10-31T23:57:16.395Z,2.80
2017-10-31T23:59:43.938Z,2.70
