createdAt,value
2019-03-04T00:01:35.772Z,9.70
2019-03-04T00:04:04.749Z,9.70
2019-03-04T00:06:33.724Z,9.70
2019-03-04T00:09:02.695Z,9.70
2019-03-04T00:11:31.618Z,9.80
2019-03-04T00:14:00.611Z,9.80
2019-03-04T00:16:29.713Z,9.80
2019-03-04T00:18:58.684Z,9.90
2019-03-04T00:21:27.812Z,9.70
2019-03-04T00:23:56.817Z,9.80
2019-03-04T00:26:25.860Z,9.90
2019-03-04T00:28:55.197Z,9.90
2019-03-04T00:31:24.263Z,10.00
2019-03-04T00:33:53.238Z,9.90
2019-03-04T00:36:22.304Z,9.90
2019-03-04T00:38:51.551Z,9.90
2019-03-04T00:41:20.766Z,9.90
2019-03-04T00:43:49.871Z,10.00
2019-03-04T00:46:18.985Z,10.10
2019-03-04T00:48:48.290Z,10.10
2019-03-04T00:51:17.408Z,10.00
2019-03-04T00:53:46.515Z,10.20
2019-03-04T00:56:15.609Z,10.20
2019-03-04T00:58:44.854Z,10.30
2019-03-04T01:01:13.928Z,10.30
2019-03-04T01:03:42.976Z,10.20
2019-03-04T01:06:11.852Z,10.10
2019-03-04T01:08:40.895Z,9.90
2019-03-04T01:11:09.880Z,9.70
2019-03-04T01:13:38.894Z,9.60
2019-03-04T01:16:07.908Z,9.50
2019-03-04T01:18:36.889Z,9.40
2019-03-04T01:21:05.876Z,9.30
2019-03-04T01:23:34.945Z,9.30
2019-03-04T01:26:03.930Z,9.20
2019-03-04T01:28:33.108Z,9.20
2019-03-04T01:31:02.238Z,9.20
2019-03-04T01:33:31.270Z,9.10
2019-03-04T01:36:00.171Z,9.30
2019-03-04T01:38:29.151Z,9.30
2019-03-04T01:40:58.130Z,9.30
2019-03-04T01:43:28.129Z,9.20
2019-03-04T01:45:57.115Z,9.20
2019-03-04T01:48:26.089Z,9.10
2019-03-04T01:50:54.973Z,9.20
2019-03-04T01:53:23.931Z,9.00
2019-03-04T01:55:53.488Z,9.10
2019-03-04T01:58:22.490Z,9.00
2019-03-04T02:00:51.448Z,9.00
2019-03-04T02:03:20.442Z,9.00
2019-03-04T02:05:49.445Z,9.00
2019-03-04T02:08:18.461Z,8.90
2019-03-04T02:10:47.780Z,9.00
2019-03-04T02:13:16.867Z,9.00
2019-03-04T02:15:46.135Z,9.00
2019-03-04T02:18:15.136Z,9.00
2019-03-04T02:20:44.134Z,9.00
2019-03-04T02:23:13.138Z,9.00
2019-03-04T02:26:26.228Z,9.00
2019-03-04T02:28:55.339Z,8.80
2019-03-04T02:31:24.345Z,8.90
2019-03-04T02:33:53.529Z,9.00
2019-03-04T02:36:22.434Z,8.90
2019-03-04T02:38:51.225Z,8.90
2019-03-04T02:41:20.262Z,8.90
2019-03-04T02:43:49.157Z,8.90
2019-03-04T02:46:18.175Z,8.90
2019-03-04T02:48:47.122Z,8.90
2019-03-04T02:51:16.253Z,8.90
2019-03-04T02:53:45.290Z,9.00
2019-03-04T02:56:14.305Z,8.90
2019-03-04T02:58:43.269Z,8.90
2019-03-04T03:01:12.296Z,8.90
2019-03-04T03:03:41.399Z,8.90
2019-03-04T03:06:13.080Z,8.90
2019-03-04T03:08:42.120Z,8.90
2019-03-04T03:11:11.099Z,8.80
2019-03-04T03:13:40.083Z,9.00
2019-03-04T03:16:09.083Z,9.00
2019-03-04T03:18:38.029Z,9.00
2019-03-04T03:21:07.890Z,9.10
2019-03-04T03:23:36.880Z,9.10
2019-03-04T03:26:05.994Z,9.20
2019-03-04T03:28:35.050Z,9.30
2019-03-04T03:31:04.201Z,9.20
2019-03-04T03:33:33.176Z,9.20
2019-03-04T03:36:02.190Z,9.30
2019-03-04T03:38:31.172Z,9.40
2019-03-04T03:41:00.258Z,9.40
2019-03-04T03:43:29.270Z,9.30
2019-03-04T03:45:58.273Z,9.30
2019-03-04T03:48:27.381Z,9.40
2019-03-04T03:50:56.406Z,9.20
2019-03-04T03:53:25.557Z,9.20
2019-03-04T03:55:54.713Z,9.10
2019-03-04T03:58:25.196Z,9.10
2019-03-04T04:00:54.442Z,9.10
2019-03-04T04:03:23.453Z,9.00
2019-03-04T04:05:52.556Z,9.10
2019-03-04T04:08:21.578Z,9.00
2019-03-04T04:10:50.695Z,9.00
2019-03-04T04:13:20.390Z,9.10
2019-03-04T04:15:49.507Z,9.00
2019-03-04T04:18:18.648Z,9.00
2019-03-04T04:20:47.658Z,9.00
2019-03-04T04:23:16.566Z,9.00
2019-03-04T04:25:45.557Z,8.80
2019-03-04T04:28:14.646Z,8.90
2019-03-04T04:30:43.757Z,8.80
2019-03-04T04:33:12.777Z,8.80
2019-03-04T04:35:41.782Z,8.80
2019-03-04T04:38:10.755Z,8.70
2019-03-04T04:40:39.849Z,8.80
2019-03-04T04:43:08.902Z,8.80
2019-03-04T04:45:37.945Z,8.80
2019-03-04T04:48:07.102Z,8.80
2019-03-04T04:50:36.087Z,8.70
2019-03-04T04:53:05.124Z,8.70
2019-03-04T04:55:34.103Z,8.60
2019-03-04T04:58:04.160Z,8.70
2019-03-04T05:00:33.132Z,8.60
2019-03-04T05:03:02.144Z,8.60
2019-03-04T05:05:31.085Z,8.60
2019-03-04T05:08:00.066Z,8.70
2019-03-04T05:10:29.001Z,8.70
2019-03-04T05:12:58.069Z,8.70
2019-03-04T05:15:27.029Z,8.70
2019-03-04T05:17:56.037Z,8.60
2019-03-04T05:20:24.982Z,8.60
2019-03-04T05:22:53.940Z,8.50
2019-03-04T05:25:23.251Z,8.50
2019-03-04T05:27:52.684Z,8.50
2019-03-04T05:30:21.637Z,8.60
2019-03-04T05:32:50.947Z,8.60
2019-03-04T05:35:19.893Z,8.50
2019-03-04T05:37:48.999Z,8.30
2019-03-04T05:40:17.979Z,8.20
2019-03-04T05:42:47.815Z,8.20
2019-03-04T05:45:16.786Z,8.10
2019-03-04T05:47:45.877Z,8.00
2019-03-04T05:50:15.758Z,8.00
2019-03-04T05:52:44.769Z,7.80
2019-03-04T05:55:14.614Z,7.90
2019-03-04T05:57:43.696Z,7.80
2019-03-04T06:00:16.178Z,7.90
2019-03-04T06:02:45.353Z,7.90
2019-03-04T06:05:14.930Z,8.00
2019-03-04T06:07:50.653Z,8.20
2019-03-04T06:10:19.770Z,8.20
2019-03-04T06:12:48.623Z,8.20
2019-03-04T06:15:19.426Z,8.20
2019-03-04T06:17:48.513Z,8.30
2019-03-04T06:20:18.489Z,8.20
2019-03-04T06:22:47.835Z,8.30
2019-03-04T06:25:18.994Z,8.30
2019-03-04T06:27:48.099Z,8.30
2019-03-04T06:30:19.010Z,8.40
2019-03-04T06:32:48.006Z,8.40
2019-03-04T06:35:16.980Z,8.40
2019-03-04T06:37:46.042Z,8.40
2019-03-04T06:40:15.264Z,8.50
2019-03-04T06:42:44.665Z,8.60
2019-03-04T06:45:14.539Z,8.60
2019-03-04T06:47:43.722Z,8.60
2019-03-04T06:50:57.309Z,8.70
2019-03-04T06:53:35.937Z,8.70
2019-03-04T06:56:21.561Z,8.80
2019-03-04T06:58:52.612Z,8.70
2019-03-04T07:01:35.651Z,8.80
2019-03-04T07:04:13.169Z,8.80
2019-03-04T07:06:42.216Z,8.80
2019-03-04T07:09:16.599Z,8.90
2019-03-04T07:11:49.693Z,8.90
2019-03-04T07:14:18.972Z,8.90
2019-03-04T07:16:48.992Z,9.00
2019-03-04T07:19:25.319Z,9.00
2019-03-04T07:21:54.324Z,9.10
2019-03-04T07:24:23.309Z,9.00
2019-03-04T07:26:52.326Z,9.00
2019-03-04T07:29:21.213Z,9.20
2019-03-04T07:31:50.262Z,9.20
2019-03-04T07:34:19.381Z,9.20
2019-03-04T07:36:48.363Z,9.30
2019-03-04T07:39:18.018Z,9.30
2019-03-04T07:41:48.701Z,8.80
2019-03-04T07:44:17.712Z,8.00
2019-03-04T07:46:46.692Z,7.40
2019-03-04T07:49:15.680Z,7.10
2019-03-04T07:51:44.797Z,7.20
2019-03-04T07:54:13.787Z,7.10
2019-03-04T07:56:42.800Z,7.20
2019-03-04T07:59:11.793Z,7.20
2019-03-04T08:01:40.877Z,7.30
2019-03-04T08:04:09.778Z,7.50
2019-03-04T08:06:38.760Z,7.60
2019-03-04T08:09:55.353Z,7.80
2019-03-04T08:13:02.047Z,7.50
2019-03-04T08:15:35.193Z,6.80
2019-03-04T08:18:04.279Z,6.50
2019-03-04T08:20:33.272Z,6.40
2019-03-04T08:23:02.366Z,6.40
2019-03-04T08:25:31.916Z,6.40
2019-03-04T08:28:00.992Z,6.40
2019-03-04T08:30:29.898Z,6.50
2019-03-04T08:32:59.041Z,6.60
2019-03-04T08:35:28.147Z,6.70
2019-03-04T08:37:57.132Z,6.80
2019-03-04T08:40:27.293Z,7.00
2019-03-04T08:42:56.329Z,7.30
2019-03-04T08:45:25.380Z,7.30
2019-03-04T08:47:54.364Z,7.60
2019-03-04T08:50:23.390Z,8.00
2019-03-04T08:52:52.387Z,8.40
2019-03-04T08:55:22.097Z,8.70
2019-03-04T08:57:51.043Z,8.70
2019-03-04T09:00:22.056Z,8.70
2019-03-04T09:02:51.143Z,8.30
2019-03-04T09:05:20.220Z,8.30
2019-03-04T09:07:49.152Z,8.70
2019-03-04T09:10:20.296Z,8.80
2019-03-04T09:12:49.382Z,8.80
2019-03-04T09:15:18.465Z,8.80
2019-03-04T09:17:47.597Z,8.70
2019-03-04T09:20:16.819Z,8.60
2019-03-04T09:22:45.776Z,8.70
2019-03-04T09:25:18.267Z,8.60
2019-03-04T09:27:47.361Z,8.70
2019-03-04T09:30:16.357Z,8.60
2019-03-04T09:32:45.766Z,8.70
2019-03-04T09:35:14.850Z,8.70
2019-03-04T09:37:44.675Z,8.50
2019-03-04T09:40:15.920Z,8.50
2019-03-04T09:42:45.391Z,8.30
2019-03-04T09:45:14.593Z,8.30
2019-03-04T09:47:43.714Z,8.50
2019-03-04T09:50:15.095Z,8.70
2019-03-04T09:52:44.064Z,8.80
2019-03-04T09:55:13.931Z,9.00
2019-03-04T09:57:43.362Z,9.40
2019-03-04T10:00:41.951Z,9.40
2019-03-04T10:03:42.869Z,9.50
2019-03-04T10:06:27.246Z,9.80
2019-03-04T10:09:39.355Z,9.80
2019-03-04T10:12:58.061Z,10.10
2019-03-04T10:16:00.058Z,9.80
2019-03-04T10:19:04.705Z,9.50
2019-03-04T10:22:23.517Z,9.30
2019-03-04T10:25:30.884Z,9.20
2019-03-04T10:28:15.085Z,9.00
2019-03-04T10:31:23.714Z,8.40
2019-03-04T10:34:34.442Z,7.80
2019-03-04T10:37:26.031Z,7.60
2019-03-04T10:40:30.845Z,7.40
2019-03-04T10:43:32.175Z,7.40
2019-03-04T10:46:31.285Z,7.30
2019-03-04T10:49:00.250Z,6.80
2019-03-04T10:51:29.263Z,6.80
2019-03-04T10:53:58.271Z,6.60
2019-03-04T10:56:27.330Z,6.50
2019-03-04T10:58:56.327Z,6.30
2019-03-04T11:01:30.423Z,6.30
2019-03-04T11:03:56.230Z,6.50
2019-03-04T11:06:25.261Z,6.40
2019-03-04T11:08:54.248Z,6.50
2019-03-04T11:11:29.751Z,6.50
2019-03-04T11:13:54.248Z,6.50
2019-03-04T11:16:23.337Z,6.60
2019-03-04T11:18:52.478Z,6.50
2019-03-04T11:21:21.480Z,6.50
2019-03-04T11:23:50.479Z,6.60
2019-03-04T11:26:20.140Z,7.00
2019-03-04T11:28:49.160Z,7.30
2019-03-04T11:31:18.220Z,7.70
2019-03-04T11:33:47.146Z,8.10
2019-03-04T11:36:16.178Z,8.40
2019-03-04T11:38:47.221Z,8.70
2019-03-04T11:41:18.637Z,9.10
2019-03-04T11:43:47.672Z,9.10
2019-03-04T11:46:17.076Z,9.20
2019-03-04T11:48:46.053Z,9.50
2019-03-04T11:51:15.073Z,9.70
2019-03-04T11:53:44.157Z,9.90
2019-03-04T11:56:13.202Z,10.10
2019-03-04T11:58:42.216Z,9.80
2019-03-04T12:01:14.323Z,9.60
2019-03-04T12:03:43.585Z,9.50
2019-03-04T12:06:12.689Z,8.90
2019-03-04T12:08:41.865Z,8.40
2019-03-04T12:11:10.961Z,8.00
2019-03-04T12:13:39.875Z,7.20
2019-03-04T12:16:08.796Z,6.50
2019-03-04T12:18:39.921Z,6.60
2019-03-04T12:21:08.935Z,6.70
2019-03-04T12:23:38.233Z,6.90
2019-03-04T12:26:07.450Z,6.90
2019-03-04T12:28:36.688Z,6.50
2019-03-04T12:31:05.843Z,6.20
2019-03-04T12:33:34.909Z,5.90
2019-03-04T12:36:04.056Z,5.80
2019-03-04T12:38:32.967Z,5.70
2019-03-04T12:41:02.122Z,5.60
2019-03-04T12:43:31.156Z,5.60
2019-03-04T12:46:00.279Z,5.60
2019-03-04T12:48:29.408Z,5.60
2019-03-04T12:50:58.456Z,5.70
2019-03-04T12:53:36.806Z,5.70
2019-03-04T12:55:58.376Z,5.60
2019-03-04T12:58:27.384Z,5.60
2019-03-04T13:00:56.361Z,5.50
2019-03-04T13:03:26.024Z,5.50
2019-03-04T13:05:55.979Z,5.60
2019-03-04T13:08:25.102Z,5.60
2019-03-04T13:10:54.270Z,5.50
2019-03-04T13:13:23.476Z,5.50
2019-03-04T13:15:54.035Z,5.40
2019-03-04T13:18:23.024Z,5.60
2019-03-04T13:20:52.134Z,5.80
2019-03-04T13:23:21.226Z,5.70
2019-03-04T13:25:52.275Z,5.90
2019-03-04T13:28:20.972Z,6.00
2019-03-04T13:30:50.018Z,6.10
2019-03-04T13:33:19.006Z,6.20
2019-03-04T13:35:48.059Z,6.10
2019-03-04T13:38:17.177Z,6.20
2019-03-04T13:40:46.204Z,6.30
2019-03-04T13:43:15.368Z,6.30
2019-03-04T13:45:44.597Z,6.30
2019-03-04T13:48:13.590Z,6.40
2019-03-04T13:50:42.705Z,6.40
2019-03-04T13:53:11.790Z,6.50
2019-03-04T13:55:40.860Z,6.50
2019-03-04T13:58:10.025Z,6.50
2019-03-04T14:00:39.114Z,6.50
2019-03-04T14:03:08.264Z,6.50
2019-03-04T14:05:37.424Z,6.50
2019-03-04T14:08:06.855Z,6.40
2019-03-04T14:10:36.698Z,6.30
2019-03-04T14:13:05.767Z,5.40
2019-03-04T14:15:36.737Z,4.60
2019-03-04T14:18:05.864Z,4.30
2019-03-04T14:20:34.907Z,4.30
2019-03-04T14:23:04.042Z,4.30
2019-03-04T14:25:33.468Z,4.40
2019-03-04T14:28:02.507Z,4.70
2019-03-04T14:30:31.527Z,4.70
2019-03-04T14:33:00.628Z,4.60
2019-03-04T14:35:29.932Z,4.60
2019-03-04T14:37:58.927Z,4.50
2019-03-04T14:40:27.953Z,4.40
2019-03-04T14:42:56.916Z,4.40
2019-03-04T14:45:25.987Z,4.50
2019-03-04T14:47:54.961Z,4.50
2019-03-04T14:50:23.937Z,4.50
2019-03-04T14:52:53.014Z,4.50
2019-03-04T14:55:22.451Z,4.50
2019-03-04T14:57:51.554Z,4.70
2019-03-04T15:00:25.301Z,4.90
2019-03-04T15:02:54.395Z,5.10
2019-03-04T15:05:23.379Z,4.90
2019-03-04T15:07:52.430Z,4.80
2019-03-04T15:10:21.550Z,4.80
2019-03-04T15:12:50.643Z,4.70
2019-03-04T15:15:19.704Z,4.60
2019-03-04T15:17:48.768Z,4.70
2019-03-04T15:20:19.102Z,4.80
2019-03-04T15:22:48.174Z,5.00
2019-03-04T15:25:22.312Z,5.20
2019-03-04T15:27:51.364Z,5.30
2019-03-04T15:30:20.436Z,4.90
2019-03-04T15:32:49.466Z,4.80
2019-03-04T15:35:18.553Z,4.70
2019-03-04T15:37:47.573Z,4.60
2019-03-04T15:40:16.912Z,4.60
2019-03-04T15:42:47.182Z,4.40
2019-03-04T15:45:16.265Z,4.50
2019-03-04T15:47:45.352Z,4.50
2019-03-04T15:50:14.501Z,4.50
2019-03-04T15:52:45.241Z,4.70
2019-03-04T15:55:14.196Z,4.90
2019-03-04T15:57:43.230Z,4.90
2019-03-04T16:00:12.490Z,5.00
2019-03-04T16:02:41.410Z,5.00
2019-03-04T16:05:10.897Z,4.90
2019-03-04T16:07:39.807Z,4.80
2019-03-04T16:10:10.864Z,5.00
2019-03-04T16:12:40.002Z,4.90
2019-03-04T16:15:11.107Z,4.80
2019-03-04T16:17:40.148Z,4.80
2019-03-04T16:20:16.029Z,4.70
2019-03-04T16:22:41.643Z,4.70
2019-03-04T16:25:10.813Z,4.80
2019-03-04T16:27:39.760Z,4.70
2019-03-04T16:30:11.708Z,4.80
2019-03-04T16:32:40.685Z,4.80
2019-03-04T16:35:09.693Z,4.80
2019-03-04T16:37:38.765Z,4.70
2019-03-04T16:40:10.217Z,4.70
2019-03-04T16:42:39.419Z,4.70
2019-03-04T16:45:10.541Z,4.80
2019-03-04T16:47:39.721Z,4.80
2019-03-04T16:50:10.701Z,4.80
2019-03-04T16:52:39.723Z,4.80
2019-03-04T16:55:10.137Z,4.70
2019-03-04T16:57:39.185Z,4.70
2019-03-04T17:00:10.133Z,4.70
2019-03-04T17:02:39.326Z,4.70
2019-03-04T17:05:09.888Z,4.70
2019-03-04T17:07:38.799Z,4.70
2019-03-04T17:10:09.213Z,4.70
2019-03-04T17:12:38.301Z,4.60
2019-03-04T17:15:08.486Z,7.30
2019-03-04T17:17:37.529Z,4.60
2019-03-04T17:20:07.599Z,4.60
2019-03-04T17:22:36.697Z,4.70
2019-03-04T17:25:06.474Z,4.70
2019-03-04T17:27:35.519Z,4.70
2019-03-04T17:30:05.965Z,4.70
2019-03-04T17:32:35.075Z,4.60
2019-03-04T17:35:04.526Z,4.60
2019-03-04T17:37:33.650Z,4.50
2019-03-04T17:40:02.806Z,4.40
2019-03-04T17:42:31.914Z,4.50
2019-03-04T17:45:01.041Z,4.40
2019-03-04T17:47:30.745Z,4.40
2019-03-04T17:49:59.844Z,4.40
2019-03-04T17:52:28.982Z,4.30
2019-03-04T17:54:58.168Z,4.40
2019-03-04T17:57:27.264Z,4.30
2019-03-04T17:59:56.394Z,4.30
2019-03-04T18:02:25.509Z,4.30
2019-03-04T18:04:54.673Z,4.20
2019-03-04T18:07:23.714Z,4.30
2019-03-04T18:09:52.788Z,4.20
2019-03-04T18:12:21.749Z,4.10
2019-03-04T18:14:50.780Z,4.20
2019-03-04T18:17:19.879Z,4.10
2019-03-04T18:19:48.865Z,4.10
2019-03-04T18:22:17.956Z,4.10
2019-03-04T18:24:47.056Z,4.20
2019-03-04T18:27:23.231Z,4.20
2019-03-04T18:30:32.425Z,4.30
2019-03-04T18:34:03.594Z,4.20
2019-03-04T18:37:07.129Z,4.10
2019-03-04T18:40:03.110Z,4.20
2019-03-04T18:43:18.050Z,4.20
2019-03-04T18:46:16.000Z,4.20
2019-03-04T18:48:53.560Z,4.20
2019-03-04T18:51:22.709Z,4.10
2019-03-04T18:53:52.943Z,4.20
2019-03-04T18:56:22.417Z,4.20
2019-03-04T18:58:51.644Z,4.20
2019-03-04T19:01:20.875Z,4.20
2019-03-04T19:03:50.066Z,4.10
2019-03-04T19:06:19.162Z,4.30
2019-03-04T19:08:48.607Z,4.30
2019-03-04T19:11:17.662Z,4.20
2019-03-04T19:13:46.775Z,4.20
2019-03-04T19:16:15.754Z,4.20
2019-03-04T19:18:44.767Z,4.10
2019-03-04T19:21:13.815Z,4.10
2019-03-04T19:23:42.951Z,4.10
2019-03-04T19:26:12.342Z,4.10
2019-03-04T19:28:41.451Z,4.10
2019-03-04T19:31:10.484Z,4.10
2019-03-04T19:33:39.524Z,4.10
2019-03-04T19:36:08.525Z,4.10
2019-03-04T19:38:37.633Z,4.10
2019-03-04T19:41:06.859Z,6.20
2019-03-04T19:43:35.887Z,3.90
2019-03-04T19:46:04.882Z,4.00
2019-03-04T19:48:33.871Z,4.10
2019-03-04T19:51:02.849Z,3.90
2019-03-04T19:53:32.092Z,4.10
2019-03-04T19:56:01.490Z,4.20
2019-03-04T19:58:30.666Z,4.20
2019-03-04T20:00:59.969Z,4.10
2019-03-04T20:03:29.204Z,4.00
2019-03-04T20:05:58.372Z,4.00
2019-03-04T20:08:27.353Z,4.00
2019-03-04T20:10:56.717Z,4.00
2019-03-04T20:13:25.835Z,4.10
2019-03-04T20:15:55.003Z,4.20
2019-03-04T20:18:24.461Z,4.20
2019-03-04T20:20:53.558Z,4.30
2019-03-04T20:23:22.657Z,4.30
2019-03-04T20:25:53.477Z,4.30
2019-03-04T20:28:22.575Z,4.40
2019-03-04T20:30:51.655Z,4.50
2019-03-04T20:33:20.630Z,4.50
2019-03-04T20:35:50.072Z,4.50
2019-03-04T20:38:21.198Z,4.60
2019-03-04T20:40:50.425Z,4.70
2019-03-04T20:43:19.461Z,4.60
2019-03-04T20:45:48.525Z,4.80
2019-03-04T20:48:17.717Z,4.80
2019-03-04T20:50:46.676Z,4.70
2019-03-04T20:53:15.703Z,4.70
2019-03-04T20:55:44.717Z,4.70
2019-03-04T20:58:13.681Z,4.70
2019-03-04T21:00:43.002Z,4.60
2019-03-04T21:03:11.954Z,4.60
2019-03-04T21:05:41.035Z,4.40
2019-03-04T21:08:10.115Z,4.30
2019-03-04T21:10:39.255Z,4.20
2019-03-04T21:13:21.173Z,4.20
2019-03-04T21:15:50.220Z,4.10
2019-03-04T21:18:19.518Z,4.00
2019-03-04T21:20:48.866Z,4.00
2019-03-04T21:23:17.853Z,3.90
2019-03-04T21:26:13.840Z,3.90
2019-03-04T21:29:14.295Z,4.10
2019-03-04T21:31:50.842Z,4.00
2019-03-04T21:34:45.270Z,4.10
2019-03-04T21:37:21.730Z,4.00
2019-03-04T21:39:50.923Z,4.10
2019-03-04T21:42:27.636Z,4.20
2019-03-04T21:45:38.037Z,4.20
2019-03-04T21:48:16.946Z,4.10
2019-03-04T21:50:56.619Z,4.20
2019-03-04T21:53:32.976Z,4.30
2019-03-04T21:56:45.450Z,4.20
2019-03-04T21:59:14.611Z,4.20
2019-03-04T22:01:48.378Z,4.10
2019-03-04T22:04:17.642Z,4.20
2019-03-04T22:06:47.198Z,4.20
2019-03-04T22:09:16.292Z,4.30
2019-03-04T22:11:45.281Z,4.20
2019-03-04T22:14:14.274Z,4.30
2019-03-04T22:16:43.400Z,4.30
2019-03-04T22:19:13.170Z,4.10
2019-03-04T22:21:42.234Z,4.10
2019-03-04T22:24:11.282Z,4.10
2019-03-04T22:26:40.366Z,4.00
2019-03-04T22:29:09.449Z,4.00
2019-03-04T22:31:38.471Z,4.10
2019-03-04T22:34:07.593Z,4.10
2019-03-04T22:36:36.641Z,4.10
2019-03-04T22:39:06.493Z,4.10
2019-03-04T22:41:36.079Z,4.00
2019-03-04T22:44:05.088Z,4.00
2019-03-04T22:46:34.287Z,3.80
2019-03-04T22:49:03.359Z,3.80
2019-03-04T22:51:32.375Z,3.80
2019-03-04T22:54:01.330Z,3.80
2019-03-04T22:56:30.353Z,3.80
2019-03-04T22:58:59.367Z,3.70
2019-03-04T23:01:41.265Z,3.70
2019-03-04T23:04:21.646Z,3.80
2019-03-04T23:06:59.998Z,4.00
2019-03-04T23:09:30.684Z,4.20
2019-03-04T23:12:14.277Z,3.90
2019-03-04T23:14:43.268Z,4.10
2019-03-04T23:17:12.374Z,4.10
2019-03-04T23:19:42.422Z,4.20
2019-03-04T23:22:12.738Z,4.20
2019-03-04T23:24:41.884Z,4.20
2019-03-04T23:27:10.910Z,4.20
2019-03-04T23:29:39.976Z,4.10
2019-03-04T23:32:08.975Z,3.90
2019-03-04T23:34:38.070Z,4.00
2019-03-04T23:37:07.376Z,4.00
2019-03-04T23:39:36.584Z,4.00
2019-03-04T23:42:05.746Z,4.10
2019-03-04T23:44:34.683Z,4.20
2019-03-04T23:47:03.659Z,4.30
2019-03-04T23:49:32.709Z,4.30
2019-03-04T23:52:01.777Z,4.30
2019-03-04T23:54:30.769Z,4.30
2019-03-04T23:56:59.830Z,4.30
2019-03-04T23:59:28.819Z,4.30
