createdAt,value
2018-06-27T00:00:06.202Z,16.94
2018-06-27T00:01:06.089Z,16.94
2018-06-27T00:02:05.569Z,16.94
2018-06-27T00:03:06.011Z,16.94
2018-06-27T00:04:05.613Z,16.94
2018-06-27T00:05:05.723Z,16.94
2018-06-27T00:06:06.098Z,16.94
2018-06-27T00:07:06.102Z,16.94
2018-06-27T00:08:06.189Z,16.94
2018-06-27T00:09:11.134Z,16.94
2018-06-27T00:10:05.794Z,16.94
2018-06-27T00:11:06.497Z,16.94
2018-06-27T00:12:05.710Z,16.88
2018-06-27T00:13:06.057Z,16.88
2018-06-27T00:14:05.863Z,16.88
2018-06-27T00:15:05.927Z,16.88
2018-06-27T00:16:06.195Z,16.88
2018-06-27T00:17:06.354Z,16.81
2018-06-27T00:18:11.100Z,16.81
2018-06-27T00:19:05.708Z,16.75
2018-06-27T00:20:06.408Z,16.75
2018-06-27T00:21:06.021Z,16.75
2018-06-27T00:22:05.607Z,16.75
2018-06-27T00:23:06.839Z,16.75
2018-06-27T00:24:05.863Z,16.69
2018-06-27T00:25:06.046Z,16.69
2018-06-27T00:26:10.939Z,16.69
2018-06-27T00:27:05.539Z,16.69
2018-06-27T00:28:06.442Z,16.69
2018-06-27T00:29:05.788Z,16.69
2018-06-27T00:30:06.712Z,16.62
2018-06-27T00:31:06.298Z,16.69
2018-06-27T00:32:06.815Z,16.62
2018-06-27T00:33:06.803Z,16.62
2018-06-27T00:34:06.038Z,16.62
2018-06-27T00:35:06.299Z,16.62
2018-06-27T00:36:11.024Z,16.62
2018-06-27T00:37:11.139Z,16.62
2018-06-27T00:38:05.618Z,16.62
2018-06-27T00:39:06.355Z,16.62
2018-06-27T00:40:05.990Z,16.62
2018-06-27T00:41:06.111Z,16.62
2018-06-27T00:42:06.039Z,16.62
2018-06-27T00:43:06.106Z,16.62
2018-06-27T00:44:06.476Z,16.62
2018-06-27T00:45:05.540Z,16.62
2018-06-27T00:46:05.790Z,16.62
2018-06-27T00:47:05.706Z,16.69
2018-06-27T00:48:11.373Z,16.69
2018-06-27T00:49:05.931Z,16.69
2018-06-27T00:50:05.769Z,16.69
2018-06-27T00:51:05.938Z,16.69
2018-06-27T00:52:06.256Z,16.69
2018-06-27T00:53:06.185Z,16.69
2018-06-27T00:54:06.401Z,16.69
2018-06-27T00:55:05.791Z,16.69
2018-06-27T00:56:05.858Z,16.69
2018-06-27T00:57:05.936Z,16.62
2018-06-27T00:58:05.887Z,16.62
2018-06-27T00:59:05.795Z,16.62
2018-06-27T01:00:06.962Z,16.62
2018-06-27T01:01:06.432Z,16.62
2018-06-27T01:02:06.111Z,16.62
2018-06-27T01:03:06.188Z,16.62
2018-06-27T01:04:06.358Z,16.62
2018-06-27T01:05:06.194Z,16.62
2018-06-27T01:06:05.717Z,16.69
2018-06-27T01:07:06.089Z,16.62
2018-06-27T01:08:05.917Z,16.69
2018-06-27T01:09:06.046Z,16.69
2018-06-27T01:10:05.864Z,16.69
2018-06-27T01:11:05.534Z,16.69
2018-06-27T01:12:06.049Z,16.69
2018-06-27T01:13:05.692Z,16.69
2018-06-27T01:14:05.795Z,16.69
2018-06-27T01:15:05.787Z,16.69
2018-06-27T01:16:05.536Z,16.69
2018-06-27T01:17:06.020Z,16.69
2018-06-27T01:18:06.050Z,16.69
2018-06-27T01:19:06.249Z,16.69
2018-06-27T01:20:05.942Z,16.69
2018-06-27T01:21:06.320Z,16.69
2018-06-27T01:22:06.007Z,16.69
2018-06-27T01:23:06.582Z,16.69
2018-06-27T01:24:11.262Z,16.69
2018-06-27T01:25:05.974Z,16.69
2018-06-27T01:26:06.030Z,16.69
2018-06-27T01:27:05.713Z,16.69
2018-06-27T01:28:05.793Z,16.69
2018-06-27T01:29:07.015Z,16.69
2018-06-27T01:30:05.746Z,16.62
2018-06-27T01:31:06.419Z,16.62
2018-06-27T01:32:11.364Z,16.62
2018-06-27T01:33:05.700Z,16.62
2018-06-27T01:34:06.591Z,16.62
2018-06-27T01:35:06.830Z,16.62
2018-06-27T01:36:06.103Z,16.62
2018-06-27T01:37:06.341Z,16.62
2018-06-27T01:38:05.914Z,16.56
2018-06-27T01:39:06.288Z,16.56
2018-06-27T01:40:11.118Z,16.56
2018-06-27T01:41:06.655Z,16.56
2018-06-27T01:42:06.004Z,16.56
2018-06-27T01:43:05.935Z,16.56
2018-06-27T01:44:06.402Z,16.50
2018-06-27T01:45:06.174Z,16.56
2018-06-27T01:46:06.165Z,16.56
2018-06-27T01:47:05.778Z,16.56
2018-06-27T01:48:06.421Z,16.56
2018-06-27T01:49:05.651Z,16.56
2018-06-27T01:50:05.558Z,16.56
2018-06-27T01:51:06.331Z,16.56
2018-06-27T01:52:05.935Z,16.56
2018-06-27T01:53:05.796Z,16.56
2018-06-27T01:54:06.502Z,16.56
2018-06-27T01:55:06.285Z,16.56
2018-06-27T01:56:06.061Z,16.62
2018-06-27T01:57:05.867Z,16.62
2018-06-27T01:58:06.045Z,16.62
2018-06-27T01:59:05.682Z,16.62
2018-06-27T02:00:05.801Z,16.62
2018-06-27T02:01:05.963Z,16.62
2018-06-27T02:02:06.175Z,16.62
2018-06-27T02:03:05.856Z,16.62
2018-06-27T02:04:06.184Z,16.62
2018-06-27T02:05:06.202Z,16.62
2018-06-27T02:06:06.174Z,16.62
2018-06-27T02:07:06.529Z,16.62
2018-06-27T02:08:06.359Z,16.62
2018-06-27T02:09:06.251Z,16.62
2018-06-27T02:10:05.877Z,16.62
2018-06-27T02:11:06.500Z,16.62
2018-06-27T02:12:05.627Z,16.62
2018-06-27T02:13:05.699Z,16.56
2018-06-27T02:14:05.730Z,16.56
2018-06-27T02:15:05.884Z,16.56
2018-06-27T02:16:05.700Z,16.56
2018-06-27T02:17:06.274Z,16.56
2018-06-27T02:18:06.203Z,16.50
2018-06-27T02:19:06.256Z,16.50
2018-06-27T02:20:06.656Z,16.56
2018-06-27T02:21:06.096Z,16.56
2018-06-27T02:22:06.060Z,16.56
2018-06-27T02:23:05.943Z,16.56
2018-06-27T02:24:05.754Z,16.56
2018-06-27T02:25:05.678Z,16.56
2018-06-27T02:26:06.554Z,16.50
2018-06-27T02:27:06.292Z,16.56
2018-06-27T02:28:05.850Z,16.50
2018-06-27T02:29:05.789Z,16.50
2018-06-27T02:30:05.977Z,16.56
2018-06-27T02:31:06.916Z,16.56
2018-06-27T02:32:05.651Z,16.56
2018-06-27T02:33:10.691Z,16.56
2018-06-27T02:34:06.529Z,16.50
2018-06-27T02:35:06.503Z,16.50
2018-06-27T02:36:05.720Z,16.50
2018-06-27T02:37:07.139Z,16.50
2018-06-27T02:38:06.136Z,16.50
2018-06-27T02:39:06.090Z,16.50
2018-06-27T02:40:05.914Z,16.50
2018-06-27T02:41:06.696Z,16.44
2018-06-27T02:42:06.218Z,16.50
2018-06-27T02:43:06.020Z,16.44
2018-06-27T02:44:05.963Z,16.44
2018-06-27T02:45:06.513Z,16.44
2018-06-27T02:46:05.535Z,16.44
2018-06-27T02:47:05.689Z,16.44
2018-06-27T02:48:05.537Z,16.38
2018-06-27T02:49:05.706Z,16.38
2018-06-27T02:50:06.116Z,16.38
2018-06-27T02:51:06.935Z,16.38
2018-06-27T02:52:06.412Z,16.38
2018-06-27T02:53:05.878Z,16.38
2018-06-27T02:54:05.695Z,16.31
2018-06-27T02:55:05.712Z,16.31
2018-06-27T02:56:05.724Z,16.31
2018-06-27T02:57:05.682Z,16.31
2018-06-27T02:58:06.306Z,16.31
2018-06-27T02:59:06.921Z,16.31
2018-06-27T03:00:06.341Z,16.31
2018-06-27T03:01:06.645Z,16.25
2018-06-27T03:02:06.007Z,16.25
2018-06-27T03:03:05.540Z,16.19
2018-06-27T03:04:06.439Z,16.19
2018-06-27T03:05:06.350Z,16.19
2018-06-27T03:06:05.842Z,16.19
2018-06-27T03:07:05.707Z,16.12
2018-06-27T03:08:06.771Z,16.12
2018-06-27T03:09:06.261Z,16.12
2018-06-27T03:10:06.563Z,16.06
2018-06-27T03:11:06.416Z,16.06
2018-06-27T03:12:05.550Z,16.06
2018-06-27T03:13:06.225Z,16.00
2018-06-27T03:14:05.474Z,16.00
2018-06-27T03:15:06.440Z,16.00
2018-06-27T03:16:06.105Z,16.00
2018-06-27T03:17:06.181Z,15.94
2018-06-27T03:18:06.183Z,15.94
2018-06-27T03:19:06.207Z,15.88
2018-06-27T03:20:10.895Z,15.88
2018-06-27T03:21:06.814Z,15.88
2018-06-27T03:22:06.657Z,15.88
2018-06-27T03:23:06.497Z,15.81
2018-06-27T03:24:05.867Z,15.81
2018-06-27T03:25:06.053Z,15.75
2018-06-27T03:26:11.534Z,15.75
2018-06-27T03:27:06.855Z,15.75
2018-06-27T03:28:06.855Z,15.75
2018-06-27T03:29:06.339Z,15.69
2018-06-27T03:30:06.465Z,15.69
2018-06-27T03:31:06.558Z,15.69
2018-06-27T03:32:07.157Z,15.62
2018-06-27T03:33:06.613Z,15.62
2018-06-27T03:34:06.424Z,15.62
2018-06-27T03:35:06.558Z,15.62
2018-06-27T03:36:05.977Z,15.56
2018-06-27T03:37:05.860Z,15.56
2018-06-27T03:38:10.827Z,15.56
2018-06-27T03:39:06.440Z,15.62
2018-06-27T03:40:06.598Z,15.62
2018-06-27T03:41:06.329Z,15.62
2018-06-27T03:42:06.668Z,15.75
2018-06-27T03:43:06.497Z,15.81
2018-06-27T03:44:11.458Z,15.88
2018-06-27T03:45:05.626Z,15.94
2018-06-27T03:46:06.581Z,16.00
2018-06-27T03:47:06.276Z,16.00
2018-06-27T03:48:06.104Z,16.06
2018-06-27T03:49:06.208Z,16.12
2018-06-27T03:50:06.995Z,16.25
2018-06-27T03:51:06.076Z,16.31
2018-06-27T03:52:05.701Z,16.44
2018-06-27T03:53:05.633Z,16.50
2018-06-27T03:54:06.506Z,16.56
2018-06-27T03:55:06.052Z,16.69
2018-06-27T03:56:06.031Z,16.75
2018-06-27T03:57:05.977Z,16.81
2018-06-27T03:58:06.100Z,16.94
2018-06-27T03:59:05.829Z,17.00
2018-06-27T04:00:05.759Z,17.06
2018-06-27T04:01:06.167Z,17.12
2018-06-27T04:02:06.026Z,17.25
2018-06-27T04:03:06.100Z,17.38
2018-06-27T04:04:05.761Z,17.56
2018-06-27T04:05:06.702Z,17.69
2018-06-27T04:06:06.464Z,17.81
2018-06-27T04:07:06.391Z,17.94
2018-06-27T04:08:06.265Z,18.12
2018-06-27T04:09:06.423Z,18.25
2018-06-27T04:10:11.263Z,18.38
2018-06-27T04:11:05.851Z,18.50
2018-06-27T04:12:06.488Z,18.69
2018-06-27T04:13:06.481Z,18.81
2018-06-27T04:14:06.261Z,18.94
2018-06-27T04:15:06.106Z,19.06
2018-06-27T04:16:06.296Z,19.19
2018-06-27T04:17:06.424Z,19.31
2018-06-27T04:18:05.824Z,19.38
2018-06-27T04:19:05.734Z,19.50
2018-06-27T04:20:06.482Z,19.69
2018-06-27T04:21:11.532Z,19.88
2018-06-27T04:22:05.908Z,20.00
2018-06-27T04:23:06.214Z,20.19
2018-06-27T04:24:10.794Z,20.38
2018-06-27T04:25:05.899Z,20.44
2018-06-27T04:26:06.611Z,20.56
2018-06-27T04:27:06.167Z,20.69
2018-06-27T04:28:05.719Z,20.69
2018-06-27T04:29:06.426Z,20.81
2018-06-27T04:30:06.687Z,21.00
2018-06-27T04:31:06.177Z,21.12
2018-06-27T04:32:05.860Z,21.31
2018-06-27T04:33:05.777Z,21.56
2018-06-27T04:34:10.867Z,21.75
2018-06-27T04:35:06.430Z,21.94
2018-06-27T04:36:06.499Z,22.06
2018-06-27T04:37:06.432Z,22.19
2018-06-27T04:38:05.952Z,22.25
2018-06-27T04:39:05.795Z,22.38
2018-06-27T04:40:06.770Z,22.44
2018-06-27T04:41:05.842Z,22.50
2018-06-27T04:42:06.270Z,22.56
2018-06-27T04:43:06.509Z,22.62
2018-06-27T04:44:06.170Z,22.75
2018-06-27T04:45:06.293Z,22.69
2018-06-27T04:46:05.995Z,22.88
2018-06-27T04:47:05.964Z,22.94
2018-06-27T04:48:06.812Z,23.00
2018-06-27T04:49:06.646Z,23.00
2018-06-27T04:50:05.713Z,23.12
2018-06-27T04:51:06.421Z,23.12
2018-06-27T04:52:10.897Z,23.25
2018-06-27T04:53:06.420Z,23.38
2018-06-27T04:54:06.416Z,23.50
2018-06-27T04:55:06.336Z,23.69
2018-06-27T04:56:06.765Z,23.88
2018-06-27T04:57:06.004Z,23.81
2018-06-27T04:58:06.160Z,23.81
2018-06-27T04:59:06.172Z,23.88
2018-06-27T05:00:06.335Z,24.06
2018-06-27T05:01:06.345Z,24.12
2018-06-27T05:02:06.182Z,24.19
2018-06-27T05:03:06.183Z,24.38
2018-06-27T05:04:05.611Z,24.50
2018-06-27T05:05:06.670Z,24.69
2018-06-27T05:06:06.431Z,24.75
2018-06-27T05:07:06.699Z,24.75
2018-06-27T05:08:05.616Z,24.88
2018-06-27T05:09:06.255Z,24.94
2018-06-27T05:10:06.252Z,24.94
2018-06-27T05:11:06.394Z,25.06
2018-06-27T05:12:11.067Z,25.12
2018-06-27T05:13:05.564Z,25.06
2018-06-27T05:14:06.573Z,25.19
2018-06-27T05:15:06.746Z,25.31
2018-06-27T05:16:06.590Z,25.50
2018-06-27T05:17:06.259Z,25.69
2018-06-27T05:18:06.116Z,25.88
2018-06-27T05:19:06.353Z,26.00
2018-06-27T05:20:06.346Z,26.06
2018-06-27T05:21:06.115Z,26.06
2018-06-27T05:22:06.085Z,26.19
2018-06-27T05:23:05.870Z,26.19
2018-06-27T05:24:05.795Z,26.31
2018-06-27T05:25:05.871Z,26.50
2018-06-27T05:26:05.949Z,26.69
2018-06-27T05:27:06.187Z,26.94
2018-06-27T05:28:06.366Z,27.12
2018-06-27T05:29:06.275Z,27.44
2018-06-27T05:30:06.114Z,27.69
2018-06-27T05:31:05.560Z,27.88
2018-06-27T05:32:05.545Z,28.19
2018-06-27T05:33:05.572Z,28.44
2018-06-27T05:34:06.802Z,28.69
2018-06-27T05:35:05.867Z,29.00
2018-06-27T05:36:06.484Z,28.94
2018-06-27T05:37:05.872Z,28.88
2018-06-27T05:38:06.245Z,29.06
2018-06-27T05:39:06.354Z,29.31
2018-06-27T05:40:05.544Z,29.25
2018-06-27T05:41:06.209Z,29.19
2018-06-27T05:42:05.946Z,29.19
2018-06-27T05:43:05.781Z,29.31
2018-06-27T05:44:06.305Z,29.44
2018-06-27T05:45:06.466Z,29.50
2018-06-27T05:46:06.051Z,29.44
2018-06-27T05:47:05.939Z,29.38
2018-06-27T05:48:06.324Z,29.25
2018-06-27T05:49:06.434Z,29.06
2018-06-27T05:50:06.386Z,29.25
2018-06-27T05:51:06.129Z,29.25
2018-06-27T05:52:06.521Z,29.38
2018-06-27T05:53:06.182Z,29.38
2018-06-27T05:54:06.033Z,29.44
2018-06-27T05:55:06.114Z,29.25
2018-06-27T05:56:10.788Z,29.06
2018-06-27T05:57:06.047Z,29.12
2018-06-27T05:58:05.688Z,29.06
2018-06-27T05:59:05.693Z,29.06
2018-06-27T06:00:05.850Z,29.06
2018-06-27T06:01:06.031Z,28.94
2018-06-27T06:02:06.332Z,28.94
2018-06-27T06:03:06.658Z,28.62
2018-06-27T06:04:05.945Z,28.62
2018-06-27T06:05:06.128Z,28.50
2018-06-27T06:06:06.200Z,28.38
2018-06-27T06:07:11.026Z,28.19
2018-06-27T06:08:05.744Z,27.75
2018-06-27T06:09:06.620Z,27.62
2018-06-27T06:10:06.227Z,27.62
2018-06-27T06:11:06.347Z,27.31
2018-06-27T06:12:06.188Z,26.94
2018-06-27T06:13:05.715Z,27.00
2018-06-27T06:14:06.201Z,27.00
2018-06-27T06:15:05.956Z,26.94
2018-06-27T06:16:06.129Z,27.06
2018-06-27T06:17:06.289Z,26.94
2018-06-27T06:18:11.071Z,26.94
2018-06-27T06:19:06.437Z,26.81
2018-06-27T06:20:06.286Z,27.00
2018-06-27T06:21:05.880Z,27.12
2018-06-27T06:22:06.176Z,27.00
2018-06-27T06:23:07.140Z,26.94
2018-06-27T06:24:06.413Z,26.94
2018-06-27T06:25:06.282Z,26.88
2018-06-27T06:26:06.166Z,26.94
2018-06-27T06:27:11.185Z,27.00
2018-06-27T06:28:06.640Z,27.19
2018-06-27T06:29:06.505Z,27.31
2018-06-27T06:30:06.377Z,27.56
2018-06-27T06:31:06.064Z,27.69
2018-06-27T06:32:05.823Z,27.81
2018-06-27T06:33:06.418Z,28.00
2018-06-27T06:34:05.896Z,28.00
2018-06-27T06:35:06.608Z,28.19
2018-06-27T06:36:06.509Z,28.25
2018-06-27T06:37:06.649Z,28.06
2018-06-27T06:38:06.601Z,27.94
2018-06-27T06:39:06.224Z,27.56
2018-06-27T06:40:05.790Z,27.62
2018-06-27T06:41:10.721Z,27.75
2018-06-27T06:42:06.094Z,27.88
2018-06-27T06:43:06.187Z,27.88
2018-06-27T06:44:06.262Z,27.81
2018-06-27T06:45:06.342Z,27.88
2018-06-27T06:46:06.358Z,27.88
2018-06-27T06:47:11.376Z,27.94
2018-06-27T06:48:05.953Z,27.94
2018-06-27T06:49:06.037Z,27.88
2018-06-27T06:50:06.125Z,27.81
2018-06-27T06:51:10.627Z,27.75
2018-06-27T06:52:06.343Z,27.75
2018-06-27T06:53:05.532Z,27.69
2018-06-27T06:54:05.632Z,27.62
2018-06-27T06:55:06.505Z,27.38
2018-06-27T06:56:05.954Z,27.06
2018-06-27T06:57:11.447Z,26.62
2018-06-27T06:58:06.038Z,26.38
2018-06-27T06:59:10.653Z,26.19
2018-06-27T07:00:06.449Z,26.06
2018-06-27T07:01:05.942Z,25.88
2018-06-27T07:02:06.275Z,25.56
2018-06-27T07:03:06.630Z,25.44
2018-06-27T07:04:06.344Z,25.38
2018-06-27T07:05:06.185Z,25.19
2018-06-27T07:06:05.797Z,24.94
2018-06-27T07:07:06.036Z,24.75
2018-06-27T07:08:06.286Z,24.81
2018-06-27T07:09:06.100Z,24.81
2018-06-27T07:10:06.181Z,24.81
2018-06-27T07:11:05.735Z,24.81
2018-06-27T07:12:06.112Z,24.81
2018-06-27T07:13:06.041Z,24.75
2018-06-27T07:14:06.090Z,24.75
2018-06-27T07:15:06.353Z,24.75
2018-06-27T07:16:05.937Z,24.75
2018-06-27T07:17:05.944Z,24.75
2018-06-27T07:18:06.579Z,24.81
2018-06-27T07:19:06.420Z,24.81
2018-06-27T07:20:05.609Z,24.81
2018-06-27T07:21:06.504Z,24.81
2018-06-27T07:22:06.506Z,24.81
2018-06-27T07:23:06.647Z,24.81
2018-06-27T07:24:06.509Z,24.75
2018-06-27T07:25:06.518Z,24.69
2018-06-27T07:26:06.202Z,24.62
2018-06-27T07:27:06.284Z,24.69
2018-06-27T07:28:06.586Z,24.75
2018-06-27T07:29:06.191Z,24.69
2018-06-27T07:30:06.118Z,24.69
2018-06-27T07:31:05.711Z,24.62
2018-06-27T07:32:06.436Z,24.62
2018-06-27T07:33:06.424Z,24.62
2018-06-27T07:34:06.037Z,24.56
2018-06-27T07:35:05.620Z,24.50
2018-06-27T07:36:06.844Z,24.56
2018-06-27T07:37:05.983Z,24.50
2018-06-27T07:38:06.016Z,24.50
2018-06-27T07:39:05.868Z,24.50
2018-06-27T07:40:05.490Z,24.50
2018-06-27T07:41:11.186Z,24.44
2018-06-27T07:42:05.739Z,24.38
2018-06-27T07:43:05.713Z,24.38
2018-06-27T07:44:06.022Z,24.38
2018-06-27T07:45:05.713Z,24.38
2018-06-27T07:46:07.654Z,24.31
2018-06-27T07:47:05.886Z,24.25
2018-06-27T07:48:05.623Z,24.25
2018-06-27T07:49:06.408Z,24.25
2018-06-27T07:50:05.779Z,24.25
2018-06-27T07:51:05.963Z,24.25
2018-06-27T07:52:06.048Z,24.12
2018-06-27T07:53:06.440Z,23.94
2018-06-27T07:54:06.863Z,23.75
2018-06-27T07:55:06.408Z,23.75
2018-06-27T07:56:05.945Z,23.56
2018-06-27T07:57:06.318Z,23.50
2018-06-27T07:58:05.923Z,23.44
2018-06-27T07:59:06.443Z,23.31
2018-06-27T08:00:05.775Z,23.19
2018-06-27T08:01:05.868Z,23.12
2018-06-27T08:02:06.063Z,23.06
2018-06-27T08:03:05.874Z,23.12
2018-06-27T08:04:06.083Z,23.12
2018-06-27T08:05:10.786Z,23.12
2018-06-27T08:06:06.353Z,23.06
2018-06-27T08:07:06.348Z,23.00
2018-06-27T08:08:06.011Z,23.06
2018-06-27T08:09:06.494Z,23.06
2018-06-27T08:10:06.069Z,23.06
2018-06-27T08:11:05.940Z,22.94
2018-06-27T08:12:05.637Z,22.94
2018-06-27T08:13:10.728Z,22.88
2018-06-27T08:14:06.448Z,22.88
2018-06-27T08:15:05.544Z,22.75
2018-06-27T08:16:05.544Z,22.69
2018-06-27T08:17:05.804Z,22.75
2018-06-27T08:18:11.314Z,22.75
2018-06-27T08:19:05.984Z,22.75
2018-06-27T08:20:05.628Z,22.81
2018-06-27T08:21:05.715Z,22.81
2018-06-27T08:22:07.046Z,22.81
2018-06-27T08:23:06.426Z,22.81
2018-06-27T08:24:06.539Z,22.75
2018-06-27T08:25:11.035Z,22.81
2018-06-27T08:26:05.773Z,22.75
2018-06-27T08:27:05.783Z,22.62
2018-06-27T08:28:06.014Z,22.56
2018-06-27T08:29:06.241Z,22.56
2018-06-27T08:30:06.120Z,22.56
2018-06-27T08:31:06.050Z,22.56
2018-06-27T08:32:10.787Z,22.56
2018-06-27T08:33:10.906Z,22.50
2018-06-27T08:34:06.511Z,22.50
2018-06-27T08:35:11.132Z,22.50
2018-06-27T08:36:05.623Z,22.56
2018-06-27T08:37:05.898Z,22.50
2018-06-27T08:38:06.015Z,22.50
2018-06-27T08:39:11.556Z,22.50
2018-06-27T08:40:06.262Z,22.56
2018-06-27T08:41:06.287Z,22.50
2018-06-27T08:42:06.223Z,22.38
2018-06-27T08:43:05.816Z,22.38
2018-06-27T08:44:06.484Z,22.38
2018-06-27T08:45:05.776Z,22.31
2018-06-27T08:46:05.949Z,22.31
2018-06-27T08:47:05.870Z,22.31
2018-06-27T08:48:06.723Z,22.25
2018-06-27T08:49:06.423Z,22.31
2018-06-27T08:50:06.121Z,22.25
2018-06-27T08:51:05.859Z,22.12
2018-06-27T08:52:06.266Z,22.06
2018-06-27T08:53:06.105Z,22.06
2018-06-27T08:54:06.579Z,22.06
2018-06-27T08:55:06.270Z,22.06
2018-06-27T08:56:05.859Z,22.06
2018-06-27T08:57:05.942Z,22.12
2018-06-27T08:58:06.029Z,22.12
2018-06-27T08:59:05.788Z,22.12
2018-06-27T09:00:10.790Z,22.12
2018-06-27T09:01:06.603Z,22.12
2018-06-27T09:02:11.018Z,22.12
2018-06-27T09:03:07.313Z,22.12
2018-06-27T09:04:06.570Z,22.06
2018-06-27T09:05:06.498Z,22.12
2018-06-27T09:06:05.928Z,22.12
2018-06-27T09:07:06.103Z,22.12
2018-06-27T09:08:06.201Z,22.19
2018-06-27T09:09:06.264Z,22.19
2018-06-27T09:10:10.866Z,22.19
2018-06-27T09:11:06.226Z,22.19
2018-06-27T09:12:06.261Z,22.19
2018-06-27T09:13:05.849Z,22.12
2018-06-27T09:14:06.039Z,22.12
2018-06-27T09:15:05.873Z,22.12
2018-06-27T09:16:06.037Z,22.12
2018-06-27T09:17:06.164Z,22.19
2018-06-27T09:18:06.269Z,22.19
2018-06-27T09:19:06.022Z,22.19
2018-06-27T09:20:06.019Z,22.25
2018-06-27T09:21:06.294Z,22.25
2018-06-27T09:22:11.177Z,22.31
2018-06-27T09:23:05.537Z,22.31
2018-06-27T09:24:05.622Z,22.31
2018-06-27T09:25:06.186Z,22.38
2018-06-27T09:26:07.178Z,22.44
2018-06-27T09:27:05.870Z,22.50
2018-06-27T09:28:06.200Z,22.62
2018-06-27T09:29:05.841Z,22.62
2018-06-27T09:30:05.772Z,22.75
2018-06-27T09:31:06.474Z,22.81
2018-06-27T09:32:06.729Z,22.88
2018-06-27T09:33:05.661Z,22.81
2018-06-27T09:34:06.384Z,22.81
2018-06-27T09:35:06.270Z,22.81
2018-06-27T09:36:06.024Z,22.75
2018-06-27T09:37:06.224Z,22.69
2018-06-27T09:38:05.566Z,22.62
2018-06-27T09:39:06.339Z,22.50
2018-06-27T09:40:07.172Z,22.31
2018-06-27T09:41:05.945Z,22.25
2018-06-27T09:42:06.223Z,22.31
2018-06-27T09:43:06.167Z,22.25
2018-06-27T09:44:06.035Z,22.12
2018-06-27T09:45:06.262Z,22.19
2018-06-27T09:46:05.668Z,22.25
2018-06-27T09:47:05.778Z,22.25
2018-06-27T09:48:06.035Z,22.25
2018-06-27T09:49:06.453Z,22.19
2018-06-27T09:50:06.419Z,22.19
2018-06-27T09:51:06.049Z,22.19
2018-06-27T09:52:05.870Z,22.12
2018-06-27T09:53:06.110Z,22.06
2018-06-27T09:54:11.182Z,22.06
2018-06-27T09:55:06.362Z,22.00
2018-06-27T09:56:10.900Z,21.94
2018-06-27T09:57:05.617Z,21.94
2018-06-27T09:58:11.196Z,22.00
2018-06-27T09:59:06.469Z,22.06
2018-06-27T10:00:05.861Z,22.06
2018-06-27T10:01:06.653Z,22.06
2018-06-27T10:02:05.929Z,22.06
2018-06-27T10:03:06.006Z,22.06
2018-06-27T10:04:06.215Z,22.12
2018-06-27T10:05:06.021Z,22.19
2018-06-27T10:06:06.592Z,22.25
2018-06-27T10:07:06.081Z,22.25
2018-06-27T10:08:06.058Z,22.25
2018-06-27T10:09:11.287Z,22.25
2018-06-27T10:10:05.865Z,22.31
2018-06-27T10:11:06.725Z,22.38
2018-06-27T10:12:06.332Z,22.44
2018-06-27T10:13:06.440Z,22.50
2018-06-27T10:14:06.358Z,22.56
2018-06-27T10:15:06.272Z,22.56
2018-06-27T10:16:06.466Z,22.44
2018-06-27T10:17:06.343Z,22.44
2018-06-27T10:18:11.301Z,22.38
2018-06-27T10:19:06.012Z,22.38
2018-06-27T10:20:05.869Z,22.38
2018-06-27T10:21:05.590Z,22.38
2018-06-27T10:22:05.791Z,22.25
2018-06-27T10:23:06.061Z,22.31
2018-06-27T10:24:05.920Z,22.31
2018-06-27T10:25:06.603Z,22.31
2018-06-27T10:26:06.356Z,22.31
2018-06-27T10:27:06.752Z,22.31
2018-06-27T10:28:05.615Z,22.31
2018-06-27T10:29:06.027Z,22.31
2018-06-27T10:30:11.130Z,22.38
2018-06-27T10:31:10.709Z,22.38
2018-06-27T10:32:05.939Z,22.25
2018-06-27T10:33:06.470Z,22.25
2018-06-27T10:34:11.017Z,22.19
2018-06-27T10:35:05.544Z,22.19
2018-06-27T10:36:06.222Z,22.19
2018-06-27T10:37:11.381Z,22.19
2018-06-27T10:38:05.796Z,22.19
2018-06-27T10:39:06.247Z,22.25
2018-06-27T10:40:06.645Z,22.19
2018-06-27T10:41:06.109Z,22.19
2018-06-27T10:42:05.989Z,22.12
2018-06-27T10:43:06.004Z,22.12
2018-06-27T10:44:06.350Z,22.06
2018-06-27T10:45:06.450Z,22.00
2018-06-27T10:46:05.652Z,21.94
2018-06-27T10:47:11.431Z,21.88
2018-06-27T10:48:06.457Z,21.81
2018-06-27T10:49:11.022Z,21.81
2018-06-27T10:50:06.218Z,21.81
2018-06-27T10:51:06.036Z,21.81
2018-06-27T10:52:06.337Z,21.81
2018-06-27T10:53:06.641Z,21.88
2018-06-27T10:54:06.528Z,21.88
2018-06-27T10:55:16.298Z,21.88
2018-06-27T10:56:06.094Z,21.88
2018-06-27T10:57:05.781Z,21.94
2018-06-27T10:58:06.841Z,21.94
2018-06-27T10:59:10.707Z,21.88
2018-06-27T11:00:06.441Z,21.94
2018-06-27T11:01:10.977Z,21.88
2018-06-27T11:02:05.623Z,21.88
2018-06-27T11:03:06.138Z,21.94
2018-06-27T11:04:05.723Z,21.94
2018-06-27T11:05:06.249Z,21.94
2018-06-27T11:06:05.700Z,21.94
2018-06-27T11:07:06.748Z,21.81
2018-06-27T11:08:06.115Z,21.69
2018-06-27T11:09:06.029Z,21.69
2018-06-27T11:10:06.326Z,21.75
2018-06-27T11:11:06.476Z,21.69
2018-06-27T11:12:05.567Z,21.75
2018-06-27T11:13:05.654Z,21.81
2018-06-27T11:14:06.672Z,21.88
2018-06-27T11:15:06.117Z,21.88
2018-06-27T11:16:05.937Z,21.94
2018-06-27T11:17:10.730Z,21.88
2018-06-27T11:18:06.335Z,21.88
2018-06-27T11:19:05.583Z,21.88
2018-06-27T11:20:05.869Z,21.94
2018-06-27T11:21:11.098Z,22.00
2018-06-27T11:22:05.777Z,21.94
2018-06-27T11:23:05.880Z,21.94
2018-06-27T11:24:05.952Z,21.94
2018-06-27T11:25:06.109Z,21.94
2018-06-27T11:26:06.616Z,21.94
2018-06-27T11:27:05.900Z,22.00
2018-06-27T11:28:05.689Z,21.94
2018-06-27T11:29:06.421Z,22.00
2018-06-27T11:30:05.905Z,21.94
2018-06-27T11:31:06.305Z,22.00
2018-06-27T11:32:06.465Z,22.06
2018-06-27T11:33:06.044Z,22.00
2018-06-27T11:34:06.017Z,21.81
2018-06-27T11:35:10.649Z,21.81
2018-06-27T11:36:06.424Z,21.88
2018-06-27T11:37:06.337Z,21.81
2018-06-27T11:38:10.944Z,21.88
2018-06-27T11:39:05.640Z,21.88
2018-06-27T11:40:06.604Z,21.88
2018-06-27T11:41:06.143Z,21.88
2018-06-27T11:42:06.258Z,21.88
2018-06-27T11:43:05.936Z,21.88
2018-06-27T11:44:06.827Z,21.94
2018-06-27T11:45:06.533Z,21.94
2018-06-27T11:46:06.264Z,21.94
2018-06-27T11:47:06.402Z,21.88
2018-06-27T11:48:06.185Z,21.81
2018-06-27T11:49:06.440Z,21.81
2018-06-27T11:50:06.425Z,21.88
2018-06-27T11:51:06.234Z,21.81
2018-06-27T11:52:05.860Z,21.88
2018-06-27T11:53:05.698Z,21.88
2018-06-27T11:54:06.078Z,21.94
2018-06-27T11:55:10.793Z,21.94
2018-06-27T11:56:06.290Z,21.88
2018-06-27T11:57:06.493Z,21.94
2018-06-27T11:58:05.996Z,21.88
2018-06-27T11:59:05.899Z,21.81
2018-06-27T12:00:05.854Z,21.88
2018-06-27T12:01:05.791Z,21.81
2018-06-27T12:02:06.716Z,21.88
2018-06-27T12:03:06.548Z,21.94
2018-06-27T12:04:06.100Z,22.00
2018-06-27T12:05:06.269Z,22.00
2018-06-27T12:06:06.196Z,21.94
2018-06-27T12:07:06.203Z,21.94
2018-06-27T12:08:11.172Z,21.88
2018-06-27T12:09:05.777Z,21.88
2018-06-27T12:10:05.470Z,21.88
2018-06-27T12:11:06.183Z,21.81
2018-06-27T12:12:06.350Z,21.88
2018-06-27T12:13:05.859Z,21.81
2018-06-27T12:14:06.011Z,21.88
2018-06-27T12:15:06.370Z,21.88
2018-06-27T12:16:06.500Z,21.81
2018-06-27T12:17:06.372Z,21.88
2018-06-27T12:18:06.166Z,21.88
2018-06-27T12:19:05.804Z,21.94
2018-06-27T12:20:06.651Z,21.94
2018-06-27T12:21:10.652Z,21.88
2018-06-27T12:22:06.269Z,21.88
2018-06-27T12:23:06.326Z,21.94
2018-06-27T12:24:06.475Z,22.00
2018-06-27T12:25:06.572Z,22.06
2018-06-27T12:26:06.172Z,22.06
2018-06-27T12:27:06.231Z,22.12
2018-06-27T12:28:05.935Z,22.12
2018-06-27T12:29:06.026Z,22.12
2018-06-27T12:30:05.990Z,22.19
2018-06-27T12:31:06.098Z,22.12
2018-06-27T12:32:05.950Z,22.19
2018-06-27T12:33:06.336Z,22.25
2018-06-27T12:34:06.092Z,22.25
2018-06-27T12:35:07.162Z,22.31
2018-06-27T12:36:06.332Z,22.25
2018-06-27T12:37:05.746Z,22.25
2018-06-27T12:38:05.958Z,22.25
2018-06-27T12:39:05.945Z,22.19
2018-06-27T12:40:05.891Z,22.19
2018-06-27T12:41:06.171Z,22.12
2018-06-27T12:42:06.142Z,22.12
2018-06-27T12:43:06.188Z,22.12
2018-06-27T12:44:05.787Z,22.06
2018-06-27T12:45:06.518Z,22.12
2018-06-27T12:46:06.330Z,22.06
2018-06-27T12:47:07.035Z,22.06
2018-06-27T12:48:05.861Z,22.12
2018-06-27T12:49:06.166Z,22.06
2018-06-27T12:50:06.102Z,22.00
2018-06-27T12:51:06.135Z,22.00
2018-06-27T12:52:06.097Z,21.94