createdAt,value
2023-02-12T00:01:25.801Z,15.70
2023-02-12T00:03:54.197Z,17.03
2023-02-12T00:06:22.664Z,16.93
2023-02-12T00:08:51.744Z,15.73
2023-02-12T00:11:22.988Z,15.57
2023-02-12T00:13:51.605Z,15.17
2023-02-12T00:16:21.655Z,16.60
2023-02-12T00:18:52.877Z,16.57
2023-02-12T00:21:21.445Z,16.17
2023-02-12T00:23:49.984Z,17.27
2023-02-12T00:26:20.787Z,15.97
2023-02-12T00:28:53.005Z,16.63
2023-02-12T00:31:23.634Z,16.07
2023-02-12T00:33:51.800Z,16.25
2023-02-12T00:36:21.897Z,16.63
2023-02-12T00:38:54.877Z,16.15
2023-02-12T00:41:25.758Z,16.23
2023-02-12T00:43:55.268Z,17.77
2023-02-12T00:46:23.833Z,17.10
2023-02-12T00:48:52.135Z,16.67
2023-02-12T00:51:21.458Z,16.97
2023-02-12T00:53:49.505Z,17.77
2023-02-12T00:56:17.515Z,17.13
2023-02-12T00:58:45.605Z,16.63
2023-02-12T01:01:15.128Z,17.03
2023-02-12T01:03:43.372Z,15.93
2023-02-12T01:06:11.378Z,16.03
2023-02-12T01:08:39.470Z,17.10
2023-02-12T01:11:07.780Z,16.90
2023-02-12T01:13:36.525Z,17.10
2023-02-12T01:16:08.645Z,16.33
2023-02-12T01:18:38.990Z,16.33
2023-02-12T01:21:12.302Z,16.58
2023-02-12T01:23:40.721Z,16.67
2023-02-12T01:26:10.813Z,16.57
2023-02-12T01:28:39.209Z,16.65
2023-02-12T01:31:11.709Z,18.50
2023-02-12T01:33:41.829Z,15.83
2023-02-12T01:36:11.561Z,16.13
2023-02-12T01:38:39.690Z,15.47
2023-02-12T01:41:11.473Z,16.00
2023-02-12T01:43:40.680Z,16.08
2023-02-12T01:46:10.918Z,16.87
2023-02-12T01:48:43.401Z,16.92
2023-02-12T01:56:04.396Z,16.38
2023-02-12T01:58:37.225Z,16.77
2023-02-12T02:01:07.762Z,16.97
2023-02-12T02:03:38.845Z,17.08
2023-02-12T02:08:40.737Z,16.13
2023-02-12T02:11:25.527Z,16.93
2023-02-12T02:14:11.533Z,16.90
2023-02-12T02:16:46.045Z,15.50
2023-02-12T02:19:31.483Z,14.50
2023-02-12T02:22:18.617Z,16.20
2023-02-12T02:25:26.802Z,16.70
2023-02-12T02:28:07.687Z,14.63
2023-02-12T02:30:45.317Z,15.32
2023-02-12T02:33:41.031Z,15.37
2023-02-12T02:36:20.952Z,16.47
2023-02-12T02:38:55.926Z,16.63
2023-02-12T02:41:31.199Z,15.30
2023-02-12T02:44:01.218Z,16.20
2023-02-12T02:46:36.003Z,16.00
2023-02-12T02:49:07.043Z,15.43
2023-02-12T02:54:10.436Z,17.42
2023-02-12T02:56:42.618Z,16.10
2023-02-12T02:59:14.191Z,17.43
2023-02-12T03:01:48.199Z,16.30
2023-02-12T03:04:22.404Z,16.00
2023-02-12T03:06:56.721Z,14.63
2023-02-12T03:09:30.700Z,13.93
2023-02-12T03:12:03.683Z,15.47
2023-02-12T03:14:34.831Z,13.53
2023-02-12T03:17:10.082Z,15.53
2023-02-12T03:19:43.357Z,13.93
2023-02-12T03:22:15.633Z,14.67
2023-02-12T03:24:48.857Z,14.77
2023-02-12T03:27:22.173Z,14.53
2023-02-12T03:29:50.443Z,14.60
2023-02-12T03:32:30.588Z,15.30
2023-02-12T03:35:09.827Z,13.33
2023-02-12T03:37:41.720Z,13.53
2023-02-12T03:40:18.288Z,14.60
2023-02-12T03:42:53.063Z,14.50
2023-02-12T03:45:28.008Z,13.23
2023-02-12T03:48:03.471Z,14.93
2023-02-12T03:50:41.855Z,14.67
2023-02-12T03:53:09.925Z,13.70
2023-02-12T03:55:43.411Z,13.63
2023-02-12T03:58:15.909Z,13.20
2023-02-12T04:00:44.465Z,14.27
2023-02-12T04:03:14.040Z,12.90
2023-02-12T04:05:42.238Z,12.67
2023-02-12T04:08:12.713Z,13.20
2023-02-12T04:10:54.253Z,13.63
2023-02-12T04:13:27.463Z,13.67
2023-02-12T04:16:08.516Z,13.63
2023-02-12T04:18:43.174Z,13.83
2023-02-12T04:21:19.793Z,13.80
2023-02-12T04:24:03.093Z,13.13
2023-02-12T04:26:38.299Z,13.27
2023-02-12T04:29:20.527Z,13.43
2023-02-12T04:31:55.405Z,13.57
2023-02-12T04:34:33.979Z,13.37
2023-02-12T04:37:07.088Z,13.47
2023-02-12T04:39:38.865Z,13.70
2023-02-12T04:42:07.187Z,14.17
2023-02-12T04:44:38.790Z,14.07
2023-02-12T04:47:06.863Z,13.33
2023-02-12T04:49:36.366Z,13.23
2023-02-12T04:52:04.533Z,13.63
2023-02-12T04:54:32.684Z,14.40
2023-02-12T04:57:00.900Z,13.67
2023-02-12T04:59:28.946Z,15.97
2023-02-12T05:01:57.011Z,16.70
2023-02-12T05:04:24.998Z,16.70
2023-02-12T05:06:54.396Z,16.70
2023-02-12T05:09:23.776Z,15.67
2023-02-12T05:11:51.849Z,16.80
2023-02-12T05:14:20.005Z,17.17
2023-02-12T05:16:48.193Z,15.43
2023-02-12T05:19:16.263Z,16.77
2023-02-12T05:21:44.389Z,17.87
2023-02-12T05:24:13.844Z,15.87
2023-02-12T05:26:42.020Z,16.87
2023-02-12T05:29:10.343Z,15.20
2023-02-12T05:31:38.451Z,16.57
2023-02-12T05:34:11.244Z,16.00
2023-02-12T05:36:40.814Z,16.27
2023-02-12T05:39:09.869Z,16.67
2023-02-12T05:41:39.350Z,15.30
2023-02-12T05:44:07.636Z,15.93
2023-02-12T05:46:35.917Z,15.40
2023-02-12T05:49:06.238Z,15.40
2023-02-12T05:51:34.617Z,16.05
2023-02-12T05:54:05.991Z,16.40
2023-02-12T05:56:36.179Z,16.27
2023-02-12T05:59:07.855Z,16.45
2023-02-12T06:01:38.158Z,16.57
2023-02-12T06:04:09.003Z,15.05
2023-02-12T06:06:37.163Z,15.70
2023-02-12T06:09:05.437Z,14.70
2023-02-12T06:11:33.548Z,17.03
2023-02-12T06:14:03.943Z,14.37
2023-02-12T06:16:34.306Z,14.35
2023-02-12T06:19:04.739Z,14.45
2023-02-12T06:21:33.530Z,13.93
2023-02-12T06:24:02.015Z,14.47
2023-02-12T06:26:30.408Z,14.17
2023-02-12T06:28:58.485Z,13.43
2023-02-12T06:31:28.721Z,14.37
2023-02-12T06:34:01.284Z,12.68
2023-02-12T06:36:29.958Z,14.03
2023-02-12T06:39:02.198Z,14.17
2023-02-12T06:41:30.711Z,12.77
2023-02-12T06:43:59.018Z,12.97
2023-02-12T06:46:27.645Z,12.30
2023-02-12T06:48:59.412Z,11.67
2023-02-12T06:51:31.458Z,12.13
2023-02-12T06:54:00.029Z,13.30
2023-02-12T06:56:28.726Z,12.30
2023-02-12T06:58:59.645Z,11.90
2023-02-12T07:01:30.310Z,11.13
2023-02-12T07:04:03.273Z,11.07
2023-02-12T07:06:35.349Z,11.70
2023-02-12T07:09:03.980Z,10.77
2023-02-12T07:11:36.854Z,11.10
2023-02-12T07:14:06.556Z,10.73
2023-02-12T07:16:34.710Z,11.00
2023-02-12T07:19:02.787Z,9.83
2023-02-12T07:21:33.078Z,10.87
2023-02-12T07:24:01.185Z,10.30
2023-02-12T07:26:29.175Z,9.70
2023-02-12T07:29:01.219Z,9.60
2023-02-12T07:31:29.423Z,7.40
2023-02-12T07:33:59.110Z,7.80
2023-02-12T07:36:29.023Z,8.13
2023-02-12T07:43:50.736Z,7.27
2023-02-12T07:46:21.061Z,6.47
2023-02-12T07:48:49.151Z,6.95
2023-02-12T07:51:19.934Z,6.47
2023-02-12T07:53:48.187Z,6.72
2023-02-12T07:56:17.948Z,6.60
2023-02-12T07:58:47.464Z,7.17
2023-02-12T08:01:19.315Z,6.57
2023-02-12T08:03:48.353Z,6.90
2023-02-12T08:06:19.001Z,6.93
2023-02-12T08:08:47.491Z,6.63
2023-02-12T08:11:16.648Z,6.03
2023-02-12T08:13:45.045Z,6.20
2023-02-12T08:16:15.036Z,6.50
2023-02-12T08:18:44.828Z,6.53
2023-02-12T08:21:14.958Z,6.93
2023-02-12T08:23:43.442Z,6.63
2023-02-12T08:26:13.759Z,6.63
2023-02-12T08:28:44.259Z,5.03
2023-02-12T08:31:14.962Z,6.25
2023-02-12T08:33:46.157Z,5.05
2023-02-12T08:36:16.502Z,6.10
2023-02-12T08:38:46.852Z,4.88
2023-02-12T08:41:16.721Z,4.95
2023-02-12T08:43:45.250Z,3.93
2023-02-12T08:46:15.283Z,3.70
2023-02-12T08:48:45.502Z,4.40
2023-02-12T08:51:15.721Z,4.97
2023-02-12T08:53:46.352Z,3.50
2023-02-12T08:56:16.844Z,3.63
2023-02-12T08:58:45.400Z,3.60
2023-02-12T09:01:16.414Z,3.40
2023-02-12T09:06:15.760Z,3.30
2023-02-12T09:08:43.826Z,3.80
2023-02-12T09:11:14.056Z,3.80
2023-02-12T09:13:42.134Z,3.38
2023-02-12T09:16:10.708Z,3.53
2023-02-12T09:18:39.176Z,3.80
2023-02-12T09:21:10.921Z,3.30
2023-02-12T09:23:39.689Z,3.77
2023-02-12T09:26:09.383Z,3.40
2023-02-12T09:28:37.835Z,2.80
2023-02-12T09:31:07.418Z,3.27
2023-02-12T09:33:35.670Z,3.63
2023-02-12T09:36:04.301Z,3.00
2023-02-12T09:38:34.511Z,3.40
2023-02-12T09:41:24.112Z,2.67
2023-02-12T09:43:58.130Z,2.77
2023-02-12T09:46:31.662Z,3.30
2023-02-12T09:49:09.000Z,3.33
2023-02-12T09:51:39.382Z,3.17
2023-02-12T09:54:14.337Z,3.53
2023-02-12T09:56:45.806Z,3.30
2023-02-12T09:59:27.279Z,3.37
2023-02-12T10:01:55.368Z,3.23
2023-02-12T10:04:24.795Z,3.60
2023-02-12T10:07:00.801Z,2.60
2023-02-12T10:09:48.386Z,2.43
2023-02-12T10:12:28.544Z,2.53
2023-02-12T10:15:22.023Z,2.30
2023-02-12T10:17:59.302Z,2.50
2023-02-12T10:21:08.524Z,2.63
2023-02-12T10:24:01.891Z,3.07
2023-02-12T10:26:34.362Z,3.30
2023-02-12T10:29:12.254Z,2.67
2023-02-12T10:31:45.150Z,3.53
2023-02-12T10:34:19.209Z,4.20
2023-02-12T10:36:50.068Z,4.30
2023-02-12T10:39:23.572Z,4.20
2023-02-12T10:41:59.425Z,2.50
2023-02-12T10:44:27.540Z,2.20
2023-02-12T10:46:55.624Z,2.33
2023-02-12T10:49:23.703Z,2.37
2023-02-12T10:52:03.180Z,2.20
2023-02-12T10:54:43.442Z,2.10
2023-02-12T10:57:16.820Z,1.97
2023-02-12T10:59:46.700Z,2.03
2023-02-12T11:06:24.058Z,1.27
2023-02-12T11:08:52.872Z,1.48
2023-02-12T11:11:26.248Z,1.50
2023-02-12T11:14:03.824Z,1.50
2023-02-12T11:16:34.257Z,1.50
2023-02-12T11:19:04.839Z,1.10
2023-02-12T11:21:33.622Z,0.73
2023-02-12T11:24:22.909Z,0.80
2023-02-12T11:26:50.937Z,0.97
2023-02-12T11:29:23.649Z,1.03
2023-02-12T11:32:10.503Z,0.90
2023-02-12T11:34:38.958Z,0.87
2023-02-12T11:37:17.352Z,0.93
2023-02-12T11:39:49.150Z,1.17
2023-02-12T11:42:19.684Z,1.20
2023-02-12T11:44:53.437Z,1.17
2023-02-12T11:47:25.563Z,1.10
2023-02-12T11:49:57.822Z,1.43
2023-02-12T11:52:29.426Z,1.17
2023-02-12T11:55:01.978Z,1.30
2023-02-12T11:57:37.042Z,1.70
2023-02-12T12:00:15.345Z,1.60
2023-02-12T12:02:59.048Z,1.77
2023-02-12T12:05:32.849Z,3.00
2023-02-12T12:08:05.058Z,1.70
2023-02-12T12:10:37.755Z,1.93
2023-02-12T12:13:11.501Z,3.20
2023-02-12T12:16:04.995Z,1.50
2023-02-12T12:18:55.164Z,1.40
2023-02-12T12:21:30.418Z,1.47
2023-02-12T12:24:03.822Z,1.40
2023-02-12T12:26:35.062Z,1.60
2023-02-12T12:29:07.322Z,1.73
2023-02-12T12:31:40.774Z,1.40
2023-02-12T12:34:11.402Z,1.50
2023-02-12T12:36:57.149Z,1.40
2023-02-12T12:39:34.115Z,1.60
2023-02-12T12:42:28.324Z,1.30
2023-02-12T12:45:20.845Z,1.37
2023-02-12T12:48:05.142Z,1.60
2023-02-12T12:50:56.042Z,1.53
2023-02-12T12:53:42.268Z,2.10
2023-02-12T12:56:30.382Z,1.70
2023-02-12T12:59:21.884Z,3.70
2023-02-12T13:02:14.042Z,3.40
2023-02-12T13:04:58.546Z,1.73
2023-02-12T13:07:44.246Z,1.73
2023-02-12T13:10:21.029Z,1.83
2023-02-12T13:13:16.041Z,2.13
2023-02-12T13:15:51.250Z,1.90
2023-02-12T13:18:52.396Z,2.07
2023-02-12T13:21:33.714Z,1.60
2023-02-12T13:24:08.566Z,2.00
2023-02-12T13:26:46.661Z,2.03
2023-02-12T13:29:20.591Z,1.80
2023-02-12T13:31:52.494Z,2.60
2023-02-12T13:34:22.776Z,2.00
2023-02-12T13:36:52.459Z,1.70
2023-02-12T13:39:28.984Z,1.87
2023-02-12T13:42:05.128Z,1.80
2023-02-12T13:44:41.446Z,2.73
2023-02-12T13:47:18.771Z,2.23
2023-02-12T13:49:54.978Z,2.67
2023-02-12T13:52:34.227Z,2.30
2023-02-12T13:55:22.276Z,1.90
2023-02-12T13:58:23.857Z,1.77
2023-02-12T14:01:03.217Z,1.90
2023-02-12T14:03:33.083Z,1.60
2023-02-12T14:06:13.628Z,2.00
2023-02-12T14:08:45.036Z,2.20
2023-02-12T14:11:16.370Z,2.00
2023-02-12T14:13:53.732Z,2.30
2023-02-12T14:16:38.757Z,2.10
2023-02-12T14:19:53.772Z,2.20
2023-02-12T14:23:01.335Z,2.17
2023-02-12T14:25:40.903Z,1.87
2023-02-12T14:28:24.365Z,2.03
2023-02-12T14:31:23.299Z,1.77
2023-02-12T14:35:05.149Z,2.17
2023-02-12T14:38:27.855Z,2.50
2023-02-12T14:41:34.250Z,2.40
2023-02-12T14:44:42.173Z,2.00
2023-02-12T14:48:25.208Z,2.20
2023-02-12T14:50:53.889Z,2.30
2023-02-12T14:53:31.050Z,2.33
2023-02-12T14:56:00.088Z,2.97
2023-02-12T14:58:31.522Z,2.63
2023-02-12T15:01:02.338Z,3.70
2023-02-12T15:03:43.172Z,2.95
2023-02-12T15:06:16.313Z,3.45
2023-02-12T15:08:53.896Z,2.83
2023-02-12T15:11:35.138Z,2.70
2023-02-12T15:16:44.802Z,2.37
2023-02-12T15:19:22.489Z,2.77
2023-02-12T15:21:54.503Z,2.90
2023-02-12T15:24:24.395Z,3.27
2023-02-12T15:26:54.351Z,3.07
2023-02-12T15:33:35.160Z,3.50
2023-02-12T15:36:05.069Z,3.13
2023-02-12T15:38:36.437Z,3.30
2023-02-12T15:41:06.665Z,3.50
2023-02-12T15:43:36.194Z,3.40
2023-02-12T15:46:06.451Z,3.17
2023-02-12T15:48:38.917Z,3.72
2023-02-12T15:51:12.138Z,3.80
2023-02-12T15:53:41.236Z,4.03
2023-02-12T15:56:14.750Z,4.23
2023-02-12T15:58:48.353Z,3.83
2023-02-12T16:01:19.429Z,3.93
2023-02-12T16:06:21.794Z,4.40
2023-02-12T16:08:53.860Z,4.80
2023-02-12T16:11:24.409Z,3.47
2023-02-12T16:13:55.473Z,4.00
2023-02-12T16:16:30.517Z,4.13
2023-02-12T16:19:20.403Z,4.07
2023-02-12T16:21:52.713Z,3.57
2023-02-12T16:24:31.019Z,2.80
2023-02-12T16:27:01.932Z,3.20
2023-02-12T16:29:33.549Z,2.90
2023-02-12T16:32:03.620Z,3.00
2023-02-12T16:34:36.529Z,3.40
2023-02-12T16:37:29.350Z,3.60
2023-02-12T16:40:36.400Z,3.20
2023-02-12T16:43:26.675Z,3.40
2023-02-12T16:46:05.646Z,2.93
2023-02-12T16:48:39.140Z,3.37
2023-02-12T16:51:22.434Z,3.23
2023-02-12T16:53:53.944Z,3.23
2023-02-12T16:56:23.575Z,3.50
2023-02-12T16:58:55.429Z,3.43
2023-02-12T17:01:26.690Z,3.27
2023-02-12T17:03:55.732Z,3.47
2023-02-12T17:06:27.760Z,3.40
2023-02-12T17:08:56.315Z,3.63
2023-02-12T17:11:25.606Z,3.50
2023-02-12T17:13:55.166Z,2.73
2023-02-12T17:16:32.075Z,3.20
2023-02-12T17:19:03.150Z,4.60
2023-02-12T17:21:38.355Z,3.88
2023-02-12T17:24:07.709Z,3.77
2023-02-12T17:26:35.750Z,3.60
2023-02-12T17:29:06.194Z,3.83
2023-02-12T17:31:34.698Z,3.95
2023-02-12T17:34:03.118Z,3.37
2023-02-12T17:36:32.960Z,4.30
2023-02-12T17:39:01.503Z,4.43
2023-02-12T17:41:29.790Z,3.80
2023-02-12T17:43:58.030Z,3.73
2023-02-12T17:46:29.647Z,5.23
2023-02-12T17:48:58.559Z,6.67
2023-02-12T17:51:26.894Z,6.37
2023-02-12T17:53:56.411Z,6.07
2023-02-12T17:56:25.849Z,5.97
2023-02-12T17:58:54.434Z,5.67
2023-02-12T18:01:24.506Z,5.70
2023-02-12T18:03:54.588Z,6.00
2023-02-12T18:06:50.545Z,6.00
2023-02-12T18:09:20.192Z,5.97
2023-02-12T18:11:48.313Z,6.10
2023-02-12T18:14:16.292Z,6.20
2023-02-12T18:16:44.385Z,6.70
2023-02-12T18:19:12.679Z,6.23
2023-02-12T18:21:40.887Z,5.87
2023-02-12T18:26:45.143Z,5.53
2023-02-12T18:29:13.406Z,5.85
2023-02-12T18:31:41.546Z,6.07
2023-02-12T18:34:09.880Z,5.50
2023-02-12T18:36:42.649Z,4.93
2023-02-12T18:39:11.372Z,4.83
2023-02-12T18:41:39.494Z,5.07
2023-02-12T18:44:09.222Z,4.60
2023-02-12T18:46:37.591Z,3.67
2023-02-12T18:49:06.504Z,3.97
2023-02-12T18:51:37.283Z,3.77
2023-02-12T18:54:07.959Z,4.20
2023-02-12T18:56:40.101Z,3.75
2023-02-12T18:59:09.838Z,3.53
2023-02-12T19:01:38.595Z,4.07
2023-02-12T19:04:09.419Z,3.80
2023-02-12T19:06:41.293Z,3.90
2023-02-12T19:09:11.092Z,4.47
2023-02-12T19:11:39.352Z,4.60
2023-02-12T19:14:09.132Z,4.13
2023-02-12T19:16:37.262Z,5.60
2023-02-12T19:19:05.491Z,5.60
2023-02-12T19:21:33.606Z,5.80
2023-02-12T19:24:03.874Z,5.67
2023-02-12T19:26:33.829Z,5.32
2023-02-12T19:29:04.860Z,5.30
2023-02-12T19:34:06.387Z,5.53
2023-02-12T19:36:36.335Z,5.63
2023-02-12T19:39:07.398Z,5.67
2023-02-12T19:41:40.759Z,5.70
2023-02-12T19:44:12.561Z,6.20
2023-02-12T19:46:42.812Z,6.13
2023-02-12T19:49:15.942Z,5.88
2023-02-12T19:51:45.079Z,6.53
2023-02-12T19:54:15.035Z,6.83
2023-02-12T19:56:43.481Z,7.03
2023-02-12T19:59:14.503Z,8.93
2023-02-12T20:01:44.609Z,7.43
2023-02-12T20:04:13.401Z,7.90
2023-02-12T20:06:42.420Z,8.33
2023-02-12T20:09:12.504Z,8.03
2023-02-12T20:11:40.915Z,7.33
2023-02-12T20:14:11.286Z,7.77
2023-02-12T20:16:41.702Z,7.07
2023-02-12T20:19:15.774Z,8.68
2023-02-12T20:21:44.492Z,7.50
2023-02-12T20:24:12.804Z,7.50
2023-02-12T20:26:40.791Z,8.00
2023-02-12T20:29:08.885Z,7.70
2023-02-12T20:31:38.205Z,7.80
2023-02-12T20:34:09.535Z,8.87
2023-02-12T20:36:40.895Z,8.80
2023-02-12T20:39:10.800Z,9.23
2023-02-12T20:41:38.991Z,9.07
2023-02-12T20:44:13.769Z,8.07
2023-02-12T20:46:42.577Z,8.67
2023-02-12T20:49:13.646Z,8.03
2023-02-12T20:54:12.061Z,8.17
2023-02-12T20:56:40.149Z,9.67
2023-02-12T20:59:08.741Z,8.70
2023-02-12T21:01:39.007Z,7.57
2023-02-12T21:04:08.736Z,8.93
2023-02-12T21:06:40.054Z,8.63
2023-02-12T21:09:10.972Z,9.33
2023-02-12T21:11:39.880Z,9.35
2023-02-12T21:14:21.392Z,10.43
2023-02-12T21:16:51.457Z,9.70
2023-02-12T21:19:20.044Z,10.77
2023-02-12T21:21:48.280Z,9.10
2023-02-12T21:24:21.492Z,10.40
2023-02-12T21:26:50.047Z,10.20
2023-02-12T21:29:18.560Z,9.50
2023-02-12T21:31:48.513Z,10.13
2023-02-12T21:34:18.791Z,10.53
2023-02-12T21:36:48.548Z,10.32
2023-02-12T21:39:24.673Z,10.23
2023-02-12T21:41:55.013Z,10.03
2023-02-12T21:44:24.600Z,10.27
2023-02-12T21:46:52.718Z,10.27
2023-02-12T21:49:29.300Z,11.60
2023-02-12T21:52:00.291Z,10.03
2023-02-12T21:54:30.362Z,9.32
2023-02-12T21:56:59.697Z,9.67
2023-02-12T21:59:31.449Z,10.17
2023-02-12T22:02:01.781Z,9.90
2023-02-12T22:04:30.199Z,10.17
2023-02-12T22:07:02.942Z,9.77
2023-02-12T22:09:32.706Z,10.60
2023-02-12T22:12:00.778Z,11.10
2023-02-12T22:14:29.911Z,11.57
2023-02-12T22:16:58.105Z,12.30
2023-02-12T22:19:26.158Z,11.70
2023-02-12T22:21:54.345Z,11.13
2023-02-12T22:24:22.947Z,12.40
2023-02-12T22:26:52.400Z,11.73
2023-02-12T22:29:22.954Z,11.73
2023-02-12T22:31:52.027Z,10.90
2023-02-12T22:34:20.147Z,11.93
2023-02-12T22:36:48.827Z,12.80
2023-02-12T22:39:17.680Z,12.97
2023-02-12T22:41:45.918Z,13.47
2023-02-12T22:44:16.423Z,12.97
2023-02-12T22:46:45.271Z,13.05
2023-02-12T22:49:13.357Z,15.10
2023-02-12T22:51:42.484Z,13.17
2023-02-12T22:54:14.010Z,14.90
2023-02-12T22:56:42.528Z,14.97
2023-02-12T22:59:12.798Z,17.60
2023-02-12T23:01:42.475Z,16.95
2023-02-12T23:04:15.564Z,16.40
2023-02-12T23:06:43.954Z,17.23
2023-02-12T23:09:14.486Z,17.83
2023-02-12T23:11:42.616Z,16.90
2023-02-12T23:14:10.645Z,17.57
2023-02-12T23:16:38.886Z,19.33
2023-02-12T23:19:08.348Z,16.80
2023-02-12T23:21:36.417Z,20.43
2023-02-12T23:24:04.816Z,18.83
2023-02-12T23:26:33.185Z,19.03
2023-02-12T23:29:01.309Z,19.20
2023-02-12T23:31:29.418Z,19.17
2023-02-12T23:33:57.654Z,18.77
2023-02-12T23:36:27.020Z,19.27
2023-02-12T23:38:55.027Z,18.90
2023-02-12T23:41:24.833Z,18.70
2023-02-12T23:43:52.825Z,18.57
2023-02-12T23:46:20.874Z,19.63
2023-02-12T23:48:49.020Z,17.40
2023-02-12T23:51:17.036Z,20.47
2023-02-12T23:53:46.459Z,20.20
2023-02-12T23:56:14.538Z,19.40
2023-02-12T23:58:42.641Z,20.47
