createdAt,value
2023-01-18T00:00:38.335Z,6.32
2023-01-18T00:03:46.695Z,6.33
2023-01-18T00:06:51.577Z,6.35
2023-01-18T00:09:57.153Z,6.38
2023-01-18T00:13:04.060Z,6.39
2023-01-18T00:16:11.610Z,6.39
2023-01-18T00:19:19.987Z,6.40
2023-01-18T00:22:25.193Z,6.41
2023-01-18T00:25:29.995Z,6.43
2023-01-18T00:28:36.222Z,6.41
2023-01-18T00:31:42.403Z,6.41
2023-01-18T00:34:51.498Z,6.40
2023-01-18T00:37:57.983Z,6.41
2023-01-18T00:41:04.933Z,6.39
2023-01-18T00:44:10.347Z,6.39
2023-01-18T00:47:15.746Z,6.36
2023-01-18T00:50:23.406Z,6.36
2023-01-18T00:53:32.004Z,6.34
2023-01-18T00:56:37.640Z,6.34
2023-01-18T00:59:43.334Z,6.33
2023-01-18T01:02:49.688Z,6.32
2023-01-18T01:06:13.325Z,6.33
2023-01-18T01:09:18.650Z,6.36
2023-01-18T01:12:41.601Z,6.35
2023-01-18T01:16:07.240Z,6.34
2023-01-18T01:19:31.056Z,6.31
2023-01-18T01:22:53.647Z,6.33
2023-01-18T01:26:17.409Z,6.31
2023-01-18T01:29:24.477Z,6.29
2023-01-18T01:32:30.838Z,6.30
2023-01-18T01:35:37.230Z,6.28
2023-01-18T01:38:43.300Z,6.24
2023-01-18T01:41:51.095Z,6.25
2023-01-18T01:45:00.350Z,6.26
2023-01-18T01:48:05.583Z,6.28
2023-01-18T01:51:12.099Z,6.28
2023-01-18T01:54:20.457Z,6.31
2023-01-18T01:57:39.025Z,6.35
2023-01-18T02:00:45.085Z,6.37
2023-01-18T02:03:53.811Z,6.39
2023-01-18T02:06:59.110Z,6.38
2023-01-18T02:10:05.800Z,6.41
2023-01-18T02:13:11.682Z,6.41
2023-01-18T02:16:49.661Z,6.42
2023-01-18T02:20:37.853Z,6.42
2023-01-18T02:23:50.286Z,6.42
2023-01-18T02:27:08.332Z,6.43
2023-01-18T02:30:36.298Z,6.44
2023-01-18T02:33:51.207Z,6.45
2023-01-18T02:37:18.453Z,6.44
2023-01-18T02:40:41.529Z,6.46
2023-01-18T02:44:06.272Z,6.45
2023-01-18T02:47:12.010Z,6.50
2023-01-18T02:50:17.098Z,6.56
2023-01-18T02:53:22.315Z,6.59
2023-01-18T02:56:45.632Z,6.58
2023-01-18T02:59:57.230Z,6.59
2023-01-18T03:03:03.155Z,6.62
2023-01-18T03:06:09.601Z,6.63
2023-01-18T03:09:16.729Z,6.65
2023-01-18T03:12:54.685Z,6.67
2023-01-18T03:16:13.870Z,6.69
2023-01-18T03:19:40.549Z,6.70
2023-01-18T03:23:16.034Z,6.71
2023-01-18T03:26:27.556Z,6.68
2023-01-18T03:29:50.579Z,6.67
2023-01-18T03:33:15.271Z,6.69
2023-01-18T03:36:21.035Z,6.71
2023-01-18T03:39:35.448Z,6.71
2023-01-18T03:43:10.103Z,6.71
2023-01-18T03:46:15.707Z,6.71
2023-01-18T03:49:23.586Z,6.70
2023-01-18T03:52:37.407Z,6.69
2023-01-18T03:55:58.527Z,6.69
2023-01-18T03:59:05.426Z,6.68
2023-01-18T04:02:10.648Z,6.68
2023-01-18T04:05:17.524Z,6.71
2023-01-18T04:08:23.800Z,6.73
2023-01-18T04:11:29.674Z,6.73
2023-01-18T04:14:35.506Z,6.74
2023-01-18T04:17:42.341Z,6.74
2023-01-18T04:20:48.707Z,6.76
2023-01-18T04:23:55.297Z,6.77
2023-01-18T04:27:01.946Z,6.77
2023-01-18T04:30:08.017Z,6.76
2023-01-18T04:33:13.694Z,6.77
2023-01-18T04:36:19.898Z,6.80
2023-01-18T04:39:27.876Z,6.83
2023-01-18T04:42:33.091Z,6.88
2023-01-18T04:45:39.730Z,6.93
2023-01-18T04:48:45.325Z,6.99
2023-01-18T04:51:51.887Z,6.98
2023-01-18T04:54:58.646Z,6.98
2023-01-18T04:58:12.075Z,6.96
2023-01-18T05:01:23.252Z,6.97
2023-01-18T05:04:28.203Z,6.94
2023-01-18T05:07:34.220Z,6.98
2023-01-18T05:10:40.335Z,6.97
2023-01-18T05:13:47.709Z,6.98
2023-01-18T05:16:52.611Z,7.01
2023-01-18T05:20:00.613Z,7.02
2023-01-18T05:23:09.786Z,6.99
2023-01-18T05:26:20.942Z,6.97
2023-01-18T05:29:27.019Z,6.93
2023-01-18T05:32:33.362Z,6.92
2023-01-18T05:35:38.837Z,6.90
2023-01-18T05:38:44.336Z,6.90
2023-01-18T05:41:52.283Z,6.90
2023-01-18T05:44:58.558Z,6.89
2023-01-18T05:48:04.591Z,6.89
2023-01-18T05:51:09.762Z,6.86
2023-01-18T05:54:17.307Z,6.86
2023-01-18T05:57:22.657Z,6.87
2023-01-18T06:00:28.718Z,6.87
2023-01-18T06:03:36.409Z,6.85
2023-01-18T06:06:41.284Z,6.84
2023-01-18T06:09:48.498Z,6.84
2023-01-18T06:12:54.791Z,6.86
2023-01-18T06:16:01.119Z,6.88
2023-01-18T06:19:06.673Z,6.90
2023-01-18T06:22:11.944Z,6.89
2023-01-18T06:25:17.247Z,6.90
2023-01-18T06:28:23.380Z,6.91
2023-01-18T06:31:30.003Z,6.91
2023-01-18T06:34:35.819Z,6.91
2023-01-18T06:37:40.996Z,6.85
2023-01-18T06:40:46.864Z,6.79
2023-01-18T06:44:19.877Z,6.73
2023-01-18T06:47:31.111Z,6.73
2023-01-18T06:50:38.736Z,6.78
2023-01-18T06:53:45.551Z,6.85
2023-01-18T06:56:50.909Z,6.92
2023-01-18T06:59:59.775Z,6.96
2023-01-18T07:03:08.144Z,6.98
2023-01-18T07:06:19.430Z,7.01
2023-01-18T07:09:27.127Z,7.07
2023-01-18T07:12:33.292Z,7.13
2023-01-18T07:15:40.245Z,7.16
2023-01-18T07:18:48.381Z,7.20
2023-01-18T07:21:57.362Z,7.25
2023-01-18T07:25:03.778Z,7.30
2023-01-18T07:28:11.590Z,7.35
2023-01-18T07:31:17.110Z,7.36
2023-01-18T07:34:23.498Z,7.34
2023-01-18T07:37:28.706Z,7.31
2023-01-18T07:40:34.657Z,7.26
2023-01-18T07:43:40.627Z,7.19
2023-01-18T07:46:49.107Z,7.13
2023-01-18T07:49:54.996Z,7.11
2023-01-18T07:53:03.515Z,7.10
2023-01-18T07:56:15.548Z,7.02
2023-01-18T07:59:25.136Z,6.97
2023-01-18T08:02:30.974Z,6.95
2023-01-18T08:05:36.988Z,6.98
2023-01-18T08:08:47.010Z,7.06
2023-01-18T08:11:53.476Z,7.07
2023-01-18T08:15:02.972Z,7.08
2023-01-18T08:18:09.065Z,7.09
2023-01-18T08:21:18.890Z,7.07
2023-01-18T08:24:29.636Z,7.03
2023-01-18T08:27:35.356Z,7.05
2023-01-18T08:30:46.216Z,7.04
2023-01-18T08:33:55.201Z,7.04
2023-01-18T08:37:00.736Z,7.07
2023-01-18T08:40:07.571Z,7.13
2023-01-18T08:43:16.168Z,7.26
2023-01-18T08:46:24.216Z,7.40
2023-01-18T08:49:32.138Z,7.59
2023-01-18T08:52:38.899Z,7.76
2023-01-18T08:55:45.196Z,7.91
2023-01-18T08:58:53.483Z,8.05
2023-01-18T09:02:00.460Z,8.17
2023-01-18T09:05:05.849Z,8.27
2023-01-18T09:08:12.454Z,8.40
2023-01-18T09:11:20.545Z,8.48
2023-01-18T09:14:28.094Z,8.51
2023-01-18T09:17:34.574Z,8.50
2023-01-18T09:20:42.600Z,8.51
2023-01-18T09:23:50.511Z,8.50
2023-01-18T09:26:58.364Z,8.50
2023-01-18T09:30:05.627Z,8.48
2023-01-18T09:33:16.101Z,8.46
2023-01-18T09:36:31.588Z,8.41
2023-01-18T09:39:51.054Z,8.39
2023-01-18T09:42:53.549Z,8.40
2023-01-18T09:45:59.945Z,8.39
2023-01-18T09:49:14.185Z,8.41
2023-01-18T09:52:39.200Z,8.49
2023-01-18T09:56:05.501Z,8.53
2023-01-18T09:59:32.549Z,8.53
2023-01-18T10:02:52.762Z,8.56
2023-01-18T10:06:16.217Z,8.55
2023-01-18T10:09:51.194Z,8.57
2023-01-18T10:13:04.012Z,8.55
2023-01-18T10:16:11.147Z,8.52
2023-01-18T10:19:18.092Z,8.48
2023-01-18T10:22:40.640Z,8.44
2023-01-18T10:25:59.092Z,8.43
2023-01-18T10:29:28.732Z,8.39
2023-01-18T10:32:35.622Z,8.40
2023-01-18T10:35:47.663Z,8.39
2023-01-18T10:38:53.098Z,8.40
2023-01-18T10:41:58.198Z,8.41
2023-01-18T10:45:05.489Z,8.40
2023-01-18T10:48:13.971Z,8.38
2023-01-18T10:51:21.030Z,8.35
2023-01-18T10:54:41.097Z,8.35
2023-01-18T10:57:50.676Z,8.35
2023-01-18T11:00:57.274Z,8.38
2023-01-18T11:04:14.887Z,8.41
2023-01-18T11:07:20.279Z,8.45
2023-01-18T11:10:43.215Z,8.50
2023-01-18T11:14:01.751Z,8.53
2023-01-18T11:17:18.415Z,8.56
2023-01-18T11:21:04.155Z,8.57
2023-01-18T11:24:12.765Z,8.57
2023-01-18T11:27:30.061Z,8.56
2023-01-18T11:30:37.358Z,8.54
2023-01-18T11:33:47.702Z,8.56
2023-01-18T11:36:59.757Z,8.54
2023-01-18T11:40:07.185Z,8.54
2023-01-18T11:43:33.400Z,8.58
2023-01-18T11:47:00.124Z,8.63
2023-01-18T11:50:31.346Z,8.72
2023-01-18T11:53:55.931Z,8.81
2023-01-18T11:57:07.948Z,8.88
2023-01-18T12:00:13.171Z,8.97
2023-01-18T12:03:50.907Z,9.01
2023-01-18T12:07:11.901Z,9.01
2023-01-18T12:10:17.319Z,9.00
2023-01-18T12:13:44.877Z,8.93
2023-01-18T12:17:10.588Z,8.90
2023-01-18T12:20:45.740Z,8.89
2023-01-18T12:24:22.388Z,8.85
2023-01-18T12:27:45.761Z,8.79
2023-01-18T12:31:10.762Z,8.74
2023-01-18T12:34:32.941Z,8.69
2023-01-18T12:37:49.288Z,8.65
2023-01-18T12:41:12.951Z,8.63
2023-01-18T12:44:57.602Z,8.61
2023-01-18T12:48:36.090Z,8.60
2023-01-18T12:51:46.229Z,8.62
2023-01-18T12:55:10.003Z,8.60
2023-01-18T12:58:15.380Z,8.60
2023-01-18T13:01:22.384Z,8.58
2023-01-18T13:04:35.898Z,8.59
2023-01-18T13:07:45.617Z,8.57
2023-01-18T13:10:51.721Z,8.57
2023-01-18T13:13:58.436Z,8.56
2023-01-18T13:17:21.081Z,8.52
2023-01-18T13:20:33.489Z,8.49
2023-01-18T13:24:22.868Z,8.46
2023-01-18T13:27:30.110Z,8.44
2023-01-18T13:30:37.185Z,8.43
2023-01-18T13:33:47.408Z,8.45
2023-01-18T13:37:13.482Z,8.47
2023-01-18T13:40:07.237Z,8.48
2023-01-18T13:43:06.971Z,8.43
2023-01-18T13:46:25.648Z,8.41
2023-01-18T13:49:41.995Z,8.37
2023-01-18T13:52:49.810Z,8.34
2023-01-18T13:56:19.329Z,8.32
2023-01-18T13:59:34.423Z,8.31
2023-01-18T14:02:47.286Z,8.29
2023-01-18T14:06:01.317Z,8.25
2023-01-18T14:09:10.588Z,8.23
2023-01-18T14:12:16.143Z,8.22
2023-01-18T14:15:27.501Z,8.24
2023-01-18T14:18:46.788Z,8.24
2023-01-18T14:22:19.619Z,8.22
2023-01-18T14:25:51.576Z,8.22
2023-01-18T14:29:08.932Z,8.23
2023-01-18T14:32:18.310Z,8.20
2023-01-18T14:35:47.196Z,8.18
2023-01-18T14:38:56.613Z,8.16
2023-01-18T14:42:12.049Z,8.15
2023-01-18T14:45:21.988Z,8.13
2023-01-18T14:48:33.026Z,8.11
2023-01-18T14:51:36.283Z,8.11
2023-01-18T14:54:41.531Z,8.09
2023-01-18T14:57:49.085Z,8.08
2023-01-18T15:01:06.313Z,8.07
2023-01-18T15:04:17.570Z,8.09
2023-01-18T15:07:29.892Z,8.10
2023-01-18T15:10:43.054Z,8.10
2023-01-18T15:13:49.860Z,8.14
2023-01-18T15:16:55.117Z,8.18
2023-01-18T15:20:00.629Z,8.22
2023-01-18T15:23:08.062Z,8.21
2023-01-18T15:26:13.953Z,8.22
2023-01-18T15:29:29.153Z,8.22
2023-01-18T15:32:40.135Z,8.21
2023-01-18T15:35:48.059Z,8.15
2023-01-18T15:38:53.839Z,8.11
2023-01-18T15:41:59.377Z,8.09
2023-01-18T15:45:06.831Z,8.09
2023-01-18T15:48:24.433Z,8.08
2023-01-18T15:51:33.007Z,8.07
2023-01-18T15:54:41.279Z,8.05
2023-01-18T15:57:48.992Z,8.03
2023-01-18T16:01:00.083Z,7.98
2023-01-18T16:04:13.740Z,7.95
2023-01-18T16:08:00.982Z,7.95
2023-01-18T16:11:05.356Z,7.93
2023-01-18T16:14:17.943Z,7.89
2023-01-18T16:17:32.975Z,7.87
2023-01-18T16:20:41.435Z,7.85
2023-01-18T16:23:47.254Z,7.84
2023-01-18T16:26:54.865Z,7.85
2023-01-18T16:30:03.244Z,7.83
2023-01-18T16:33:08.808Z,7.81
2023-01-18T16:36:17.239Z,7.79
2023-01-18T16:39:23.753Z,7.80
2023-01-18T16:42:38.048Z,7.82
2023-01-18T16:45:39.454Z,7.82
2023-01-18T16:48:44.349Z,7.82
2023-01-18T16:51:50.615Z,7.83
2023-01-18T16:54:58.844Z,7.84
2023-01-18T16:58:05.572Z,7.86
2023-01-18T17:01:21.650Z,7.88
2023-01-18T17:04:29.406Z,7.88
2023-01-18T17:07:40.022Z,7.90
2023-01-18T17:10:54.715Z,7.91
2023-01-18T17:14:01.493Z,7.92
2023-01-18T17:17:10.563Z,7.95
2023-01-18T17:20:38.665Z,7.97
2023-01-18T17:23:48.945Z,7.98
2023-01-18T17:26:54.464Z,8.00
2023-01-18T17:30:00.649Z,8.01
2023-01-18T17:33:06.644Z,8.02
2023-01-18T17:36:13.131Z,8.03
2023-01-18T17:39:19.685Z,8.06
2023-01-18T17:42:30.217Z,8.07
2023-01-18T17:45:32.691Z,8.10
2023-01-18T17:48:39.147Z,8.08
2023-01-18T17:51:45.654Z,8.09
2023-01-18T17:54:54.917Z,8.06
2023-01-18T17:58:03.066Z,8.06
2023-01-18T18:01:08.913Z,8.05
2023-01-18T18:04:14.571Z,8.04
2023-01-18T18:07:21.388Z,8.03
2023-01-18T18:10:28.234Z,8.03
2023-01-18T18:13:36.621Z,8.02
2023-01-18T18:16:44.084Z,8.00
2023-01-18T18:19:51.222Z,7.98
2023-01-18T18:22:57.104Z,7.97
2023-01-18T18:26:04.108Z,7.97
2023-01-18T18:29:09.421Z,7.97
2023-01-18T18:32:15.625Z,7.96
2023-01-18T18:35:25.842Z,7.96
2023-01-18T18:38:33.168Z,7.96
2023-01-18T18:41:40.228Z,7.95
2023-01-18T18:44:46.680Z,7.94
2023-01-18T18:47:53.745Z,7.93
2023-01-18T18:51:01.487Z,7.91
2023-01-18T18:54:09.439Z,7.89
2023-01-18T18:57:14.169Z,7.86
2023-01-18T19:00:21.260Z,7.83
2023-01-18T19:03:28.456Z,7.82
2023-01-18T19:06:34.962Z,7.82
2023-01-18T19:09:39.782Z,7.81
2023-01-18T19:12:45.814Z,7.79
2023-01-18T19:15:52.608Z,7.77
2023-01-18T19:18:59.040Z,7.72
2023-01-18T19:22:05.353Z,7.69
2023-01-18T19:25:13.199Z,7.70
2023-01-18T19:28:18.758Z,7.74
2023-01-18T19:31:24.678Z,7.76
2023-01-18T19:34:32.772Z,7.74
2023-01-18T19:37:39.346Z,7.72
2023-01-18T19:40:45.316Z,7.69
2023-01-18T19:43:50.572Z,7.68
2023-01-18T19:46:56.303Z,7.68
2023-01-18T19:50:04.096Z,7.66
2023-01-18T19:53:10.125Z,7.63
2023-01-18T19:56:15.781Z,7.63
2023-01-18T19:59:22.670Z,7.64
2023-01-18T20:02:30.410Z,7.63
2023-01-18T20:05:36.818Z,7.62
2023-01-18T20:08:41.974Z,7.63
2023-01-18T20:11:47.873Z,7.63
2023-01-18T20:14:55.148Z,7.64
2023-01-18T20:18:01.399Z,7.64
2023-01-18T20:21:07.857Z,7.63
2023-01-18T20:24:14.401Z,7.63
2023-01-18T20:27:21.930Z,7.63
2023-01-18T20:30:28.585Z,7.61
2023-01-18T20:33:34.524Z,7.60
2023-01-18T20:36:44.731Z,7.60
2023-01-18T20:39:49.663Z,7.60
2023-01-18T20:42:57.533Z,7.60
2023-01-18T20:46:16.834Z,7.58
2023-01-18T20:49:33.156Z,7.61
2023-01-18T20:52:31.192Z,7.60
2023-01-18T20:58:51.294Z,7.65
2023-01-18T21:01:59.587Z,7.58
2023-01-18T21:05:06.501Z,7.58
2023-01-18T21:08:11.243Z,7.58
2023-01-18T21:11:16.117Z,7.57
2023-01-18T21:14:21.752Z,7.56
2023-01-18T21:17:30.257Z,7.56
2023-01-18T21:20:36.435Z,7.55
2023-01-18T21:23:48.899Z,7.52
2023-01-18T21:27:02.657Z,7.50
2023-01-18T21:30:09.709Z,7.49
2023-01-18T21:33:17.435Z,7.48
2023-01-18T21:36:29.951Z,7.50
2023-01-18T21:39:36.839Z,7.52
2023-01-18T21:43:00.909Z,7.52
2023-01-18T21:46:07.910Z,7.53
2023-01-18T21:49:32.346Z,7.52
2023-01-18T21:52:49.331Z,7.51
2023-01-18T21:55:56.260Z,7.52
2023-01-18T21:59:04.600Z,7.53
2023-01-18T22:02:10.590Z,7.53
2023-01-18T22:05:16.747Z,7.53
2023-01-18T22:08:25.627Z,7.51
2023-01-18T22:11:31.777Z,7.50
2023-01-18T22:14:38.595Z,7.50
2023-01-18T22:17:44.867Z,7.49
2023-01-18T22:20:50.707Z,7.49
2023-01-18T22:23:55.779Z,7.50
2023-01-18T22:27:02.025Z,7.51
2023-01-18T22:30:08.782Z,7.52
2023-01-18T22:33:14.940Z,7.48
2023-01-18T22:36:26.267Z,7.46
2023-01-18T22:39:32.165Z,7.41
2023-01-18T22:42:38.575Z,7.39
2023-01-18T22:45:43.886Z,7.35
2023-01-18T22:48:51.521Z,7.32
2023-01-18T22:51:57.576Z,7.27
2023-01-18T22:55:03.506Z,7.22
2023-01-18T22:58:09.432Z,7.20
2023-01-18T23:01:18.496Z,7.21
2023-01-18T23:04:26.141Z,7.22
2023-01-18T23:07:33.925Z,7.18
2023-01-18T23:10:40.918Z,7.12
2023-01-18T23:13:47.430Z,7.07
2023-01-18T23:17:13.949Z,7.01
2023-01-18T23:20:26.583Z,6.98
2023-01-18T23:23:33.442Z,6.94
2023-01-18T23:26:40.485Z,6.92
2023-01-18T23:29:48.593Z,6.87
2023-01-18T23:32:55.869Z,6.81
2023-01-18T23:36:00.918Z,6.80
2023-01-18T23:39:24.049Z,6.78
2023-01-18T23:42:47.035Z,6.76
2023-01-18T23:46:11.527Z,6.74
2023-01-18T23:49:35.949Z,6.73
2023-01-18T23:52:59.355Z,6.69
2023-01-18T23:56:09.077Z,6.65
2023-01-18T23:59:16.746Z,6.63
