createdAt,value
2019-05-01T00:00:58.640Z,98928.89
2019-05-01T00:03:36.720Z,98928.09
2019-05-01T00:06:05.986Z,98924.89
2019-05-01T00:08:32.884Z,98920.55
2019-05-01T00:10:59.889Z,98914.33
2019-05-01T00:13:26.780Z,98915.13
2019-05-01T00:15:54.288Z,98915.66
2019-05-01T00:18:21.768Z,98912.45
2019-05-01T00:20:48.817Z,98917.02
2019-05-01T00:23:15.909Z,98907.61
2019-05-01T00:25:42.637Z,98902.72
2019-05-01T00:28:09.783Z,98902.15
2019-05-01T00:30:36.816Z,98901.14
2019-05-01T00:33:03.779Z,98902.81
2019-05-01T00:35:31.093Z,98896.91
2019-05-01T00:37:58.086Z,98904.73
2019-05-01T00:40:25.200Z,98893.63
2019-05-01T00:42:52.269Z,98894.43
2019-05-01T00:45:19.534Z,98888.23
2019-05-01T00:47:46.668Z,98892.27
2019-05-01T00:50:13.545Z,98895.50
2019-05-01T00:52:40.926Z,98895.20
2019-05-01T00:55:26.669Z,98890.63
2019-05-01T00:57:55.697Z,98890.15
2019-05-01T01:00:42.565Z,98890.45
2019-05-01T01:02:59.835Z,98890.17
2019-05-01T01:05:27.376Z,98890.71
2019-05-01T01:07:54.506Z,98885.05
2019-05-01T01:10:21.876Z,98887.45
2019-05-01T01:12:49.006Z,98886.63
2019-05-01T01:15:16.727Z,98882.31
2019-05-01T01:17:43.955Z,98878.84
2019-05-01T01:20:13.051Z,98883.98
2019-05-01T01:22:40.618Z,98877.81
2019-05-01T01:25:08.320Z,98879.16
2019-05-01T01:27:35.683Z,98879.41
2019-05-01T01:30:07.071Z,98873.45
2019-05-01T01:32:34.100Z,98872.11
2019-05-01T01:35:01.290Z,98879.39
2019-05-01T01:37:28.166Z,98872.37
2019-05-01T01:39:55.610Z,98869.69
2019-05-01T01:42:23.375Z,98876.70
2019-05-01T01:45:02.847Z,98872.94
2019-05-01T01:47:30.060Z,98871.05
2019-05-01T01:49:57.638Z,98867.83
2019-05-01T01:52:26.278Z,98870.54
2019-05-01T01:54:54.323Z,98860.56
2019-05-01T01:57:22.223Z,98865.41
2019-05-01T01:59:50.492Z,98858.95
2019-05-01T02:02:22.527Z,98859.77
2019-05-01T02:04:55.004Z,98860.30
2019-05-01T02:07:21.987Z,98852.48
2019-05-01T02:09:49.752Z,98858.15
2019-05-01T02:12:17.715Z,98859.21
2019-05-01T02:14:45.247Z,98864.63
2019-05-01T02:17:12.499Z,98855.45
2019-05-01T02:19:39.602Z,98855.45
2019-05-01T02:22:06.551Z,98855.47
2019-05-01T02:24:33.870Z,98850.34
2019-05-01T02:27:18.210Z,98848.73
2019-05-01T02:29:50.067Z,98850.59
2019-05-01T02:32:18.911Z,98847.11
2019-05-01T02:34:46.379Z,98842.24
2019-05-01T02:37:14.547Z,98843.06
2019-05-01T02:39:42.450Z,98841.45
2019-05-01T02:42:13.508Z,98843.62
2019-05-01T02:44:50.204Z,98840.92
2019-05-01T02:47:22.617Z,98850.09
2019-05-01T02:50:06.160Z,98850.61
2019-05-01T02:52:36.841Z,98846.05
2019-05-01T02:55:09.608Z,98848.73
2019-05-01T02:57:39.494Z,98844.95
2019-05-01T03:00:07.878Z,98850.09
2019-05-01T03:02:39.800Z,98845.22
2019-05-01T03:05:07.387Z,98840.89
2019-05-01T03:07:37.940Z,98846.86
2019-05-01T03:10:09.142Z,98848.75
2019-05-01T03:12:40.520Z,98852.50
2019-05-01T03:15:11.350Z,98846.03
2019-05-01T03:17:51.240Z,98851.96
2019-05-01T03:20:30.555Z,98843.09
2019-05-01T03:23:16.108Z,98845.98
2019-05-01T03:25:43.635Z,98850.02
2019-05-01T03:28:11.711Z,98851.36
2019-05-01T03:30:38.673Z,98851.36
2019-05-01T03:33:08.682Z,98848.67
2019-05-01T03:35:36.057Z,98848.12
2019-05-01T03:38:03.215Z,98849.74
2019-05-01T03:40:31.193Z,98848.91
2019-05-01T03:42:58.145Z,98841.68
2019-05-01T03:45:26.130Z,98841.13
2019-05-01T03:47:54.381Z,98845.45
2019-05-01T03:50:21.567Z,98846.80
2019-05-01T03:52:49.362Z,98841.45
2019-05-01T03:55:16.544Z,98841.72
2019-05-01T03:57:43.523Z,98841.94
2019-05-01T04:00:12.822Z,98843.83
2019-05-01T04:02:59.023Z,98840.59
2019-05-01T04:05:26.235Z,98840.86
2019-05-01T04:07:53.432Z,98835.22
2019-05-01T04:10:20.499Z,98834.13
2019-05-01T04:12:47.593Z,98842.22
2019-05-01T04:15:14.783Z,98838.20
2019-05-01T04:17:43.887Z,98833.88
2019-05-01T04:20:11.016Z,98835.48
2019-05-01T04:22:38.198Z,98836.54
2019-05-01T04:25:06.673Z,98834.67
2019-05-01T04:27:35.813Z,98839.50
2019-05-01T04:30:06.787Z,98840.88
2019-05-01T04:32:50.759Z,98839.78
2019-05-01T04:35:23.489Z,98836.80
2019-05-01T04:37:52.288Z,98839.22
2019-05-01T04:40:19.538Z,98842.14
2019-05-01T04:42:46.999Z,98839.20
2019-05-01T04:45:14.559Z,98841.61
2019-05-01T04:47:42.025Z,98846.75
2019-05-01T04:50:09.621Z,98847.31
2019-05-01T04:52:38.310Z,98847.03
2019-05-01T04:55:05.455Z,98848.11
2019-05-01T04:57:33.079Z,98841.08
2019-05-01T05:00:00.441Z,98847.56
2019-05-01T05:02:35.512Z,98848.10
2019-05-01T05:05:05.638Z,98845.95
2019-05-01T05:07:33.087Z,98846.48
2019-05-01T05:10:00.920Z,98847.00
2019-05-01T05:12:37.309Z,98849.17
2019-05-01T05:15:17.798Z,98850.80
2019-05-01T05:17:45.268Z,98844.09
2019-05-01T05:20:12.617Z,98849.75
2019-05-01T05:22:39.701Z,98846.25
2019-05-01T05:25:07.203Z,98851.63
2019-05-01T05:27:35.951Z,98855.67
2019-05-01T05:30:04.079Z,98855.70
2019-05-01T05:32:35.331Z,98855.19
2019-05-01T05:35:05.448Z,98856.55
2019-05-01T05:37:38.703Z,98858.96
2019-05-01T05:40:06.082Z,98861.66
2019-05-01T05:42:33.269Z,98864.37
2019-05-01T05:45:00.778Z,98855.73
2019-05-01T05:47:28.152Z,98865.17
2019-05-01T05:49:55.756Z,98862.47
2019-05-01T05:52:26.541Z,98858.16
2019-05-01T05:55:16.506Z,98854.92
2019-05-01T05:57:56.025Z,98862.47
2019-05-01T06:00:35.824Z,98854.39
2019-05-01T06:03:30.975Z,98855.72
2019-05-01T06:06:02.210Z,98860.58
2019-05-01T06:08:35.632Z,98855.45
2019-05-01T06:11:22.055Z,98852.20
2019-05-01T06:13:57.152Z,98851.63
2019-05-01T06:16:47.028Z,98847.03
2019-05-01T06:19:16.198Z,98848.89
2019-05-01T06:21:46.733Z,98846.17
2019-05-01T06:24:20.637Z,98846.38
2019-05-01T06:26:48.664Z,98843.61
2019-05-01T06:29:16.127Z,98839.75
2019-05-01T06:31:43.417Z,98839.42
2019-05-01T06:34:11.131Z,98838.27
2019-05-01T06:36:38.545Z,98834.68
2019-05-01T06:39:11.224Z,98834.64
2019-05-01T06:41:42.958Z,98835.61
2019-05-01T06:44:13.133Z,98832.26
2019-05-01T06:46:42.573Z,98833.56
2019-05-01T06:49:17.802Z,98825.92
2019-05-01T06:51:53.599Z,98834.50
2019-05-01T06:54:27.342Z,98827.62
2019-05-01T06:56:57.507Z,98829.08
2019-05-01T06:59:30.974Z,98830.84
2019-05-01T07:01:58.484Z,98836.12
2019-05-01T07:04:27.557Z,98836.77
2019-05-01T07:06:54.562Z,98835.02
2019-05-01T07:09:28.094Z,98838.94
2019-05-01T07:11:54.350Z,98844.48
2019-05-01T07:14:21.811Z,98834.34
2019-05-01T07:16:48.806Z,98833.88
2019-05-01T07:19:17.904Z,98841.08
2019-05-01T07:21:44.968Z,98834.68
2019-05-01T07:24:12.532Z,98837.92
2019-05-01T07:26:39.508Z,98835.47
2019-05-01T07:29:11.760Z,98832.38
2019-05-01T07:31:39.122Z,98833.98
2019-05-01T07:34:16.445Z,98834.48
2019-05-01T07:36:36.141Z,98835.74
2019-05-01T07:39:09.797Z,98837.16
2019-05-01T07:41:37.670Z,98834.28
2019-05-01T07:44:19.585Z,98830.38
2019-05-01T07:46:48.950Z,98828.59
2019-05-01T07:49:19.584Z,98830.89
2019-05-01T07:51:50.924Z,98830.50
2019-05-01T07:54:19.688Z,98836.23
2019-05-01T07:56:47.958Z,98829.98
2019-05-01T07:59:15.554Z,98832.53
2019-05-01T08:01:49.807Z,98836.97
2019-05-01T08:04:18.462Z,98829.98
2019-05-01T08:06:44.760Z,98827.31
2019-05-01T08:09:15.206Z,98825.25
2019-05-01T08:11:44.012Z,98835.82
2019-05-01T08:14:11.978Z,98827.91
2019-05-01T08:16:42.459Z,98830.20
2019-05-01T08:19:09.479Z,98835.11
2019-05-01T08:21:36.245Z,98832.86
2019-05-01T08:24:03.408Z,98827.35
2019-05-01T08:26:30.751Z,98829.59
2019-05-01T08:29:06.853Z,98834.31
2019-05-01T08:31:36.783Z,98836.41
2019-05-01T08:34:08.340Z,98828.89
2019-05-01T08:36:35.336Z,98820.09
2019-05-01T08:39:09.085Z,98826.02
2019-05-01T08:41:34.329Z,98823.19
2019-05-01T08:44:01.795Z,98824.56
2019-05-01T08:46:51.005Z,98823.69
2019-05-01T08:49:20.921Z,98820.75
2019-05-01T08:51:48.190Z,98820.09
2019-05-01T08:54:15.232Z,98822.61
2019-05-01T08:56:43.714Z,98822.61
2019-05-01T08:59:11.698Z,98823.47
2019-05-01T09:01:38.621Z,98816.03
2019-05-01T09:04:12.715Z,98817.17
2019-05-01T09:06:39.030Z,98814.77
2019-05-01T09:09:08.318Z,98825.92
2019-05-01T09:11:37.415Z,98826.37
2019-05-01T09:14:04.588Z,98819.38
2019-05-01T09:16:31.378Z,98812.95
2019-05-01T09:18:58.352Z,98807.79
2019-05-01T09:21:25.709Z,98812.17
2019-05-01T09:23:53.261Z,98808.73
2019-05-01T09:26:26.089Z,98809.59
2019-05-01T09:28:57.520Z,98803.61
2019-05-01T09:31:26.451Z,98808.92
2019-05-01T09:33:53.330Z,98804.67
2019-05-01T09:36:20.191Z,98800.12
2019-05-01T09:38:50.417Z,98797.45
2019-05-01T09:41:20.521Z,98797.06
2019-05-01T09:43:47.436Z,98797.66
2019-05-01T09:46:14.431Z,98798.70
2019-05-01T09:48:41.755Z,98803.86
2019-05-01T09:51:22.810Z,98797.23
2019-05-01T09:53:51.590Z,98799.70
2019-05-01T09:56:23.353Z,98798.98
2019-05-01T09:58:50.315Z,98791.14
2019-05-01T10:01:17.247Z,98792.02
2019-05-01T10:03:44.958Z,98791.86
2019-05-01T10:06:17.297Z,98789.33
2019-05-01T10:08:42.780Z,98787.04
2019-05-01T10:11:09.541Z,98781.45
2019-05-01T10:13:37.110Z,98778.64
2019-05-01T10:16:04.303Z,98774.64
2019-05-01T10:18:31.184Z,98778.38
2019-05-01T10:20:57.998Z,98769.80
2019-05-01T10:23:24.999Z,98767.32
2019-05-01T10:25:54.034Z,98768.98
2019-05-01T10:28:23.963Z,98766.23
2019-05-01T10:30:55.436Z,98769.09
2019-05-01T10:33:24.411Z,98760.14
2019-05-01T10:36:06.472Z,98764.47
2019-05-01T10:38:33.342Z,98756.00
2019-05-01T10:41:04.194Z,98754.83
2019-05-01T10:43:28.817Z,98757.73
2019-05-01T10:45:55.796Z,98753.39
2019-05-01T10:48:22.568Z,98754.31
2019-05-01T10:50:49.387Z,98749.09
2019-05-01T10:53:16.394Z,98746.89
2019-05-01T10:55:43.751Z,98747.09
2019-05-01T10:58:12.879Z,98744.95
2019-05-01T11:00:41.462Z,98740.35
2019-05-01T11:03:11.127Z,98733.15
2019-05-01T11:05:38.363Z,98729.11
2019-05-01T11:08:05.518Z,98733.16
2019-05-01T11:10:32.371Z,98730.09
2019-05-01T11:12:59.314Z,98732.44
2019-05-01T11:15:26.197Z,98731.08
2019-05-01T11:17:52.931Z,98722.75
2019-05-01T11:20:20.116Z,98720.86
2019-05-01T11:22:47.029Z,98715.81
2019-05-01T11:25:16.424Z,98703.56
2019-05-01T11:27:43.353Z,98708.08
2019-05-01T11:30:10.739Z,98701.91
2019-05-01T11:32:56.387Z,98705.76
2019-05-01T11:35:41.806Z,98710.81
2019-05-01T11:38:26.398Z,98707.91
2019-05-01T11:40:55.207Z,98706.86
2019-05-01T11:43:22.615Z,98704.64
2019-05-01T11:45:49.477Z,98709.88
2019-05-01T11:48:16.502Z,98698.38
2019-05-01T11:50:43.491Z,98696.41
2019-05-01T11:53:10.337Z,98696.11
2019-05-01T11:55:37.805Z,98694.58
2019-05-01T11:58:05.035Z,98701.05
2019-05-01T12:00:32.063Z,98695.77
2019-05-01T12:02:59.024Z,98697.37
2019-05-01T12:05:25.774Z,98693.62
2019-05-01T12:07:52.680Z,98692.31
2019-05-01T12:10:19.744Z,98688.83
2019-05-01T12:12:46.816Z,98686.31
2019-05-01T12:15:15.092Z,98685.97
2019-05-01T12:17:44.405Z,98685.80
2019-05-01T12:20:13.243Z,98685.37
2019-05-01T12:22:40.521Z,98677.78
2019-05-01T12:25:07.580Z,98679.12
2019-05-01T12:27:34.458Z,98671.91
2019-05-01T12:30:03.351Z,98668.14
2019-05-01T12:32:30.205Z,98667.18
2019-05-01T12:34:57.225Z,98665.17
2019-05-01T12:37:29.181Z,98666.14
2019-05-01T12:39:56.269Z,98662.68
2019-05-01T12:42:24.966Z,98664.91
2019-05-01T12:44:51.937Z,98657.61
2019-05-01T12:47:38.201Z,98652.69
2019-05-01T12:50:09.389Z,98645.42
2019-05-01T12:52:39.021Z,98647.97
2019-05-01T12:55:06.321Z,98650.31
2019-05-01T12:57:33.136Z,98648.69
2019-05-01T13:00:08.573Z,98640.83
2019-05-01T13:02:30.882Z,98639.03
2019-05-01T13:04:57.944Z,98629.47
2019-05-01T13:07:24.912Z,98633.75
2019-05-01T13:09:52.230Z,98628.78
2019-05-01T13:12:19.324Z,98620.33
2019-05-01T13:14:46.140Z,98627.31
2019-05-01T13:17:13.295Z,98619.47
2019-05-01T13:19:40.159Z,98613.35
2019-05-01T13:22:07.300Z,98614.94
2019-05-01T13:24:36.105Z,98614.64
2019-05-01T13:27:14.804Z,98606.98
2019-05-01T13:29:43.473Z,98604.19
2019-05-01T13:32:16.618Z,98609.42
2019-05-01T13:34:43.491Z,98601.15
2019-05-01T13:37:10.625Z,98601.83
2019-05-01T13:39:37.741Z,98593.63
2019-05-01T13:42:05.675Z,98594.80
2019-05-01T13:44:32.926Z,98590.91
2019-05-01T13:47:01.952Z,98584.24
2019-05-01T13:49:29.270Z,98582.00
2019-05-01T13:51:56.336Z,98579.28
2019-05-01T13:54:23.456Z,98575.44
2019-05-01T13:56:50.971Z,98572.42
2019-05-01T13:59:18.144Z,98568.73
2019-05-01T14:01:47.759Z,98567.38
2019-05-01T14:04:15.396Z,98560.23
2019-05-01T14:06:42.715Z,98561.97
2019-05-01T14:09:12.185Z,98554.66
2019-05-01T14:11:39.560Z,98552.76
2019-05-01T14:14:06.826Z,98546.20
2019-05-01T14:16:33.865Z,98551.02
2019-05-01T14:19:01.114Z,98551.11
2019-05-01T14:21:32.435Z,98547.55
2019-05-01T14:24:07.187Z,98543.59
2019-05-01T14:26:34.558Z,98541.55
2019-05-01T14:29:01.564Z,98543.27
2019-05-01T14:31:28.355Z,98538.23
2019-05-01T14:33:56.417Z,98534.02
2019-05-01T14:36:25.842Z,98529.08
2019-05-01T14:38:53.179Z,98528.35
2019-05-01T14:41:20.186Z,98526.36
2019-05-01T14:43:48.015Z,98523.15
2019-05-01T14:46:14.783Z,98520.70
2019-05-01T14:48:41.546Z,98514.63
2019-05-01T14:51:08.440Z,98505.36
2019-05-01T14:53:35.423Z,98513.94
2019-05-01T14:56:02.783Z,98512.76
2019-05-01T14:58:29.686Z,98507.78
2019-05-01T15:00:58.398Z,98497.63
2019-05-01T15:03:25.932Z,98502.95
2019-05-01T15:05:53.162Z,98496.06
2019-05-01T15:08:20.344Z,98492.59
2019-05-01T15:10:55.583Z,98493.03
2019-05-01T15:13:26.582Z,98491.61
2019-05-01T15:15:56.579Z,98483.74
2019-05-01T15:18:29.757Z,98488.83
2019-05-01T15:20:58.596Z,98481.59
2019-05-01T15:23:25.515Z,98482.13
2019-05-01T15:25:52.597Z,98482.53
2019-05-01T15:28:19.529Z,98475.31
2019-05-01T15:30:46.365Z,98476.52
2019-05-01T15:33:15.961Z,98476.06
2019-05-01T15:35:43.176Z,98468.47
2019-05-01T15:38:09.973Z,98463.95
2019-05-01T15:40:44.866Z,98470.19
2019-05-01T15:43:28.799Z,98469.55
2019-05-01T15:45:55.803Z,98465.64
2019-05-01T15:48:22.572Z,98462.43
2019-05-01T15:50:49.711Z,98463.28
2019-05-01T15:53:16.575Z,98459.41
2019-05-01T15:55:43.400Z,98464.79
2019-05-01T15:58:10.257Z,98459.92
2019-05-01T16:00:37.090Z,98459.86
2019-05-01T16:03:04.151Z,98462.90
2019-05-01T16:05:30.945Z,98455.91
2019-05-01T16:08:09.209Z,98458.58
2019-05-01T16:10:28.482Z,98452.18
2019-05-01T16:12:57.534Z,98453.77
2019-05-01T16:15:32.293Z,98453.69
2019-05-01T16:17:59.284Z,98450.94
2019-05-01T16:20:26.674Z,98440.23
2019-05-01T16:22:53.979Z,98445.89
2019-05-01T16:25:20.990Z,98452.13
2019-05-01T16:27:48.523Z,98448.75
2019-05-01T16:30:17.895Z,98446.25
2019-05-01T16:32:44.789Z,98442.18
2019-05-01T16:35:11.794Z,98447.45
2019-05-01T16:37:38.747Z,98444.16
2019-05-01T16:40:07.957Z,98443.86
2019-05-01T16:42:35.254Z,98438.00
2019-05-01T16:45:04.552Z,98438.71
2019-05-01T16:47:31.574Z,98435.75
2019-05-01T16:49:58.420Z,98441.58
2019-05-01T16:52:27.313Z,98429.73
2019-05-01T16:54:59.293Z,98427.12
2019-05-01T16:57:23.211Z,98434.00
2019-05-01T16:59:50.556Z,98428.08
2019-05-01T17:02:36.550Z,98431.01
2019-05-01T17:05:22.638Z,98427.98
2019-05-01T17:08:09.528Z,98426.60
2019-05-01T17:10:47.106Z,98426.15
2019-05-01T17:13:16.858Z,98422.09
2019-05-01T17:15:46.356Z,98423.13
2019-05-01T17:18:13.615Z,98424.41
2019-05-01T17:20:40.411Z,98428.07
2019-05-01T17:23:07.526Z,98422.92
2019-05-01T17:25:34.650Z,98420.48
2019-05-01T17:28:02.803Z,98418.69
2019-05-01T17:30:47.152Z,98418.75
2019-05-01T17:33:19.598Z,98425.77
2019-05-01T17:35:43.346Z,98419.84
2019-05-01T17:38:10.216Z,98415.67
2019-05-01T17:40:37.547Z,98412.71
2019-05-01T17:43:08.261Z,98415.91
2019-05-01T17:45:34.775Z,98422.09
2019-05-01T17:48:02.811Z,98415.29
2019-05-01T17:50:31.153Z,98419.67
2019-05-01T17:52:58.054Z,98418.65
2019-05-01T17:55:25.607Z,98423.08
2019-05-01T17:57:52.599Z,98419.91
2019-05-01T18:00:22.023Z,98419.91
2019-05-01T18:03:01.084Z,98415.44
2019-05-01T18:05:43.333Z,98421.41
2019-05-01T18:08:10.798Z,98421.72
2019-05-01T18:10:38.547Z,98421.80
2019-05-01T18:13:06.926Z,98419.94
2019-05-01T18:15:34.497Z,98425.73
2019-05-01T18:18:01.324Z,98420.10
2019-05-01T18:20:28.233Z,98420.36
2019-05-01T18:23:08.383Z,98422.63
2019-05-01T18:25:37.009Z,98426.44
2019-05-01T18:28:25.038Z,98420.23
2019-05-01T18:30:56.052Z,98421.59
2019-05-01T18:33:21.971Z,98424.32
2019-05-01T18:35:50.545Z,98424.20
2019-05-01T18:38:22.406Z,98429.86
2019-05-01T18:40:51.167Z,98427.34
2019-05-01T18:43:18.198Z,98427.59
2019-05-01T18:45:49.015Z,98431.84
2019-05-01T18:48:17.177Z,98436.74
2019-05-01T18:50:44.280Z,98433.17
2019-05-01T18:53:12.536Z,98438.96
2019-05-01T18:55:39.518Z,98436.20
2019-05-01T18:58:06.582Z,98438.84
2019-05-01T19:00:35.350Z,98430.83
2019-05-01T19:03:04.143Z,98432.91
2019-05-01T19:05:32.422Z,98440.89
2019-05-01T19:07:59.448Z,98440.66
2019-05-01T19:10:26.438Z,98443.95
2019-05-01T19:12:53.450Z,98447.59
2019-05-01T19:15:20.361Z,98444.98
2019-05-01T19:17:47.616Z,98447.27
2019-05-01T19:20:14.572Z,98444.17
2019-05-01T19:22:41.357Z,98439.28
2019-05-01T19:25:11.105Z,98446.53
2019-05-01T19:27:37.282Z,98446.50
2019-05-01T19:30:09.719Z,98446.53
2019-05-01T19:32:35.289Z,98450.06
2019-05-01T19:35:04.722Z,98445.02
2019-05-01T19:37:35.058Z,98450.45
2019-05-01T19:40:04.342Z,98446.10
2019-05-01T19:42:31.260Z,98449.48
2019-05-01T19:44:58.649Z,98452.45
2019-05-01T19:47:25.743Z,98453.30
2019-05-01T19:49:54.547Z,98458.17
2019-05-01T19:52:21.509Z,98459.04
2019-05-01T19:54:48.372Z,98455.93
2019-05-01T19:57:15.287Z,98457.76
2019-05-01T19:59:42.182Z,98456.45
2019-05-01T20:02:11.418Z,98450.63
2019-05-01T20:04:38.407Z,98449.20
2019-05-01T20:07:05.413Z,98445.77
2019-05-01T20:09:32.462Z,98449.73
2019-05-01T20:11:59.446Z,98451.38
2019-05-01T20:14:26.500Z,98446.31
2019-05-01T20:16:53.413Z,98455.30
2019-05-01T20:19:21.091Z,98451.67
2019-05-01T20:21:48.736Z,98446.75
2019-05-01T20:24:18.779Z,98453.80
2019-05-01T20:26:44.293Z,98457.01
2019-05-01T20:29:11.079Z,98449.48
2019-05-01T20:31:38.243Z,98445.23
2019-05-01T20:34:05.122Z,98448.14
2019-05-01T20:36:33.962Z,98442.80
2019-05-01T20:39:06.194Z,98446.77
2019-05-01T20:41:33.294Z,98439.07
2019-05-01T20:44:00.508Z,98442.88
2019-05-01T20:46:28.085Z,98440.41
2019-05-01T20:48:56.072Z,98435.85
2019-05-01T20:51:24.673Z,98436.51
2019-05-01T20:53:51.844Z,98440.13
2019-05-01T20:56:26.604Z,98435.22
2019-05-01T20:58:57.755Z,98437.69
2019-05-01T21:01:24.334Z,98437.95
2019-05-01T21:03:58.886Z,98437.81
2019-05-01T21:06:30.373Z,98433.86
2019-05-01T21:09:08.442Z,98433.39
2019-05-01T21:11:35.576Z,98436.66
2019-05-01T21:14:16.731Z,98435.27
2019-05-01T21:16:32.944Z,98441.02
2019-05-01T21:19:02.414Z,98436.05
2019-05-01T21:21:29.341Z,98439.97
2019-05-01T21:23:56.833Z,98440.31
2019-05-01T21:26:23.870Z,98440.34
2019-05-01T21:28:50.647Z,98435.55
2019-05-01T21:31:17.419Z,98430.66
2019-05-01T21:33:46.273Z,98435.00
2019-05-01T21:36:13.514Z,98432.92
2019-05-01T21:38:40.310Z,98431.96
2019-05-01T21:41:07.167Z,98425.08
2019-05-01T21:43:37.051Z,98424.13
2019-05-01T21:46:03.965Z,98421.25
2019-05-01T21:48:33.391Z,98427.09
2019-05-01T21:51:05.890Z,98424.88
2019-05-01T21:53:29.218Z,98418.54
2019-05-01T21:55:55.994Z,98421.53
2019-05-01T21:58:28.294Z,98415.73
2019-05-01T22:00:55.196Z,98412.37
2019-05-01T22:03:21.588Z,98411.64
2019-05-01T22:05:50.017Z,98411.73
2019-05-01T22:08:17.341Z,98413.13
2019-05-01T22:10:51.835Z,98410.66
2019-05-01T22:13:14.284Z,98409.41
2019-05-01T22:15:47.249Z,98410.20
2019-05-01T22:18:14.536Z,98407.22
2019-05-01T22:20:43.472Z,98407.70
2019-05-01T22:23:12.639Z,98407.52
2019-05-01T22:25:41.633Z,98407.31
2019-05-01T22:28:18.719Z,98406.70
2019-05-01T22:30:47.589Z,98411.41
2019-05-01T22:33:14.663Z,98409.00
2019-05-01T22:35:46.210Z,98408.52
2019-05-01T22:38:13.398Z,98403.48
2019-05-01T22:40:40.251Z,98408.13
2019-05-01T22:43:07.224Z,98405.86
2019-05-01T22:45:36.616Z,98399.78
2019-05-01T22:48:03.825Z,98404.08
2019-05-01T22:50:30.690Z,98399.76
2019-05-01T22:52:57.469Z,98397.80
2019-05-01T22:55:25.369Z,98395.41
2019-05-01T22:57:53.380Z,98395.96
2019-05-01T23:00:37.248Z,98397.76
2019-05-01T23:03:07.305Z,98394.17
2019-05-01T23:05:34.499Z,98391.66
2019-05-01T23:08:01.396Z,98392.09
2019-05-01T23:10:28.761Z,98387.92
2019-05-01T23:12:55.599Z,98391.66
2019-05-01T23:15:24.646Z,98386.52
2019-05-01T23:17:51.503Z,98389.90
2019-05-01T23:20:19.231Z,98385.40
2019-05-01T23:22:46.011Z,98388.34
2019-05-01T23:25:13.825Z,98384.91
2019-05-01T23:27:41.063Z,98373.61
2019-05-01T23:30:10.523Z,98383.45
2019-05-01T23:32:37.605Z,98372.98
2019-05-01T23:35:05.877Z,98371.05
2019-05-01T23:37:33.207Z,98373.71
2019-05-01T23:40:00.324Z,98366.02
2019-05-01T23:42:27.190Z,98362.87
2019-05-01T23:44:54.130Z,98361.27
2019-05-01T23:47:23.033Z,98358.38
2019-05-01T23:49:52.557Z,98354.54
2019-05-01T23:52:18.899Z,98354.78
2019-05-01T23:54:46.081Z,98362.09
2019-05-01T23:57:14.975Z,98357.85
2019-05-01T23:59:42.133Z,98352.89
