createdAt,value
2018-06-19T00:01:56.000Z,100877
2018-06-19T00:03:56.000Z,100872
2018-06-19T00:05:56.000Z,100866
2018-06-19T00:06:56.000Z,100865
2018-06-19T00:08:56.000Z,100867
2018-06-19T00:10:56.000Z,100872
2018-06-19T00:12:56.000Z,100862
2018-06-19T00:14:56.000Z,100867
2018-06-19T00:16:56.000Z,100869
2018-06-19T00:18:56.000Z,100863
2018-06-19T00:20:56.000Z,100865
2018-06-19T00:21:56.000Z,100873
2018-06-19T00:23:40.000Z,100869
2018-06-19T00:25:56.000Z,100871
2018-06-19T00:27:56.000Z,100871
2018-06-19T00:28:56.000Z,100871
2018-06-19T00:30:56.000Z,100873
2018-06-19T00:31:56.000Z,100872
2018-06-19T00:33:25.000Z,100870
2018-06-19T00:34:56.000Z,100875
2018-06-19T00:36:56.000Z,100864
2018-06-19T00:38:40.000Z,100866
2018-06-19T00:39:56.000Z,100871
2018-06-19T00:41:40.000Z,100868
2018-06-19T00:42:56.000Z,100872
2018-06-19T00:44:40.000Z,100872
2018-06-19T00:45:56.000Z,100874
2018-06-19T00:47:56.000Z,100874
2018-06-19T00:49:56.000Z,100871
2018-06-19T00:50:56.000Z,100874
2018-06-19T00:52:55.000Z,100870
2018-06-19T00:54:55.000Z,100871
2018-06-19T00:56:55.000Z,100879
2018-06-19T00:57:55.000Z,100881
2018-06-19T00:59:55.000Z,100891
2018-06-19T01:01:55.000Z,100890
2018-06-19T01:03:55.000Z,100879
2018-06-19T01:05:40.000Z,100881
2018-06-19T01:06:55.000Z,100881
2018-06-19T01:08:55.000Z,100889
2018-06-19T01:10:55.000Z,100884
2018-06-19T01:12:55.000Z,100883
2018-06-19T01:14:55.000Z,100882
2018-06-19T01:16:55.000Z,100885
2018-06-19T01:18:55.000Z,100884
2018-06-19T01:20:40.000Z,100884
2018-06-19T01:21:55.000Z,100887
2018-06-19T01:22:55.000Z,100889
2018-06-19T01:24:55.000Z,100887
2018-06-19T01:26:55.000Z,100885
2018-06-19T01:28:55.000Z,100885
2018-06-19T01:30:55.000Z,100873
2018-06-19T01:31:55.000Z,100883
2018-06-19T01:33:40.000Z,100886
2018-06-19T01:34:55.000Z,100879
2018-06-19T01:35:55.000Z,100877
2018-06-19T01:37:24.000Z,100879
2018-06-19T01:38:55.000Z,100881
2018-06-19T01:40:55.000Z,100880
2018-06-19T01:42:55.000Z,100878
2018-06-19T01:44:40.000Z,100873
2018-06-19T01:45:55.000Z,100871
2018-06-19T01:47:55.000Z,100876
2018-06-19T01:48:55.000Z,100877
2018-06-19T01:50:55.000Z,100875
2018-06-19T01:52:55.000Z,100879
2018-06-19T01:54:55.000Z,100873
2018-06-19T01:55:55.000Z,100869
2018-06-19T01:57:55.000Z,100866
2018-06-19T01:59:55.000Z,100874
2018-06-19T02:01:55.000Z,100867
2018-06-19T02:03:55.000Z,100872
2018-06-19T02:04:55.000Z,100869
2018-06-19T02:05:55.000Z,100869
2018-06-19T02:07:40.000Z,100873
2018-06-19T02:08:55.000Z,100866
2018-06-19T02:10:55.000Z,100873
2018-06-19T02:11:55.000Z,100875
2018-06-19T02:13:40.000Z,100869
2018-06-19T02:14:55.000Z,100871
2018-06-19T02:15:55.000Z,100872
2018-06-19T02:17:55.000Z,100880
2018-06-19T02:18:55.000Z,100874
2018-06-19T02:20:55.000Z,100867
2018-06-19T02:22:55.000Z,100874
2018-06-19T02:23:55.000Z,100873
2018-06-19T02:25:55.000Z,100873
2018-06-19T02:27:55.000Z,100880
2018-06-19T02:29:55.000Z,100880
2018-06-19T02:30:55.000Z,100883
2018-06-19T02:32:55.000Z,100886
2018-06-19T02:33:55.000Z,100880
2018-06-19T02:35:55.000Z,100882
2018-06-19T02:37:40.000Z,100892
2018-06-19T02:38:55.000Z,100887
2018-06-19T02:39:55.000Z,100889
2018-06-19T02:40:55.000Z,100891
2018-06-19T02:42:55.000Z,100886
2018-06-19T02:44:55.000Z,100893
2018-06-19T02:46:55.000Z,100899
2018-06-19T02:48:40.000Z,100897
2018-06-19T02:49:55.000Z,100896
2018-06-19T02:50:55.000Z,100888
2018-06-19T02:52:55.000Z,100899
2018-06-19T02:54:40.000Z,100899
2018-06-19T02:55:55.000Z,100897
2018-06-19T02:57:55.000Z,100906
2018-06-19T02:58:55.000Z,100903
2018-06-19T03:00:55.000Z,100901
2018-06-19T03:01:55.000Z,100913
2018-06-19T03:03:55.000Z,100905
2018-06-19T03:05:55.000Z,100910
2018-06-19T03:07:55.000Z,100903
2018-06-19T03:09:25.000Z,100907
2018-06-19T03:10:55.000Z,100907
2018-06-19T03:12:55.000Z,100916
2018-06-19T03:14:55.000Z,100914
2018-06-19T03:16:55.000Z,100905
2018-06-19T03:18:55.000Z,100908
2018-06-19T03:20:55.000Z,100912
2018-06-19T03:21:55.000Z,100913
2018-06-19T03:22:55.000Z,100919
2018-06-19T03:24:55.000Z,100908
2018-06-19T03:26:55.000Z,100906
2018-06-19T03:28:55.000Z,100913
2018-06-19T03:29:55.000Z,100905
2018-06-19T03:31:55.000Z,100908
2018-06-19T03:32:55.000Z,100916
2018-06-19T03:34:40.000Z,100906
2018-06-19T03:35:55.000Z,100912
2018-06-19T03:37:55.000Z,100909
2018-06-19T03:39:55.000Z,100913
2018-06-19T03:40:55.000Z,100921
2018-06-19T03:42:55.000Z,100918
2018-06-19T03:43:55.000Z,100926
2018-06-19T03:45:55.000Z,100921
2018-06-19T03:47:55.000Z,100929
2018-06-19T03:49:55.000Z,100932
2018-06-19T03:50:55.000Z,100934
2018-06-19T03:51:55.000Z,100930
2018-06-19T03:53:55.000Z,100932
2018-06-19T03:55:55.000Z,100933
2018-06-19T03:57:55.000Z,100943
2018-06-19T03:59:55.000Z,100938
2018-06-19T04:01:55.000Z,100938
2018-06-19T04:02:55.000Z,100936
2018-06-19T04:03:56.000Z,100937
2018-06-19T04:04:56.000Z,100941
2018-06-19T04:05:56.000Z,100944
2018-06-19T04:07:56.000Z,100937
2018-06-19T04:08:56.000Z,100945
2018-06-19T04:10:56.000Z,100949
2018-06-19T04:12:40.000Z,100949
2018-06-19T04:13:56.000Z,100949
2018-06-19T04:14:56.000Z,100945
2018-06-19T04:15:56.000Z,100952
2018-06-19T04:17:56.000Z,100949
2018-06-19T04:18:56.000Z,100949
2018-06-19T04:19:56.000Z,100955
2018-06-19T04:21:56.000Z,100953
2018-06-19T04:22:56.000Z,100960
2018-06-19T04:23:56.000Z,100950
2018-06-19T04:24:56.000Z,100952
2018-06-19T04:26:56.000Z,100953
2018-06-19T04:28:56.000Z,100953
2018-06-19T04:30:40.000Z,100965
2018-06-19T04:31:56.000Z,100969
2018-06-19T04:32:56.000Z,100976
2018-06-19T04:34:56.000Z,100962
2018-06-19T04:36:56.000Z,100965
2018-06-19T04:38:56.000Z,100972
2018-06-19T04:40:56.000Z,100970
2018-06-19T04:42:56.000Z,100964
2018-06-19T04:44:56.000Z,100973
2018-06-19T04:45:56.000Z,100968
2018-06-19T04:47:56.000Z,100970
2018-06-19T04:48:56.000Z,100963
2018-06-19T04:50:56.000Z,100962
2018-06-19T04:51:56.000Z,100968
2018-06-19T04:53:25.000Z,100977
2018-06-19T04:54:56.000Z,100969
2018-06-19T04:56:56.000Z,100973
2018-06-19T04:58:56.000Z,100970
2018-06-19T04:59:56.000Z,100969
2018-06-19T05:01:56.000Z,100960
2018-06-19T05:03:56.000Z,100970
2018-06-19T05:05:56.000Z,100976
2018-06-19T05:07:40.000Z,100968
2018-06-19T05:08:56.000Z,100971
2018-06-19T05:10:56.000Z,100970
2018-06-19T05:11:56.000Z,100969
2018-06-19T05:12:56.000Z,100970
2018-06-19T05:14:56.000Z,100974
2018-06-19T05:16:25.000Z,100978
2018-06-19T05:17:56.000Z,100979
2018-06-19T05:18:56.000Z,100973
2018-06-19T05:20:40.000Z,100971
2018-06-19T05:21:56.000Z,100966
2018-06-19T05:23:56.000Z,100970
2018-06-19T05:24:56.000Z,100982
2018-06-19T05:26:56.000Z,100978
2018-06-19T05:27:56.000Z,100976
2018-06-19T05:28:56.000Z,100979
2018-06-19T05:30:56.000Z,100977
2018-06-19T05:32:40.000Z,100974
2018-06-19T05:33:56.000Z,100984
2018-06-19T05:35:40.000Z,100981
2018-06-19T05:36:56.000Z,100990
2018-06-19T05:38:56.000Z,100981
2018-06-19T05:40:56.000Z,100993
2018-06-19T05:42:40.000Z,100994
2018-06-19T05:43:56.000Z,100994
2018-06-19T05:44:56.000Z,101001
2018-06-19T05:46:56.000Z,101001
2018-06-19T05:48:40.000Z,101003
2018-06-19T05:49:56.000Z,101006
2018-06-19T05:51:56.000Z,100999
2018-06-19T05:53:56.000Z,101001
2018-06-19T05:55:56.000Z,101003
2018-06-19T05:56:56.000Z,101002
2018-06-19T05:58:56.000Z,101009
2018-06-19T06:00:56.000Z,101008
2018-06-19T06:02:56.000Z,101010
2018-06-19T06:04:56.000Z,101008
2018-06-19T06:05:56.000Z,101020
2018-06-19T06:07:56.000Z,101008
2018-06-19T06:09:56.000Z,101014
2018-06-19T06:10:55.000Z,101019
2018-06-19T06:11:55.000Z,101023
2018-06-19T06:13:40.000Z,101021
2018-06-19T06:14:55.000Z,101018
2018-06-19T06:16:40.000Z,101026
2018-06-19T06:17:55.000Z,101032
2018-06-19T06:19:55.000Z,101047
2018-06-19T06:21:40.000Z,101034
2018-06-19T06:23:55.000Z,101037
2018-06-19T06:25:25.000Z,101047
2018-06-19T06:26:55.000Z,101048
2018-06-19T06:28:55.000Z,101045
2018-06-19T06:29:55.000Z,101050
2018-06-19T06:31:55.000Z,101051
2018-06-19T06:33:55.000Z,101049
2018-06-19T06:34:55.000Z,101042
2018-06-19T06:36:55.000Z,101048
2018-06-19T06:37:55.000Z,101051
2018-06-19T06:38:55.000Z,101056
2018-06-19T06:40:55.000Z,101057
2018-06-19T06:42:40.000Z,101057
2018-06-19T06:43:55.000Z,101057
2018-06-19T06:44:55.000Z,101060
2018-06-19T06:46:55.000Z,101058
2018-06-19T06:47:55.000Z,101062
2018-06-19T06:49:55.000Z,101062
2018-06-19T06:51:55.000Z,101065
2018-06-19T06:53:55.000Z,101062
2018-06-19T06:54:55.000Z,101070
2018-06-19T06:56:55.000Z,101075
2018-06-19T06:58:55.000Z,101064
2018-06-19T07:00:55.000Z,101063
2018-06-19T07:02:55.000Z,101073
2018-06-19T07:04:55.000Z,101070
2018-06-19T07:06:40.000Z,101071
2018-06-19T07:07:55.000Z,101063
2018-06-19T07:09:55.000Z,101066
2018-06-19T07:10:55.000Z,101073
2018-06-19T07:12:55.000Z,101068
2018-06-19T07:13:55.000Z,101072
2018-06-19T07:15:56.000Z,101071
2018-06-19T07:17:56.000Z,101075
2018-06-19T07:19:56.000Z,101074
2018-06-19T07:21:56.000Z,101078
2018-06-19T07:23:56.000Z,101077
2018-06-19T07:25:56.000Z,101076
2018-06-19T07:26:56.000Z,101078
2018-06-19T07:28:41.000Z,101077
2018-06-19T07:29:56.000Z,101076
2018-06-19T07:31:56.000Z,101082
2018-06-19T07:33:56.000Z,101081
2018-06-19T07:34:56.000Z,101083
2018-06-19T07:36:41.000Z,101077
2018-06-19T07:37:56.000Z,101083
2018-06-19T07:39:41.000Z,101084
2018-06-19T07:40:56.000Z,101087
2018-06-19T07:42:56.000Z,101076
2018-06-19T07:44:41.000Z,101082
2018-06-19T07:45:56.000Z,101085
2018-06-19T07:46:56.000Z,101081
2018-06-19T07:48:41.000Z,101085
2018-06-19T07:49:56.000Z,101095
2018-06-19T07:51:56.000Z,101094
2018-06-19T07:53:56.000Z,101095
2018-06-19T07:55:56.000Z,101092
2018-06-19T07:57:56.000Z,101098
2018-06-19T07:58:56.000Z,101091
2018-06-19T07:59:56.000Z,101094
2018-06-19T08:01:56.000Z,101094
2018-06-19T08:03:41.000Z,101095
2018-06-19T08:04:56.000Z,101101
2018-06-19T08:06:56.000Z,101100
2018-06-19T08:07:56.000Z,101102
2018-06-19T08:09:56.000Z,101101
2018-06-19T08:10:56.000Z,101105
2018-06-19T08:12:56.000Z,101100
2018-06-19T08:13:56.000Z,101106
2018-06-19T08:14:56.000Z,101100
2018-06-19T08:16:56.000Z,101103
2018-06-19T08:18:40.000Z,101101
2018-06-19T08:19:55.000Z,101106
2018-06-19T08:20:55.000Z,101104
2018-06-19T08:22:55.000Z,101107
2018-06-19T08:23:55.000Z,101128
2018-06-19T08:25:55.000Z,101115
2018-06-19T08:26:55.000Z,101116
2018-06-19T08:28:55.000Z,101105
2018-06-19T08:29:55.000Z,101113
2018-06-19T08:31:55.000Z,101121
2018-06-19T08:33:55.000Z,101124
2018-06-19T08:34:55.000Z,101120
2018-06-19T08:36:40.000Z,101122
2018-06-19T08:37:55.000Z,101125
2018-06-19T08:38:55.000Z,101120
2018-06-19T08:40:55.000Z,101120
2018-06-19T08:41:55.000Z,101119
2018-06-19T08:43:55.000Z,101123
2018-06-19T08:45:55.000Z,101124
2018-06-19T08:47:55.000Z,101121
2018-06-19T08:49:55.000Z,101122
2018-06-19T08:51:55.000Z,101126
2018-06-19T08:52:55.000Z,101126
2018-06-19T08:54:55.000Z,101131
2018-06-19T08:56:55.000Z,101129
2018-06-19T08:58:55.000Z,101128
2018-06-19T08:59:55.000Z,101129
2018-06-19T09:01:55.000Z,101132
2018-06-19T09:03:40.000Z,101135
2018-06-19T09:04:55.000Z,101132
2018-06-19T09:06:55.000Z,101137
2018-06-19T09:07:55.000Z,101139
2018-06-19T09:09:55.000Z,101143
2018-06-19T09:11:55.000Z,101149
2018-06-19T09:13:55.000Z,101143
2018-06-19T09:14:55.000Z,101150
2018-06-19T09:16:40.000Z,101147
2018-06-19T09:17:55.000Z,101146
2018-06-19T09:21:41.000Z,101153
2018-06-19T09:23:41.000Z,101153
2018-06-19T09:24:41.000Z,101155
2018-06-19T09:25:42.000Z,101160
2018-06-19T09:26:42.000Z,101145
2018-06-19T09:28:42.000Z,101144
2018-06-19T09:30:41.000Z,101140
2018-06-19T09:32:41.000Z,101150
2018-06-19T09:33:42.000Z,101148
2018-06-19T09:35:42.000Z,101152
2018-06-19T09:37:41.000Z,101143
2018-06-19T09:39:41.000Z,101146
2018-06-19T09:41:11.000Z,101148
2018-06-19T09:42:41.000Z,101148
2018-06-19T09:44:26.000Z,101153
2018-06-19T09:45:41.000Z,101156
2018-06-19T09:47:41.000Z,101148
2018-06-19T09:49:41.000Z,101150
2018-06-19T09:51:41.000Z,101147
2018-06-19T09:52:41.000Z,101148
2018-06-19T09:53:42.000Z,101142
2018-06-19T09:55:41.000Z,101143
2018-06-19T09:57:27.000Z,101152
2018-06-19T09:58:42.000Z,101147
2018-06-19T10:00:41.000Z,101142
2018-06-19T10:01:42.000Z,101149
2018-06-19T10:03:42.000Z,101143
2018-06-19T10:05:41.000Z,101152
2018-06-19T10:07:11.000Z,101148
2018-06-19T10:08:41.000Z,101153
2018-06-19T10:10:26.000Z,101157
2018-06-19T10:11:41.000Z,101155
2018-06-19T10:13:41.000Z,101154
2018-06-19T10:14:42.000Z,101151
2018-06-19T10:16:41.000Z,101153
2018-06-19T10:18:41.000Z,101155
2018-06-19T10:20:41.000Z,101155
2018-06-19T10:22:41.000Z,101155
2018-06-19T10:23:41.000Z,101154
2018-06-19T10:25:41.000Z,101156
2018-06-19T10:26:41.000Z,101153
2018-06-19T10:28:41.000Z,101158
2018-06-19T10:29:41.000Z,101152
2018-06-19T10:31:41.000Z,101157
2018-06-19T10:33:41.000Z,101158
2018-06-19T10:34:41.000Z,101158
2018-06-19T10:36:41.000Z,101158
2018-06-19T10:37:41.000Z,101152
2018-06-19T10:39:41.000Z,101165
2018-06-19T10:41:26.000Z,101168
2018-06-19T10:42:41.000Z,101160
2018-06-19T10:43:41.000Z,101164
2018-06-19T10:44:41.000Z,101161
2018-06-19T10:46:41.000Z,101159
2018-06-19T10:48:26.000Z,101160
2018-06-19T10:49:41.000Z,101168
2018-06-19T10:51:41.000Z,101167
2018-06-19T10:53:41.000Z,101170
2018-06-19T10:55:41.000Z,101167
2018-06-19T10:57:41.000Z,101169
2018-06-19T10:59:41.000Z,101167
2018-06-19T11:01:41.000Z,101174
2018-06-19T11:02:41.000Z,101173
2018-06-19T11:04:41.000Z,101176
2018-06-19T11:06:41.000Z,101175
2018-06-19T11:07:41.000Z,101180
2018-06-19T11:08:41.000Z,101176
2018-06-19T11:10:41.000Z,101184
2018-06-19T11:12:41.000Z,101191
2018-06-19T11:14:26.000Z,101181
2018-06-19T11:15:41.000Z,101180
2018-06-19T11:17:41.000Z,101181
2018-06-19T11:19:41.000Z,101173
2018-06-19T11:21:41.000Z,101176
2018-06-19T11:22:41.000Z,101165
2018-06-19T11:23:41.000Z,101177
2018-06-19T11:24:41.000Z,101182
2018-06-19T11:26:41.000Z,101179
2018-06-19T11:28:41.000Z,101176
2018-06-19T11:29:41.000Z,101182
2018-06-19T11:31:41.000Z,101180
2018-06-19T11:32:41.000Z,101176
2018-06-19T11:34:41.000Z,101182
2018-06-19T11:36:41.000Z,101172
2018-06-19T11:38:41.000Z,101184
2018-06-19T11:40:41.000Z,101175
2018-06-19T11:41:41.000Z,101179
2018-06-19T11:43:41.000Z,101183
2018-06-19T11:45:41.000Z,101179
2018-06-19T11:46:41.000Z,101177
2018-06-19T11:47:41.000Z,101176
2018-06-19T11:49:41.000Z,101171
2018-06-19T11:51:41.000Z,101171
2018-06-19T11:52:41.000Z,101173
2018-06-19T11:53:41.000Z,101175
2018-06-19T11:55:41.000Z,101172
2018-06-19T11:56:41.000Z,101174
2018-06-19T11:58:41.000Z,101176
2018-06-19T12:00:41.000Z,101173
2018-06-19T12:02:26.000Z,101168
2018-06-19T12:03:41.000Z,101162
2018-06-19T12:05:41.000Z,101170
2018-06-19T12:06:41.000Z,101169
2018-06-19T12:08:41.000Z,101173
2018-06-19T12:10:41.000Z,101168
2018-06-19T12:12:41.000Z,101159
2018-06-19T12:13:41.000Z,101163
2018-06-19T12:15:41.000Z,101164
2018-06-19T12:17:41.000Z,101161
2018-06-19T12:19:41.000Z,101157
2018-06-19T12:20:41.000Z,101155
2018-06-19T12:22:41.000Z,101158
2018-06-19T12:23:41.000Z,101162
2018-06-19T12:25:41.000Z,101162
2018-06-19T12:27:41.000Z,101160
2018-06-19T12:28:41.000Z,101160
2018-06-19T12:30:26.000Z,101157
2018-06-19T12:31:41.000Z,101159
2018-06-19T12:33:42.000Z,101162
2018-06-19T12:35:42.000Z,101162
2018-06-19T12:37:11.000Z,101155
2018-06-19T12:38:27.000Z,101140
2018-06-19T12:39:42.000Z,101154
2018-06-19T12:40:42.000Z,101163
2018-06-19T12:42:42.000Z,101156
2018-06-19T12:44:42.000Z,101161
2018-06-19T12:45:42.000Z,101160
2018-06-19T12:47:42.000Z,101159
2018-06-19T12:48:42.000Z,101154
2018-06-19T12:50:42.000Z,101156
2018-06-19T12:51:42.000Z,101151
2018-06-19T12:52:42.000Z,101159
2018-06-19T12:53:42.000Z,101162
2018-06-19T12:55:42.000Z,101162
2018-06-19T12:57:42.000Z,101170
2018-06-19T12:59:26.000Z,101164
2018-06-19T13:00:42.000Z,101166
2018-06-19T13:01:42.000Z,101163
2018-06-19T13:03:26.000Z,101163
2018-06-19T13:04:42.000Z,101166
2018-06-19T13:06:42.000Z,101167
2018-06-19T13:08:42.000Z,101168
2018-06-19T13:09:42.000Z,101173
2018-06-19T13:52:45.000Z,101173
2018-06-19T13:54:31.000Z,101170
2018-06-19T13:56:16.000Z,101168
2018-06-19T13:57:31.000Z,101165
2018-06-19T13:59:31.000Z,101164
2018-06-19T14:00:31.000Z,101165
2018-06-19T14:01:31.000Z,101157
2018-06-19T14:03:31.000Z,101162
2018-06-19T14:05:31.000Z,101154
2018-06-19T14:07:31.000Z,101154
2018-06-19T14:09:31.000Z,101151
2018-06-19T14:10:31.000Z,101150
2018-06-19T14:12:00.000Z,101151
2018-06-19T14:13:31.000Z,101150
2018-06-19T14:14:31.000Z,101151
2018-06-19T14:16:31.000Z,101153
2018-06-19T14:17:31.000Z,101156
2018-06-19T14:19:31.000Z,101157
2018-06-19T14:21:31.000Z,101151
2018-06-19T14:22:31.000Z,101150
2018-06-19T14:24:31.000Z,101158
2018-06-19T14:25:31.000Z,101155
2018-06-19T14:27:31.000Z,101156
2018-06-19T14:29:16.000Z,101164
2018-06-19T14:30:31.000Z,101156
2018-06-19T14:32:31.000Z,101149
2018-06-19T14:33:31.000Z,101160
2018-06-19T14:35:31.000Z,101160
2018-06-19T14:37:16.000Z,101164
2018-06-19T14:38:31.000Z,101162
2018-06-19T14:40:31.000Z,101157
2018-06-19T14:42:31.000Z,101159
2018-06-19T14:44:16.000Z,101162
2018-06-19T14:45:31.000Z,101159
2018-06-19T14:46:31.000Z,101163
2018-06-19T14:48:31.000Z,101160
2018-06-19T14:49:31.000Z,101160
2018-06-19T14:51:31.000Z,101156
2018-06-19T14:53:16.000Z,101154
2018-06-19T14:54:31.000Z,101158
2018-06-19T14:56:31.000Z,101155
2018-06-19T14:58:31.000Z,101153
2018-06-19T15:00:31.000Z,101158
2018-06-19T15:02:31.000Z,101157
2018-06-19T15:03:31.000Z,101162
2018-06-19T15:05:16.000Z,101157
2018-06-19T15:06:31.000Z,101156
2018-06-19T15:07:31.000Z,101152
2018-06-19T15:09:31.000Z,101155
2018-06-19T15:10:31.000Z,101158
2018-06-19T15:11:31.000Z,101159
2018-06-19T15:13:31.000Z,101159
2018-06-19T15:15:16.000Z,101153
2018-06-19T15:16:31.000Z,101154
2018-06-19T15:17:31.000Z,101154
2018-06-19T15:19:31.000Z,101153
2018-06-19T15:21:16.000Z,101150
2018-06-19T15:22:16.000Z,101151
2018-06-19T15:23:31.000Z,101147
2018-06-19T15:25:31.000Z,101152
2018-06-19T15:27:16.000Z,101154
2018-06-19T15:28:31.000Z,101149
2018-06-19T15:29:31.000Z,101153
2018-06-19T15:30:31.000Z,101148
2018-06-19T15:32:31.000Z,101146
2018-06-19T15:33:31.000Z,101151
2018-06-19T15:35:31.000Z,101147
2018-06-19T15:37:00.000Z,101148
2018-06-19T15:38:31.000Z,101151
2018-06-19T15:40:31.000Z,101154
2018-06-19T15:42:31.000Z,101148
2018-06-19T15:44:31.000Z,101146
2018-06-19T15:45:31.000Z,101147
2018-06-19T15:47:31.000Z,101141
2018-06-19T15:48:31.000Z,101137
2018-06-19T15:50:16.000Z,101136
2018-06-19T15:51:31.000Z,101140
2018-06-19T15:52:31.000Z,101134
2018-06-19T15:54:31.000Z,101133
2018-06-19T15:56:31.000Z,101132
2018-06-19T15:57:31.000Z,101132
2018-06-19T15:59:16.000Z,101131
2018-06-19T16:00:31.000Z,101135
2018-06-19T16:02:31.000Z,101134
2018-06-19T16:04:01.000Z,101135
2018-06-19T16:05:31.000Z,101136
2018-06-19T16:07:16.000Z,101137
2018-06-19T16:08:31.000Z,101140
2018-06-19T16:10:31.000Z,101148
2018-06-19T16:11:31.000Z,101136
2018-06-19T16:13:16.000Z,101132
2018-06-19T16:14:31.000Z,101135
2018-06-19T16:16:31.000Z,101137
2018-06-19T16:18:16.000Z,101135
2018-06-19T16:19:31.000Z,101135
2018-06-19T16:21:16.000Z,101133
2018-06-19T16:22:31.000Z,101135
2018-06-19T16:23:31.000Z,101132
2018-06-19T16:25:16.000Z,101135
2018-06-19T16:26:31.000Z,101133
2018-06-19T16:28:31.000Z,101133
2018-06-19T16:29:31.000Z,101132
2018-06-19T16:31:31.000Z,101134
2018-06-19T16:32:31.000Z,101133
2018-06-19T16:34:31.000Z,101135
2018-06-19T16:35:31.000Z,101140
2018-06-19T16:37:31.000Z,101135
2018-06-19T16:39:31.000Z,101136
2018-06-19T16:40:31.000Z,101129
2018-06-19T16:42:31.000Z,101134
2018-06-19T16:44:31.000Z,101135
2018-06-19T16:45:31.000Z,101129
2018-06-19T16:47:31.000Z,101135
2018-06-19T16:49:31.000Z,101134
2018-06-19T16:51:16.000Z,101134
2018-06-19T16:52:31.000Z,101131
2018-06-19T16:54:31.000Z,101135
2018-06-19T16:56:31.000Z,101136
2018-06-19T16:58:16.000Z,101136
2018-06-19T16:59:31.000Z,101134
2018-06-19T17:01:31.000Z,101131
2018-06-19T17:02:31.000Z,101128
2018-06-19T17:04:31.000Z,101128
2018-06-19T17:05:31.000Z,101127
2018-06-19T17:07:31.000Z,101135
2018-06-19T17:09:31.000Z,101132
2018-06-19T17:10:31.000Z,101134
2018-06-19T17:12:16.000Z,101133
2018-06-19T17:13:31.000Z,101137
2018-06-19T17:14:31.000Z,101134
2018-06-19T17:15:31.000Z,101130
2018-06-19T17:17:31.000Z,101133
2018-06-19T17:19:31.000Z,101135
2018-06-19T17:20:31.000Z,101134
2018-06-19T17:21:31.000Z,101136
2018-06-19T17:23:31.000Z,101134
2018-06-19T17:25:31.000Z,101135
2018-06-19T17:27:31.000Z,101130
2018-06-19T17:29:31.000Z,101135
2018-06-19T17:30:31.000Z,101132
2018-06-19T17:31:31.000Z,101136
2018-06-19T17:33:31.000Z,101134
2018-06-19T17:35:31.000Z,101132
2018-06-19T17:36:31.000Z,101128
2018-06-19T17:38:31.000Z,101122
2018-06-19T17:39:31.000Z,101124
2018-06-19T17:41:31.000Z,101127
2018-06-19T17:43:31.000Z,101130
2018-06-19T17:44:31.000Z,101124
2018-06-19T17:46:31.000Z,101133
2018-06-19T17:47:31.000Z,101130
2018-06-19T17:48:31.000Z,101121
2018-06-19T17:50:31.000Z,101120
2018-06-19T17:52:16.000Z,101127
2018-06-19T17:53:31.000Z,101127
2018-06-19T17:55:16.000Z,101135
2018-06-19T17:56:31.000Z,101130
2018-06-19T17:57:31.000Z,101131
2018-06-19T17:59:16.000Z,101126
2018-06-19T18:00:31.000Z,101133
2018-06-19T18:01:31.000Z,101130
2018-06-19T18:03:31.000Z,101129
2018-06-19T18:05:31.000Z,101126
2018-06-19T18:06:31.000Z,101123
2018-06-19T18:08:31.000Z,101128
2018-06-19T18:09:31.000Z,101127
2018-06-19T18:11:31.000Z,101127
2018-06-19T18:13:31.000Z,101127
2018-06-19T18:15:31.000Z,101130
2018-06-19T18:17:16.000Z,101126
2018-06-19T18:18:31.000Z,101123
2018-06-19T18:20:31.000Z,101125
2018-06-19T18:22:31.000Z,101127
2018-06-19T18:24:31.000Z,101125
2018-06-19T18:26:31.000Z,101127
2018-06-19T18:28:31.000Z,101121
2018-06-19T18:29:31.000Z,101124
2018-06-19T18:31:31.000Z,101115
2018-06-19T18:33:31.000Z,101118
2018-06-19T18:34:31.000Z,101120
2018-06-19T18:35:31.000Z,101116
2018-06-19T18:37:31.000Z,101119
2018-06-19T18:39:31.000Z,101117
2018-06-19T18:41:31.000Z,101113
2018-06-19T18:42:31.000Z,101115
2018-06-19T18:43:31.000Z,101116
2018-06-19T18:45:31.000Z,101117
2018-06-19T18:47:31.000Z,101122
2018-06-19T18:49:31.000Z,101120
2018-06-19T18:51:31.000Z,101120
2018-06-19T18:53:31.000Z,101124
2018-06-19T18:54:31.000Z,101125
2018-06-19T18:56:31.000Z,101129
2018-06-19T18:57:31.000Z,101125
2018-06-19T18:59:31.000Z,101130
2018-06-19T19:00:31.000Z,101128
2018-06-19T19:02:16.000Z,101128
2018-06-19T19:03:31.000Z,101132
2018-06-19T19:04:31.000Z,101129
2018-06-19T19:09:32.000Z,101124
2018-06-19T19:11:17.000Z,101128
2018-06-19T19:12:17.000Z,101131
2018-06-19T19:14:17.000Z,101137
2018-06-19T19:15:17.000Z,101133
2018-06-19T19:17:17.000Z,101126
2018-06-19T19:19:17.000Z,101128
2018-06-19T19:20:17.000Z,101125
2018-06-19T19:22:17.000Z,101129
2018-06-19T19:23:17.000Z,101126
2018-06-19T19:25:17.000Z,101128
2018-06-19T19:27:17.000Z,101132
2018-06-19T19:29:17.000Z,101129
2018-06-19T19:30:17.000Z,101127
2018-06-19T19:32:17.000Z,101128
2018-06-19T19:33:47.000Z,101130
2018-06-19T19:35:17.000Z,101128
2018-06-19T19:36:17.000Z,101130
2018-06-19T19:38:17.000Z,101128
2018-06-19T19:39:17.000Z,101129
2018-06-19T19:41:17.000Z,101130
2018-06-19T19:43:17.000Z,101132
2018-06-19T19:44:17.000Z,101132
2018-06-19T19:45:17.000Z,101136
2018-06-19T19:47:17.000Z,101140
2018-06-19T19:49:17.000Z,101141
2018-06-19T19:50:17.000Z,101140
2018-06-19T19:52:17.000Z,101139
2018-06-19T19:53:17.000Z,101143
2018-06-19T19:55:17.000Z,101146
2018-06-19T19:56:17.000Z,101150
2018-06-19T19:58:17.000Z,101152
2018-06-19T20:00:17.000Z,101146
2018-06-19T20:02:17.000Z,101154
2018-06-19T20:04:17.000Z,101156
2018-06-19T20:06:17.000Z,101156
2018-06-19T20:07:17.000Z,101156
2018-06-19T20:08:17.000Z,101153
2018-06-19T20:10:17.000Z,101154
2018-06-19T20:11:17.000Z,101159
2018-06-19T20:13:17.000Z,101163
2018-06-19T20:15:17.000Z,101162
2018-06-19T20:16:17.000Z,101162
2018-06-19T20:18:17.000Z,101165
2018-06-19T20:20:17.000Z,101164
2018-06-19T20:22:17.000Z,101169
2018-06-19T20:24:17.000Z,101167
2018-06-19T20:25:17.000Z,101166
2018-06-19T20:26:17.000Z,101165
2018-06-19T20:28:17.000Z,101167
2018-06-19T20:30:17.000Z,101164
2018-06-19T20:32:17.000Z,101174
2018-06-19T20:33:47.000Z,101172
2018-06-19T20:35:17.000Z,101175
2018-06-19T20:37:17.000Z,101174
2018-06-19T20:39:17.000Z,101171
2018-06-19T20:41:17.000Z,101179
2018-06-19T20:43:17.000Z,101171
2018-06-19T20:44:17.000Z,101176
2018-06-19T20:46:17.000Z,101179
2018-06-19T20:48:02.000Z,101178
2018-06-19T20:49:17.000Z,101176
2018-06-19T20:51:17.000Z,101176