createdAt,value
2019-01-04T00:01:43.521Z,99724.83
2019-01-04T00:04:18.119Z,99718.95
2019-01-04T00:06:47.147Z,99718.72
2019-01-04T00:09:16.134Z,99728.08
2019-01-04T00:11:45.086Z,99728.66
2019-01-04T00:14:14.248Z,99726.92
2019-01-04T00:16:43.270Z,99726.08
2019-01-04T00:19:12.238Z,99727.62
2019-01-04T00:21:41.071Z,99726.61
2019-01-04T00:24:10.062Z,99725.67
2019-01-04T00:26:39.050Z,99714.13
2019-01-04T00:29:07.994Z,99723.09
2019-01-04T00:31:36.903Z,99719.86
2019-01-04T00:34:05.822Z,99720.36
2019-01-04T00:36:34.790Z,99718.81
2019-01-04T00:39:04.382Z,99721.11
2019-01-04T00:41:33.354Z,99724.30
2019-01-04T00:44:02.341Z,99723.02
2019-01-04T00:46:31.331Z,99729.59
2019-01-04T00:49:00.352Z,99732.05
2019-01-04T00:51:29.292Z,99729.57
2019-01-04T00:53:58.187Z,99733.00
2019-01-04T00:57:11.424Z,99730.50
2019-01-04T01:00:32.602Z,99736.55
2019-01-04T01:03:27.341Z,99733.43
2019-01-04T01:06:52.505Z,99736.05
2019-01-04T01:10:20.803Z,99727.62
2019-01-04T01:13:17.245Z,99738.05
2019-01-04T01:16:19.513Z,99745.81
2019-01-04T01:19:05.897Z,99744.13
2019-01-04T01:21:54.545Z,99744.24
2019-01-04T01:25:15.729Z,99742.20
2019-01-04T01:28:09.958Z,99746.59
2019-01-04T01:31:06.184Z,99755.33
2019-01-04T01:34:14.827Z,99753.33
2019-01-04T01:37:35.776Z,99760.71
2019-01-04T01:40:57.045Z,99757.30
2019-01-04T01:44:13.085Z,99755.33
2019-01-04T01:46:50.517Z,99766.64
2019-01-04T01:50:01.725Z,99763.72
2019-01-04T01:52:37.695Z,99761.95
2019-01-04T01:55:06.744Z,99756.98
2019-01-04T01:57:35.671Z,99758.80
2019-01-04T02:00:05.074Z,99769.72
2019-01-04T02:02:33.905Z,99770.22
2019-01-04T02:05:02.817Z,99762.60
2019-01-04T02:07:31.714Z,99760.72
2019-01-04T02:10:00.570Z,99767.38
2019-01-04T02:12:29.393Z,99768.38
2019-01-04T02:14:58.319Z,99768.38
2019-01-04T02:17:27.226Z,99757.94
2019-01-04T02:19:56.149Z,99760.17
2019-01-04T02:22:25.061Z,99757.59
2019-01-04T02:24:54.101Z,99765.67
2019-01-04T02:27:23.027Z,99764.05
2019-01-04T02:29:51.966Z,99758.75
2019-01-04T02:32:20.961Z,99754.02
2019-01-04T02:34:49.855Z,99752.20
2019-01-04T02:37:18.687Z,99751.73
2019-01-04T02:39:47.536Z,99758.63
2019-01-04T02:42:16.370Z,99751.86
2019-01-04T02:44:45.264Z,99755.55
2019-01-04T02:47:14.238Z,99755.00
2019-01-04T02:49:43.068Z,99755.50
2019-01-04T02:52:11.917Z,99758.14
2019-01-04T02:54:40.876Z,99751.77
2019-01-04T02:57:09.896Z,99752.70
2019-01-04T02:59:38.821Z,99758.23
2019-01-04T03:02:09.752Z,99755.73
2019-01-04T03:04:38.664Z,99765.02
2019-01-04T03:07:07.654Z,99760.59
2019-01-04T03:09:36.618Z,99751.66
2019-01-04T03:12:05.629Z,99753.11
2019-01-04T03:14:34.483Z,99750.73
2019-01-04T03:17:03.480Z,99752.84
2019-01-04T03:19:32.424Z,99746.94
2019-01-04T03:22:01.251Z,99744.20
2019-01-04T03:24:30.124Z,99746.78
2019-01-04T03:26:59.140Z,99746.32
2019-01-04T03:29:27.967Z,99741.09
2019-01-04T03:31:56.864Z,99733.43
2019-01-04T03:34:25.710Z,99738.17
2019-01-04T03:36:54.724Z,99734.73
2019-01-04T03:39:23.578Z,99724.27
2019-01-04T03:41:52.479Z,99732.08
2019-01-04T03:44:21.402Z,99732.00
2019-01-04T03:46:50.246Z,99732.00
2019-01-04T03:49:19.207Z,99733.73
2019-01-04T03:51:48.155Z,99728.89
2019-01-04T03:54:16.985Z,99732.08
2019-01-04T03:56:46.014Z,99733.05
2019-01-04T03:59:14.875Z,99728.16
2019-01-04T04:01:43.870Z,99719.84
2019-01-04T04:04:12.700Z,99724.23
2019-01-04T04:06:41.711Z,99718.42
2019-01-04T04:09:10.690Z,99727.92
2019-01-04T04:11:39.561Z,99725.66
2019-01-04T04:14:08.502Z,99719.12
2019-01-04T04:16:37.367Z,99723.23
2019-01-04T04:19:06.264Z,99725.05
2019-01-04T04:21:35.102Z,99720.23
2019-01-04T04:24:04.018Z,99717.45
2019-01-04T04:26:32.840Z,99729.31
2019-01-04T04:29:01.691Z,99727.42
2019-01-04T04:31:30.589Z,99725.73
2019-01-04T04:33:59.485Z,99731.39
2019-01-04T04:36:28.320Z,99735.20
2019-01-04T04:38:57.428Z,99733.42
2019-01-04T04:41:26.272Z,99728.30
2019-01-04T04:43:55.112Z,99728.08
2019-01-04T04:46:23.951Z,99731.12
2019-01-04T04:48:53.254Z,99733.66
2019-01-04T04:51:22.071Z,99735.77
2019-01-04T04:53:50.930Z,99737.66
2019-01-04T04:56:19.746Z,99739.31
2019-01-04T04:58:48.574Z,99745.11
2019-01-04T05:01:17.529Z,99737.95
2019-01-04T05:03:46.420Z,99739.84
2019-01-04T05:06:15.261Z,99738.18
2019-01-04T05:08:44.091Z,99737.21
2019-01-04T05:11:12.971Z,99730.62
2019-01-04T05:13:41.873Z,99732.73
2019-01-04T05:16:10.738Z,99727.39
2019-01-04T05:18:39.615Z,99715.92
2019-01-04T05:21:08.467Z,99722.11
2019-01-04T05:23:37.318Z,99725.35
2019-01-04T05:26:06.303Z,99718.30
2019-01-04T05:28:35.177Z,99723.66
2019-01-04T05:31:04.046Z,99726.26
2019-01-04T05:33:32.872Z,99725.02
2019-01-04T05:36:01.771Z,99724.56
2019-01-04T05:38:30.756Z,99715.73
2019-01-04T05:40:59.661Z,99714.50
2019-01-04T05:43:28.622Z,99715.29
2019-01-04T05:45:57.629Z,99715.97
2019-01-04T05:48:26.981Z,99716.72
2019-01-04T05:50:55.822Z,99712.81
2019-01-04T05:53:24.700Z,99716.67
2019-01-04T05:55:53.819Z,99718.78
2019-01-04T05:58:22.737Z,99723.66
2019-01-04T06:00:51.649Z,99722.97
2019-01-04T06:03:20.707Z,99722.46
2019-01-04T06:05:49.637Z,99722.76
2019-01-04T06:08:18.538Z,99734.67
2019-01-04T06:10:47.578Z,99733.03
2019-01-04T06:13:16.501Z,99730.75
2019-01-04T06:15:45.457Z,99730.87
2019-01-04T06:18:14.426Z,99739.01
2019-01-04T06:20:43.293Z,99732.52
2019-01-04T06:23:12.223Z,99729.28
2019-01-04T06:25:41.062Z,99730.81
2019-01-04T06:28:09.889Z,99735.08
2019-01-04T06:30:38.886Z,99733.66
2019-01-04T06:33:07.813Z,99738.48
2019-01-04T06:35:36.635Z,99740.52
2019-01-04T06:38:05.543Z,99749.05
2019-01-04T06:40:34.536Z,99752.98
2019-01-04T06:43:03.394Z,99758.38
2019-01-04T06:45:32.335Z,99754.91
2019-01-04T06:48:01.203Z,99765.59
2019-01-04T06:50:30.048Z,99762.88
2019-01-04T06:52:58.985Z,99773.77
2019-01-04T06:55:48.896Z,99767.80
2019-01-04T06:58:17.828Z,99768.59
2019-01-04T07:00:46.882Z,99759.10
2019-01-04T07:03:15.785Z,99762.07
2019-01-04T07:05:44.653Z,99758.19
2019-01-04T07:08:13.588Z,99760.30
2019-01-04T07:10:42.457Z,99757.28
2019-01-04T07:13:11.411Z,99756.88
2019-01-04T07:15:40.339Z,99759.55
2019-01-04T07:18:09.352Z,99764.80
2019-01-04T07:20:38.283Z,99764.80
2019-01-04T07:23:07.269Z,99763.08
2019-01-04T07:25:37.583Z,99769.84
2019-01-04T07:28:06.497Z,99772.12
2019-01-04T07:30:35.402Z,99784.00
2019-01-04T07:33:04.398Z,99777.77
2019-01-04T07:35:33.324Z,99787.41
2019-01-04T07:38:02.257Z,99780.03
2019-01-04T07:40:31.087Z,99779.70
2019-01-04T07:42:59.918Z,99781.86
2019-01-04T07:45:28.926Z,99782.42
2019-01-04T07:47:57.882Z,99775.42
2019-01-04T07:50:26.784Z,99779.97
2019-01-04T07:52:55.704Z,99789.58
2019-01-04T07:55:24.580Z,99790.42
2019-01-04T07:57:53.526Z,99797.88
2019-01-04T08:00:22.430Z,99795.93
2019-01-04T08:02:52.902Z,99803.17
2019-01-04T08:05:23.347Z,99804.35
2019-01-04T08:07:52.748Z,99800.03
2019-01-04T08:10:21.575Z,99801.56
2019-01-04T08:12:50.473Z,99792.30
2019-01-04T08:15:19.395Z,99801.61
2019-01-04T08:17:48.386Z,99804.47
2019-01-04T08:20:17.688Z,99809.41
2019-01-04T08:22:46.609Z,99811.25
2019-01-04T08:25:15.574Z,99809.84
2019-01-04T08:27:44.594Z,99819.77
2019-01-04T08:30:18.634Z,99820.39
2019-01-04T08:32:47.542Z,99822.70
2019-01-04T08:35:16.556Z,99826.31
2019-01-04T08:37:45.554Z,99823.31
2019-01-04T08:40:15.089Z,99825.09
2019-01-04T08:42:44.092Z,99829.09
2019-01-04T08:45:16.621Z,99832.56
2019-01-04T08:47:45.957Z,99844.00
2019-01-04T08:50:15.788Z,99846.77
2019-01-04T08:52:44.898Z,99847.58
2019-01-04T08:55:17.540Z,99842.11
2019-01-04T08:57:46.584Z,99845.14
2019-01-04T09:00:15.577Z,99835.16
2019-01-04T09:02:44.524Z,99834.28
2019-01-04T09:05:13.496Z,99834.08
2019-01-04T09:07:42.432Z,99832.42
2019-01-04T09:10:11.716Z,99831.93
2019-01-04T09:12:40.729Z,99830.39
2019-01-04T09:15:10.764Z,99835.02
2019-01-04T09:17:39.747Z,99833.73
2019-01-04T09:20:10.542Z,99821.39
2019-01-04T09:22:39.803Z,99820.37
2019-01-04T09:25:10.057Z,99824.77
2019-01-04T09:27:39.025Z,99824.41
2019-01-04T09:30:10.780Z,99818.33
2019-01-04T09:32:39.646Z,99816.92
2019-01-04T09:35:08.609Z,99817.07
2019-01-04T09:37:37.573Z,99812.68
2019-01-04T09:40:08.632Z,99814.84
2019-01-04T09:42:37.637Z,99812.34
2019-01-04T09:45:07.797Z,99809.25
2019-01-04T09:47:36.779Z,99800.59
2019-01-04T09:50:06.583Z,99796.16
2019-01-04T09:52:35.397Z,99794.96
2019-01-04T09:55:04.505Z,99782.31
2019-01-04T09:57:33.436Z,99785.92
2019-01-04T10:00:02.348Z,99780.80
2019-01-04T10:02:31.265Z,99772.08
2019-01-04T10:05:00.256Z,99775.76
2019-01-04T10:07:29.109Z,99769.70
2019-01-04T10:09:57.977Z,99772.09
2019-01-04T10:12:26.804Z,99768.14
2019-01-04T10:14:55.833Z,99754.55
2019-01-04T10:17:24.824Z,99755.88
2019-01-04T10:19:53.752Z,99749.19
2019-01-04T10:22:22.597Z,99742.98
2019-01-04T10:24:51.570Z,99741.94
2019-01-04T10:27:20.500Z,99739.44
2019-01-04T10:29:49.367Z,99741.44
2019-01-04T10:32:18.329Z,99738.69
2019-01-04T10:34:47.235Z,99740.84
2019-01-04T10:37:16.097Z,99727.37
2019-01-04T10:39:45.047Z,99732.38
2019-01-04T10:42:13.840Z,99719.50
2019-01-04T10:44:42.846Z,99714.13
2019-01-04T10:47:11.790Z,99718.45
2019-01-04T10:49:40.763Z,99718.08
2019-01-04T10:52:09.636Z,99710.92
2019-01-04T10:54:38.603Z,99706.73
2019-01-04T10:57:07.489Z,99697.68
2019-01-04T10:59:36.464Z,99704.45
2019-01-04T11:02:05.514Z,99708.30
2019-01-04T11:04:34.444Z,99705.08
2019-01-04T11:07:03.288Z,99704.83
2019-01-04T11:09:32.279Z,99698.39
2019-01-04T11:12:01.180Z,99710.08
2019-01-04T11:14:30.079Z,99703.52
2019-01-04T11:16:58.978Z,99703.89
2019-01-04T11:19:27.805Z,99696.14
2019-01-04T11:22:46.961Z,99693.99
2019-01-04T11:26:03.054Z,99693.83
2019-01-04T11:29:11.663Z,99687.39
2019-01-04T11:32:03.105Z,99686.33
2019-01-04T11:35:04.440Z,99687.64
2019-01-04T11:38:11.538Z,99677.27
2019-01-04T11:41:14.720Z,99672.63
2019-01-04T11:44:21.582Z,99659.89
2019-01-04T11:47:22.959Z,99658.66
2019-01-04T11:50:05.219Z,99663.69
2019-01-04T11:52:39.346Z,99656.17
2019-01-04T11:55:08.169Z,99650.18
2019-01-04T11:57:37.015Z,99646.19
2019-01-04T12:00:08.792Z,99655.84
2019-01-04T12:02:37.810Z,99651.80
2019-01-04T12:05:07.955Z,99648.59
2019-01-04T12:07:36.762Z,99640.84
2019-01-04T12:10:05.978Z,99638.11
2019-01-04T12:12:34.806Z,99640.02
2019-01-04T12:15:03.885Z,99629.19
2019-01-04T12:17:32.713Z,99630.04
2019-01-04T12:20:01.571Z,99628.02
2019-01-04T12:22:30.456Z,99626.45
2019-01-04T12:24:59.364Z,99629.92
2019-01-04T12:27:28.273Z,99627.05
2019-01-04T12:29:57.121Z,99626.92
2019-01-04T12:32:26.014Z,99624.41
2019-01-04T12:34:54.874Z,99617.60
2019-01-04T12:37:23.873Z,99611.75
2019-01-04T12:39:52.779Z,99612.98
2019-01-04T12:42:21.616Z,99605.32
2019-01-04T12:44:50.536Z,99602.67
2019-01-04T12:47:19.365Z,99599.05
2019-01-04T12:49:48.410Z,99587.66
2019-01-04T12:52:17.332Z,99579.07
2019-01-04T12:54:46.258Z,99580.55
2019-01-04T12:57:15.191Z,99577.34
2019-01-04T12:59:44.508Z,99584.03
2019-01-04T13:02:13.424Z,99571.17
2019-01-04T13:04:42.367Z,99565.85
2019-01-04T13:07:11.400Z,99570.46
2019-01-04T13:09:40.321Z,99567.90
2019-01-04T13:12:09.263Z,99569.58
2019-01-04T13:14:38.197Z,99561.23
2019-01-04T13:17:07.228Z,99560.73
2019-01-04T13:19:36.118Z,99560.11
2019-01-04T13:22:05.119Z,99549.16
2019-01-04T13:24:33.938Z,99551.26
2019-01-04T13:27:02.800Z,99544.63
2019-01-04T13:29:31.859Z,99540.69
2019-01-04T13:32:00.773Z,99546.06
2019-01-04T13:34:29.595Z,99547.18
2019-01-04T13:36:58.503Z,99546.65
2019-01-04T13:39:27.506Z,99538.66
2019-01-04T13:41:56.429Z,99536.53
2019-01-04T13:44:25.429Z,99531.54
2019-01-04T13:46:54.334Z,99526.30
2019-01-04T13:49:23.162Z,99530.11
2019-01-04T13:51:52.031Z,99525.11
2019-01-04T13:54:20.920Z,99534.42
2019-01-04T13:56:49.758Z,99534.05
2019-01-04T13:59:18.678Z,99538.71
2019-01-04T14:01:47.503Z,99540.66
2019-01-04T14:04:16.505Z,99539.94
2019-01-04T14:06:45.474Z,99536.48
2019-01-04T14:09:14.403Z,99532.20
2019-01-04T14:11:43.249Z,99523.36
2019-01-04T14:14:12.185Z,99526.70
2019-01-04T14:16:41.060Z,99515.96
2019-01-04T14:19:10.030Z,99510.50
2019-01-04T14:21:38.952Z,99503.70
2019-01-04T14:24:07.784Z,99502.65
2019-01-04T14:26:36.614Z,99493.00
2019-01-04T14:29:05.599Z,99498.34
2019-01-04T14:31:34.454Z,99494.98
2019-01-04T14:34:03.446Z,99490.39
2019-01-04T14:36:32.368Z,99494.65
2019-01-04T14:39:01.294Z,99489.86
2019-01-04T14:41:30.105Z,99487.81
2019-01-04T14:43:59.010Z,99476.27
2019-01-04T14:46:27.911Z,99474.27
2019-01-04T14:48:56.765Z,99473.42
2019-01-04T14:51:25.662Z,99471.91
2019-01-04T14:53:54.492Z,99471.64
2019-01-04T14:56:23.386Z,99460.23
2019-01-04T14:58:52.226Z,99457.73
2019-01-04T15:01:21.036Z,99452.13
2019-01-04T15:03:49.965Z,99445.20
2019-01-04T15:06:18.852Z,99448.48
2019-01-04T15:08:47.723Z,99441.85
2019-01-04T15:11:16.629Z,99435.24
2019-01-04T15:13:45.566Z,99435.24
2019-01-04T15:16:14.379Z,99428.11
2019-01-04T15:18:43.198Z,99425.54
2019-01-04T15:21:12.114Z,99428.39
2019-01-04T15:23:40.985Z,99427.66
2019-01-04T15:26:09.977Z,99423.26
2019-01-04T15:28:38.821Z,99421.94
2019-01-04T15:31:07.718Z,99413.61
2019-01-04T15:33:36.581Z,99404.79
2019-01-04T15:36:05.567Z,99405.89
2019-01-04T15:38:36.281Z,99414.23
2019-01-04T15:41:05.364Z,99409.24
2019-01-04T15:43:34.198Z,99411.87
2019-01-04T15:46:03.265Z,99419.73
2019-01-04T15:48:32.072Z,99417.97
2019-01-04T15:51:01.052Z,99418.91
2019-01-04T15:53:29.897Z,99423.57
2019-01-04T15:55:58.848Z,99421.53
2019-01-04T15:58:27.693Z,99417.73
2019-01-04T16:00:56.557Z,99428.69
2019-01-04T16:03:25.460Z,99440.27
2019-01-04T16:05:54.325Z,99434.58
2019-01-04T16:08:23.320Z,99436.92
2019-01-04T16:10:52.189Z,99434.56
2019-01-04T16:13:21.084Z,99436.08
2019-01-04T16:15:49.937Z,99429.53
2019-01-04T16:18:18.824Z,99431.31
2019-01-04T16:20:47.793Z,99421.66
2019-01-04T16:23:16.620Z,99422.78
2019-01-04T16:25:45.485Z,99424.41
2019-01-04T16:28:14.321Z,99428.69
2019-01-04T16:30:43.187Z,99415.35
2019-01-04T16:33:12.799Z,99419.02
2019-01-04T16:35:41.701Z,99421.77
2019-01-04T16:38:10.616Z,99415.69
2019-01-04T16:40:39.465Z,99415.95
2019-01-04T16:43:08.779Z,99410.48
2019-01-04T16:45:37.691Z,99412.88
2019-01-04T16:48:06.613Z,99412.95
2019-01-04T16:50:35.594Z,99407.61
2019-01-04T16:53:04.597Z,99401.72
2019-01-04T16:55:33.533Z,99395.77
2019-01-04T16:58:02.493Z,99392.09
2019-01-04T17:00:31.403Z,99382.20
2019-01-04T17:03:00.485Z,99382.18
2019-01-04T17:05:29.464Z,99376.83
2019-01-04T17:07:58.425Z,99371.84
2019-01-04T17:10:27.417Z,99367.91
2019-01-04T17:12:56.262Z,99366.00
2019-01-04T17:15:25.144Z,99366.71
2019-01-04T17:17:54.074Z,99368.36
2019-01-04T17:20:22.897Z,99357.42
2019-01-04T17:22:51.753Z,99339.08
2019-01-04T17:25:20.667Z,99337.19
2019-01-04T17:27:49.603Z,99336.45
2019-01-04T17:30:18.534Z,99334.44
2019-01-04T17:32:47.384Z,99336.82
2019-01-04T17:35:16.288Z,99334.14
2019-01-04T17:37:45.110Z,99336.03
2019-01-04T17:40:14.090Z,99336.61
2019-01-04T17:42:43.090Z,99328.98
2019-01-04T17:45:11.998Z,99333.38
2019-01-04T17:47:40.998Z,99328.98
2019-01-04T17:50:10.028Z,99341.38
2019-01-04T17:52:38.869Z,99335.13
2019-01-04T17:55:07.864Z,99327.97
2019-01-04T17:57:36.923Z,99323.73
2019-01-04T18:00:06.857Z,99309.64
2019-01-04T18:02:35.720Z,99297.77
2019-01-04T18:05:04.798Z,99292.02
2019-01-04T18:07:33.670Z,99303.45
2019-01-04T18:10:02.572Z,99307.69
2019-01-04T18:12:31.405Z,99311.09
2019-01-04T18:15:00.355Z,99304.40
2019-01-04T18:17:29.256Z,99299.29
2019-01-04T18:19:58.179Z,99303.69
2019-01-04T18:22:27.310Z,99307.39
2019-01-04T18:24:56.328Z,99323.59
2019-01-04T18:27:25.144Z,99317.44
2019-01-04T18:29:54.012Z,99326.85
2019-01-04T18:32:22.908Z,99314.18
2019-01-04T18:34:51.821Z,99318.95
2019-01-04T18:37:20.713Z,99318.22
2019-01-04T18:39:49.608Z,99310.14
2019-01-04T18:42:18.494Z,99315.97
2019-01-04T18:44:47.333Z,99300.27
2019-01-04T18:47:16.157Z,99289.64
2019-01-04T18:49:45.001Z,99292.16
2019-01-04T18:52:13.962Z,99293.91
2019-01-04T18:54:42.890Z,99302.88
2019-01-04T18:57:11.724Z,99299.66
2019-01-04T18:59:40.545Z,99298.78
2019-01-04T19:02:09.375Z,99299.39
2019-01-04T19:04:39.098Z,99282.44
2019-01-04T19:07:08.010Z,99285.27
2019-01-04T19:09:36.858Z,99296.23
2019-01-04T19:12:05.870Z,99284.93
2019-01-04T19:14:34.936Z,99295.48
2019-01-04T19:17:03.830Z,99289.30
2019-01-04T19:19:32.690Z,99302.11
2019-01-04T19:22:01.488Z,99298.05
2019-01-04T19:24:30.415Z,99290.98
2019-01-04T19:26:59.306Z,99283.48
2019-01-04T19:29:28.220Z,99285.36
2019-01-04T19:31:57.117Z,99275.01
2019-01-04T19:34:26.173Z,99284.33
2019-01-04T19:36:55.121Z,99284.52
2019-01-04T19:39:24.012Z,99283.78
2019-01-04T19:41:52.829Z,99293.61
2019-01-04T19:44:21.718Z,99286.20
2019-01-04T19:46:50.655Z,99277.70
2019-01-04T19:49:19.573Z,99284.89
2019-01-04T19:51:48.433Z,99277.36
2019-01-04T19:54:17.262Z,99282.27
2019-01-04T19:56:46.309Z,99280.73
2019-01-04T19:59:15.157Z,99291.45
2019-01-04T20:01:44.106Z,99284.80
2019-01-04T20:04:12.954Z,99278.54
2019-01-04T20:07:25.365Z,99279.28
2019-01-04T20:10:48.279Z,99274.07
2019-01-04T20:14:19.704Z,99270.23
2019-01-04T20:17:23.278Z,99264.42
2019-01-04T20:20:21.945Z,99259.70
2019-01-04T20:23:22.023Z,99261.66
2019-01-04T20:26:11.539Z,99272.86
2019-01-04T20:29:17.233Z,99250.56
2019-01-04T20:32:19.852Z,99255.06
2019-01-04T20:35:06.187Z,99254.77
2019-01-04T20:37:59.683Z,99248.08
2019-01-04T20:40:47.769Z,99234.83
2019-01-04T20:43:38.386Z,99251.64
2019-01-04T20:46:21.995Z,99251.78
2019-01-04T20:49:15.626Z,99257.42
2019-01-04T20:52:11.756Z,99256.10
2019-01-04T20:55:12.355Z,99260.08
2019-01-04T20:57:57.390Z,99254.16
2019-01-04T21:00:44.065Z,99260.17
2019-01-04T21:03:43.830Z,99258.86
2019-01-04T21:06:34.288Z,99257.83
2019-01-04T21:09:20.706Z,99259.56
2019-01-04T21:12:06.984Z,99253.14
2019-01-04T21:15:09.716Z,99256.23
2019-01-04T21:18:06.619Z,99254.66
2019-01-04T21:21:00.619Z,99258.73
2019-01-04T21:23:45.765Z,99259.14
2019-01-04T21:26:45.343Z,99258.77
2019-01-04T21:29:48.068Z,99267.10
2019-01-04T21:32:34.450Z,99282.20
2019-01-04T21:35:22.399Z,99277.22
2019-01-04T21:38:08.588Z,99268.41
2019-01-04T21:40:55.951Z,99269.22
2019-01-04T21:43:42.261Z,99273.16
2019-01-04T21:46:43.220Z,99270.06
2019-01-04T21:49:33.663Z,99274.97
2019-01-04T21:52:27.142Z,99268.88
2019-01-04T21:55:14.989Z,99267.71
2019-01-04T21:58:08.432Z,99262.46
2019-01-04T22:01:06.186Z,99261.86
2019-01-04T22:03:52.722Z,99253.98
2019-01-04T22:06:40.673Z,99248.03
2019-01-04T22:09:22.249Z,99236.66
2019-01-04T22:12:11.039Z,99244.80
2019-01-04T22:14:57.518Z,99246.78
2019-01-04T22:17:52.007Z,99238.11
2019-01-04T22:20:38.199Z,99244.91
2019-01-04T22:23:41.299Z,99239.15
2019-01-04T22:26:34.844Z,99233.91
2019-01-04T22:29:40.667Z,99239.98
2019-01-04T22:32:28.569Z,99237.00
2019-01-04T22:35:14.831Z,99230.80
2019-01-04T22:38:17.431Z,99230.67
2019-01-04T22:41:05.165Z,99216.10
2019-01-04T22:44:02.203Z,99228.47
2019-01-04T22:46:45.270Z,99220.60
2019-01-04T22:49:27.276Z,99222.34
2019-01-04T22:52:13.604Z,99223.66
2019-01-04T22:55:16.384Z,99226.84
2019-01-04T22:58:02.950Z,99227.81
2019-01-04T23:00:50.945Z,99231.62
2019-01-04T23:03:50.601Z,99232.23
2019-01-04T23:06:37.356Z,99220.05
2019-01-04T23:09:28.612Z,99220.61
2019-01-04T23:12:14.852Z,99230.30
2019-01-04T23:14:59.245Z,99221.55
2019-01-04T23:17:45.681Z,99225.81
2019-01-04T23:20:36.665Z,99218.78
2019-01-04T23:23:22.163Z,99220.89
2019-01-04T23:26:10.033Z,99218.63
2019-01-04T23:28:56.371Z,99217.32
2019-01-04T23:31:43.107Z,99203.45
2019-01-04T23:34:46.220Z,99214.19
2019-01-04T23:37:32.544Z,99218.69
2019-01-04T23:40:18.864Z,99212.08
2019-01-04T23:43:15.921Z,99202.38
2019-01-04T23:46:02.590Z,99205.01
2019-01-04T23:48:44.230Z,99199.98
2019-01-04T23:51:35.073Z,99186.20
2019-01-04T23:54:15.167Z,99178.72
2019-01-04T23:57:01.497Z,99180.50
