createdAt,value
2023-05-25T00:00:10.149Z,9.8093
2023-05-25T00:05:11.106Z,9.7224
2023-05-25T00:10:12.150Z,9.62
2023-05-25T00:15:13.048Z,9.55733
2023-05-25T00:20:13.977Z,9.52373
2023-05-25T00:25:14.915Z,9.46784
2023-05-25T00:30:15.776Z,9.43489
2023-05-25T00:35:16.640Z,9.3564
2023-05-25T00:40:17.608Z,9.26756
2023-05-25T00:45:18.541Z,9.16871
2023-05-25T00:50:19.477Z,9.21911
2023-05-25T00:55:20.406Z,9.14804
2023-05-25T01:00:21.364Z,9.07859
2023-05-25T01:05:22.254Z,9.03788
2023-05-25T01:10:23.143Z,9.06857
2023-05-25T01:15:24.099Z,8.96714
2023-05-25T01:20:25.034Z,8.96552
2023-05-25T01:25:25.980Z,8.91384
2023-05-25T01:30:26.858Z,8.8334
2023-05-25T01:35:27.747Z,8.75232
2023-05-25T01:40:28.650Z,8.68739
2023-05-25T01:45:29.581Z,8.62149
2023-05-25T01:50:30.509Z,8.57271
2023-05-25T01:55:31.457Z,8.55042
2023-05-25T02:00:32.352Z,8.46127
2023-05-25T02:05:33.291Z,8.41572
2023-05-25T02:10:34.210Z,8.36177
2023-05-25T02:15:35.158Z,8.27132
2023-05-25T02:20:36.296Z,8.20413
2023-05-25T02:25:37.383Z,8.17538
2023-05-25T02:30:38.313Z,8.18895
2023-05-25T02:35:39.226Z,8.19476
2023-05-25T02:40:40.233Z,8.23676
2023-05-25T02:45:41.275Z,8.24613
2023-05-25T02:50:42.243Z,8.27132
2023-05-25T02:55:43.491Z,8.28554
2023-05-25T03:00:44.719Z,8.27972
2023-05-25T03:05:45.810Z,8.34013
2023-05-25T03:10:46.914Z,8.344
2023-05-25T03:15:47.867Z,8.29716
2023-05-25T03:20:48.798Z,8.21867
2023-05-25T03:25:49.733Z,8.2135
2023-05-25T03:30:50.639Z,8.20316
2023-05-25T03:35:51.543Z,8.24322
2023-05-25T03:40:52.703Z,8.22965
2023-05-25T03:45:53.633Z,8.25905
2023-05-25T03:50:54.539Z,8.23934
2023-05-25T03:55:55.476Z,8.18927
2023-05-25T04:00:56.482Z,8.30039
2023-05-25T04:05:57.422Z,8.49292
2023-05-25T04:10:58.339Z,8.5824
2023-05-25T04:15:59.381Z,8.63603
2023-05-25T04:21:00.356Z,8.63215
2023-05-25T04:26:01.337Z,8.74877
2023-05-25T04:31:02.208Z,8.92514
2023-05-25T04:36:03.222Z,9.05403
2023-05-25T04:41:04.240Z,9.2695
2023-05-25T04:46:05.242Z,9.41422
2023-05-25T04:51:06.138Z,9.49627
2023-05-25T04:56:07.043Z,9.52922
2023-05-25T05:01:08.022Z,9.78216
2023-05-25T05:06:08.936Z,9.96242
2023-05-25T05:11:09.884Z,10.22279
2023-05-25T05:16:10.876Z,10.43082
2023-05-25T05:21:11.803Z,10.55939
2023-05-25T05:26:12.786Z,10.91183
2023-05-25T05:31:13.693Z,14.62625
2023-05-25T05:36:15.000Z,15.37574
2023-05-25T05:41:15.902Z,14.79262
2023-05-25T05:46:16.838Z,14.62722
2023-05-25T05:51:17.784Z,14.37071
2023-05-25T05:56:18.709Z,15.88165
2023-05-25T06:01:19.616Z,14.85853
2023-05-25T06:06:20.496Z,16.27999
2023-05-25T06:11:21.413Z,15.53469
2023-05-25T06:16:22.427Z,14.74255
2023-05-25T06:21:23.336Z,14.46278
2023-05-25T06:26:24.327Z,14.34196
2023-05-25T06:31:25.244Z,14.31741
2023-05-25T06:36:27.497Z,14.25861
2023-05-25T06:41:28.470Z,14.26184
2023-05-25T06:46:29.391Z,14.95674
2023-05-25T06:51:30.387Z,16.98523
2023-05-25T06:56:31.308Z,16.16239
2023-05-25T07:01:32.250Z,15.90847
2023-05-25T07:06:33.236Z,15.9075
2023-05-25T07:11:34.209Z,15.88618
2023-05-25T07:16:35.332Z,16.1023
2023-05-25T07:21:36.573Z,16.19244
2023-05-25T07:26:37.513Z,16.11749
2023-05-25T07:31:38.590Z,16.08906
2023-05-25T07:36:39.508Z,16.18307
2023-05-25T07:41:40.461Z,16.39693
2023-05-25T07:46:41.453Z,16.69092
2023-05-25T07:51:42.446Z,17.03951
2023-05-25T07:56:43.381Z,16.98168
2023-05-25T08:01:44.333Z,16.77298
2023-05-25T08:06:45.294Z,17.10347
2023-05-25T08:11:46.251Z,17.25661
2023-05-25T08:16:47.211Z,17.7929
2023-05-25T08:21:48.200Z,17.86332
2023-05-25T08:26:54.927Z,17.48566
2023-05-25T08:31:56.212Z,17.15936
2023-05-25T08:36:57.117Z,17.40489
2023-05-25T08:41:58.062Z,17.18133
2023-05-25T08:46:58.946Z,17.21945
2023-05-25T08:51:59.881Z,17.46498
2023-05-25T08:57:00.835Z,17.84491
2023-05-25T09:02:01.975Z,18.22839
2023-05-25T09:07:10.304Z,17.98803
2023-05-25T09:12:12.002Z,17.9877
2023-05-25T09:17:12.911Z,17.88238
2023-05-25T09:22:16.392Z,17.70954
2023-05-25T09:27:18.070Z,17.7173
2023-05-25T09:32:19.221Z,20.14453
2023-05-25T09:37:20.520Z,20.81879
2023-05-25T09:42:21.595Z,20.0363
2023-05-25T09:47:22.595Z,19.33555
2023-05-25T09:52:23.564Z,18.93171
2023-05-25T09:57:24.457Z,18.92202
2023-05-25T10:02:25.360Z,19.20406
2023-05-25T10:07:26.302Z,18.82025
2023-05-25T10:12:27.207Z,19.30615
2023-05-25T10:17:28.196Z,19.67187
2023-05-25T10:22:29.153Z,20.13613
2023-05-25T10:27:30.055Z,19.49224
2023-05-25T10:32:30.999Z,19.24251
2023-05-25T10:37:32.024Z,19.08032
2023-05-25T10:42:32.959Z,19.04253
2023-05-25T10:47:33.858Z,18.95303
2023-05-25T10:52:34.760Z,19.33426
2023-05-25T10:57:35.665Z,19.92742
2023-05-25T11:02:36.803Z,19.59207
2023-05-25T11:07:37.764Z,19.9817
2023-05-25T11:12:38.651Z,19.96199
2023-05-25T11:17:39.602Z,19.85376
2023-05-25T11:22:40.564Z,19.82404
2023-05-25T11:27:41.460Z,19.69352
2023-05-25T11:32:42.390Z,19.77299
2023-05-25T11:37:43.276Z,19.81758
2023-05-25T11:42:44.222Z,19.78882
2023-05-25T11:47:45.299Z,19.97297
2023-05-25T11:52:46.244Z,20.27343
2023-05-25T11:57:47.145Z,20.18717
2023-05-25T12:02:48.198Z,20.02305
2023-05-25T12:07:49.095Z,20.53319
2023-05-25T12:12:49.969Z,20.65628
2023-05-25T12:17:50.926Z,20.44208
2023-05-25T12:22:51.950Z,20.23434
2023-05-25T12:27:52.825Z,20.68891
2023-05-25T12:32:53.823Z,20.76193
2023-05-25T12:37:54.739Z,20.56517
2023-05-25T12:42:55.645Z,21.20487
2023-05-25T12:47:56.564Z,21.52891
2023-05-25T12:52:57.511Z,22.12468
2023-05-25T12:57:58.403Z,21.73149
2023-05-25T13:02:59.446Z,21.32764
2023-05-25T13:08:00.417Z,20.98711
2023-05-25T13:13:01.426Z,20.80166
2023-05-25T13:18:02.435Z,21.47593
2023-05-25T13:23:03.404Z,21.38256
2023-05-25T13:28:04.384Z,21.65492
2023-05-25T13:33:05.326Z,21.95893
2023-05-25T13:38:06.232Z,22.39186
2023-05-25T13:43:07.190Z,22.11531
2023-05-25T13:48:08.192Z,22.9592
2023-05-25T13:53:09.213Z,23.59083
2023-05-25T13:58:10.139Z,23.83347
2023-05-25T14:03:11.172Z,23.83315
2023-05-25T14:08:12.154Z,24.21472
2023-05-25T14:13:13.189Z,24.22118
2023-05-25T14:18:14.132Z,23.97434
2023-05-25T14:23:16.671Z,24.43894
2023-05-25T14:28:19.222Z,24.78271
2023-05-25T14:33:20.214Z,24.78659
2023-05-25T14:38:21.108Z,24.51551
2023-05-25T14:43:22.056Z,23.74688
2023-05-25T14:48:23.198Z,23.55788
2023-05-25T14:53:24.245Z,23.23415
2023-05-25T14:58:25.292Z,23.41475
2023-05-25T15:03:26.334Z,22.9508
2023-05-25T15:08:27.342Z,22.49945
2023-05-25T15:13:28.304Z,22.63644
2023-05-25T15:18:29.260Z,23.17825
2023-05-25T15:23:30.150Z,23.51426
2023-05-25T15:28:31.009Z,23.33269
2023-05-25T15:33:48.516Z,23.14724
2023-05-25T15:38:52.850Z,23.25579
2023-05-25T15:43:53.837Z,23.55077
2023-05-25T15:48:54.794Z,23.56757
2023-05-25T15:53:55.753Z,23.35563
2023-05-25T15:58:56.664Z,23.18084
2023-05-25T16:03:57.969Z,23.12785
2023-05-25T16:08:58.983Z,22.892
2023-05-25T16:13:59.949Z,22.41868
2023-05-25T16:19:00.960Z,22.03486
2023-05-25T16:24:01.990Z,22.00901
2023-05-25T16:29:02.851Z,21.8801
2023-05-25T16:34:03.893Z,21.69853
2023-05-25T16:39:04.754Z,21.91338
2023-05-25T16:44:05.707Z,21.9305
2023-05-25T16:49:06.649Z,21.86395
2023-05-25T16:54:07.543Z,21.72405
2023-05-25T16:59:08.482Z,21.63812
2023-05-25T17:04:09.473Z,21.58093
2023-05-25T17:09:10.371Z,21.34993
2023-05-25T17:14:11.281Z,21.11214
2023-05-25T17:19:12.250Z,20.8637
2023-05-25T17:24:13.198Z,20.58973
2023-05-25T17:29:14.081Z,20.58068
2023-05-25T17:34:15.352Z,20.50799
2023-05-25T17:39:16.268Z,20.32803
2023-05-25T17:44:17.143Z,20.13839
2023-05-25T17:49:18.035Z,19.85764
2023-05-25T17:54:18.972Z,19.70644
2023-05-25T17:59:19.911Z,19.62826
2023-05-25T18:04:20.806Z,19.44346
2023-05-25T18:09:21.765Z,19.37755
2023-05-25T18:14:22.712Z,19.25931
2023-05-25T18:19:23.613Z,19.1472
2023-05-25T18:24:24.490Z,18.96887
2023-05-25T18:29:25.403Z,18.83867
2023-05-25T18:34:26.359Z,18.7033
2023-05-25T18:39:27.277Z,18.57666
2023-05-25T18:44:28.174Z,18.46165
2023-05-25T18:49:29.043Z,18.29559
2023-05-25T18:54:29.976Z,18.1011
2023-05-25T18:59:30.882Z,17.96994
2023-05-25T19:04:31.902Z,17.86526
2023-05-25T19:09:32.816Z,17.71374
2023-05-25T19:14:33.702Z,17.54801
2023-05-25T19:19:34.724Z,17.43623
2023-05-25T19:24:35.595Z,17.34028
2023-05-25T19:29:36.613Z,17.24562
2023-05-25T19:34:37.877Z,17.12156
2023-05-25T19:39:38.746Z,16.96585
2023-05-25T19:44:39.657Z,16.84922
2023-05-25T19:49:40.571Z,16.74229
2023-05-25T19:54:41.476Z,16.69997
2023-05-25T19:59:42.363Z,16.60499
2023-05-25T20:04:43.296Z,16.50355
2023-05-25T20:09:44.212Z,16.40081
2023-05-25T20:14:45.097Z,16.27288
2023-05-25T20:19:45.980Z,16.17144
2023-05-25T20:24:46.885Z,16.0406
2023-05-25T20:29:47.779Z,15.90653
2023-05-25T20:34:48.643Z,15.75146
2023-05-25T20:39:49.558Z,15.68297
2023-05-25T20:44:50.479Z,15.58799
2023-05-25T20:49:51.401Z,15.45877
2023-05-25T20:54:52.322Z,15.35862
2023-05-25T20:59:53.240Z,15.29692
2023-05-25T21:04:54.196Z,15.29562
2023-05-25T21:09:55.215Z,15.26526
2023-05-25T21:14:56.130Z,15.17609
2023-05-25T21:19:57.079Z,15.11374
2023-05-25T21:24:58.004Z,15.02587
2023-05-25T21:29:58.881Z,14.93671
2023-05-25T21:34:59.820Z,14.84367
2023-05-25T21:40:00.801Z,14.7461
2023-05-25T21:45:01.743Z,14.64079
2023-05-25T21:50:02.636Z,14.55001
2023-05-25T21:55:03.558Z,14.46698
2023-05-25T22:00:04.696Z,14.39688
2023-05-25T22:05:05.699Z,14.32032
2023-05-25T22:10:06.589Z,14.22954
2023-05-25T22:15:07.498Z,14.13585
2023-05-25T22:20:08.658Z,14.07932
2023-05-25T22:25:09.618Z,14.04314
2023-05-25T22:30:10.553Z,13.98014
2023-05-25T22:35:11.451Z,13.94105
2023-05-25T22:40:12.342Z,13.86933
2023-05-25T22:45:13.296Z,13.80666
2023-05-25T22:50:14.169Z,13.82637
2023-05-25T22:55:15.094Z,13.81442
2023-05-25T23:00:16.028Z,13.84414
2023-05-25T23:05:16.992Z,13.73171
2023-05-25T23:10:17.905Z,13.69747
2023-05-25T23:15:18.794Z,13.64481
2023-05-25T23:20:19.758Z,13.57406
2023-05-25T23:25:20.688Z,13.52884
2023-05-25T23:30:21.756Z,13.53821
2023-05-25T23:35:22.706Z,13.53433
2023-05-25T23:40:23.582Z,13.5059
2023-05-25T23:45:24.554Z,13.40834
2023-05-25T23:50:25.612Z,13.31788
2023-05-25T23:55:26.547Z,13.24068
