createdAt,value
2022-10-23T00:08:34.578Z,17.84
2022-10-23T00:18:36.475Z,17.81
2022-10-23T00:28:38.308Z,17.80
2022-10-23T00:38:39.984Z,17.77
2022-10-23T00:48:41.462Z,17.73
2022-10-23T00:58:42.838Z,17.68
2022-10-23T01:08:50.022Z,17.67
2022-10-23T01:18:59.065Z,17.61
2022-10-23T01:29:00.292Z,17.59
2022-10-23T01:39:05.049Z,17.53
2022-10-23T01:49:07.994Z,17.47
2022-10-23T01:59:11.575Z,17.44
2022-10-23T02:09:13.649Z,17.43
2022-10-23T02:19:24.957Z,17.39
2022-10-23T02:29:39.054Z,17.37
2022-10-23T02:39:40.475Z,17.34
2022-10-23T02:49:56.768Z,17.32
2022-10-23T03:00:12.846Z,17.29
2022-10-23T03:10:14.387Z,17.29
2022-10-23T03:20:15.800Z,17.29
2022-10-23T03:30:17.366Z,17.31
2022-10-23T03:40:18.826Z,17.32
2022-10-23T03:50:20.197Z,17.29
2022-10-23T04:00:21.836Z,17.28
2022-10-23T04:10:23.282Z,17.27
2022-10-23T04:20:24.723Z,17.44
2022-10-23T04:30:26.087Z,17.56
2022-10-23T04:40:27.611Z,17.77
2022-10-23T04:50:29.011Z,17.95
2022-10-23T05:00:30.608Z,18.14
2022-10-23T05:10:32.105Z,18.28
2022-10-23T05:20:33.728Z,18.44
2022-10-23T05:30:35.254Z,18.55
2022-10-23T05:40:36.768Z,18.65
2022-10-23T05:50:38.225Z,18.71
2022-10-23T06:00:39.631Z,18.76
2022-10-23T06:10:41.000Z,18.81
2022-10-23T06:20:42.425Z,18.70
2022-10-23T06:30:43.821Z,18.83
2022-10-23T06:40:47.376Z,18.92
2022-10-23T06:50:48.769Z,19.10
2022-10-23T07:00:50.213Z,19.24
2022-10-23T07:10:51.643Z,19.38
2022-10-23T07:20:57.655Z,19.39
2022-10-23T07:30:59.365Z,19.57
2022-10-23T07:41:00.881Z,19.84
2022-10-23T07:51:08.318Z,20.08
2022-10-23T08:01:20.348Z,20.42
2022-10-23T08:11:25.821Z,21.45
2022-10-23T08:21:27.295Z,21.73
2022-10-23T08:31:28.679Z,21.71
2022-10-23T08:41:35.237Z,22.25
2022-10-23T08:51:40.176Z,22.15
2022-10-23T09:01:49.502Z,22.08
2022-10-23T09:12:12.637Z,22.28
2022-10-23T09:22:14.019Z,22.50
2022-10-23T09:32:15.400Z,23.06
2022-10-23T09:42:23.870Z,22.46
2022-10-23T09:52:28.537Z,22.62
2022-10-23T10:02:31.583Z,22.61
2022-10-23T10:12:37.581Z,22.64
2022-10-23T10:23:06.187Z,22.61
2022-10-23T10:33:55.773Z,22.47
2022-10-23T10:44:25.003Z,22.30
2022-10-23T10:54:38.309Z,22.26
2022-10-23T11:04:52.362Z,22.10
2022-10-23T11:14:53.767Z,22.16
2022-10-23T11:25:15.153Z,22.03
2022-10-23T11:35:22.460Z,21.83
2022-10-23T11:45:30.848Z,21.77
2022-10-23T11:55:32.344Z,21.69
2022-10-23T12:05:37.595Z,21.80
2022-10-23T12:15:39.051Z,21.71
2022-10-23T12:25:49.643Z,21.69
2022-10-23T12:36:03.034Z,21.76
2022-10-23T12:46:35.579Z,21.68
2022-10-23T12:56:37.150Z,21.65
2022-10-23T13:06:38.747Z,21.70
2022-10-23T13:16:40.146Z,21.60
2022-10-23T13:26:44.849Z,21.48
2022-10-23T13:36:53.449Z,21.38
2022-10-23T13:46:55.968Z,21.36
2022-10-23T13:56:57.365Z,21.35
2022-10-23T14:06:58.889Z,21.27
2022-10-23T14:17:00.291Z,21.24
2022-10-23T14:27:02.196Z,21.12
2022-10-23T14:37:08.833Z,21.02
2022-10-23T14:47:10.697Z,20.91
2022-10-23T14:57:16.442Z,20.82
2022-10-23T15:07:17.847Z,20.74
2022-10-23T15:17:19.284Z,20.59
2022-10-23T15:27:20.741Z,20.48
2022-10-23T15:37:22.313Z,20.46
2022-10-23T15:47:23.714Z,20.46
2022-10-23T15:57:26.789Z,20.47
2022-10-23T16:07:28.334Z,20.45
2022-10-23T16:17:29.851Z,20.42
2022-10-23T16:27:31.818Z,20.39
2022-10-23T16:37:33.240Z,20.32
2022-10-23T16:47:34.860Z,20.24
2022-10-23T16:57:36.422Z,20.15
2022-10-23T17:07:37.893Z,20.11
2022-10-23T17:17:39.270Z,20.05
2022-10-23T17:27:40.720Z,19.93
2022-10-23T17:37:42.277Z,19.79
2022-10-23T17:47:44.613Z,19.65
2022-10-23T17:57:58.610Z,19.49
2022-10-23T18:08:00.191Z,19.38
2022-10-23T18:18:07.655Z,19.38
2022-10-23T18:28:09.042Z,19.38
2022-10-23T18:38:10.905Z,19.35
2022-10-23T18:48:12.433Z,19.30
2022-10-23T18:58:13.877Z,19.25
2022-10-23T19:08:15.475Z,19.24
2022-10-23T19:18:16.923Z,19.17
2022-10-23T19:28:18.315Z,19.12
2022-10-23T19:38:19.678Z,19.12
2022-10-23T19:48:21.142Z,19.04
2022-10-23T19:58:22.516Z,19.05
2022-10-23T20:08:23.884Z,19.02
2022-10-23T20:18:25.866Z,19.03
2022-10-23T20:28:27.270Z,19.05
2022-10-23T20:38:28.764Z,19.05
2022-10-23T20:48:35.106Z,19.17
2022-10-23T20:58:36.499Z,19.26
2022-10-23T21:08:38.074Z,19.31
2022-10-23T21:18:46.030Z,19.36
2022-10-23T21:28:56.196Z,19.34
2022-10-23T21:39:09.100Z,19.30
2022-10-23T21:49:10.662Z,19.31
2022-10-23T21:59:13.816Z,19.32
2022-10-23T22:09:17.281Z,19.25
2022-10-23T22:19:19.396Z,19.20
2022-10-23T22:29:22.878Z,19.14
2022-10-23T22:39:24.426Z,19.19
2022-10-23T22:49:25.820Z,19.18
2022-10-23T22:59:27.302Z,19.11
2022-10-23T23:09:28.775Z,19.09
2022-10-23T23:19:30.348Z,19.07
2022-10-23T23:29:31.911Z,19.09
2022-10-23T23:39:33.394Z,19.06
2022-10-23T23:49:34.967Z,19.03
2022-10-23T23:59:37.484Z,19.02
