createdAt,value
2018-04-06T00:00:03.077Z,5.80
2018-04-06T00:01:03.050Z,5.50
2018-04-06T00:02:03.025Z,5.20
2018-04-06T00:03:03.015Z,5.80
2018-04-06T00:04:02.984Z,5.90
2018-04-06T00:05:02.964Z,6.40
2018-04-06T00:06:02.939Z,7.60
2018-04-06T00:07:02.920Z,7.90
2018-04-06T00:08:02.902Z,7.70
2018-04-06T00:09:02.874Z,7.80
2018-04-06T00:10:02.854Z,7.10
2018-04-06T00:11:02.829Z,7.00
2018-04-06T00:12:02.810Z,7.60
2018-04-06T00:13:02.790Z,7.50
2018-04-06T00:14:02.768Z,7.10
2018-04-06T00:15:02.748Z,7.20
2018-04-06T00:16:02.723Z,6.60
2018-04-06T00:17:02.704Z,5.90
2018-04-06T00:18:02.684Z,6.00
2018-04-06T00:19:02.664Z,5.70
2018-04-06T00:20:02.638Z,5.80
2018-04-06T00:21:02.615Z,5.30
2018-04-06T00:22:02.597Z,5.10
2018-04-06T00:23:02.571Z,5.60
2018-04-06T00:24:02.550Z,5.40
2018-04-06T00:25:02.526Z,5.10
2018-04-06T00:26:02.505Z,5.30
2018-04-06T00:27:02.488Z,5.00
2018-04-06T00:28:02.470Z,4.90
2018-04-06T00:29:02.442Z,5.00
2018-04-06T00:30:02.420Z,4.90
2018-04-06T00:31:02.404Z,4.70
2018-04-06T00:32:02.380Z,5.00
2018-04-06T00:33:02.360Z,4.90
2018-04-06T00:34:02.363Z,4.90
2018-04-06T00:35:02.311Z,5.20
2018-04-06T00:36:02.295Z,5.20
2018-04-06T00:37:02.270Z,4.90
2018-04-06T00:38:02.250Z,5.30
2018-04-06T00:39:02.229Z,5.20
2018-04-06T00:40:02.206Z,6.20
2018-04-06T00:41:02.180Z,5.00
2018-04-06T00:42:02.160Z,4.50
2018-04-06T00:43:02.145Z,5.40
2018-04-06T00:44:02.119Z,5.20
2018-04-06T00:45:02.098Z,5.60
2018-04-06T00:46:02.073Z,4.50
2018-04-06T00:47:02.050Z,4.40
2018-04-06T00:48:02.045Z,4.50
2018-04-06T00:49:02.009Z,4.50
2018-04-06T00:50:01.989Z,5.30
2018-04-06T00:51:01.975Z,4.80
2018-04-06T00:52:01.953Z,5.20
2018-04-06T00:53:01.925Z,5.30
2018-04-06T00:54:01.899Z,5.20
2018-04-06T00:55:01.879Z,4.10
2018-04-06T00:56:01.858Z,5.10
2018-04-06T00:57:01.835Z,5.50
2018-04-06T00:58:01.813Z,4.20
2018-04-06T00:59:01.789Z,4.80
2018-04-06T01:00:01.770Z,4.20
2018-04-06T01:01:01.753Z,4.10
2018-04-06T01:02:01.725Z,4.90
2018-04-06T01:03:01.714Z,5.10
2018-04-06T01:04:01.688Z,5.40
2018-04-06T01:05:01.662Z,6.10
2018-04-06T01:06:01.640Z,6.50
2018-04-06T01:07:01.620Z,7.00
2018-04-06T01:08:01.618Z,7.30
2018-04-06T01:09:01.575Z,6.90
2018-04-06T01:10:01.555Z,6.50
2018-04-06T01:11:01.532Z,7.50
2018-04-06T01:12:01.510Z,6.50
2018-04-06T01:13:01.488Z,6.10
2018-04-06T01:14:01.467Z,6.70
2018-04-06T01:15:01.449Z,6.20
2018-04-06T01:16:01.423Z,5.40
2018-04-06T01:17:01.398Z,5.60
2018-04-06T01:18:01.381Z,5.80
2018-04-06T01:19:01.362Z,5.50
2018-04-06T01:20:01.338Z,5.60
2018-04-06T01:21:01.328Z,6.30
2018-04-06T01:22:01.290Z,4.90
2018-04-06T01:23:01.272Z,4.70
2018-04-06T01:24:01.250Z,5.10
2018-04-06T01:25:01.224Z,5.20
2018-04-06T01:26:01.219Z,4.60
2018-04-06T01:27:01.179Z,4.50
2018-04-06T01:28:01.160Z,5.20
2018-04-06T01:29:01.141Z,4.40
2018-04-06T01:30:01.116Z,4.80
2018-04-06T01:31:01.110Z,5.00
2018-04-06T01:32:01.075Z,5.50
2018-04-06T01:33:01.062Z,4.50
2018-04-06T01:34:01.029Z,4.80
2018-04-06T01:35:01.006Z,4.50
2018-04-06T01:36:00.987Z,5.00
2018-04-06T01:37:00.963Z,5.10
2018-04-06T01:38:00.940Z,5.00
2018-04-06T01:39:00.919Z,5.40
2018-04-06T01:40:00.903Z,5.80
2018-04-06T01:41:00.878Z,5.70
2018-04-06T01:42:00.854Z,4.50
2018-04-06T01:43:00.838Z,4.90
2018-04-06T01:44:00.814Z,4.50
2018-04-06T01:45:00.792Z,4.60
2018-04-06T01:46:00.767Z,4.90
2018-04-06T01:47:00.748Z,4.30
2018-04-06T01:48:00.726Z,5.20
2018-04-06T01:49:00.700Z,5.20
2018-04-06T01:50:00.680Z,5.20
2018-04-06T01:51:00.660Z,4.70
2018-04-06T01:52:00.640Z,4.90
2018-04-06T01:53:00.617Z,4.50
2018-04-06T01:54:00.593Z,5.50
2018-04-06T01:55:00.568Z,5.20
2018-04-06T01:56:00.549Z,4.70
2018-04-06T01:57:00.532Z,5.00
2018-04-06T01:58:00.504Z,4.00
2018-04-06T01:59:00.482Z,4.30
2018-04-06T02:00:00.543Z,4.60
2018-04-06T02:01:00.437Z,4.60
2018-04-06T02:02:00.417Z,4.40
2018-04-06T02:03:00.414Z,4.40
2018-04-06T02:04:00.379Z,4.60
2018-04-06T02:05:00.349Z,4.80
2018-04-06T02:06:00.334Z,4.70
2018-04-06T02:07:00.308Z,4.60
2018-04-06T02:08:00.289Z,4.70
2018-04-06T02:09:00.263Z,4.70
2018-04-06T02:10:00.242Z,4.60
2018-04-06T02:11:00.223Z,5.00
2018-04-06T02:12:00.196Z,5.70
2018-04-06T02:13:00.174Z,4.50
2018-04-06T02:14:00.159Z,4.60
2018-04-06T02:15:00.133Z,5.40
2018-04-06T02:16:00.110Z,5.10
2018-04-06T02:17:00.089Z,5.00
2018-04-06T02:18:00.065Z,4.80
2018-04-06T02:19:00.046Z,4.40
2018-04-06T02:20:00.022Z,5.00
2018-04-06T02:21:00.002Z,4.80
2018-04-06T02:21:59.980Z,5.00
2018-04-06T02:22:59.955Z,5.10
2018-04-06T02:23:59.945Z,4.70
2018-04-06T02:24:59.918Z,4.90
2018-04-06T02:25:59.900Z,4.70
2018-04-06T02:26:59.871Z,5.70
2018-04-06T02:27:59.848Z,5.40
2018-04-06T02:28:59.827Z,4.80
2018-04-06T02:29:59.804Z,5.40
2018-04-06T02:30:59.787Z,5.30
2018-04-06T02:31:59.766Z,5.50
2018-04-06T02:32:59.744Z,5.30
2018-04-06T02:33:59.714Z,5.30
2018-04-06T02:34:59.696Z,5.70
2018-04-06T02:35:59.673Z,4.90
2018-04-06T02:36:59.649Z,5.00
2018-04-06T02:37:59.633Z,5.50
2018-04-06T02:38:59.609Z,4.60
2018-04-06T02:39:59.586Z,5.10
2018-04-06T02:40:59.563Z,4.70
2018-04-06T02:41:59.541Z,5.00
2018-04-06T02:42:59.518Z,5.40
2018-04-06T02:43:59.503Z,5.20
2018-04-06T02:44:59.488Z,5.40
2018-04-06T02:45:59.455Z,5.20
2018-04-06T02:46:59.435Z,5.40
2018-04-06T02:47:59.410Z,5.00
2018-04-06T02:48:59.398Z,5.50
2018-04-06T02:49:59.365Z,4.90
2018-04-06T02:50:59.352Z,5.00
2018-04-06T02:51:59.325Z,5.10
2018-04-06T02:52:59.299Z,5.60
2018-04-06T02:53:59.282Z,5.50
2018-04-06T02:54:59.260Z,5.00
2018-04-06T02:55:59.239Z,5.10
2018-04-06T02:56:59.213Z,5.20
2018-04-06T02:57:59.190Z,5.00
2018-04-06T02:58:59.170Z,5.20
2018-04-06T02:59:59.152Z,5.60
2018-04-06T03:00:59.123Z,5.90
2018-04-06T03:01:59.104Z,5.30
2018-04-06T03:02:59.080Z,5.10
2018-04-06T03:03:59.070Z,5.70
2018-04-06T03:04:59.040Z,5.50
2018-04-06T03:05:59.016Z,5.50
2018-04-06T03:06:58.996Z,6.00
2018-04-06T03:07:58.971Z,5.70
2018-04-06T03:08:58.949Z,5.50
2018-04-06T03:09:58.929Z,5.00
2018-04-06T03:10:58.907Z,7.20
2018-04-06T03:11:58.882Z,5.80
2018-04-06T03:12:58.860Z,5.50
2018-04-06T03:13:58.842Z,5.00
2018-04-06T03:14:58.833Z,5.60
2018-04-06T03:15:58.794Z,4.90
2018-04-06T03:16:58.770Z,5.00
2018-04-06T03:17:58.760Z,5.20
2018-04-06T03:18:58.729Z,5.60
2018-04-06T03:19:58.707Z,5.40
2018-04-06T03:20:58.686Z,4.90
2018-04-06T03:21:58.659Z,6.10
2018-04-06T03:22:58.640Z,5.80
2018-04-06T03:23:58.623Z,5.70
2018-04-06T03:24:58.597Z,6.10
2018-04-06T03:25:58.580Z,5.70
2018-04-06T03:26:58.560Z,5.10
2018-04-06T03:27:58.534Z,6.00
2018-04-06T03:28:58.509Z,5.90
2018-04-06T03:29:58.483Z,5.60
2018-04-06T03:30:58.469Z,5.70
2018-04-06T03:31:58.443Z,5.80
2018-04-06T03:32:58.420Z,6.00
2018-04-06T03:33:58.398Z,5.50
2018-04-06T03:34:58.380Z,5.60
2018-04-06T03:35:58.359Z,6.20
2018-04-06T03:36:58.330Z,6.10
2018-04-06T03:37:58.311Z,6.20
2018-04-06T03:38:58.287Z,5.90
2018-04-06T03:39:58.263Z,6.10
2018-04-06T03:40:58.239Z,5.90
2018-04-06T03:41:58.220Z,5.60
2018-04-06T03:42:58.199Z,6.50
2018-04-06T03:43:58.176Z,6.40
2018-04-06T03:44:58.153Z,5.90
2018-04-06T03:45:58.137Z,5.60
2018-04-06T03:46:58.111Z,5.70
2018-04-06T03:47:58.088Z,6.40
2018-04-06T03:48:58.064Z,6.30
2018-04-06T03:49:58.040Z,6.10
2018-04-06T03:50:58.026Z,6.70
2018-04-06T03:51:58.004Z,5.90
2018-04-06T03:52:57.978Z,5.90
2018-04-06T03:53:57.953Z,6.60
2018-04-06T03:54:57.930Z,6.50
2018-04-06T03:55:57.909Z,6.70
2018-04-06T03:56:57.888Z,6.60
2018-04-06T03:57:57.865Z,6.30
2018-04-06T03:58:57.842Z,6.40
2018-04-06T03:59:57.819Z,6.20
2018-04-06T04:00:57.797Z,6.20
2018-04-06T04:01:57.779Z,6.40
2018-04-06T04:02:57.755Z,6.50
2018-04-06T04:03:57.735Z,6.60
2018-04-06T04:04:57.709Z,5.80
2018-04-06T04:05:57.691Z,6.30
2018-04-06T04:06:57.672Z,5.90
2018-04-06T04:07:57.643Z,6.50
2018-04-06T04:08:57.620Z,5.50
2018-04-06T04:09:57.598Z,6.20
2018-04-06T04:10:57.585Z,6.40
2018-04-06T04:11:57.624Z,5.80
2018-04-06T04:12:57.534Z,5.90
2018-04-06T04:13:57.520Z,6.00
2018-04-06T04:14:57.493Z,6.60
2018-04-06T04:15:57.473Z,6.40
2018-04-06T04:16:57.449Z,6.20
2018-04-06T04:17:57.433Z,6.70
2018-04-06T04:18:57.401Z,6.30
2018-04-06T04:19:57.376Z,6.50
2018-04-06T04:20:57.358Z,6.40
2018-04-06T04:21:57.337Z,6.90
2018-04-06T04:22:57.308Z,6.10
2018-04-06T04:23:57.288Z,6.40
2018-04-06T04:24:57.266Z,6.10
2018-04-06T04:25:57.249Z,6.80
2018-04-06T04:26:57.241Z,6.40
2018-04-06T04:27:57.225Z,6.80
2018-04-06T04:28:57.173Z,6.40
2018-04-06T04:29:57.156Z,6.60
2018-04-06T04:30:57.129Z,7.00
2018-04-06T04:31:57.109Z,6.30
2018-04-06T04:32:57.094Z,6.70
2018-04-06T04:33:57.065Z,6.40
2018-04-06T04:34:57.042Z,6.40
2018-04-06T04:35:57.021Z,6.50
2018-04-06T04:36:57.000Z,7.00
2018-04-06T04:37:56.984Z,7.70
2018-04-06T04:38:56.960Z,6.80
2018-04-06T04:39:56.954Z,7.30
2018-04-06T04:40:56.909Z,6.80
2018-04-06T04:41:56.889Z,6.90
2018-04-06T04:42:56.867Z,6.70
2018-04-06T04:43:56.840Z,7.30
2018-04-06T04:44:56.818Z,7.80
2018-04-06T04:45:56.796Z,7.00
2018-04-06T04:46:56.779Z,6.10
2018-04-06T04:47:56.752Z,6.90
2018-04-06T04:48:56.730Z,7.90
2018-04-06T04:49:56.710Z,7.50
2018-04-06T04:50:56.683Z,6.80
2018-04-06T04:51:56.662Z,7.10
2018-04-06T04:52:56.644Z,7.80
2018-04-06T04:53:56.619Z,6.90
2018-04-06T04:54:56.596Z,7.60
2018-04-06T04:55:56.575Z,7.20
2018-04-06T04:56:56.554Z,7.10
2018-04-06T04:57:56.527Z,7.10
2018-04-06T04:58:56.509Z,6.80
2018-04-06T04:59:56.485Z,7.80
2018-04-06T05:00:56.466Z,7.40
2018-04-06T05:01:56.441Z,7.50
2018-04-06T05:02:56.417Z,6.80
2018-04-06T05:03:56.399Z,7.40
2018-04-06T05:04:56.377Z,7.70
2018-04-06T05:05:56.350Z,6.90
2018-04-06T05:06:56.329Z,7.20
2018-04-06T05:07:56.305Z,7.40
2018-04-06T05:08:56.285Z,7.90
2018-04-06T05:09:56.267Z,7.70
2018-04-06T05:10:56.239Z,7.50
2018-04-06T05:11:56.218Z,7.90
2018-04-06T05:12:56.194Z,7.80
2018-04-06T05:13:56.170Z,7.80
2018-04-06T05:14:56.152Z,8.20
2018-04-06T05:15:56.126Z,8.60
2018-04-06T05:16:56.106Z,9.10
2018-04-06T05:17:56.083Z,9.10
2018-04-06T05:18:56.060Z,8.80
2018-04-06T05:19:56.038Z,8.00
2018-04-06T05:20:56.017Z,8.10
2018-04-06T05:21:55.989Z,7.30
2018-04-06T05:22:55.973Z,7.50
2018-04-06T05:23:55.946Z,7.30
2018-04-06T05:24:55.926Z,7.30
2018-04-06T05:25:55.903Z,8.00
2018-04-06T05:26:55.880Z,7.60
2018-04-06T05:27:55.864Z,8.20
2018-04-06T05:28:55.836Z,9.30
2018-04-06T05:29:55.815Z,8.10
2018-04-06T05:30:55.790Z,8.90
2018-04-06T05:31:55.773Z,8.60
2018-04-06T05:32:55.753Z,8.70
2018-04-06T05:33:55.730Z,8.70
2018-04-06T05:34:55.710Z,8.10
2018-04-06T05:35:55.687Z,8.40
2018-04-06T05:36:55.656Z,7.30
2018-04-06T05:37:55.639Z,8.50
2018-04-06T05:38:55.619Z,7.30
2018-04-06T05:39:55.592Z,6.50
2018-04-06T05:40:55.568Z,7.80
2018-04-06T05:41:55.545Z,7.60
2018-04-06T05:42:55.527Z,7.80
2018-04-06T05:43:55.501Z,7.60
2018-04-06T05:44:55.481Z,8.00
2018-04-06T05:45:55.456Z,8.30
2018-04-06T05:46:55.434Z,7.80
2018-04-06T05:47:55.414Z,8.20
2018-04-06T05:48:55.389Z,6.90
2018-04-06T05:49:55.370Z,7.10
2018-04-06T05:50:55.346Z,7.50
2018-04-06T05:51:55.329Z,7.10
2018-04-06T05:52:55.297Z,7.60
2018-04-06T05:53:55.279Z,7.30
2018-04-06T05:54:55.256Z,7.90
2018-04-06T05:55:55.239Z,8.20
2018-04-06T05:56:55.209Z,8.30
2018-04-06T05:57:55.189Z,9.90
2018-04-06T05:58:55.169Z,10.50
2018-04-06T05:59:55.149Z,9.50
2018-04-06T06:00:55.124Z,9.20
2018-04-06T06:01:55.102Z,8.20
2018-04-06T06:02:55.084Z,7.70
2018-04-06T06:03:55.070Z,7.20
2018-04-06T06:04:55.042Z,7.60
2018-04-06T06:05:55.012Z,7.00
2018-04-06T06:06:54.999Z,8.30
2018-04-06T06:07:54.965Z,7.30
2018-04-06T06:08:54.941Z,6.80
2018-04-06T06:09:54.926Z,7.90
2018-04-06T06:10:54.899Z,7.50
2018-04-06T06:11:54.877Z,7.60
2018-04-06T06:12:54.855Z,7.40
2018-04-06T06:13:54.831Z,7.30
2018-04-06T06:14:54.809Z,8.00
2018-04-06T06:15:54.791Z,7.50
2018-04-06T06:16:54.767Z,6.90
2018-04-06T06:17:54.751Z,7.20
2018-04-06T06:18:54.719Z,6.90
2018-04-06T06:19:54.703Z,7.10
2018-04-06T06:20:54.678Z,6.60
2018-04-06T06:21:54.654Z,6.60
2018-04-06T06:22:54.633Z,6.30
2018-04-06T06:23:54.616Z,6.40
2018-04-06T06:24:54.589Z,6.50
2018-04-06T06:25:54.569Z,6.50
2018-04-06T06:26:54.545Z,6.80
2018-04-06T06:27:54.522Z,6.50
2018-04-06T06:28:54.499Z,7.20
2018-04-06T06:29:54.479Z,6.40
2018-04-06T06:30:54.459Z,6.50
2018-04-06T06:31:54.435Z,6.40
2018-04-06T06:32:54.413Z,6.70
2018-04-06T06:33:54.395Z,6.90
2018-04-06T06:34:54.379Z,7.30
2018-04-06T06:35:54.349Z,6.00
2018-04-06T06:36:54.355Z,7.40
2018-04-06T06:37:54.301Z,6.70
2018-04-06T06:38:54.289Z,6.80
2018-04-06T06:39:54.264Z,7.70
2018-04-06T06:40:54.237Z,6.30
2018-04-06T06:41:54.215Z,6.80
2018-04-06T06:42:54.217Z,7.10
2018-04-06T06:43:54.176Z,7.30
2018-04-06T06:44:54.167Z,7.60
2018-04-06T06:45:54.128Z,7.20
2018-04-06T06:46:54.103Z,7.50
2018-04-06T06:47:54.087Z,7.40
2018-04-06T06:48:54.063Z,6.80
2018-04-06T06:49:54.039Z,7.10
2018-04-06T06:50:54.020Z,7.40
2018-04-06T06:51:54.002Z,6.80
2018-04-06T06:52:53.975Z,7.70
2018-04-06T06:53:53.949Z,7.10
2018-04-06T06:54:53.929Z,8.10
2018-04-06T06:55:53.910Z,8.50
2018-04-06T06:56:53.894Z,8.20
2018-04-06T06:57:53.863Z,7.70
2018-04-06T06:58:53.842Z,7.80
2018-04-06T06:59:53.826Z,8.20
2018-04-06T07:00:53.804Z,8.10
2018-04-06T07:01:53.776Z,7.30
2018-04-06T07:02:53.758Z,7.30
2018-04-06T07:03:53.738Z,7.30
2018-04-06T07:04:53.714Z,7.60
2018-04-06T07:05:53.690Z,6.90
2018-04-06T07:06:53.666Z,6.70
2018-04-06T07:07:53.658Z,6.40
2018-04-06T07:08:53.626Z,6.50
2018-04-06T07:09:53.607Z,6.40
2018-04-06T07:10:53.587Z,6.80
2018-04-06T07:11:53.560Z,6.30
2018-04-06T07:12:53.537Z,6.00
2018-04-06T07:13:53.515Z,5.80
2018-04-06T07:14:53.496Z,6.10
2018-04-06T07:15:53.475Z,6.00
2018-04-06T07:16:53.454Z,5.70
2018-04-06T07:17:53.429Z,5.60
2018-04-06T07:18:53.409Z,5.60
2018-04-06T07:19:53.391Z,5.90
2018-04-06T07:20:53.366Z,5.20
2018-04-06T07:21:53.343Z,6.00
2018-04-06T07:22:53.323Z,5.30
2018-04-06T07:23:53.299Z,5.50
2018-04-06T07:24:53.279Z,6.00
2018-04-06T07:25:53.262Z,5.70
2018-04-06T07:26:53.237Z,5.20
2018-04-06T07:27:53.222Z,6.60
2018-04-06T07:28:53.195Z,5.90
2018-04-06T07:29:53.169Z,6.50
2018-04-06T07:30:53.147Z,5.60
2018-04-06T07:31:53.126Z,6.00
2018-04-06T07:32:53.104Z,7.00
2018-04-06T07:33:53.088Z,7.00
2018-04-06T07:34:53.064Z,6.90
2018-04-06T07:35:53.039Z,7.10
2018-04-06T07:36:53.020Z,7.30
2018-04-06T07:37:53.008Z,7.00
2018-04-06T07:38:52.985Z,7.80
2018-04-06T07:39:52.960Z,6.50
2018-04-06T07:40:52.935Z,6.80
2018-04-06T07:41:52.913Z,6.70
2018-04-06T07:42:52.897Z,6.20
2018-04-06T07:43:52.873Z,6.70
2018-04-06T07:44:52.849Z,6.00
2018-04-06T07:45:52.829Z,6.60
2018-04-06T07:46:52.809Z,6.40
2018-04-06T07:47:52.796Z,6.20
2018-04-06T07:48:52.769Z,6.60
2018-04-06T07:49:52.747Z,6.10
2018-04-06T07:50:52.727Z,6.20
2018-04-06T07:51:52.701Z,6.40
2018-04-06T07:52:52.682Z,6.80
2018-04-06T07:53:52.661Z,7.40
2018-04-06T07:54:52.640Z,7.00
2018-04-06T07:55:52.620Z,6.50
2018-04-06T07:56:52.597Z,7.70
2018-04-06T07:57:52.580Z,7.30
2018-04-06T07:58:52.557Z,7.80
2018-04-06T07:59:52.543Z,7.70
2018-04-06T08:00:52.513Z,8.20
2018-04-06T08:01:52.492Z,8.00
2018-04-06T08:02:52.472Z,7.90
2018-04-06T08:03:52.452Z,8.90
2018-04-06T08:04:52.429Z,8.00
2018-04-06T08:05:52.406Z,8.80
2018-04-06T08:06:52.389Z,8.30
2018-04-06T08:07:52.370Z,9.00
2018-04-06T08:08:52.349Z,7.90
2018-04-06T08:09:52.328Z,8.30
2018-04-06T08:10:52.305Z,7.20
2018-04-06T08:11:52.294Z,6.70
2018-04-06T08:12:52.268Z,6.20
2018-04-06T08:13:52.239Z,6.30
2018-04-06T08:14:52.230Z,6.10
2018-04-06T08:15:52.203Z,5.70
2018-04-06T08:16:52.191Z,5.30
2018-04-06T08:17:52.159Z,6.10
2018-04-06T08:18:52.140Z,6.20
2018-04-06T08:19:52.131Z,6.90
2018-04-06T08:20:52.102Z,5.60
2018-04-06T08:21:52.080Z,5.70
2018-04-06T08:22:52.059Z,5.70
2018-04-06T08:23:52.045Z,5.70
2018-04-06T08:24:52.034Z,5.60
2018-04-06T08:25:51.996Z,5.30
2018-04-06T08:26:51.978Z,6.00
2018-04-06T08:27:51.956Z,5.30
2018-04-06T08:28:51.939Z,5.90
2018-04-06T08:29:51.916Z,5.80
2018-04-06T08:30:51.893Z,6.20
2018-04-06T08:31:51.876Z,4.90
2018-04-06T08:32:51.854Z,5.60
2018-04-06T08:33:51.839Z,5.50
2018-04-06T08:34:51.869Z,5.50
2018-04-06T08:35:51.796Z,5.60
2018-04-06T08:36:51.772Z,5.50
2018-04-06T08:37:51.754Z,5.30
2018-04-06T08:38:51.742Z,5.80
2018-04-06T08:39:51.710Z,5.50
2018-04-06T08:40:51.696Z,5.70
2018-04-06T08:41:51.686Z,5.90
2018-04-06T08:42:51.658Z,5.00
2018-04-06T08:43:51.631Z,5.80
2018-04-06T08:44:51.610Z,5.30
2018-04-06T08:45:51.594Z,5.20
2018-04-06T08:46:51.568Z,5.80
2018-04-06T08:47:51.549Z,4.80
2018-04-06T08:48:51.530Z,5.60
2018-04-06T08:49:51.509Z,4.80
2018-04-06T08:50:51.489Z,5.90
2018-04-06T08:51:51.470Z,5.10
2018-04-06T08:52:51.453Z,4.90
2018-04-06T08:53:51.440Z,4.80
2018-04-06T08:54:51.468Z,5.50
2018-04-06T08:55:51.410Z,5.30
2018-04-06T08:56:51.382Z,4.90
2018-04-06T08:57:51.350Z,5.10
2018-04-06T08:58:51.330Z,4.80
2018-04-06T08:59:51.316Z,4.80
2018-04-06T09:00:51.297Z,4.80
2018-04-06T09:01:51.276Z,5.30
2018-04-06T09:02:51.252Z,5.40
2018-04-06T09:03:51.235Z,5.50
2018-04-06T09:04:51.216Z,4.70
2018-04-06T09:05:51.195Z,4.90
2018-04-06T09:06:51.179Z,5.50
2018-04-06T09:07:51.161Z,4.80
2018-04-06T09:08:51.138Z,4.60
2018-04-06T09:09:51.116Z,4.20
2018-04-06T09:10:51.104Z,4.50
2018-04-06T09:11:51.102Z,5.10
2018-04-06T09:12:51.057Z,4.70
2018-04-06T09:13:51.051Z,4.90
2018-04-06T09:14:51.020Z,4.80
2018-04-06T09:15:51.000Z,5.40
2018-04-06T09:16:50.977Z,5.20
2018-04-06T09:17:50.957Z,5.60
2018-04-06T09:18:50.940Z,5.20
2018-04-06T09:19:50.920Z,5.30
2018-04-06T09:20:50.901Z,4.80
2018-04-06T09:21:50.892Z,5.90
2018-04-06T09:22:50.865Z,5.00
2018-04-06T09:23:50.858Z,5.10
2018-04-06T09:24:50.823Z,4.90
2018-04-06T09:25:50.812Z,5.10
2018-04-06T09:26:50.783Z,4.80
2018-04-06T09:27:50.769Z,5.00
2018-04-06T09:28:50.745Z,4.40
2018-04-06T09:29:50.727Z,4.70
2018-04-06T09:30:50.711Z,4.50
2018-04-06T09:31:50.692Z,4.20
2018-04-06T09:32:50.669Z,4.40
2018-04-06T09:33:50.650Z,3.30
2018-04-06T09:34:50.635Z,3.50
2018-04-06T09:35:50.624Z,4.20
2018-04-06T09:36:50.589Z,3.90
2018-04-06T09:37:50.587Z,3.50
2018-04-06T09:38:50.554Z,3.90
2018-04-06T09:39:50.535Z,3.60
2018-04-06T09:40:50.515Z,3.60
2018-04-06T09:41:50.503Z,4.00
2018-04-06T09:42:50.480Z,3.30
2018-04-06T09:43:50.462Z,3.60
2018-04-06T09:44:50.442Z,3.20
2018-04-06T09:45:50.420Z,3.60
2018-04-06T09:46:50.404Z,3.80
2018-04-06T09:47:50.391Z,3.00
2018-04-06T09:48:50.366Z,3.60
2018-04-06T09:49:50.350Z,3.20
2018-04-06T09:50:50.329Z,3.20
2018-04-06T09:51:50.314Z,3.30
2018-04-06T09:52:50.286Z,3.50
2018-04-06T09:53:50.311Z,3.30
2018-04-06T09:54:50.258Z,3.40
2018-04-06T09:55:50.248Z,3.10
2018-04-06T09:56:50.219Z,3.00
2018-04-06T09:57:50.199Z,3.20
2018-04-06T09:58:50.175Z,3.10
2018-04-06T09:59:50.160Z,2.90
2018-04-06T10:00:50.144Z,3.30
2018-04-06T10:01:50.121Z,3.40
2018-04-06T10:02:50.145Z,2.90
2018-04-06T10:03:50.084Z,3.50
2018-04-06T10:04:50.060Z,3.10
2018-04-06T10:05:50.046Z,3.00
2018-04-06T10:06:50.024Z,3.00
2018-04-06T10:07:50.012Z,3.10
2018-04-06T10:08:49.987Z,3.30
2018-04-06T10:09:49.969Z,3.20
2018-04-06T10:10:49.968Z,2.80
2018-04-06T10:11:49.930Z,3.10
2018-04-06T10:12:49.918Z,2.60
2018-04-06T10:13:49.897Z,2.70
2018-04-06T10:14:49.881Z,3.10
2018-04-06T10:15:49.858Z,2.60
2018-04-06T10:16:49.840Z,3.00
2018-04-06T10:17:49.823Z,2.50
2018-04-06T10:18:49.806Z,2.50
2018-04-06T10:19:49.786Z,3.00
2018-04-06T10:20:49.764Z,2.90
2018-04-06T10:21:49.795Z,2.90
2018-04-06T10:22:49.731Z,2.70
2018-04-06T10:23:49.708Z,2.50
2018-04-06T10:24:49.695Z,2.50
2018-04-06T10:25:49.682Z,2.70
2018-04-06T10:26:49.655Z,2.80
2018-04-06T10:27:49.638Z,2.90
2018-04-06T10:28:49.617Z,2.70
2018-04-06T10:29:49.607Z,2.60
2018-04-06T10:30:49.580Z,2.70
2018-04-06T10:31:49.568Z,2.40
2018-04-06T10:32:49.544Z,2.70
2018-04-06T10:33:49.529Z,2.60
2018-04-06T10:34:49.509Z,3.00
2018-04-06T10:35:49.489Z,2.70
2018-04-06T10:36:49.472Z,2.70
2018-04-06T10:37:49.461Z,2.90
2018-04-06T10:38:49.463Z,3.10
2018-04-06T10:39:49.418Z,3.00
2018-04-06T10:40:49.401Z,2.90
2018-04-06T10:41:49.385Z,2.70
2018-04-06T10:42:49.361Z,3.10
2018-04-06T10:43:49.660Z,3.00
2018-04-06T10:44:49.325Z,3.00
2018-04-06T10:45:49.311Z,2.90
2018-04-06T10:46:49.293Z,3.10
2018-04-06T10:47:49.271Z,3.20
2018-04-06T10:48:49.250Z,2.80
2018-04-06T10:49:49.234Z,2.90
2018-04-06T10:50:49.226Z,3.20
2018-04-06T10:51:49.194Z,3.20
2018-04-06T10:52:49.179Z,3.10
2018-04-06T10:53:49.171Z,2.70
2018-04-06T10:54:49.140Z,3.00
2018-04-06T10:55:49.129Z,3.60
2018-04-06T10:56:49.109Z,4.10
2018-04-06T10:57:49.096Z,3.80
2018-04-06T10:58:49.066Z,3.60
2018-04-06T10:59:49.048Z,3.30
2018-04-06T11:00:49.029Z,3.50
2018-04-06T11:01:49.014Z,3.30
2018-04-06T11:02:49.000Z,3.70
2018-04-06T11:03:48.978Z,3.40
2018-04-06T11:04:48.969Z,3.60
2018-04-06T11:05:48.939Z,3.80
2018-04-06T11:06:48.925Z,4.00
2018-04-06T11:07:48.909Z,3.40
2018-04-06T11:08:48.891Z,3.30
2018-04-06T11:09:48.869Z,3.40
2018-04-06T11:10:48.848Z,3.80
2018-04-06T11:11:48.830Z,3.60
2018-04-06T11:12:48.818Z,3.80
2018-04-06T11:13:48.800Z,3.30
2018-04-06T11:14:48.782Z,4.00
2018-04-06T11:15:48.766Z,3.10
2018-04-06T11:16:48.744Z,3.60
2018-04-06T11:17:48.723Z,3.30
2018-04-06T11:18:48.710Z,3.40
2018-04-06T11:19:48.692Z,4.20
2018-04-06T11:20:48.689Z,3.60
2018-04-06T11:21:48.657Z,3.70
2018-04-06T11:22:48.648Z,3.80
2018-04-06T11:23:48.617Z,3.90
2018-04-06T11:24:48.597Z,4.00
2018-04-06T11:25:48.587Z,2.90
2018-04-06T11:26:48.563Z,3.40
2018-04-06T11:27:48.547Z,3.20
2018-04-06T11:28:48.529Z,3.60
2018-04-06T11:29:48.512Z,3.50
2018-04-06T11:30:48.489Z,3.50
2018-04-06T11:31:48.474Z,3.60
2018-04-06T11:32:48.456Z,3.50
2018-04-06T11:33:48.440Z,3.60
2018-04-06T11:34:48.422Z,3.90
2018-04-06T11:35:48.405Z,3.40
2018-04-06T11:36:48.393Z,3.30
2018-04-06T11:37:48.417Z,3.50
2018-04-06T11:38:48.357Z,3.30
2018-04-06T11:39:48.330Z,3.50
2018-04-06T11:40:48.313Z,3.60
2018-04-06T11:41:48.295Z,3.70
2018-04-06T11:42:48.285Z,3.00
2018-04-06T11:43:48.263Z,3.20
2018-04-06T11:44:48.241Z,3.50
2018-04-06T11:45:48.222Z,3.00
2018-04-06T11:46:48.208Z,3.30
2018-04-06T11:47:48.188Z,3.70
2018-04-06T11:48:48.169Z,3.40
2018-04-06T11:49:48.155Z,3.60
2018-04-06T11:50:48.132Z,3.40
2018-04-06T11:51:48.123Z,3.70
2018-04-06T11:52:48.105Z,3.20
2018-04-06T11:53:48.087Z,3.50
2018-04-06T11:54:48.064Z,2.60
2018-04-06T11:55:48.059Z,2.80
2018-04-06T11:56:48.027Z,3.20
2018-04-06T11:57:48.012Z,2.60
2018-04-06T11:58:47.993Z,2.80
2018-04-06T11:59:48.014Z,2.90
2018-04-06T12:00:47.959Z,3.00
2018-04-06T12:01:47.940Z,2.90
2018-04-06T12:02:47.919Z,2.90
2018-04-06T12:03:47.907Z,3.10
2018-04-06T12:04:47.889Z,2.90
2018-04-06T12:05:47.872Z,2.70
2018-04-06T12:06:47.850Z,3.30
2018-04-06T12:07:47.835Z,2.80
2018-04-06T12:08:47.820Z,3.10
2018-04-06T12:09:47.798Z,3.30
2018-04-06T12:10:47.787Z,2.80
2018-04-06T12:11:47.769Z,3.10
2018-04-06T12:12:47.744Z,2.70
2018-04-06T12:13:47.726Z,3.10
2018-04-06T12:14:47.709Z,3.30
2018-04-06T12:15:47.691Z,3.00
2018-04-06T12:16:47.675Z,2.70
2018-04-06T12:17:47.659Z,3.00
2018-04-06T12:18:47.637Z,3.00
2018-04-06T12:19:47.619Z,2.80
2018-04-06T12:20:47.601Z,3.00
2018-04-06T12:21:47.592Z,2.80
2018-04-06T12:22:47.570Z,3.10
2018-04-06T12:23:47.616Z,2.60
2018-04-06T12:24:47.544Z,3.00
2018-04-06T12:25:47.514Z,2.50
2018-04-06T12:26:47.499Z,2.80
2018-04-06T12:27:47.486Z,2.70
2018-04-06T12:28:47.474Z,3.10
2018-04-06T12:29:47.449Z,2.30
2018-04-06T12:30:47.429Z,3.10
2018-04-06T12:31:47.413Z,2.90
2018-04-06T12:32:47.400Z,2.50
2018-04-06T12:33:47.378Z,2.40
2018-04-06T12:34:47.359Z,2.50
2018-04-06T12:35:47.359Z,2.90
2018-04-06T12:36:47.331Z,2.70
2018-04-06T12:37:47.310Z,3.10
2018-04-06T12:38:47.292Z,2.30
2018-04-06T12:39:47.273Z,2.60
2018-04-06T12:40:47.257Z,2.30
2018-04-06T12:41:47.240Z,2.80
2018-04-06T12:42:47.224Z,2.50
2018-04-06T12:43:47.209Z,2.40
2018-04-06T12:44:47.190Z,2.40
2018-04-06T12:45:47.179Z,2.50
2018-04-06T12:46:47.152Z,2.30
2018-04-06T12:47:47.141Z,2.40
2018-04-06T12:48:47.121Z,1.90
2018-04-06T12:49:47.099Z,2.60
2018-04-06T12:50:47.087Z,1.90
2018-04-06T12:51:47.074Z,1.90
2018-04-06T12:52:47.051Z,1.80
2018-04-06T12:53:47.038Z,1.70
2018-04-06T12:54:47.019Z,2.50
2018-04-06T12:55:47.058Z,2.00
2018-04-06T12:56:46.982Z,2.00
2018-04-06T12:57:46.968Z,1.90
2018-04-06T12:58:46.948Z,2.10
2018-04-06T12:59:46.930Z,1.60
2018-04-06T13:00:46.911Z,2.10
2018-04-06T13:01:46.895Z,1.70
2018-04-06T13:02:46.888Z,1.60
2018-04-06T13:03:46.860Z,1.70
2018-04-06T13:04:46.838Z,1.90
2018-04-06T13:05:46.826Z,1.90
2018-04-06T13:06:46.807Z,1.80
2018-04-06T13:07:46.791Z,1.80
2018-04-06T13:08:46.792Z,1.90
2018-04-06T13:09:46.768Z,1.60
2018-04-06T13:10:46.740Z,2.00
2018-04-06T13:11:46.720Z,2.10
2018-04-06T13:12:46.709Z,2.10
2018-04-06T13:13:46.697Z,2.00
2018-04-06T13:14:46.672Z,1.90
2018-04-06T13:15:46.657Z,1.80
2018-04-06T13:16:46.639Z,1.80
2018-04-06T13:17:46.617Z,1.70