createdAt,value
2022-08-20T00:00:05.536Z,10.75
2022-08-20T00:02:38.446Z,12.27
2022-08-20T00:05:04.992Z,9.95
2022-08-20T00:07:33.812Z,11.25
2022-08-20T00:10:00.633Z,11.80
2022-08-20T00:12:27.097Z,12.77
2022-08-20T00:14:53.398Z,12.45
2022-08-20T00:17:19.688Z,11.77
2022-08-20T00:19:48.414Z,12.88
2022-08-20T00:22:20.472Z,11.10
2022-08-20T00:24:49.600Z,10.90
2022-08-20T00:27:18.475Z,13.02
2022-08-20T00:29:44.788Z,13.02
2022-08-20T00:32:11.355Z,13.93
2022-08-20T00:34:37.760Z,14.20
2022-08-20T00:37:07.482Z,11.50
2022-08-20T00:39:33.827Z,15.95
2022-08-20T00:42:00.608Z,15.88
2022-08-20T00:44:27.361Z,13.25
2022-08-20T00:46:53.997Z,16.65
2022-08-20T00:49:31.377Z,12.63
2022-08-20T00:52:05.451Z,13.38
2022-08-20T00:54:37.854Z,12.82
2022-08-20T00:57:07.202Z,13.95
2022-08-20T00:59:34.770Z,15.60
2022-08-20T01:02:02.113Z,13.65
2022-08-20T01:04:31.423Z,13.25
2022-08-20T01:06:57.736Z,13.13
2022-08-20T01:09:49.973Z,12.20
2022-08-20T01:12:11.092Z,12.38
2022-08-20T01:14:45.858Z,14.80
2022-08-20T01:17:22.901Z,13.50
2022-08-20T01:19:54.411Z,12.90
2022-08-20T01:22:58.497Z,15.18
2022-08-20T01:25:38.781Z,12.50
2022-08-20T01:28:05.112Z,14.35
2022-08-20T01:30:31.774Z,11.48
2022-08-20T01:32:58.107Z,15.40
2022-08-20T01:35:25.149Z,13.25
2022-08-20T01:40:21.765Z,13.27
2022-08-20T01:42:52.697Z,18.13
2022-08-20T01:45:27.978Z,12.63
2022-08-20T01:47:56.973Z,15.38
2022-08-20T01:53:01.229Z,16.75
2022-08-20T01:55:27.808Z,14.23
2022-08-20T01:57:54.396Z,14.57
2022-08-20T02:00:22.111Z,13.63
2022-08-20T02:02:49.327Z,14.30
2022-08-20T02:05:19.064Z,14.93
2022-08-20T02:07:45.617Z,14.93
2022-08-20T02:10:13.480Z,17.55
2022-08-20T02:12:39.950Z,15.45
2022-08-20T02:15:08.209Z,14.05
2022-08-20T02:17:34.543Z,15.45
2022-08-20T02:20:02.490Z,17.80
2022-08-20T02:22:44.259Z,17.05
2022-08-20T02:25:17.309Z,14.93
2022-08-20T02:30:12.013Z,18.48
2022-08-20T02:32:56.265Z,17.20
2022-08-20T02:35:24.202Z,17.58
2022-08-20T02:37:50.531Z,15.95
2022-08-20T02:40:18.444Z,14.15
2022-08-20T02:42:56.817Z,14.98
2022-08-20T02:45:23.429Z,17.08
2022-08-20T02:47:52.091Z,15.95
2022-08-20T02:50:19.852Z,13.93
2022-08-20T02:52:52.048Z,12.63
2022-08-20T02:55:26.962Z,11.52
2022-08-20T02:57:55.319Z,10.60
2022-08-20T03:00:25.364Z,11.52
2022-08-20T03:02:51.803Z,14.75
2022-08-20T03:05:18.112Z,10.23
2022-08-20T03:07:45.702Z,11.75
2022-08-20T03:10:13.056Z,10.63
2022-08-20T03:12:39.377Z,12.20
2022-08-20T03:15:07.016Z,11.88
2022-08-20T03:17:43.739Z,14.27
2022-08-20T03:20:10.572Z,10.43
2022-08-20T03:22:36.952Z,10.15
2022-08-20T03:25:03.957Z,9.77
2022-08-20T03:30:05.946Z,11.50
2022-08-20T03:32:32.471Z,10.35
2022-08-20T03:34:59.883Z,10.73
2022-08-20T03:37:29.024Z,9.77
2022-08-20T03:39:55.436Z,10.65
2022-08-20T03:42:21.806Z,9.45
2022-08-20T03:44:48.668Z,11.57
2022-08-20T03:47:25.715Z,10.73
2022-08-20T03:49:52.049Z,10.88
2022-08-20T03:52:19.524Z,11.05
2022-08-20T03:54:48.065Z,10.05
2022-08-20T03:57:15.435Z,12.13
2022-08-20T03:59:42.995Z,13.00
2022-08-20T04:02:09.300Z,13.30
2022-08-20T04:04:35.691Z,15.00
2022-08-20T04:07:09.009Z,18.70
2022-08-20T04:09:35.362Z,17.10
2022-08-20T04:12:01.806Z,21.63
2022-08-20T04:14:29.314Z,13.60
2022-08-20T04:16:56.491Z,14.25
2022-08-20T04:19:22.900Z,14.07
2022-08-20T04:21:49.242Z,14.40
2022-08-20T04:24:24.563Z,17.80
2022-08-20T04:26:59.111Z,16.42
2022-08-20T04:29:25.970Z,16.15
2022-08-20T04:31:58.730Z,21.55
2022-08-20T04:34:25.391Z,17.25
2022-08-20T04:36:51.719Z,16.33
2022-08-20T04:39:21.042Z,15.40
2022-08-20T04:41:50.383Z,16.60
2022-08-20T04:44:18.994Z,17.23
2022-08-20T04:46:47.638Z,19.35
2022-08-20T04:49:14.238Z,15.15
2022-08-20T04:51:40.568Z,19.35
2022-08-20T04:54:06.849Z,16.33
2022-08-20T04:56:38.024Z,17.90
2022-08-20T04:59:05.073Z,19.85
2022-08-20T05:03:58.754Z,15.27
2022-08-20T05:06:28.425Z,17.35
2022-08-20T05:08:55.906Z,16.15
2022-08-20T05:11:33.610Z,20.42
2022-08-20T05:14:02.905Z,17.08
2022-08-20T05:16:29.571Z,18.80
2022-08-20T05:18:55.938Z,21.20
2022-08-20T05:21:22.236Z,19.55
2022-08-20T05:23:49.103Z,16.98
2022-08-20T05:28:50.718Z,22.35
2022-08-20T05:31:31.693Z,19.35
2022-08-20T05:33:59.664Z,17.75
2022-08-20T05:36:26.242Z,17.02
2022-08-20T05:38:54.775Z,18.30
2022-08-20T05:41:29.200Z,16.90
2022-08-20T05:43:56.523Z,18.85
2022-08-20T05:46:23.156Z,18.38
2022-08-20T05:48:49.548Z,16.48
2022-08-20T05:51:15.862Z,17.02
2022-08-20T05:53:42.254Z,15.40
2022-08-20T05:56:10.263Z,23.30
2022-08-20T05:58:37.347Z,14.00
2022-08-20T06:03:48.889Z,13.60
2022-08-20T06:06:39.016Z,15.52
2022-08-20T06:09:02.102Z,16.67
2022-08-20T06:11:28.788Z,19.00
2022-08-20T06:13:55.420Z,22.10
2022-08-20T06:16:21.726Z,16.50
2022-08-20T06:18:55.426Z,12.32
2022-08-20T06:21:24.556Z,18.55
2022-08-20T06:23:57.465Z,18.42
2022-08-20T06:26:30.425Z,16.27
2022-08-20T06:28:57.896Z,16.27
2022-08-20T06:31:24.363Z,17.60
2022-08-20T06:33:50.661Z,16.70
2022-08-20T06:36:18.844Z,21.60
2022-08-20T06:38:46.277Z,16.83
2022-08-20T06:41:12.905Z,19.00
2022-08-20T06:43:39.250Z,15.75
2022-08-20T06:46:06.799Z,20.70
2022-08-20T06:48:33.108Z,19.13
2022-08-20T06:50:59.537Z,16.63
2022-08-20T06:53:25.875Z,16.42
2022-08-20T06:55:53.702Z,32.70
2022-08-20T06:58:36.955Z,14.88
2022-08-20T07:01:10.016Z,15.80
2022-08-20T07:03:38.189Z,21.02
2022-08-20T07:06:04.770Z,16.48
2022-08-20T07:08:31.096Z,12.70
2022-08-20T07:10:57.446Z,16.08
2022-08-20T07:13:24.393Z,18.35
2022-08-20T07:15:53.115Z,16.02
2022-08-20T07:18:28.257Z,16.73
2022-08-20T07:20:57.051Z,12.35
2022-08-20T07:23:24.238Z,16.98
2022-08-20T07:25:50.576Z,13.45
2022-08-20T07:28:18.765Z,14.25
2022-08-20T07:31:12.080Z,14.02
2022-08-20T07:33:41.291Z,13.48
2022-08-20T07:36:08.307Z,13.38
2022-08-20T07:41:02.037Z,14.13
2022-08-20T07:43:31.707Z,14.05
2022-08-20T07:46:01.258Z,13.25
2022-08-20T07:48:32.472Z,11.48
2022-08-20T07:51:00.454Z,14.70
2022-08-20T07:53:27.007Z,15.07
2022-08-20T07:55:59.049Z,15.52
2022-08-20T07:58:27.633Z,12.63
2022-08-20T08:00:59.675Z,15.85
2022-08-20T08:03:41.035Z,12.82
2022-08-20T08:06:13.484Z,10.77
2022-08-20T08:08:47.679Z,9.75
2022-08-20T08:11:14.169Z,13.27
2022-08-20T08:13:41.148Z,13.23
2022-08-20T08:18:42.166Z,14.07
2022-08-20T08:21:09.746Z,13.13
2022-08-20T08:23:36.207Z,7.68
2022-08-20T08:26:02.980Z,10.85
2022-08-20T08:28:30.486Z,15.88
2022-08-20T08:30:57.694Z,14.05
2022-08-20T08:33:28.453Z,13.40
2022-08-20T08:35:55.783Z,10.45
2022-08-20T08:38:25.680Z,14.23
2022-08-20T08:41:00.061Z,11.57
2022-08-20T08:43:27.885Z,13.60
2022-08-20T08:46:01.460Z,10.77
2022-08-20T08:48:53.990Z,11.35
2022-08-20T08:51:43.159Z,8.55
2022-08-20T08:54:12.844Z,12.48
2022-08-20T08:56:39.555Z,12.43
2022-08-20T08:59:08.556Z,13.70
2022-08-20T09:01:55.132Z,13.25
2022-08-20T09:04:24.066Z,8.63
2022-08-20T09:06:53.428Z,9.20
2022-08-20T09:09:25.969Z,9.65
2022-08-20T09:11:53.927Z,12.98
2022-08-20T09:14:20.758Z,10.27
2022-08-20T09:19:19.529Z,7.65
2022-08-20T09:21:45.826Z,8.75
2022-08-20T09:24:15.298Z,18.13
2022-08-20T09:26:41.580Z,10.73
2022-08-20T09:29:08.014Z,6.70
2022-08-20T09:31:34.935Z,10.25
2022-08-20T09:34:05.189Z,13.02
2022-08-20T09:36:32.746Z,7.78
2022-08-20T09:38:59.610Z,11.40
2022-08-20T09:41:25.992Z,8.52
2022-08-20T09:43:52.307Z,5.40
2022-08-20T09:46:18.648Z,6.57
2022-08-20T09:48:45.009Z,8.05
2022-08-20T09:51:11.425Z,8.00
2022-08-20T09:53:37.752Z,12.23
2022-08-20T09:56:04.169Z,6.82
2022-08-20T09:59:01.002Z,8.50
2022-08-20T10:01:29.167Z,9.32
2022-08-20T10:03:57.984Z,8.77
2022-08-20T10:06:24.283Z,10.63
2022-08-20T10:08:50.567Z,7.07
2022-08-20T10:11:20.299Z,10.57
2022-08-20T10:13:46.954Z,9.98
2022-08-20T10:16:13.622Z,14.15
2022-08-20T10:18:40.023Z,10.63
2022-08-20T10:21:10.307Z,12.50
2022-08-20T10:23:36.620Z,13.68
2022-08-20T10:26:03.155Z,14.68
2022-08-20T10:28:29.480Z,13.68
2022-08-20T10:30:55.780Z,8.52
2022-08-20T10:33:22.127Z,12.45
2022-08-20T10:35:48.623Z,11.00
2022-08-20T10:38:15.841Z,8.10
2022-08-20T10:40:42.125Z,8.85
2022-08-20T10:43:18.583Z,7.00
2022-08-20T10:45:44.928Z,7.13
2022-08-20T10:48:11.232Z,11.35
2022-08-20T10:50:40.189Z,9.63
2022-08-20T10:53:09.395Z,10.32
2022-08-20T10:55:38.570Z,12.80
2022-08-20T10:58:05.628Z,12.32
2022-08-20T11:00:32.822Z,10.63
2022-08-20T11:03:00.459Z,9.98
2022-08-20T11:05:29.110Z,8.93
2022-08-20T11:07:56.887Z,13.23
2022-08-20T11:10:27.153Z,8.15
2022-08-20T11:12:53.612Z,12.07
2022-08-20T11:15:19.951Z,10.07
2022-08-20T11:17:55.156Z,5.75
2022-08-20T11:20:23.657Z,11.73
2022-08-20T11:22:49.982Z,11.93
2022-08-20T11:25:19.621Z,12.27
2022-08-20T11:27:47.765Z,15.38
2022-08-20T11:30:34.515Z,12.07
2022-08-20T11:33:01.383Z,9.40
2022-08-20T11:35:48.959Z,7.03
2022-08-20T11:38:15.402Z,9.98
2022-08-20T11:40:41.818Z,17.98
2022-08-20T11:43:14.677Z,7.35
2022-08-20T11:45:42.430Z,11.35
2022-08-20T11:50:35.288Z,14.35
2022-08-20T11:55:28.964Z,7.82
2022-08-20T11:57:56.762Z,8.55
2022-08-20T12:00:29.393Z,10.45
2022-08-20T12:03:00.107Z,9.32
2022-08-20T12:05:27.713Z,9.27
2022-08-20T12:07:53.989Z,8.02
2022-08-20T12:10:20.422Z,8.90
2022-08-20T12:12:49.092Z,11.45
2022-08-20T12:15:15.430Z,9.15
2022-08-20T12:17:41.710Z,13.73
2022-08-20T12:20:10.012Z,7.75
2022-08-20T12:22:36.422Z,9.70
2022-08-20T12:25:02.926Z,6.05
2022-08-20T12:29:56.738Z,6.82
2022-08-20T12:32:24.750Z,6.88
2022-08-20T12:34:51.184Z,7.28
2022-08-20T12:37:22.622Z,9.40
2022-08-20T12:39:50.739Z,5.25
2022-08-20T12:42:20.455Z,10.88
2022-08-20T12:44:47.625Z,5.40
2022-08-20T12:47:21.542Z,10.35
2022-08-20T12:49:53.188Z,15.13
2022-08-20T12:52:20.243Z,7.07
2022-08-20T12:54:55.512Z,10.07
2022-08-20T12:57:28.257Z,7.38
2022-08-20T12:59:59.098Z,10.45
2022-08-20T13:02:25.497Z,11.02
2022-08-20T13:07:18.501Z,8.32
2022-08-20T13:09:44.854Z,9.70
2022-08-20T13:12:11.668Z,11.07
2022-08-20T13:14:39.292Z,8.93
2022-08-20T13:17:05.671Z,7.55
2022-08-20T13:19:33.839Z,9.73
2022-08-20T13:22:00.205Z,9.30
2022-08-20T13:24:28.141Z,8.25
2022-08-20T13:26:54.456Z,9.05
2022-08-20T13:29:20.799Z,10.02
2022-08-20T13:31:47.139Z,7.07
2022-08-20T13:34:18.181Z,5.80
2022-08-20T13:36:44.732Z,9.88
2022-08-20T13:39:11.045Z,6.63
2022-08-20T13:41:40.196Z,13.75
2022-08-20T13:44:09.817Z,8.35
2022-08-20T13:46:36.137Z,11.23
2022-08-20T13:49:04.798Z,7.03
2022-08-20T13:51:33.730Z,6.43
2022-08-20T13:54:00.096Z,7.68
2022-08-20T13:56:26.417Z,9.68
2022-08-20T13:58:53.382Z,9.63
2022-08-20T14:01:19.786Z,9.00
2022-08-20T14:03:47.801Z,6.97
2022-08-20T14:06:20.229Z,11.60
2022-08-20T14:08:48.993Z,9.75
2022-08-20T14:11:17.644Z,7.53
2022-08-20T14:13:44.266Z,7.38
2022-08-20T14:16:21.245Z,7.07
2022-08-20T14:18:56.245Z,5.50
2022-08-20T14:21:22.906Z,9.88
2022-08-20T14:23:49.266Z,5.57
2022-08-20T14:26:15.623Z,7.13
2022-08-20T14:28:41.889Z,8.55
2022-08-20T14:31:08.217Z,6.47
2022-08-20T14:33:36.125Z,6.93
2022-08-20T14:36:02.594Z,8.40
2022-08-20T14:38:28.917Z,6.93
2022-08-20T14:40:55.526Z,12.45
2022-08-20T14:43:22.194Z,12.88
2022-08-20T14:45:48.743Z,9.30
2022-08-20T14:48:19.256Z,4.95
2022-08-20T14:50:45.591Z,8.52
2022-08-20T14:55:38.773Z,6.57
2022-08-20T14:58:09.315Z,8.30
2022-08-20T15:00:35.772Z,6.93
2022-08-20T15:05:28.447Z,15.40
2022-08-20T15:07:56.781Z,7.47
2022-08-20T15:10:25.029Z,6.85
2022-08-20T15:12:51.543Z,12.98
2022-08-20T15:15:18.021Z,7.72
2022-08-20T15:17:45.390Z,9.10
2022-08-20T15:20:20.081Z,9.07
2022-08-20T15:22:50.711Z,7.85
2022-08-20T15:25:18.371Z,8.13
2022-08-20T15:27:45.079Z,5.55
2022-08-20T15:30:14.556Z,8.60
2022-08-20T15:32:41.197Z,5.00
2022-08-20T15:35:09.897Z,11.23
2022-08-20T15:37:41.134Z,6.22
2022-08-20T15:40:08.955Z,5.90
2022-08-20T15:42:35.774Z,8.38
2022-08-20T15:45:02.091Z,7.28
2022-08-20T15:50:14.912Z,8.25
2022-08-20T15:52:44.990Z,13.90
2022-08-20T15:55:13.393Z,6.78
2022-08-20T15:57:52.986Z,7.30
2022-08-20T16:00:20.050Z,7.40
2022-08-20T16:02:53.982Z,10.05
2022-08-20T16:05:38.607Z,7.38
2022-08-20T16:08:23.553Z,7.63
2022-08-20T16:11:02.024Z,8.18
2022-08-20T16:13:28.295Z,9.13
2022-08-20T16:15:56.059Z,6.78
2022-08-20T16:18:24.446Z,6.32
2022-08-20T16:20:52.459Z,5.78
2022-08-20T16:23:20.700Z,4.30
2022-08-20T16:26:19.632Z,7.80
2022-08-20T16:29:06.210Z,6.65
2022-08-20T16:31:41.071Z,8.07
2022-08-20T16:34:10.535Z,9.82
2022-08-20T16:37:03.036Z,6.93
2022-08-20T16:39:37.230Z,7.13
2022-08-20T16:42:06.037Z,8.35
2022-08-20T16:44:44.578Z,8.02
2022-08-20T16:47:17.389Z,10.75
2022-08-20T16:49:48.092Z,6.72
2022-08-20T16:52:20.510Z,7.93
2022-08-20T16:54:54.237Z,10.30
2022-08-20T16:57:26.422Z,6.35
2022-08-20T17:00:10.817Z,7.43
2022-08-20T17:02:48.305Z,10.35
2022-08-20T17:05:14.757Z,8.27
2022-08-20T17:07:46.030Z,12.18
2022-08-20T17:10:15.847Z,8.75
2022-08-20T17:12:42.465Z,6.22
2022-08-20T17:17:36.290Z,8.15
2022-08-20T17:20:14.390Z,5.72
2022-08-20T17:22:48.222Z,5.15
2022-08-20T17:25:30.730Z,10.13
2022-08-20T17:27:59.928Z,6.72
2022-08-20T17:30:34.110Z,9.02
2022-08-20T17:33:02.445Z,10.52
2022-08-20T17:35:40.711Z,8.65
2022-08-20T17:38:07.199Z,10.05
2022-08-20T17:40:48.413Z,9.50
2022-08-20T17:43:28.809Z,8.50
2022-08-20T17:45:56.201Z,8.80
2022-08-20T17:48:33.745Z,7.65
2022-08-20T17:51:04.962Z,9.15
2022-08-20T17:53:37.282Z,5.07
2022-08-20T17:56:08.568Z,13.43
2022-08-20T17:58:39.679Z,11.88
2022-08-20T18:01:09.092Z,7.53
2022-08-20T18:03:39.649Z,6.90
2022-08-20T18:08:48.839Z,8.57
2022-08-20T18:11:19.877Z,8.35
2022-08-20T18:13:58.252Z,7.93
2022-08-20T18:16:36.966Z,7.25
2022-08-20T18:19:12.176Z,6.43
2022-08-20T18:21:50.488Z,9.48
2022-08-20T18:24:24.248Z,8.05
2022-08-20T18:26:53.279Z,9.20
2022-08-20T18:29:22.651Z,14.63
2022-08-20T18:31:53.496Z,12.95
2022-08-20T18:34:28.975Z,11.20
2022-08-20T18:36:57.745Z,7.72
2022-08-20T18:39:45.841Z,7.45
2022-08-20T18:42:22.698Z,14.27
2022-08-20T18:44:51.067Z,12.03
2022-08-20T18:47:40.727Z,7.35
2022-08-20T18:50:16.117Z,11.38
2022-08-20T18:52:44.965Z,7.88
2022-08-20T18:55:15.556Z,17.48
2022-08-20T18:57:55.874Z,9.48
2022-08-20T19:00:25.398Z,10.32
2022-08-20T19:03:06.076Z,12.05
2022-08-20T19:05:35.464Z,13.00
2022-08-20T19:08:05.777Z,11.15
2022-08-20T19:10:35.326Z,15.90
2022-08-20T19:13:18.504Z,10.05
2022-08-20T19:15:48.148Z,7.47
2022-08-20T19:18:19.942Z,12.52
2022-08-20T19:21:04.818Z,12.90
2022-08-20T19:23:41.358Z,10.38
2022-08-20T19:26:25.874Z,8.57
2022-08-20T19:28:57.739Z,9.27
2022-08-20T19:31:31.837Z,10.32
2022-08-20T19:34:24.051Z,5.35
2022-08-20T19:37:35.603Z,12.80
2022-08-20T19:40:02.167Z,12.20
2022-08-20T19:42:33.113Z,10.07
2022-08-20T19:45:02.458Z,12.40
2022-08-20T19:47:31.626Z,9.40
2022-08-20T19:50:03.406Z,11.43
2022-08-20T19:52:45.470Z,11.73
2022-08-20T19:55:31.675Z,11.77
2022-08-20T19:58:00.697Z,9.80
2022-08-20T20:00:28.399Z,8.05
2022-08-20T20:02:55.077Z,8.63
2022-08-20T20:05:24.376Z,11.60
2022-08-20T20:07:53.617Z,10.35
2022-08-20T20:10:34.611Z,13.00
2022-08-20T20:13:12.306Z,8.82
2022-08-20T20:15:38.919Z,12.10
2022-08-20T20:18:08.715Z,16.45
2022-08-20T20:20:38.337Z,10.80
2022-08-20T20:23:38.599Z,10.52
2022-08-20T20:26:20.736Z,11.40
2022-08-20T20:28:48.373Z,12.10
2022-08-20T20:31:23.277Z,16.63
2022-08-20T20:33:54.939Z,12.48
2022-08-20T20:36:38.545Z,11.40
2022-08-20T20:39:11.231Z,10.40
2022-08-20T20:41:49.661Z,9.43
2022-08-20T20:44:18.724Z,14.18
2022-08-20T20:46:50.618Z,10.70
2022-08-20T20:49:27.335Z,11.25
2022-08-20T20:52:02.557Z,10.67
2022-08-20T20:54:34.771Z,12.48
2022-08-20T20:57:06.167Z,11.57
2022-08-20T20:59:33.958Z,12.25
2022-08-20T21:02:00.580Z,10.23
2022-08-20T21:04:27.114Z,13.70
2022-08-20T21:06:56.839Z,13.00
2022-08-20T21:09:23.919Z,12.23
2022-08-20T21:14:16.757Z,10.18
2022-08-20T21:16:43.906Z,7.88
2022-08-20T21:19:11.748Z,7.72
2022-08-20T21:21:38.810Z,10.05
2022-08-20T21:26:31.974Z,9.90
2022-08-20T21:28:58.404Z,9.10
2022-08-20T21:31:27.404Z,10.18
2022-08-20T21:33:54.018Z,10.75
2022-08-20T21:36:20.375Z,8.00
2022-08-20T21:38:49.084Z,10.85
2022-08-20T21:41:15.610Z,11.43
2022-08-20T21:43:41.982Z,12.57
2022-08-20T21:46:09.606Z,11.90
2022-08-20T21:48:39.099Z,10.85
2022-08-20T21:51:05.522Z,10.95
2022-08-20T21:53:31.988Z,13.20
2022-08-20T21:55:59.131Z,11.23
2022-08-20T22:00:52.348Z,12.05
2022-08-20T22:05:49.773Z,10.38
2022-08-20T22:08:18.385Z,10.48
2022-08-20T22:10:44.837Z,11.32
2022-08-20T22:13:11.353Z,24.05
2022-08-20T22:15:37.754Z,9.38
2022-08-20T22:18:04.060Z,16.52
2022-08-20T22:20:31.110Z,10.90
2022-08-20T22:25:23.986Z,13.13
2022-08-20T22:27:50.306Z,10.27
2022-08-20T22:30:17.758Z,12.20
2022-08-20T22:32:52.268Z,11.60
2022-08-20T22:35:19.436Z,12.95
2022-08-20T22:37:45.951Z,13.27
2022-08-20T22:40:12.518Z,12.05
2022-08-20T22:42:38.914Z,11.02
2022-08-20T22:45:05.429Z,10.73
2022-08-20T22:47:44.216Z,10.30
2022-08-20T22:50:11.501Z,10.18
2022-08-20T22:52:38.532Z,11.43
2022-08-20T22:55:05.954Z,17.42
2022-08-20T22:57:32.461Z,15.10
2022-08-20T23:00:02.685Z,9.15
2022-08-20T23:02:29.185Z,12.70
2022-08-20T23:04:56.029Z,13.38
2022-08-20T23:07:22.386Z,14.55
2022-08-20T23:09:48.764Z,10.17
2022-08-20T23:12:15.117Z,10.88
2022-08-20T23:14:41.607Z,13.33
2022-08-20T23:17:13.252Z,10.07
2022-08-20T23:19:41.038Z,12.73
2022-08-20T23:22:07.442Z,16.67
2022-08-20T23:24:34.507Z,11.80
2022-08-20T23:27:01.057Z,14.05
2022-08-20T23:29:27.550Z,14.95
2022-08-20T23:31:55.089Z,12.65
2022-08-20T23:34:21.497Z,13.77
2022-08-20T23:36:47.943Z,10.93
2022-08-20T23:39:14.489Z,15.57
2022-08-20T23:41:47.931Z,10.68
2022-08-20T23:44:25.191Z,15.18
2022-08-20T23:46:53.132Z,12.43
2022-08-20T23:49:21.269Z,13.25
2022-08-20T23:51:47.795Z,12.48
2022-08-20T23:54:14.174Z,12.80
2022-08-20T23:56:40.555Z,12.83
2022-08-20T23:59:06.853Z,13.20
