createdAt,value
2018-07-28T00:00:33.685Z,4.17
2018-07-28T00:03:02.561Z,3.50
2018-07-28T00:05:31.315Z,3.50
2018-07-28T00:08:00.197Z,4.23
2018-07-28T00:10:29.066Z,3.97
2018-07-28T00:12:57.881Z,3.60
2018-07-28T00:15:26.906Z,3.80
2018-07-28T00:17:55.802Z,3.70
2018-07-28T00:20:24.687Z,3.37
2018-07-28T00:22:53.386Z,3.77
2018-07-28T00:25:22.146Z,3.50
2018-07-28T00:27:50.954Z,4.10
2018-07-28T00:30:19.784Z,4.10
2018-07-28T00:32:48.567Z,3.93
2018-07-28T00:35:17.370Z,3.83
2018-07-28T00:37:46.102Z,3.77
2018-07-28T00:40:15.136Z,3.57
2018-07-28T00:42:43.924Z,4.00
2018-07-28T00:45:12.791Z,3.63
2018-07-28T00:47:41.535Z,3.73
2018-07-28T00:50:10.662Z,4.10
2018-07-28T00:52:39.730Z,4.20
2018-07-28T00:55:08.752Z,4.00
2018-07-28T00:57:37.540Z,3.90
2018-07-28T01:00:07.437Z,3.80
2018-07-28T01:02:36.259Z,3.90
2018-07-28T01:05:05.643Z,4.30
2018-07-28T01:07:34.505Z,3.87
2018-07-28T01:10:03.305Z,3.73
2018-07-28T01:12:32.197Z,4.07
2018-07-28T01:15:00.872Z,3.90
2018-07-28T01:17:29.640Z,4.10
2018-07-28T01:19:58.464Z,3.90
2018-07-28T01:22:27.256Z,3.97
2018-07-28T01:24:56.073Z,3.80
2018-07-28T01:27:24.928Z,3.83
2018-07-28T01:29:53.692Z,3.77
2018-07-28T01:32:22.533Z,3.90
2018-07-28T01:34:51.307Z,4.27
2018-07-28T01:37:20.099Z,3.60
2018-07-28T01:39:49.035Z,4.03
2018-07-28T01:42:17.922Z,3.97
2018-07-28T01:44:46.585Z,4.23
2018-07-28T01:47:15.419Z,4.10
2018-07-28T01:49:44.184Z,4.43
2018-07-28T01:52:12.888Z,3.83
2018-07-28T01:54:41.702Z,3.73
2018-07-28T01:57:10.565Z,3.80
2018-07-28T01:59:39.347Z,4.17
2018-07-28T02:02:08.225Z,3.60
2018-07-28T02:04:37.125Z,4.00
2018-07-28T02:07:06.359Z,3.40
2018-07-28T02:09:35.270Z,4.07
2018-07-28T02:12:04.074Z,3.77
2018-07-28T02:14:33.040Z,3.70
2018-07-28T02:17:01.834Z,4.27
2018-07-28T02:19:30.654Z,3.87
2018-07-28T02:22:00.589Z,3.53
2018-07-28T02:24:29.470Z,4.23
2018-07-28T02:26:58.239Z,4.10
2018-07-28T02:29:27.065Z,3.70
2018-07-28T02:31:55.926Z,3.70
2018-07-28T02:34:24.727Z,3.73
2018-07-28T02:36:53.743Z,4.27
2018-07-28T02:39:22.563Z,3.73
2018-07-28T02:41:51.453Z,4.27
2018-07-28T02:44:20.388Z,4.00
2018-07-28T02:46:49.212Z,3.70
2018-07-28T02:49:18.110Z,4.77
2018-07-28T02:51:47.073Z,3.83
2018-07-28T02:54:19.297Z,4.67
2018-07-28T02:56:48.104Z,4.00
2018-07-28T02:59:17.007Z,3.57
2018-07-28T03:01:45.883Z,4.10
2018-07-28T03:04:14.693Z,4.10
2018-07-28T03:06:43.519Z,3.80
2018-07-28T03:09:13.014Z,3.60
2018-07-28T03:11:42.264Z,3.83
2018-07-28T03:14:10.979Z,3.83
2018-07-28T03:16:39.848Z,4.43
2018-07-28T03:19:09.387Z,4.23
2018-07-28T03:21:38.197Z,3.80
2018-07-28T03:24:06.987Z,4.00
2018-07-28T03:26:35.717Z,4.17
2018-07-28T03:29:04.713Z,4.20
2018-07-28T03:31:33.542Z,4.10
2018-07-28T03:34:02.279Z,4.50
2018-07-28T03:36:31.159Z,4.20
2018-07-28T03:38:59.913Z,3.83
2018-07-28T03:41:28.828Z,3.90
2018-07-28T03:43:57.665Z,4.07
2018-07-28T03:46:26.447Z,4.00
2018-07-28T03:48:55.205Z,4.10
2018-07-28T03:51:23.962Z,3.90
2018-07-28T03:53:52.677Z,3.73
2018-07-28T03:56:21.477Z,4.10
2018-07-28T03:58:50.361Z,4.10
2018-07-28T04:01:19.192Z,4.30
2018-07-28T04:03:47.970Z,4.30
2018-07-28T04:06:17.702Z,4.53
2018-07-28T04:08:46.549Z,4.27
2018-07-28T04:11:15.432Z,4.07
2018-07-28T04:13:45.078Z,5.10
2018-07-28T04:16:13.845Z,4.60
2018-07-28T04:18:42.581Z,4.40
2018-07-28T04:21:11.570Z,4.70
2018-07-28T04:23:40.441Z,5.00
2018-07-28T04:26:09.298Z,5.10
2018-07-28T04:28:38.735Z,4.67
2018-07-28T04:31:07.549Z,4.57
2018-07-28T04:33:36.372Z,4.60
2018-07-28T04:36:05.249Z,4.60
2018-07-28T04:38:34.005Z,4.23
2018-07-28T04:41:02.878Z,4.60
2018-07-28T04:43:31.819Z,4.37
2018-07-28T04:46:00.716Z,4.73
2018-07-28T04:48:29.498Z,4.60
2018-07-28T04:50:59.265Z,4.60
2018-07-28T04:53:28.011Z,4.60
2018-07-28T04:55:56.933Z,4.23
2018-07-28T04:58:25.791Z,4.57
2018-07-28T05:00:54.699Z,4.67
2018-07-28T05:03:23.405Z,4.43
2018-07-28T05:05:53.440Z,4.50
2018-07-28T05:08:22.228Z,4.63
2018-07-28T05:10:50.999Z,4.57
2018-07-28T05:13:19.711Z,4.63
2018-07-28T05:15:48.624Z,4.50
2018-07-28T05:18:17.289Z,4.80
2018-07-28T05:20:46.161Z,4.40
2018-07-28T05:23:14.931Z,5.00
2018-07-28T05:25:43.705Z,4.67
2018-07-28T05:28:12.515Z,4.73
2018-07-28T05:30:41.354Z,4.63
2018-07-28T05:33:10.111Z,4.90
2018-07-28T05:35:39.024Z,4.83
2018-07-28T05:38:07.757Z,4.80
2018-07-28T05:40:36.604Z,4.33
2018-07-28T05:43:05.450Z,4.90
2018-07-28T05:45:34.322Z,4.60
2018-07-28T05:48:03.120Z,4.47
2018-07-28T05:50:31.938Z,4.80
2018-07-28T05:53:00.734Z,4.93
2018-07-28T05:55:29.675Z,4.53
2018-07-28T05:57:58.560Z,5.10
2018-07-28T06:00:27.273Z,4.70
2018-07-28T06:02:56.114Z,5.17
2018-07-28T06:05:24.895Z,5.03
2018-07-28T06:07:55.184Z,4.80
2018-07-28T06:10:26.211Z,4.93
2018-07-28T06:12:55.899Z,4.67
2018-07-28T06:15:24.726Z,5.43
2018-07-28T06:17:53.805Z,4.73
2018-07-28T06:20:22.725Z,5.50
2018-07-28T06:22:51.659Z,5.97
2018-07-28T06:25:36.043Z,5.93
2018-07-28T06:28:07.769Z,4.67
2018-07-28T06:30:36.601Z,4.90
2018-07-28T06:33:05.585Z,4.70
2018-07-28T06:36:06.004Z,5.53
2018-07-28T06:38:34.938Z,4.60
2018-07-28T06:41:03.784Z,4.90
2018-07-28T06:43:32.587Z,3.93
2018-07-28T06:46:01.365Z,5.00
2018-07-28T06:48:30.189Z,5.37
2018-07-28T06:50:58.965Z,5.43
2018-07-28T06:53:27.781Z,5.73
2018-07-28T06:55:56.532Z,4.43
2018-07-28T06:58:25.373Z,5.73
2018-07-28T07:00:54.160Z,5.40
2018-07-28T07:03:23.055Z,4.50
2018-07-28T07:05:52.514Z,4.03
2018-07-28T07:08:21.202Z,4.50
2018-07-28T07:10:49.988Z,5.23
2018-07-28T07:13:18.983Z,5.53
2018-07-28T07:15:47.806Z,5.67
2018-07-28T07:18:16.661Z,5.60
2018-07-28T07:20:45.453Z,6.03
2018-07-28T07:23:14.266Z,5.77
2018-07-28T07:25:43.180Z,5.67
2018-07-28T07:28:11.960Z,6.33
2018-07-28T07:30:40.858Z,6.10
2018-07-28T07:33:09.721Z,5.90
2018-07-28T07:35:38.610Z,5.60
2018-07-28T07:40:50.872Z,5.50
2018-07-28T07:43:19.660Z,5.27
2018-07-28T07:45:48.442Z,5.30
2018-07-28T07:48:17.194Z,5.43
2018-07-28T07:50:45.891Z,5.77
2018-07-28T07:53:16.322Z,5.60
2018-07-28T07:55:45.120Z,5.70
2018-07-28T07:58:13.895Z,5.37
2018-07-28T08:00:42.816Z,5.90
2018-07-28T08:03:11.579Z,5.43
2018-07-28T08:05:40.406Z,5.87
2018-07-28T08:08:09.239Z,6.00
2018-07-28T08:10:38.670Z,5.83
2018-07-28T08:13:07.567Z,5.47
2018-07-28T08:15:36.413Z,5.90
2018-07-28T08:18:05.281Z,5.23
2018-07-28T08:20:34.027Z,5.03
2018-07-28T08:23:02.932Z,5.70
2018-07-28T08:25:31.647Z,5.07
2018-07-28T08:28:01.692Z,4.37
2018-07-28T08:30:30.941Z,4.60
2018-07-28T08:32:59.786Z,5.67
2018-07-28T08:35:28.537Z,5.50
2018-07-28T08:37:59.857Z,5.70
2018-07-28T08:40:28.809Z,5.50
2018-07-28T08:42:57.638Z,5.47
2018-07-28T08:45:26.381Z,5.53
2018-07-28T08:47:55.250Z,5.67
2018-07-28T08:50:24.099Z,4.83
2018-07-28T08:52:52.780Z,5.83
2018-07-28T08:55:21.598Z,5.27
2018-07-28T08:57:50.439Z,5.43
2018-07-28T09:00:19.219Z,5.80
2018-07-28T09:02:48.792Z,5.37
2018-07-28T09:05:17.518Z,5.17
2018-07-28T09:07:46.304Z,5.70
2018-07-28T09:10:15.082Z,5.70
2018-07-28T09:12:45.270Z,5.83
2018-07-28T09:15:13.927Z,6.37
2018-07-28T09:17:42.744Z,5.87
2018-07-28T09:20:11.533Z,4.90
2018-07-28T09:22:40.369Z,5.47
2018-07-28T09:25:09.223Z,5.60
2018-07-28T09:27:37.784Z,5.50
2018-07-28T09:30:07.135Z,5.57
2018-07-28T09:32:36.005Z,5.57
2018-07-28T09:35:05.655Z,6.43
2018-07-28T09:37:34.493Z,5.93
2018-07-28T09:40:03.404Z,6.40
2018-07-28T09:42:32.170Z,6.07
2018-07-28T09:45:02.190Z,5.63
2018-07-28T09:47:31.009Z,5.37
2018-07-28T09:49:59.857Z,5.80
2018-07-28T09:52:28.702Z,5.90
2018-07-28T09:54:57.556Z,6.17
2018-07-28T09:57:26.437Z,6.27
2018-07-28T09:59:55.294Z,6.27
2018-07-28T10:02:24.121Z,5.83
2018-07-28T10:04:52.917Z,5.73
2018-07-28T10:07:21.744Z,6.23
2018-07-28T10:09:52.422Z,6.47
2018-07-28T10:12:21.209Z,6.10
2018-07-28T10:14:50.110Z,6.33
2018-07-28T10:17:18.896Z,6.40
2018-07-28T10:19:47.858Z,6.13
2018-07-28T10:22:16.755Z,6.43
2018-07-28T10:24:45.618Z,6.47
2018-07-28T10:27:14.318Z,6.53
2018-07-28T10:29:43.097Z,6.23
2018-07-28T10:32:13.481Z,6.47
2018-07-28T10:34:42.349Z,6.63
2018-07-28T10:37:11.124Z,6.40
2018-07-28T10:39:39.937Z,5.47
2018-07-28T10:42:08.775Z,6.17
2018-07-28T10:44:37.541Z,6.07
2018-07-28T10:47:06.303Z,6.10
2018-07-28T10:49:35.705Z,6.03
2018-07-28T10:52:06.049Z,6.33
2018-07-28T10:54:34.764Z,6.10
2018-07-28T10:57:03.587Z,6.00
2018-07-28T10:59:32.332Z,6.37
2018-07-28T11:02:01.013Z,5.90
2018-07-28T11:04:31.105Z,6.47
2018-07-28T11:06:59.897Z,6.07
2018-07-28T11:09:28.745Z,6.50
2018-07-28T11:11:57.510Z,6.03
2018-07-28T11:14:26.484Z,6.97
2018-07-28T11:16:55.371Z,6.83
2018-07-28T11:19:24.179Z,6.20
2018-07-28T11:21:53.032Z,6.80
2018-07-28T11:24:21.797Z,6.67
2018-07-28T11:26:50.656Z,6.80
2018-07-28T11:29:19.387Z,6.70
2018-07-28T11:31:59.098Z,6.30
2018-07-28T11:34:38.681Z,5.97
2018-07-28T11:37:19.275Z,6.80
2018-07-28T11:39:59.471Z,7.60
2018-07-28T11:44:45.210Z,6.77
2018-07-28T11:47:14.112Z,6.70
2018-07-28T11:49:43.301Z,6.77
2018-07-28T11:52:12.289Z,7.90
2018-07-28T11:54:40.917Z,6.70
2018-07-28T11:57:09.622Z,7.60
2018-07-28T11:59:38.937Z,7.20
2018-07-28T12:02:07.773Z,7.17
2018-07-28T12:04:36.576Z,7.63
2018-07-28T12:07:05.386Z,8.07
2018-07-28T12:09:34.219Z,7.93
2018-07-28T12:12:02.848Z,6.97
2018-07-28T12:14:31.486Z,7.70
2018-07-28T12:17:00.279Z,6.83
2018-07-28T12:19:29.239Z,6.30
2018-07-28T12:21:58.051Z,6.70
2018-07-28T12:24:26.841Z,6.37
2018-07-28T12:26:55.653Z,7.13
2018-07-28T12:29:24.441Z,6.53
2018-07-28T12:31:55.024Z,7.03
2018-07-28T12:34:23.859Z,6.30
2018-07-28T12:36:52.968Z,6.77
2018-07-28T12:39:21.772Z,6.30
2018-07-28T12:41:50.612Z,5.87
2018-07-28T12:44:19.381Z,6.20
2018-07-28T12:46:48.191Z,5.73
2018-07-28T12:49:17.055Z,5.40
2018-07-28T12:51:45.886Z,5.60
2018-07-28T12:54:14.625Z,5.47
2018-07-28T12:56:43.596Z,4.90
2018-07-28T12:59:12.352Z,4.73
2018-07-28T13:01:41.094Z,5.27
2018-07-28T13:04:09.839Z,4.83
2018-07-28T13:06:38.488Z,4.80
2018-07-28T13:09:09.172Z,4.60
2018-07-28T13:11:37.909Z,5.23
2018-07-28T13:14:06.621Z,4.60
2018-07-28T13:16:37.060Z,4.97
2018-07-28T13:19:05.727Z,5.60
2018-07-28T13:21:35.454Z,4.67
2018-07-28T13:24:04.243Z,4.73
2018-07-28T13:26:33.071Z,5.37
2018-07-28T13:29:01.851Z,5.13
2018-07-28T13:31:30.596Z,4.87
2018-07-28T13:33:59.409Z,4.70
2018-07-28T13:36:28.215Z,5.10
2018-07-28T13:38:58.933Z,5.60
2018-07-28T13:41:27.808Z,5.13
2018-07-28T13:43:56.650Z,4.83
2018-07-28T13:46:27.070Z,5.27
2018-07-28T13:48:55.987Z,5.17
2018-07-28T13:51:24.681Z,4.40
2018-07-28T13:53:53.478Z,4.97
2018-07-28T13:56:22.354Z,4.83
2018-07-28T13:58:51.308Z,5.07
2018-07-28T14:01:20.172Z,5.27
2018-07-28T14:03:49.076Z,4.73
2018-07-28T14:06:18.063Z,4.63
2018-07-28T14:08:46.871Z,4.37
2018-07-28T14:11:15.930Z,4.50
2018-07-28T14:13:44.780Z,4.53
2018-07-28T14:16:13.829Z,5.03
2018-07-28T14:18:42.660Z,4.67
2018-07-28T14:21:12.549Z,5.03
2018-07-28T14:23:41.311Z,5.33
2018-07-28T14:26:10.143Z,5.40
2018-07-28T14:28:39.241Z,5.83
2018-07-28T14:31:08.208Z,5.87
2018-07-28T14:33:37.066Z,5.17
2018-07-28T14:36:06.196Z,5.43
2018-07-28T14:38:35.062Z,5.20
2018-07-28T14:41:03.817Z,5.50
2018-07-28T14:43:32.718Z,5.30
2018-07-28T14:46:02.122Z,5.23
2018-07-28T14:48:30.932Z,4.83
2018-07-28T14:50:59.756Z,4.70
2018-07-28T14:53:28.569Z,4.33
2018-07-28T14:55:57.382Z,4.70
2018-07-28T14:58:27.603Z,4.90
2018-07-28T15:00:56.361Z,5.47
2018-07-28T15:03:25.180Z,4.80
2018-07-28T15:05:54.285Z,4.63
2018-07-28T15:08:24.554Z,4.00
2018-07-28T15:10:53.746Z,4.53
2018-07-28T15:13:22.626Z,4.27
2018-07-28T15:15:51.414Z,4.03
2018-07-28T15:18:20.205Z,5.20
2018-07-28T15:20:49.001Z,5.07
2018-07-28T15:23:17.740Z,4.40
2018-07-28T15:25:46.457Z,4.77
2018-07-28T15:28:15.351Z,4.17
2018-07-28T15:30:44.157Z,4.57
2018-07-28T15:33:12.858Z,4.10
2018-07-28T15:35:42.311Z,4.10
2018-07-28T15:38:11.042Z,4.73
2018-07-28T15:40:40.124Z,4.40
2018-07-28T15:43:08.969Z,4.20
2018-07-28T15:45:37.932Z,4.93
2018-07-28T15:48:06.774Z,4.17
2018-07-28T15:50:35.674Z,4.10
2018-07-28T15:53:04.627Z,3.97
2018-07-28T15:55:34.868Z,4.00
2018-07-28T15:58:05.160Z,4.20
2018-07-28T16:00:34.005Z,4.33
2018-07-28T16:03:02.916Z,4.20
2018-07-28T16:05:31.770Z,4.30
2018-07-28T16:08:00.642Z,4.03
2018-07-28T16:10:29.529Z,4.17
2018-07-28T16:12:58.273Z,4.03
2018-07-28T16:15:27.116Z,3.97
2018-07-28T16:17:55.898Z,3.67
2018-07-28T16:20:24.614Z,3.70
2018-07-28T16:22:54.063Z,4.00
2018-07-28T16:25:22.937Z,4.13
2018-07-28T16:27:51.746Z,3.87
2018-07-28T16:30:20.632Z,4.20
2018-07-28T16:32:49.401Z,3.80
2018-07-28T16:35:18.184Z,4.50
2018-07-28T16:37:46.798Z,4.93
2018-07-28T16:40:15.556Z,3.73
2018-07-28T16:42:44.325Z,3.57
2018-07-28T16:45:13.155Z,3.77
2018-07-28T16:47:41.890Z,4.17
2018-07-28T16:50:10.623Z,4.10
2018-07-28T16:52:39.290Z,3.90
2018-07-28T16:55:08.103Z,3.60
2018-07-28T16:57:36.911Z,3.97
2018-07-28T17:00:06.110Z,3.80
2018-07-28T17:02:34.930Z,4.20
2018-07-28T17:05:03.781Z,3.63
2018-07-28T17:07:32.551Z,3.60
2018-07-28T17:10:01.362Z,4.23
2018-07-28T17:12:30.134Z,3.67
2018-07-28T17:14:58.930Z,3.47
2018-07-28T17:17:27.691Z,3.70
2018-07-28T17:19:56.448Z,3.90
2018-07-28T17:22:25.314Z,3.70
2018-07-28T17:24:54.417Z,4.00
2018-07-28T17:27:23.186Z,3.70
2018-07-28T17:29:52.023Z,3.70
2018-07-28T17:32:20.769Z,3.53
2018-07-28T17:34:49.515Z,3.40
2018-07-28T17:37:18.250Z,3.17
2018-07-28T17:39:47.072Z,2.97
2018-07-28T17:42:15.918Z,3.07
2018-07-28T17:44:45.380Z,3.50
2018-07-28T17:47:14.156Z,3.53
2018-07-28T17:49:43.031Z,3.20
2018-07-28T17:52:11.855Z,3.30
2018-07-28T17:54:40.632Z,3.17
2018-07-28T17:57:11.675Z,3.23
2018-07-28T17:59:40.413Z,2.97
2018-07-28T18:02:09.327Z,3.43
2018-07-28T18:04:38.171Z,3.83
2018-07-28T18:07:06.951Z,3.17
2018-07-28T18:09:36.830Z,3.13
2018-07-28T18:12:05.606Z,2.90
2018-07-28T18:14:34.782Z,3.87
2018-07-28T18:17:03.593Z,3.63
2018-07-28T18:19:33.243Z,3.70
2018-07-28T18:22:02.020Z,3.10
2018-07-28T18:24:30.872Z,3.37
2018-07-28T18:27:00.338Z,2.93
2018-07-28T18:29:29.081Z,3.03
2018-07-28T18:31:58.831Z,3.43
2018-07-28T18:34:27.546Z,3.27
2018-07-28T18:36:56.317Z,3.60
2018-07-28T18:39:25.003Z,3.40
2018-07-28T18:41:53.812Z,2.93
2018-07-28T18:44:22.844Z,3.40
2018-07-28T18:46:51.613Z,3.37
2018-07-28T18:49:20.477Z,2.93
2018-07-28T18:51:49.285Z,3.37
2018-07-28T18:54:18.060Z,3.30
2018-07-28T18:56:46.921Z,3.33
2018-07-28T18:59:15.753Z,3.30
2018-07-28T19:01:44.570Z,3.30
2018-07-28T19:04:13.515Z,3.20
2018-07-28T19:06:42.338Z,2.93
2018-07-28T19:09:16.261Z,3.10
2018-07-28T19:11:45.246Z,3.30
2018-07-28T19:14:19.190Z,3.83
2018-07-28T19:16:48.065Z,3.90
2018-07-28T19:19:18.205Z,3.70
2018-07-28T19:21:47.418Z,3.57
2018-07-28T19:24:17.023Z,3.40
2018-07-28T19:26:45.917Z,3.90
2018-07-28T19:29:19.702Z,3.70
2018-07-28T19:31:48.564Z,3.67
2018-07-28T19:34:17.228Z,3.07
2018-07-28T19:36:51.154Z,3.40
2018-07-28T19:39:19.940Z,3.73
2018-07-28T19:41:53.864Z,3.73
2018-07-28T19:44:22.940Z,3.73
2018-07-28T19:46:51.641Z,3.57
2018-07-28T19:49:20.402Z,3.67
2018-07-28T19:51:49.179Z,3.77
2018-07-28T19:54:18.653Z,3.90
2018-07-28T19:56:47.549Z,3.97
2018-07-28T19:59:16.402Z,3.63
2018-07-28T20:01:45.162Z,3.73
2018-07-28T20:04:15.367Z,4.20
2018-07-28T20:06:44.192Z,3.90
2018-07-28T20:09:12.981Z,3.97
2018-07-28T20:11:44.832Z,3.93
2018-07-28T20:14:13.618Z,3.77
2018-07-28T20:16:42.598Z,4.07
2018-07-28T20:19:11.473Z,4.00
2018-07-28T20:21:40.115Z,3.70
2018-07-28T20:24:08.839Z,4.13
2018-07-28T20:26:37.768Z,3.97
2018-07-28T20:29:06.607Z,4.03
2018-07-28T20:31:35.399Z,3.83
2018-07-28T20:34:04.182Z,3.70
2018-07-28T20:36:32.997Z,3.60
2018-07-28T20:39:02.749Z,4.30
2018-07-28T20:41:31.562Z,4.13
2018-07-28T20:44:00.296Z,4.13
2018-07-28T20:46:29.178Z,4.17
2018-07-28T20:48:57.941Z,3.77
2018-07-28T20:51:26.645Z,4.23
2018-07-28T20:53:55.475Z,4.07
2018-07-28T20:56:25.110Z,4.23
2018-07-28T20:58:53.915Z,3.67
2018-07-28T21:01:22.710Z,4.03
2018-07-28T21:03:51.511Z,4.90
2018-07-28T21:06:20.238Z,4.10
2018-07-28T21:08:49.033Z,4.43
2018-07-28T21:11:17.796Z,4.20
2018-07-28T21:13:46.532Z,4.27
2018-07-28T21:16:15.196Z,4.03
2018-07-28T21:18:44.004Z,4.43
2018-07-28T21:21:12.716Z,4.10
2018-07-28T21:23:41.437Z,4.03
2018-07-28T21:26:10.187Z,4.47
2018-07-28T21:28:38.911Z,4.30
2018-07-28T21:31:07.824Z,3.77
2018-07-28T21:33:36.749Z,4.60
2018-07-28T21:36:05.487Z,4.30
2018-07-28T21:38:34.375Z,4.33
2018-07-28T21:41:03.170Z,4.67
2018-07-28T21:43:31.925Z,4.07
2018-07-28T21:46:00.734Z,4.00
2018-07-28T21:48:29.511Z,4.03
2018-07-28T21:50:58.319Z,4.30
2018-07-28T21:53:27.022Z,4.63
2018-07-28T21:55:55.717Z,3.90
2018-07-28T21:58:24.541Z,4.20
2018-07-28T22:01:06.480Z,3.97
2018-07-28T22:03:35.628Z,4.60
2018-07-28T22:06:04.463Z,3.93
2018-07-28T22:08:33.275Z,4.10
2018-07-28T22:11:01.967Z,4.37
2018-07-28T22:13:30.906Z,4.20
2018-07-28T22:15:59.630Z,4.13
2018-07-28T22:18:28.436Z,3.93
2018-07-28T22:20:57.188Z,4.00
2018-07-28T22:23:26.044Z,3.50
2018-07-28T22:25:54.850Z,4.43
2018-07-28T22:28:23.441Z,3.90
2018-07-28T22:30:52.362Z,4.47
2018-07-28T22:33:21.217Z,4.20
2018-07-28T22:35:50.055Z,4.20
2018-07-28T22:38:18.830Z,4.30
2018-07-28T22:40:47.619Z,4.23
2018-07-28T22:43:16.393Z,4.10
2018-07-28T22:45:45.234Z,4.23
2018-07-28T22:48:15.722Z,4.43
2018-07-28T22:50:44.482Z,4.20
2018-07-28T22:53:13.367Z,4.33
2018-07-28T22:55:42.244Z,4.47
2018-07-28T22:58:11.083Z,4.20
2018-07-28T23:00:39.850Z,4.80
2018-07-28T23:03:08.550Z,4.80
2018-07-28T23:05:37.272Z,3.97
2018-07-28T23:08:06.091Z,4.47
2018-07-28T23:10:34.954Z,4.80
2018-07-28T23:13:03.855Z,4.50
2018-07-28T23:15:32.585Z,4.57
2018-07-28T23:18:01.316Z,4.60
2018-07-28T23:20:30.078Z,5.20
2018-07-28T23:23:00.871Z,4.60
2018-07-28T23:25:29.542Z,5.33
2018-07-28T23:27:58.349Z,4.47
2018-07-28T23:30:27.199Z,4.80
2018-07-28T23:32:56.046Z,4.73
2018-07-28T23:35:24.913Z,5.00
2018-07-28T23:37:53.801Z,5.10
2018-07-28T23:40:22.548Z,4.60
2018-07-28T23:42:51.370Z,4.93
2018-07-28T23:45:20.189Z,4.83
2018-07-28T23:47:49.018Z,5.23
2018-07-28T23:50:17.762Z,5.03
2018-07-28T23:52:46.447Z,4.80
2018-07-28T23:55:16.505Z,5.60
2018-07-28T23:57:45.335Z,5.70
