createdAt,value
2023-04-15T00:00:00.748Z,0.00
2023-04-15T00:01:00.745Z,0.00
2023-04-15T00:02:00.800Z,0.00
2023-04-15T00:03:00.747Z,0.00
2023-04-15T00:04:00.782Z,0.00
2023-04-15T00:05:00.708Z,0.00
2023-04-15T00:06:00.642Z,0.00
2023-04-15T00:07:00.646Z,0.00
2023-04-15T00:08:00.618Z,0.00
2023-04-15T00:09:01.008Z,0.00
2023-04-15T00:10:00.602Z,0.00
2023-04-15T00:11:00.616Z,0.00
2023-04-15T00:12:00.596Z,0.00
2023-04-15T00:13:00.831Z,0.00
2023-04-15T00:14:00.589Z,0.00
2023-04-15T00:15:00.554Z,0.00
2023-04-15T00:16:00.548Z,0.00
2023-04-15T00:17:00.621Z,0.00
2023-04-15T00:18:00.670Z,0.00
2023-04-15T00:19:00.741Z,0.00
2023-04-15T00:20:00.513Z,0.00
2023-04-15T00:21:00.482Z,0.00
2023-04-15T00:22:00.494Z,0.00
2023-04-15T00:23:00.472Z,0.00
2023-04-15T00:24:00.507Z,0.00
2023-04-15T00:25:00.500Z,0.00
2023-04-15T00:26:00.449Z,0.00
2023-04-15T00:27:00.509Z,0.00
2023-04-15T00:28:00.440Z,0.00
2023-04-15T00:29:00.577Z,0.00
2023-04-15T00:30:00.456Z,0.00
2023-04-15T00:31:00.472Z,0.00
2023-04-15T00:32:00.413Z,0.00
2023-04-15T00:33:00.395Z,0.00
2023-04-15T00:34:00.409Z,0.00
2023-04-15T00:35:00.357Z,0.00
2023-04-15T00:36:00.364Z,0.00
2023-04-15T00:37:00.365Z,0.00
2023-04-15T00:38:00.325Z,0.00
2023-04-15T00:39:00.569Z,0.00
2023-04-15T00:40:00.369Z,0.00
2023-04-15T00:41:00.335Z,0.00
2023-04-15T00:42:00.294Z,0.00
2023-04-15T00:43:00.309Z,0.00
2023-04-15T00:44:00.263Z,0.00
2023-04-15T00:45:00.274Z,0.00
2023-04-15T00:46:00.373Z,0.00
2023-04-15T00:47:00.273Z,0.00
2023-04-15T00:48:00.389Z,0.00
2023-04-15T00:49:00.403Z,0.00
2023-04-15T00:50:00.249Z,0.00
2023-04-15T00:51:00.500Z,0.00
2023-04-15T00:52:00.223Z,0.00
2023-04-15T00:53:00.171Z,0.00
2023-04-15T00:54:00.201Z,0.00
2023-04-15T00:55:00.214Z,0.00
2023-04-15T00:56:00.149Z,0.00
2023-04-15T00:57:00.149Z,0.00
2023-04-15T00:58:00.154Z,0.00
2023-04-15T00:59:00.416Z,0.00
2023-04-15T01:00:00.171Z,0.00
2023-04-15T01:01:00.168Z,0.00
2023-04-15T01:02:00.186Z,0.00
2023-04-15T01:03:00.432Z,0.00
2023-04-15T01:04:00.315Z,0.00
2023-04-15T01:05:00.087Z,0.00
2023-04-15T01:06:02.124Z,0.00
2023-04-15T01:07:00.079Z,0.00
2023-04-15T01:08:00.093Z,0.00
2023-04-15T01:09:00.186Z,0.00
2023-04-15T01:10:00.076Z,0.00
2023-04-15T01:11:00.004Z,0.00
2023-04-15T01:12:00.101Z,0.00
2023-04-15T01:12:59.997Z,0.00
2023-04-15T01:14:00.018Z,0.00
2023-04-15T01:14:59.976Z,0.00
2023-04-15T01:15:59.981Z,0.00
2023-04-15T01:17:00.002Z,0.00
2023-04-15T01:18:00.006Z,0.00
2023-04-15T01:19:00.228Z,0.00
2023-04-15T01:19:59.995Z,0.00
2023-04-15T01:20:59.902Z,0.00
2023-04-15T01:21:59.907Z,0.00
2023-04-15T01:22:59.889Z,0.00
2023-04-15T01:23:59.994Z,0.00
2023-04-15T01:24:59.914Z,0.00
2023-04-15T01:26:00.121Z,0.00
2023-04-15T01:26:59.893Z,0.00
2023-04-15T01:27:59.934Z,0.00
2023-04-15T01:29:00.159Z,0.00
2023-04-15T01:29:59.861Z,0.00
2023-04-15T01:30:59.831Z,0.00
2023-04-15T01:31:59.828Z,0.00
2023-04-15T01:32:59.912Z,0.00
2023-04-15T01:33:59.801Z,0.00
2023-04-15T01:34:59.784Z,0.00
2023-04-15T01:35:59.783Z,0.00
2023-04-15T01:36:59.759Z,0.00
2023-04-15T01:37:59.756Z,0.00
2023-04-15T01:39:00.100Z,0.00
2023-04-15T01:39:59.784Z,0.00
2023-04-15T01:40:59.723Z,0.00
2023-04-15T01:41:59.742Z,0.00
2023-04-15T01:42:59.692Z,0.00
2023-04-15T01:43:59.843Z,0.00
2023-04-15T01:44:59.751Z,0.00
2023-04-15T01:45:59.674Z,0.00
2023-04-15T01:47:00.241Z,0.00
2023-04-15T01:47:59.716Z,0.00
2023-04-15T01:48:59.876Z,0.00
2023-04-15T01:49:59.786Z,0.00
2023-04-15T01:50:59.650Z,0.00
2023-04-15T01:51:59.632Z,0.00
2023-04-15T01:52:59.639Z,0.00
2023-04-15T01:53:59.591Z,0.00
2023-04-15T01:54:59.586Z,0.00
2023-04-15T01:55:59.678Z,0.00
2023-04-15T01:56:59.591Z,0.00
2023-04-15T01:57:59.578Z,0.00
2023-04-15T01:58:59.781Z,0.00
2023-04-15T01:59:59.584Z,0.00
2023-04-15T02:00:59.552Z,0.00
2023-04-15T02:01:59.513Z,0.00
2023-04-15T02:02:59.600Z,0.00
2023-04-15T02:03:59.619Z,0.00
2023-04-15T02:04:59.590Z,0.00
2023-04-15T02:05:59.588Z,0.00
2023-04-15T02:06:59.442Z,0.00
2023-04-15T02:07:59.470Z,0.00
2023-04-15T02:08:59.596Z,0.00
2023-04-15T02:09:59.490Z,0.00
2023-04-15T02:10:59.414Z,0.00
2023-04-15T02:11:59.447Z,0.00
2023-04-15T02:12:59.422Z,0.00
2023-04-15T02:13:59.401Z,0.00
2023-04-15T02:14:59.366Z,0.00
2023-04-15T02:15:59.414Z,0.00
2023-04-15T02:16:59.485Z,0.00
2023-04-15T02:17:59.393Z,0.00
2023-04-15T02:18:59.501Z,0.00
2023-04-15T02:19:59.320Z,0.00
2023-04-15T02:20:59.354Z,0.00
2023-04-15T02:21:59.307Z,0.00
2023-04-15T02:22:59.339Z,0.00
2023-04-15T02:23:59.325Z,0.00
2023-04-15T02:24:59.354Z,0.00
2023-04-15T02:25:59.279Z,0.00
2023-04-15T02:26:59.264Z,0.00
2023-04-15T02:27:59.251Z,0.00
2023-04-15T02:28:59.473Z,0.00
2023-04-15T02:29:59.235Z,0.00
2023-04-15T02:30:59.237Z,0.00
2023-04-15T02:31:59.290Z,0.00
2023-04-15T02:32:59.202Z,0.00
2023-04-15T02:33:59.343Z,0.00
2023-04-15T02:34:59.268Z,0.00
2023-04-15T02:35:59.202Z,0.00
2023-04-15T02:36:59.241Z,0.00
2023-04-15T02:37:59.166Z,0.00
2023-04-15T02:38:59.254Z,0.00
2023-04-15T02:39:59.145Z,0.00
2023-04-15T02:40:59.142Z,0.00
2023-04-15T02:41:59.113Z,0.00
2023-04-15T02:42:59.146Z,0.00
2023-04-15T02:43:59.105Z,0.00
2023-04-15T02:44:59.134Z,0.00
2023-04-15T02:45:59.385Z,0.00
2023-04-15T02:46:59.070Z,0.00
2023-04-15T02:47:59.092Z,0.00
2023-04-15T02:48:59.304Z,1.00
2023-04-15T02:49:59.101Z,0.00
2023-04-15T02:50:59.092Z,0.00
2023-04-15T02:51:59.025Z,0.00
2023-04-15T02:52:59.057Z,0.00
2023-04-15T02:53:59.023Z,0.00
2023-04-15T02:54:59.031Z,0.00
2023-04-15T02:55:59.015Z,0.00
2023-04-15T02:56:59.049Z,0.00
2023-04-15T02:57:58.958Z,0.00
2023-04-15T02:58:59.042Z,0.00
2023-04-15T02:59:58.933Z,0.00
2023-04-15T03:00:58.987Z,0.00
2023-04-15T03:01:58.942Z,0.00
2023-04-15T03:02:59.099Z,0.00
2023-04-15T03:03:59.098Z,0.00
2023-04-15T03:04:59.003Z,0.00
2023-04-15T03:05:58.876Z,0.00
2023-04-15T03:06:58.884Z,0.00
2023-04-15T03:07:58.865Z,0.00
2023-04-15T03:08:59.023Z,0.00
2023-04-15T03:09:58.825Z,0.00
2023-04-15T03:10:58.813Z,0.00
2023-04-15T03:11:58.827Z,0.00
2023-04-15T03:12:58.798Z,0.00
2023-04-15T03:13:58.842Z,0.00
2023-04-15T03:14:59.705Z,0.00
2023-04-15T03:15:58.845Z,0.00
2023-04-15T03:16:58.785Z,0.00
2023-04-15T03:17:58.845Z,0.00
2023-04-15T03:18:58.817Z,0.00
2023-04-15T03:19:58.778Z,0.00
2023-04-15T03:20:58.704Z,0.00
2023-04-15T03:21:58.703Z,0.00
2023-04-15T03:22:58.686Z,0.00
2023-04-15T03:23:58.728Z,0.00
2023-04-15T03:24:58.771Z,0.00
2023-04-15T03:25:58.712Z,0.00
2023-04-15T03:26:58.662Z,0.00
2023-04-15T03:27:58.683Z,0.00
2023-04-15T03:28:58.750Z,0.00
2023-04-15T03:29:58.643Z,0.00
2023-04-15T03:30:58.803Z,0.00
2023-04-15T03:31:58.643Z,0.00
2023-04-15T03:32:58.674Z,0.00
2023-04-15T03:33:58.616Z,0.00
2023-04-15T03:34:58.592Z,0.00
2023-04-15T03:35:58.556Z,0.00
2023-04-15T03:36:58.564Z,0.00
2023-04-15T03:37:58.538Z,0.00
2023-04-15T03:38:58.860Z,0.00
2023-04-15T03:39:58.539Z,0.00
2023-04-15T03:40:58.501Z,0.00
2023-04-15T03:41:58.503Z,0.00
2023-04-15T03:42:58.533Z,0.00
2023-04-15T03:43:58.527Z,0.00
2023-04-15T03:44:58.504Z,0.00
2023-04-15T03:46:00.222Z,0.00
2023-04-15T03:46:58.446Z,0.00
2023-04-15T03:48:11.301Z,0.00
2023-04-15T03:48:58.471Z,0.00
2023-04-15T03:49:58.442Z,0.00
2023-04-15T03:50:58.402Z,0.00
2023-04-15T03:51:58.402Z,0.00
2023-04-15T03:52:58.404Z,0.00
2023-04-15T03:53:58.413Z,0.00
2023-04-15T03:54:58.395Z,0.00
2023-04-15T03:55:58.375Z,0.00
2023-04-15T03:56:58.349Z,0.00
2023-04-15T03:57:58.377Z,0.00
2023-04-15T03:58:58.416Z,1.00
2023-04-15T03:59:58.480Z,0.00
2023-04-15T04:00:58.321Z,0.00
2023-04-15T04:01:58.517Z,0.00
2023-04-15T04:02:58.494Z,0.00
2023-04-15T04:03:58.353Z,0.00
2023-04-15T04:04:58.243Z,1.00
2023-04-15T04:05:58.310Z,1.00
2023-04-15T04:06:58.234Z,1.00
2023-04-15T04:07:58.182Z,1.00
2023-04-15T04:08:58.227Z,2.00
2023-04-15T04:09:58.239Z,0.00
2023-04-15T04:10:58.180Z,2.00
2023-04-15T04:11:58.211Z,1.00
2023-04-15T04:12:58.126Z,1.00
2023-04-15T04:13:58.130Z,2.00
2023-04-15T04:14:58.143Z,2.00
2023-04-15T04:15:58.217Z,3.00
2023-04-15T04:16:58.300Z,3.00
2023-04-15T04:17:58.150Z,6.00
2023-04-15T04:18:58.145Z,7.00
2023-04-15T04:19:58.080Z,6.00
2023-04-15T04:20:58.086Z,6.00
2023-04-15T04:21:58.062Z,5.00
2023-04-15T04:22:58.039Z,8.00
2023-04-15T04:23:58.050Z,13.00
2023-04-15T04:24:58.042Z,11.00
2023-04-15T04:25:58.018Z,14.00
2023-04-15T04:26:58.014Z,16.00
2023-04-15T04:27:58.104Z,21.00
2023-04-15T04:28:58.029Z,21.00
2023-04-15T04:29:57.974Z,25.00
2023-04-15T04:30:57.979Z,31.00
2023-04-15T04:31:57.980Z,29.00
2023-04-15T04:32:58.985Z,37.00
2023-04-15T04:33:57.981Z,37.00
2023-04-15T04:34:57.946Z,37.00
2023-04-15T04:35:57.957Z,40.00
2023-04-15T04:36:57.913Z,49.00
2023-04-15T04:37:57.907Z,56.00
2023-04-15T04:38:57.938Z,65.00
2023-04-15T04:39:57.881Z,66.00
2023-04-15T04:40:57.871Z,74.00
2023-04-15T04:41:57.890Z,81.00
2023-04-15T04:42:58.113Z,85.00
2023-04-15T04:43:57.930Z,88.00
2023-04-15T04:44:57.911Z,97.00
2023-04-15T04:45:57.837Z,95.00
2023-04-15T04:46:57.796Z,108.00
2023-04-15T04:47:57.803Z,117.00
2023-04-15T04:48:57.809Z,122.00
2023-04-15T04:49:57.781Z,126.00
2023-04-15T04:50:57.798Z,136.00
2023-04-15T04:51:57.806Z,143.00
2023-04-15T04:52:57.749Z,150.00
2023-04-15T04:53:57.743Z,164.00
2023-04-15T04:54:57.729Z,166.00
2023-04-15T04:55:57.852Z,172.00
2023-04-15T04:56:57.789Z,181.00
2023-04-15T04:57:57.706Z,190.00
2023-04-15T04:58:57.721Z,203.00
2023-04-15T04:59:57.688Z,212.00
2023-04-15T05:00:57.682Z,227.00
2023-04-15T05:01:57.689Z,237.00
2023-04-15T05:02:57.871Z,245.00
2023-04-15T05:03:57.695Z,252.00
2023-04-15T05:04:57.615Z,263.00
2023-04-15T05:05:57.654Z,272.00
2023-04-15T05:06:57.591Z,285.00
2023-04-15T05:07:57.596Z,293.00
2023-04-15T05:08:57.612Z,302.00
2023-04-15T05:09:57.666Z,313.00
2023-04-15T05:10:57.656Z,320.00
2023-04-15T05:11:57.663Z,344.00
2023-04-15T05:12:57.527Z,341.00
2023-04-15T05:13:57.555Z,354.00
2023-04-15T05:14:57.549Z,365.00
2023-04-15T05:15:57.578Z,375.00
2023-04-15T05:16:57.533Z,385.00
2023-04-15T05:17:57.591Z,395.00
2023-04-15T05:18:57.497Z,407.00
2023-04-15T05:19:57.492Z,417.00
2023-04-15T05:20:57.499Z,423.00
2023-04-15T05:21:57.450Z,434.00
2023-04-15T05:22:57.474Z,444.00
2023-04-15T05:23:57.432Z,457.00
2023-04-15T05:24:57.439Z,467.00
2023-04-15T05:25:57.424Z,483.00
2023-04-15T05:26:57.427Z,498.00
2023-04-15T05:27:57.434Z,511.00
2023-04-15T05:28:57.389Z,526.00
2023-04-15T05:29:57.395Z,530.00
2023-04-15T05:30:57.419Z,547.00
2023-04-15T05:31:57.360Z,558.00
2023-04-15T05:32:57.409Z,574.00
2023-04-15T05:33:57.361Z,590.00
2023-04-15T05:34:57.333Z,604.00
2023-04-15T05:35:57.340Z,618.00
2023-04-15T05:36:57.300Z,632.00
2023-04-15T05:37:57.346Z,654.00
2023-04-15T05:38:57.339Z,667.00
2023-04-15T05:39:57.259Z,677.00
2023-04-15T05:40:57.974Z,696.00
2023-04-15T05:41:57.283Z,715.00
2023-04-15T05:42:57.265Z,720.00
2023-04-15T05:43:57.233Z,735.00
2023-04-15T05:44:57.243Z,757.00
2023-04-15T05:45:57.309Z,772.00
2023-04-15T05:46:57.220Z,788.00
2023-04-15T05:47:57.265Z,795.00
2023-04-15T05:48:57.315Z,810.00
2023-04-15T05:49:57.193Z,826.00
2023-04-15T05:50:57.231Z,842.00
2023-04-15T05:51:57.149Z,853.00
2023-04-15T05:52:57.161Z,863.00
2023-04-15T05:53:57.128Z,881.00
2023-04-15T05:54:57.109Z,900.00
2023-04-15T05:55:57.125Z,918.00
2023-04-15T05:56:57.121Z,936.00
2023-04-15T05:57:57.084Z,945.00
2023-04-15T05:58:57.095Z,957.00
2023-04-15T05:59:57.157Z,974.00
2023-04-15T06:00:57.062Z,985.00
2023-04-15T06:01:57.149Z,983.00
2023-04-15T06:02:57.158Z,990.00
2023-04-15T06:03:57.199Z,997.00
2023-04-15T06:04:57.103Z,1011.00
2023-04-15T06:05:57.031Z,1036.00
2023-04-15T06:06:57.018Z,1051.00
2023-04-15T06:07:57.099Z,1063.00
2023-04-15T06:08:57.154Z,1080.00
2023-04-15T06:09:56.955Z,1097.00
2023-04-15T06:10:56.962Z,1105.00
2023-04-15T06:11:57.052Z,1121.00
2023-04-15T06:12:56.972Z,1125.00
2023-04-15T06:13:56.936Z,1135.00
2023-04-15T06:14:58.944Z,1121.00
2023-04-15T06:15:56.934Z,1108.00
2023-04-15T06:16:56.909Z,1101.00
2023-04-15T06:17:57.009Z,1102.00
2023-04-15T06:18:56.960Z,1121.00
2023-04-15T06:19:56.876Z,1138.00
2023-04-15T06:20:56.906Z,1157.00
2023-04-15T06:21:56.847Z,1172.00
2023-04-15T06:22:56.854Z,1175.00
2023-04-15T06:23:56.858Z,1178.00
2023-04-15T06:24:56.835Z,1189.00
2023-04-15T06:25:57.324Z,1231.00
2023-04-15T06:26:56.799Z,1248.00
2023-04-15T06:27:56.814Z,1305.00
2023-04-15T06:28:56.837Z,1323.00
2023-04-15T06:29:56.765Z,1342.00
2023-04-15T06:30:56.797Z,1349.00
2023-04-15T06:31:56.815Z,1360.00
2023-04-15T06:32:56.811Z,1293.00
2023-04-15T06:33:56.783Z,1423.00
2023-04-15T06:34:56.799Z,1951.00
2023-04-15T06:35:56.707Z,1621.00
2023-04-15T06:36:56.701Z,1590.00
2023-04-15T06:37:56.739Z,1651.00
2023-04-15T06:38:56.691Z,1759.00
2023-04-15T06:39:56.733Z,1816.00
2023-04-15T06:40:56.702Z,1893.00
2023-04-15T06:41:56.677Z,2014.00
2023-04-15T06:42:56.661Z,1999.00
2023-04-15T06:43:56.660Z,1984.00
2023-04-15T06:44:56.635Z,1938.00
2023-04-15T06:45:57.225Z,1973.00
2023-04-15T06:46:56.617Z,2110.00
2023-04-15T06:47:56.661Z,1936.00
2023-04-15T06:48:56.592Z,1934.00
2023-04-15T06:49:56.583Z,1893.00
2023-04-15T06:50:56.600Z,1868.00
2023-04-15T06:51:56.575Z,1953.00
2023-04-15T06:52:56.555Z,2077.00
2023-04-15T06:53:56.529Z,2636.00
2023-04-15T06:54:56.521Z,2527.00
2023-04-15T06:55:56.526Z,1380.00
2023-04-15T06:56:56.588Z,2788.00
2023-04-15T06:57:56.510Z,5494.00
2023-04-15T06:58:56.493Z,6404.00
2023-04-15T06:59:56.484Z,6328.00
2023-04-15T07:00:56.469Z,8801.00
2023-04-15T07:01:56.500Z,7722.00
2023-04-15T07:02:56.513Z,6749.00
2023-04-15T07:03:56.442Z,6968.00
2023-04-15T07:04:56.480Z,6848.00
2023-04-15T07:05:56.420Z,9720.00
2023-04-15T07:06:56.506Z,7164.00
2023-04-15T07:07:56.407Z,3538.00
2023-04-15T07:08:56.413Z,3181.00
2023-04-15T07:09:56.362Z,3193.00
2023-04-15T07:10:56.385Z,2855.00
2023-04-15T07:11:56.373Z,2970.00
2023-04-15T07:12:56.372Z,2957.00
2023-04-15T07:13:56.380Z,2960.00
2023-04-15T07:14:56.417Z,2645.00
2023-04-15T07:15:56.314Z,2652.00
2023-04-15T07:16:56.533Z,2787.00
2023-04-15T07:17:56.426Z,2785.00
2023-04-15T07:18:56.327Z,2852.00
2023-04-15T07:19:56.266Z,2868.00
2023-04-15T07:20:56.552Z,2970.00
2023-04-15T07:21:56.265Z,2931.00
2023-04-15T07:22:56.260Z,2609.00
2023-04-15T07:23:56.270Z,2787.00
2023-04-15T07:24:56.308Z,2735.00
2023-04-15T07:25:56.211Z,2751.00
2023-04-15T07:26:56.861Z,2768.00
2023-04-15T07:27:56.227Z,2535.00
2023-04-15T07:28:56.171Z,2542.00
2023-04-15T07:29:56.300Z,2632.00
2023-04-15T07:30:56.177Z,2704.00
2023-04-15T07:31:56.216Z,2697.00
2023-04-15T07:32:56.217Z,2638.00
2023-04-15T07:33:56.120Z,2623.00
2023-04-15T07:34:56.134Z,2683.00
2023-04-15T07:35:56.100Z,2669.00
2023-04-15T07:36:56.112Z,2652.00
2023-04-15T07:37:56.089Z,2616.00
2023-04-15T07:38:56.068Z,2697.00
2023-04-15T07:39:56.057Z,2738.00
2023-04-15T07:40:56.085Z,2399.00
2023-04-15T07:41:56.042Z,2385.00
2023-04-15T07:42:56.128Z,2544.00
2023-04-15T07:43:56.100Z,2379.00
2023-04-15T07:44:56.029Z,2504.00
2023-04-15T07:45:56.070Z,2572.00
2023-04-15T07:46:56.002Z,2476.00
2023-04-15T07:47:56.022Z,2534.00
2023-04-15T07:48:55.986Z,2563.00
2023-04-15T07:49:56.002Z,2673.00
2023-04-15T07:50:56.248Z,2505.00
2023-04-15T07:51:55.940Z,2483.00
2023-04-15T07:52:55.952Z,2793.00
2023-04-15T07:53:56.507Z,2518.00
2023-04-15T07:54:56.242Z,2603.00
2023-04-15T07:55:55.958Z,2484.00
2023-04-15T07:56:56.020Z,2123.00
2023-04-15T07:57:55.883Z,2674.00
2023-04-15T07:58:55.901Z,2699.00
2023-04-15T07:59:55.855Z,2650.00
2023-04-15T08:00:55.885Z,2631.00
2023-04-15T08:01:55.873Z,2559.00
2023-04-15T08:02:55.933Z,2615.00
2023-04-15T08:03:56.022Z,2657.00
2023-04-15T08:04:55.965Z,2657.00
2023-04-15T08:05:55.925Z,2672.00
2023-04-15T08:06:55.862Z,2590.00
2023-04-15T08:07:55.830Z,2583.00
2023-04-15T08:08:55.809Z,2548.00
2023-04-15T08:09:55.745Z,2681.00
2023-04-15T08:10:55.770Z,2620.00
2023-04-15T08:11:55.756Z,2542.00
2023-04-15T08:12:55.749Z,2458.00
2023-04-15T08:13:55.816Z,2326.00
2023-04-15T08:14:55.704Z,2156.00
2023-04-15T08:15:55.716Z,2275.00
2023-04-15T08:16:55.762Z,2760.00
2023-04-15T08:17:55.760Z,2625.00
2023-04-15T08:18:55.661Z,2104.00
2023-04-15T08:19:55.793Z,1805.00
2023-04-15T08:20:55.709Z,2351.00
2023-04-15T08:21:55.696Z,2193.00
2023-04-15T08:22:55.640Z,2211.00
2023-04-15T08:23:55.688Z,1967.00
2023-04-15T08:24:55.654Z,2044.00
2023-04-15T08:25:55.609Z,1920.00
2023-04-15T08:26:55.878Z,1592.00
2023-04-15T08:27:55.569Z,2324.00
2023-04-15T08:28:55.568Z,2452.00
2023-04-15T08:29:55.547Z,2534.00
2023-04-15T08:30:55.545Z,2495.00
2023-04-15T08:31:55.618Z,2237.00
2023-04-15T08:32:55.608Z,1620.00
2023-04-15T08:33:55.604Z,2877.00
2023-04-15T08:34:55.526Z,2988.00
2023-04-15T08:35:55.492Z,1884.00
2023-04-15T08:36:55.480Z,2352.00
2023-04-15T08:37:55.508Z,2414.00
2023-04-15T08:38:55.490Z,1990.00
2023-04-15T08:39:55.468Z,2535.00
2023-04-15T08:40:55.663Z,2946.00
2023-04-15T08:41:55.449Z,2627.00
2023-04-15T08:42:55.417Z,2965.00
2023-04-15T08:43:55.463Z,3083.00
2023-04-15T08:44:55.417Z,2592.00
2023-04-15T08:45:55.406Z,2829.00
2023-04-15T08:46:55.422Z,2954.00
2023-04-15T08:47:55.439Z,2909.00
2023-04-15T08:48:55.428Z,2856.00
2023-04-15T08:49:55.346Z,2922.00
2023-04-15T08:50:55.420Z,2842.00
2023-04-15T08:51:55.374Z,2873.00
2023-04-15T08:52:55.367Z,2768.00
2023-04-15T08:53:55.358Z,2731.00
2023-04-15T08:54:55.322Z,2850.00
2023-04-15T08:55:55.295Z,2889.00
2023-04-15T08:56:55.338Z,2930.00
2023-04-15T08:57:55.299Z,2911.00
2023-04-15T08:58:55.337Z,2735.00
2023-04-15T08:59:55.304Z,2807.00
2023-04-15T09:00:55.353Z,2870.00
2023-04-15T09:01:55.342Z,2860.00
2023-04-15T09:02:55.352Z,2845.00
2023-04-15T09:03:55.431Z,2892.00
2023-04-15T09:04:55.282Z,2789.00
2023-04-15T09:05:55.398Z,2935.00
2023-04-15T09:06:55.278Z,3002.00
2023-04-15T09:07:55.263Z,2955.00
2023-04-15T09:08:55.337Z,2971.00
2023-04-15T09:09:55.258Z,2927.00
2023-04-15T09:10:55.297Z,2798.00
2023-04-15T09:11:55.241Z,2826.00
2023-04-15T09:12:55.109Z,2952.00
2023-04-15T09:13:55.156Z,3221.00
2023-04-15T09:14:55.108Z,2916.00
2023-04-15T09:15:55.262Z,2728.00
2023-04-15T09:16:55.214Z,2681.00
2023-04-15T09:17:55.115Z,2627.00
2023-04-15T09:18:55.109Z,2810.00
2023-04-15T09:19:55.078Z,2658.00
2023-04-15T09:20:55.138Z,2857.00
2023-04-15T09:21:57.311Z,2817.00
2023-04-15T09:22:55.047Z,2901.00
2023-04-15T09:23:55.014Z,2915.00
2023-04-15T09:24:55.011Z,2976.00
2023-04-15T09:25:55.012Z,2854.00
2023-04-15T09:26:54.987Z,2653.00
2023-04-15T09:27:55.000Z,2942.00
2023-04-15T09:28:54.963Z,2610.00
2023-04-15T09:29:54.957Z,2676.00
2023-04-15T09:30:55.216Z,2754.00
2023-04-15T09:31:54.930Z,2567.00
2023-04-15T09:32:54.964Z,2625.00
2023-04-15T09:33:54.943Z,2579.00
2023-04-15T09:34:54.892Z,2603.00
2023-04-15T09:35:54.892Z,2557.00
2023-04-15T09:36:54.947Z,2483.00
2023-04-15T09:37:54.973Z,2757.00
2023-04-15T09:38:54.874Z,2672.00
2023-04-15T09:39:54.885Z,2720.00
2023-04-15T09:40:54.825Z,2680.00
2023-04-15T09:41:54.847Z,2636.00
2023-04-15T09:42:54.933Z,2625.00
2023-04-15T09:43:54.845Z,2633.00
2023-04-15T09:44:54.806Z,2604.00
2023-04-15T09:45:54.870Z,2603.00
2023-04-15T09:46:54.872Z,2637.00
2023-04-15T09:47:56.804Z,2659.00
2023-04-15T09:48:54.764Z,2652.00
2023-04-15T09:49:54.826Z,2731.00
2023-04-15T09:50:54.772Z,2946.00
2023-04-15T09:52:04.390Z,2930.00
2023-04-15T09:52:54.791Z,2786.00
2023-04-15T09:53:54.733Z,2748.00
2023-04-15T09:54:54.679Z,2705.00
2023-04-15T09:55:54.798Z,2734.00
2023-04-15T09:56:54.682Z,2715.00
2023-04-15T09:57:54.682Z,2690.00
2023-04-15T09:58:54.679Z,2644.00
2023-04-15T09:59:54.660Z,2779.00
2023-04-15T10:00:54.646Z,2742.00
2023-04-15T10:01:54.722Z,2688.00
2023-04-15T10:02:54.819Z,2727.00
2023-04-15T10:03:54.683Z,2751.00
2023-04-15T10:04:54.607Z,2683.00
2023-04-15T10:05:54.642Z,2713.00
2023-04-15T10:06:54.591Z,2750.00
2023-04-15T10:07:54.599Z,2685.00
2023-04-15T10:08:54.535Z,2686.00
2023-04-15T10:09:54.570Z,2681.00
2023-04-15T10:10:54.642Z,2646.00
2023-04-15T10:11:54.582Z,2616.00
2023-04-15T10:12:54.532Z,2591.00
2023-04-15T10:13:54.515Z,2619.00
2023-04-15T10:14:54.491Z,2662.00
2023-04-15T10:15:54.625Z,2753.00
2023-04-15T10:16:54.494Z,2703.00
2023-04-15T10:17:54.545Z,2768.00
2023-04-15T10:18:54.464Z,2769.00
2023-04-15T10:19:54.466Z,2761.00
2023-04-15T10:20:54.486Z,2715.00
2023-04-15T10:21:54.485Z,2688.00
2023-04-15T10:22:54.425Z,2713.00
2023-04-15T10:23:54.400Z,2923.00
2023-04-15T10:24:54.415Z,3079.00
2023-04-15T10:25:54.417Z,3106.00
2023-04-15T10:26:54.366Z,3049.00
2023-04-15T10:27:54.372Z,2883.00
2023-04-15T10:28:54.383Z,2829.00
2023-04-15T10:29:54.375Z,3093.00
2023-04-15T10:30:54.396Z,3479.00
2023-04-15T10:31:54.349Z,3149.00
2023-04-15T10:32:54.421Z,3367.00
2023-04-15T10:33:54.307Z,2989.00
2023-04-15T10:34:54.749Z,3115.00
2023-04-15T10:35:54.406Z,2752.00
2023-04-15T10:36:54.309Z,2584.00
2023-04-15T10:37:54.293Z,2420.00
2023-04-15T10:38:54.250Z,2475.00
2023-04-15T10:39:54.384Z,2408.00
2023-04-15T10:40:54.261Z,2478.00
2023-04-15T10:41:54.328Z,2465.00
2023-04-15T10:42:54.302Z,2343.00
2023-04-15T10:43:54.253Z,2258.00
2023-04-15T10:44:54.239Z,2163.00
2023-04-15T10:45:54.185Z,2098.00
2023-04-15T10:46:54.415Z,2037.00
2023-04-15T10:47:54.229Z,1973.00
2023-04-15T10:48:54.163Z,1943.00
2023-04-15T10:49:54.476Z,1923.00
2023-04-15T10:50:54.138Z,1901.00
2023-04-15T10:51:54.390Z,1832.00
2023-04-15T10:52:54.171Z,1777.00
2023-04-15T10:53:54.127Z,1736.00
2023-04-15T10:54:54.075Z,1689.00
2023-04-15T10:55:54.203Z,1667.00
2023-04-15T10:56:54.144Z,1700.00
2023-04-15T10:57:54.104Z,1709.00
2023-04-15T10:58:54.072Z,1697.00
2023-04-15T10:59:54.393Z,1703.00
2023-04-15T11:00:54.137Z,1680.00
2023-04-15T11:01:54.270Z,1671.00
2023-04-15T11:02:54.227Z,1693.00
2023-04-15T11:03:54.152Z,1711.00
2023-04-15T11:04:55.070Z,1721.00
2023-04-15T11:05:54.034Z,1777.00
2023-04-15T11:06:53.972Z,1754.00
2023-04-15T11:07:54.021Z,1790.00
2023-04-15T11:08:53.957Z,1911.00
2023-04-15T11:09:53.988Z,2000.00
2023-04-15T11:10:53.922Z,2143.00
2023-04-15T11:11:53.931Z,2250.00
2023-04-15T11:12:53.966Z,2365.00
2023-04-15T11:13:53.964Z,2408.00
2023-04-15T11:14:53.963Z,2545.00
2023-04-15T11:15:53.999Z,2643.00
2023-04-15T11:16:53.931Z,2733.00
2023-04-15T11:17:53.904Z,2848.00
2023-04-15T11:18:54.927Z,3084.00
2023-04-15T11:19:53.831Z,3266.00
2023-04-15T11:20:53.816Z,3191.00
2023-04-15T11:21:53.871Z,3162.00
2023-04-15T11:23:13.937Z,3050.00
2023-04-15T11:23:53.800Z,3241.00
2023-04-15T11:24:53.789Z,2859.00
2023-04-15T11:25:53.794Z,2564.00
2023-04-15T11:26:53.852Z,3345.00
2023-04-15T11:27:53.764Z,4227.00
2023-04-15T11:28:53.808Z,3143.00
2023-04-15T11:29:53.803Z,3126.00
2023-04-15T11:30:53.768Z,3096.00
2023-04-15T11:31:53.842Z,3077.00
2023-04-15T11:32:53.748Z,2982.00
2023-04-15T11:33:53.740Z,2873.00
2023-04-15T11:34:53.834Z,2744.00
2023-04-15T11:35:53.877Z,2619.00
2023-04-15T11:36:53.681Z,2509.00
2023-04-15T11:37:55.562Z,2377.00
2023-04-15T11:38:53.753Z,2285.00
2023-04-15T11:39:53.709Z,2189.00
2023-04-15T11:40:53.728Z,2187.00
2023-04-15T11:41:53.676Z,2142.00
2023-04-15T11:42:55.879Z,2137.00
2023-04-15T11:43:53.644Z,2168.00
2023-04-15T11:44:53.707Z,2278.00
2023-04-15T11:45:53.679Z,2350.00
2023-04-15T11:46:53.617Z,2438.00
2023-04-15T11:47:53.644Z,2597.00
2023-04-15T11:48:53.614Z,2656.00
2023-04-15T11:49:53.612Z,2661.00
2023-04-15T11:50:53.627Z,2688.00
2023-04-15T11:51:53.563Z,2684.00
2023-04-15T11:52:53.636Z,2665.00
2023-04-15T11:53:53.857Z,2687.00
2023-04-15T11:54:53.549Z,2752.00
2023-04-15T11:55:53.499Z,2745.00
2023-04-15T11:56:53.632Z,2730.00
2023-04-15T11:57:53.496Z,2713.00
2023-04-15T11:58:53.459Z,2667.00
2023-04-15T11:59:55.493Z,2632.00
2023-04-15T12:00:53.480Z,2657.00
2023-04-15T12:01:53.481Z,2619.00
2023-04-15T12:02:53.648Z,2602.00
2023-04-15T12:03:53.759Z,2618.00
2023-04-15T12:04:53.488Z,2648.00
2023-04-15T12:05:53.465Z,2644.00
2023-04-15T12:06:53.594Z,2629.00
2023-04-15T12:07:53.336Z,2578.00
2023-04-15T12:08:53.617Z,2555.00
2023-04-15T12:09:53.460Z,2567.00
2023-04-15T12:10:53.356Z,2529.00
2023-04-15T12:11:53.337Z,2440.00
2023-04-15T12:12:53.287Z,2387.00
2023-04-15T12:13:53.331Z,2387.00
2023-04-15T12:14:53.528Z,2418.00
2023-04-15T12:15:53.319Z,2428.00
2023-04-15T12:16:53.344Z,2365.00
2023-04-15T12:17:53.320Z,2252.00
2023-04-15T12:18:53.470Z,2212.00
2023-04-15T12:19:53.280Z,2140.00
2023-04-15T12:20:53.332Z,2072.00
2023-04-15T12:21:53.643Z,2171.00
2023-04-15T12:22:53.260Z,2401.00
2023-04-15T12:23:53.265Z,2106.00
2023-04-15T12:24:53.219Z,1914.00
2023-04-15T12:25:53.216Z,1747.00
2023-04-15T12:26:53.338Z,1693.00
2023-04-15T12:27:53.239Z,1536.00
2023-04-15T12:28:53.235Z,1365.00
2023-04-15T12:29:53.281Z,1409.00
2023-04-15T12:30:53.146Z,1307.00
2023-04-15T12:31:53.151Z,1160.00
2023-04-15T12:32:53.164Z,1157.00