createdAt,value
2022-09-30T00:01:25.873Z,14.22
2022-09-30T00:03:54.498Z,13.97
2022-09-30T00:06:22.666Z,14.14
2022-09-30T00:08:50.195Z,14.37
2022-09-30T00:11:20.835Z,14.27
2022-09-30T00:13:50.555Z,14.15
2022-09-30T00:16:19.968Z,14.15
2022-09-30T00:18:47.492Z,14.18
2022-09-30T00:21:16.076Z,14.40
2022-09-30T00:23:44.852Z,14.41
2022-09-30T00:26:14.748Z,14.34
2022-09-30T00:28:42.869Z,14.38
2022-09-30T00:31:15.437Z,14.56
2022-09-30T00:33:43.358Z,14.30
2022-09-30T00:36:11.077Z,14.22
2022-09-30T00:38:38.423Z,14.46
2022-09-30T00:41:05.868Z,14.36
2022-09-30T00:43:46.646Z,14.46
2022-09-30T00:46:40.976Z,14.30
2022-09-30T00:49:29.767Z,14.36
2022-09-30T00:51:57.765Z,15.23
2022-09-30T00:54:29.793Z,14.88
2022-09-30T00:57:00.581Z,15.16
2022-09-30T00:59:34.904Z,14.97
2022-09-30T01:02:02.467Z,14.80
2022-09-30T01:04:31.985Z,15.02
2022-09-30T01:07:03.908Z,15.44
2022-09-30T01:09:33.014Z,15.42
2022-09-30T01:12:01.012Z,15.34
2022-09-30T01:14:28.692Z,15.20
2022-09-30T01:17:02.148Z,15.55
2022-09-30T01:19:29.358Z,15.50
2022-09-30T01:22:22.635Z,15.49
2022-09-30T01:25:23.727Z,15.38
2022-09-30T01:28:21.194Z,15.25
2022-09-30T01:31:08.267Z,14.82
2022-09-30T01:34:12.909Z,15.28
2022-09-30T01:37:17.576Z,14.37
2022-09-30T01:39:48.243Z,14.77
2022-09-30T01:42:50.743Z,14.56
2022-09-30T01:45:33.303Z,14.52
2022-09-30T01:48:06.422Z,14.50
2022-09-30T01:50:49.968Z,14.48
2022-09-30T01:53:26.993Z,14.29
2022-09-30T01:56:02.871Z,14.85
2022-09-30T01:58:38.542Z,14.50
2022-09-30T02:01:09.303Z,14.74
2022-09-30T02:03:50.082Z,14.46
2022-09-30T02:06:20.837Z,14.51
2022-09-30T02:08:56.683Z,14.76
2022-09-30T02:11:27.379Z,14.45
2022-09-30T02:14:20.687Z,14.63
2022-09-30T02:17:09.426Z,14.59
2022-09-30T02:19:48.703Z,14.55
2022-09-30T02:22:22.567Z,14.73
2022-09-30T02:24:54.588Z,14.86
2022-09-30T02:27:30.157Z,14.70
2022-09-30T02:29:59.492Z,14.47
2022-09-30T02:32:38.811Z,14.56
2022-09-30T02:35:10.312Z,14.51
2022-09-30T02:38:05.947Z,14.20
2022-09-30T02:40:45.309Z,14.18
2022-09-30T02:43:12.680Z,14.61
2022-09-30T02:45:49.380Z,14.90
2022-09-30T02:48:43.154Z,15.16
2022-09-30T02:51:29.904Z,14.89
2022-09-30T02:54:19.215Z,14.60
2022-09-30T02:57:00.033Z,14.34
2022-09-30T02:59:27.729Z,14.83
2022-09-30T03:01:55.425Z,14.70
2022-09-30T03:04:25.585Z,15.05
2022-09-30T03:06:53.091Z,15.14
2022-09-30T03:09:26.162Z,15.50
2022-09-30T03:12:15.501Z,15.37
2022-09-30T03:15:18.593Z,15.58
2022-09-30T03:17:45.780Z,15.12
2022-09-30T03:20:16.276Z,14.97
2022-09-30T03:23:11.403Z,14.93
2022-09-30T03:26:00.790Z,15.28
2022-09-30T03:28:33.178Z,15.69
2022-09-30T03:31:06.687Z,14.94
2022-09-30T03:33:44.795Z,14.90
2022-09-30T03:36:33.906Z,14.86
2022-09-30T03:39:05.222Z,14.76
2022-09-30T03:41:37.796Z,14.94
2022-09-30T03:44:28.093Z,15.13
2022-09-30T03:47:05.659Z,14.71
2022-09-30T03:49:39.776Z,14.13
2022-09-30T03:52:08.963Z,14.46
2022-09-30T03:54:46.177Z,14.42
2022-09-30T03:57:14.223Z,14.27
2022-09-30T03:59:41.541Z,14.03
2022-09-30T04:02:10.547Z,14.36
2022-09-30T04:04:38.186Z,14.45
2022-09-30T04:07:05.758Z,14.61
2022-09-30T04:09:33.128Z,14.87
2022-09-30T04:12:00.900Z,14.59
2022-09-30T04:14:28.245Z,14.49
2022-09-30T04:16:55.624Z,14.64
2022-09-30T04:19:23.283Z,14.70
2022-09-30T04:21:54.225Z,14.78
2022-09-30T04:24:22.673Z,14.68
2022-09-30T04:26:50.855Z,14.53
2022-09-30T04:29:18.222Z,14.42
2022-09-30T04:31:45.807Z,14.60
2022-09-30T04:34:13.404Z,14.54
2022-09-30T04:36:40.763Z,14.82
2022-09-30T04:39:08.093Z,14.37
2022-09-30T04:41:36.659Z,14.60
2022-09-30T04:44:07.830Z,14.94
2022-09-30T04:46:36.847Z,15.01
2022-09-30T04:49:08.771Z,14.93
2022-09-30T04:51:37.236Z,15.12
2022-09-30T04:54:04.930Z,14.82
2022-09-30T04:56:32.272Z,14.91
2022-09-30T04:58:59.604Z,14.73
2022-09-30T05:01:27.249Z,14.84
2022-09-30T05:03:55.041Z,14.96
2022-09-30T05:06:22.364Z,14.97
2022-09-30T05:08:49.976Z,14.49
2022-09-30T05:11:19.406Z,14.45
2022-09-30T05:13:47.780Z,14.36
2022-09-30T05:16:16.940Z,14.57
2022-09-30T05:18:46.184Z,14.73
2022-09-30T05:21:15.470Z,14.90
2022-09-30T05:23:43.130Z,14.52
2022-09-30T05:26:12.476Z,14.32
2022-09-30T05:28:41.796Z,14.59
2022-09-30T05:31:09.999Z,14.56
2022-09-30T05:33:37.402Z,14.42
2022-09-30T05:36:07.576Z,14.47
2022-09-30T05:38:35.556Z,14.77
2022-09-30T05:41:07.716Z,14.65
2022-09-30T05:43:38.208Z,14.33
2022-09-30T05:46:05.710Z,14.86
2022-09-30T05:48:33.101Z,14.62
2022-09-30T05:51:01.720Z,14.38
2022-09-30T05:53:31.241Z,14.42
2022-09-30T05:55:59.391Z,14.34
2022-09-30T05:58:27.587Z,14.48
2022-09-30T06:00:55.112Z,14.41
2022-09-30T06:03:23.110Z,14.73
2022-09-30T06:05:56.390Z,14.53
2022-09-30T06:08:24.456Z,14.68
2022-09-30T06:10:51.871Z,14.62
2022-09-30T06:13:20.704Z,14.46
2022-09-30T06:15:58.903Z,14.73
2022-09-30T06:18:27.529Z,14.63
2022-09-30T06:21:03.189Z,14.53
2022-09-30T06:23:32.361Z,14.54
2022-09-30T06:26:00.193Z,15.21
2022-09-30T06:28:28.135Z,15.10
2022-09-30T06:30:55.471Z,14.72
2022-09-30T06:33:23.091Z,14.89
2022-09-30T06:35:50.934Z,15.16
2022-09-30T06:38:18.383Z,15.94
2022-09-30T06:40:50.147Z,15.43
2022-09-30T06:43:20.978Z,15.55
2022-09-30T06:45:51.830Z,15.20
2022-09-30T06:48:32.749Z,15.67
2022-09-30T06:51:03.882Z,15.88
2022-09-30T06:53:31.183Z,16.51
2022-09-30T06:55:58.899Z,16.19
2022-09-30T06:58:26.866Z,16.11
2022-09-30T07:01:02.293Z,16.28
2022-09-30T07:03:32.842Z,16.23
2022-09-30T07:06:01.967Z,16.29
2022-09-30T07:08:31.754Z,16.22
2022-09-30T07:10:59.853Z,16.46
2022-09-30T07:13:27.204Z,16.24
2022-09-30T07:15:56.605Z,16.56
2022-09-30T07:18:24.550Z,16.63
2022-09-30T07:20:53.054Z,16.45
2022-09-30T07:23:25.831Z,16.22
2022-09-30T07:25:56.902Z,16.28
2022-09-30T07:28:31.559Z,16.35
2022-09-30T07:31:30.810Z,16.49
2022-09-30T07:33:51.343Z,16.51
2022-09-30T07:36:21.518Z,16.61
2022-09-30T07:38:51.959Z,16.49
2022-09-30T07:41:24.523Z,16.65
2022-09-30T07:43:51.860Z,16.67
2022-09-30T07:46:25.508Z,16.63
2022-09-30T07:48:56.670Z,16.46
2022-09-30T07:51:30.367Z,16.34
2022-09-30T07:54:00.765Z,16.65
2022-09-30T07:56:37.060Z,16.53
2022-09-30T07:59:17.171Z,16.36
2022-09-30T08:01:45.125Z,16.32
2022-09-30T08:04:13.389Z,16.61
2022-09-30T08:06:46.889Z,16.65
2022-09-30T08:09:16.195Z,16.32
2022-09-30T08:11:43.641Z,16.14
2022-09-30T08:14:15.979Z,16.38
2022-09-30T08:16:44.426Z,16.12
2022-09-30T08:19:19.950Z,16.65
2022-09-30T08:21:48.419Z,16.40
2022-09-30T08:24:16.073Z,16.36
2022-09-30T08:26:43.485Z,15.98
2022-09-30T08:29:19.969Z,16.36
2022-09-30T08:31:52.935Z,16.22
2022-09-30T08:34:21.315Z,15.87
2022-09-30T08:36:48.769Z,16.15
2022-09-30T08:39:16.154Z,16.25
2022-09-30T08:41:52.749Z,16.21
2022-09-30T08:44:23.947Z,16.02
2022-09-30T08:47:12.555Z,16.06
2022-09-30T08:49:51.789Z,15.98
2022-09-30T08:52:30.501Z,16.02
2022-09-30T08:55:18.716Z,16.12
2022-09-30T08:57:47.627Z,15.82
2022-09-30T09:00:17.947Z,16.09
2022-09-30T09:02:50.262Z,16.38
2022-09-30T09:05:28.183Z,16.36
2022-09-30T09:08:36.471Z,16.29
2022-09-30T09:11:16.658Z,16.60
2022-09-30T09:14:03.183Z,16.41
2022-09-30T09:16:55.681Z,16.51
2022-09-30T09:19:37.046Z,16.50
2022-09-30T09:22:04.402Z,16.70
2022-09-30T09:24:45.227Z,16.52
2022-09-30T09:27:18.129Z,16.66
2022-09-30T09:30:08.756Z,16.52
2022-09-30T09:32:36.571Z,16.68
2022-09-30T09:35:33.399Z,16.55
2022-09-30T09:38:19.068Z,16.47
2022-09-30T09:41:09.719Z,16.58
2022-09-30T09:44:08.014Z,16.53
2022-09-30T09:46:45.696Z,16.33
2022-09-30T09:49:24.159Z,16.59
2022-09-30T09:52:05.811Z,16.43
2022-09-30T09:54:36.111Z,16.27
2022-09-30T09:57:09.428Z,16.27
2022-09-30T09:59:39.388Z,16.36
2022-09-30T10:02:24.178Z,16.39
2022-09-30T10:05:00.107Z,16.65
2022-09-30T10:07:29.594Z,16.95
2022-09-30T10:10:07.800Z,16.77
2022-09-30T10:12:35.625Z,16.91
2022-09-30T10:15:15.434Z,16.78
2022-09-30T10:17:42.786Z,16.77
2022-09-30T10:20:16.453Z,16.84
2022-09-30T10:22:43.830Z,17.05
2022-09-30T10:25:14.143Z,17.17
2022-09-30T10:27:51.065Z,17.06
2022-09-30T10:30:38.713Z,17.24
2022-09-30T10:33:14.851Z,17.33
2022-09-30T10:35:54.700Z,17.31
2022-09-30T10:38:24.318Z,17.39
2022-09-30T10:40:52.153Z,17.24
2022-09-30T10:43:43.326Z,17.38
2022-09-30T10:46:25.724Z,17.32
2022-09-30T10:48:55.804Z,17.59
2022-09-30T10:51:29.997Z,17.63
2022-09-30T10:53:58.426Z,17.89
2022-09-30T10:56:33.954Z,18.08
2022-09-30T10:59:04.246Z,18.38
2022-09-30T11:01:46.619Z,18.18
2022-09-30T11:04:49.474Z,18.23
2022-09-30T11:07:23.299Z,18.20
2022-09-30T11:09:57.885Z,18.00
2022-09-30T11:13:04.192Z,18.27
2022-09-30T11:15:40.682Z,18.11
2022-09-30T11:18:11.283Z,18.09
2022-09-30T11:20:45.303Z,18.41
2022-09-30T11:23:32.886Z,18.44
2022-09-30T11:26:08.187Z,18.47
2022-09-30T11:28:57.538Z,18.39
2022-09-30T11:31:57.884Z,18.65
2022-09-30T11:34:37.917Z,18.57
2022-09-30T11:37:32.714Z,18.89
2022-09-30T11:40:19.364Z,18.65
2022-09-30T11:43:08.269Z,18.50
2022-09-30T11:45:54.963Z,18.78
2022-09-30T11:48:46.391Z,18.75
2022-09-30T11:51:27.483Z,18.47
2022-09-30T11:53:57.615Z,18.38
2022-09-30T11:56:37.685Z,18.28
2022-09-30T11:59:14.660Z,18.55
2022-09-30T12:01:47.488Z,18.63
2022-09-30T12:04:42.211Z,18.78
2022-09-30T12:07:17.943Z,19.09
2022-09-30T12:09:52.656Z,18.87
2022-09-30T12:12:20.473Z,19.28
2022-09-30T12:15:03.441Z,19.40
2022-09-30T12:17:37.894Z,19.59
2022-09-30T12:20:07.838Z,19.96
2022-09-30T12:22:59.067Z,20.20
2022-09-30T12:25:32.494Z,20.23
2022-09-30T12:28:36.580Z,20.34
2022-09-30T12:32:19.266Z,20.31
2022-09-30T12:35:09.653Z,20.48
2022-09-30T12:37:47.699Z,20.84
2022-09-30T12:40:20.970Z,20.41
2022-09-30T12:42:58.201Z,20.19
2022-09-30T12:45:56.596Z,19.72
2022-09-30T12:48:28.081Z,19.90
2022-09-30T12:50:57.976Z,19.10
2022-09-30T12:53:37.991Z,19.71
2022-09-30T12:56:14.422Z,19.21
2022-09-30T12:58:44.348Z,19.27
2022-09-30T13:01:15.838Z,19.47
2022-09-30T13:04:06.404Z,19.78
2022-09-30T13:06:46.451Z,19.51
2022-09-30T13:09:16.770Z,19.31
2022-09-30T13:11:49.115Z,19.84
2022-09-30T13:14:36.278Z,18.97
2022-09-30T13:17:06.814Z,19.48
2022-09-30T13:19:41.125Z,18.52
2022-09-30T13:22:20.974Z,18.39
2022-09-30T13:24:57.818Z,19.06
2022-09-30T13:27:55.482Z,19.08
2022-09-30T13:30:24.266Z,18.65
2022-09-30T13:32:57.676Z,18.88
2022-09-30T13:35:37.655Z,18.82
2022-09-30T13:38:17.722Z,18.72
2022-09-30T13:41:02.255Z,19.08
2022-09-30T13:43:33.491Z,18.51
2022-09-30T13:46:07.250Z,18.65
2022-09-30T13:48:36.756Z,18.60
2022-09-30T13:51:08.923Z,18.63
2022-09-30T13:53:48.291Z,18.44
2022-09-30T13:56:25.888Z,18.98
2022-09-30T13:59:18.788Z,18.60
2022-09-30T14:01:56.501Z,18.90
2022-09-30T14:04:47.432Z,19.09
2022-09-30T14:07:40.083Z,18.89
2022-09-30T14:10:13.031Z,18.99
2022-09-30T14:13:06.126Z,19.05
2022-09-30T14:15:44.258Z,18.82
2022-09-30T14:18:50.666Z,19.04
2022-09-30T14:21:57.189Z,19.41
2022-09-30T14:24:24.425Z,19.14
2022-09-30T14:26:58.086Z,18.99
2022-09-30T14:29:31.724Z,18.47
2022-09-30T14:31:59.975Z,18.80
2022-09-30T14:34:27.835Z,18.97
2022-09-30T14:36:55.407Z,18.47
2022-09-30T14:39:28.273Z,19.01
2022-09-30T14:41:58.681Z,18.99
2022-09-30T14:44:28.508Z,19.07
2022-09-30T14:47:01.442Z,18.43
2022-09-30T14:49:36.166Z,18.41
2022-09-30T14:52:04.321Z,18.40
2022-09-30T14:54:33.106Z,18.89
2022-09-30T14:57:02.341Z,18.79
2022-09-30T14:59:32.242Z,18.77
2022-09-30T15:02:20.324Z,18.90
2022-09-30T15:04:50.927Z,18.85
2022-09-30T15:07:18.669Z,18.86
2022-09-30T15:09:47.771Z,18.56
2022-09-30T15:12:19.977Z,18.09
2022-09-30T15:14:58.707Z,17.93
2022-09-30T15:17:27.196Z,18.24
2022-09-30T15:19:56.348Z,18.54
2022-09-30T15:22:26.369Z,18.46
2022-09-30T15:24:54.185Z,18.52
2022-09-30T15:27:25.174Z,18.57
2022-09-30T15:29:59.840Z,18.54
2022-09-30T15:32:30.019Z,18.51
2022-09-30T15:34:58.730Z,18.54
2022-09-30T15:37:33.716Z,18.57
2022-09-30T15:40:20.883Z,18.60
2022-09-30T15:42:56.132Z,18.52
2022-09-30T15:45:38.607Z,18.34
2022-09-30T15:48:25.679Z,18.53
2022-09-30T15:50:54.302Z,18.29
2022-09-30T15:53:32.449Z,18.28
2022-09-30T15:56:00.490Z,18.25
2022-09-30T15:58:37.594Z,18.18
2022-09-30T16:01:22.171Z,18.15
2022-09-30T16:03:56.593Z,18.17
2022-09-30T16:06:32.853Z,18.10
2022-09-30T16:09:08.491Z,17.90
2022-09-30T16:11:41.924Z,17.74
2022-09-30T16:14:19.439Z,18.09
2022-09-30T16:16:55.547Z,18.06
2022-09-30T16:19:24.600Z,18.09
2022-09-30T16:21:54.683Z,18.04
2022-09-30T16:24:24.972Z,17.99
2022-09-30T16:26:57.086Z,18.03
2022-09-30T16:29:29.072Z,17.88
2022-09-30T16:31:56.953Z,17.85
2022-09-30T16:34:26.486Z,17.77
2022-09-30T16:36:55.878Z,17.43
2022-09-30T16:39:23.583Z,17.39
2022-09-30T16:41:52.385Z,17.56
2022-09-30T16:44:19.886Z,17.54
2022-09-30T16:46:47.563Z,17.35
2022-09-30T16:49:17.127Z,17.31
2022-09-30T16:51:44.703Z,17.31
2022-09-30T16:54:12.978Z,17.40
2022-09-30T16:56:40.299Z,17.36
2022-09-30T16:59:13.424Z,17.19
2022-09-30T17:01:41.487Z,17.31
2022-09-30T17:04:11.046Z,17.09
2022-09-30T17:06:41.548Z,17.39
2022-09-30T17:09:08.863Z,17.30
2022-09-30T17:11:37.957Z,17.04
2022-09-30T17:14:05.943Z,17.00
2022-09-30T17:16:34.338Z,17.04
2022-09-30T17:19:01.966Z,17.19
2022-09-30T17:21:34.962Z,17.18
2022-09-30T17:24:02.602Z,17.22
2022-09-30T17:26:30.419Z,17.12
2022-09-30T17:29:14.626Z,16.65
2022-09-30T17:31:46.580Z,16.84
2022-09-30T17:34:13.927Z,17.13
2022-09-30T17:36:41.786Z,17.19
2022-09-30T17:39:11.383Z,17.16
2022-09-30T17:41:57.447Z,17.01
2022-09-30T17:44:26.345Z,16.99
2022-09-30T17:47:00.189Z,17.07
2022-09-30T17:49:32.618Z,16.68
2022-09-30T17:52:00.657Z,16.68
2022-09-30T17:54:28.917Z,16.85
2022-09-30T17:56:57.297Z,16.84
2022-09-30T17:59:26.032Z,16.73
2022-09-30T18:01:56.568Z,16.46
2022-09-30T18:04:27.370Z,16.43
2022-09-30T18:06:55.505Z,16.62
2022-09-30T18:09:23.308Z,16.41
2022-09-30T18:11:50.928Z,16.26
2022-09-30T18:14:18.251Z,16.25
2022-09-30T18:16:45.831Z,16.32
2022-09-30T18:21:45.802Z,16.20
2022-09-30T18:24:13.182Z,15.85
2022-09-30T18:26:40.799Z,15.77
2022-09-30T18:29:08.176Z,16.00
2022-09-30T18:31:37.433Z,16.50
2022-09-30T18:34:06.474Z,16.26
2022-09-30T18:36:34.009Z,15.89
2022-09-30T18:39:02.270Z,15.55
2022-09-30T18:41:33.782Z,15.77
2022-09-30T18:44:03.035Z,16.24
2022-09-30T18:46:31.642Z,15.83
2022-09-30T18:48:59.388Z,15.47
2022-09-30T18:51:26.827Z,15.44
2022-09-30T18:54:00.028Z,15.36
2022-09-30T18:56:32.605Z,15.79
2022-09-30T18:59:01.425Z,15.95
2022-09-30T19:01:28.957Z,16.15
2022-09-30T19:03:56.402Z,16.17
2022-09-30T19:06:32.144Z,16.06
2022-09-30T19:08:59.549Z,15.98
2022-09-30T19:11:30.389Z,15.52
2022-09-30T19:13:58.780Z,15.72
2022-09-30T19:16:26.993Z,15.76
2022-09-30T19:18:55.438Z,16.07
2022-09-30T19:21:23.104Z,15.91
2022-09-30T19:23:50.469Z,16.03
2022-09-30T19:26:18.069Z,15.97
2022-09-30T19:28:45.643Z,15.87
2022-09-30T19:31:17.046Z,14.77
2022-09-30T19:33:55.890Z,14.83
2022-09-30T19:36:25.457Z,15.59
2022-09-30T19:39:05.237Z,15.23
2022-09-30T19:41:36.039Z,15.23
2022-09-30T19:44:03.807Z,15.12
2022-09-30T19:46:31.151Z,15.36
2022-09-30T19:48:58.535Z,15.87
2022-09-30T19:51:31.176Z,15.63
2022-09-30T19:54:06.253Z,15.81
2022-09-30T19:56:37.122Z,15.68
2022-09-30T19:59:05.047Z,15.84
2022-09-30T20:01:35.112Z,15.83
2022-09-30T20:04:05.313Z,15.91
2022-09-30T20:06:34.135Z,15.93
2022-09-30T20:09:04.634Z,15.88
2022-09-30T20:11:37.076Z,16.12
2022-09-30T20:14:26.190Z,16.19
2022-09-30T20:16:54.356Z,16.37
2022-09-30T20:19:22.990Z,16.35
2022-09-30T20:21:51.778Z,15.87
2022-09-30T20:24:19.634Z,15.61
2022-09-30T20:26:47.600Z,16.25
2022-09-30T20:29:15.332Z,16.31
2022-09-30T20:31:43.292Z,16.08
2022-09-30T20:34:12.831Z,16.36
2022-09-30T20:36:40.591Z,15.90
2022-09-30T20:39:09.677Z,15.94
2022-09-30T20:41:38.130Z,15.93
2022-09-30T20:44:07.542Z,15.65
2022-09-30T20:46:35.294Z,15.42
2022-09-30T20:49:02.984Z,15.51
2022-09-30T20:51:31.130Z,15.79
2022-09-30T20:54:00.145Z,15.71
2022-09-30T20:56:44.095Z,15.71
2022-09-30T20:59:17.197Z,15.91
2022-09-30T21:01:44.652Z,15.86
2022-09-30T21:04:12.097Z,16.17
2022-09-30T21:06:39.702Z,15.83
2022-09-30T21:09:07.028Z,15.50
2022-09-30T21:11:34.723Z,16.02
2022-09-30T21:14:02.500Z,16.13
2022-09-30T21:16:29.934Z,15.99
2022-09-30T21:18:57.267Z,15.90
2022-09-30T21:21:26.798Z,16.04
2022-09-30T21:23:58.775Z,15.74
2022-09-30T21:26:26.889Z,15.33
2022-09-30T21:28:54.537Z,15.62
2022-09-30T21:31:24.824Z,15.77
2022-09-30T21:33:58.403Z,16.04
2022-09-30T21:36:27.226Z,15.84
2022-09-30T21:38:55.052Z,16.25
2022-09-30T21:41:22.878Z,16.54
2022-09-30T21:43:50.195Z,15.67
2022-09-30T21:46:18.701Z,15.08
2022-09-30T21:48:46.201Z,14.40
2022-09-30T21:51:13.906Z,15.18
2022-09-30T21:53:41.708Z,15.37
2022-09-30T21:56:11.606Z,15.13
2022-09-30T21:58:39.229Z,15.35
2022-09-30T22:01:07.394Z,15.40
2022-09-30T22:03:38.452Z,15.26
2022-09-30T22:06:07.538Z,15.48
2022-09-30T22:08:40.209Z,15.95
2022-09-30T22:11:11.245Z,15.26
2022-09-30T22:13:40.809Z,15.72
2022-09-30T22:16:08.741Z,15.73
2022-09-30T22:18:36.291Z,15.59
2022-09-30T22:21:06.260Z,15.46
2022-09-30T22:23:33.551Z,15.51
2022-09-30T22:26:08.859Z,15.43
2022-09-30T22:28:37.549Z,15.61
2022-09-30T22:31:19.446Z,15.67
2022-09-30T22:34:06.904Z,16.03
2022-09-30T22:36:53.547Z,16.23
2022-09-30T22:39:21.363Z,16.07
2022-09-30T22:41:50.230Z,16.25
2022-09-30T22:44:17.741Z,16.33
2022-09-30T22:46:45.383Z,15.88
2022-09-30T22:49:12.804Z,15.13
2022-09-30T22:51:40.105Z,15.12
2022-09-30T22:54:07.933Z,15.10
2022-09-30T22:56:35.273Z,15.15
2022-09-30T22:59:02.563Z,15.37
2022-09-30T23:01:31.870Z,15.65
2022-09-30T23:03:59.644Z,15.88
2022-09-30T23:06:27.000Z,15.85
2022-09-30T23:08:55.626Z,16.23
2022-09-30T23:11:23.343Z,15.96
2022-09-30T23:13:52.563Z,16.10
2022-09-30T23:16:22.188Z,16.02
2022-09-30T23:18:49.599Z,15.62
2022-09-30T23:21:18.514Z,15.65
2022-09-30T23:23:48.327Z,15.80
2022-09-30T23:26:21.246Z,15.77
2022-09-30T23:28:49.292Z,15.35
2022-09-30T23:31:17.227Z,15.65
2022-09-30T23:33:49.617Z,14.80
2022-09-30T23:36:19.707Z,14.64
2022-09-30T23:38:47.151Z,14.50
2022-09-30T23:41:14.502Z,14.80
2022-09-30T23:43:48.376Z,15.02
2022-09-30T23:46:17.308Z,15.47
2022-09-30T23:48:45.933Z,15.28
2022-09-30T23:51:15.417Z,14.98
2022-09-30T23:53:42.809Z,15.36
2022-09-30T23:56:15.609Z,14.69
2022-09-30T23:58:45.996Z,14.71
