createdAt,value
2022-12-20T02:54:28.116Z,9.70
2022-12-20T03:05:55.951Z,9.80
2022-12-20T03:08:24.279Z,9.80
2022-12-20T03:10:52.457Z,9.80
2022-12-20T03:13:20.634Z,9.90
2022-12-20T03:15:48.184Z,9.90
2022-12-20T03:18:21.318Z,10.10
2022-12-20T03:20:50.112Z,9.70
2022-12-20T03:35:05.945Z,9.60
2022-12-20T03:37:33.973Z,9.70
2022-12-20T03:40:01.573Z,9.70
2022-12-20T03:42:29.023Z,9.70
2022-12-20T03:44:56.383Z,9.70
2022-12-20T03:47:23.735Z,9.70
2022-12-20T03:49:52.312Z,9.80
2022-12-20T03:52:19.722Z,9.80
2022-12-20T03:54:47.103Z,9.60
2022-12-20T03:57:14.719Z,9.90
2022-12-20T03:59:44.293Z,9.90
2022-12-20T04:02:12.661Z,10.00
2022-12-20T04:04:39.772Z,10.00
2022-12-20T04:07:07.571Z,10.10
2022-12-20T04:09:34.980Z,10.10
2022-12-20T04:12:02.337Z,10.10
2022-12-20T04:14:29.805Z,10.10
2022-12-20T04:16:57.579Z,10.10
2022-12-20T04:19:24.708Z,10.20
2022-12-20T04:21:51.869Z,10.40
2022-12-20T04:24:18.887Z,10.20
2022-12-20T04:26:45.990Z,10.40
2022-12-20T04:29:13.325Z,10.30
2022-12-20T04:31:41.248Z,10.40
2022-12-20T04:34:08.644Z,10.10
2022-12-20T04:36:35.927Z,10.40
2022-12-20T04:39:02.930Z,10.40
2022-12-20T04:41:30.189Z,10.40
2022-12-20T04:43:58.343Z,10.40
2022-12-20T04:46:26.825Z,10.50
2022-12-20T04:48:57.738Z,10.30
2022-12-20T04:51:25.171Z,10.50
2022-12-20T04:53:52.190Z,10.50
2022-12-20T04:56:20.885Z,10.60
2022-12-20T04:58:49.512Z,10.60
2022-12-20T05:01:17.179Z,10.60
2022-12-20T05:03:44.810Z,10.70
2022-12-20T05:06:12.722Z,10.70
2022-12-20T05:08:40.419Z,10.70
2022-12-20T05:11:08.329Z,10.80
2022-12-20T05:13:35.409Z,10.70
2022-12-20T05:16:02.631Z,10.60
2022-12-20T05:18:29.731Z,10.70
2022-12-20T05:24:26.780Z,10.80
2022-12-20T05:26:53.990Z,10.80
2022-12-20T05:29:20.944Z,10.80
2022-12-20T05:31:50.880Z,10.90
2022-12-20T05:34:18.075Z,10.70
2022-12-20T05:36:45.158Z,10.90
2022-12-20T05:39:12.123Z,10.90
2022-12-20T05:41:40.509Z,11.10
2022-12-20T05:44:08.028Z,10.90
2022-12-20T05:46:35.133Z,11.00
2022-12-20T05:49:02.253Z,11.00
2022-12-20T05:51:29.396Z,11.00
2022-12-20T05:53:56.417Z,11.10
2022-12-20T05:56:23.430Z,11.10
2022-12-20T05:58:50.446Z,11.10
2022-12-20T06:01:18.380Z,11.10
2022-12-20T06:03:46.020Z,10.80
2022-12-20T06:06:14.881Z,10.80
2022-12-20T06:08:42.624Z,10.70
2022-12-20T06:11:09.810Z,10.70
2022-12-20T06:13:36.937Z,10.70
2022-12-20T06:16:04.225Z,10.60
2022-12-20T06:18:31.309Z,10.60
2022-12-20T06:20:58.388Z,10.60
2022-12-20T06:23:25.652Z,10.70
2022-12-20T06:25:53.812Z,10.60
2022-12-20T06:28:22.383Z,10.50
2022-12-20T06:30:57.433Z,10.50
2022-12-20T06:33:25.294Z,10.50
2022-12-20T06:35:52.956Z,10.70
2022-12-20T06:38:19.889Z,10.50
2022-12-20T06:40:46.957Z,10.60
2022-12-20T06:43:14.037Z,10.50
2022-12-20T06:45:42.142Z,10.50
2022-12-20T06:48:10.148Z,10.70
2022-12-20T06:50:39.249Z,10.50
2022-12-20T06:53:06.340Z,10.50
2022-12-20T06:55:33.607Z,10.50
2022-12-20T06:58:00.563Z,10.50
2022-12-20T07:00:28.547Z,10.50
2022-12-20T07:02:58.204Z,10.60
2022-12-20T07:05:25.513Z,10.50
2022-12-20T07:07:52.463Z,10.50
2022-12-20T07:10:19.434Z,10.50
2022-12-20T07:12:48.463Z,10.50
2022-12-20T07:15:16.170Z,10.50
2022-12-20T07:17:43.223Z,10.20
2022-12-20T07:20:13.907Z,10.40
2022-12-20T07:22:41.436Z,10.40
2022-12-20T07:25:08.958Z,10.40
2022-12-20T07:27:36.004Z,10.60
2022-12-20T07:30:05.048Z,10.50
2022-12-20T07:32:32.209Z,10.20
2022-12-20T07:34:59.599Z,10.40
2022-12-20T07:37:29.906Z,10.40
2022-12-20T07:39:56.806Z,10.40
2022-12-20T07:42:25.507Z,10.40
2022-12-20T07:44:58.967Z,10.60
2022-12-20T07:47:26.119Z,10.40
2022-12-20T07:49:52.995Z,10.50
2022-12-20T07:52:23.503Z,10.50
2022-12-20T07:54:54.950Z,10.50
2022-12-20T07:57:32.378Z,10.70
2022-12-20T08:00:02.227Z,10.60
2022-12-20T08:05:23.389Z,10.70
2022-12-20T08:08:00.138Z,10.40
2022-12-20T08:10:27.810Z,10.70
2022-12-20T08:12:55.291Z,10.80
2022-12-20T08:15:23.153Z,10.50
2022-12-20T08:17:50.742Z,10.50
2022-12-20T08:20:18.343Z,10.50
2022-12-20T08:22:45.479Z,10.20
2022-12-20T08:25:12.467Z,10.40
2022-12-20T08:27:39.401Z,10.40
2022-12-20T08:30:08.480Z,10.40
2022-12-20T08:32:36.356Z,10.10
2022-12-20T08:35:04.563Z,10.50
2022-12-20T08:37:31.689Z,10.30
2022-12-20T08:39:58.702Z,10.40
2022-12-20T08:42:25.767Z,10.40
2022-12-20T08:44:52.730Z,10.40
2022-12-20T08:47:19.635Z,10.50
2022-12-20T08:49:48.135Z,10.50
2022-12-20T08:52:15.303Z,10.60
2022-12-20T08:54:46.433Z,10.60
2022-12-20T08:57:13.784Z,10.60
2022-12-20T08:59:40.820Z,10.80
2022-12-20T09:02:09.286Z,10.70
2022-12-20T09:04:36.728Z,10.70
2022-12-20T09:07:03.772Z,10.80
2022-12-20T09:09:31.865Z,10.80
2022-12-20T09:11:58.845Z,10.70
2022-12-20T09:14:25.733Z,10.70
2022-12-20T09:16:55.146Z,10.70
2022-12-20T09:19:22.169Z,10.80
2022-12-20T09:21:49.145Z,10.80
2022-12-20T09:24:17.268Z,10.90
2022-12-20T09:26:45.751Z,10.90
2022-12-20T09:29:19.671Z,10.90
2022-12-20T09:31:52.109Z,11.00
2022-12-20T09:34:19.061Z,11.30
2022-12-20T09:36:46.484Z,11.30
2022-12-20T09:39:13.644Z,11.30
2022-12-20T09:41:45.085Z,11.20
2022-12-20T09:44:20.744Z,11.20
2022-12-20T09:47:10.558Z,11.30
2022-12-20T09:49:43.733Z,11.40
2022-12-20T09:52:52.529Z,11.50
2022-12-20T09:55:25.821Z,11.60
2022-12-20T09:58:01.853Z,11.70
2022-12-20T10:00:30.484Z,11.80
2022-12-20T10:03:08.797Z,11.80
2022-12-20T10:05:53.864Z,11.90
2022-12-20T10:08:45.261Z,12.10
2022-12-20T10:11:25.226Z,12.10
2022-12-20T10:14:14.953Z,12.10
2022-12-20T10:16:52.646Z,12.20
2022-12-20T10:19:29.835Z,12.20
2022-12-20T10:22:27.825Z,12.30
2022-12-20T10:25:16.220Z,12.30
2022-12-20T10:27:45.548Z,12.30
2022-12-20T10:30:20.590Z,12.30
2022-12-20T10:32:50.520Z,12.40
2022-12-20T10:35:26.384Z,12.40
2022-12-20T10:38:07.463Z,12.40
2022-12-20T10:43:48.362Z,12.60
2022-12-20T10:46:19.075Z,12.70
2022-12-20T10:48:48.294Z,12.70
2022-12-20T10:51:25.250Z,12.80
2022-12-20T10:53:58.604Z,12.80
2022-12-20T10:56:34.224Z,12.80
2022-12-20T10:59:34.814Z,12.90
2022-12-20T11:02:16.282Z,12.90
2022-12-20T11:04:58.193Z,13.10
2022-12-20T11:07:34.230Z,13.00
2022-12-20T11:10:17.024Z,13.10
2022-12-20T11:13:01.246Z,13.10
2022-12-20T11:15:34.798Z,13.20
2022-12-20T11:18:20.291Z,13.30
2022-12-20T11:21:11.087Z,13.40
2022-12-20T11:23:50.264Z,13.40
2022-12-20T11:26:20.379Z,13.40
2022-12-20T11:29:23.002Z,13.50
2022-12-20T11:31:51.103Z,13.70
2022-12-20T11:34:44.289Z,13.50
2022-12-20T11:37:24.121Z,13.50
2022-12-20T11:40:16.471Z,13.50
2022-12-20T11:43:07.842Z,13.50
2022-12-20T11:46:02.072Z,13.50
2022-12-20T11:48:58.746Z,13.30
2022-12-20T11:51:53.798Z,13.50
2022-12-20T11:54:28.913Z,13.50
2022-12-20T11:57:04.702Z,13.60
2022-12-20T11:59:55.193Z,13.60
2022-12-20T12:03:04.505Z,13.60
2022-12-20T12:05:43.764Z,13.60
2022-12-20T12:08:19.046Z,13.30
2022-12-20T12:11:01.984Z,13.60
2022-12-20T12:13:32.492Z,13.60
2022-12-20T12:16:10.153Z,13.60
2022-12-20T12:18:39.591Z,13.60
2022-12-20T12:21:10.129Z,13.20
2022-12-20T12:24:00.423Z,13.70
2022-12-20T12:26:33.444Z,13.70
2022-12-20T12:29:09.689Z,13.70
2022-12-20T12:32:09.076Z,13.70
2022-12-20T12:35:01.700Z,13.70
2022-12-20T12:37:54.587Z,13.50
2022-12-20T12:40:33.705Z,13.60
2022-12-20T12:43:21.863Z,13.50
2022-12-20T12:45:56.664Z,13.50
2022-12-20T12:48:31.638Z,13.50
2022-12-20T12:51:02.701Z,13.40
2022-12-20T12:53:37.694Z,13.40
2022-12-20T12:56:44.595Z,13.40
2022-12-20T12:59:12.687Z,13.50
2022-12-20T13:02:11.953Z,13.40
2022-12-20T13:05:00.443Z,13.40
2022-12-20T13:07:33.328Z,13.40
2022-12-20T13:10:09.711Z,13.40
2022-12-20T13:12:36.564Z,13.40
2022-12-20T13:15:23.452Z,13.40
2022-12-20T13:18:09.082Z,13.40
2022-12-20T13:20:36.708Z,13.40
2022-12-20T13:23:10.565Z,13.20
2022-12-20T13:25:51.839Z,13.50
2022-12-20T13:28:25.254Z,13.50
2022-12-20T13:31:03.597Z,13.50
2022-12-20T13:33:44.115Z,13.50
2022-12-20T13:36:11.125Z,13.50
2022-12-20T13:38:51.843Z,13.50
2022-12-20T13:41:41.781Z,13.50
2022-12-20T13:44:14.777Z,13.40
2022-12-20T13:46:58.594Z,13.30
2022-12-20T13:49:43.275Z,13.30
2022-12-20T13:52:41.997Z,13.60
2022-12-20T13:55:24.818Z,13.30
2022-12-20T13:57:53.841Z,13.20
2022-12-20T14:00:26.161Z,13.20
2022-12-20T14:02:54.313Z,13.20
2022-12-20T14:05:39.673Z,13.20
2022-12-20T14:08:23.076Z,13.10
2022-12-20T14:10:59.445Z,13.20
2022-12-20T14:13:28.110Z,13.20
2022-12-20T14:15:57.795Z,13.20
2022-12-20T14:18:26.511Z,13.20
2022-12-20T14:21:01.949Z,13.20
2022-12-20T14:23:42.178Z,13.20
2022-12-20T14:26:40.915Z,13.20
2022-12-20T14:29:14.334Z,13.30
2022-12-20T14:31:46.940Z,13.20
2022-12-20T14:34:35.394Z,13.20
2022-12-20T14:37:31.636Z,13.30
2022-12-20T14:40:20.350Z,13.30
2022-12-20T14:42:47.626Z,13.30
2022-12-20T14:45:14.438Z,13.30
2022-12-20T14:48:04.493Z,13.20
2022-12-20T14:50:35.777Z,13.20
2022-12-20T14:53:03.387Z,13.20
2022-12-20T14:55:33.205Z,13.20
2022-12-20T14:58:00.571Z,13.10
2022-12-20T15:00:31.455Z,13.10
2022-12-20T15:03:19.701Z,13.10
2022-12-20T15:05:57.756Z,13.00
2022-12-20T15:08:32.357Z,13.00
2022-12-20T15:11:01.310Z,12.90
2022-12-20T15:13:32.347Z,12.90
2022-12-20T15:16:05.847Z,12.80
2022-12-20T15:18:33.156Z,12.80
2022-12-20T15:21:04.940Z,12.80
2022-12-20T15:23:32.432Z,12.80
2022-12-20T15:25:59.373Z,12.80
2022-12-20T15:28:27.005Z,12.80
2022-12-20T15:30:55.401Z,13.00
2022-12-20T15:33:26.111Z,12.70
2022-12-20T15:35:53.497Z,12.70
2022-12-20T15:38:47.488Z,12.70
2022-12-20T15:41:33.652Z,12.90
2022-12-20T15:44:05.133Z,12.70
2022-12-20T15:46:32.989Z,12.70
2022-12-20T15:49:00.373Z,12.80
2022-12-20T15:51:33.265Z,12.60
2022-12-20T15:54:07.793Z,12.60
2022-12-20T15:56:35.272Z,12.50
2022-12-20T15:59:12.591Z,12.30
2022-12-20T16:01:50.041Z,12.50
2022-12-20T16:04:19.944Z,12.50
2022-12-20T16:06:49.421Z,12.50
2022-12-20T16:09:18.118Z,12.50
2022-12-20T16:11:46.120Z,12.50
2022-12-20T16:14:16.362Z,12.60
2022-12-20T16:16:44.243Z,12.40
2022-12-20T16:19:11.513Z,12.40
2022-12-20T16:21:46.480Z,12.40
2022-12-20T16:24:15.378Z,12.40
2022-12-20T16:26:42.332Z,12.40
2022-12-20T16:29:09.292Z,12.40
2022-12-20T16:31:43.669Z,12.40
2022-12-20T16:34:16.315Z,12.40
2022-12-20T16:36:43.673Z,12.40
2022-12-20T16:39:10.936Z,12.40
2022-12-20T16:41:44.895Z,12.60
2022-12-20T16:44:16.533Z,12.40
2022-12-20T16:46:43.655Z,12.50
2022-12-20T16:49:19.383Z,12.70
2022-12-20T16:51:48.617Z,12.50
2022-12-20T16:54:19.817Z,12.70
2022-12-20T16:56:48.572Z,12.40
2022-12-20T16:59:21.386Z,12.40
2022-12-20T17:01:53.233Z,12.50
2022-12-20T17:04:21.521Z,12.50
2022-12-20T17:06:49.047Z,12.50
2022-12-20T17:12:18.216Z,12.50
2022-12-20T17:14:46.329Z,12.50
2022-12-20T17:17:13.536Z,12.50
2022-12-20T17:19:41.178Z,12.50
2022-12-20T17:22:24.869Z,12.40
2022-12-20T17:24:51.861Z,12.50
2022-12-20T17:27:19.206Z,12.60
2022-12-20T17:29:51.890Z,12.40
2022-12-20T17:32:26.832Z,12.40
2022-12-20T17:35:09.941Z,12.40
2022-12-20T17:37:37.451Z,12.50
2022-12-20T17:40:09.255Z,12.40
2022-12-20T17:42:36.869Z,12.30
2022-12-20T17:45:04.095Z,12.00
2022-12-20T17:47:32.447Z,12.30
2022-12-20T17:49:59.645Z,12.30
2022-12-20T17:52:26.915Z,12.30
2022-12-20T17:55:04.236Z,12.20
2022-12-20T17:57:31.213Z,12.00
2022-12-20T17:59:58.172Z,12.40
2022-12-20T18:02:25.808Z,12.40
2022-12-20T18:04:53.581Z,12.50
2022-12-20T18:07:20.545Z,12.00
2022-12-20T18:09:48.125Z,12.10
2022-12-20T18:12:15.185Z,11.80
2022-12-20T18:14:41.988Z,11.60
2022-12-20T18:17:08.973Z,11.50
2022-12-20T18:19:36.049Z,11.40
2022-12-20T18:22:04.677Z,11.30
2022-12-20T18:24:31.543Z,11.20
2022-12-20T18:26:58.357Z,11.00
2022-12-20T18:29:25.188Z,11.10
2022-12-20T18:31:52.505Z,10.90
2022-12-20T18:34:19.501Z,10.90
2022-12-20T18:36:46.463Z,10.80
2022-12-20T18:39:13.828Z,10.70
2022-12-20T18:41:42.864Z,11.00
2022-12-20T18:44:11.351Z,10.60
2022-12-20T18:46:40.734Z,10.60
2022-12-20T18:49:07.963Z,10.50
2022-12-20T18:51:39.150Z,10.50
2022-12-20T18:54:08.648Z,10.50
2022-12-20T18:56:48.795Z,10.40
2022-12-20T18:59:16.787Z,10.40
2022-12-20T19:01:44.033Z,10.40
2022-12-20T19:04:11.726Z,10.50
2022-12-20T19:06:39.018Z,10.40
2022-12-20T19:09:09.701Z,10.70
2022-12-20T19:11:36.928Z,10.40
2022-12-20T19:14:04.205Z,10.40
2022-12-20T19:16:32.128Z,10.40
2022-12-20T19:19:00.790Z,10.40
2022-12-20T19:21:33.172Z,10.70
2022-12-20T19:24:03.814Z,10.70
2022-12-20T19:26:31.295Z,10.60
2022-12-20T19:28:58.194Z,10.40
2022-12-20T19:31:30.713Z,10.40
2022-12-20T19:34:01.102Z,10.40
2022-12-20T19:36:38.036Z,10.40
2022-12-20T19:39:07.723Z,10.40
2022-12-20T19:41:35.697Z,10.40
2022-12-20T19:44:03.710Z,10.80
2022-12-20T19:46:30.811Z,10.40
2022-12-20T19:48:59.350Z,10.40
2022-12-20T19:51:27.171Z,10.50
2022-12-20T19:53:55.132Z,10.50
2022-12-20T19:56:31.775Z,10.30
2022-12-20T19:58:59.018Z,10.30
2022-12-20T20:01:27.588Z,10.20
2022-12-20T20:03:57.068Z,10.30
2022-12-20T20:06:25.305Z,10.30
2022-12-20T20:08:52.340Z,10.30
2022-12-20T20:11:21.048Z,10.30
2022-12-20T20:13:48.369Z,10.60
2022-12-20T20:16:20.228Z,10.40
2022-12-20T20:18:49.634Z,10.40
2022-12-20T20:21:21.197Z,10.50
2022-12-20T20:23:50.279Z,10.80
2022-12-20T20:26:19.535Z,10.50
2022-12-20T20:28:46.432Z,10.90
2022-12-20T20:31:17.077Z,10.80
2022-12-20T20:33:44.307Z,10.60
2022-12-20T20:36:15.469Z,10.60
2022-12-20T20:38:42.479Z,10.70
2022-12-20T20:41:10.050Z,10.60
2022-12-20T20:43:36.952Z,10.60
2022-12-20T20:46:07.518Z,10.60
2022-12-20T20:48:35.638Z,10.70
2022-12-20T20:51:02.527Z,10.70
2022-12-20T20:53:33.407Z,10.70
2022-12-20T20:56:00.762Z,11.10
2022-12-20T20:58:27.709Z,10.80
2022-12-20T21:00:59.923Z,10.80
2022-12-20T21:03:28.630Z,10.90
2022-12-20T21:08:43.107Z,11.30
2022-12-20T21:11:10.262Z,11.10
2022-12-20T21:13:37.314Z,11.30
2022-12-20T21:16:12.733Z,11.10
2022-12-20T21:18:39.916Z,11.10
2022-12-20T21:21:12.576Z,11.30
2022-12-20T21:23:45.121Z,11.00
2022-12-20T21:26:12.631Z,11.00
2022-12-20T21:28:40.576Z,11.00
2022-12-20T21:31:10.909Z,11.20
2022-12-20T21:33:38.643Z,11.20
2022-12-20T21:36:08.787Z,11.00
2022-12-20T21:38:37.668Z,11.00
2022-12-20T21:43:58.235Z,11.10
2022-12-20T21:46:27.896Z,11.40
2022-12-20T21:48:54.968Z,11.10
2022-12-20T21:51:23.915Z,11.10
2022-12-20T21:53:56.932Z,11.10
2022-12-20T21:56:25.407Z,11.10
2022-12-20T21:58:52.578Z,11.20
2022-12-20T22:01:21.768Z,11.40
2022-12-20T22:04:07.345Z,11.10
2022-12-20T22:06:35.307Z,11.50
2022-12-20T22:09:06.301Z,11.20
2022-12-20T22:11:34.427Z,11.10
2022-12-20T22:14:01.621Z,11.20
2022-12-20T22:16:31.654Z,11.20
2022-12-20T22:18:59.414Z,11.40
2022-12-20T22:21:28.950Z,11.50
2022-12-20T22:23:56.938Z,11.20
2022-12-20T22:26:26.723Z,11.20
2022-12-20T22:28:56.503Z,11.20
2022-12-20T22:31:27.197Z,11.20
2022-12-20T22:33:55.962Z,11.20
2022-12-20T22:36:23.465Z,11.30
2022-12-20T22:38:55.320Z,11.40
2022-12-20T22:41:30.749Z,11.10
2022-12-20T22:43:59.240Z,11.00
2022-12-20T22:46:29.216Z,11.00
2022-12-20T22:48:57.125Z,10.90
2022-12-20T22:51:30.756Z,10.90
2022-12-20T22:53:59.143Z,10.90
2022-12-20T22:56:26.130Z,11.20
2022-12-20T22:58:53.270Z,11.20
2022-12-20T23:01:21.341Z,11.10
2022-12-20T23:03:49.574Z,10.90
2022-12-20T23:06:19.313Z,10.90
2022-12-20T23:08:47.050Z,11.30
2022-12-20T23:11:39.469Z,11.00
2022-12-20T23:14:27.864Z,11.00
2022-12-20T23:16:54.758Z,11.00
2022-12-20T23:19:21.698Z,11.30
2022-12-20T23:22:07.015Z,11.00
2022-12-20T23:24:33.952Z,11.20
2022-12-20T23:27:02.046Z,11.00
2022-12-20T23:29:29.896Z,11.00
2022-12-20T23:31:57.217Z,11.00
2022-12-20T23:34:24.432Z,11.00
2022-12-20T23:36:51.582Z,11.40
2022-12-20T23:39:18.439Z,11.50
2022-12-20T23:41:46.319Z,11.20
2022-12-20T23:44:13.176Z,11.10
2022-12-20T23:46:40.015Z,11.00
2022-12-20T23:49:06.870Z,11.00
2022-12-20T23:51:34.610Z,11.00
2022-12-20T23:54:01.679Z,11.00
2022-12-20T23:56:28.637Z,11.00
2022-12-20T23:58:55.783Z,10.90
