createdAt,value
2022-07-29T00:00:01.533Z,2.55
2022-07-29T00:02:29.341Z,2.15
2022-07-29T00:04:56.987Z,2.38
2022-07-29T00:07:24.777Z,2.63
2022-07-29T00:09:52.705Z,2.70
2022-07-29T00:12:25.686Z,2.65
2022-07-29T00:14:56.425Z,2.92
2022-07-29T00:17:25.321Z,2.60
2022-07-29T00:19:53.072Z,2.38
2022-07-29T00:22:21.677Z,2.92
2022-07-29T00:24:50.390Z,3.78
2022-07-29T00:27:18.368Z,3.45
2022-07-29T00:29:46.115Z,2.72
2022-07-29T00:32:13.657Z,2.70
2022-07-29T00:34:59.782Z,2.60
2022-07-29T00:37:27.375Z,2.47
2022-07-29T00:39:54.975Z,2.28
2022-07-29T00:42:22.679Z,1.80
2022-07-29T00:44:50.199Z,2.33
2022-07-29T00:47:17.807Z,2.25
2022-07-29T00:49:45.536Z,1.95
2022-07-29T00:52:13.764Z,2.10
2022-07-29T00:54:45.480Z,2.90
2022-07-29T00:57:13.693Z,1.95
2022-07-29T00:59:41.233Z,2.33
2022-07-29T01:02:08.775Z,2.35
2022-07-29T01:04:36.520Z,2.50
2022-07-29T01:07:05.206Z,2.47
2022-07-29T01:09:45.981Z,2.40
2022-07-29T01:12:22.489Z,2.33
2022-07-29T01:14:51.578Z,2.17
2022-07-29T01:17:33.579Z,1.77
2022-07-29T01:20:14.825Z,1.65
2022-07-29T01:23:04.986Z,2.40
2022-07-29T01:26:06.291Z,2.00
2022-07-29T01:28:54.107Z,2.13
2022-07-29T01:31:33.626Z,2.35
2022-07-29T01:34:08.149Z,1.63
2022-07-29T01:37:10.414Z,1.73
2022-07-29T01:39:39.709Z,1.75
2022-07-29T01:42:30.174Z,2.10
2022-07-29T01:45:08.355Z,1.63
2022-07-29T01:47:44.344Z,1.75
2022-07-29T01:50:17.108Z,1.67
2022-07-29T01:52:59.485Z,1.90
2022-07-29T01:55:32.096Z,2.13
2022-07-29T01:58:02.051Z,2.10
2022-07-29T02:00:32.734Z,2.00
2022-07-29T02:03:12.018Z,2.00
2022-07-29T02:05:43.487Z,1.60
2022-07-29T02:08:13.021Z,1.70
2022-07-29T02:10:43.210Z,1.80
2022-07-29T02:13:12.567Z,2.22
2022-07-29T02:15:43.063Z,1.70
2022-07-29T02:18:23.572Z,1.80
2022-07-29T02:20:54.526Z,2.35
2022-07-29T02:23:24.691Z,2.08
2022-07-29T02:25:57.828Z,1.77
2022-07-29T02:28:28.128Z,1.70
2022-07-29T02:31:03.136Z,2.03
2022-07-29T02:33:32.629Z,1.92
2022-07-29T02:36:01.546Z,1.80
2022-07-29T02:38:49.613Z,1.52
2022-07-29T02:41:21.599Z,1.52
2022-07-29T02:43:54.500Z,1.90
2022-07-29T02:46:32.787Z,1.58
2022-07-29T02:49:31.800Z,1.75
2022-07-29T02:52:11.011Z,1.55
2022-07-29T02:55:06.255Z,1.70
2022-07-29T02:57:54.448Z,1.80
2022-07-29T03:00:28.036Z,2.00
2022-07-29T03:02:59.665Z,1.80
2022-07-29T03:05:27.842Z,1.80
2022-07-29T03:08:04.070Z,2.17
2022-07-29T03:10:32.604Z,1.80
2022-07-29T03:13:01.289Z,1.77
2022-07-29T03:15:29.365Z,2.13
2022-07-29T03:17:57.604Z,1.90
2022-07-29T03:20:29.496Z,2.05
2022-07-29T03:22:56.984Z,2.05
2022-07-29T03:25:24.646Z,1.95
2022-07-29T03:27:52.688Z,1.60
2022-07-29T03:30:22.179Z,2.33
2022-07-29T03:32:52.458Z,2.20
2022-07-29T03:35:21.581Z,2.60
2022-07-29T03:37:49.499Z,2.38
2022-07-29T03:40:26.855Z,2.22
2022-07-29T03:42:56.452Z,2.40
2022-07-29T03:45:24.868Z,2.38
2022-07-29T03:48:00.912Z,2.25
2022-07-29T03:50:30.976Z,2.25
2022-07-29T03:52:59.151Z,2.40
2022-07-29T03:55:29.252Z,2.42
2022-07-29T03:57:58.036Z,2.40
2022-07-29T04:00:26.569Z,2.88
2022-07-29T04:02:54.114Z,2.60
2022-07-29T04:05:22.173Z,2.45
2022-07-29T04:07:50.299Z,2.30
2022-07-29T04:10:30.401Z,2.10
2022-07-29T04:13:01.118Z,2.22
2022-07-29T04:15:31.403Z,2.35
2022-07-29T04:18:00.651Z,2.15
2022-07-29T04:20:28.431Z,2.65
2022-07-29T04:22:55.890Z,2.10
2022-07-29T04:25:24.132Z,2.30
2022-07-29T04:28:03.912Z,2.45
2022-07-29T04:30:33.402Z,2.92
2022-07-29T04:33:02.401Z,2.17
2022-07-29T04:35:37.982Z,2.60
2022-07-29T04:38:07.286Z,2.40
2022-07-29T04:40:43.320Z,2.70
2022-07-29T04:43:11.914Z,2.00
2022-07-29T04:45:42.179Z,2.00
2022-07-29T04:48:10.043Z,2.38
2022-07-29T04:50:41.567Z,2.72
2022-07-29T04:53:09.028Z,2.40
2022-07-29T04:55:38.899Z,2.50
2022-07-29T04:58:06.712Z,2.63
2022-07-29T05:00:35.244Z,1.98
2022-07-29T05:03:03.674Z,2.10
2022-07-29T05:05:31.395Z,2.28
2022-07-29T05:07:59.605Z,2.33
2022-07-29T05:10:27.312Z,2.20
2022-07-29T05:12:54.854Z,2.40
2022-07-29T05:15:22.350Z,2.88
2022-07-29T05:17:50.000Z,3.30
2022-07-29T05:20:17.477Z,2.40
2022-07-29T05:22:44.986Z,2.30
2022-07-29T05:25:12.752Z,2.75
2022-07-29T05:27:40.455Z,2.65
2022-07-29T05:30:08.646Z,2.92
2022-07-29T05:32:36.326Z,2.47
2022-07-29T05:35:03.968Z,2.63
2022-07-29T05:37:31.889Z,2.50
2022-07-29T05:39:59.914Z,2.63
2022-07-29T05:42:27.901Z,2.25
2022-07-29T05:44:55.673Z,2.35
2022-07-29T05:47:25.255Z,2.40
2022-07-29T05:49:53.005Z,2.60
2022-07-29T05:52:20.587Z,2.40
2022-07-29T05:54:48.165Z,3.35
2022-07-29T05:57:22.114Z,2.60
2022-07-29T05:59:51.073Z,2.50
2022-07-29T06:02:18.958Z,3.13
2022-07-29T06:04:46.800Z,2.55
2022-07-29T06:07:14.418Z,3.25
2022-07-29T06:09:41.906Z,2.70
2022-07-29T06:12:09.763Z,2.85
2022-07-29T06:14:38.881Z,2.85
2022-07-29T06:17:06.690Z,2.50
2022-07-29T06:19:37.462Z,2.25
2022-07-29T06:22:05.703Z,2.42
2022-07-29T06:24:33.182Z,2.20
2022-07-29T06:27:00.846Z,2.55
2022-07-29T06:29:28.542Z,3.35
2022-07-29T06:31:56.018Z,2.83
2022-07-29T06:34:23.446Z,3.10
2022-07-29T06:36:50.915Z,3.20
2022-07-29T06:39:20.254Z,2.83
2022-07-29T06:41:52.065Z,3.00
2022-07-29T06:44:25.805Z,2.75
2022-07-29T06:46:54.029Z,3.10
2022-07-29T06:49:21.527Z,2.90
2022-07-29T06:51:49.051Z,2.65
2022-07-29T06:54:17.406Z,3.10
2022-07-29T06:56:45.273Z,2.90
2022-07-29T06:59:13.563Z,2.72
2022-07-29T07:01:43.346Z,2.90
2022-07-29T07:06:39.195Z,2.95
2022-07-29T07:09:06.823Z,3.33
2022-07-29T07:11:34.857Z,2.85
2022-07-29T07:14:14.454Z,2.90
2022-07-29T07:16:42.124Z,2.63
2022-07-29T07:19:09.748Z,3.22
2022-07-29T07:21:37.467Z,3.45
2022-07-29T07:24:05.746Z,3.03
2022-07-29T07:26:33.497Z,2.60
2022-07-29T07:29:01.401Z,2.88
2022-07-29T07:31:28.883Z,3.13
2022-07-29T07:33:56.380Z,3.80
2022-07-29T07:36:24.515Z,3.53
2022-07-29T07:38:51.968Z,2.97
2022-07-29T07:41:19.575Z,3.20
2022-07-29T07:43:47.132Z,2.75
2022-07-29T07:46:15.521Z,3.00
2022-07-29T07:48:43.170Z,2.75
2022-07-29T07:51:10.738Z,3.15
2022-07-29T07:53:38.361Z,2.20
2022-07-29T07:56:11.025Z,2.80
2022-07-29T07:58:39.603Z,3.03
2022-07-29T08:01:07.719Z,2.67
2022-07-29T08:03:35.831Z,2.63
2022-07-29T08:06:04.807Z,2.95
2022-07-29T08:08:32.793Z,3.15
2022-07-29T08:11:06.902Z,2.53
2022-07-29T08:13:36.610Z,2.60
2022-07-29T08:16:14.193Z,2.22
2022-07-29T08:18:43.395Z,2.53
2022-07-29T08:21:11.287Z,1.80
2022-07-29T08:23:57.656Z,2.10
2022-07-29T08:26:27.497Z,2.05
2022-07-29T08:28:55.122Z,2.20
2022-07-29T08:31:22.786Z,1.95
2022-07-29T08:33:50.333Z,2.00
2022-07-29T08:36:17.909Z,1.55
2022-07-29T08:38:45.359Z,2.10
2022-07-29T08:41:13.266Z,2.20
2022-07-29T08:43:42.096Z,1.85
2022-07-29T08:46:09.721Z,2.08
2022-07-29T08:48:37.514Z,2.05
2022-07-29T08:51:07.889Z,1.75
2022-07-29T08:53:35.757Z,1.75
2022-07-29T08:56:03.497Z,1.40
2022-07-29T08:58:37.097Z,1.30
2022-07-29T09:01:07.831Z,1.75
2022-07-29T09:03:41.276Z,1.20
2022-07-29T09:06:09.478Z,1.40
2022-07-29T09:08:37.109Z,1.38
2022-07-29T09:11:05.574Z,1.17
2022-07-29T09:13:33.739Z,1.40
2022-07-29T09:16:07.023Z,1.42
2022-07-29T09:18:39.552Z,1.75
2022-07-29T09:21:27.992Z,1.60
2022-07-29T09:24:08.972Z,1.50
2022-07-29T09:26:39.580Z,1.70
2022-07-29T09:29:13.414Z,1.73
2022-07-29T09:31:48.038Z,1.60
2022-07-29T09:34:18.268Z,1.48
2022-07-29T09:36:47.911Z,1.50
2022-07-29T09:41:54.138Z,1.55
2022-07-29T09:44:23.370Z,1.63
2022-07-29T09:47:08.790Z,1.90
2022-07-29T09:49:50.960Z,1.50
2022-07-29T09:52:18.538Z,1.70
2022-07-29T09:54:46.346Z,1.60
2022-07-29T09:57:30.007Z,1.85
2022-07-29T10:00:01.257Z,1.77
2022-07-29T10:02:30.879Z,1.95
2022-07-29T10:07:26.139Z,1.40
2022-07-29T10:09:55.676Z,1.85
2022-07-29T10:12:24.104Z,1.27
2022-07-29T10:14:52.357Z,2.00
2022-07-29T10:17:21.644Z,2.08
2022-07-29T10:19:50.403Z,1.13
2022-07-29T10:22:43.302Z,1.60
2022-07-29T10:25:06.039Z,1.88
2022-07-29T10:27:33.823Z,1.52
2022-07-29T10:30:02.700Z,1.50
2022-07-29T10:33:24.050Z,1.80
2022-07-29T10:36:09.703Z,1.65
2022-07-29T10:38:55.599Z,1.75
2022-07-29T10:41:49.690Z,1.70
2022-07-29T10:44:23.822Z,1.60
2022-07-29T10:46:52.920Z,1.67
2022-07-29T10:49:25.059Z,1.80
2022-07-29T10:52:05.961Z,1.73
2022-07-29T10:54:36.982Z,1.70
2022-07-29T10:57:21.764Z,1.92
2022-07-29T11:00:02.425Z,1.80
2022-07-29T11:02:42.365Z,1.85
2022-07-29T11:05:18.777Z,1.55
2022-07-29T11:08:20.458Z,1.58
2022-07-29T11:10:54.522Z,1.80
2022-07-29T11:13:44.131Z,1.17
2022-07-29T11:16:11.758Z,1.50
2022-07-29T11:22:01.069Z,1.23
2022-07-29T11:24:32.441Z,1.05
2022-07-29T11:27:18.253Z,1.30
2022-07-29T11:30:03.340Z,1.40
2022-07-29T11:32:40.954Z,1.30
2022-07-29T11:35:16.750Z,1.80
2022-07-29T11:37:52.509Z,1.58
2022-07-29T11:40:25.289Z,1.33
2022-07-29T11:42:53.069Z,1.20
2022-07-29T11:45:42.561Z,1.40
2022-07-29T11:48:29.542Z,1.42
2022-07-29T11:51:00.580Z,1.38
2022-07-29T11:53:28.927Z,1.25
2022-07-29T11:56:01.403Z,1.30
2022-07-29T11:58:31.241Z,1.60
2022-07-29T12:01:04.271Z,1.10
2022-07-29T12:03:36.164Z,1.60
2022-07-29T12:06:14.332Z,1.27
2022-07-29T12:08:43.707Z,0.98
2022-07-29T12:11:21.406Z,1.35
2022-07-29T12:13:53.916Z,1.30
2022-07-29T12:16:25.558Z,1.45
2022-07-29T12:18:58.692Z,1.50
2022-07-29T12:21:28.627Z,1.50
2022-07-29T12:24:03.439Z,1.30
2022-07-29T12:26:49.514Z,1.42
2022-07-29T12:29:20.428Z,1.65
2022-07-29T12:32:01.800Z,1.30
2022-07-29T12:34:30.420Z,1.55
2022-07-29T12:36:58.048Z,1.38
2022-07-29T12:39:27.485Z,1.58
2022-07-29T12:44:52.415Z,1.40
2022-07-29T12:47:21.762Z,1.20
2022-07-29T12:49:50.588Z,1.48
2022-07-29T12:52:36.510Z,1.30
2022-07-29T12:55:04.681Z,1.60
2022-07-29T12:57:33.013Z,1.33
2022-07-29T13:00:05.980Z,1.20
2022-07-29T13:02:33.558Z,1.70
2022-07-29T13:05:02.542Z,1.10
2022-07-29T13:07:55.576Z,1.55
2022-07-29T13:10:24.403Z,1.23
2022-07-29T13:13:13.573Z,1.40
2022-07-29T13:15:44.098Z,1.70
2022-07-29T13:18:34.525Z,1.63
2022-07-29T13:21:13.258Z,1.30
2022-07-29T13:23:41.218Z,1.30
2022-07-29T13:26:10.617Z,1.30
2022-07-29T13:28:38.484Z,1.50
2022-07-29T13:31:06.323Z,1.50
2022-07-29T13:33:34.127Z,1.42
2022-07-29T13:36:01.626Z,1.23
2022-07-29T13:38:30.989Z,1.58
2022-07-29T13:40:59.421Z,1.73
2022-07-29T13:43:27.353Z,1.60
2022-07-29T13:45:54.969Z,1.42
2022-07-29T13:48:22.607Z,1.33
2022-07-29T13:50:50.089Z,1.30
2022-07-29T13:53:18.185Z,1.48
2022-07-29T13:55:46.042Z,1.30
2022-07-29T13:58:13.738Z,1.20
2022-07-29T14:00:41.209Z,1.30
2022-07-29T14:03:08.656Z,1.10
2022-07-29T14:05:36.120Z,1.30
2022-07-29T14:08:03.717Z,1.38
2022-07-29T14:10:31.272Z,1.23
2022-07-29T14:12:58.763Z,1.30
2022-07-29T14:15:26.569Z,1.30
2022-07-29T14:17:54.046Z,1.45
2022-07-29T14:20:21.525Z,1.10
2022-07-29T14:22:49.319Z,1.10
2022-07-29T14:25:17.764Z,1.38
2022-07-29T14:27:48.743Z,1.60
2022-07-29T14:30:16.354Z,1.10
2022-07-29T14:32:44.816Z,1.10
2022-07-29T14:35:12.490Z,1.55
2022-07-29T14:37:40.829Z,1.23
2022-07-29T14:40:10.456Z,1.27
2022-07-29T14:42:39.139Z,1.25
2022-07-29T14:45:08.084Z,1.13
2022-07-29T14:50:03.837Z,1.40
2022-07-29T14:52:31.326Z,1.20
2022-07-29T14:54:59.089Z,0.95
2022-07-29T14:57:26.612Z,1.10
2022-07-29T14:59:54.146Z,1.02
2022-07-29T15:02:21.733Z,1.20
2022-07-29T15:04:49.307Z,1.00
2022-07-29T15:07:16.917Z,0.85
2022-07-29T15:09:49.486Z,1.10
2022-07-29T15:12:17.674Z,1.13
2022-07-29T15:14:45.528Z,1.20
2022-07-29T15:17:13.098Z,1.30
2022-07-29T15:19:44.959Z,1.05
2022-07-29T15:22:12.744Z,0.90
2022-07-29T15:24:40.651Z,1.10
2022-07-29T15:27:08.342Z,1.23
2022-07-29T15:29:36.760Z,1.15
2022-07-29T15:32:05.418Z,1.25
2022-07-29T15:34:33.145Z,1.35
2022-07-29T15:37:00.859Z,1.40
2022-07-29T15:39:28.671Z,1.38
2022-07-29T15:41:56.611Z,1.17
2022-07-29T15:44:24.405Z,1.27
2022-07-29T15:47:04.015Z,1.40
2022-07-29T15:49:48.148Z,1.60
2022-07-29T15:52:25.122Z,1.30
2022-07-29T15:54:57.980Z,1.40
2022-07-29T15:57:26.210Z,1.73
2022-07-29T15:59:53.996Z,1.77
2022-07-29T16:02:21.838Z,1.48
2022-07-29T16:04:49.598Z,1.23
2022-07-29T16:07:17.474Z,1.50
2022-07-29T16:09:50.729Z,1.27
2022-07-29T16:12:20.338Z,1.52
2022-07-29T16:14:49.398Z,1.33
2022-07-29T16:17:17.640Z,1.58
2022-07-29T16:19:45.424Z,1.27
2022-07-29T16:22:13.535Z,1.65
2022-07-29T16:24:41.700Z,1.35
2022-07-29T16:27:09.243Z,1.27
2022-07-29T16:29:37.336Z,1.20
2022-07-29T16:32:06.293Z,1.42
2022-07-29T16:34:34.048Z,1.40
2022-07-29T16:37:02.082Z,1.30
2022-07-29T16:39:30.689Z,1.20
2022-07-29T16:42:00.831Z,1.60
2022-07-29T16:44:29.966Z,1.42
2022-07-29T16:46:58.803Z,1.83
2022-07-29T16:49:27.769Z,1.38
2022-07-29T16:51:55.533Z,1.50
2022-07-29T16:54:23.183Z,1.25
2022-07-29T16:56:51.013Z,1.55
2022-07-29T16:59:18.567Z,1.60
2022-07-29T17:01:46.126Z,2.60
2022-07-29T17:04:14.971Z,1.52
2022-07-29T17:06:43.011Z,3.30
2022-07-29T17:09:12.087Z,3.92
2022-07-29T17:11:53.270Z,3.47
2022-07-29T17:14:26.925Z,2.30
2022-07-29T17:17:00.908Z,1.45
2022-07-29T17:19:31.696Z,1.55
2022-07-29T17:22:08.931Z,1.70
2022-07-29T17:24:40.873Z,1.20
2022-07-29T17:27:10.358Z,1.75
2022-07-29T17:29:38.930Z,1.30
2022-07-29T17:32:07.741Z,1.70
2022-07-29T17:34:36.941Z,1.73
2022-07-29T17:37:05.886Z,1.42
2022-07-29T17:39:35.408Z,1.90
2022-07-29T17:44:31.386Z,1.40
2022-07-29T17:47:00.610Z,2.60
2022-07-29T17:49:28.670Z,1.95
2022-07-29T17:52:00.626Z,1.63
2022-07-29T17:54:28.715Z,1.73
2022-07-29T17:56:56.613Z,1.85
2022-07-29T17:59:24.380Z,2.30
2022-07-29T18:01:53.188Z,1.67
2022-07-29T18:04:21.078Z,2.10
2022-07-29T18:06:48.804Z,3.00
2022-07-29T18:09:16.317Z,3.90
2022-07-29T18:11:44.538Z,1.92
2022-07-29T18:16:41.357Z,1.33
2022-07-29T18:19:08.851Z,1.65
2022-07-29T18:21:51.121Z,1.50
2022-07-29T18:24:25.450Z,1.60
2022-07-29T18:26:53.922Z,1.65
2022-07-29T18:29:21.637Z,1.42
2022-07-29T18:31:49.450Z,1.50
2022-07-29T18:34:17.790Z,1.55
2022-07-29T18:36:46.021Z,1.90
2022-07-29T18:39:19.687Z,4.75
2022-07-29T18:41:52.499Z,4.40
2022-07-29T18:44:21.942Z,2.05
2022-07-29T18:46:51.922Z,1.80
2022-07-29T18:49:20.100Z,1.42
2022-07-29T18:51:48.967Z,1.30
2022-07-29T18:54:20.342Z,1.58
2022-07-29T18:56:48.100Z,1.40
2022-07-29T18:59:21.782Z,1.38
2022-07-29T19:01:49.713Z,1.50
2022-07-29T19:04:17.809Z,1.67
2022-07-29T19:06:45.544Z,2.70
2022-07-29T19:09:13.509Z,2.90
2022-07-29T19:11:40.991Z,2.80
2022-07-29T19:14:08.430Z,6.60
2022-07-29T19:16:35.982Z,3.58
2022-07-29T19:19:04.303Z,3.05
2022-07-29T19:21:32.165Z,3.65
2022-07-29T19:24:06.921Z,5.53
2022-07-29T19:26:36.763Z,2.72
2022-07-29T19:29:04.622Z,2.40
2022-07-29T19:31:32.393Z,4.20
2022-07-29T19:34:00.000Z,3.15
2022-07-29T19:36:27.854Z,3.88
2022-07-29T19:38:55.621Z,8.55
2022-07-29T19:41:23.150Z,6.97
2022-07-29T19:43:53.105Z,4.30
2022-07-29T19:46:21.956Z,3.90
2022-07-29T19:48:50.378Z,2.53
2022-07-29T19:51:18.041Z,2.10
2022-07-29T19:53:45.532Z,1.75
2022-07-29T19:56:13.195Z,2.40
2022-07-29T19:58:41.221Z,3.35
2022-07-29T20:01:10.002Z,3.10
2022-07-29T20:03:44.671Z,2.85
2022-07-29T20:06:12.954Z,2.58
2022-07-29T20:08:40.625Z,2.90
2022-07-29T20:11:08.393Z,3.20
2022-07-29T20:13:35.943Z,4.20
2022-07-29T20:16:06.409Z,4.63
2022-07-29T20:18:34.511Z,4.43
2022-07-29T20:21:03.711Z,4.72
2022-07-29T20:23:33.646Z,3.70
2022-07-29T20:26:01.509Z,3.33
2022-07-29T20:28:28.935Z,3.10
2022-07-29T20:30:56.646Z,2.95
2022-07-29T20:33:24.409Z,2.88
2022-07-29T20:35:52.548Z,2.53
2022-07-29T20:38:20.140Z,2.92
2022-07-29T20:40:47.598Z,2.47
2022-07-29T20:43:15.782Z,2.50
2022-07-29T20:45:43.196Z,2.75
2022-07-29T20:48:10.758Z,2.65
2022-07-29T20:50:38.208Z,2.75
2022-07-29T20:53:06.077Z,2.83
2022-07-29T20:55:33.659Z,2.50
2022-07-29T20:58:01.275Z,2.22
2022-07-29T21:00:29.218Z,2.33
2022-07-29T21:02:57.337Z,2.28
2022-07-29T21:05:25.643Z,2.97
2022-07-29T21:07:57.769Z,3.13
2022-07-29T21:10:25.979Z,2.75
2022-07-29T21:12:53.475Z,2.85
2022-07-29T21:15:21.997Z,2.40
2022-07-29T21:17:49.574Z,2.50
2022-07-29T21:20:19.367Z,2.40
2022-07-29T21:22:46.886Z,2.25
2022-07-29T21:25:14.541Z,1.98
2022-07-29T21:28:00.827Z,2.47
2022-07-29T21:30:28.472Z,2.65
2022-07-29T21:32:56.054Z,3.08
2022-07-29T21:36:06.395Z,2.38
2022-07-29T21:38:11.291Z,3.03
2022-07-29T21:40:39.061Z,2.28
2022-07-29T21:43:06.709Z,2.53
2022-07-29T21:45:34.198Z,2.28
2022-07-29T21:48:01.707Z,2.08
2022-07-29T21:50:29.214Z,1.98
2022-07-29T21:52:56.787Z,2.15
2022-07-29T21:55:25.702Z,2.10
2022-07-29T21:57:55.585Z,2.50
2022-07-29T22:00:25.694Z,2.92
2022-07-29T22:02:53.512Z,2.45
2022-07-29T22:05:21.743Z,5.10
2022-07-29T22:07:54.598Z,9.07
2022-07-29T22:10:29.463Z,6.47
2022-07-29T22:12:59.432Z,6.53
2022-07-29T22:15:27.258Z,8.10
2022-07-29T22:17:54.791Z,4.78
2022-07-29T22:20:24.116Z,9.40
2022-07-29T22:22:52.046Z,8.30
2022-07-29T22:25:20.138Z,7.07
2022-07-29T22:27:47.643Z,9.18
2022-07-29T22:30:16.589Z,3.90
2022-07-29T22:32:44.417Z,4.03
2022-07-29T22:35:12.306Z,3.70
2022-07-29T22:37:40.380Z,2.60
2022-07-29T22:40:08.431Z,2.13
2022-07-29T22:42:35.981Z,2.33
2022-07-29T22:45:09.788Z,2.17
2022-07-29T22:47:46.223Z,2.20
2022-07-29T22:50:16.656Z,1.95
2022-07-29T22:52:45.045Z,1.90
2022-07-29T22:55:13.105Z,1.70
2022-07-29T22:57:40.935Z,1.67
2022-07-29T23:00:09.163Z,2.03
2022-07-29T23:02:37.376Z,2.33
2022-07-29T23:05:05.338Z,2.05
2022-07-29T23:07:34.345Z,1.85
2022-07-29T23:10:02.123Z,1.92
2022-07-29T23:12:29.595Z,1.95
2022-07-29T23:14:57.082Z,1.85
2022-07-29T23:17:24.541Z,1.95
2022-07-29T23:19:52.109Z,2.00
2022-07-29T23:22:19.767Z,1.63
2022-07-29T23:24:47.522Z,1.67
2022-07-29T23:27:14.989Z,1.80
2022-07-29T23:29:42.637Z,2.20
2022-07-29T23:32:10.057Z,1.80
2022-07-29T23:34:37.486Z,1.90
2022-07-29T23:37:05.517Z,1.85
2022-07-29T23:39:33.225Z,1.77
2022-07-29T23:42:00.998Z,2.03
2022-07-29T23:44:28.670Z,2.42
2022-07-29T23:46:56.708Z,1.65
2022-07-29T23:49:24.432Z,2.05
2022-07-29T23:51:52.266Z,1.70
2022-07-29T23:54:20.022Z,2.08
2022-07-29T23:56:47.661Z,1.90
2022-07-29T23:59:15.117Z,2.55
