createdAt,value
2024-04-23T00:00:45.857Z,5.83
2024-04-23T00:03:13.032Z,5.69
2024-04-23T00:05:40.222Z,5.96
2024-04-23T00:08:07.691Z,5.78
2024-04-23T00:10:34.838Z,5.86
2024-04-23T00:13:02.019Z,5.96
2024-04-23T00:15:29.147Z,5.51
2024-04-23T00:17:56.341Z,5.81
2024-04-23T00:20:23.513Z,5.96
2024-04-23T00:22:50.704Z,5.72
2024-04-23T00:25:17.874Z,5.87
2024-04-23T00:27:45.009Z,5.91
2024-04-23T00:30:12.165Z,5.69
2024-04-23T00:32:39.411Z,5.66
2024-04-23T00:35:06.714Z,6.12
2024-04-23T00:37:33.956Z,6.37
2024-04-23T00:40:01.182Z,6.25
2024-04-23T00:42:28.320Z,6.27
2024-04-23T00:44:55.777Z,6.46
2024-04-23T00:47:23.243Z,6.36
2024-04-23T00:49:50.976Z,6.53
2024-04-23T00:52:19.280Z,6.82
2024-04-23T00:54:46.468Z,7.01
2024-04-23T00:57:13.757Z,6.44
2024-04-23T00:59:40.912Z,6.58
2024-04-23T01:02:08.384Z,7.11
2024-04-23T01:04:36.191Z,7.57
2024-04-23T01:07:03.358Z,7.39
2024-04-23T01:09:30.898Z,7.54
2024-04-23T01:11:58.175Z,7.73
2024-04-23T01:14:25.438Z,7.61
2024-04-23T01:16:52.892Z,7.77
2024-04-23T01:19:41.291Z,7.92
2024-04-23T01:22:20.133Z,7.90
2024-04-23T01:24:59.380Z,7.72
2024-04-23T01:27:29.047Z,8.17
2024-04-23T01:30:00.921Z,7.76
2024-04-23T01:32:30.892Z,7.77
2024-04-23T01:34:59.144Z,8.12
2024-04-23T01:37:29.848Z,8.48
2024-04-23T01:40:01.570Z,8.36
2024-04-23T01:42:30.333Z,8.03
2024-04-23T01:45:00.001Z,8.20
2024-04-23T01:47:27.588Z,8.08
2024-04-23T01:49:55.874Z,8.54
2024-04-23T01:52:23.142Z,8.44
2024-04-23T01:54:51.039Z,8.59
2024-04-23T01:57:18.761Z,8.34
2024-04-23T01:59:51.532Z,8.36
2024-04-23T02:02:21.109Z,8.42
2024-04-23T02:04:49.125Z,8.24
2024-04-23T02:07:16.448Z,8.48
2024-04-23T02:09:47.219Z,8.25
2024-04-23T02:12:15.335Z,8.72
2024-04-23T02:14:43.156Z,8.32
2024-04-23T02:17:10.714Z,8.62
2024-04-23T02:19:38.004Z,8.52
2024-04-23T02:22:05.184Z,8.84
2024-04-23T02:24:32.317Z,8.64
2024-04-23T02:26:59.468Z,8.48
2024-04-23T02:29:26.646Z,8.56
2024-04-23T02:31:53.799Z,8.71
2024-04-23T02:34:20.988Z,8.93
2024-04-23T02:36:48.146Z,8.67
2024-04-23T02:39:15.311Z,8.82
2024-04-23T02:41:48.518Z,8.19
2024-04-23T02:44:15.665Z,8.06
2024-04-23T02:46:43.069Z,8.10
2024-04-23T02:49:10.270Z,8.40
2024-04-23T02:51:50.896Z,8.19
2024-04-23T02:54:18.078Z,8.56
2024-04-23T02:56:45.243Z,8.78
2024-04-23T02:59:12.400Z,8.77
2024-04-23T03:01:39.686Z,8.88
2024-04-23T03:04:06.908Z,8.97
2024-04-23T03:06:34.053Z,8.43
2024-04-23T03:09:01.192Z,8.35
2024-04-23T03:11:28.388Z,8.84
2024-04-23T03:13:55.660Z,8.35
2024-04-23T03:16:22.850Z,8.72
2024-04-23T03:18:49.996Z,9.18
2024-04-23T03:21:17.182Z,8.90
2024-04-23T03:23:44.308Z,8.80
2024-04-23T03:26:11.489Z,9.18
2024-04-23T03:28:38.705Z,8.82
2024-04-23T03:31:05.868Z,8.91
2024-04-23T03:33:33.027Z,8.90
2024-04-23T03:36:00.225Z,8.44
2024-04-23T03:38:27.364Z,8.83
2024-04-23T03:40:54.565Z,8.46
2024-04-23T03:43:22.233Z,8.82
2024-04-23T03:45:49.382Z,9.47
2024-04-23T03:48:16.614Z,9.25
2024-04-23T03:50:43.794Z,9.37
2024-04-23T03:53:10.967Z,8.96
2024-04-23T03:55:38.120Z,9.19
2024-04-23T03:58:05.378Z,9.31
2024-04-23T04:00:32.531Z,8.98
2024-04-23T04:02:59.712Z,9.11
2024-04-23T04:05:26.875Z,9.07
2024-04-23T04:07:54.113Z,9.15
2024-04-23T04:10:21.316Z,9.23
2024-04-23T04:12:50.327Z,9.03
2024-04-23T04:15:19.183Z,8.81
2024-04-23T04:17:46.447Z,9.05
2024-04-23T04:20:13.870Z,8.85
2024-04-23T04:22:41.050Z,8.89
2024-04-23T04:25:08.218Z,9.06
2024-04-23T04:27:35.387Z,8.68
2024-04-23T04:30:02.581Z,8.61
2024-04-23T04:32:29.814Z,8.70
2024-04-23T04:34:57.091Z,8.59
2024-04-23T04:37:24.314Z,8.66
2024-04-23T04:39:51.498Z,8.79
2024-04-23T04:42:18.645Z,8.56
2024-04-23T04:44:45.823Z,8.85
2024-04-23T04:47:15.551Z,8.74
2024-04-23T04:49:42.845Z,8.96
2024-04-23T04:52:10.021Z,9.08
2024-04-23T04:54:37.197Z,8.99
2024-04-23T04:57:04.353Z,8.97
2024-04-23T04:59:31.504Z,8.87
2024-04-23T05:01:58.713Z,9.00
2024-04-23T05:04:25.915Z,9.53
2024-04-23T05:06:53.120Z,9.13
2024-04-23T05:09:20.289Z,9.12
2024-04-23T05:11:47.810Z,9.18
2024-04-23T05:14:14.990Z,9.22
2024-04-23T05:16:42.200Z,8.92
2024-04-23T05:19:09.378Z,9.45
2024-04-23T05:21:36.726Z,9.46
2024-04-23T05:24:04.043Z,9.32
2024-04-23T05:26:31.212Z,8.90
2024-04-23T05:28:58.454Z,8.82
2024-04-23T05:31:25.749Z,9.09
2024-04-23T05:33:53.123Z,8.84
2024-04-23T05:36:20.331Z,8.85
2024-04-23T05:38:47.488Z,8.97
2024-04-23T05:41:14.785Z,8.69
2024-04-23T05:43:41.989Z,8.30
2024-04-23T05:46:09.158Z,8.26
2024-04-23T05:49:13.522Z,8.63
2024-04-23T05:52:26.149Z,8.61
2024-04-23T05:55:35.075Z,8.76
2024-04-23T05:58:02.361Z,8.65
2024-04-23T06:00:30.225Z,8.42
2024-04-23T06:02:57.862Z,8.55
2024-04-23T06:05:25.307Z,8.50
2024-04-23T06:07:53.788Z,8.78
2024-04-23T06:10:21.957Z,8.35
2024-04-23T06:12:51.263Z,8.50
2024-04-23T06:15:19.008Z,8.09
2024-04-23T06:17:48.290Z,7.99
2024-04-23T06:20:16.132Z,8.10
2024-04-23T06:22:44.204Z,7.74
2024-04-23T06:25:11.847Z,7.77
2024-04-23T06:27:39.895Z,7.33
2024-04-23T06:30:09.486Z,7.33
2024-04-23T06:32:38.769Z,7.17
2024-04-23T06:35:07.446Z,7.05
2024-04-23T06:37:34.684Z,6.90
2024-04-23T06:40:02.148Z,6.68
2024-04-23T06:42:29.308Z,6.56
2024-04-23T06:44:56.460Z,6.48
2024-04-23T06:47:23.715Z,6.35
2024-04-23T06:49:50.910Z,6.39
2024-04-23T06:52:19.323Z,6.50
2024-04-23T06:54:46.482Z,6.38
2024-04-23T06:57:14.091Z,6.28
2024-04-23T06:59:41.244Z,6.47
2024-04-23T07:02:08.542Z,6.46
2024-04-23T07:04:35.780Z,6.59
2024-04-23T07:07:03.021Z,6.40
2024-04-23T07:09:30.152Z,6.72
2024-04-23T07:11:57.335Z,6.76
2024-04-23T07:14:24.500Z,6.98
2024-04-23T07:16:51.700Z,7.00
2024-04-23T07:19:19.152Z,7.30
2024-04-23T07:21:46.441Z,7.27
2024-04-23T07:24:13.591Z,7.37
2024-04-23T07:26:40.918Z,7.25
2024-04-23T07:29:08.142Z,7.18
2024-04-23T07:31:35.344Z,7.45
2024-04-23T07:34:02.574Z,7.17
2024-04-23T07:36:29.860Z,6.93
2024-04-23T07:38:57.406Z,6.83
2024-04-23T07:41:24.645Z,6.58
2024-04-23T07:43:51.927Z,6.74
2024-04-23T07:46:19.261Z,6.19
2024-04-23T07:48:46.520Z,6.12
2024-04-23T07:51:13.684Z,6.29
2024-04-23T07:53:40.865Z,6.16
2024-04-23T07:56:08.238Z,6.36
2024-04-23T07:58:35.429Z,6.21
2024-04-23T08:01:02.716Z,6.30
2024-04-23T08:03:30.021Z,6.43
2024-04-23T08:05:57.456Z,6.40
2024-04-23T08:08:24.637Z,5.91
2024-04-23T08:10:51.897Z,6.03
2024-04-23T08:13:19.140Z,6.17
2024-04-23T08:15:46.306Z,6.15
2024-04-23T08:18:13.635Z,6.15
2024-04-23T08:20:42.697Z,6.26
2024-04-23T08:23:10.674Z,6.12
2024-04-23T08:25:37.917Z,6.06
2024-04-23T08:28:05.348Z,6.06
2024-04-23T08:30:50.731Z,5.74
2024-04-23T08:33:17.974Z,5.22
2024-04-23T08:35:45.223Z,5.80
2024-04-23T08:38:12.607Z,5.38
2024-04-23T08:40:39.884Z,5.62
2024-04-23T08:43:20.409Z,5.37
2024-04-23T08:45:48.789Z,5.68
2024-04-23T08:48:17.466Z,5.71
2024-04-23T08:50:46.276Z,5.65
2024-04-23T08:53:15.979Z,5.51
2024-04-23T08:55:50.706Z,5.76
2024-04-23T08:58:18.491Z,5.65
2024-04-23T09:00:53.707Z,6.03
2024-04-23T09:03:30.541Z,6.08
2024-04-23T09:05:58.921Z,5.90
2024-04-23T09:08:27.116Z,6.12
2024-04-23T09:10:54.333Z,6.40
2024-04-23T09:13:21.534Z,6.42
2024-04-23T09:15:48.708Z,7.00
2024-04-23T09:18:16.092Z,6.68
2024-04-23T09:20:43.414Z,6.87
2024-04-23T09:23:10.637Z,7.48
2024-04-23T09:25:38.184Z,7.13
2024-04-23T09:28:05.740Z,6.98
2024-04-23T09:30:32.928Z,6.78
2024-04-23T09:33:02.305Z,7.27
2024-04-23T09:35:30.527Z,7.07
2024-04-23T09:37:57.741Z,7.14
2024-04-23T09:40:25.199Z,7.26
2024-04-23T09:42:56.072Z,7.42
2024-04-23T09:45:26.473Z,6.97
2024-04-23T09:47:53.834Z,6.83
2024-04-23T09:50:21.275Z,6.90
2024-04-23T09:52:49.273Z,7.06
2024-04-23T09:55:17.592Z,6.94
2024-04-23T09:57:44.895Z,6.54
2024-04-23T10:00:12.644Z,6.53
2024-04-23T10:02:41.968Z,6.61
2024-04-23T10:05:14.975Z,6.44
2024-04-23T10:07:58.167Z,6.39
2024-04-23T10:10:37.771Z,6.28
2024-04-23T10:13:09.690Z,6.03
2024-04-23T10:15:52.223Z,5.90
2024-04-23T10:18:43.833Z,5.72
2024-04-23T10:21:21.297Z,5.78
2024-04-23T10:23:53.497Z,5.79
2024-04-23T10:26:23.441Z,5.93
2024-04-23T10:28:53.906Z,5.61
2024-04-23T10:31:23.415Z,5.53
2024-04-23T10:33:54.842Z,5.29
2024-04-23T10:36:24.170Z,5.11
2024-04-23T10:38:52.085Z,5.38
2024-04-23T10:41:21.268Z,5.39
2024-04-23T10:43:51.512Z,5.57
2024-04-23T10:46:19.055Z,4.69
2024-04-23T10:48:53.981Z,4.61
2024-04-23T10:51:22.850Z,4.87
2024-04-23T10:53:52.172Z,4.72
2024-04-23T10:56:26.223Z,4.95
2024-04-23T10:59:10.287Z,4.56
2024-04-23T11:02:07.827Z,5.25
2024-04-23T11:04:35.824Z,5.64
2024-04-23T11:07:08.255Z,5.24
2024-04-23T11:09:43.275Z,5.40
2024-04-23T11:12:20.469Z,5.13
2024-04-23T11:14:48.390Z,5.29
2024-04-23T11:17:15.764Z,5.83
2024-04-23T11:19:44.307Z,5.72
2024-04-23T11:22:13.352Z,5.30
2024-04-23T11:25:04.449Z,5.53
2024-04-23T11:27:31.789Z,5.27
2024-04-23T11:29:59.309Z,5.62
2024-04-23T11:32:28.056Z,5.57
2024-04-23T11:34:55.330Z,5.89
2024-04-23T11:37:29.406Z,6.21
2024-04-23T11:39:56.859Z,6.42
2024-04-23T11:42:31.642Z,6.27
2024-04-23T11:45:04.532Z,5.85
2024-04-23T11:47:32.554Z,5.46
2024-04-23T11:50:05.547Z,5.48
2024-04-23T11:52:34.486Z,5.50
2024-04-23T11:55:02.034Z,5.29
2024-04-23T11:57:29.243Z,5.43
2024-04-23T11:59:56.408Z,6.03
2024-04-23T12:02:23.562Z,6.24
2024-04-23T12:04:52.919Z,5.95
2024-04-23T12:07:20.635Z,6.15
2024-04-23T12:09:53.786Z,6.47
2024-04-23T12:12:21.186Z,6.62
2024-04-23T12:14:48.437Z,6.04
2024-04-23T12:17:15.783Z,5.92
2024-04-23T12:19:44.652Z,5.44
2024-04-23T12:22:16.963Z,5.88
2024-04-23T12:24:45.017Z,5.82
2024-04-23T12:27:14.549Z,6.27
2024-04-23T12:29:43.023Z,6.07
2024-04-23T12:32:10.686Z,5.69
2024-04-23T12:34:37.987Z,5.90
2024-04-23T12:37:05.267Z,6.49
2024-04-23T12:39:32.432Z,6.05
2024-04-23T12:42:11.473Z,6.43
2024-04-23T12:44:38.629Z,6.42
2024-04-23T12:47:05.930Z,6.03
2024-04-23T12:49:37.453Z,6.27
2024-04-23T12:52:04.839Z,6.27
2024-04-23T12:54:31.980Z,6.00
2024-04-23T12:56:59.367Z,6.19
2024-04-23T12:59:26.556Z,6.33
2024-04-23T13:01:53.820Z,6.59
2024-04-23T13:04:21.057Z,6.64
2024-04-23T13:06:48.235Z,6.65
2024-04-23T13:09:15.348Z,7.93
2024-04-23T13:11:42.470Z,8.27
2024-04-23T13:14:09.775Z,8.93
2024-04-23T13:16:45.770Z,8.72
2024-04-23T13:19:16.042Z,7.98
2024-04-23T13:21:43.252Z,8.09
2024-04-23T13:24:10.410Z,8.53
2024-04-23T13:26:37.554Z,8.64
2024-04-23T13:29:04.789Z,8.75
2024-04-23T13:31:32.018Z,8.55
2024-04-23T13:33:59.692Z,8.62
2024-04-23T13:36:27.222Z,8.49
2024-04-23T13:38:54.404Z,8.70
2024-04-23T13:41:21.535Z,8.88
2024-04-23T13:43:49.077Z,8.40
2024-04-23T13:46:16.639Z,8.14
2024-04-23T13:48:43.986Z,7.66
2024-04-23T13:51:11.407Z,7.80
2024-04-23T13:53:38.620Z,7.76
2024-04-23T13:56:09.231Z,7.56
2024-04-23T13:58:39.708Z,7.17
2024-04-23T14:01:10.577Z,6.92
2024-04-23T14:03:38.301Z,6.91
2024-04-23T14:06:06.721Z,7.29
2024-04-23T14:08:36.975Z,7.12
2024-04-23T14:11:05.749Z,7.52
2024-04-23T14:13:34.045Z,7.01
2024-04-23T14:16:11.348Z,6.88
2024-04-23T14:18:42.434Z,7.23
2024-04-23T14:21:09.780Z,7.10
2024-04-23T14:23:37.684Z,7.23
2024-04-23T14:26:05.010Z,6.61
2024-04-23T14:28:32.744Z,6.36
2024-04-23T14:31:06.031Z,7.37
2024-04-23T14:33:33.951Z,7.58
2024-04-23T14:36:02.266Z,8.15
2024-04-23T14:38:29.452Z,7.75
2024-04-23T14:41:06.856Z,7.88
2024-04-23T14:43:34.506Z,8.36
2024-04-23T14:46:09.926Z,9.21
2024-04-23T14:48:37.283Z,9.46
2024-04-23T14:51:04.721Z,8.84
2024-04-23T14:53:32.009Z,8.90
2024-04-23T14:56:00.457Z,9.35
2024-04-23T14:58:28.749Z,9.28
2024-04-23T15:00:56.805Z,10.25
2024-04-23T15:03:24.339Z,9.88
2024-04-23T15:05:51.974Z,10.31
2024-04-23T15:08:19.256Z,9.81
2024-04-23T15:10:51.209Z,9.65
2024-04-23T15:13:18.420Z,9.42
2024-04-23T15:15:45.914Z,9.60
2024-04-23T15:18:13.286Z,9.27
2024-04-23T15:20:41.396Z,9.19
2024-04-23T15:23:08.705Z,9.73
2024-04-23T15:25:36.015Z,9.71
2024-04-23T15:28:03.322Z,9.74
2024-04-23T15:30:30.508Z,9.22
2024-04-23T15:32:58.068Z,9.43
2024-04-23T15:35:25.559Z,9.51
2024-04-23T15:37:52.915Z,9.05
2024-04-23T15:40:20.216Z,9.25
2024-04-23T15:42:47.383Z,9.72
2024-04-23T15:45:14.716Z,9.52
2024-04-23T15:47:41.994Z,9.54
2024-04-23T15:50:09.305Z,9.29
2024-04-23T15:52:36.567Z,9.23
2024-04-23T15:55:04.101Z,8.92
2024-04-23T15:57:31.292Z,8.47
2024-04-23T15:59:58.485Z,8.39
2024-04-23T16:02:25.777Z,8.14
2024-04-23T16:04:53.130Z,8.52
2024-04-23T16:07:20.326Z,9.00
2024-04-23T16:09:47.539Z,9.11
2024-04-23T16:12:14.837Z,9.33
2024-04-23T16:14:42.115Z,8.99
2024-04-23T16:17:09.487Z,8.85
2024-04-23T16:19:36.700Z,9.23
2024-04-23T16:22:03.931Z,9.11
2024-04-23T16:24:31.151Z,9.53
2024-04-23T16:27:01.038Z,9.45
2024-04-23T16:29:30.336Z,9.67
2024-04-23T16:31:57.631Z,10.43
2024-04-23T16:34:25.083Z,10.18
2024-04-23T16:36:52.327Z,10.34
2024-04-23T16:39:20.982Z,11.04
2024-04-23T16:41:49.135Z,11.22
2024-04-23T16:44:16.480Z,11.93
2024-04-23T16:46:43.799Z,12.09
2024-04-23T16:49:11.034Z,12.19
2024-04-23T16:51:38.225Z,12.43
2024-04-23T16:54:05.432Z,12.24
2024-04-23T16:56:32.657Z,12.26
2024-04-23T16:58:59.981Z,12.53
2024-04-23T17:01:27.188Z,12.35
2024-04-23T17:03:54.427Z,12.33
2024-04-23T17:06:21.664Z,11.70
2024-04-23T17:08:48.991Z,11.67
2024-04-23T17:11:16.963Z,12.36
2024-04-23T17:13:44.767Z,12.33
2024-04-23T17:16:17.121Z,12.50
2024-04-23T17:18:44.572Z,12.32
2024-04-23T17:21:20.869Z,12.38
2024-04-23T17:23:48.158Z,12.28
2024-04-23T17:26:15.880Z,11.90
2024-04-23T17:28:43.566Z,12.39
2024-04-23T17:31:10.985Z,12.28
2024-04-23T17:33:38.273Z,12.52
2024-04-23T17:36:05.591Z,12.30
2024-04-23T17:38:32.784Z,12.41
2024-04-23T17:41:02.959Z,12.43
2024-04-23T17:43:30.253Z,11.66
2024-04-23T17:46:01.424Z,11.46
2024-04-23T17:48:28.847Z,11.36
2024-04-23T17:50:56.008Z,11.33
2024-04-23T17:53:23.335Z,11.37
2024-04-23T17:55:50.595Z,10.63
2024-04-23T17:58:17.808Z,10.60
2024-04-23T18:00:45.012Z,10.31
2024-04-23T18:03:12.226Z,9.34
2024-04-23T18:05:39.445Z,10.29
2024-04-23T18:08:06.922Z,10.29
2024-04-23T18:10:34.108Z,10.89
2024-04-23T18:13:01.288Z,10.87
2024-04-23T18:15:28.523Z,10.98
2024-04-23T18:17:56.569Z,10.53
2024-04-23T18:20:24.136Z,10.66
2024-04-23T18:22:51.331Z,10.84
2024-04-23T18:25:18.476Z,9.78
2024-04-23T18:27:45.621Z,10.33
2024-04-23T18:30:12.793Z,10.46
2024-04-23T18:32:40.300Z,10.25
2024-04-23T18:35:07.587Z,10.58
2024-04-23T18:37:34.786Z,9.51
2024-04-23T18:40:02.176Z,9.42
2024-04-23T18:42:29.316Z,9.11
2024-04-23T18:44:56.464Z,9.20
2024-04-23T18:47:23.674Z,9.44
2024-04-23T18:49:50.844Z,8.97
2024-04-23T18:52:18.015Z,8.90
2024-04-23T18:54:45.167Z,8.60
2024-04-23T18:57:12.323Z,8.65
2024-04-23T18:59:39.499Z,8.68
2024-04-23T19:02:06.791Z,8.87
2024-04-23T19:04:34.922Z,9.38
2024-04-23T19:07:02.080Z,9.46
2024-04-23T19:09:29.241Z,9.75
2024-04-23T19:11:56.438Z,10.17
2024-04-23T19:14:23.690Z,10.01
2024-04-23T19:16:50.910Z,10.03
2024-04-23T19:19:18.188Z,9.94
2024-04-23T19:21:45.535Z,10.16
2024-04-23T19:24:12.720Z,10.16
2024-04-23T19:26:39.956Z,10.01
2024-04-23T19:29:07.171Z,10.30
2024-04-23T19:31:34.365Z,9.82
2024-04-23T19:34:01.622Z,10.47
2024-04-23T19:36:28.801Z,10.36
2024-04-23T19:38:55.946Z,10.00
2024-04-23T19:41:23.213Z,10.00
2024-04-23T19:43:53.324Z,9.71
2024-04-23T19:46:22.392Z,9.01
2024-04-23T19:48:49.756Z,9.05
2024-04-23T19:51:20.796Z,8.58
2024-04-23T19:53:48.057Z,8.49
2024-04-23T19:56:19.881Z,8.63
2024-04-23T19:58:47.095Z,9.11
2024-04-23T20:01:14.308Z,8.63
2024-04-23T20:03:41.620Z,8.39
2024-04-23T20:06:08.850Z,8.41
2024-04-23T20:08:36.048Z,8.05
2024-04-23T20:11:03.800Z,7.88
2024-04-23T20:13:31.368Z,8.08
2024-04-23T20:16:01.913Z,9.13
2024-04-23T20:18:29.970Z,8.51
2024-04-23T20:20:57.223Z,8.35
2024-04-23T20:23:24.445Z,8.63
2024-04-23T20:25:51.658Z,8.87
2024-04-23T20:28:18.917Z,9.13
2024-04-23T20:30:46.146Z,8.90
2024-04-23T20:33:13.975Z,8.50
2024-04-23T20:35:41.344Z,7.87
2024-04-23T20:38:08.528Z,7.17
2024-04-23T20:40:35.825Z,8.07
2024-04-23T20:43:03.086Z,9.33
2024-04-23T20:45:30.244Z,8.97
2024-04-23T20:47:57.569Z,8.44
2024-04-23T20:50:24.905Z,7.89
2024-04-23T20:52:52.208Z,8.28
2024-04-23T20:55:19.380Z,8.08
2024-04-23T20:57:46.564Z,7.89
2024-04-23T21:00:14.122Z,7.82
2024-04-23T21:02:41.354Z,7.49
2024-04-23T21:05:08.565Z,7.77
2024-04-23T21:07:35.851Z,7.54
2024-04-23T21:10:03.111Z,7.88
2024-04-23T21:12:30.311Z,7.91
2024-04-23T21:14:57.514Z,7.32
2024-04-23T21:17:24.812Z,6.93
2024-04-23T21:19:52.116Z,6.89
2024-04-23T21:22:19.388Z,6.74
2024-04-23T21:24:46.665Z,6.27
2024-04-23T21:27:13.954Z,6.71
2024-04-23T21:29:41.217Z,6.60
2024-04-23T21:32:08.847Z,6.35
2024-04-23T21:34:36.198Z,6.37
2024-04-23T21:37:03.442Z,6.30
2024-04-23T21:39:30.713Z,6.30
2024-04-23T21:41:58.479Z,6.70
2024-04-23T21:44:25.835Z,6.51
2024-04-23T21:46:53.130Z,6.79
2024-04-23T21:49:20.402Z,6.89
2024-04-23T21:52:09.599Z,7.06
2024-04-23T21:54:34.880Z,7.44
2024-04-23T21:57:02.115Z,8.68
2024-04-23T21:59:29.390Z,9.74
2024-04-23T22:01:56.652Z,10.74
2024-04-23T22:04:23.947Z,11.57
2024-04-23T22:06:51.168Z,12.33
2024-04-23T22:09:18.409Z,12.50
2024-04-23T22:11:45.743Z,12.60
2024-04-23T22:14:13.166Z,12.36
2024-04-23T22:16:40.493Z,12.28
2024-04-23T22:19:07.702Z,12.34
2024-04-23T22:21:34.996Z,12.92
2024-04-23T22:24:02.223Z,13.42
2024-04-23T22:26:29.446Z,13.36
2024-04-23T22:28:56.795Z,13.60
2024-04-23T22:31:24.038Z,13.84
2024-04-23T22:33:51.382Z,13.98
2024-04-23T22:36:18.698Z,13.59
2024-04-23T22:38:45.908Z,13.83
2024-04-23T22:41:13.151Z,13.64
2024-04-23T22:43:40.397Z,14.12
2024-04-23T22:46:07.622Z,14.17
2024-04-23T22:48:35.148Z,13.88
2024-04-23T22:51:02.540Z,14.47
2024-04-23T22:53:29.838Z,14.78
2024-04-23T22:55:57.194Z,15.06
2024-04-23T22:58:24.562Z,15.52
2024-04-23T23:00:52.290Z,15.88
2024-04-23T23:03:19.731Z,15.60
2024-04-23T23:05:47.014Z,15.29
2024-04-23T23:08:14.343Z,15.48
2024-04-23T23:10:41.709Z,15.88
2024-04-23T23:13:09.045Z,16.35
2024-04-23T23:15:36.381Z,16.89
2024-04-23T23:18:03.979Z,16.40
2024-04-23T23:20:31.413Z,16.93
2024-04-23T23:22:58.815Z,17.23
2024-04-23T23:25:26.199Z,17.16
2024-04-23T23:27:53.578Z,17.32
2024-04-23T23:30:20.985Z,18.17
2024-04-23T23:32:48.414Z,17.60
2024-04-23T23:35:15.981Z,17.39
2024-04-23T23:37:43.405Z,18.11
2024-04-23T23:40:10.890Z,18.68
2024-04-23T23:42:38.245Z,17.44
2024-04-23T23:45:05.619Z,17.33
2024-04-23T23:47:33.111Z,16.99
2024-04-23T23:50:00.635Z,16.91
2024-04-23T23:52:28.010Z,16.84
2024-04-23T23:54:55.358Z,17.43
2024-04-23T23:57:22.757Z,18.59
2024-04-23T23:59:50.023Z,18.32
