createdAt,value
2018-07-19T00:00:32.242Z,17.62
2018-07-19T00:03:01.934Z,17.54
2018-07-19T00:05:31.846Z,17.50
2018-07-19T00:08:01.314Z,17.46
2018-07-19T00:10:30.763Z,17.44
2018-07-19T00:13:00.204Z,17.42
2018-07-19T00:15:29.708Z,17.39
2018-07-19T00:17:59.228Z,17.39
2018-07-19T00:20:29.298Z,17.34
2018-07-19T00:22:58.733Z,17.27
2018-07-19T00:25:28.144Z,17.32
2018-07-19T00:27:57.558Z,17.25
2018-07-19T00:30:26.999Z,17.30
2018-07-19T00:32:56.458Z,17.24
2018-07-19T00:35:26.747Z,17.24
2018-07-19T00:37:56.236Z,17.27
2018-07-19T00:40:25.837Z,17.27
2018-07-19T00:42:55.361Z,17.24
2018-07-19T00:45:24.840Z,17.23
2018-07-19T00:47:54.269Z,17.16
2018-07-19T00:50:23.727Z,17.19
2018-07-19T00:52:53.170Z,17.21
2018-07-19T00:55:22.617Z,17.20
2018-07-19T00:57:52.062Z,17.12
2018-07-19T01:00:21.458Z,17.10
2018-07-19T01:02:50.580Z,17.06
2018-07-19T01:05:20.582Z,17.07
2018-07-19T01:07:49.991Z,17.09
2018-07-19T01:10:19.425Z,17.03
2018-07-19T01:12:48.902Z,16.95
2018-07-19T01:15:18.103Z,16.91
2018-07-19T01:17:47.532Z,16.91
2018-07-19T01:20:16.917Z,16.89
2018-07-19T01:22:46.476Z,16.87
2018-07-19T01:25:16.088Z,16.82
2018-07-19T01:27:45.515Z,16.80
2018-07-19T01:30:15.033Z,16.81
2018-07-19T01:32:44.498Z,16.78
2018-07-19T01:35:13.935Z,16.75
2018-07-19T01:37:43.410Z,16.63
2018-07-19T01:40:12.847Z,16.68
2018-07-19T01:42:44.368Z,16.66
2018-07-19T01:45:14.396Z,16.62
2018-07-19T01:47:44.064Z,16.60
2018-07-19T01:50:13.650Z,16.62
2018-07-19T01:52:43.435Z,16.56
2018-07-19T01:55:14.909Z,16.48
2018-07-19T01:57:44.313Z,16.47
2018-07-19T02:00:13.493Z,16.45
2018-07-19T02:02:42.644Z,16.41
2018-07-19T02:05:12.265Z,16.40
2018-07-19T02:07:41.698Z,16.36
2018-07-19T02:10:11.194Z,16.29
2018-07-19T02:12:40.717Z,16.29
2018-07-19T02:15:10.206Z,16.22
2018-07-19T02:17:39.655Z,16.18
2018-07-19T02:20:09.665Z,16.15
2018-07-19T02:22:39.122Z,16.11
2018-07-19T02:25:09.274Z,16.05
2018-07-19T02:27:38.728Z,16.06
2018-07-19T02:30:08.153Z,16.07
2018-07-19T02:32:37.620Z,16.03
2018-07-19T02:35:07.187Z,16.01
2018-07-19T02:37:36.626Z,15.96
2018-07-19T02:40:06.430Z,15.95
2018-07-19T02:42:37.080Z,15.90
2018-07-19T02:45:07.576Z,15.89
2018-07-19T02:47:37.069Z,15.88
2018-07-19T02:50:06.776Z,15.81
2018-07-19T02:52:36.183Z,15.83
2018-07-19T02:55:05.659Z,15.76
2018-07-19T02:57:35.091Z,15.71
2018-07-19T03:00:05.325Z,15.63
2018-07-19T03:02:35.425Z,15.64
2018-07-19T03:05:05.166Z,15.62
2018-07-19T03:07:34.596Z,15.70
2018-07-19T03:10:04.341Z,15.72
2018-07-19T03:12:33.707Z,15.72
2018-07-19T03:15:03.141Z,15.68
2018-07-19T03:17:33.625Z,15.68
2018-07-19T03:20:03.066Z,15.71
2018-07-19T03:22:32.569Z,15.60
2018-07-19T03:25:01.991Z,15.67
2018-07-19T03:27:31.484Z,15.66
2018-07-19T03:30:00.923Z,15.66
2018-07-19T03:32:30.367Z,15.58
2018-07-19T03:34:59.515Z,15.53
2018-07-19T03:37:28.883Z,15.52
2018-07-19T03:39:58.332Z,15.57
2018-07-19T03:42:27.781Z,15.59
2018-07-19T03:44:57.237Z,15.56
2018-07-19T03:47:27.850Z,15.53
2018-07-19T03:49:58.893Z,15.57
2018-07-19T03:52:28.430Z,15.57
2018-07-19T03:54:58.069Z,15.59
2018-07-19T03:57:28.077Z,15.59
2018-07-19T03:59:57.510Z,15.57
2018-07-19T04:02:27.493Z,15.57
2018-07-19T04:04:56.871Z,15.57
2018-07-19T04:07:26.415Z,15.55
2018-07-19T04:09:56.287Z,15.50
2018-07-19T04:12:25.707Z,15.48
2018-07-19T04:14:55.095Z,15.50
2018-07-19T04:17:24.599Z,15.47
2018-07-19T04:19:54.613Z,15.44
2018-07-19T04:22:24.166Z,15.41
2018-07-19T04:24:53.832Z,15.45
2018-07-19T04:27:23.266Z,15.43
2018-07-19T04:29:58.146Z,15.38
2018-07-19T04:32:28.295Z,15.39
2018-07-19T04:34:57.771Z,15.39
2018-07-19T04:37:27.266Z,15.36
2018-07-19T04:39:56.438Z,15.34
2018-07-19T04:42:25.878Z,15.35
2018-07-19T04:44:55.004Z,15.31
2018-07-19T04:47:24.481Z,15.31
2018-07-19T04:49:53.955Z,15.31
2018-07-19T04:52:23.504Z,15.35
2018-07-19T04:54:52.960Z,15.42
2018-07-19T04:57:22.366Z,15.47
2018-07-19T04:59:51.830Z,15.39
2018-07-19T05:02:21.666Z,15.28
2018-07-19T05:04:51.166Z,15.24
2018-07-19T05:07:20.626Z,15.20
2018-07-19T05:09:50.189Z,15.24
2018-07-19T05:12:19.670Z,15.28
2018-07-19T05:14:49.107Z,15.32
2018-07-19T05:17:18.598Z,15.35
2018-07-19T05:19:48.048Z,15.42
2018-07-19T05:22:17.506Z,15.46
2018-07-19T05:24:46.941Z,15.52
2018-07-19T05:27:16.400Z,15.55
2018-07-19T05:29:45.853Z,15.60
2018-07-19T05:32:15.325Z,15.65
2018-07-19T05:34:44.723Z,15.72
2018-07-19T05:37:14.242Z,15.76
2018-07-19T05:39:44.335Z,15.80
2018-07-19T05:42:13.786Z,15.83
2018-07-19T05:44:43.256Z,15.84
2018-07-19T05:47:12.853Z,15.84
2018-07-19T05:49:43.191Z,15.86
2018-07-19T05:52:12.693Z,15.90
2018-07-19T05:54:42.144Z,15.94
2018-07-19T05:57:11.811Z,16.00
2018-07-19T05:59:41.289Z,16.07
2018-07-19T06:02:10.705Z,16.13
2018-07-19T06:04:40.257Z,16.21
2018-07-19T06:07:09.883Z,16.27
2018-07-19T06:09:39.365Z,16.34
2018-07-19T06:12:08.814Z,16.38
2018-07-19T06:14:38.272Z,16.43
2018-07-19T06:17:08.635Z,16.50
2018-07-19T06:19:38.090Z,16.54
2018-07-19T06:22:07.518Z,16.61
2018-07-19T06:24:36.959Z,16.68
2018-07-19T06:27:06.539Z,16.72
2018-07-19T06:29:36.008Z,16.79
2018-07-19T06:32:06.666Z,16.85
2018-07-19T06:34:36.111Z,16.90
2018-07-19T06:37:06.093Z,16.98
2018-07-19T06:39:35.503Z,17.04
2018-07-19T06:42:04.998Z,17.10
2018-07-19T06:44:34.622Z,17.16
2018-07-19T06:47:04.733Z,17.21
2018-07-19T06:49:34.210Z,17.29
2018-07-19T06:52:03.617Z,17.36
2018-07-19T06:54:33.020Z,17.43
2018-07-19T06:57:02.488Z,17.50
2018-07-19T06:59:31.974Z,17.56
2018-07-19T07:02:01.576Z,17.63
2018-07-19T07:04:31.037Z,17.73
2018-07-19T07:07:00.530Z,17.79
2018-07-19T07:09:29.947Z,17.88
2018-07-19T07:11:59.439Z,17.98
2018-07-19T07:14:28.881Z,18.06
2018-07-19T07:16:58.331Z,18.18
2018-07-19T07:19:27.804Z,18.33
2018-07-19T07:21:57.199Z,18.41
2018-07-19T07:24:26.335Z,18.53
2018-07-19T07:26:55.786Z,18.60
2018-07-19T07:29:25.356Z,18.69
2018-07-19T07:31:54.793Z,18.83
2018-07-19T07:34:24.372Z,18.90
2018-07-19T07:36:53.905Z,19.01
2018-07-19T07:39:23.089Z,19.07
2018-07-19T07:41:53.160Z,19.17
2018-07-19T07:44:22.604Z,19.23
2018-07-19T07:46:52.011Z,19.30
2018-07-19T07:49:21.488Z,19.37
2018-07-19T07:51:50.976Z,19.43
2018-07-19T07:54:20.544Z,19.46
2018-07-19T07:56:49.712Z,19.51
2018-07-19T07:59:20.117Z,19.54
2018-07-19T08:01:49.213Z,19.61
2018-07-19T08:04:18.687Z,19.66
2018-07-19T08:06:48.152Z,19.74
2018-07-19T08:09:17.626Z,19.77
2018-07-19T08:11:47.209Z,19.82
2018-07-19T08:14:16.713Z,19.86
2018-07-19T08:16:46.220Z,19.93
2018-07-19T08:19:15.701Z,19.98
2018-07-19T08:21:45.241Z,20.02
2018-07-19T08:24:14.708Z,20.08
2018-07-19T08:26:44.189Z,20.11
2018-07-19T08:29:13.635Z,20.20
2018-07-19T08:31:43.219Z,20.26
2018-07-19T08:34:12.690Z,20.33
2018-07-19T08:36:42.199Z,20.38
2018-07-19T08:39:13.700Z,20.40
2018-07-19T08:41:44.860Z,20.42
2018-07-19T08:44:14.310Z,20.55
2018-07-19T08:46:43.774Z,20.61
2018-07-19T08:49:13.190Z,20.65
2018-07-19T08:51:43.838Z,20.73
2018-07-19T08:54:13.286Z,20.82
2018-07-19T08:56:42.785Z,20.89
2018-07-19T08:59:12.208Z,20.97
2018-07-19T09:01:41.678Z,20.97
2018-07-19T09:04:11.169Z,21.06
2018-07-19T09:06:40.624Z,21.15
2018-07-19T09:09:10.939Z,21.30
2018-07-19T09:11:40.441Z,21.36
2018-07-19T09:14:09.899Z,21.42
2018-07-19T09:16:39.295Z,21.57
2018-07-19T09:19:08.812Z,21.70
2018-07-19T09:21:38.357Z,21.76
2018-07-19T09:24:08.355Z,21.82
2018-07-19T09:26:37.900Z,21.89
2018-07-19T09:29:07.310Z,21.98
2018-07-19T09:31:36.771Z,22.01
2018-07-19T09:34:06.537Z,22.03
2018-07-19T09:36:35.984Z,22.23
2018-07-19T09:39:10.406Z,22.34
2018-07-19T09:41:40.924Z,22.47
2018-07-19T09:44:10.629Z,22.55
2018-07-19T09:46:40.168Z,22.64
2018-07-19T09:49:09.570Z,22.58
2018-07-19T09:51:38.996Z,22.56
2018-07-19T09:54:08.437Z,22.61
2018-07-19T09:56:37.876Z,22.68
2018-07-19T09:59:07.273Z,22.74
2018-07-19T10:01:36.704Z,22.79
2018-07-19T10:04:07.077Z,22.83
2018-07-19T10:06:36.509Z,22.88
2018-07-19T10:09:07.416Z,22.90
2018-07-19T10:11:36.538Z,22.91
2018-07-19T10:14:06.260Z,22.93
2018-07-19T10:16:35.672Z,23.06
2018-07-19T10:19:05.232Z,23.16
2018-07-19T10:21:34.784Z,23.22
2018-07-19T10:24:04.213Z,23.21
2018-07-19T10:26:33.702Z,23.21
2018-07-19T10:29:03.059Z,23.19
2018-07-19T10:31:32.205Z,23.16
2018-07-19T10:34:01.754Z,23.18
2018-07-19T10:36:31.202Z,23.22
2018-07-19T10:39:00.662Z,23.27
2018-07-19T10:41:30.810Z,23.29
2018-07-19T10:44:00.314Z,23.34
2018-07-19T10:46:29.821Z,23.37
2018-07-19T10:48:59.291Z,23.38
2018-07-19T10:51:28.779Z,23.35
2018-07-19T10:53:58.186Z,23.37
2018-07-19T10:56:27.675Z,23.43
2018-07-19T10:58:57.171Z,23.45
2018-07-19T11:01:26.610Z,23.49
2018-07-19T11:03:55.904Z,23.53
2018-07-19T11:06:25.378Z,23.58
2018-07-19T11:08:54.559Z,23.55
2018-07-19T11:11:23.981Z,23.44
2018-07-19T11:13:53.147Z,23.43
2018-07-19T11:16:22.666Z,23.47
2018-07-19T11:18:52.204Z,23.53
2018-07-19T11:21:21.748Z,23.55
2018-07-19T11:23:51.448Z,23.57
2018-07-19T11:26:20.920Z,23.59
2018-07-19T11:28:50.380Z,23.64
2018-07-19T11:31:19.846Z,23.65
2018-07-19T11:33:49.304Z,23.69
2018-07-19T11:36:18.808Z,23.79
2018-07-19T11:38:48.251Z,23.87
2018-07-19T11:41:17.866Z,23.92
2018-07-19T11:43:47.256Z,23.95
2018-07-19T11:46:16.730Z,23.96
2018-07-19T11:48:46.162Z,24.00
2018-07-19T11:51:15.788Z,24.01
2018-07-19T11:53:45.296Z,24.04
2018-07-19T11:56:15.622Z,23.97
2018-07-19T11:58:45.159Z,23.99
2018-07-19T12:01:14.594Z,23.96
2018-07-19T12:03:44.107Z,23.89
2018-07-19T12:06:13.636Z,23.94
2018-07-19T12:08:43.061Z,23.96
2018-07-19T12:11:13.074Z,24.02
2018-07-19T12:13:42.658Z,24.08
2018-07-19T12:16:12.511Z,24.10
2018-07-19T12:18:41.963Z,24.22
2018-07-19T12:21:11.477Z,24.29
2018-07-19T12:23:40.591Z,24.39
2018-07-19T12:26:10.031Z,24.46
2018-07-19T12:28:39.475Z,24.51
2018-07-19T12:31:08.933Z,24.53
2018-07-19T12:33:38.348Z,24.48
2018-07-19T12:36:07.984Z,24.47
2018-07-19T12:38:37.441Z,24.58
2018-07-19T12:41:06.992Z,24.63
2018-07-19T12:43:36.445Z,24.75
2018-07-19T12:46:05.885Z,24.78
2018-07-19T12:48:35.411Z,24.79
2018-07-19T12:51:04.937Z,24.78
2018-07-19T12:53:34.872Z,24.85
2018-07-19T12:56:04.408Z,24.94
2018-07-19T12:58:34.140Z,24.98
2018-07-19T13:01:03.558Z,25.11
2018-07-19T13:03:33.004Z,25.20
2018-07-19T13:06:02.558Z,25.27
2018-07-19T13:08:32.193Z,25.26
2018-07-19T13:11:01.709Z,25.27
2018-07-19T13:13:31.823Z,25.29
2018-07-19T13:16:01.723Z,25.33
2018-07-19T13:18:31.317Z,25.38
2018-07-19T13:21:00.903Z,25.44
2018-07-19T13:23:30.426Z,25.49
2018-07-19T13:25:59.900Z,25.51
2018-07-19T13:28:29.340Z,25.56
2018-07-19T13:30:58.809Z,25.56
2018-07-19T13:33:28.157Z,25.64
2018-07-19T13:35:57.608Z,25.67
2018-07-19T13:38:26.774Z,25.72
2018-07-19T13:40:56.437Z,25.79
2018-07-19T13:43:25.849Z,25.87
2018-07-19T13:45:55.433Z,25.94
2018-07-19T13:48:24.586Z,26.04
2018-07-19T13:50:54.093Z,26.11
2018-07-19T13:53:41.730Z,26.29
2018-07-19T13:56:11.220Z,26.45
2018-07-19T13:58:40.378Z,26.54
2018-07-19T14:01:09.516Z,26.57
2018-07-19T14:03:39.008Z,26.64
2018-07-19T14:06:08.514Z,26.74
2018-07-19T14:08:38.017Z,26.83
2018-07-19T14:11:07.468Z,26.96
2018-07-19T14:13:36.965Z,27.02
2018-07-19T14:16:06.467Z,27.00
2018-07-19T14:18:36.088Z,27.03
2018-07-19T14:21:05.491Z,27.13
2018-07-19T14:23:34.955Z,27.23
2018-07-19T14:26:04.446Z,27.36
2018-07-19T14:28:33.953Z,27.49
2018-07-19T14:31:03.425Z,27.52
2018-07-19T14:33:32.976Z,27.52
2018-07-19T14:36:02.515Z,27.50
2018-07-19T14:38:31.972Z,27.53
2018-07-19T14:41:01.135Z,27.50
2018-07-19T14:43:30.588Z,27.61
2018-07-19T14:46:00.050Z,27.71
2018-07-19T14:48:29.465Z,27.78
2018-07-19T14:50:58.621Z,27.85
2018-07-19T14:53:28.149Z,27.97
2018-07-19T14:55:57.551Z,28.09
2018-07-19T14:58:26.989Z,28.24
2018-07-19T15:00:56.154Z,28.40
2018-07-19T15:03:25.529Z,28.43
2018-07-19T15:05:55.019Z,28.49
2018-07-19T15:08:24.525Z,28.55
2018-07-19T15:10:54.046Z,28.66
2018-07-19T15:13:23.457Z,28.73
2018-07-19T15:15:53.023Z,28.85
2018-07-19T15:18:22.470Z,29.03
2018-07-19T15:20:51.899Z,29.11
2018-07-19T15:23:21.385Z,29.15
2018-07-19T15:25:50.908Z,29.20
2018-07-19T15:28:20.366Z,29.33
2018-07-19T15:30:49.833Z,29.20
2018-07-19T15:33:19.315Z,29.38
2018-07-19T15:35:48.753Z,29.54
2018-07-19T15:38:18.148Z,29.62
2018-07-19T15:40:47.671Z,29.68
2018-07-19T15:43:17.153Z,29.82
2018-07-19T15:45:46.597Z,29.80
2018-07-19T15:48:16.020Z,29.67
2018-07-19T15:50:45.404Z,29.74
2018-07-19T15:53:14.855Z,29.73
2018-07-19T15:55:44.265Z,29.84
2018-07-19T15:58:13.644Z,29.99
2018-07-19T16:00:43.077Z,30.07
2018-07-19T16:03:12.509Z,30.09
2018-07-19T16:05:41.964Z,30.14
2018-07-19T16:08:11.447Z,30.11
2018-07-19T16:10:40.879Z,30.02
2018-07-19T16:13:10.364Z,29.82
2018-07-19T16:15:39.752Z,29.75
2018-07-19T16:18:09.227Z,29.68
2018-07-19T16:20:38.652Z,29.57
2018-07-19T16:23:08.087Z,29.48
2018-07-19T16:25:37.544Z,29.44
2018-07-19T16:28:07.065Z,29.23
2018-07-19T16:30:36.485Z,29.17
2018-07-19T16:33:06.062Z,29.12
2018-07-19T16:35:35.522Z,29.13
2018-07-19T16:38:04.926Z,29.13
2018-07-19T16:40:34.340Z,29.10
2018-07-19T16:43:03.844Z,29.11
2018-07-19T16:45:33.248Z,29.15
2018-07-19T16:48:02.613Z,29.15
2018-07-19T16:50:32.054Z,29.15
2018-07-19T16:53:01.452Z,29.18
2018-07-19T16:55:30.933Z,29.29
2018-07-19T16:58:00.369Z,29.33
2018-07-19T17:00:29.837Z,29.30
2018-07-19T17:02:59.206Z,29.14
2018-07-19T17:05:28.641Z,29.23
2018-07-19T17:07:58.080Z,29.19
2018-07-19T17:10:27.519Z,29.30
2018-07-19T17:12:56.985Z,29.33
2018-07-19T17:15:26.484Z,29.34
2018-07-19T17:17:55.892Z,29.18
2018-07-19T17:20:25.331Z,29.08
2018-07-19T17:22:54.788Z,29.06
2018-07-19T17:25:24.238Z,29.03
2018-07-19T17:27:53.712Z,28.92
2018-07-19T17:30:23.144Z,28.81
2018-07-19T17:32:52.653Z,28.69
2018-07-19T17:35:22.202Z,28.45
2018-07-19T17:37:51.753Z,28.18
2018-07-19T17:40:21.278Z,28.13
2018-07-19T17:42:50.764Z,28.04
2018-07-19T17:45:20.240Z,28.03
2018-07-19T17:47:49.656Z,27.91
2018-07-19T17:50:19.085Z,27.85
2018-07-19T17:52:48.505Z,27.79
2018-07-19T17:55:17.964Z,27.65
2018-07-19T17:57:47.398Z,27.59
2018-07-19T18:00:16.883Z,27.50
2018-07-19T18:02:46.421Z,27.36
2018-07-19T18:05:15.930Z,27.27
2018-07-19T18:07:45.571Z,27.16
2018-07-19T18:10:15.013Z,27.04
2018-07-19T18:12:44.454Z,26.91
2018-07-19T18:15:13.980Z,26.83
2018-07-19T18:17:43.400Z,26.72
2018-07-19T18:20:12.888Z,26.61
2018-07-19T18:22:42.326Z,26.56
2018-07-19T18:25:11.818Z,26.46
2018-07-19T18:27:41.289Z,26.33
2018-07-19T18:30:10.717Z,26.27
2018-07-19T18:32:40.236Z,26.18
2018-07-19T18:35:09.689Z,26.11
2018-07-19T18:37:39.133Z,26.01
2018-07-19T18:40:08.628Z,25.82
2018-07-19T18:42:39.422Z,25.77
2018-07-19T18:45:08.957Z,25.69
2018-07-19T18:47:38.388Z,25.59
2018-07-19T18:50:07.876Z,25.51
2018-07-19T18:52:37.336Z,25.46
2018-07-19T18:55:07.761Z,25.42
2018-07-19T18:57:37.205Z,25.37
2018-07-19T19:00:06.981Z,25.30
2018-07-19T19:02:36.445Z,25.23
2018-07-19T19:05:05.948Z,25.04
2018-07-19T19:07:35.405Z,24.96
2018-07-19T19:10:05.009Z,24.94
2018-07-19T19:12:34.417Z,24.85
2018-07-19T19:15:03.905Z,24.70
2018-07-19T19:17:33.383Z,24.58
2018-07-19T19:20:03.007Z,24.52
2018-07-19T19:22:32.397Z,24.49
2018-07-19T19:25:01.836Z,24.39
2018-07-19T19:27:31.346Z,24.29
2018-07-19T19:30:00.788Z,24.26
2018-07-19T19:32:30.275Z,24.17
2018-07-19T19:34:59.669Z,24.08
2018-07-19T19:37:29.118Z,24.06
2018-07-19T19:39:58.653Z,23.98
2018-07-19T19:42:28.133Z,23.90
2018-07-19T19:44:57.556Z,23.86
2018-07-19T19:47:27.036Z,23.77
2018-07-19T19:49:56.572Z,23.72
2018-07-19T19:52:27.028Z,23.67
2018-07-19T19:54:56.501Z,23.58
2018-07-19T19:57:25.929Z,23.49
2018-07-19T19:59:55.372Z,23.41
2018-07-19T20:02:24.841Z,23.30
2018-07-19T20:04:54.287Z,23.20
2018-07-19T20:07:23.800Z,23.10
2018-07-19T20:09:53.568Z,23.06
2018-07-19T20:12:23.051Z,23.05
2018-07-19T20:14:52.466Z,23.01
2018-07-19T20:17:22.207Z,22.97
2018-07-19T20:19:51.873Z,22.92
2018-07-19T20:22:21.349Z,22.84
2018-07-19T20:24:50.816Z,22.78
2018-07-19T20:27:20.249Z,22.73
2018-07-19T20:29:49.690Z,22.58
2018-07-19T20:32:19.195Z,22.53
2018-07-19T20:34:48.621Z,22.46
2018-07-19T20:37:18.056Z,22.43
2018-07-19T20:39:47.488Z,22.34
2018-07-19T20:42:16.900Z,22.25
2018-07-19T20:44:46.397Z,22.19
2018-07-19T20:47:15.942Z,22.08
2018-07-19T20:49:45.402Z,22.06
2018-07-19T20:52:14.906Z,22.03
2018-07-19T20:54:44.470Z,21.96
2018-07-19T20:57:13.924Z,21.88
2018-07-19T20:59:43.361Z,21.87
2018-07-19T21:02:12.903Z,21.83
2018-07-19T21:04:42.358Z,21.76
2018-07-19T21:07:11.847Z,21.66
2018-07-19T21:09:41.286Z,21.55
2018-07-19T21:12:10.751Z,21.48
2018-07-19T21:14:40.263Z,21.44
2018-07-19T21:17:09.820Z,21.37
2018-07-19T21:19:39.216Z,21.31
2018-07-19T21:22:08.661Z,21.24
2018-07-19T21:24:38.091Z,21.15
2018-07-19T21:27:07.564Z,21.14
2018-07-19T21:29:37.004Z,21.13
2018-07-19T21:32:06.521Z,21.11
2018-07-19T21:34:35.999Z,21.07
2018-07-19T21:37:05.506Z,20.95
2018-07-19T21:39:35.011Z,20.90
2018-07-19T21:42:04.458Z,20.86
2018-07-19T21:44:34.005Z,20.80
2018-07-19T21:47:03.462Z,20.73
2018-07-19T21:49:32.870Z,20.68
2018-07-19T21:52:02.324Z,20.69
2018-07-19T21:54:31.809Z,20.66
2018-07-19T21:57:01.220Z,20.65
2018-07-19T21:59:30.616Z,20.61
2018-07-19T22:02:00.039Z,20.61
2018-07-19T22:04:29.436Z,20.59
2018-07-19T22:06:58.955Z,20.62
2018-07-19T22:09:28.464Z,20.56
2018-07-19T22:11:57.999Z,20.49
2018-07-19T22:14:27.389Z,20.45
2018-07-19T22:16:56.934Z,20.43
2018-07-19T22:19:26.313Z,20.40
2018-07-19T22:21:55.800Z,20.39
2018-07-19T22:24:25.216Z,20.34
2018-07-19T22:26:54.665Z,20.27
2018-07-19T22:29:24.132Z,20.22
2018-07-19T22:31:53.581Z,20.18
2018-07-19T22:34:23.023Z,20.09
2018-07-19T22:36:52.443Z,20.02
2018-07-19T22:39:21.843Z,19.97
2018-07-19T22:41:51.379Z,19.90
2018-07-19T22:44:20.869Z,19.92
2018-07-19T22:46:50.301Z,19.88
2018-07-19T22:49:19.790Z,19.86
2018-07-19T22:51:49.283Z,19.80
2018-07-19T22:54:18.738Z,19.75
2018-07-19T22:56:48.222Z,19.76
2018-07-19T22:59:17.688Z,19.74
2018-07-19T23:01:47.125Z,19.71
2018-07-19T23:04:16.603Z,19.67
2018-07-19T23:06:46.090Z,19.63
2018-07-19T23:09:15.482Z,19.63
2018-07-19T23:11:44.881Z,19.57
2018-07-19T23:14:14.333Z,19.50
2018-07-19T23:16:43.761Z,19.52
2018-07-19T23:19:13.256Z,19.53
2018-07-19T23:21:42.662Z,19.50
2018-07-19T23:24:12.154Z,19.50
2018-07-19T23:26:41.608Z,19.49
2018-07-19T23:29:11.108Z,19.44
2018-07-19T23:31:40.569Z,19.37
2018-07-19T23:34:10.030Z,19.32
2018-07-19T23:36:55.047Z,19.25
2018-07-19T23:39:28.257Z,19.25
2018-07-19T23:42:02.816Z,19.17
2018-07-19T23:45:07.344Z,19.19
2018-07-19T23:47:38.792Z,19.16
2018-07-19T23:50:08.270Z,19.13
2018-07-19T23:52:37.803Z,19.10
2018-07-19T23:55:07.345Z,19.03
2018-07-19T23:57:36.804Z,19.02
