createdAt,value
2023-02-18T00:01:44.182Z,99474.66
2023-02-18T00:04:12.690Z,99496.19
2023-02-18T00:06:41.447Z,99471.78
2023-02-18T00:09:10.077Z,99492.00
2023-02-18T00:11:40.211Z,99492.53
2023-02-18T00:14:15.882Z,99491.41
2023-02-18T00:16:45.531Z,99495.53
2023-02-18T00:19:17.023Z,99483.84
2023-02-18T00:21:46.746Z,99464.44
2023-02-18T00:24:17.206Z,99473.56
2023-02-18T00:26:46.538Z,99486.31
2023-02-18T00:29:16.348Z,99491.56
2023-02-18T00:31:44.968Z,99497.94
2023-02-18T00:34:14.609Z,99487.66
2023-02-18T00:36:43.701Z,99496.19
2023-02-18T00:39:13.412Z,99495.91
2023-02-18T00:41:42.926Z,99486.44
2023-02-18T00:44:13.189Z,99493.34
2023-02-18T00:46:43.329Z,99498.59
2023-02-18T00:49:11.924Z,99506.63
2023-02-18T00:51:40.693Z,99504.69
2023-02-18T00:54:09.396Z,99506.00
2023-02-18T00:56:38.117Z,99504.59
2023-02-18T00:59:06.559Z,99514.28
2023-02-18T01:01:35.280Z,99508.13
2023-02-18T01:04:05.661Z,99520.25
2023-02-18T01:06:34.438Z,99520.50
2023-02-18T01:09:02.901Z,99515.47
2023-02-18T01:11:31.603Z,99525.66
2023-02-18T01:14:00.070Z,99513.97
2023-02-18T01:16:28.583Z,99506.94
2023-02-18T01:18:57.266Z,99518.59
2023-02-18T01:21:27.074Z,99509.97
2023-02-18T01:23:55.484Z,99510.78
2023-02-18T01:26:23.894Z,99522.41
2023-02-18T01:28:52.331Z,99515.50
2023-02-18T01:31:20.851Z,99504.41
2023-02-18T01:33:49.312Z,99498.53
2023-02-18T01:36:18.985Z,99493.00
2023-02-18T01:38:48.782Z,99484.06
2023-02-18T01:41:17.257Z,99483.22
2023-02-18T01:43:45.746Z,99480.97
2023-02-18T01:46:19.327Z,99483.75
2023-02-18T01:48:53.073Z,99472.38
2023-02-18T01:51:27.828Z,99479.84
2023-02-18T01:54:04.163Z,99474.31
2023-02-18T01:56:37.040Z,99487.88
2023-02-18T01:59:10.971Z,99475.66
2023-02-18T02:01:43.436Z,99479.78
2023-02-18T02:04:11.937Z,99481.91
2023-02-18T02:06:40.818Z,99476.06
2023-02-18T02:09:15.028Z,99477.72
2023-02-18T02:12:08.623Z,99487.97
2023-02-18T02:17:32.748Z,99479.06
2023-02-18T02:20:47.076Z,99480.47
2023-02-18T02:23:55.237Z,99476.38
2023-02-18T02:27:02.771Z,99466.19
2023-02-18T02:30:14.031Z,99472.44
2023-02-18T02:33:49.738Z,99474.56
2023-02-18T02:36:24.520Z,99486.56
2023-02-18T02:39:01.656Z,99485.84
2023-02-18T02:41:46.609Z,99481.81
2023-02-18T02:44:23.675Z,99489.09
2023-02-18T02:46:58.616Z,99483.28
2023-02-18T02:49:41.315Z,99485.63
2023-02-18T02:52:18.871Z,99489.81
2023-02-18T02:54:47.394Z,99493.22
2023-02-18T02:57:46.276Z,99499.44
2023-02-18T03:00:19.440Z,99493.09
2023-02-18T03:03:41.209Z,99495.69
2023-02-18T03:06:28.938Z,99491.56
2023-02-18T03:09:10.578Z,99488.00
2023-02-18T03:11:53.546Z,99483.56
2023-02-18T03:14:29.865Z,99483.56
2023-02-18T03:17:04.421Z,99485.50
2023-02-18T03:19:38.837Z,99480.78
2023-02-18T03:22:12.599Z,99477.69
2023-02-18T03:24:45.688Z,99468.78
2023-02-18T03:27:22.370Z,99470.13
2023-02-18T03:29:57.166Z,99474.53
2023-02-18T03:32:28.527Z,99473.13
2023-02-18T03:35:03.218Z,99467.88
2023-02-18T03:37:33.268Z,99482.59
2023-02-18T03:40:04.024Z,99482.84
2023-02-18T03:42:32.565Z,99479.56
2023-02-18T03:45:00.940Z,99484.59
2023-02-18T03:47:29.705Z,99488.50
2023-02-18T03:49:58.145Z,99490.44
2023-02-18T03:52:26.627Z,99474.13
2023-02-18T03:54:55.075Z,99476.66
2023-02-18T03:57:24.884Z,99497.47
2023-02-18T03:59:53.278Z,99500.84
2023-02-18T04:02:21.682Z,99507.84
2023-02-18T04:04:50.406Z,99495.69
2023-02-18T04:07:18.820Z,99500.69
2023-02-18T04:09:47.433Z,99512.09
2023-02-18T04:12:15.840Z,99504.38
2023-02-18T04:14:45.909Z,99491.09
2023-02-18T04:17:14.480Z,99500.56
2023-02-18T04:19:42.875Z,99496.13
2023-02-18T04:22:11.343Z,99508.34
2023-02-18T04:24:39.694Z,99498.88
2023-02-18T04:27:08.284Z,99517.19
2023-02-18T04:29:36.943Z,99505.25
2023-02-18T04:32:07.052Z,99512.75
2023-02-18T04:34:35.479Z,99505.25
2023-02-18T04:37:03.884Z,99515.25
2023-02-18T04:39:32.268Z,99511.31
2023-02-18T04:42:00.760Z,99525.19
2023-02-18T04:44:29.136Z,99518.28
2023-02-18T04:46:57.531Z,99514.72
2023-02-18T04:49:27.327Z,99531.63
2023-02-18T04:51:55.741Z,99535.22
2023-02-18T04:54:24.215Z,99523.63
2023-02-18T04:56:52.734Z,99523.63
2023-02-18T04:59:21.165Z,99531.69
2023-02-18T05:01:49.580Z,99531.16
2023-02-18T05:04:18.569Z,99535.66
2023-02-18T05:06:48.350Z,99534.81
2023-02-18T05:09:16.976Z,99545.63
2023-02-18T05:11:45.758Z,99540.59
2023-02-18T05:14:14.519Z,99556.94
2023-02-18T05:16:43.020Z,99553.56
2023-02-18T05:19:15.164Z,99561.00
2023-02-18T05:21:43.586Z,99563.97
2023-02-18T05:24:13.470Z,99565.06
2023-02-18T05:26:42.059Z,99567.22
2023-02-18T05:29:10.544Z,99564.69
2023-02-18T05:31:39.502Z,99555.25
2023-02-18T05:34:07.979Z,99561.03
2023-02-18T05:36:36.571Z,99569.88
2023-02-18T05:39:05.127Z,99562.06
2023-02-18T05:41:34.930Z,99567.03
2023-02-18T05:44:21.000Z,99566.41
2023-02-18T05:46:49.413Z,99569.72
2023-02-18T05:49:17.804Z,99568.28
2023-02-18T05:51:46.209Z,99564.09
2023-02-18T05:54:14.624Z,99563.50
2023-02-18T05:56:44.576Z,99550.47
2023-02-18T05:59:13.040Z,99571.25
2023-02-18T06:01:41.637Z,99569.28
2023-02-18T06:04:10.164Z,99574.03
2023-02-18T06:06:38.876Z,99574.03
2023-02-18T06:09:08.072Z,99576.78
2023-02-18T06:11:37.069Z,99564.56
2023-02-18T06:14:06.964Z,99576.78
2023-02-18T06:16:35.866Z,99571.25
2023-02-18T06:19:04.533Z,99577.91
2023-02-18T06:21:33.323Z,99580.16
2023-02-18T06:24:01.760Z,99583.50
2023-02-18T06:26:30.231Z,99580.53
2023-02-18T06:28:58.638Z,99591.09
2023-02-18T06:31:28.558Z,99587.81
2023-02-18T06:33:57.011Z,99594.97
2023-02-18T06:36:25.481Z,99564.16
2023-02-18T06:38:56.273Z,99583.81
2023-02-18T06:41:25.304Z,99577.69
2023-02-18T06:43:53.716Z,99583.25
2023-02-18T06:46:22.385Z,99576.53
2023-02-18T06:48:52.232Z,99588.16
2023-02-18T06:51:20.671Z,99584.81
2023-02-18T06:53:49.051Z,99571.47
2023-02-18T06:56:17.980Z,99576.41
2023-02-18T06:58:46.406Z,99584.94
2023-02-18T07:01:14.924Z,99580.47
2023-02-18T07:03:43.517Z,99575.13
2023-02-18T07:06:13.314Z,99571.78
2023-02-18T07:08:41.685Z,99567.28
2023-02-18T07:11:10.148Z,99558.66
2023-02-18T07:13:38.681Z,99575.56
2023-02-18T07:16:08.115Z,99570.53
2023-02-18T07:18:36.777Z,99580.41
2023-02-18T07:21:05.486Z,99571.47
2023-02-18T07:23:35.271Z,99566.13
2023-02-18T07:26:09.807Z,99576.66
2023-02-18T07:28:38.846Z,99565.47
2023-02-18T07:31:08.088Z,99566.50
2023-02-18T07:33:36.564Z,99559.75
2023-02-18T07:36:06.131Z,99567.19
2023-02-18T07:38:36.137Z,99570.16
2023-02-18T07:41:04.752Z,99563.69
2023-02-18T07:43:33.218Z,99566.06
2023-02-18T07:46:02.007Z,99563.53
2023-02-18T07:48:30.467Z,99573.72
2023-02-18T07:50:58.920Z,99574.50
2023-02-18T07:53:27.333Z,99573.41
2023-02-18T07:56:00.293Z,99583.41
2023-02-18T07:58:31.255Z,99577.28
2023-02-18T08:01:00.562Z,99579.78
2023-02-18T08:03:32.129Z,99575.06
2023-02-18T08:06:00.784Z,99567.53
2023-02-18T08:08:31.787Z,99571.13
2023-02-18T08:11:13.328Z,99581.41
2023-02-18T08:13:47.281Z,99572.06
2023-02-18T08:16:16.575Z,99561.53
2023-02-18T08:18:45.310Z,99568.56
2023-02-18T08:21:13.735Z,99570.91
2023-02-18T08:23:42.493Z,99567.38
2023-02-18T08:26:13.077Z,99563.84
2023-02-18T08:28:41.549Z,99563.34
2023-02-18T08:31:18.158Z,99559.53
2023-02-18T08:33:46.643Z,99567.84
2023-02-18T08:36:15.585Z,99565.06
2023-02-18T08:38:44.010Z,99561.47
2023-02-18T08:41:14.551Z,99564.56
2023-02-18T08:43:43.622Z,99563.72
2023-02-18T08:46:12.767Z,99559.59
2023-02-18T08:48:44.595Z,99556.00
2023-02-18T08:51:17.151Z,99552.41
2023-02-18T08:53:46.950Z,99551.28
2023-02-18T08:56:17.875Z,99540.50
2023-02-18T08:58:46.518Z,99542.66
2023-02-18T09:01:15.512Z,99551.50
2023-02-18T09:03:43.965Z,99531.75
2023-02-18T09:06:12.506Z,99536.72
2023-02-18T09:08:40.965Z,99543.09
2023-02-18T09:11:11.102Z,99530.34
2023-02-18T09:13:41.169Z,99525.63
2023-02-18T09:16:14.595Z,99526.44
2023-02-18T09:18:43.355Z,99526.66
2023-02-18T09:21:15.824Z,99525.22
2023-02-18T09:23:44.434Z,99537.34
2023-02-18T09:26:16.289Z,99513.19
2023-02-18T09:28:46.471Z,99505.91
2023-02-18T09:31:17.166Z,99514.13
2023-02-18T09:33:49.750Z,99526.00
2023-02-18T09:36:19.274Z,99516.41
2023-02-18T09:38:48.640Z,99535.44
2023-02-18T09:41:28.439Z,99527.03
2023-02-18T09:44:03.413Z,99531.09
2023-02-18T09:46:35.742Z,99518.94
2023-02-18T09:49:07.581Z,99506.78
2023-02-18T09:51:36.018Z,99524.38
2023-02-18T09:54:04.559Z,99498.66
2023-02-18T09:56:40.393Z,99495.97
2023-02-18T09:59:17.345Z,99501.22
2023-02-18T10:01:47.724Z,99496.97
2023-02-18T10:04:23.893Z,99512.53
2023-02-18T10:06:55.340Z,99501.94
2023-02-18T10:09:29.611Z,99501.75
2023-02-18T10:12:02.910Z,99505.13
2023-02-18T10:14:32.766Z,99501.84
2023-02-18T10:17:02.061Z,99509.34
2023-02-18T10:19:35.843Z,99501.00
2023-02-18T10:22:07.670Z,99505.13
2023-02-18T10:24:40.757Z,99516.25
2023-02-18T10:27:10.458Z,99492.06
2023-02-18T10:29:40.254Z,99484.84
2023-02-18T10:32:21.179Z,99494.00
2023-02-18T10:34:53.386Z,99476.38
2023-02-18T10:37:49.992Z,99478.56
2023-02-18T10:40:28.898Z,99482.84
2023-02-18T10:43:12.368Z,99473.06
2023-02-18T10:45:50.036Z,99475.22
2023-02-18T10:48:56.476Z,99477.06
2023-02-18T10:51:30.658Z,99466.63
2023-02-18T10:53:59.103Z,99470.63
2023-02-18T10:56:38.979Z,99454.16
2023-02-18T10:59:19.819Z,99450.75
2023-02-18T11:01:58.168Z,99452.59
2023-02-18T11:04:35.947Z,99441.53
2023-02-18T11:07:07.893Z,99436.03
2023-02-18T11:09:46.747Z,99441.97
2023-02-18T11:12:20.767Z,99438.78
2023-02-18T11:14:52.453Z,99427.56
2023-02-18T11:17:29.053Z,99417.47
2023-02-18T11:20:01.742Z,99422.00
2023-02-18T11:22:33.709Z,99411.22
2023-02-18T11:25:04.970Z,99413.03
2023-02-18T11:27:40.634Z,99410.25
2023-02-18T11:30:22.750Z,99405.81
2023-02-18T11:32:57.782Z,99406.31
2023-02-18T11:35:31.518Z,99399.75
2023-02-18T11:38:01.980Z,99403.22
2023-02-18T11:40:34.201Z,99392.72
2023-02-18T11:43:08.371Z,99401.41
2023-02-18T11:45:37.229Z,99387.31
2023-02-18T11:48:17.542Z,99383.50
2023-02-18T11:50:51.384Z,99374.84
2023-02-18T11:53:30.295Z,99383.66
2023-02-18T11:56:00.911Z,99376.59
2023-02-18T11:58:38.137Z,99359.53
2023-02-18T12:01:08.286Z,99371.63
2023-02-18T12:03:44.769Z,99363.25
2023-02-18T12:06:19.517Z,99351.38
2023-02-18T12:08:53.615Z,99338.28
2023-02-18T12:11:31.944Z,99372.72
2023-02-18T12:14:01.110Z,99340.66
2023-02-18T12:16:41.896Z,99326.72
2023-02-18T12:19:39.363Z,99325.84
2023-02-18T12:22:17.527Z,99315.91
2023-02-18T12:25:04.404Z,99309.19
2023-02-18T12:27:41.706Z,99312.25
2023-02-18T12:30:42.384Z,99274.59
2023-02-18T12:33:23.211Z,99289.47
2023-02-18T12:36:09.590Z,99278.38
2023-02-18T12:39:03.580Z,99281.22
2023-02-18T12:42:04.205Z,99277.50
2023-02-18T12:44:45.892Z,99264.19
2023-02-18T12:47:59.454Z,99258.50
2023-02-18T12:51:01.296Z,99240.63
2023-02-18T12:54:14.086Z,99248.84
2023-02-18T12:57:26.700Z,99238.13
2023-02-18T13:00:32.052Z,99212.00
2023-02-18T13:04:01.912Z,99219.34
2023-02-18T13:07:06.928Z,99209.13
2023-02-18T13:09:53.559Z,99203.38
2023-02-18T13:12:31.486Z,99201.56
2023-02-18T13:15:06.864Z,99201.63
2023-02-18T13:17:40.527Z,99187.13
2023-02-18T13:20:20.620Z,99178.66
2023-02-18T13:22:53.297Z,99180.06
2023-02-18T13:25:22.514Z,99182.16
2023-02-18T13:28:07.207Z,99170.75
2023-02-18T13:30:44.364Z,99155.16
2023-02-18T13:33:21.049Z,99157.13
2023-02-18T13:35:59.756Z,99151.28
2023-02-18T13:38:51.437Z,99148.31
2023-02-18T13:41:20.653Z,99143.66
2023-02-18T13:43:49.794Z,99141.09
2023-02-18T13:46:20.552Z,99130.03
2023-02-18T13:48:53.123Z,99138.25
2023-02-18T13:51:32.971Z,99139.00
2023-02-18T13:54:17.195Z,99134.00
2023-02-18T13:56:52.399Z,99131.41
2023-02-18T13:59:27.741Z,99127.97
2023-02-18T14:01:56.441Z,99129.84
2023-02-18T14:04:54.696Z,99137.03
2023-02-18T14:07:46.405Z,99135.44
2023-02-18T14:11:10.642Z,99131.94
2023-02-18T14:13:44.629Z,99107.56
2023-02-18T14:16:13.780Z,99106.09
2023-02-18T14:19:03.206Z,99108.44
2023-02-18T14:21:46.280Z,99101.75
2023-02-18T14:24:15.452Z,99102.44
2023-02-18T14:26:50.682Z,99112.81
2023-02-18T14:29:29.310Z,99095.75
2023-02-18T14:32:04.516Z,99102.34
2023-02-18T14:35:14.555Z,99111.53
2023-02-18T14:38:26.125Z,99095.66
2023-02-18T14:41:27.596Z,99079.09
2023-02-18T14:44:21.745Z,99072.88
2023-02-18T14:47:13.864Z,99082.25
2023-02-18T14:49:49.409Z,99062.72
2023-02-18T14:52:28.825Z,99083.41
2023-02-18T14:54:59.440Z,99085.69
2023-02-18T14:57:38.734Z,99058.50
2023-02-18T15:00:18.950Z,99094.91
2023-02-18T15:02:53.092Z,99087.38
2023-02-18T15:05:26.415Z,99091.28
2023-02-18T15:08:00.825Z,99087.66
2023-02-18T15:10:41.509Z,99066.88
2023-02-18T15:13:19.929Z,99076.38
2023-02-18T15:15:53.865Z,99088.19
2023-02-18T15:18:31.574Z,99068.84
2023-02-18T15:21:06.566Z,99081.50
2023-02-18T15:23:38.615Z,99079.03
2023-02-18T15:26:11.172Z,99073.78
2023-02-18T15:28:52.996Z,99057.25
2023-02-18T15:31:28.869Z,99060.69
2023-02-18T15:33:57.913Z,99061.31
2023-02-18T15:36:29.296Z,99061.97
2023-02-18T15:38:59.958Z,99054.63
2023-02-18T15:41:38.454Z,99060.69
2023-02-18T15:44:09.515Z,99067.25
2023-02-18T15:46:40.783Z,99050.22
2023-02-18T15:49:11.058Z,99068.72
2023-02-18T15:51:43.610Z,99048.56
2023-02-18T15:54:18.174Z,99053.81
2023-02-18T15:56:52.755Z,99060.50
2023-02-18T15:59:26.896Z,99047.56
2023-02-18T16:02:05.175Z,99047.41
2023-02-18T16:04:38.319Z,99032.84
2023-02-18T16:07:24.499Z,99033.31
2023-02-18T16:10:09.213Z,99027.28
2023-02-18T16:12:40.977Z,99033.81
2023-02-18T16:15:18.610Z,99014.50
2023-02-18T16:17:49.872Z,99038.22
2023-02-18T16:20:29.188Z,99028.03
2023-02-18T16:23:03.919Z,99026.72
2023-02-18T16:25:48.552Z,99026.56
2023-02-18T16:28:28.051Z,99037.19
2023-02-18T16:30:57.417Z,99034.72
2023-02-18T16:33:27.938Z,99039.00
2023-02-18T16:35:58.272Z,99044.38
2023-02-18T16:38:27.661Z,99039.44
2023-02-18T16:40:57.206Z,99029.00
2023-02-18T16:43:32.836Z,99026.84
2023-02-18T16:46:11.077Z,99038.59
2023-02-18T16:48:45.182Z,99034.22
2023-02-18T16:51:19.150Z,99023.91
2023-02-18T16:53:48.653Z,99029.47
2023-02-18T16:56:23.306Z,99045.31
2023-02-18T16:58:53.552Z,99041.22
2023-02-18T17:01:29.282Z,99056.25
2023-02-18T17:04:02.188Z,99061.03
2023-02-18T17:06:32.450Z,99063.81
2023-02-18T17:09:02.511Z,99056.59
2023-02-18T17:11:35.368Z,99056.59
2023-02-18T17:14:05.498Z,99061.81
2023-02-18T17:16:34.957Z,99061.03
2023-02-18T17:19:05.493Z,99068.19
2023-02-18T17:21:35.495Z,99060.69
2023-02-18T17:24:04.901Z,99072.94
2023-02-18T17:26:34.371Z,99061.03
2023-02-18T17:29:05.693Z,99065.44
2023-02-18T17:31:40.156Z,99064.09
2023-02-18T17:34:27.047Z,99074.09
2023-02-18T17:36:57.388Z,99090.28
2023-02-18T17:39:26.954Z,99067.72
2023-02-18T17:41:56.918Z,99061.31
2023-02-18T17:44:26.826Z,99074.09
2023-02-18T17:46:56.811Z,99079.31
2023-02-18T17:49:27.802Z,99076.88
2023-02-18T17:51:58.952Z,99074.59
2023-02-18T17:54:31.917Z,99076.22
2023-02-18T17:57:01.461Z,99067.88
2023-02-18T17:59:31.622Z,99079.81
2023-02-18T18:02:01.114Z,99063.97
2023-02-18T18:04:33.591Z,99063.13
2023-02-18T18:07:03.627Z,99064.28
2023-02-18T18:09:33.552Z,99063.13
2023-02-18T18:12:03.387Z,99068.19
2023-02-18T18:14:34.926Z,99063.47
2023-02-18T18:17:04.900Z,99070.97
2023-02-18T18:19:38.403Z,99078.34
2023-02-18T18:22:08.728Z,99091.41
2023-02-18T18:24:38.952Z,99082.25
2023-02-18T18:27:08.729Z,99092.03
2023-02-18T18:29:37.919Z,99101.53
2023-02-18T18:32:08.635Z,99087.63
2023-02-18T18:34:40.454Z,99097.44
2023-02-18T18:37:09.969Z,99104.94
2023-02-18T18:39:39.939Z,99108.38
2023-02-18T18:42:15.987Z,99068.47
2023-02-18T18:44:48.128Z,99104.09
2023-02-18T18:47:19.320Z,99097.72
2023-02-18T18:49:50.858Z,99101.94
2023-02-18T18:52:21.176Z,99109.50
2023-02-18T18:54:51.370Z,99112.56
2023-02-18T18:57:22.009Z,99116.78
2023-02-18T18:59:52.776Z,99107.47
2023-02-18T19:02:32.937Z,99131.47
2023-02-18T19:05:05.492Z,99129.03
2023-02-18T19:07:35.532Z,99128.19
2023-02-18T19:10:04.719Z,99142.09
2023-02-18T19:12:34.743Z,99139.94
2023-02-18T19:15:05.147Z,99141.91
2023-02-18T19:17:34.516Z,99145.00
2023-02-18T19:20:06.510Z,99146.94
2023-02-18T19:22:36.190Z,99153.66
2023-02-18T19:25:06.309Z,99146.78
2023-02-18T19:27:40.995Z,99137.94
2023-02-18T19:30:14.529Z,99155.41
2023-02-18T19:32:44.984Z,99179.28
2023-02-18T19:35:16.346Z,99182.69
2023-02-18T19:37:46.200Z,99180.75
2023-02-18T19:40:20.909Z,99173.22
2023-02-18T19:42:52.003Z,99198.53
2023-02-18T19:45:23.386Z,99188.25
2023-02-18T19:47:56.729Z,99184.34
2023-02-18T19:50:38.983Z,99200.69
2023-02-18T19:53:09.843Z,99206.44
2023-02-18T19:55:40.268Z,99220.19
2023-02-18T19:58:09.871Z,99213.84
2023-02-18T20:00:44.247Z,99218.25
2023-02-18T20:03:15.072Z,99214.84
2023-02-18T20:05:47.425Z,99212.88
2023-02-18T20:08:17.874Z,99217.63
2023-02-18T20:10:47.550Z,99210.41
2023-02-18T20:13:18.508Z,99219.88
2023-02-18T20:15:49.232Z,99223.78
2023-02-18T20:18:19.222Z,99206.63
2023-02-18T20:20:52.667Z,99205.91
2023-02-18T20:23:23.885Z,99204.63
2023-02-18T20:25:54.354Z,99220.03
2023-02-18T20:28:25.383Z,99197.94
2023-02-18T20:31:06.815Z,99203.94
2023-02-18T20:33:37.374Z,99214.53
2023-02-18T20:36:09.794Z,99210.44
2023-02-18T20:38:41.278Z,99191.00
2023-02-18T20:41:18.252Z,99204.16
2023-02-18T20:43:50.288Z,99202.53
2023-02-18T20:46:23.333Z,99215.09
2023-02-18T20:48:54.786Z,99248.09
2023-02-18T20:51:26.960Z,99201.81
2023-02-18T20:53:56.612Z,99213.25
2023-02-18T20:56:26.554Z,99202.44
2023-02-18T20:58:56.743Z,99205.53
2023-02-18T21:01:26.818Z,99197.53
2023-02-18T21:03:58.095Z,99201.44
2023-02-18T21:06:30.203Z,99204.53
2023-02-18T21:09:01.551Z,99202.88
2023-02-18T21:11:33.892Z,99216.25
2023-02-18T21:14:06.289Z,99196.31
2023-02-18T21:16:42.439Z,99203.81
2023-02-18T21:19:18.718Z,99206.41
2023-02-18T21:21:50.315Z,99197.25
2023-02-18T21:24:19.646Z,99197.56
2023-02-18T21:26:50.234Z,99189.84
2023-02-18T21:29:21.968Z,99179.09
2023-02-18T21:31:51.764Z,99181.66
2023-02-18T21:34:22.497Z,99196.13
2023-02-18T21:36:53.706Z,99176.53
2023-02-18T21:39:23.180Z,99178.47
2023-02-18T21:41:52.838Z,99192.66
2023-02-18T21:44:32.936Z,99167.69
2023-02-18T21:47:09.786Z,99194.94
2023-02-18T21:49:39.992Z,99209.94
2023-02-18T21:52:11.672Z,99186.41
2023-02-18T21:54:44.582Z,99191.13
2023-02-18T21:57:17.551Z,99181.78
2023-02-18T21:59:47.256Z,99193.88
2023-02-18T22:02:20.589Z,99209.22
2023-02-18T22:04:50.516Z,99208.09
2023-02-18T22:07:23.706Z,99216.72
2023-02-18T22:09:53.897Z,99212.28
2023-02-18T22:12:24.104Z,99217.84
2023-02-18T22:14:52.758Z,99225.66
2023-02-18T22:17:22.504Z,99227.59
2023-02-18T22:19:50.966Z,99223.50
2023-02-18T22:22:20.781Z,99233.78
2023-02-18T22:24:50.955Z,99228.84
2023-02-18T22:27:20.079Z,99234.16
2023-02-18T22:29:48.507Z,99229.75
2023-02-18T22:32:17.097Z,99238.69
2023-02-18T22:34:45.538Z,99246.50
2023-02-18T22:37:14.229Z,99239.59
2023-02-18T22:39:44.032Z,99256.34
2023-02-18T22:42:12.509Z,99261.69
2023-02-18T22:44:41.106Z,99262.28
2023-02-18T22:47:09.560Z,99253.78
2023-02-18T22:49:37.959Z,99274.63
2023-02-18T22:52:06.693Z,99272.44
2023-02-18T22:54:35.092Z,99276.66
2023-02-18T22:57:05.029Z,99274.19
2023-02-18T22:59:33.671Z,99289.81
2023-02-18T23:02:02.336Z,99284.53
2023-02-18T23:04:30.800Z,99282.41
2023-02-18T23:06:59.279Z,99294.09
2023-02-18T23:09:28.086Z,99288.31
2023-02-18T23:11:59.174Z,99308.63
2023-02-18T23:14:30.621Z,99303.41
2023-02-18T23:17:17.796Z,99305.06
2023-02-18T23:19:49.080Z,99305.84
2023-02-18T23:22:20.488Z,99293.84
2023-02-18T23:24:49.686Z,99317.88
2023-02-18T23:27:18.746Z,99308.38
2023-02-18T23:29:48.541Z,99311.34
2023-02-18T23:32:17.035Z,99324.00
2023-02-18T23:34:45.645Z,99327.81
2023-02-18T23:37:14.523Z,99323.00
2023-02-18T23:39:45.136Z,99320.44
2023-02-18T23:42:14.299Z,99313.97
2023-02-18T23:44:42.725Z,99316.66
2023-02-18T23:47:12.556Z,99327.94
2023-02-18T23:49:40.951Z,99316.78
2023-02-18T23:52:09.462Z,99328.41
2023-02-18T23:54:37.886Z,99328.91
2023-02-18T23:57:06.349Z,99342.69
2023-02-18T23:59:34.939Z,99345.69
