createdAt,value
2017-08-15T00:00:34.407Z,70.8
2017-08-15T00:01:35.196Z,71.2
2017-08-15T00:02:35.868Z,70.6
2017-08-15T00:03:36.629Z,70.8
2017-08-15T00:04:37.373Z,70.2
2017-08-15T00:05:38.158Z,70.0
2017-08-15T00:06:38.897Z,69.7
2017-08-15T00:07:39.617Z,70.3
2017-08-15T00:08:40.385Z,70.2
2017-08-15T00:09:41.066Z,69.0
2017-08-15T00:10:42.140Z,70.0
2017-08-15T00:11:42.846Z,70.0
2017-08-15T00:12:43.582Z,70.2
2017-08-15T00:13:44.325Z,70.3
2017-08-15T00:14:45.101Z,69.8
2017-08-15T00:15:45.820Z,70.6
2017-08-15T00:16:46.547Z,71.2
2017-08-15T00:17:47.306Z,69.8
2017-08-15T00:18:47.975Z,70.7
2017-08-15T00:19:48.681Z,71.8
2017-08-15T00:20:49.577Z,72.5
2017-08-15T00:21:50.259Z,72.4
2017-08-15T00:22:51.006Z,73.0
2017-08-15T00:23:51.819Z,73.0
2017-08-15T00:24:52.491Z,72.6
2017-08-15T00:25:53.275Z,73.0
2017-08-15T00:26:54.013Z,73.6
2017-08-15T00:27:54.771Z,73.4
2017-08-15T00:28:55.472Z,73.6
2017-08-15T00:29:56.203Z,73.9
2017-08-15T00:30:56.956Z,73.9
2017-08-15T00:31:58.023Z,74.1
2017-08-15T00:32:58.690Z,74.1
2017-08-15T00:33:59.474Z,74.2
2017-08-15T00:35:00.138Z,74.9
2017-08-15T00:36:00.904Z,74.8
2017-08-15T00:37:01.586Z,74.9
2017-08-15T00:38:02.367Z,74.8
2017-08-15T00:39:03.202Z,74.8
2017-08-15T00:40:03.946Z,74.9
2017-08-15T00:41:04.792Z,74.9
2017-08-15T00:42:05.514Z,75.8
2017-08-15T00:43:06.300Z,75.5
2017-08-15T00:44:07.008Z,75.8
2017-08-15T00:45:07.887Z,75.8
2017-08-15T00:46:08.705Z,76.2
2017-08-15T00:47:09.384Z,76.4
2017-08-15T00:48:10.152Z,76.3
2017-08-15T00:49:10.930Z,75.8
2017-08-15T00:50:11.647Z,75.8
2017-08-15T00:51:12.372Z,75.7
2017-08-15T00:52:13.155Z,75.7
2017-08-15T00:54:29.437Z,75.8
2017-08-15T00:55:30.146Z,75.8
2017-08-15T00:56:30.878Z,75.7
2017-08-15T00:57:31.712Z,75.9
2017-08-15T00:58:32.418Z,75.8
2017-08-15T00:59:33.175Z,75.9
2017-08-15T01:00:33.993Z,76.2
2017-08-15T01:01:34.761Z,76.1
2017-08-15T01:02:35.978Z,75.9
2017-08-15T01:03:36.664Z,75.9
2017-08-15T01:04:37.796Z,76.0
2017-08-15T01:05:38.471Z,76.3
2017-08-15T01:06:39.196Z,75.8
2017-08-15T01:07:39.913Z,75.8
2017-08-15T01:08:40.656Z,76.0
2017-08-15T01:09:41.407Z,76.2
2017-08-15T01:10:42.133Z,75.9
2017-08-15T01:11:43.260Z,76.2
2017-08-15T01:12:43.985Z,76.3
2017-08-15T01:13:44.766Z,76.1
2017-08-15T01:14:45.574Z,76.8
2017-08-15T01:15:46.293Z,76.6
2017-08-15T01:16:47.094Z,76.8
2017-08-15T01:17:47.813Z,76.8
2017-08-15T01:18:48.569Z,76.6
2017-08-15T01:19:49.285Z,76.5
2017-08-15T01:20:50.007Z,76.8
2017-08-15T01:21:50.686Z,77.1
2017-08-15T01:22:51.398Z,76.9
2017-08-15T01:23:52.505Z,77.4
2017-08-15T01:24:53.318Z,77.1
2017-08-15T01:25:53.991Z,77.1
2017-08-15T01:26:54.698Z,77.5
2017-08-15T01:27:55.425Z,77.5
2017-08-15T01:28:56.124Z,76.8
2017-08-15T01:29:56.847Z,77.3
2017-08-15T01:30:57.609Z,77.3
2017-08-15T01:31:58.355Z,77.4
2017-08-15T01:32:59.033Z,77.5
2017-08-15T01:33:59.948Z,77.2
2017-08-15T01:35:00.729Z,77.1
2017-08-15T01:36:01.523Z,77.5
2017-08-15T01:37:02.238Z,77.3
2017-08-15T01:38:02.969Z,77.8
2017-08-15T01:39:03.744Z,77.7
2017-08-15T01:40:04.449Z,77.6
2017-08-15T01:41:05.146Z,77.8
2017-08-15T01:42:05.975Z,77.7
2017-08-15T01:43:06.678Z,77.7
2017-08-15T01:44:07.418Z,78.0
2017-08-15T01:45:08.123Z,77.7
2017-08-15T01:46:08.825Z,77.5
2017-08-15T01:47:09.571Z,77.7
2017-08-15T01:48:10.395Z,77.8
2017-08-15T01:49:11.077Z,77.5
2017-08-15T01:50:11.892Z,77.8
2017-08-15T01:51:12.712Z,78.0
2017-08-15T01:52:13.478Z,78.0
2017-08-15T01:53:14.246Z,77.6
2017-08-15T01:54:15.039Z,77.6
2017-08-15T01:55:15.757Z,77.8
2017-08-15T01:56:16.792Z,77.7
2017-08-15T01:57:17.537Z,77.8
2017-08-15T01:58:18.232Z,77.8
2017-08-15T01:59:18.993Z,78.3
2017-08-15T02:00:19.731Z,78.3
2017-08-15T02:01:20.547Z,78.9
2017-08-15T02:02:21.233Z,78.6
2017-08-15T02:03:21.951Z,77.8
2017-08-15T02:04:22.682Z,78.2
2017-08-15T02:05:23.431Z,78.2
2017-08-15T02:06:24.169Z,78.8
2017-08-15T02:07:24.930Z,78.3
2017-08-15T02:08:25.623Z,78.5
2017-08-15T02:09:26.360Z,78.4
2017-08-15T02:10:27.070Z,78.5
2017-08-15T02:11:27.831Z,78.7
2017-08-15T02:12:28.567Z,78.1
2017-08-15T02:13:29.238Z,78.2
2017-08-15T02:14:30.111Z,78.5
2017-08-15T02:15:30.850Z,77.8
2017-08-15T02:16:31.518Z,78.2
2017-08-15T02:17:32.262Z,78.2
2017-08-15T02:18:32.973Z,79.2
2017-08-15T02:19:33.711Z,79.1
2017-08-15T02:20:34.450Z,79.1
2017-08-15T02:21:35.225Z,78.9
2017-08-15T02:22:36.019Z,78.8
2017-08-15T02:23:36.761Z,78.7
2017-08-15T02:24:37.497Z,78.6
2017-08-15T02:25:38.274Z,77.8
2017-08-15T02:26:38.979Z,77.8
2017-08-15T02:27:39.739Z,77.6
2017-08-15T02:28:40.454Z,76.9
2017-08-15T02:29:41.152Z,77.4
2017-08-15T02:30:41.946Z,77.1
2017-08-15T02:31:42.637Z,77.6
2017-08-15T02:32:43.367Z,76.6
2017-08-15T02:33:44.092Z,75.6
2017-08-15T02:34:44.868Z,76.2
2017-08-15T02:35:45.621Z,76.5
2017-08-15T02:36:46.284Z,77.2
2017-08-15T02:37:47.000Z,75.8
2017-08-15T02:38:47.820Z,76.5
2017-08-15T02:39:48.474Z,75.4
2017-08-15T02:40:49.189Z,74.7
2017-08-15T02:41:49.957Z,74.1
2017-08-15T02:42:50.724Z,74.5
2017-08-15T02:43:51.472Z,75.3
2017-08-15T02:44:52.201Z,74.9
2017-08-15T02:45:52.915Z,73.8
2017-08-15T02:46:53.716Z,74.7
2017-08-15T02:47:54.468Z,75.7
2017-08-15T02:48:55.157Z,75.3
2017-08-15T02:49:55.869Z,73.6
2017-08-15T02:50:56.635Z,73.2
2017-08-15T02:51:57.400Z,73.8
2017-08-15T02:52:58.112Z,73.8
2017-08-15T02:53:58.831Z,72.2
2017-08-15T02:55:00.237Z,72.7
2017-08-15T02:56:01.051Z,72.1
2017-08-15T02:57:01.755Z,73.2
2017-08-15T02:58:02.529Z,73.8
2017-08-15T02:59:03.289Z,72.7
2017-08-15T03:00:03.971Z,72.8
2017-08-15T03:01:04.690Z,72.3
2017-08-15T03:02:05.416Z,72.9
2017-08-15T03:03:06.198Z,71.6
2017-08-15T03:04:06.928Z,73.2
2017-08-15T03:05:07.638Z,73.9
2017-08-15T03:06:08.339Z,72.4
2017-08-15T03:07:09.214Z,72.6
2017-08-15T03:08:09.972Z,73.2
2017-08-15T03:09:10.711Z,71.5
2017-08-15T03:10:11.514Z,71.7
2017-08-15T03:11:12.218Z,71.3
2017-08-15T03:12:12.973Z,72.0
2017-08-15T03:13:13.671Z,71.5
2017-08-15T03:14:14.385Z,71.6
2017-08-15T03:15:15.574Z,71.9
2017-08-15T03:16:16.266Z,70.8
2017-08-15T03:17:16.990Z,71.7
2017-08-15T03:18:17.754Z,72.5
2017-08-15T03:19:18.500Z,71.6
2017-08-15T03:20:19.251Z,70.9
2017-08-15T03:21:19.974Z,70.5
2017-08-15T03:22:20.740Z,70.2
2017-08-15T03:23:21.540Z,70.1
2017-08-15T03:24:22.291Z,71.4
2017-08-15T03:25:22.975Z,72.3
2017-08-15T03:26:23.720Z,70.5
2017-08-15T03:27:24.473Z,71.5
2017-08-15T03:28:25.219Z,72.3
2017-08-15T03:29:25.933Z,71.6
2017-08-15T03:30:26.903Z,69.7
2017-08-15T03:31:27.587Z,70.4
2017-08-15T03:32:28.290Z,71.7
2017-08-15T03:33:29.083Z,72.8
2017-08-15T03:34:29.791Z,73.2
2017-08-15T03:35:30.527Z,72.4
2017-08-15T03:36:31.245Z,73.4
2017-08-15T03:37:32.017Z,72.3
2017-08-15T03:38:32.803Z,71.4
2017-08-15T03:39:33.537Z,70.3
2017-08-15T03:40:34.329Z,70.4
2017-08-15T03:41:35.081Z,71.0
2017-08-15T03:42:35.750Z,71.6
2017-08-15T03:43:36.529Z,70.7
2017-08-15T03:44:37.258Z,70.3
2017-08-15T03:45:38.175Z,71.2
2017-08-15T03:46:38.881Z,70.7
2017-08-15T03:47:39.615Z,73.4
2017-08-15T03:48:40.399Z,72.4
2017-08-15T03:49:41.114Z,73.7
2017-08-15T03:50:41.911Z,73.7
2017-08-15T03:51:42.619Z,70.8
2017-08-15T03:52:43.371Z,71.2
2017-08-15T03:54:59.714Z,71.1
2017-08-15T03:56:00.398Z,71.4
2017-08-15T03:57:01.128Z,70.6
2017-08-15T03:58:01.832Z,70.5
2017-08-15T03:59:02.560Z,72.0
2017-08-15T04:00:03.262Z,71.8
2017-08-15T04:01:03.992Z,72.6
2017-08-15T04:02:04.733Z,70.8
2017-08-15T04:03:05.506Z,71.4
2017-08-15T04:04:06.285Z,71.6
2017-08-15T04:05:06.984Z,70.0
2017-08-15T04:06:07.741Z,72.5
2017-08-15T04:07:08.440Z,72.4
2017-08-15T04:08:09.150Z,72.4
2017-08-15T04:09:09.876Z,72.6
2017-08-15T04:10:10.664Z,71.4
2017-08-15T04:11:11.333Z,70.2
2017-08-15T04:12:12.054Z,69.8
2017-08-15T04:13:12.794Z,71.4
2017-08-15T04:14:13.503Z,70.6
2017-08-15T04:15:14.282Z,69.6
2017-08-15T04:16:15.043Z,69.0
2017-08-15T04:17:15.718Z,69.1
2017-08-15T04:18:16.435Z,68.5
2017-08-15T04:19:17.199Z,66.5
2017-08-15T04:20:17.933Z,66.2
2017-08-15T04:21:18.692Z,67.1
2017-08-15T04:22:19.388Z,65.5
2017-08-15T04:23:20.143Z,66.0
2017-08-15T04:24:20.878Z,66.5
2017-08-15T04:25:21.556Z,65.2
2017-08-15T04:27:37.837Z,63.5
2017-08-15T04:28:38.559Z,62.3
2017-08-15T04:29:39.307Z,61.6
2017-08-15T04:30:40.100Z,61.6
2017-08-15T04:31:40.767Z,61.5
2017-08-15T04:32:41.534Z,60.8
2017-08-15T04:33:42.251Z,60.5
2017-08-15T04:34:42.980Z,59.8
2017-08-15T04:35:43.774Z,59.4
2017-08-15T04:36:44.496Z,58.0
2017-08-15T04:37:45.219Z,57.5
2017-08-15T04:38:45.939Z,57.6
2017-08-15T04:39:46.669Z,57.2
2017-08-15T04:40:47.509Z,57.7
2017-08-15T04:41:48.268Z,58.1
2017-08-15T04:42:48.996Z,57.7
2017-08-15T04:43:49.716Z,58.6
2017-08-15T04:44:50.447Z,58.5
2017-08-15T04:45:51.219Z,58.3
2017-08-15T04:46:51.935Z,59.7
2017-08-15T04:47:52.673Z,59.6
2017-08-15T04:48:53.433Z,59.6
2017-08-15T04:49:54.125Z,60.0
2017-08-15T04:50:54.882Z,60.2
2017-08-15T04:53:11.151Z,59.7
2017-08-15T04:54:11.876Z,59.3
2017-08-15T04:55:12.668Z,58.9
2017-08-15T04:56:13.562Z,59.9
2017-08-15T04:57:14.305Z,59.9
2017-08-15T04:58:15.022Z,60.5
2017-08-15T04:59:15.726Z,60.8
2017-08-15T05:00:16.507Z,58.5
2017-08-15T05:01:17.334Z,58.3
2017-08-15T05:02:18.131Z,57.1
2017-08-15T05:03:19.523Z,55.2
2017-08-15T05:04:20.275Z,56.1
2017-08-15T05:05:21.265Z,54.8
2017-08-15T05:06:22.306Z,55.8
2017-08-15T05:07:23.022Z,55.9
2017-08-15T05:08:23.745Z,56.9
2017-08-15T05:09:24.465Z,57.4
2017-08-15T05:10:25.592Z,56.9
2017-08-15T05:11:26.273Z,56.2
2017-08-15T05:12:26.976Z,54.9
2017-08-15T05:13:28.073Z,53.4
2017-08-15T05:14:28.732Z,51.9
2017-08-15T05:15:29.427Z,50.6
2017-08-15T05:16:30.172Z,50.4
2017-08-15T05:17:30.920Z,48.9
2017-08-15T05:18:31.754Z,47.4
2017-08-15T05:19:32.406Z,46.1
2017-08-15T05:20:33.214Z,45.5
2017-08-15T05:21:34.017Z,46.4
2017-08-15T05:22:34.719Z,45.9
2017-08-15T05:23:35.482Z,45.7
2017-08-15T05:24:36.245Z,43.4
2017-08-15T05:25:36.976Z,43.1
2017-08-15T05:26:37.756Z,43.7
2017-08-15T05:27:38.508Z,44.4
2017-08-15T05:28:39.253Z,44.9
2017-08-15T05:29:40.078Z,45.5
2017-08-15T05:30:40.863Z,46.4
2017-08-15T05:31:41.526Z,46.6
2017-08-15T05:32:42.303Z,46.6
2017-08-15T05:33:43.047Z,48.2
2017-08-15T05:34:44.047Z,47.3
2017-08-15T05:35:44.831Z,46.4
2017-08-15T05:36:45.608Z,47.6
2017-08-15T05:37:46.351Z,47.2
2017-08-15T05:38:47.113Z,47.2
2017-08-15T05:39:47.907Z,48.0
2017-08-15T05:40:48.595Z,46.4
2017-08-15T05:41:49.354Z,48.7
2017-08-15T05:42:50.203Z,48.7
2017-08-15T05:43:50.917Z,48.7
2017-08-15T05:44:51.667Z,48.4
2017-08-15T05:45:52.401Z,48.6
2017-08-15T05:46:53.111Z,49.0
2017-08-15T05:47:53.827Z,49.9
2017-08-15T05:48:54.630Z,50.3
2017-08-15T05:49:56.124Z,51.1
2017-08-15T05:50:56.783Z,51.1
2017-08-15T05:51:57.531Z,52.9
2017-08-15T05:52:58.278Z,53.5
2017-08-15T05:53:59.385Z,54.3
2017-08-15T05:55:00.083Z,53.7
2017-08-15T05:56:00.748Z,52.2
2017-08-15T05:57:01.513Z,53.8
2017-08-15T05:58:02.253Z,54.2
2017-08-15T05:59:02.972Z,54.7
2017-08-15T06:00:03.823Z,54.4
2017-08-15T06:01:04.547Z,55.5
2017-08-15T06:02:05.279Z,54.1
2017-08-15T06:03:06.049Z,53.6
2017-08-15T06:04:06.891Z,52.3
2017-08-15T06:05:07.708Z,53.0
2017-08-15T06:06:08.464Z,54.2
2017-08-15T06:07:09.639Z,51.9
2017-08-15T06:08:10.329Z,51.1
2017-08-15T06:09:11.061Z,51.7
2017-08-15T06:10:11.851Z,52.6
2017-08-15T06:11:13.029Z,54.3
2017-08-15T06:12:13.756Z,54.3
2017-08-15T06:13:14.528Z,55.6
2017-08-15T06:14:15.272Z,55.5
2017-08-15T06:15:16.125Z,55.1
2017-08-15T06:16:16.865Z,56.1
2017-08-15T06:17:17.807Z,54.9
2017-08-15T06:18:18.598Z,54.7
2017-08-15T06:19:19.426Z,55.4
2017-08-15T06:20:20.634Z,55.5
2017-08-15T06:21:21.410Z,56.8
2017-08-15T06:22:22.098Z,54.6
2017-08-15T06:23:22.916Z,55.9
2017-08-15T06:24:23.745Z,56.0
2017-08-15T06:25:24.469Z,55.9
2017-08-15T06:26:25.238Z,55.7
2017-08-15T06:27:25.924Z,55.5
2017-08-15T06:28:26.684Z,55.5
2017-08-15T06:29:27.384Z,56.8
2017-08-15T06:30:28.149Z,57.1
2017-08-15T06:31:28.855Z,56.8
2017-08-15T06:32:29.633Z,55.9
2017-08-15T06:33:30.383Z,55.6
2017-08-15T06:34:31.087Z,55.6
2017-08-15T06:35:31.815Z,55.8
2017-08-15T06:36:32.554Z,55.5
2017-08-15T06:37:33.310Z,56.7
2017-08-15T06:38:34.211Z,56.1
2017-08-15T06:39:35.194Z,57.0
2017-08-15T06:42:49.072Z,57.1
2017-08-15T06:44:51.716Z,58.1
2017-08-15T06:45:52.485Z,57.6
2017-08-15T06:46:53.241Z,56.6
2017-08-15T06:47:54.088Z,57.6
2017-08-15T06:48:54.747Z,58.2
2017-08-15T06:49:55.455Z,57.4
2017-08-15T06:50:56.189Z,58.1
2017-08-15T06:51:56.918Z,60.7
2017-08-15T06:52:57.587Z,58.9
2017-08-15T06:53:58.817Z,59.0
2017-08-15T06:54:59.497Z,58.0
2017-08-15T06:56:00.354Z,57.3
2017-08-15T06:57:01.111Z,56.7
2017-08-15T06:58:01.827Z,57.8
2017-08-15T06:59:02.561Z,57.1
2017-08-15T07:00:03.359Z,57.5
2017-08-15T07:01:04.091Z,57.1
2017-08-15T07:02:04.861Z,57.7
2017-08-15T07:03:05.654Z,57.8
2017-08-15T07:04:06.415Z,60.2
2017-08-15T07:05:07.134Z,58.4
2017-08-15T07:06:07.856Z,58.1
2017-08-15T07:07:08.784Z,57.5
2017-08-15T07:08:09.685Z,57.8
2017-08-15T07:09:10.400Z,58.6
2017-08-15T07:10:11.104Z,59.2
2017-08-15T07:11:11.892Z,60.1
2017-08-15T07:12:12.562Z,58.6
2017-08-15T07:13:13.352Z,58.5
2017-08-15T07:14:14.075Z,58.5
2017-08-15T07:15:15.291Z,58.8
2017-08-15T07:16:17.006Z,59.8
2017-08-15T07:17:17.911Z,59.4
2017-08-15T07:18:18.777Z,58.3
2017-08-15T07:19:19.765Z,58.2
2017-08-15T07:20:20.519Z,57.7
2017-08-15T07:21:21.236Z,58.9
2017-08-15T07:22:22.238Z,57.8
2017-08-15T07:23:22.948Z,58.9
2017-08-15T07:24:23.705Z,59.1
2017-08-15T07:25:24.849Z,59.4
2017-08-15T07:26:25.588Z,57.2
2017-08-15T07:27:26.299Z,56.2
2017-08-15T07:28:27.223Z,57.8
2017-08-15T07:29:28.033Z,57.4
2017-08-15T07:30:28.824Z,58.8
2017-08-15T07:31:29.553Z,55.9
2017-08-15T07:32:30.611Z,56.9
2017-08-15T07:33:31.501Z,57.4
2017-08-15T07:34:32.234Z,57.8
2017-08-15T07:35:33.023Z,57.0
2017-08-15T07:36:33.989Z,57.0
2017-08-15T07:37:34.742Z,57.8
2017-08-15T07:38:35.544Z,57.4
2017-08-15T07:39:36.249Z,57.6
2017-08-15T07:40:37.121Z,57.5
2017-08-15T07:41:37.839Z,56.9
2017-08-15T07:42:38.565Z,56.9
2017-08-15T07:43:39.295Z,56.3
2017-08-15T07:44:40.046Z,57.6
2017-08-15T07:45:41.098Z,54.8
2017-08-15T07:46:42.002Z,54.5
2017-08-15T07:47:42.725Z,53.7
2017-08-15T07:48:43.556Z,54.7
2017-08-15T07:49:44.324Z,54.9
2017-08-15T07:50:45.168Z,56.4
2017-08-15T07:51:45.978Z,56.2
2017-08-15T07:52:47.415Z,56.2
2017-08-15T07:53:49.283Z,57.4
2017-08-15T07:54:50.044Z,55.1
2017-08-15T07:55:50.890Z,53.9
2017-08-15T07:56:51.599Z,53.7
2017-08-15T07:57:52.470Z,56.1
2017-08-15T07:58:53.214Z,54.7
2017-08-15T07:59:54.055Z,54.2
2017-08-15T08:00:54.886Z,55.0
2017-08-15T08:01:55.911Z,55.7
2017-08-15T08:02:56.722Z,53.4
2017-08-15T08:03:57.451Z,54.5
2017-08-15T08:04:58.593Z,56.0
2017-08-15T08:05:59.315Z,54.5
2017-08-15T08:07:00.116Z,52.9
2017-08-15T08:08:01.243Z,54.2
2017-08-15T08:09:01.932Z,54.9
2017-08-15T08:10:02.857Z,57.8
2017-08-15T08:11:03.569Z,54.5
2017-08-15T08:12:04.395Z,55.1
2017-08-15T08:13:05.193Z,55.9
2017-08-15T08:14:05.983Z,55.9
2017-08-15T08:15:07.202Z,57.6
2017-08-15T08:16:08.327Z,56.3
2017-08-15T08:17:09.098Z,54.9
2017-08-15T08:18:10.072Z,56.2
2017-08-15T08:19:12.383Z,54.8
2017-08-15T08:20:13.172Z,53.5
2017-08-15T08:22:29.537Z,54.3
2017-08-15T08:23:30.382Z,51.9
2017-08-15T08:24:31.102Z,51.9
2017-08-15T08:25:31.999Z,52.5
2017-08-15T08:26:32.714Z,49.8
2017-08-15T08:27:33.444Z,51.0
2017-08-15T08:28:34.221Z,49.9
2017-08-15T08:29:35.010Z,47.7
2017-08-15T08:30:36.227Z,48.9
2017-08-15T08:31:36.896Z,46.0
2017-08-15T08:32:37.629Z,46.5
2017-08-15T08:33:38.831Z,46.7
2017-08-15T08:34:39.538Z,42.5
2017-08-15T08:35:40.367Z,41.9
2017-08-15T08:36:41.215Z,43.8
2017-08-15T08:37:42.145Z,42.1
2017-08-15T08:38:42.893Z,40.4
2017-08-15T08:39:43.619Z,41.1
2017-08-15T08:40:44.598Z,39.1
2017-08-15T08:41:45.359Z,38.5
2017-08-15T08:42:46.160Z,37.8
2017-08-15T08:43:46.900Z,36.5
2017-08-15T08:44:47.747Z,34.9
2017-08-15T08:45:48.621Z,31.9
2017-08-15T08:46:49.660Z,34.4
2017-08-15T08:47:50.491Z,32.2
2017-08-15T08:48:51.894Z,32.3
2017-08-15T08:49:52.672Z,32.9
2017-08-15T08:50:53.615Z,34.4
2017-08-15T08:53:10.116Z,32.9
2017-08-15T08:54:10.839Z,34.8
2017-08-15T08:56:27.831Z,33.6
2017-08-15T08:57:28.662Z,33.9
2017-08-15T08:58:29.498Z,35.1
2017-08-15T08:59:30.446Z,35.0
2017-08-15T09:00:31.239Z,34.8
2017-08-15T09:01:32.338Z,35.3
2017-08-15T09:02:33.635Z,33.0
2017-08-15T09:03:34.395Z,33.8
2017-08-15T09:04:35.448Z,32.1
2017-08-15T09:05:36.194Z,33.1
2017-08-15T09:06:36.996Z,32.0
2017-08-15T09:07:37.764Z,32.7
2017-08-15T09:08:43.561Z,31.3
2017-08-15T09:09:44.290Z,30.1
2017-08-15T09:10:45.160Z,30.3
2017-08-15T09:11:46.268Z,28.9
2017-08-15T09:12:46.971Z,29.9
2017-08-15T09:13:47.823Z,29.9
2017-08-15T09:14:48.552Z,31.2
2017-08-15T09:15:49.302Z,33.3
2017-08-15T09:16:50.433Z,33.8
2017-08-15T09:17:51.218Z,33.5
2017-08-15T09:18:52.124Z,33.5
2017-08-15T09:19:53.033Z,34.8
2017-08-15T09:20:53.777Z,32.8
2017-08-15T09:21:54.459Z,34.3
2017-08-15T09:22:55.284Z,33.4
2017-08-15T09:23:56.103Z,35.1
2017-08-15T09:24:57.114Z,35.6
2017-08-15T09:27:18.438Z,35.3
2017-08-15T09:28:19.302Z,36.0
2017-08-15T09:29:20.070Z,35.1
2017-08-15T09:30:20.816Z,34.3
2017-08-15T09:31:21.615Z,36.3
2017-08-15T09:32:22.408Z,35.7
2017-08-15T09:33:23.151Z,37.0
2017-08-15T09:34:23.906Z,38.2
2017-08-15T09:35:24.647Z,38.6
2017-08-15T09:36:30.442Z,37.7
2017-08-15T09:37:31.203Z,36.6
2017-08-15T09:38:32.042Z,35.6
2017-08-15T09:39:33.095Z,36.8
2017-08-15T09:40:33.907Z,37.0
2017-08-15T09:41:35.100Z,38.3
2017-08-15T09:42:35.827Z,37.6
2017-08-15T09:43:36.853Z,38.4
2017-08-15T09:44:37.576Z,38.7
2017-08-15T09:45:38.550Z,40.3
2017-08-15T09:46:39.385Z,42.6
2017-08-15T09:47:40.128Z,38.9
2017-08-15T09:48:41.119Z,38.3
2017-08-15T09:49:41.874Z,41.7
2017-08-15T09:50:42.949Z,41.3
2017-08-15T09:51:48.742Z,40.9
2017-08-15T09:52:49.557Z,40.6
2017-08-15T09:53:50.305Z,42.1
2017-08-15T09:54:51.257Z,45.1
2017-08-15T09:55:52.411Z,42.5
2017-08-15T09:56:53.219Z,42.4
2017-08-15T09:57:54.062Z,41.7
2017-08-15T09:58:54.801Z,41.6
2017-08-15T09:59:55.670Z,43.7
2017-08-15T10:00:56.552Z,45.5
2017-08-15T10:01:57.730Z,43.5
2017-08-15T10:02:58.480Z,43.7
2017-08-15T10:03:59.179Z,42.4
2017-08-15T10:04:59.952Z,42.7
2017-08-15T10:06:00.664Z,40.6
2017-08-15T10:07:01.373Z,44.0
2017-08-15T10:08:02.249Z,41.7
2017-08-15T10:09:08.005Z,42.4
2017-08-15T10:10:08.728Z,42.0
2017-08-15T10:11:09.469Z,40.9
2017-08-15T10:12:10.218Z,41.8
2017-08-15T10:13:10.940Z,41.9
2017-08-15T10:14:11.722Z,43.2
2017-08-15T10:15:12.490Z,43.7
2017-08-15T10:16:13.228Z,43.8
2017-08-15T10:17:13.979Z,42.9
2017-08-15T10:18:14.808Z,43.9
2017-08-15T10:19:15.562Z,44.8
2017-08-15T10:20:16.293Z,42.1
2017-08-15T10:21:17.009Z,40.9
2017-08-15T10:22:18.220Z,40.8
2017-08-15T10:23:18.944Z,42.6
2017-08-15T10:24:19.872Z,44.0
2017-08-15T10:25:20.762Z,42.5
2017-08-15T10:26:21.511Z,44.4
2017-08-15T10:27:22.298Z,43.3
2017-08-15T10:28:23.162Z,42.0
2017-08-15T10:29:23.917Z,46.4
2017-08-15T10:30:24.733Z,43.8
2017-08-15T10:31:25.608Z,43.9
2017-08-15T10:32:26.651Z,45.3
2017-08-15T10:33:27.499Z,46.0
2017-08-15T10:34:28.396Z,48.9
2017-08-15T10:35:29.075Z,41.0
2017-08-15T10:36:30.457Z,41.9
2017-08-15T10:37:31.491Z,44.7
2017-08-15T10:38:32.395Z,44.5
2017-08-15T10:39:33.104Z,46.1
2017-08-15T10:40:33.874Z,44.0
2017-08-15T10:41:34.723Z,45.1
2017-08-15T10:42:35.431Z,42.0
2017-08-15T10:43:36.178Z,42.7
2017-08-15T10:44:36.871Z,42.1
2017-08-15T10:45:38.254Z,41.9
2017-08-15T10:46:39.095Z,43.6
2017-08-15T10:47:40.368Z,40.3
2017-08-15T10:48:41.044Z,40.3
2017-08-15T10:49:41.840Z,39.4
2017-08-15T10:50:42.617Z,36.6
2017-08-15T10:51:44.034Z,39.0
2017-08-15T10:52:44.763Z,38.0
2017-08-15T10:53:45.514Z,37.8
2017-08-15T10:54:46.365Z,38.6
2017-08-15T10:55:47.139Z,40.2
2017-08-15T10:56:47.929Z,37.6
2017-08-15T10:57:48.662Z,38.0
2017-08-15T10:58:49.386Z,39.7
2017-08-15T10:59:50.175Z,40.6
2017-08-15T11:00:51.054Z,39.2
2017-08-15T11:01:51.885Z,37.5
2017-08-15T11:02:52.703Z,37.6
2017-08-15T11:03:53.444Z,36.8
2017-08-15T11:04:54.227Z,39.0
2017-08-15T11:05:55.029Z,36.5
2017-08-15T11:06:56.219Z,38.0
2017-08-15T11:07:57.235Z,38.5
2017-08-15T11:08:58.256Z,37.6
2017-08-15T11:09:59.375Z,40.6
2017-08-15T11:11:00.158Z,37.8
2017-08-15T11:12:00.998Z,37.6
2017-08-15T11:13:01.798Z,36.5
2017-08-15T11:14:02.595Z,37.1
2017-08-15T11:15:03.703Z,40.0
2017-08-15T11:16:04.731Z,37.5
2017-08-15T11:17:05.685Z,38.9
2017-08-15T11:18:06.555Z,39.1
2017-08-15T11:19:07.321Z,39.7
2017-08-15T11:20:08.065Z,37.1
2017-08-15T11:21:09.109Z,36.7
2017-08-15T11:22:09.811Z,36.0
2017-08-15T11:23:10.732Z,37.8
2017-08-15T11:24:11.466Z,36.8
2017-08-15T11:25:12.746Z,38.4
2017-08-15T11:26:13.469Z,37.8
2017-08-15T11:27:14.356Z,39.6
2017-08-15T11:28:15.164Z,39.1
2017-08-15T11:29:15.973Z,37.8
2017-08-15T11:30:16.999Z,40.7
2017-08-15T11:31:17.803Z,40.2
2017-08-15T11:32:18.934Z,41.6
2017-08-15T11:33:19.730Z,41.0
2017-08-15T11:34:20.414Z,39.0
2017-08-15T11:35:21.280Z,41.0
2017-08-15T11:36:22.010Z,40.9
2017-08-15T11:37:23.234Z,41.0
2017-08-15T11:38:23.967Z,39.0
2017-08-15T11:39:24.784Z,38.6
2017-08-15T11:40:25.602Z,40.4
2017-08-15T11:41:26.331Z,40.5
2017-08-15T11:42:27.086Z,42.4
2017-08-15T11:43:28.007Z,40.2
2017-08-15T11:44:28.757Z,41.6
2017-08-15T11:45:29.619Z,39.9
2017-08-15T11:46:30.367Z,41.9
2017-08-15T11:47:31.101Z,40.8
2017-08-15T11:48:31.840Z,39.2
2017-08-15T11:49:32.658Z,40.6
2017-08-15T11:50:33.395Z,37.5
2017-08-15T11:51:34.170Z,38.7
2017-08-15T11:52:35.134Z,40.8
2017-08-15T11:53:35.937Z,42.4
2017-08-15T11:54:36.873Z,39.6
2017-08-15T11:55:37.694Z,39.1
2017-08-15T11:56:38.493Z,38.7
2017-08-15T11:57:39.493Z,38.0
2017-08-15T11:58:40.218Z,38.8
2017-08-15T11:59:41.138Z,37.7
2017-08-15T12:00:42.174Z,40.6
2017-08-15T12:01:43.357Z,40.0
2017-08-15T12:02:44.260Z,40.8
2017-08-15T12:03:44.984Z,38.3
2017-08-15T12:04:45.921Z,39.7
2017-08-15T12:05:46.618Z,41.0
2017-08-15T12:06:47.422Z,38.0
2017-08-15T12:07:48.450Z,40.4
2017-08-15T12:08:49.256Z,41.3
2017-08-15T12:09:49.927Z,41.0
2017-08-15T12:10:50.830Z,39.6
2017-08-15T12:11:51.748Z,40.8
2017-08-15T12:12:52.560Z,40.6
2017-08-15T12:13:53.283Z,42.7
2017-08-15T12:14:54.046Z,41.3
2017-08-15T12:15:55.363Z,37.5
2017-08-15T12:16:56.223Z,39.3
2017-08-15T12:17:56.970Z,39.5
2017-08-15T12:18:58.349Z,40.0
2017-08-15T12:19:59.185Z,39.4
2017-08-15T12:20:59.934Z,38.9
2017-08-15T12:22:02.583Z,39.8
2017-08-15T12:23:03.306Z,39.0
2017-08-15T12:24:04.119Z,40.1
2017-08-15T12:25:04.992Z,40.5
2017-08-15T12:26:05.866Z,39.7
2017-08-15T12:27:06.692Z,37.1
2017-08-15T12:28:07.585Z,38.7
2017-08-15T12:29:08.379Z,39.0
2017-08-15T12:30:09.216Z,37.2
2017-08-15T12:31:10.055Z,36.7
2017-08-15T12:32:10.886Z,38.5
2017-08-15T12:33:11.870Z,36.7
2017-08-15T12:34:12.616Z,36.8
2017-08-15T12:35:13.523Z,39.4
2017-08-15T12:36:14.627Z,40.2
2017-08-15T12:37:15.442Z,38.6
2017-08-15T12:38:16.217Z,39.8
2017-08-15T12:39:17.017Z,38.9
2017-08-15T12:40:18.051Z,35.7
2017-08-15T12:41:19.109Z,36.9
2017-08-15T12:42:19.926Z,38.1
2017-08-15T12:43:20.691Z,35.7
2017-08-15T12:44:21.485Z,35.7
2017-08-15T12:45:22.348Z,34.7
2017-08-15T12:46:23.370Z,33.6
2017-08-15T12:47:24.329Z,32.1
2017-08-15T12:48:25.107Z,36.6
2017-08-15T12:49:25.887Z,36.9
2017-08-15T12:50:26.706Z,33.4
2017-08-15T12:51:27.586Z,33.9
2017-08-15T12:52:28.430Z,35.3
2017-08-15T12:53:29.295Z,35.5
2017-08-15T12:54:30.086Z,34.7
2017-08-15T12:55:30.887Z,34.9
2017-08-15T12:56:31.713Z,36.6
2017-08-15T12:57:32.597Z,37.1
2017-08-15T12:58:33.841Z,37.3
2017-08-15T12:59:34.872Z,36.3
2017-08-15T13:00:35.632Z,37.3
2017-08-15T13:01:36.450Z,37.4
2017-08-15T13:02:37.403Z,36.7
2017-08-15T13:03:38.193Z,36.7
2017-08-15T13:04:39.136Z,36.0
2017-08-15T13:05:40.032Z,37.0
2017-08-15T13:06:41.125Z,33.3
2017-08-15T13:07:42.006Z,36.6
2017-08-15T13:08:42.868Z,35.5
2017-08-15T13:09:43.729Z,36.8
2017-08-15T13:10:44.581Z,36.6
2017-08-15T13:11:45.324Z,35.2
2017-08-15T13:12:46.109Z,40.0
2017-08-15T13:13:46.885Z,38.1
2017-08-15T13:14:47.748Z,37.2
2017-08-15T13:15:48.712Z,36.4
2017-08-15T13:16:49.456Z,37.5
2017-08-15T13:17:50.228Z,36.8
2017-08-15T13:18:51.008Z,36.6
2017-08-15T13:19:51.797Z,32.0
2017-08-15T13:20:53.265Z,34.5
2017-08-15T13:21:54.779Z,35.0
2017-08-15T13:22:55.521Z,34.7
2017-08-15T13:23:56.356Z,36.4
2017-08-15T13:24:57.098Z,35.7
2017-08-15T13:25:57.865Z,35.5
2017-08-15T13:26:58.596Z,33.4
2017-08-15T13:27:59.390Z,34.6
2017-08-15T13:29:00.132Z,35.0
2017-08-15T13:30:00.965Z,34.9
2017-08-15T13:31:01.741Z,34.3
2017-08-15T13:32:02.566Z,33.7
2017-08-15T13:33:03.309Z,34.5
2017-08-15T13:34:04.184Z,35.0
2017-08-15T13:35:05.041Z,35.6
2017-08-15T13:36:06.017Z,34.2
2017-08-15T13:37:06.798Z,34.6
2017-08-15T13:38:07.555Z,33.1
2017-08-15T13:39:08.452Z,34.4
2017-08-15T13:40:09.233Z,35.7
2017-08-15T13:41:10.174Z,35.9
2017-08-15T13:42:10.980Z,35.1
2017-08-15T13:43:11.782Z,34.4