createdAt,value
2023-01-12T02:29:35.715Z,10.00
2023-01-12T02:32:39.733Z,8.50
2023-01-12T02:36:04.422Z,10.20
2023-01-12T02:39:09.398Z,9.10
2023-01-12T02:42:41.499Z,9.00
2023-01-12T02:45:59.334Z,9.10
2023-01-12T02:49:09.386Z,7.30
2023-01-12T02:52:16.408Z,9.10
2023-01-12T02:55:19.600Z,8.90
2023-01-12T02:58:25.974Z,9.30
2023-01-12T03:01:30.406Z,7.20
2023-01-12T03:04:33.995Z,8.10
2023-01-12T03:07:53.604Z,8.40
2023-01-12T03:11:20.532Z,8.60
2023-01-12T03:14:23.246Z,8.10
2023-01-12T03:17:36.139Z,7.30
2023-01-12T03:20:45.181Z,9.00
2023-01-12T03:23:55.137Z,7.60
2023-01-12T03:27:07.937Z,8.10
2023-01-12T03:30:20.614Z,8.20
2023-01-12T03:33:24.462Z,8.10
2023-01-12T03:36:48.049Z,8.10
2023-01-12T03:40:12.422Z,7.20
2023-01-12T03:43:23.850Z,8.20
2023-01-12T03:46:33.880Z,8.90
2023-01-12T03:49:47.526Z,8.00
2023-01-12T03:52:53.992Z,7.60
2023-01-12T03:56:02.228Z,8.90
2023-01-12T03:59:05.539Z,7.80
2023-01-12T04:04:51.303Z,9.10
2023-01-12T04:07:53.983Z,8.00
2023-01-12T04:10:56.575Z,10.80
2023-01-12T04:13:59.143Z,7.60
2023-01-12T04:17:02.683Z,8.30
2023-01-12T04:20:05.877Z,8.90
2023-01-12T04:23:09.025Z,8.80
2023-01-12T04:26:11.239Z,7.90
2023-01-12T04:29:14.307Z,8.70
2023-01-12T04:32:17.197Z,8.50
2023-01-12T04:35:19.765Z,9.10
2023-01-12T04:38:22.233Z,8.20
2023-01-12T04:41:24.510Z,8.80
2023-01-12T04:44:27.501Z,8.90
2023-01-12T04:47:29.973Z,9.40
2023-01-12T04:50:32.863Z,9.40
2023-01-12T04:53:35.374Z,9.30
2023-01-12T04:56:38.022Z,7.90
2023-01-12T04:59:43.168Z,9.20
2023-01-12T05:02:45.744Z,9.00
2023-01-12T05:05:48.424Z,10.20
2023-01-12T05:09:12.002Z,9.60
2023-01-12T05:12:14.825Z,9.60
2023-01-12T05:15:17.403Z,9.00
2023-01-12T05:18:20.781Z,10.10
2023-01-12T05:21:24.166Z,10.90
2023-01-12T05:24:27.053Z,9.70
2023-01-12T05:27:29.363Z,10.40
2023-01-12T05:30:32.200Z,10.40
2023-01-12T05:33:37.995Z,11.60
2023-01-12T05:36:40.618Z,10.20
2023-01-12T05:39:42.724Z,10.80
2023-01-12T05:43:08.750Z,10.60
2023-01-12T05:46:11.614Z,11.60
2023-01-12T05:49:19.257Z,12.30
2023-01-12T05:52:21.993Z,13.00
2023-01-12T05:55:24.721Z,10.10
2023-01-12T05:58:27.281Z,11.20
2023-01-12T06:04:50.069Z,11.70
2023-01-12T06:07:53.370Z,11.50
2023-01-12T06:11:00.328Z,11.10
2023-01-12T10:31:16.715Z,16.70
2023-01-12T10:34:19.684Z,18.30
2023-01-12T10:37:21.740Z,18.10
2023-01-12T10:40:26.171Z,19.20
2023-01-12T10:43:34.250Z,16.90
2023-01-12T10:46:37.315Z,15.50
2023-01-12T10:49:39.539Z,15.40
2023-01-12T10:53:00.857Z,15.60
2023-01-12T10:56:38.969Z,14.80
2023-01-12T10:59:49.614Z,14.10
2023-01-12T11:02:52.681Z,15.20
2023-01-12T11:05:55.412Z,15.70
2023-01-12T11:08:57.786Z,14.90
2023-01-12T11:12:02.929Z,13.50
2023-01-12T11:15:17.924Z,12.80
2023-01-12T11:18:50.289Z,12.60
2023-01-12T11:22:04.732Z,11.40
2023-01-12T11:25:12.848Z,12.20
2023-01-12T11:28:39.527Z,13.90
2023-01-12T11:31:43.906Z,13.90
2023-01-12T11:34:56.394Z,17.00
2023-01-12T11:38:03.546Z,15.90
2023-01-12T11:44:30.489Z,10.90
2023-01-12T11:47:41.884Z,10.60
2023-01-12T11:50:45.413Z,8.90
2023-01-12T11:53:50.018Z,9.40
2023-01-12T11:57:05.195Z,10.20
2023-01-12T12:00:16.288Z,10.90
2023-01-12T12:03:39.546Z,9.50
2023-01-12T12:07:05.463Z,11.70
2023-01-12T12:10:17.903Z,13.10
2023-01-12T12:13:31.418Z,12.60
2023-01-12T12:16:33.786Z,13.20
2023-01-12T12:20:06.772Z,15.70
2023-01-12T12:23:18.169Z,19.40
2023-01-12T12:26:28.117Z,21.50
2023-01-12T12:29:49.227Z,20.70
2023-01-12T12:33:16.685Z,22.40
2023-01-12T12:40:03.594Z,19.20
2023-01-12T12:43:37.941Z,21.40
2023-01-12T12:46:57.944Z,20.30
2023-01-12T12:50:04.006Z,16.80
2023-01-12T12:53:42.856Z,18.20
2023-01-12T12:56:46.352Z,21.60
2023-01-12T13:00:02.883Z,22.70
2023-01-12T13:03:06.782Z,20.20
2023-01-12T13:06:25.622Z,20.70
2023-01-12T13:10:07.358Z,23.00
2023-01-12T13:13:25.933Z,23.00
2023-01-12T13:16:30.892Z,22.80
2023-01-12T13:19:36.884Z,24.50
2023-01-12T13:22:49.779Z,23.10
2023-01-12T13:25:56.373Z,25.00
2023-01-12T13:29:23.937Z,19.50
2023-01-12T13:32:40.022Z,26.00
2023-01-12T13:36:05.641Z,25.60
2023-01-12T13:39:12.922Z,23.90
2023-01-12T13:42:39.579Z,24.20
2023-01-12T13:46:00.897Z,24.50
2023-01-12T13:49:32.325Z,26.20
2023-01-12T13:52:36.764Z,22.80
2023-01-12T13:55:43.253Z,22.10
2023-01-12T13:58:46.943Z,21.50
2023-01-12T18:29:47.571Z,13.00
2023-01-12T18:32:50.643Z,14.20
2023-01-12T18:35:54.438Z,12.00
2023-01-12T18:38:57.151Z,11.80
2023-01-12T18:42:20.044Z,11.70
2023-01-12T18:45:24.516Z,13.90
2023-01-12T18:48:26.897Z,12.40
2023-01-12T18:51:48.114Z,11.30
2023-01-12T18:54:54.607Z,11.30
2023-01-12T18:57:57.387Z,8.30
2023-01-12T19:01:29.337Z,11.10
2023-01-12T19:04:52.452Z,10.40
2023-01-12T19:07:57.965Z,10.90
2023-01-12T19:11:08.067Z,10.70
2023-01-12T19:14:29.563Z,10.30
2023-01-12T19:17:33.268Z,11.80
2023-01-12T19:20:40.011Z,10.70
2023-01-12T19:24:01.920Z,10.20
2023-01-12T19:27:24.091Z,11.00
2023-01-12T19:30:27.919Z,10.60
2023-01-12T19:33:31.022Z,12.40
2023-01-12T19:36:33.789Z,13.60
2023-01-12T19:40:00.753Z,11.50
2023-01-12T19:43:13.960Z,12.30
2023-01-12T19:46:16.979Z,10.70
2023-01-12T19:49:19.728Z,12.30
2023-01-12T19:52:23.210Z,11.70
2023-01-12T19:55:27.148Z,11.50
2023-01-12T19:58:29.624Z,11.70
2023-01-12T20:01:32.782Z,11.50
2023-01-12T20:04:35.697Z,11.90
2023-01-12T20:07:39.000Z,11.60
2023-01-12T20:10:41.907Z,13.60
2023-01-12T20:13:45.405Z,11.10
2023-01-12T20:16:47.863Z,9.90
2023-01-12T20:19:50.953Z,11.90
2023-01-12T20:22:54.148Z,11.20
2023-01-12T20:25:56.835Z,12.40
2023-01-12T20:28:59.822Z,11.80
2023-01-12T20:32:02.631Z,11.80
2023-01-12T20:35:07.340Z,10.70
2023-01-12T20:38:15.468Z,12.80
2023-01-12T20:41:18.747Z,11.90
2023-01-12T20:44:21.741Z,12.30
2023-01-12T20:47:26.708Z,11.40
2023-01-12T20:50:33.994Z,11.70
2023-01-12T20:53:36.798Z,11.20
2023-01-12T20:56:39.576Z,11.80
2023-01-12T20:59:42.155Z,11.70
2023-01-12T21:02:45.311Z,12.40
2023-01-12T21:05:48.924Z,12.40
2023-01-12T21:08:51.805Z,14.20
2023-01-12T21:11:54.184Z,11.20
2023-01-12T21:14:56.864Z,13.60
2023-01-12T21:17:59.137Z,14.10
2023-01-12T21:21:01.914Z,12.90
2023-01-12T21:24:04.780Z,13.20
2023-01-12T21:27:07.789Z,12.80
2023-01-12T21:30:12.032Z,12.40
2023-01-12T21:33:14.508Z,12.20
2023-01-12T21:36:18.424Z,11.40
2023-01-12T21:39:22.443Z,12.10
2023-01-12T21:42:43.948Z,12.80
2023-01-12T21:45:51.845Z,11.30
2023-01-12T21:48:54.531Z,12.00
2023-01-12T21:51:56.901Z,12.70
2023-01-12T21:55:01.255Z,12.50
2023-01-12T21:58:04.349Z,12.90
2023-01-12T22:05:16.470Z,13.50
2023-01-12T22:08:19.019Z,13.50
2023-01-12T22:11:22.234Z,12.70
2023-01-12T22:14:26.124Z,12.00
2023-01-12T22:17:28.505Z,11.60
2023-01-12T22:20:31.492Z,12.30
2023-01-12T22:23:35.979Z,11.90
2023-01-12T22:26:42.331Z,11.80
2023-01-12T22:29:44.501Z,11.60
2023-01-12T23:20:20.208Z,11.80
2023-01-12T23:23:23.030Z,10.80
2023-01-12T23:26:28.859Z,12.20
2023-01-12T23:29:33.202Z,12.70
2023-01-12T23:32:35.863Z,12.30
2023-01-12T23:35:42.986Z,13.50
2023-01-12T23:38:45.529Z,12.70
2023-01-12T23:41:48.415Z,13.10
2023-01-12T23:44:50.789Z,12.00
2023-01-12T23:47:53.778Z,12.90
2023-01-12T23:51:02.464Z,12.80
2023-01-12T23:54:05.087Z,12.20
2023-01-12T23:57:08.188Z,12.80
