createdAt,value
2023-04-29T00:00:40.943Z,0.00
2023-04-29T00:01:41.879Z,0.00
2023-04-29T00:02:40.937Z,0.00
2023-04-29T00:03:41.021Z,0.00
2023-04-29T00:04:40.967Z,0.00
2023-04-29T00:05:40.906Z,0.00
2023-04-29T00:06:40.836Z,0.00
2023-04-29T00:07:40.819Z,0.00
2023-04-29T00:08:42.402Z,0.00
2023-04-29T00:09:41.822Z,0.00
2023-04-29T00:10:40.828Z,0.00
2023-04-29T00:11:40.829Z,0.00
2023-04-29T00:12:40.984Z,0.00
2023-04-29T00:13:40.872Z,0.00
2023-04-29T00:14:40.768Z,0.00
2023-04-29T00:15:40.804Z,0.00
2023-04-29T00:16:40.798Z,0.00
2023-04-29T00:17:40.796Z,0.00
2023-04-29T00:18:40.742Z,0.00
2023-04-29T00:19:40.739Z,0.00
2023-04-29T00:20:40.743Z,0.00
2023-04-29T00:21:40.758Z,0.00
2023-04-29T00:22:40.844Z,0.00
2023-04-29T00:23:40.699Z,0.00
2023-04-29T00:24:40.731Z,0.00
2023-04-29T00:25:40.686Z,0.00
2023-04-29T00:26:40.678Z,0.00
2023-04-29T00:27:40.683Z,0.00
2023-04-29T00:28:40.684Z,0.00
2023-04-29T00:29:40.677Z,0.00
2023-04-29T00:30:40.679Z,0.00
2023-04-29T00:31:40.662Z,0.00
2023-04-29T00:32:40.709Z,0.00
2023-04-29T00:33:40.631Z,0.00
2023-04-29T00:34:40.642Z,0.00
2023-04-29T00:35:41.407Z,0.00
2023-04-29T00:36:40.647Z,0.00
2023-04-29T00:37:41.414Z,0.00
2023-04-29T00:38:40.591Z,0.00
2023-04-29T00:39:40.587Z,0.00
2023-04-29T00:40:41.414Z,0.00
2023-04-29T00:41:40.629Z,0.00
2023-04-29T00:42:40.602Z,0.00
2023-04-29T00:43:40.574Z,0.00
2023-04-29T00:44:40.556Z,0.00
2023-04-29T00:45:40.610Z,0.00
2023-04-29T00:46:40.615Z,0.00
2023-04-29T00:47:40.616Z,0.00
2023-04-29T00:48:40.527Z,0.00
2023-04-29T00:49:40.542Z,0.00
2023-04-29T00:50:40.542Z,0.00
2023-04-29T00:51:40.495Z,0.00
2023-04-29T00:52:40.540Z,0.00
2023-04-29T00:53:40.486Z,0.00
2023-04-29T00:54:41.395Z,0.00
2023-04-29T00:55:40.473Z,0.00
2023-04-29T00:56:40.510Z,0.00
2023-04-29T00:57:40.504Z,0.00
2023-04-29T00:58:40.453Z,0.00
2023-04-29T00:59:40.455Z,0.00
2023-04-29T01:00:40.452Z,0.00
2023-04-29T01:01:40.486Z,0.00
2023-04-29T01:02:40.464Z,0.00
2023-04-29T01:03:40.547Z,0.00
2023-04-29T01:04:40.445Z,0.00
2023-04-29T01:05:40.405Z,0.00
2023-04-29T01:06:40.392Z,0.00
2023-04-29T01:07:40.379Z,0.00
2023-04-29T01:08:40.371Z,0.00
2023-04-29T01:09:40.428Z,0.00
2023-04-29T01:10:40.396Z,0.00
2023-04-29T01:11:40.374Z,0.00
2023-04-29T01:12:40.370Z,0.00
2023-04-29T01:13:40.355Z,0.00
2023-04-29T01:14:40.352Z,0.00
2023-04-29T01:15:40.398Z,0.00
2023-04-29T01:16:40.356Z,0.00
2023-04-29T01:17:40.494Z,0.00
2023-04-29T01:18:40.313Z,0.00
2023-04-29T01:19:40.310Z,0.00
2023-04-29T01:20:40.448Z,0.00
2023-04-29T01:21:40.923Z,0.00
2023-04-29T01:22:40.269Z,0.00
2023-04-29T01:23:40.258Z,0.00
2023-04-29T01:24:40.252Z,0.00
2023-04-29T01:25:40.265Z,0.00
2023-04-29T01:26:40.273Z,0.00
2023-04-29T01:27:40.266Z,0.00
2023-04-29T01:28:40.242Z,0.00
2023-04-29T01:29:40.219Z,0.00
2023-04-29T01:30:40.221Z,0.00
2023-04-29T01:31:40.611Z,0.00
2023-04-29T01:32:40.357Z,0.00
2023-04-29T01:33:40.198Z,0.00
2023-04-29T01:34:40.183Z,0.00
2023-04-29T01:35:40.196Z,0.00
2023-04-29T01:36:40.185Z,0.00
2023-04-29T01:37:40.191Z,0.00
2023-04-29T01:38:40.157Z,0.00
2023-04-29T01:39:40.182Z,0.00
2023-04-29T01:40:40.159Z,0.00
2023-04-29T01:41:40.166Z,0.00
2023-04-29T01:42:40.127Z,0.00
2023-04-29T01:43:40.135Z,0.00
2023-04-29T01:44:40.119Z,0.00
2023-04-29T01:45:40.107Z,0.00
2023-04-29T01:46:40.197Z,0.00
2023-04-29T01:47:40.118Z,0.00
2023-04-29T01:48:40.095Z,0.00
2023-04-29T01:49:40.086Z,0.00
2023-04-29T01:50:40.913Z,0.00
2023-04-29T01:51:40.074Z,0.00
2023-04-29T01:52:40.107Z,0.00
2023-04-29T01:53:40.054Z,0.00
2023-04-29T01:54:40.049Z,0.00
2023-04-29T01:55:40.028Z,0.00
2023-04-29T01:56:40.015Z,0.00
2023-04-29T01:57:41.244Z,0.00
2023-04-29T01:58:40.137Z,0.00
2023-04-29T01:59:40.005Z,0.00
2023-04-29T02:00:40.093Z,0.00
2023-04-29T02:01:40.016Z,0.00
2023-04-29T02:02:40.133Z,0.00
2023-04-29T02:03:40.115Z,0.00
2023-04-29T02:04:40.043Z,0.00
2023-04-29T02:05:39.978Z,0.00
2023-04-29T02:06:39.962Z,0.00
2023-04-29T02:07:39.943Z,0.00
2023-04-29T02:08:39.978Z,0.00
2023-04-29T02:09:40.018Z,0.00
2023-04-29T02:10:39.955Z,0.00
2023-04-29T02:11:39.941Z,0.00
2023-04-29T02:12:39.901Z,0.00
2023-04-29T02:13:39.899Z,0.00
2023-04-29T02:14:39.905Z,0.00
2023-04-29T02:15:39.872Z,0.00
2023-04-29T02:16:39.890Z,0.00
2023-04-29T02:17:40.433Z,0.00
2023-04-29T02:18:39.892Z,0.00
2023-04-29T02:19:39.885Z,0.00
2023-04-29T02:20:39.870Z,0.00
2023-04-29T02:21:39.844Z,0.00
2023-04-29T02:22:40.423Z,0.00
2023-04-29T02:23:39.816Z,0.00
2023-04-29T02:24:39.856Z,0.00
2023-04-29T02:25:40.488Z,0.00
2023-04-29T02:26:39.793Z,0.00
2023-04-29T02:27:39.782Z,0.00
2023-04-29T02:28:39.790Z,0.00
2023-04-29T02:29:39.793Z,0.00
2023-04-29T02:30:39.801Z,0.00
2023-04-29T02:31:39.785Z,0.00
2023-04-29T02:32:39.815Z,0.00
2023-04-29T02:33:39.755Z,0.00
2023-04-29T02:34:39.722Z,0.00
2023-04-29T02:35:39.722Z,0.00
2023-04-29T02:36:39.752Z,0.00
2023-04-29T02:37:39.719Z,0.00
2023-04-29T02:38:39.703Z,0.00
2023-04-29T02:39:39.689Z,0.00
2023-04-29T02:40:39.689Z,0.00
2023-04-29T02:41:40.910Z,0.00
2023-04-29T02:42:39.684Z,0.00
2023-04-29T02:43:39.676Z,0.00
2023-04-29T02:44:39.710Z,0.00
2023-04-29T02:45:39.667Z,0.00
2023-04-29T02:46:39.673Z,0.00
2023-04-29T02:47:39.726Z,0.00
2023-04-29T02:48:39.613Z,0.00
2023-04-29T02:49:39.650Z,0.00
2023-04-29T02:50:39.592Z,0.00
2023-04-29T02:51:39.649Z,0.00
2023-04-29T02:52:39.644Z,0.00
2023-04-29T02:53:39.620Z,0.00
2023-04-29T02:54:39.592Z,0.00
2023-04-29T02:55:39.579Z,0.00
2023-04-29T02:56:39.609Z,0.00
2023-04-29T02:57:39.613Z,0.00
2023-04-29T02:58:39.569Z,0.00
2023-04-29T02:59:39.559Z,0.00
2023-04-29T03:00:39.575Z,0.00
2023-04-29T03:01:39.649Z,0.00
2023-04-29T03:02:39.615Z,0.00
2023-04-29T03:03:39.670Z,0.00
2023-04-29T03:04:39.529Z,0.00
2023-04-29T03:05:39.503Z,0.00
2023-04-29T03:06:39.499Z,0.00
2023-04-29T03:07:39.524Z,0.00
2023-04-29T03:08:39.480Z,0.00
2023-04-29T03:09:39.466Z,0.00
2023-04-29T03:10:41.463Z,0.00
2023-04-29T03:11:40.464Z,0.00
2023-04-29T03:12:39.599Z,0.00
2023-04-29T03:13:39.461Z,0.00
2023-04-29T03:14:39.438Z,0.00
2023-04-29T03:15:39.426Z,0.00
2023-04-29T03:16:39.457Z,0.00
2023-04-29T03:17:39.966Z,0.00
2023-04-29T03:18:39.442Z,0.00
2023-04-29T03:19:39.931Z,0.00
2023-04-29T03:20:39.397Z,0.00
2023-04-29T03:21:39.387Z,0.00
2023-04-29T03:22:39.364Z,0.00
2023-04-29T03:23:39.389Z,0.00
2023-04-29T03:24:39.352Z,0.00
2023-04-29T03:25:39.384Z,0.00
2023-04-29T03:26:39.341Z,0.00
2023-04-29T03:27:39.351Z,0.00
2023-04-29T03:28:39.366Z,0.00
2023-04-29T03:29:39.299Z,0.00
2023-04-29T03:30:39.334Z,0.00
2023-04-29T03:31:39.366Z,0.00
2023-04-29T03:32:39.343Z,0.00
2023-04-29T03:33:39.283Z,0.00
2023-04-29T03:34:39.286Z,0.00
2023-04-29T03:35:39.299Z,4.00
2023-04-29T03:36:39.245Z,4.00
2023-04-29T03:37:39.333Z,4.00
2023-04-29T03:38:39.253Z,4.00
2023-04-29T03:39:39.945Z,4.00
2023-04-29T03:40:39.319Z,0.00
2023-04-29T03:41:39.231Z,0.00
2023-04-29T03:42:39.261Z,4.00
2023-04-29T03:43:39.208Z,4.00
2023-04-29T03:44:39.200Z,4.00
2023-04-29T03:45:39.948Z,4.00
2023-04-29T03:46:39.211Z,4.00
2023-04-29T04:02:23.573Z,28.00
2023-04-29T04:03:23.485Z,36.00
2023-04-29T04:04:23.708Z,40.00
2023-04-29T04:05:24.543Z,52.00
2023-04-29T04:06:24.532Z,64.00
2023-04-29T04:07:24.518Z,68.00
2023-04-29T04:08:24.619Z,72.00
2023-04-29T04:09:24.504Z,76.00
2023-04-29T04:10:24.511Z,72.00
2023-04-29T04:11:24.498Z,80.00
2023-04-29T04:12:24.491Z,88.00
2023-04-29T04:13:24.518Z,96.00
2023-04-29T04:14:24.471Z,100.00
2023-04-29T04:15:24.456Z,104.00
2023-04-29T04:16:25.527Z,100.00
2023-04-29T04:17:25.197Z,104.00
2023-04-29T04:18:24.444Z,104.00
2023-04-29T04:19:24.503Z,104.00
2023-04-29T04:20:24.452Z,120.00
2023-04-29T04:21:24.446Z,128.00
2023-04-29T04:22:24.411Z,132.00
2023-04-29T04:23:24.427Z,136.00
2023-04-29T04:24:24.433Z,144.00
2023-04-29T04:25:24.400Z,140.00
2023-04-29T04:26:24.367Z,136.00
2023-04-29T04:27:24.395Z,140.00
2023-04-29T04:28:24.358Z,144.00
2023-04-29T04:29:24.426Z,156.00
2023-04-29T04:30:24.353Z,172.00
2023-04-29T04:31:24.362Z,200.00
2023-04-29T04:32:24.406Z,224.00
2023-04-29T04:33:24.321Z,240.00
2023-04-29T04:34:24.332Z,268.00
2023-04-29T04:35:24.325Z,292.00
2023-04-29T04:36:24.305Z,324.00
2023-04-29T04:37:24.322Z,364.00
2023-04-29T04:38:24.321Z,416.00
2023-04-29T04:39:24.283Z,480.00
2023-04-29T04:40:24.294Z,544.00
2023-04-29T04:41:24.283Z,628.00
2023-04-29T04:42:24.350Z,732.00
2023-04-29T04:43:24.275Z,820.00
2023-04-29T04:44:24.233Z,832.00
2023-04-29T04:45:24.322Z,796.00
2023-04-29T04:46:24.221Z,756.00
2023-04-29T04:47:24.304Z,672.00
2023-04-29T04:48:56.181Z,584.00
2023-04-29T04:49:24.214Z,540.00
2023-04-29T04:50:24.194Z,508.00
2023-04-29T04:51:24.190Z,488.00
2023-04-29T04:52:24.206Z,488.00
2023-04-29T04:53:24.160Z,520.00
2023-04-29T04:54:24.198Z,592.00
2023-04-29T04:55:24.168Z,632.00
2023-04-29T04:56:24.149Z,632.00
2023-04-29T04:57:24.145Z,640.00
2023-04-29T04:58:24.139Z,624.00
2023-04-29T04:59:24.129Z,568.00
2023-04-29T05:00:24.140Z,576.00
2023-04-29T05:01:24.142Z,596.00
2023-04-29T05:02:24.305Z,584.00
2023-04-29T05:03:24.265Z,572.00
2023-04-29T05:04:25.355Z,524.00
2023-04-29T05:05:24.105Z,508.00
2023-04-29T05:06:24.094Z,516.00
2023-04-29T05:07:24.066Z,516.00
2023-04-29T05:08:24.050Z,504.00
2023-04-29T05:09:24.077Z,496.00
2023-04-29T05:10:24.044Z,496.00
2023-04-29T05:11:24.034Z,484.00
2023-04-29T05:12:24.038Z,472.00
2023-04-29T05:13:24.010Z,452.00
2023-04-29T05:14:24.042Z,440.00
2023-04-29T05:15:24.008Z,444.00
2023-04-29T05:16:24.002Z,476.00
2023-04-29T05:17:24.027Z,528.00
2023-04-29T05:18:24.001Z,564.00
2023-04-29T05:19:23.966Z,572.00
2023-04-29T05:20:24.670Z,612.00
2023-04-29T05:21:23.966Z,636.00
2023-04-29T05:22:23.993Z,620.00
2023-04-29T05:23:23.943Z,584.00
2023-04-29T05:24:23.972Z,548.00
2023-04-29T05:25:23.950Z,524.00
2023-04-29T05:26:23.970Z,492.00
2023-04-29T05:27:23.893Z,488.00
2023-04-29T05:28:23.943Z,484.00
2023-04-29T05:29:23.906Z,492.00
2023-04-29T05:30:23.873Z,492.00
2023-04-29T05:31:23.973Z,484.00
2023-04-29T05:32:23.979Z,480.00
2023-04-29T05:33:23.859Z,492.00
2023-04-29T05:34:24.691Z,548.00
2023-04-29T05:35:23.862Z,612.00
2023-04-29T05:36:23.821Z,684.00
2023-04-29T05:37:23.862Z,760.00
2023-04-29T05:38:23.846Z,820.00
2023-04-29T05:39:23.818Z,860.00
2023-04-29T05:40:23.792Z,896.00
2023-04-29T05:41:23.790Z,932.00
2023-04-29T05:42:23.773Z,956.00
2023-04-29T05:43:23.824Z,972.00
2023-04-29T05:44:23.787Z,976.00
2023-04-29T05:45:23.767Z,972.00
2023-04-29T05:46:23.795Z,980.00
2023-04-29T05:47:23.779Z,1004.00
2023-04-29T05:48:23.733Z,1044.00
2023-04-29T05:49:23.741Z,1092.00
2023-04-29T05:50:23.711Z,1124.00
2023-04-29T05:51:23.766Z,1184.00
2023-04-29T05:52:23.713Z,1212.00
2023-04-29T05:53:24.745Z,1244.00
2023-04-29T05:54:23.697Z,1280.00
2023-04-29T05:55:23.689Z,1296.00
2023-04-29T05:56:23.668Z,1280.00
2023-04-29T05:57:23.695Z,1236.00
2023-04-29T05:58:23.652Z,1180.00
2023-04-29T05:59:23.651Z,1136.00
2023-04-29T06:00:23.662Z,1088.00
2023-04-29T06:01:23.629Z,1052.00
2023-04-29T06:02:23.802Z,1012.00
2023-04-29T06:03:23.895Z,980.00
2023-04-29T06:04:23.772Z,960.00
2023-04-29T06:05:23.988Z,980.00
2023-04-29T06:06:23.661Z,1004.00
2023-04-29T06:07:23.602Z,1032.00
2023-04-29T06:08:23.565Z,1068.00
2023-04-29T06:09:27.615Z,1104.00
2023-04-29T06:10:24.571Z,1152.00
2023-04-29T06:11:23.556Z,1188.00
2023-04-29T06:12:23.551Z,1252.00
2023-04-29T06:13:23.549Z,1296.00
2023-04-29T06:14:23.558Z,1364.00
2023-04-29T06:15:23.546Z,1452.00
2023-04-29T06:16:23.578Z,1548.00
2023-04-29T06:17:23.531Z,1676.00
2023-04-29T06:18:23.512Z,1816.00
2023-04-29T06:19:23.503Z,1984.00
2023-04-29T06:20:23.503Z,2232.00
2023-04-29T06:21:23.506Z,2308.00
2023-04-29T06:22:23.482Z,2424.00
2023-04-29T06:23:23.470Z,2576.00
2023-04-29T06:24:23.480Z,2720.00
2023-04-29T06:25:23.452Z,2816.00
2023-04-29T06:26:23.436Z,2840.00
2023-04-29T06:27:23.436Z,2828.00
2023-04-29T06:28:23.470Z,2808.00
2023-04-29T06:29:23.458Z,2740.00
2023-04-29T06:30:23.412Z,2556.00
2023-04-29T06:31:23.466Z,2348.00
2023-04-29T06:32:23.551Z,2184.00
2023-04-29T06:33:23.387Z,2100.00
2023-04-29T06:34:23.404Z,2068.00
2023-04-29T06:35:23.396Z,2080.00
2023-04-29T06:36:23.358Z,2116.00
2023-04-29T06:37:23.355Z,2148.00
2023-04-29T06:38:23.330Z,2196.00
2023-04-29T06:39:23.380Z,2220.00
2023-04-29T06:40:23.343Z,2244.00
2023-04-29T06:41:23.321Z,2256.00
2023-04-29T06:42:23.320Z,2256.00
2023-04-29T06:43:23.747Z,2232.00
2023-04-29T06:44:23.310Z,2176.00
2023-04-29T06:45:23.764Z,2120.00
2023-04-29T06:46:23.327Z,2052.00
2023-04-29T06:47:23.268Z,1932.00
2023-04-29T06:48:23.270Z,1752.00
2023-04-29T06:49:24.227Z,1656.00
2023-04-29T06:50:23.270Z,1648.00
2023-04-29T06:51:23.238Z,1736.00
2023-04-29T06:52:23.246Z,1820.00
2023-04-29T06:53:23.206Z,1896.00
2023-04-29T06:54:24.137Z,1924.00
2023-04-29T06:55:23.238Z,1928.00
2023-04-29T06:56:23.214Z,1916.00
2023-04-29T06:57:23.186Z,1884.00
2023-04-29T06:58:23.186Z,1872.00
2023-04-29T06:59:23.244Z,1896.00
2023-04-29T07:00:23.176Z,1948.00
2023-04-29T07:01:23.213Z,1940.00
2023-04-29T07:02:23.257Z,1964.00
2023-04-29T07:03:23.312Z,1992.00
2023-04-29T07:04:23.209Z,2036.00
2023-04-29T07:05:23.131Z,2084.00
2023-04-29T07:06:23.176Z,2136.00
2023-04-29T07:07:23.105Z,2200.00
2023-04-29T07:08:23.118Z,2264.00
2023-04-29T07:09:23.111Z,2332.00
2023-04-29T07:10:24.105Z,2376.00
2023-04-29T07:11:23.134Z,2436.00
2023-04-29T07:12:23.081Z,2496.00
2023-04-29T07:13:23.073Z,2492.00
2023-04-29T07:14:23.096Z,2480.00
2023-04-29T07:15:23.106Z,2532.00
2023-04-29T07:16:23.085Z,2592.00
2023-04-29T07:17:23.080Z,2716.00
2023-04-29T07:18:23.078Z,2896.00
2023-04-29T07:19:23.077Z,3140.00
2023-04-29T07:20:23.056Z,3320.00
2023-04-29T07:21:23.044Z,3364.00
2023-04-29T07:22:23.022Z,3336.00
2023-04-29T07:23:23.004Z,3272.00
2023-04-29T07:24:22.981Z,3204.00
2023-04-29T07:25:22.993Z,3148.00
2023-04-29T07:26:22.974Z,3104.00
2023-04-29T07:27:22.997Z,3120.00
2023-04-29T07:28:22.970Z,3088.00
2023-04-29T07:29:22.936Z,3036.00
2023-04-29T07:30:23.036Z,3000.00
2023-04-29T07:31:23.088Z,2964.00
2023-04-29T07:32:22.971Z,2940.00
2023-04-29T07:33:22.939Z,2916.00
2023-04-29T07:34:22.923Z,2900.00
2023-04-29T07:35:22.905Z,2896.00
2023-04-29T07:36:22.898Z,2892.00
2023-04-29T07:37:22.888Z,2884.00
2023-04-29T07:38:22.912Z,2904.00
2023-04-29T07:39:22.894Z,2932.00
2023-04-29T07:40:22.907Z,2920.00
2023-04-29T07:41:22.872Z,2888.00
2023-04-29T07:42:22.850Z,2816.00
2023-04-29T07:43:22.894Z,2784.00
2023-04-29T07:44:22.841Z,2696.00
2023-04-29T07:45:22.835Z,2616.00
2023-04-29T07:46:22.877Z,2556.00
2023-04-29T07:47:22.817Z,2532.00
2023-04-29T07:48:22.827Z,2544.00
2023-04-29T07:49:22.818Z,2580.00
2023-04-29T07:50:22.914Z,2628.00
2023-04-29T07:51:22.760Z,2652.00
2023-04-29T07:52:22.754Z,2644.00
2023-04-29T07:53:22.763Z,2628.00
2023-04-29T07:54:22.751Z,2552.00
2023-04-29T07:55:22.761Z,2464.00
2023-04-29T07:56:22.726Z,2352.00
2023-04-29T07:57:22.723Z,2252.00
2023-04-29T07:58:22.731Z,2168.00
2023-04-29T07:59:22.722Z,2132.00
2023-04-29T08:00:22.824Z,2176.00
2023-04-29T08:01:22.741Z,2308.00
2023-04-29T08:02:23.754Z,2404.00
2023-04-29T08:03:22.975Z,2460.00
2023-04-29T08:04:22.838Z,2440.00
2023-04-29T08:05:22.940Z,2364.00
2023-04-29T08:06:22.670Z,2324.00
2023-04-29T08:07:22.666Z,2336.00
2023-04-29T08:08:22.643Z,2296.00
2023-04-29T08:09:22.632Z,2344.00
2023-04-29T08:10:22.951Z,2376.00
2023-04-29T08:11:22.643Z,2384.00
2023-04-29T08:12:22.609Z,2376.00
2023-04-29T08:13:22.609Z,2344.00
2023-04-29T08:14:22.595Z,2284.00
2023-04-29T08:15:22.927Z,2224.00
2023-04-29T08:16:22.655Z,2144.00
2023-04-29T08:17:22.620Z,2176.00
2023-04-29T08:18:22.560Z,2276.00
2023-04-29T08:19:22.550Z,2412.00
2023-04-29T08:20:22.549Z,2496.00
2023-04-29T08:21:22.564Z,2740.00
2023-04-29T08:22:22.547Z,3048.00
2023-04-29T08:23:22.505Z,3372.00
2023-04-29T08:24:22.522Z,3660.00
2023-04-29T08:25:22.502Z,3856.00
2023-04-29T08:26:24.025Z,4084.00
2023-04-29T08:27:22.541Z,4308.00
2023-04-29T08:28:22.475Z,4440.00
2023-04-29T08:29:22.481Z,4584.00
2023-04-29T08:30:22.804Z,4568.00
2023-04-29T08:31:22.542Z,4524.00
2023-04-29T08:32:22.617Z,4632.00
2023-04-29T08:33:22.443Z,4764.00
2023-04-29T08:34:22.437Z,4868.00
2023-04-29T08:35:22.452Z,4824.00
2023-04-29T08:36:22.438Z,4892.00
2023-04-29T08:37:22.468Z,5124.00
2023-04-29T08:38:22.420Z,5352.00
2023-04-29T08:39:22.449Z,5460.00
2023-04-29T08:40:22.380Z,5260.00
2023-04-29T08:41:22.790Z,5072.00
2023-04-29T08:42:22.370Z,5096.00
2023-04-29T08:43:22.394Z,4972.00
2023-04-29T08:44:22.342Z,5144.00
2023-04-29T08:45:22.371Z,5148.00
2023-04-29T08:46:22.473Z,4936.00
2023-04-29T08:47:22.414Z,4780.00
2023-04-29T08:48:22.393Z,4732.00
2023-04-29T08:49:22.316Z,4700.00
2023-04-29T08:50:22.325Z,4764.00
2023-04-29T08:51:22.325Z,4992.00
2023-04-29T08:52:22.303Z,4848.00
2023-04-29T08:53:22.307Z,5160.00
2023-04-29T08:54:22.295Z,5336.00
2023-04-29T08:55:22.256Z,5484.00
2023-04-29T08:56:22.329Z,5560.00
2023-04-29T08:57:22.274Z,5624.00
2023-04-29T08:58:22.259Z,5668.00
2023-04-29T08:59:22.238Z,5572.00
2023-04-29T09:00:22.235Z,5416.00
2023-04-29T09:01:22.363Z,5384.00
2023-04-29T09:02:22.379Z,5836.00
2023-04-29T09:03:22.334Z,6360.00
2023-04-29T09:04:22.230Z,6880.00
2023-04-29T09:05:22.175Z,7608.00
2023-04-29T09:06:22.188Z,8348.00
2023-04-29T09:07:22.207Z,8704.00
2023-04-29T09:08:23.187Z,7692.00
2023-04-29T09:09:22.169Z,6604.00
2023-04-29T09:10:22.159Z,6672.00
2023-04-29T09:11:22.151Z,7068.00
2023-04-29T09:12:22.169Z,7724.00
2023-04-29T09:13:22.152Z,7640.00
2023-04-29T09:14:22.129Z,7632.00
2023-04-29T09:15:22.192Z,7808.00
2023-04-29T09:16:22.176Z,7684.00
2023-04-29T09:17:22.135Z,7520.00
2023-04-29T09:18:22.320Z,7876.00
2023-04-29T09:19:22.147Z,8580.00
2023-04-29T09:20:22.279Z,8548.00
2023-04-29T09:21:23.019Z,8540.00
2023-04-29T09:22:22.095Z,9028.00
2023-04-29T09:23:22.112Z,9796.00
2023-04-29T09:24:22.112Z,10268.00
2023-04-29T09:25:22.093Z,10696.00
2023-04-29T09:26:22.063Z,10864.00
2023-04-29T09:27:22.094Z,10492.00
2023-04-29T09:28:22.084Z,9604.00
2023-04-29T09:29:22.727Z,8664.00
2023-04-29T09:30:22.031Z,8352.00
2023-04-29T09:31:22.038Z,8584.00
2023-04-29T09:32:22.054Z,9172.00
2023-04-29T09:33:21.983Z,9492.00
2023-04-29T09:34:21.969Z,9316.00
2023-04-29T09:35:22.036Z,8984.00
2023-04-29T09:36:21.964Z,8904.00
2023-04-29T09:37:22.001Z,9060.00
2023-04-29T09:38:21.954Z,9104.00
2023-04-29T09:39:21.927Z,8820.00
2023-04-29T09:40:21.951Z,8764.00
2023-04-29T09:41:21.934Z,8916.00
2023-04-29T09:42:21.939Z,8852.00
2023-04-29T09:43:21.905Z,9048.00
2023-04-29T09:44:21.943Z,9428.00
2023-04-29T09:45:22.075Z,9424.00
2023-04-29T09:46:21.907Z,9308.00
2023-04-29T09:47:21.918Z,9332.00
2023-04-29T09:48:21.894Z,9228.00
2023-04-29T09:49:21.877Z,9296.00
2023-04-29T09:50:21.867Z,9356.00
2023-04-29T09:51:21.898Z,8968.00
2023-04-29T09:52:21.897Z,8604.00
2023-04-29T09:53:21.869Z,8116.00
2023-04-29T09:54:21.834Z,7876.00
2023-04-29T09:55:21.862Z,7612.00
2023-04-29T09:56:21.827Z,7188.00
2023-04-29T09:57:21.852Z,6872.00
2023-04-29T09:58:21.801Z,6988.00
2023-04-29T09:59:21.827Z,6944.00
2023-04-29T10:00:21.806Z,6824.00
2023-04-29T10:01:21.815Z,6640.00
2023-04-29T10:02:22.817Z,6408.00
2023-04-29T10:03:21.865Z,6472.00
2023-04-29T10:04:21.803Z,6492.00
2023-04-29T10:05:21.782Z,6384.00
2023-04-29T10:06:21.743Z,6268.00
2023-04-29T10:07:21.779Z,6124.00
2023-04-29T10:08:21.739Z,6112.00
2023-04-29T10:09:21.816Z,6252.00
2023-04-29T10:10:22.252Z,6316.00
2023-04-29T10:11:22.289Z,6428.00
2023-04-29T10:12:21.699Z,6440.00
2023-04-29T10:13:21.681Z,6560.00
2023-04-29T10:14:21.731Z,6720.00
2023-04-29T10:15:21.661Z,6848.00
2023-04-29T10:16:21.715Z,6828.00
2023-04-29T10:17:21.657Z,6792.00
2023-04-29T10:18:21.690Z,6776.00
2023-04-29T10:19:21.686Z,6828.00
2023-04-29T10:20:22.651Z,6876.00
2023-04-29T10:21:21.616Z,6928.00
2023-04-29T10:22:21.607Z,6972.00
2023-04-29T10:23:21.601Z,6972.00
2023-04-29T10:24:21.632Z,6796.00
2023-04-29T10:25:21.697Z,6780.00
2023-04-29T10:26:21.608Z,6744.00
2023-04-29T10:27:22.225Z,6672.00
2023-04-29T10:28:21.554Z,6744.00
2023-04-29T10:29:21.569Z,6848.00
2023-04-29T10:30:21.596Z,7056.00
2023-04-29T10:31:21.615Z,7160.00
2023-04-29T10:32:21.603Z,7196.00
2023-04-29T10:33:21.557Z,7216.00
2023-04-29T10:34:21.514Z,7092.00
2023-04-29T10:35:21.551Z,7012.00
2023-04-29T10:36:21.552Z,6936.00
2023-04-29T10:37:21.505Z,6740.00
2023-04-29T10:38:21.489Z,6632.00
2023-04-29T10:39:21.500Z,6520.00
2023-04-29T10:40:21.576Z,6348.00
2023-04-29T10:41:21.473Z,6168.00
2023-04-29T10:42:21.462Z,6008.00
2023-04-29T10:43:21.470Z,5920.00
2023-04-29T10:44:21.491Z,5896.00
2023-04-29T10:45:21.738Z,5936.00
2023-04-29T10:46:21.559Z,5880.00
2023-04-29T10:47:21.599Z,5832.00
2023-04-29T10:48:22.114Z,5792.00
2023-04-29T10:49:22.490Z,5700.00
2023-04-29T10:50:21.389Z,5592.00
2023-04-29T10:51:53.337Z,5400.00
2023-04-29T10:52:22.256Z,5144.00
2023-04-29T10:53:21.378Z,4892.00
2023-04-29T10:54:21.385Z,4772.00
2023-04-29T10:55:21.353Z,4652.00
2023-04-29T10:56:21.410Z,4492.00
2023-04-29T10:57:21.349Z,4332.00
2023-04-29T10:58:21.365Z,4236.00
2023-04-29T10:59:21.324Z,4220.00
2023-04-29T11:00:21.574Z,4184.00
2023-04-29T11:01:21.409Z,4136.00
2023-04-29T11:02:21.359Z,4072.00
2023-04-29T11:03:21.400Z,3980.00
2023-04-29T11:04:21.340Z,3924.00
2023-04-29T11:05:21.310Z,3956.00
2023-04-29T11:06:21.294Z,4036.00
2023-04-29T11:07:22.266Z,4056.00
2023-04-29T11:08:21.248Z,4008.00
2023-04-29T11:09:21.278Z,3984.00
2023-04-29T11:10:21.239Z,3980.00
2023-04-29T11:11:21.250Z,3956.00
2023-04-29T11:12:22.613Z,3892.00
2023-04-29T11:13:21.218Z,3780.00
2023-04-29T11:14:21.214Z,3700.00
2023-04-29T11:15:21.200Z,3652.00
2023-04-29T11:16:21.217Z,3660.00
2023-04-29T11:17:21.447Z,3568.00
2023-04-29T11:18:21.180Z,3716.00
2023-04-29T11:19:21.224Z,4108.00
2023-04-29T11:20:21.310Z,4812.00
2023-04-29T11:21:21.159Z,5512.00
2023-04-29T11:22:21.206Z,5896.00
2023-04-29T11:23:21.164Z,5880.00
2023-04-29T11:24:21.157Z,5720.00
2023-04-29T11:25:21.138Z,5548.00
2023-04-29T11:26:21.137Z,5396.00
2023-04-29T11:27:21.111Z,5272.00
2023-04-29T11:28:21.142Z,5116.00
2023-04-29T11:29:21.098Z,5164.00
2023-04-29T11:30:21.132Z,5488.00
2023-04-29T11:31:21.239Z,5748.00
2023-04-29T11:32:21.127Z,6036.00
2023-04-29T11:33:21.157Z,6196.00
2023-04-29T11:34:21.055Z,6092.00
2023-04-29T11:35:21.062Z,5852.00
2023-04-29T11:36:21.056Z,5688.00
2023-04-29T11:37:21.035Z,5700.00
2023-04-29T11:38:21.050Z,5788.00
2023-04-29T11:39:21.262Z,5976.00
2023-04-29T11:40:21.574Z,6132.00
2023-04-29T11:41:21.003Z,6116.00
2023-04-29T11:42:21.039Z,6020.00
2023-04-29T11:43:20.985Z,5704.00
2023-04-29T11:44:20.973Z,5252.00
2023-04-29T11:45:20.988Z,4612.00
2023-04-29T11:46:21.029Z,3968.00
2023-04-29T11:47:20.979Z,3440.00
2023-04-29T11:48:20.960Z,3032.00
2023-04-29T11:49:20.926Z,2740.00
2023-04-29T11:50:21.073Z,2524.00
2023-04-29T11:51:20.931Z,2356.00
2023-04-29T11:52:20.900Z,2204.00
2023-04-29T11:53:20.930Z,2076.00
2023-04-29T11:54:20.929Z,1984.00
2023-04-29T11:55:20.952Z,1904.00
2023-04-29T11:56:20.888Z,1828.00
2023-04-29T11:57:20.904Z,1760.00
2023-04-29T11:58:20.909Z,1696.00
2023-04-29T11:59:20.873Z,1640.00
2023-04-29T12:00:20.867Z,1624.00
2023-04-29T12:01:20.887Z,1552.00
2023-04-29T12:02:21.681Z,1520.00
2023-04-29T12:03:21.050Z,1496.00
2023-04-29T12:04:21.094Z,1508.00
2023-04-29T12:05:21.014Z,1508.00
2023-04-29T12:06:20.813Z,1520.00
2023-04-29T12:07:20.830Z,1548.00
2023-04-29T12:08:20.782Z,1596.00
2023-04-29T12:09:20.781Z,1680.00
2023-04-29T12:10:20.808Z,1768.00
2023-04-29T12:11:20.773Z,1848.00
2023-04-29T12:12:20.779Z,1948.00
2023-04-29T12:13:20.764Z,2032.00
2023-04-29T12:14:20.780Z,2108.00
2023-04-29T12:15:20.740Z,2168.00
2023-04-29T12:16:20.746Z,2228.00
2023-04-29T12:17:20.708Z,2280.00
2023-04-29T12:18:20.718Z,2320.00
2023-04-29T12:19:20.709Z,2364.00
2023-04-29T12:20:20.988Z,2408.00
2023-04-29T12:21:20.762Z,2456.00
2023-04-29T12:22:20.676Z,2512.00
2023-04-29T12:23:20.661Z,2560.00
2023-04-29T12:24:20.666Z,2608.00
2023-04-29T12:25:20.678Z,2640.00
2023-04-29T12:26:20.809Z,2712.00
2023-04-29T12:27:20.659Z,2788.00
2023-04-29T12:28:20.629Z,2872.00
2023-04-29T12:29:20.637Z,2964.00
2023-04-29T12:30:20.629Z,3040.00
2023-04-29T12:31:21.413Z,3096.00
2023-04-29T12:32:20.630Z,3176.00
2023-04-29T12:33:21.620Z,3288.00
2023-04-29T12:34:21.117Z,3464.00
2023-04-29T12:35:20.589Z,3728.00
2023-04-29T12:36:20.561Z,3980.00
2023-04-29T12:37:20.566Z,4276.00
2023-04-29T12:38:20.605Z,4580.00
2023-04-29T12:39:20.579Z,4888.00
2023-04-29T12:40:20.874Z,5200.00
2023-04-29T12:41:20.546Z,5532.00
2023-04-29T12:42:20.555Z,5872.00
2023-04-29T12:43:20.545Z,6228.00
2023-04-29T12:44:20.587Z,6536.00