createdAt,value
2018-12-03T00:00:44.885Z,91.46
2018-12-03T00:01:44.873Z,91.46
2018-12-03T00:02:44.865Z,91.36
2018-12-03T00:03:44.860Z,91.36
2018-12-03T00:04:44.848Z,91.46
2018-12-03T00:05:44.839Z,91.55
2018-12-03T00:06:44.835Z,91.64
2018-12-03T00:07:44.827Z,91.83
2018-12-03T00:08:44.811Z,91.64
2018-12-03T00:09:44.807Z,91.74
2018-12-03T00:10:44.795Z,91.74
2018-12-03T00:11:44.784Z,91.74
2018-12-03T00:12:44.776Z,91.83
2018-12-03T00:13:44.768Z,91.93
2018-12-03T00:14:44.766Z,92.41
2018-12-03T00:15:44.750Z,92.5
2018-12-03T00:16:44.742Z,92.41
2018-12-03T00:17:44.730Z,92.6
2018-12-03T00:18:44.722Z,92.69
2018-12-03T00:19:44.716Z,92.69
2018-12-03T00:20:44.707Z,92.5
2018-12-03T00:21:44.696Z,92.69
2018-12-03T00:22:44.688Z,92.6
2018-12-03T00:23:44.683Z,92.6
2018-12-03T00:24:44.675Z,92.6
2018-12-03T00:25:44.662Z,92.5
2018-12-03T00:26:44.653Z,92.6
2018-12-03T00:27:44.645Z,92.5
2018-12-03T00:28:44.642Z,92.41
2018-12-03T00:29:44.625Z,92.5
2018-12-03T00:30:44.617Z,92.32
2018-12-03T00:31:44.610Z,92.41
2018-12-03T00:32:44.605Z,92.32
2018-12-03T00:33:44.597Z,92.32
2018-12-03T00:34:44.583Z,92.41
2018-12-03T00:35:44.573Z,92.22
2018-12-03T00:36:44.568Z,92.32
2018-12-03T00:37:44.558Z,92.5
2018-12-03T00:38:44.557Z,92.6
2018-12-03T00:39:44.543Z,92.74
2018-12-03T00:40:44.531Z,92.46
2018-12-03T00:41:44.523Z,93.02
2018-12-03T00:42:44.513Z,93.08
2018-12-03T00:43:44.514Z,93.17
2018-12-03T00:44:44.496Z,92.74
2018-12-03T00:45:44.494Z,92.79
2018-12-03T00:46:44.481Z,92.83
2018-12-03T00:47:44.475Z,92.83
2018-12-03T00:48:44.469Z,92.83
2018-12-03T00:49:44.453Z,92.74
2018-12-03T00:50:44.445Z,92.93
2018-12-03T00:51:44.436Z,92.74
2018-12-03T00:52:44.428Z,93.02
2018-12-03T00:53:44.421Z,92.65
2018-12-03T00:54:44.414Z,93.12
2018-12-03T00:55:44.403Z,93.02
2018-12-03T00:56:44.396Z,92.65
2018-12-03T00:57:44.386Z,93.22
2018-12-03T00:58:44.378Z,93.02
2018-12-03T00:59:44.369Z,93.31
2018-12-03T01:00:44.363Z,93.41
2018-12-03T01:01:44.357Z,93.02
2018-12-03T01:02:44.348Z,93.22
2018-12-03T01:03:44.337Z,93.22
2018-12-03T01:04:44.328Z,93.02
2018-12-03T01:05:44.316Z,93.02
2018-12-03T01:06:44.312Z,93.12
2018-12-03T01:07:44.305Z,93.12
2018-12-03T01:08:44.293Z,93.22
2018-12-03T01:09:44.284Z,93.41
2018-12-03T01:10:44.282Z,93.31
2018-12-03T01:11:44.267Z,93.31
2018-12-03T01:12:44.257Z,93.31
2018-12-03T01:13:44.251Z,93.12
2018-12-03T01:14:44.245Z,93.22
2018-12-03T01:15:44.237Z,93.41
2018-12-03T01:16:44.223Z,93.22
2018-12-03T01:17:44.215Z,93.88
2018-12-03T01:18:44.208Z,93.7
2018-12-03T01:19:44.200Z,93.88
2018-12-03T01:20:44.189Z,93.31
2018-12-03T01:21:44.180Z,93.88
2018-12-03T01:22:44.171Z,93.22
2018-12-03T01:23:44.162Z,93.7
2018-12-03T01:24:44.154Z,93.51
2018-12-03T01:25:44.146Z,93.12
2018-12-03T01:26:44.140Z,93.22
2018-12-03T01:27:44.130Z,93.41
2018-12-03T01:28:44.129Z,93.6
2018-12-03T01:29:44.113Z,93.88
2018-12-03T01:30:44.103Z,93.6
2018-12-03T01:31:44.095Z,93.51
2018-12-03T01:32:44.087Z,93.6
2018-12-03T01:33:44.078Z,93.22
2018-12-03T01:34:44.070Z,93.12
2018-12-03T01:35:44.061Z,93.12
2018-12-03T01:36:44.055Z,93.31
2018-12-03T01:37:44.046Z,93.02
2018-12-03T01:38:44.037Z,93.51
2018-12-03T01:39:44.027Z,93.22
2018-12-03T01:40:44.018Z,93.02
2018-12-03T01:41:44.007Z,93.12
2018-12-03T01:42:44.001Z,93.12
2018-12-03T01:43:43.994Z,92.74
2018-12-03T01:44:43.988Z,92.93
2018-12-03T01:45:43.978Z,92.65
2018-12-03T01:46:43.725Z,92.65
2018-12-03T01:47:43.961Z,92.83
2018-12-03T01:48:43.952Z,92.55
2018-12-03T01:49:43.943Z,92.55
2018-12-03T01:50:43.933Z,92.83
2018-12-03T01:51:43.924Z,92.65
2018-12-03T01:52:43.920Z,92.83
2018-12-03T01:53:43.915Z,92.93
2018-12-03T01:54:43.900Z,93.02
2018-12-03T01:55:43.896Z,93.12
2018-12-03T01:56:43.884Z,92.93
2018-12-03T01:57:43.872Z,92.74
2018-12-03T01:58:43.872Z,93.02
2018-12-03T01:59:43.862Z,93.12
2018-12-03T02:00:43.850Z,93.12
2018-12-03T02:01:43.842Z,92.74
2018-12-03T02:02:43.834Z,93.12
2018-12-03T02:03:43.826Z,93.02
2018-12-03T02:04:43.817Z,93.22
2018-12-03T02:05:43.807Z,93.22
2018-12-03T02:06:43.803Z,93.22
2018-12-03T02:07:43.793Z,93.12
2018-12-03T02:08:43.784Z,93.02
2018-12-03T02:09:43.776Z,92.93
2018-12-03T02:10:43.769Z,93.07
2018-12-03T02:11:43.761Z,93.07
2018-12-03T02:12:43.753Z,93.26
2018-12-03T02:13:43.742Z,93.46
2018-12-03T02:14:43.736Z,93.74
2018-12-03T02:15:43.728Z,93.55
2018-12-03T02:16:43.719Z,93.7
2018-12-03T02:17:43.708Z,93.41
2018-12-03T02:18:43.704Z,93.79
2018-12-03T02:19:43.696Z,93.6
2018-12-03T02:20:43.686Z,93.7
2018-12-03T02:21:43.676Z,93.7
2018-12-03T02:22:43.677Z,93.7
2018-12-03T02:23:43.659Z,93.41
2018-12-03T02:24:43.654Z,93.41
2018-12-03T02:25:43.645Z,93.31
2018-12-03T02:26:43.636Z,93.51
2018-12-03T02:27:43.627Z,93.41
2018-12-03T02:28:43.619Z,93.51
2018-12-03T02:29:43.614Z,93.41
2018-12-03T02:30:43.602Z,93.22
2018-12-03T02:31:43.594Z,93.46
2018-12-03T02:32:43.590Z,93.41
2018-12-03T02:33:43.580Z,93.55
2018-12-03T02:34:43.567Z,93.41
2018-12-03T02:35:43.564Z,93.41
2018-12-03T02:36:43.557Z,93.26
2018-12-03T02:37:43.545Z,93.51
2018-12-03T02:38:43.535Z,93.22
2018-12-03T02:39:43.531Z,93.55
2018-12-03T02:40:43.520Z,93.41
2018-12-03T02:41:43.518Z,93.41
2018-12-03T02:42:43.524Z,93.22
2018-12-03T02:43:43.493Z,93.41
2018-12-03T02:44:43.487Z,93.51
2018-12-03T02:45:43.478Z,93.55
2018-12-03T02:46:43.472Z,93.41
2018-12-03T02:47:43.523Z,93.51
2018-12-03T02:48:43.456Z,93.55
2018-12-03T02:49:43.445Z,93.65
2018-12-03T02:50:43.444Z,93.46
2018-12-03T02:51:43.428Z,93.55
2018-12-03T02:52:43.180Z,93.65
2018-12-03T02:53:43.413Z,93.65
2018-12-03T02:54:43.410Z,93.65
2018-12-03T02:55:43.401Z,93.36
2018-12-03T02:56:43.394Z,93.36
2018-12-03T02:57:43.388Z,93.46
2018-12-03T02:58:43.372Z,93.84
2018-12-03T02:59:43.362Z,93.46
2018-12-03T03:00:43.358Z,94.03
2018-12-03T03:01:43.360Z,94.03
2018-12-03T03:02:43.341Z,93.84
2018-12-03T03:03:43.332Z,94.03
2018-12-03T03:04:43.328Z,94.03
2018-12-03T03:05:43.317Z,93.93
2018-12-03T03:06:43.310Z,94.12
2018-12-03T03:07:43.320Z,93.74
2018-12-03T03:08:43.295Z,94.03
2018-12-03T03:09:43.303Z,94.03
2018-12-03T03:10:43.276Z,93.84
2018-12-03T03:11:43.266Z,93.84
2018-12-03T03:12:43.275Z,93.93
2018-12-03T03:13:43.251Z,93.93
2018-12-03T03:14:43.242Z,94.03
2018-12-03T03:15:43.232Z,94.03
2018-12-03T03:16:43.234Z,93.74
2018-12-03T03:17:43.224Z,94.22
2018-12-03T03:18:43.215Z,93.84
2018-12-03T03:19:43.202Z,93.98
2018-12-03T03:20:43.193Z,94.03
2018-12-03T03:21:43.191Z,93.98
2018-12-03T03:22:43.181Z,94.03
2018-12-03T03:23:43.171Z,94.36
2018-12-03T03:24:43.162Z,94.22
2018-12-03T03:25:43.152Z,94.27
2018-12-03T03:26:43.146Z,94.17
2018-12-03T03:27:43.156Z,94.17
2018-12-03T03:28:43.132Z,94.27
2018-12-03T03:29:43.118Z,94.51
2018-12-03T03:30:43.115Z,94.31
2018-12-03T03:31:43.113Z,94.22
2018-12-03T03:32:43.109Z,94.31
2018-12-03T03:33:43.094Z,94.51
2018-12-03T03:34:43.077Z,94.31
2018-12-03T03:35:43.143Z,94.6
2018-12-03T03:36:43.063Z,94.31
2018-12-03T03:37:43.075Z,94.17
2018-12-03T03:38:43.049Z,94.12
2018-12-03T03:39:42.797Z,94.07
2018-12-03T03:40:43.036Z,94.22
2018-12-03T03:41:43.025Z,94.22
2018-12-03T03:42:43.021Z,94.22
2018-12-03T03:43:43.011Z,94.56
2018-12-03T03:44:43.005Z,94.65
2018-12-03T03:45:42.990Z,93.98
2018-12-03T03:46:42.982Z,94.65
2018-12-03T03:47:42.976Z,94.27
2018-12-03T03:48:42.965Z,94.27
2018-12-03T03:49:42.958Z,94.65
2018-12-03T03:50:42.946Z,94.46
2018-12-03T03:51:42.940Z,94.46
2018-12-03T03:52:42.939Z,94.36
2018-12-03T03:53:42.927Z,94.46
2018-12-03T03:54:42.914Z,94.56
2018-12-03T03:55:42.905Z,94.46
2018-12-03T03:56:42.901Z,94.27
2018-12-03T03:57:42.890Z,94.36
2018-12-03T03:58:42.882Z,94.36
2018-12-03T03:59:42.877Z,94.27
2018-12-03T04:00:42.868Z,94.36
2018-12-03T04:01:42.858Z,94.36
2018-12-03T04:02:42.607Z,94.36
2018-12-03T04:03:42.845Z,94.27
2018-12-03T04:04:42.836Z,94.27
2018-12-03T04:05:42.825Z,94.27
2018-12-03T04:06:42.816Z,94.17
2018-12-03T04:07:42.812Z,94.36
2018-12-03T04:08:42.803Z,94.17
2018-12-03T04:09:42.790Z,94.56
2018-12-03T04:10:42.785Z,94.27
2018-12-03T04:11:42.776Z,94.56
2018-12-03T04:12:42.773Z,94.56
2018-12-03T04:13:42.761Z,94.17
2018-12-03T04:14:42.797Z,94.56
2018-12-03T04:15:42.743Z,94.36
2018-12-03T04:16:42.748Z,94.56
2018-12-03T04:17:42.741Z,94.17
2018-12-03T04:18:42.718Z,94.65
2018-12-03T04:19:42.712Z,94.74
2018-12-03T04:20:42.721Z,94.36
2018-12-03T04:21:42.694Z,94.74
2018-12-03T04:22:42.687Z,94.46
2018-12-03T04:23:42.674Z,94.74
2018-12-03T04:24:42.666Z,95.22
2018-12-03T04:25:42.657Z,95.22
2018-12-03T04:26:42.653Z,94.84
2018-12-03T04:27:42.641Z,94.93
2018-12-03T04:28:42.633Z,95.12
2018-12-03T04:29:42.626Z,95.12
2018-12-03T04:30:42.617Z,95.12
2018-12-03T04:31:42.610Z,94.93
2018-12-03T04:32:42.600Z,95.12
2018-12-03T04:33:42.594Z,95.12
2018-12-03T04:34:42.584Z,95.03
2018-12-03T04:35:42.583Z,94.93
2018-12-03T04:36:42.566Z,94.93
2018-12-03T04:37:42.562Z,95.12
2018-12-03T04:38:42.558Z,94.93
2018-12-03T04:39:42.545Z,95.12
2018-12-03T04:40:42.599Z,95.12
2018-12-03T04:41:42.528Z,95.12
2018-12-03T04:42:42.521Z,95.12
2018-12-03T04:43:42.522Z,95.12
2018-12-03T04:44:42.508Z,95.03
2018-12-03T04:45:42.500Z,95.03
2018-12-03T04:46:42.484Z,94.93
2018-12-03T04:47:42.477Z,94.93
2018-12-03T04:48:42.471Z,95.03
2018-12-03T04:49:42.472Z,95.03
2018-12-03T04:50:42.452Z,95.03
2018-12-03T04:51:42.444Z,94.93
2018-12-03T04:52:42.198Z,95.12
2018-12-03T04:53:42.245Z,95.12
2018-12-03T04:54:42.420Z,95.22
2018-12-03T04:55:42.413Z,95.03
2018-12-03T04:56:42.401Z,95.22
2018-12-03T04:57:42.450Z,94.93
2018-12-03T04:58:42.385Z,95.12
2018-12-03T04:59:42.381Z,95.22
2018-12-03T05:00:42.124Z,95.12
2018-12-03T05:01:42.362Z,94.93
2018-12-03T05:02:42.423Z,94.93
2018-12-03T05:03:42.341Z,95.22
2018-12-03T05:04:42.336Z,95.03
2018-12-03T05:05:42.339Z,95.12
2018-12-03T05:06:42.317Z,95.12
2018-12-03T05:07:42.311Z,95.12
2018-12-03T05:08:42.302Z,95.22
2018-12-03T05:09:42.296Z,94.74
2018-12-03T05:10:42.283Z,94.56
2018-12-03T05:11:42.274Z,94.46
2018-12-03T05:12:42.275Z,94.65
2018-12-03T05:13:42.260Z,94.36
2018-12-03T05:14:42.255Z,94.27
2018-12-03T05:15:42.244Z,94.41
2018-12-03T05:16:42.243Z,94.31
2018-12-03T05:17:42.227Z,94.51
2018-12-03T05:18:42.222Z,94.6
2018-12-03T05:19:42.216Z,94.7
2018-12-03T05:20:42.202Z,94.6
2018-12-03T05:21:42.196Z,94.31
2018-12-03T05:22:42.211Z,94.7
2018-12-03T05:23:42.178Z,94.51
2018-12-03T05:24:42.171Z,94.79
2018-12-03T05:25:42.161Z,94.6
2018-12-03T05:26:42.160Z,94.7
2018-12-03T05:27:42.151Z,94.51
2018-12-03T05:28:42.138Z,94.7
2018-12-03T05:29:42.128Z,94.51
2018-12-03T05:30:42.124Z,94.51
2018-12-03T05:31:42.116Z,94.79
2018-12-03T05:32:42.111Z,95.17
2018-12-03T05:33:42.097Z,95.56
2018-12-03T05:34:42.087Z,95.17
2018-12-03T05:35:42.080Z,94.98
2018-12-03T05:36:42.074Z,94.98
2018-12-03T05:37:41.824Z,94.98
2018-12-03T05:38:42.058Z,94.98
2018-12-03T05:39:42.048Z,94.89
2018-12-03T05:40:42.037Z,94.98
2018-12-03T05:41:42.036Z,94.98
2018-12-03T05:42:42.025Z,95.17
2018-12-03T05:43:42.019Z,94.98
2018-12-03T05:44:42.007Z,94.98
2018-12-03T05:45:41.999Z,94.98
2018-12-03T05:46:41.996Z,94.79
2018-12-03T05:47:41.982Z,95.08
2018-12-03T05:48:41.975Z,95.08
2018-12-03T05:49:41.963Z,94.98
2018-12-03T05:50:41.958Z,94.7
2018-12-03T05:51:41.951Z,95.08
2018-12-03T05:52:42.192Z,94.7
2018-12-03T05:53:41.936Z,94.51
2018-12-03T05:54:41.927Z,94.6
2018-12-03T05:55:41.917Z,94.41
2018-12-03T05:56:41.910Z,94.41
2018-12-03T05:57:41.901Z,94.6
2018-12-03T05:58:41.892Z,94.41
2018-12-03T05:59:41.885Z,94.41
2018-12-03T06:00:41.881Z,94.51
2018-12-03T06:01:41.873Z,94.31
2018-12-03T06:02:41.889Z,94.41
2018-12-03T06:03:41.857Z,94.31
2018-12-03T06:04:41.845Z,94.51
2018-12-03T06:05:41.841Z,94.31
2018-12-03T06:06:41.831Z,94.6
2018-12-03T06:07:41.823Z,94.51
2018-12-03T06:08:41.813Z,94.51
2018-12-03T06:09:41.806Z,94.51
2018-12-03T06:10:41.795Z,94.12
2018-12-03T06:11:41.789Z,94.31
2018-12-03T06:12:41.781Z,94.31
2018-12-03T06:13:41.775Z,94.6
2018-12-03T06:14:41.765Z,94.51
2018-12-03T06:15:41.755Z,94.41
2018-12-03T06:16:41.747Z,94.41
2018-12-03T06:17:41.743Z,94.7
2018-12-03T06:18:41.734Z,94.51
2018-12-03T06:19:41.723Z,94.51
2018-12-03T06:20:41.717Z,94.6
2018-12-03T06:21:41.708Z,94.41
2018-12-03T06:22:41.707Z,94.41
2018-12-03T06:23:41.691Z,94.31
2018-12-03T06:24:41.684Z,94.41
2018-12-03T06:25:41.681Z,94.51
2018-12-03T06:26:41.671Z,94.41
2018-12-03T06:27:41.660Z,94.41
2018-12-03T06:28:41.651Z,94.41
2018-12-03T06:29:41.643Z,94.41
2018-12-03T06:30:41.639Z,94.41
2018-12-03T06:31:41.628Z,94.7
2018-12-03T06:32:41.619Z,94.7
2018-12-03T06:33:41.614Z,95.08
2018-12-03T06:34:41.606Z,95.17
2018-12-03T06:35:41.595Z,95.08
2018-12-03T06:36:41.593Z,94.93
2018-12-03T06:37:41.582Z,94.89
2018-12-03T06:38:41.572Z,94.98
2018-12-03T06:39:41.563Z,94.93
2018-12-03T06:40:41.557Z,95.22
2018-12-03T06:41:41.544Z,94.89
2018-12-03T06:42:41.543Z,95.03
2018-12-03T06:43:41.530Z,94.79
2018-12-03T06:44:41.523Z,95.03
2018-12-03T06:45:41.520Z,94.89
2018-12-03T06:46:41.505Z,94.84
2018-12-03T06:47:41.498Z,94.84
2018-12-03T06:48:41.491Z,94.6
2018-12-03T06:49:42.729Z,94.98
2018-12-03T06:50:41.481Z,94.84
2018-12-03T06:51:41.468Z,94.65
2018-12-03T06:52:41.464Z,94.51
2018-12-03T06:53:41.448Z,94.36
2018-12-03T06:54:42.596Z,94.46
2018-12-03T06:55:41.434Z,94.41
2018-12-03T06:56:41.430Z,94.27
2018-12-03T06:57:41.421Z,94.51
2018-12-03T06:58:41.409Z,94.51
2018-12-03T06:59:41.403Z,94.41
2018-12-03T07:00:41.392Z,94.46
2018-12-03T07:01:41.381Z,94.41
2018-12-03T07:02:41.387Z,94.31
2018-12-03T07:03:41.373Z,94.41
2018-12-03T07:04:41.358Z,94.03
2018-12-03T07:05:41.364Z,94.12
2018-12-03T07:06:41.346Z,94.12
2018-12-03T07:07:41.339Z,94.31
2018-12-03T07:08:41.325Z,94.31
2018-12-03T07:09:41.325Z,94.31
2018-12-03T07:10:41.311Z,94.31
2018-12-03T07:11:41.304Z,94.22
2018-12-03T07:12:41.293Z,94.22
2018-12-03T07:13:41.283Z,94.31
2018-12-03T07:14:41.278Z,94.31
2018-12-03T07:15:41.280Z,94.31
2018-12-03T07:16:41.299Z,94.22
2018-12-03T07:17:41.253Z,94.31
2018-12-03T07:18:41.256Z,94.03
2018-12-03T07:19:41.235Z,93.98
2018-12-03T07:20:41.232Z,94.12
2018-12-03T07:21:41.223Z,94.03
2018-12-03T07:22:41.223Z,93.84
2018-12-03T07:23:41.204Z,94.03
2018-12-03T07:24:41.196Z,94.22
2018-12-03T07:25:41.198Z,94.22
2018-12-03T07:26:41.184Z,93.84
2018-12-03T07:27:41.177Z,93.93
2018-12-03T07:28:41.163Z,94.03
2018-12-03T07:29:41.157Z,93.93
2018-12-03T07:30:41.147Z,94.03
2018-12-03T07:31:41.140Z,93.93
2018-12-03T07:32:41.133Z,93.84
2018-12-03T07:33:41.124Z,93.84
2018-12-03T07:34:41.118Z,93.74
2018-12-03T07:35:41.107Z,93.93
2018-12-03T07:36:41.099Z,93.74
2018-12-03T07:37:41.090Z,93.84
2018-12-03T07:38:41.082Z,94.03
2018-12-03T07:39:41.078Z,94.03
2018-12-03T07:40:41.070Z,93.84
2018-12-03T07:41:41.059Z,93.93
2018-12-03T07:42:41.050Z,93.84
2018-12-03T07:43:41.045Z,94.03
2018-12-03T07:44:41.031Z,93.93
2018-12-03T07:45:41.028Z,93.93
2018-12-03T07:46:41.021Z,93.84
2018-12-03T07:47:41.017Z,93.84
2018-12-03T07:48:41.003Z,93.74
2018-12-03T07:49:40.993Z,94.12
2018-12-03T07:50:40.986Z,93.74
2018-12-03T07:51:40.981Z,94.12
2018-12-03T07:52:40.978Z,93.84
2018-12-03T07:53:40.961Z,93.74
2018-12-03T07:54:40.957Z,93.84
2018-12-03T07:55:40.944Z,94.12
2018-12-03T07:56:40.935Z,94.22
2018-12-03T07:57:40.933Z,93.74
2018-12-03T07:58:40.922Z,94.22
2018-12-03T07:59:40.913Z,93.93
2018-12-03T08:00:40.908Z,93.65
2018-12-03T08:01:40.899Z,93.46
2018-12-03T08:02:40.890Z,93.65
2018-12-03T08:03:40.886Z,93.46
2018-12-03T08:04:40.878Z,93.55
2018-12-03T08:05:40.863Z,93.65
2018-12-03T08:06:40.858Z,93.26
2018-12-03T08:07:40.852Z,93.5
2018-12-03T08:08:40.841Z,93.79
2018-12-03T08:09:40.837Z,93.5
2018-12-03T08:10:40.826Z,93.5
2018-12-03T08:11:40.819Z,93.41
2018-12-03T08:12:40.814Z,93.31
2018-12-03T08:13:40.804Z,93.6
2018-12-03T08:14:40.808Z,93.5
2018-12-03T08:15:40.794Z,93.5
2018-12-03T08:16:41.598Z,93.5
2018-12-03T08:17:40.773Z,93.55
2018-12-03T08:18:40.764Z,93.65
2018-12-03T08:19:40.757Z,93.84
2018-12-03T08:20:40.754Z,93.84
2018-12-03T08:21:40.743Z,93.74
2018-12-03T08:22:40.736Z,94.02
2018-12-03T08:23:40.734Z,94.12
2018-12-03T08:24:40.724Z,93.93
2018-12-03T08:25:40.719Z,94.02
2018-12-03T08:26:40.707Z,94.02
2018-12-03T08:27:40.700Z,94.02
2018-12-03T08:28:40.693Z,94.02
2018-12-03T08:29:40.684Z,93.88
2018-12-03T08:30:40.679Z,93.88
2018-12-03T08:31:40.676Z,94.46
2018-12-03T08:32:40.664Z,93.98
2018-12-03T08:33:40.657Z,93.88
2018-12-03T08:34:40.652Z,93.88
2018-12-03T08:35:40.643Z,94.07
2018-12-03T08:36:40.640Z,94.07
2018-12-03T08:37:40.633Z,93.98
2018-12-03T08:38:41.693Z,94.55
2018-12-03T08:39:40.616Z,94.17
2018-12-03T08:40:40.611Z,94.02
2018-12-03T08:41:40.608Z,94.41
2018-12-03T08:42:40.596Z,94.51
2018-12-03T08:43:40.591Z,94.51
2018-12-03T08:44:40.581Z,94.31
2018-12-03T08:45:40.576Z,93.93
2018-12-03T08:46:40.565Z,93.93
2018-12-03T08:47:40.565Z,94.31
2018-12-03T08:48:40.555Z,93.88
2018-12-03T08:49:40.553Z,94.07
2018-12-03T08:50:40.542Z,94.22
2018-12-03T08:51:40.536Z,93.45
2018-12-03T08:52:40.526Z,93.74
2018-12-03T08:53:40.519Z,93.55
2018-12-03T08:54:40.512Z,93.84
2018-12-03T08:55:40.504Z,93.55
2018-12-03T08:56:40.497Z,93.26
2018-12-03T08:57:40.498Z,93.16
2018-12-03T08:58:40.488Z,93.26
2018-12-03T08:59:40.474Z,93.74
2018-12-03T09:00:40.470Z,93.74
2018-12-03T09:01:40.463Z,93.55
2018-12-03T09:02:40.463Z,93.65
2018-12-03T09:03:40.450Z,93.55
2018-12-03T09:04:40.449Z,93.26
2018-12-03T09:05:40.439Z,93.31
2018-12-03T09:06:40.438Z,93.79
2018-12-03T09:07:40.420Z,93.88
2018-12-03T09:08:40.419Z,93.98
2018-12-03T09:09:40.408Z,93.98
2018-12-03T09:10:40.398Z,93.69
2018-12-03T09:11:40.395Z,93.98
2018-12-03T09:12:40.644Z,94.36
2018-12-03T09:13:40.381Z,93.98
2018-12-03T09:14:40.374Z,93.88
2018-12-03T09:15:40.366Z,94.07
2018-12-03T09:16:40.363Z,94.07
2018-12-03T09:17:40.352Z,94.07
2018-12-03T09:18:40.351Z,93.88
2018-12-03T09:19:40.341Z,94.55
2018-12-03T09:20:40.333Z,94.36
2018-12-03T09:21:40.329Z,94.26
2018-12-03T09:22:40.321Z,94.55
2018-12-03T09:23:40.315Z,94.6
2018-12-03T09:24:40.308Z,93.93
2018-12-03T09:25:40.304Z,94.41
2018-12-03T09:26:40.296Z,94.21
2018-12-03T09:27:40.288Z,94.31
2018-12-03T09:28:40.296Z,94.6
2018-12-03T09:29:40.279Z,93.84
2018-12-03T09:30:40.268Z,93.93
2018-12-03T09:31:40.264Z,93.84
2018-12-03T09:32:40.257Z,94.02
2018-12-03T09:33:40.251Z,93.69
2018-12-03T09:34:40.250Z,93.59
2018-12-03T09:35:40.239Z,93.88
2018-12-03T09:36:40.235Z,93.79
2018-12-03T09:37:40.228Z,93.98
2018-12-03T09:38:40.226Z,93.88
2018-12-03T09:39:40.217Z,94.26
2018-12-03T09:40:40.212Z,93.69
2018-12-03T09:41:40.212Z,93.98
2018-12-03T09:42:40.199Z,93.88
2018-12-03T09:43:40.191Z,93.88
2018-12-03T09:44:40.193Z,94.07
2018-12-03T09:45:40.180Z,94.17
2018-12-03T09:46:40.172Z,94.17
2018-12-03T09:47:40.168Z,94.07
2018-12-03T09:48:40.162Z,94.26
2018-12-03T09:49:40.155Z,94.26
2018-12-03T09:50:40.153Z,93.88
2018-12-03T09:51:40.147Z,94.45
2018-12-03T09:52:40.137Z,94.26
2018-12-03T09:53:40.134Z,94.26
2018-12-03T09:54:40.126Z,93.5
2018-12-03T09:55:40.118Z,94.07
2018-12-03T09:56:40.116Z,93.88
2018-12-03T09:57:40.108Z,93.79
2018-12-03T09:58:40.103Z,93.69
2018-12-03T09:59:40.099Z,93.98
2018-12-03T10:00:40.098Z,94.26
2018-12-03T10:01:40.087Z,94.07
2018-12-03T10:02:40.081Z,94.26
2018-12-03T10:03:40.075Z,94.45
2018-12-03T10:04:40.069Z,94.45
2018-12-03T10:05:40.062Z,94.55
2018-12-03T10:06:40.057Z,94.55
2018-12-03T10:07:40.052Z,94.65
2018-12-03T10:08:40.045Z,94.17
2018-12-03T10:09:40.043Z,94.07
2018-12-03T10:10:40.035Z,94.26
2018-12-03T10:11:40.028Z,94.07
2018-12-03T10:12:40.022Z,94.17
2018-12-03T10:13:40.019Z,94.17
2018-12-03T10:14:40.012Z,94.26
2018-12-03T10:15:40.011Z,94.36
2018-12-03T10:16:40.639Z,94.26
2018-12-03T10:17:39.996Z,94.26
2018-12-03T10:18:39.988Z,94.55
2018-12-03T10:19:39.985Z,94.26
2018-12-03T10:20:44.579Z,94.55
2018-12-03T10:21:39.773Z,94.36
2018-12-03T10:22:39.967Z,94.26
2018-12-03T10:23:39.959Z,94.36
2018-12-03T10:24:39.956Z,94.07
2018-12-03T10:25:39.955Z,94.36
2018-12-03T10:26:39.943Z,94.17
2018-12-03T10:27:39.936Z,94.36
2018-12-03T10:28:39.929Z,94.65
2018-12-03T10:29:39.924Z,94.65
2018-12-03T10:30:39.926Z,94.26
2018-12-03T10:31:39.912Z,94.36
2018-12-03T10:32:39.905Z,94.84
2018-12-03T10:33:39.903Z,94.7
2018-12-03T10:34:39.898Z,94.79
2018-12-03T10:35:39.887Z,94.7
2018-12-03T10:36:39.885Z,94.7
2018-12-03T10:37:39.875Z,95.03
2018-12-03T10:38:39.875Z,95.12
2018-12-03T10:39:39.863Z,94.79
2018-12-03T10:40:39.855Z,94.98
2018-12-03T10:41:39.849Z,94.89
2018-12-03T10:42:39.847Z,94.89
2018-12-03T10:43:39.837Z,95.17
2018-12-03T10:44:39.833Z,95.36
2018-12-03T10:45:39.828Z,95.36
2018-12-03T10:46:39.821Z,96.22
2018-12-03T10:47:39.813Z,96.03
2018-12-03T10:48:39.806Z,95.84
2018-12-03T10:49:39.803Z,95.84
2018-12-03T10:50:39.795Z,95.84
2018-12-03T10:51:39.792Z,95.65
2018-12-03T10:52:39.786Z,96.03
2018-12-03T10:53:39.775Z,96.03
2018-12-03T10:54:39.772Z,96.03
2018-12-03T10:55:39.762Z,95.56
2018-12-03T10:56:39.756Z,95.84
2018-12-03T10:57:39.749Z,95.75
2018-12-03T10:58:39.744Z,95.84
2018-12-03T10:59:39.739Z,95.65
2018-12-03T11:00:39.733Z,95.17
2018-12-03T11:01:39.729Z,95.27
2018-12-03T11:02:39.724Z,95.27
2018-12-03T11:03:39.713Z,95.46
2018-12-03T11:04:39.709Z,95.17
2018-12-03T11:05:39.700Z,95.75
2018-12-03T11:06:39.693Z,95.27
2018-12-03T11:07:39.688Z,94.98
2018-12-03T11:08:39.684Z,95.07
2018-12-03T11:09:39.675Z,94.93
2018-12-03T11:10:39.667Z,95.12
2018-12-03T11:11:39.693Z,94.55
2018-12-03T11:12:39.659Z,94.74
2018-12-03T11:13:39.651Z,94.36
2018-12-03T11:14:39.649Z,94.45
2018-12-03T11:15:39.646Z,94.07
2018-12-03T11:16:39.635Z,94.65
2018-12-03T11:17:39.631Z,93.79
2018-12-03T11:18:39.622Z,94.26
2018-12-03T11:19:39.615Z,94.07
2018-12-03T11:20:39.609Z,94.26
2018-12-03T11:21:39.611Z,94.07
2018-12-03T11:22:39.598Z,94.26
2018-12-03T11:23:39.596Z,94.17
2018-12-03T11:24:39.586Z,94.07
2018-12-03T11:25:39.583Z,94.07
2018-12-03T11:26:39.580Z,94.45
2018-12-03T11:27:39.569Z,94.26
2018-12-03T11:28:39.563Z,94.17
2018-12-03T11:29:39.558Z,94.5
2018-12-03T11:30:39.556Z,94.6
2018-12-03T11:31:39.546Z,94.6
2018-12-03T11:32:39.540Z,94.79
2018-12-03T11:33:39.535Z,94.7
2018-12-03T11:34:39.530Z,94.98
2018-12-03T11:35:39.524Z,94.7
2018-12-03T11:36:39.518Z,94.7
2018-12-03T11:37:39.511Z,94.79
2018-12-03T11:38:39.508Z,94.79
2018-12-03T11:39:39.501Z,94.89
2018-12-03T11:40:39.496Z,94.79
2018-12-03T11:41:39.490Z,94.79
2018-12-03T11:42:39.483Z,94.98
2018-12-03T11:43:39.476Z,94.79
2018-12-03T11:44:39.472Z,94.79
2018-12-03T11:45:39.463Z,95.07
2018-12-03T11:46:39.460Z,94.79
2018-12-03T11:47:39.452Z,94.89
2018-12-03T11:48:39.446Z,94.89
2018-12-03T11:49:39.438Z,94.89
2018-12-03T11:50:39.432Z,95.07
2018-12-03T11:51:39.430Z,95.17
2018-12-03T11:52:39.420Z,94.7
2018-12-03T11:53:39.421Z,94.98
2018-12-03T11:54:39.411Z,94.89
2018-12-03T11:55:39.405Z,95.17
2018-12-03T11:56:39.394Z,94.89
2018-12-03T11:57:39.455Z,94.74
2018-12-03T11:58:39.381Z,94.84
2018-12-03T11:59:39.379Z,94.89
2018-12-03T12:00:39.372Z,95.22
2018-12-03T12:01:39.362Z,94.74
2018-12-03T12:02:39.357Z,95.03
2018-12-03T12:03:44.971Z,94.74
2018-12-03T12:04:39.342Z,95.03
2018-12-03T12:05:39.341Z,94.93
2018-12-03T12:06:39.331Z,95.22
2018-12-03T12:07:44.723Z,95.32
2018-12-03T12:08:39.319Z,95.51
2018-12-03T12:09:39.316Z,94.74
2018-12-03T12:10:39.305Z,94.93
2018-12-03T12:11:39.297Z,95.22
2018-12-03T12:12:39.292Z,95.32
2018-12-03T12:13:39.290Z,95.41
2018-12-03T12:14:39.279Z,95.03
2018-12-03T12:15:39.274Z,94.93
2018-12-03T12:16:39.264Z,95.32
2018-12-03T12:17:39.263Z,95.22
2018-12-03T12:18:39.252Z,94.84
2018-12-03T12:19:39.243Z,95.12
2018-12-03T12:20:39.238Z,95.03
2018-12-03T12:21:39.230Z,95.03
2018-12-03T12:22:39.223Z,95.12
2018-12-03T12:23:39.237Z,95.32
2018-12-03T12:24:39.213Z,95.12
2018-12-03T12:25:39.202Z,95.12
2018-12-03T12:26:39.195Z,95.17
2018-12-03T12:27:39.189Z,95.03
2018-12-03T12:28:40.711Z,95.32
2018-12-03T12:29:39.175Z,95.12
2018-12-03T12:30:39.168Z,94.65
2018-12-03T12:31:39.163Z,94.98
2018-12-03T12:32:39.153Z,95.41
2018-12-03T12:33:39.145Z,94.84
2018-12-03T12:34:39.144Z,95.22
2018-12-03T12:35:39.136Z,95.03
2018-12-03T12:36:39.127Z,94.55
2018-12-03T12:37:39.126Z,94.46
2018-12-03T12:38:39.115Z,94.7
2018-12-03T12:39:39.104Z,94.74
2018-12-03T12:40:39.097Z,94.84
2018-12-03T12:41:39.090Z,94.84
2018-12-03T12:42:39.085Z,94.84
2018-12-03T12:43:39.078Z,94.84
2018-12-03T12:44:39.081Z,94.79
2018-12-03T12:45:39.061Z,94.79
2018-12-03T12:46:39.054Z,94.79
2018-12-03T12:47:39.053Z,94.79
2018-12-03T12:48:39.041Z,94.79
2018-12-03T12:49:39.034Z,94.79
2018-12-03T12:50:39.035Z,94.7
2018-12-03T12:51:39.017Z,94.51
2018-12-03T12:52:39.016Z,94.7
2018-12-03T12:53:39.053Z,94.7
2018-12-03T12:54:38.998Z,94.98