createdAt,value
2022-12-02T00:01:01.738Z,26.58
2022-12-02T00:04:16.079Z,29.93
2022-12-02T00:07:21.631Z,26.23
2022-12-02T00:10:26.397Z,31.53
2022-12-02T00:13:31.014Z,28.47
2022-12-02T00:16:35.682Z,28.73
2022-12-02T00:19:38.576Z,31.37
2022-12-02T00:22:41.247Z,32.13
2022-12-02T00:25:46.794Z,33.47
2022-12-02T00:28:49.576Z,29.43
2022-12-02T00:31:53.883Z,32.83
2022-12-02T00:34:56.616Z,27.53
2022-12-02T00:37:59.551Z,24.03
2022-12-02T00:41:02.950Z,32.50
2022-12-02T00:44:23.814Z,25.42
2022-12-02T00:47:28.117Z,31.33
2022-12-02T00:50:30.840Z,28.27
2022-12-02T00:53:33.490Z,32.37
2022-12-02T00:56:36.163Z,22.07
2022-12-02T00:59:38.815Z,27.73
2022-12-02T01:02:43.155Z,27.27
2022-12-02T01:05:45.775Z,28.80
2022-12-02T01:08:49.140Z,28.13
2022-12-02T01:11:51.820Z,25.50
2022-12-02T01:14:54.620Z,28.43
2022-12-02T01:17:58.607Z,32.17
2022-12-02T01:21:01.329Z,33.80
2022-12-02T01:24:04.002Z,31.47
2022-12-02T01:27:06.826Z,29.63
2022-12-02T01:30:10.519Z,32.00
2022-12-02T01:33:14.589Z,27.92
2022-12-02T01:36:17.434Z,28.07
2022-12-02T01:39:20.363Z,25.37
2022-12-02T01:42:23.703Z,29.35
2022-12-02T01:45:27.045Z,27.33
2022-12-02T01:48:31.980Z,31.48
2022-12-02T01:51:34.955Z,29.07
2022-12-02T01:54:37.900Z,26.70
2022-12-02T01:57:41.483Z,28.73
2022-12-02T02:00:44.432Z,32.53
2022-12-02T02:03:48.489Z,26.52
2022-12-02T02:06:51.316Z,32.37
2022-12-02T02:09:54.556Z,28.40
2022-12-02T02:12:57.574Z,26.75
2022-12-02T02:16:00.215Z,28.83
2022-12-02T02:19:05.383Z,31.40
2022-12-02T02:22:12.817Z,29.53
2022-12-02T02:25:20.560Z,32.30
2022-12-02T02:28:24.498Z,30.00
2022-12-02T02:31:27.326Z,26.38
2022-12-02T02:34:30.251Z,31.57
2022-12-02T02:37:33.004Z,27.13
2022-12-02T02:40:38.126Z,32.47
2022-12-02T02:43:41.265Z,28.80
2022-12-02T02:46:44.037Z,30.50
2022-12-02T02:49:46.931Z,28.33
2022-12-02T02:52:50.219Z,29.20
2022-12-02T02:55:54.574Z,26.50
2022-12-02T02:58:57.743Z,32.47
2022-12-02T03:02:00.407Z,26.20
2022-12-02T03:05:03.384Z,30.67
2022-12-02T03:08:06.731Z,30.02
2022-12-02T03:11:12.381Z,29.38
2022-12-02T03:14:17.582Z,27.40
2022-12-02T03:17:21.106Z,30.07
2022-12-02T03:20:24.647Z,30.10
2022-12-02T03:23:27.942Z,28.80
2022-12-02T03:26:33.909Z,31.67
2022-12-02T03:29:37.359Z,26.73
2022-12-02T03:32:40.669Z,27.58
2022-12-02T03:35:43.329Z,25.75
2022-12-02T03:38:46.121Z,28.40
2022-12-02T03:41:50.385Z,35.67
2022-12-02T03:44:53.636Z,28.73
2022-12-02T03:47:56.851Z,31.23
2022-12-02T03:51:00.553Z,35.20
2022-12-02T03:54:03.849Z,32.75
2022-12-02T03:57:09.305Z,30.38
2022-12-02T04:00:16.239Z,29.97
2022-12-02T04:03:19.931Z,27.77
2022-12-02T04:06:22.831Z,28.45
2022-12-02T04:09:25.536Z,27.75
2022-12-02T04:12:29.508Z,29.43
2022-12-02T04:15:32.177Z,28.67
2022-12-02T04:18:34.836Z,34.93
2022-12-02T04:21:37.454Z,32.33
2022-12-02T04:24:40.101Z,26.87
2022-12-02T04:27:44.223Z,27.13
2022-12-02T04:30:46.940Z,26.57
2022-12-02T04:33:49.717Z,34.00
2022-12-02T04:36:52.259Z,29.03
2022-12-02T04:39:55.005Z,28.40
2022-12-02T04:42:58.995Z,26.30
2022-12-02T04:46:01.950Z,29.23
2022-12-02T04:49:04.778Z,26.42
2022-12-02T04:52:07.600Z,29.40
2022-12-02T04:55:10.671Z,34.47
2022-12-02T04:58:15.111Z,30.40
2022-12-02T05:01:18.097Z,28.83
2022-12-02T05:04:21.558Z,33.92
2022-12-02T05:07:24.646Z,32.35
2022-12-02T05:10:27.599Z,28.70
2022-12-02T05:13:31.659Z,34.70
2022-12-02T05:16:34.313Z,33.70
2022-12-02T05:19:37.853Z,31.60
2022-12-02T05:22:40.799Z,33.38
2022-12-02T05:25:44.230Z,28.88
2022-12-02T05:28:48.926Z,28.35
2022-12-02T05:31:51.550Z,28.77
2022-12-02T05:34:54.170Z,36.60
2022-12-02T05:38:01.597Z,30.13
2022-12-02T05:41:07.197Z,31.57
2022-12-02T05:44:20.845Z,25.60
2022-12-02T05:47:24.112Z,32.45
2022-12-02T05:50:26.934Z,31.50
2022-12-02T05:53:30.298Z,29.00
2022-12-02T05:56:34.365Z,30.98
2022-12-02T05:59:38.768Z,27.43
2022-12-02T06:02:45.234Z,31.23
2022-12-02T06:05:49.188Z,30.37
2022-12-02T06:11:54.577Z,33.70
2022-12-02T06:14:58.614Z,28.63
2022-12-02T06:18:01.437Z,31.53
2022-12-02T06:21:06.626Z,31.33
2022-12-02T06:24:11.086Z,39.03
2022-12-02T06:27:15.459Z,35.33
2022-12-02T06:30:20.210Z,29.87
2022-12-02T06:33:27.696Z,34.23
2022-12-02T06:36:32.117Z,32.57
2022-12-02T06:39:34.872Z,33.37
2022-12-02T06:42:39.835Z,32.73
2022-12-02T06:45:46.448Z,31.73
2022-12-02T06:48:50.454Z,39.03
2022-12-02T06:51:57.115Z,28.37
2022-12-02T06:54:59.792Z,31.73
2022-12-02T06:58:13.775Z,32.53
2022-12-02T07:04:32.251Z,32.40
2022-12-02T07:07:36.584Z,29.93
2022-12-02T07:10:39.263Z,34.83
2022-12-02T07:13:41.829Z,34.87
2022-12-02T07:16:45.857Z,34.77
2022-12-02T07:19:50.708Z,35.60
2022-12-02T07:22:56.856Z,29.33
2022-12-02T07:26:01.421Z,33.37
2022-12-02T07:29:15.221Z,35.40
2022-12-02T07:32:20.856Z,35.47
2022-12-02T07:35:24.011Z,34.57
2022-12-02T07:38:57.544Z,36.22
2022-12-02T07:41:49.461Z,35.27
2022-12-02T07:44:52.475Z,41.77
2022-12-02T07:47:56.509Z,34.22
2022-12-02T07:54:01.613Z,33.87
2022-12-02T07:57:04.813Z,33.93
2022-12-02T08:00:09.508Z,36.20
2022-12-02T08:03:14.207Z,39.10
2022-12-02T08:06:17.200Z,34.33
2022-12-02T08:09:20.878Z,37.67
2022-12-02T08:12:23.805Z,40.40
2022-12-02T08:15:26.898Z,37.50
2022-12-02T08:18:31.006Z,35.00
2022-12-02T08:21:34.196Z,41.87
2022-12-02T08:24:37.170Z,38.38
2022-12-02T08:27:44.999Z,37.40
2022-12-02T08:30:48.246Z,37.03
2022-12-02T08:33:53.241Z,33.87
2022-12-02T08:36:57.375Z,41.77
2022-12-02T08:40:00.244Z,37.83
2022-12-02T08:43:03.011Z,38.93
2022-12-02T08:46:06.111Z,41.00
2022-12-02T08:49:11.663Z,40.03
2022-12-02T08:52:14.746Z,41.10
2022-12-02T08:55:17.660Z,40.25
2022-12-02T08:58:20.592Z,42.35
2022-12-02T09:01:23.443Z,41.83
2022-12-02T09:04:27.776Z,37.35
2022-12-02T09:07:30.460Z,36.97
2022-12-02T09:10:34.313Z,47.07
2022-12-02T09:13:37.394Z,34.83
2022-12-02T09:16:41.082Z,29.70
2022-12-02T09:19:45.681Z,27.67
2022-12-02T09:22:48.465Z,36.40
2022-12-02T09:25:51.543Z,33.10
2022-12-02T09:28:54.566Z,30.42
2022-12-02T09:31:57.697Z,33.97
2022-12-02T09:35:02.037Z,32.65
2022-12-02T09:38:05.304Z,30.97
2022-12-02T09:41:08.503Z,29.08
2022-12-02T09:44:11.492Z,32.65
2022-12-02T09:47:17.139Z,24.15
2022-12-02T09:50:21.496Z,24.63
2022-12-02T09:53:28.335Z,20.70
2022-12-02T09:56:31.113Z,25.80
2022-12-02T09:59:34.301Z,24.50
2022-12-02T10:02:40.613Z,25.45
2022-12-02T10:05:44.892Z,23.30
2022-12-02T10:08:47.899Z,20.63
2022-12-02T10:11:52.056Z,24.23
2022-12-02T10:14:55.061Z,17.23
2022-12-02T10:17:58.506Z,17.58
2022-12-02T10:21:02.772Z,20.35
2022-12-02T10:24:09.623Z,23.57
2022-12-02T10:27:25.181Z,22.77
2022-12-02T10:30:29.916Z,19.63
2022-12-02T10:33:34.643Z,18.67
2022-12-02T10:36:40.591Z,18.03
2022-12-02T10:39:43.637Z,19.07
2022-12-02T10:42:47.015Z,16.77
2022-12-02T10:45:58.884Z,17.55
2022-12-02T10:49:31.366Z,18.33
2022-12-02T10:52:37.973Z,17.03
2022-12-02T10:55:43.161Z,15.90
2022-12-02T10:58:45.843Z,14.77
2022-12-02T11:01:48.789Z,15.60
2022-12-02T11:04:52.293Z,16.60
2022-12-02T11:11:13.338Z,14.33
2022-12-02T11:14:55.353Z,15.43
2022-12-02T11:17:58.147Z,12.20
2022-12-02T11:21:37.797Z,13.57
2022-12-02T11:24:40.503Z,13.70
2022-12-02T11:28:14.206Z,10.37
2022-12-02T11:31:23.119Z,12.07
2022-12-02T11:34:27.692Z,13.17
2022-12-02T11:37:45.813Z,13.47
2022-12-02T11:41:03.448Z,12.13
2022-12-02T11:44:10.991Z,11.93
2022-12-02T11:47:26.292Z,15.30
2022-12-02T11:50:30.911Z,14.10
2022-12-02T11:53:35.453Z,11.23
2022-12-02T11:56:39.611Z,13.40
2022-12-02T11:59:42.887Z,14.90
2022-12-02T12:02:45.714Z,11.30
2022-12-02T12:06:07.121Z,12.15
2022-12-02T12:09:13.147Z,12.20
2022-12-02T12:12:18.172Z,11.07
2022-12-02T12:15:20.935Z,13.53
2022-12-02T12:18:39.251Z,11.40
2022-12-02T12:21:47.058Z,10.97
2022-12-02T12:24:51.298Z,9.40
2022-12-02T12:27:54.112Z,11.10
2022-12-02T12:30:57.209Z,13.67
2022-12-02T12:34:00.134Z,9.80
2022-12-02T12:37:02.809Z,9.68
2022-12-02T12:40:08.306Z,10.70
2022-12-02T12:43:11.179Z,9.13
2022-12-02T12:46:14.229Z,11.27
2022-12-02T12:49:17.123Z,10.10
2022-12-02T12:52:19.844Z,9.98
2022-12-02T12:55:23.877Z,9.67
2022-12-02T12:58:26.802Z,8.77
2022-12-02T13:01:29.736Z,10.38
2022-12-02T13:04:32.553Z,7.75
2022-12-02T13:07:35.352Z,8.93
2022-12-02T13:10:40.019Z,7.28
2022-12-02T13:13:42.703Z,7.53
2022-12-02T13:16:45.341Z,7.10
2022-12-02T13:19:48.614Z,6.17
2022-12-02T13:22:51.252Z,7.05
2022-12-02T13:25:55.469Z,5.50
2022-12-02T13:28:58.173Z,7.67
2022-12-02T13:32:00.795Z,3.93
2022-12-02T13:35:03.709Z,6.00
2022-12-02T13:38:06.352Z,7.45
2022-12-02T13:41:10.376Z,8.40
2022-12-02T13:44:13.133Z,7.23
2022-12-02T13:47:15.853Z,6.37
2022-12-02T13:50:18.659Z,6.20
2022-12-02T13:53:21.252Z,7.63
2022-12-02T13:56:25.458Z,8.00
2022-12-02T13:59:32.960Z,7.03
2022-12-02T14:02:40.216Z,7.40
2022-12-02T14:05:43.023Z,7.90
2022-12-02T14:08:45.817Z,6.43
2022-12-02T14:11:50.198Z,7.47
2022-12-02T14:14:53.203Z,6.17
2022-12-02T14:17:56.539Z,7.93
2022-12-02T14:20:59.456Z,7.07
2022-12-02T14:24:02.299Z,4.65
2022-12-02T14:27:06.561Z,7.22
2022-12-02T14:30:11.156Z,14.80
2022-12-02T14:33:15.753Z,6.47
2022-12-02T14:36:18.515Z,9.73
2022-12-02T14:39:22.125Z,10.23
2022-12-02T14:42:26.741Z,6.30
2022-12-02T14:45:30.099Z,6.70
2022-12-02T14:48:33.104Z,8.10
2022-12-02T14:51:36.143Z,6.43
2022-12-02T14:54:44.610Z,7.40
2022-12-02T14:57:48.823Z,6.30
2022-12-02T15:00:52.872Z,8.97
2022-12-02T15:03:55.528Z,8.50
2022-12-02T15:06:59.057Z,6.67
2022-12-02T15:10:03.084Z,7.15
2022-12-02T15:13:07.680Z,6.70
2022-12-02T15:16:10.748Z,8.37
2022-12-02T15:19:14.107Z,6.18
2022-12-02T15:22:17.777Z,9.52
2022-12-02T15:25:21.088Z,9.82
2022-12-02T15:28:25.279Z,9.30
2022-12-02T15:31:28.376Z,10.70
2022-12-02T15:34:31.164Z,8.80
2022-12-02T15:37:34.041Z,11.10
2022-12-02T15:40:37.236Z,6.85
2022-12-02T15:43:41.958Z,10.70
2022-12-02T15:46:44.843Z,7.10
2022-12-02T15:49:48.282Z,8.73
2022-12-02T15:52:51.107Z,6.60
2022-12-02T15:55:54.200Z,11.03
2022-12-02T15:58:59.139Z,8.52
2022-12-02T16:02:02.236Z,11.37
2022-12-02T16:05:05.481Z,9.65
2022-12-02T16:08:08.723Z,8.23
2022-12-02T16:11:12.750Z,6.88
2022-12-02T16:14:17.320Z,5.93
2022-12-02T16:17:20.341Z,10.27
2022-12-02T16:20:23.241Z,8.18
2022-12-02T16:23:25.899Z,7.80
2022-12-02T16:26:28.560Z,8.50
2022-12-02T16:29:32.933Z,8.53
2022-12-02T16:32:35.743Z,10.07
2022-12-02T16:35:38.908Z,7.97
2022-12-02T16:38:41.597Z,10.45
2022-12-02T16:41:44.320Z,10.90
2022-12-02T16:44:53.617Z,9.17
2022-12-02T16:47:57.896Z,11.77
2022-12-02T16:51:00.463Z,12.50
2022-12-02T16:54:04.675Z,8.67
2022-12-02T16:57:07.566Z,10.73
2022-12-02T17:00:13.097Z,13.98
2022-12-02T17:03:16.046Z,10.53
2022-12-02T17:06:18.990Z,9.57
2022-12-02T17:09:21.717Z,10.60
2022-12-02T17:12:24.530Z,11.23
2022-12-02T17:15:28.876Z,12.63
2022-12-02T17:18:32.262Z,10.47
2022-12-02T17:21:34.844Z,11.82
2022-12-02T17:24:37.603Z,11.73
2022-12-02T17:27:40.484Z,8.53
2022-12-02T17:30:44.531Z,11.98
2022-12-02T17:33:47.317Z,14.77
2022-12-02T17:36:50.268Z,13.73
2022-12-02T17:39:53.217Z,12.23
2022-12-02T17:42:55.780Z,11.98
2022-12-02T17:46:00.050Z,13.20
2022-12-02T17:49:03.406Z,14.90
2022-12-02T17:52:19.842Z,10.93
2022-12-02T17:55:23.420Z,9.87
2022-12-02T17:58:26.118Z,12.57
2022-12-02T18:01:31.363Z,9.20
2022-12-02T18:04:34.296Z,8.37
2022-12-02T18:07:37.045Z,8.70
2022-12-02T18:10:39.890Z,11.32
2022-12-02T18:13:44.321Z,11.67
2022-12-02T18:16:48.553Z,10.37
2022-12-02T18:19:51.311Z,10.17
2022-12-02T18:22:54.636Z,11.70
2022-12-02T18:25:57.510Z,9.73
2022-12-02T18:29:00.411Z,10.45
2022-12-02T18:32:04.727Z,13.15
2022-12-02T18:35:08.853Z,14.63
2022-12-02T18:38:11.594Z,7.63
2022-12-02T18:41:14.292Z,9.07
2022-12-02T18:44:17.375Z,8.93
2022-12-02T18:47:21.605Z,8.38
2022-12-02T18:50:24.408Z,9.33
2022-12-02T18:53:27.240Z,8.03
2022-12-02T18:56:30.363Z,9.30
2022-12-02T18:59:33.522Z,10.65
2022-12-02T19:02:38.069Z,18.52
2022-12-02T19:05:40.868Z,10.33
2022-12-02T19:08:43.513Z,9.37
2022-12-02T19:11:46.887Z,18.70
2022-12-02T19:14:49.719Z,20.40
2022-12-02T19:17:54.468Z,13.52
2022-12-02T19:20:57.166Z,7.40
2022-12-02T19:24:00.431Z,7.13
2022-12-02T19:27:04.575Z,7.93
2022-12-02T19:30:08.363Z,8.20
2022-12-02T19:33:12.582Z,7.17
2022-12-02T19:36:16.379Z,8.30
2022-12-02T19:39:19.209Z,11.03
2022-12-02T19:42:22.671Z,8.52
2022-12-02T19:45:25.467Z,8.15
2022-12-02T19:48:29.471Z,8.43
2022-12-02T19:51:32.501Z,6.77
2022-12-02T19:54:35.158Z,7.78
2022-12-02T19:57:37.734Z,9.07
2022-12-02T20:00:40.359Z,7.77
2022-12-02T20:03:44.369Z,8.57
2022-12-02T20:06:51.261Z,6.67
2022-12-02T20:09:56.793Z,6.10
2022-12-02T20:12:59.864Z,7.83
2022-12-02T20:16:02.716Z,7.63
2022-12-02T20:19:07.335Z,8.45
2022-12-02T20:22:10.007Z,8.57
2022-12-02T20:25:13.081Z,8.17
2022-12-02T20:28:15.995Z,8.07
2022-12-02T20:31:18.732Z,9.68
2022-12-02T20:34:22.982Z,7.63
2022-12-02T20:37:25.675Z,6.77
2022-12-02T20:40:28.590Z,7.70
2022-12-02T20:43:31.693Z,7.77
2022-12-02T20:46:34.322Z,7.65
2022-12-02T20:49:38.472Z,6.13
2022-12-02T20:52:41.183Z,6.03
2022-12-02T20:55:43.870Z,7.27
2022-12-02T20:58:46.803Z,8.23
2022-12-02T21:01:49.602Z,7.60
2022-12-02T21:04:53.838Z,8.40
2022-12-02T21:07:56.815Z,8.23
2022-12-02T21:10:59.607Z,7.27
2022-12-02T21:14:02.781Z,7.97
2022-12-02T21:17:05.613Z,9.30
2022-12-02T21:20:11.859Z,9.90
2022-12-02T21:23:14.557Z,10.50
2022-12-02T21:26:17.122Z,12.43
2022-12-02T21:29:20.659Z,9.93
2022-12-02T21:32:24.008Z,10.52
2022-12-02T21:35:28.084Z,8.85
2022-12-02T21:38:31.173Z,12.47
2022-12-02T21:41:33.828Z,14.95
2022-12-02T21:44:36.390Z,10.30
2022-12-02T21:47:39.126Z,11.47
2022-12-02T21:50:43.097Z,12.67
2022-12-02T21:53:45.951Z,12.37
2022-12-02T21:56:48.951Z,12.63
2022-12-02T21:59:51.616Z,14.68
2022-12-02T22:02:54.708Z,14.33
2022-12-02T22:05:58.912Z,19.55
2022-12-02T22:09:01.765Z,16.83
2022-12-02T22:12:05.786Z,14.02
2022-12-02T22:15:09.849Z,16.13
2022-12-02T22:18:12.447Z,15.20
2022-12-02T22:21:16.495Z,15.33
2022-12-02T22:24:19.796Z,19.50
2022-12-02T22:27:23.033Z,18.23
2022-12-02T22:30:25.891Z,22.77
2022-12-02T22:33:33.208Z,19.65
2022-12-02T22:36:37.917Z,20.67
2022-12-02T22:39:40.622Z,19.00
2022-12-02T22:42:43.313Z,21.20
2022-12-02T22:45:46.380Z,21.83
2022-12-02T22:48:48.989Z,16.67
2022-12-02T22:51:53.001Z,21.80
2022-12-02T22:54:56.331Z,22.73
2022-12-02T22:57:59.265Z,21.70
2022-12-02T23:01:01.937Z,24.17
2022-12-02T23:04:04.815Z,24.00
2022-12-02T23:07:09.366Z,23.53
2022-12-02T23:10:12.486Z,24.07
2022-12-02T23:13:15.044Z,23.52
2022-12-02T23:16:17.873Z,22.50
2022-12-02T23:19:20.514Z,22.57
2022-12-02T23:22:24.758Z,24.27
2022-12-02T23:25:27.572Z,24.00
2022-12-02T23:28:30.474Z,25.53
2022-12-02T23:31:33.624Z,21.88
2022-12-02T23:34:36.380Z,23.20
2022-12-02T23:37:40.630Z,23.50
2022-12-02T23:40:43.373Z,27.97
2022-12-02T23:43:46.006Z,27.83
2022-12-02T23:46:49.085Z,25.27
2022-12-02T23:49:51.957Z,27.45
2022-12-02T23:52:55.981Z,26.67
2022-12-02T23:55:58.558Z,27.13
