createdAt,value
2022-12-15T00:01:42.979Z,100.00
2022-12-15T00:04:28.163Z,100.00
2022-12-15T00:07:13.263Z,100.00
2022-12-15T00:09:58.434Z,100.00
2022-12-15T00:12:43.445Z,100.00
2022-12-15T00:15:28.506Z,100.00
2022-12-15T00:18:13.550Z,100.00
2022-12-15T00:20:58.737Z,100.00
2022-12-15T00:23:43.960Z,100.00
2022-12-15T00:26:28.985Z,100.00
2022-12-15T00:29:13.957Z,100.00
2022-12-15T00:31:59.176Z,100.00
2022-12-15T00:34:44.507Z,100.00
2022-12-15T00:37:29.623Z,100.00
2022-12-15T00:39:58.984Z,100.00
2022-12-15T00:42:28.815Z,100.00
2022-12-15T00:44:56.352Z,100.00
2022-12-15T00:47:23.079Z,100.00
2022-12-15T00:50:08.281Z,100.00
2022-12-15T00:52:54.028Z,100.00
2022-12-15T00:55:39.446Z,100.00
2022-12-15T00:58:24.846Z,100.00
2022-12-15T01:01:10.239Z,100.00
2022-12-15T01:03:55.084Z,100.00
2022-12-15T01:06:40.400Z,100.00
2022-12-15T01:09:27.889Z,100.00
2022-12-15T01:12:13.609Z,100.00
2022-12-15T01:14:59.465Z,100.00
2022-12-15T01:17:45.091Z,100.00
2022-12-15T01:20:18.420Z,100.00
2022-12-15T01:22:55.901Z,100.00
2022-12-15T01:25:24.937Z,100.00
2022-12-15T01:27:51.722Z,100.00
2022-12-15T01:30:21.035Z,100.00
2022-12-15T01:32:47.553Z,100.00
2022-12-15T01:35:14.266Z,100.00
2022-12-15T01:37:40.731Z,100.00
2022-12-15T01:40:27.588Z,100.00
2022-12-15T01:42:54.132Z,100.00
2022-12-15T01:45:41.910Z,100.00
2022-12-15T01:48:10.571Z,100.00
2022-12-15T01:50:43.170Z,100.00
2022-12-15T01:53:10.835Z,100.00
2022-12-15T01:55:39.071Z,100.00
2022-12-15T01:58:07.215Z,100.00
2022-12-15T02:00:34.586Z,100.00
2022-12-15T02:03:02.201Z,100.00
2022-12-15T02:05:30.677Z,100.00
2022-12-15T02:07:58.217Z,100.00
2022-12-15T02:10:29.259Z,100.00
2022-12-15T02:13:03.399Z,100.00
2022-12-15T02:15:48.052Z,100.00
2022-12-15T02:18:23.068Z,100.00
2022-12-15T02:21:29.859Z,100.00
2022-12-15T02:24:19.882Z,100.00
2022-12-15T02:27:26.961Z,100.00
2022-12-15T02:30:15.600Z,100.00
2022-12-15T02:33:01.331Z,100.00
2022-12-15T02:35:36.262Z,100.00
2022-12-15T02:38:02.677Z,100.00
2022-12-15T02:40:30.717Z,100.00
2022-12-15T02:42:58.357Z,100.00
2022-12-15T02:46:06.630Z,100.00
2022-12-15T02:49:13.931Z,100.00
2022-12-15T02:51:54.501Z,100.00
2022-12-15T02:54:39.775Z,100.00
2022-12-15T02:57:26.933Z,100.00
2022-12-15T03:00:06.235Z,100.00
2022-12-15T03:02:34.593Z,100.00
2022-12-15T03:05:01.367Z,100.00
2022-12-15T03:07:28.431Z,100.00
2022-12-15T03:10:01.291Z,100.00
2022-12-15T03:12:27.749Z,100.00
2022-12-15T03:14:54.264Z,100.00
2022-12-15T03:17:20.694Z,100.00
2022-12-15T03:19:47.129Z,100.00
2022-12-15T03:22:16.371Z,100.00
2022-12-15T03:24:43.013Z,100.00
2022-12-15T03:27:09.650Z,100.00
2022-12-15T03:29:36.209Z,100.00
2022-12-15T03:32:02.806Z,100.00
2022-12-15T03:34:29.351Z,100.00
2022-12-15T03:36:55.953Z,100.00
2022-12-15T03:39:22.452Z,100.00
2022-12-15T03:41:48.891Z,100.00
2022-12-15T03:44:15.291Z,100.00
2022-12-15T03:46:41.845Z,100.00
2022-12-15T03:49:08.292Z,100.00
2022-12-15T03:51:34.776Z,100.00
2022-12-15T03:54:01.252Z,100.00
2022-12-15T03:56:27.671Z,100.00
2022-12-15T03:58:54.276Z,100.00
2022-12-15T04:01:20.797Z,100.00
2022-12-15T04:03:47.638Z,100.00
2022-12-15T04:06:14.292Z,100.00
2022-12-15T04:08:40.809Z,100.00
2022-12-15T04:11:07.330Z,100.00
2022-12-15T04:13:34.339Z,100.00
2022-12-15T04:16:03.939Z,100.00
2022-12-15T04:18:32.175Z,100.00
2022-12-15T04:20:58.809Z,100.00
2022-12-15T04:23:25.428Z,100.00
2022-12-15T04:26:10.618Z,100.00
2022-12-15T04:28:55.631Z,100.00
2022-12-15T04:31:51.340Z,100.00
2022-12-15T04:34:42.171Z,100.00
2022-12-15T04:37:29.898Z,100.00
2022-12-15T04:40:14.837Z,100.00
2022-12-15T04:43:02.571Z,100.00
2022-12-15T04:45:47.787Z,100.00
2022-12-15T04:48:33.189Z,100.00
2022-12-15T04:51:18.432Z,100.00
2022-12-15T04:54:04.652Z,100.00
2022-12-15T04:56:50.890Z,100.00
2022-12-15T04:59:36.602Z,100.00
2022-12-15T05:02:21.646Z,100.00
2022-12-15T05:05:06.616Z,100.00
2022-12-15T05:07:51.991Z,100.00
2022-12-15T05:10:37.196Z,100.00
2022-12-15T05:13:24.394Z,100.00
2022-12-15T05:16:09.596Z,100.00
2022-12-15T05:18:54.776Z,100.00
2022-12-15T05:21:40.124Z,100.00
2022-12-15T05:24:25.293Z,100.00
2022-12-15T05:27:10.902Z,100.00
2022-12-15T05:29:55.940Z,100.00
2022-12-15T05:32:22.507Z,100.00
2022-12-15T05:34:48.941Z,100.00
2022-12-15T05:37:15.365Z,100.00
2022-12-15T05:39:42.310Z,100.00
2022-12-15T05:42:08.946Z,100.00
2022-12-15T05:44:35.383Z,100.00
2022-12-15T05:47:01.989Z,100.00
2022-12-15T05:49:28.423Z,100.00
2022-12-15T05:51:54.898Z,100.00
2022-12-15T05:54:21.452Z,100.00
2022-12-15T05:56:50.116Z,100.00
2022-12-15T05:59:17.438Z,100.00
2022-12-15T06:01:44.075Z,100.00
2022-12-15T06:04:13.037Z,100.00
2022-12-15T06:06:40.302Z,100.00
2022-12-15T06:09:06.915Z,100.00
2022-12-15T06:11:33.417Z,100.00
2022-12-15T06:13:59.844Z,100.00
2022-12-15T06:16:28.317Z,100.00
2022-12-15T06:18:58.531Z,100.00
2022-12-15T06:21:27.952Z,100.00
2022-12-15T06:23:55.824Z,100.00
2022-12-15T06:26:28.151Z,100.00
2022-12-15T06:28:57.014Z,100.00
2022-12-15T06:31:25.721Z,100.00
2022-12-15T06:33:59.171Z,100.00
2022-12-15T06:36:28.679Z,100.00
2022-12-15T06:38:58.894Z,100.00
2022-12-15T06:41:25.417Z,100.00
2022-12-15T06:43:53.522Z,100.00
2022-12-15T06:46:20.353Z,100.00
2022-12-15T06:48:47.093Z,100.00
2022-12-15T06:51:17.109Z,100.00
2022-12-15T06:54:04.895Z,100.00
2022-12-15T06:56:36.347Z,100.00
2022-12-15T06:59:05.382Z,100.00
2022-12-15T07:01:33.222Z,100.00
2022-12-15T07:04:01.829Z,100.00
2022-12-15T07:06:34.162Z,100.00
2022-12-15T07:09:00.620Z,100.00
2022-12-15T07:11:27.134Z,100.00
2022-12-15T07:13:54.359Z,100.00
2022-12-15T07:16:22.273Z,100.00
2022-12-15T07:18:48.782Z,100.00
2022-12-15T07:21:15.253Z,100.00
2022-12-15T07:23:58.061Z,100.00
2022-12-15T07:26:25.648Z,100.00
2022-12-15T07:28:53.459Z,100.00
2022-12-15T07:31:20.393Z,100.00
2022-12-15T07:33:48.379Z,100.00
2022-12-15T07:36:15.161Z,100.00
2022-12-15T07:38:41.683Z,100.00
2022-12-15T07:41:09.532Z,100.00
2022-12-15T07:43:36.755Z,100.00
2022-12-15T07:46:05.098Z,100.00
2022-12-15T07:48:32.676Z,100.00
2022-12-15T07:51:07.374Z,100.00
2022-12-15T07:53:36.011Z,100.00
2022-12-15T07:56:08.831Z,100.00
2022-12-15T07:58:36.877Z,100.00
2022-12-15T08:01:06.083Z,100.00
2022-12-15T08:03:33.245Z,100.00
2022-12-15T08:06:04.902Z,100.00
2022-12-15T08:08:35.349Z,100.00
2022-12-15T08:11:06.256Z,100.00
2022-12-15T08:16:21.331Z,100.00
2022-12-15T08:18:48.802Z,100.00
2022-12-15T08:21:15.356Z,100.00
2022-12-15T08:23:41.769Z,100.00
2022-12-15T08:26:10.613Z,100.00
2022-12-15T08:28:38.426Z,100.00
2022-12-15T08:31:10.320Z,100.00
2022-12-15T08:33:37.816Z,100.00
2022-12-15T08:36:08.186Z,100.00
2022-12-15T08:38:35.832Z,100.00
2022-12-15T08:41:19.680Z,100.00
2022-12-15T08:43:49.065Z,100.00
2022-12-15T08:46:27.443Z,100.00
2022-12-15T08:48:54.456Z,100.00
2022-12-15T08:51:22.494Z,100.00
2022-12-15T08:53:49.366Z,100.00
2022-12-15T08:56:18.398Z,100.00
2022-12-15T08:58:46.583Z,100.00
2022-12-15T09:01:22.445Z,100.00
2022-12-15T09:03:51.560Z,100.00
2022-12-15T09:06:20.844Z,100.00
2022-12-15T09:08:48.570Z,100.00
2022-12-15T09:11:17.609Z,100.00
2022-12-15T09:13:44.491Z,100.00
2022-12-15T09:16:14.054Z,100.00
2022-12-15T09:18:59.649Z,100.00
2022-12-15T09:21:29.064Z,100.00
2022-12-15T09:24:00.733Z,100.00
2022-12-15T09:26:33.029Z,100.00
2022-12-15T09:29:00.183Z,100.00
2022-12-15T09:31:32.768Z,100.00
2022-12-15T09:34:00.587Z,100.00
2022-12-15T09:36:27.656Z,100.00
2022-12-15T09:38:54.166Z,100.00
2022-12-15T09:41:24.254Z,100.00
2022-12-15T09:43:53.995Z,100.00
2022-12-15T09:46:41.956Z,100.00
2022-12-15T09:49:18.341Z,100.00
2022-12-15T09:51:50.277Z,100.00
2022-12-15T09:54:16.735Z,100.00
2022-12-15T09:56:56.072Z,100.00
2022-12-15T09:59:47.079Z,100.00
2022-12-15T10:02:24.586Z,100.00
2022-12-15T10:05:50.141Z,100.00
2022-12-15T10:08:15.555Z,100.00
2022-12-15T10:10:57.844Z,100.00
2022-12-15T10:13:53.500Z,100.00
2022-12-15T10:16:27.630Z,100.00
2022-12-15T10:19:03.419Z,100.00
2022-12-15T10:21:32.433Z,100.00
2022-12-15T10:24:12.660Z,100.00
2022-12-15T10:26:39.930Z,100.00
2022-12-15T10:29:23.239Z,100.00
2022-12-15T10:31:55.011Z,100.00
2022-12-15T10:34:29.476Z,100.00
2022-12-15T10:36:57.526Z,100.00
2022-12-15T10:39:29.362Z,100.00
2022-12-15T10:42:39.550Z,100.00
2022-12-15T10:45:29.867Z,100.00
2022-12-15T10:47:59.731Z,100.00
2022-12-15T10:50:27.635Z,100.00
2022-12-15T10:52:54.196Z,100.00
2022-12-15T10:55:43.779Z,100.00
2022-12-15T10:58:22.023Z,100.00
2022-12-15T11:00:50.858Z,100.00
2022-12-15T11:03:26.231Z,100.00
2022-12-15T11:05:54.790Z,100.00
2022-12-15T11:08:22.580Z,100.00
2022-12-15T11:11:26.010Z,100.00
2022-12-15T11:14:10.252Z,100.00
2022-12-15T11:16:43.966Z,100.00
2022-12-15T11:19:16.929Z,100.00
2022-12-15T11:21:49.051Z,100.00
2022-12-15T11:24:21.851Z,100.00
2022-12-15T11:26:56.299Z,100.00
2022-12-15T11:29:59.867Z,100.00
2022-12-15T11:32:29.688Z,100.00
2022-12-15T11:34:56.467Z,100.00
2022-12-15T11:40:25.487Z,100.00
2022-12-15T11:42:51.876Z,100.00
2022-12-15T11:45:25.785Z,100.00
2022-12-15T11:48:21.830Z,100.00
2022-12-15T11:51:07.064Z,100.00
2022-12-15T11:53:54.245Z,100.00
2022-12-15T11:56:30.847Z,100.00
2022-12-15T11:59:15.549Z,100.00
2022-12-15T12:01:55.269Z,100.00
2022-12-15T12:04:55.710Z,100.00
2022-12-15T12:07:41.782Z,100.00
2022-12-15T12:10:23.187Z,100.00
2022-12-15T12:12:53.809Z,100.00
2022-12-15T12:15:28.175Z,100.00
2022-12-15T12:18:27.156Z,100.00
2022-12-15T12:21:01.596Z,100.00
2022-12-15T12:23:44.066Z,100.00
2022-12-15T12:26:15.939Z,100.00
2022-12-15T12:28:48.637Z,100.00
2022-12-15T12:31:34.547Z,100.00
2022-12-15T12:34:04.433Z,100.00
2022-12-15T12:36:30.983Z,100.00
2022-12-15T12:38:57.896Z,100.00
2022-12-15T12:41:33.369Z,100.00
2022-12-15T12:44:04.542Z,100.00
2022-12-15T12:46:34.385Z,100.00
2022-12-15T12:49:07.006Z,100.00
2022-12-15T12:51:38.698Z,100.00
2022-12-15T12:54:36.093Z,100.00
2022-12-15T12:57:29.614Z,100.00
2022-12-15T13:00:01.273Z,100.00
2022-12-15T13:02:27.793Z,100.00
2022-12-15T13:05:01.481Z,100.00
2022-12-15T13:07:40.648Z,100.00
2022-12-15T13:10:21.613Z,100.00
2022-12-15T13:12:55.888Z,100.00
2022-12-15T13:15:39.170Z,100.00
2022-12-15T13:18:25.070Z,100.00
2022-12-15T13:20:55.847Z,100.00
2022-12-15T13:23:22.363Z,100.00
2022-12-15T13:25:57.491Z,100.00
2022-12-15T13:28:39.072Z,100.00
2022-12-15T13:31:18.009Z,100.00
2022-12-15T13:34:10.379Z,100.00
2022-12-15T13:36:36.756Z,100.00
2022-12-15T13:39:15.239Z,100.00
2022-12-15T13:42:23.647Z,100.00
2022-12-15T13:44:41.866Z,100.00
2022-12-15T13:47:14.666Z,100.00
2022-12-15T13:49:53.098Z,100.00
2022-12-15T13:55:37.557Z,100.00
2022-12-15T13:58:13.534Z,100.00
2022-12-15T14:00:48.808Z,100.00
2022-12-15T14:03:17.948Z,100.00
2022-12-15T14:05:52.668Z,100.00
2022-12-15T14:08:21.269Z,100.00
2022-12-15T14:10:56.084Z,100.00
2022-12-15T14:13:32.622Z,100.00
2022-12-15T14:16:04.890Z,100.00
2022-12-15T14:18:34.112Z,100.00
2022-12-15T14:21:01.968Z,100.00
2022-12-15T14:23:32.267Z,100.00
2022-12-15T14:26:13.526Z,100.00
2022-12-15T14:28:42.082Z,100.00
2022-12-15T14:31:20.546Z,100.00
2022-12-15T14:33:50.799Z,100.00
2022-12-15T14:36:19.642Z,100.00
2022-12-15T14:39:02.238Z,100.00
2022-12-15T14:41:32.267Z,100.00
2022-12-15T14:46:54.952Z,100.00
2022-12-15T14:49:24.174Z,100.00
2022-12-15T14:51:54.055Z,100.00
2022-12-15T14:54:39.049Z,100.00
2022-12-15T14:57:17.385Z,100.00
2022-12-15T14:59:45.447Z,100.00
2022-12-15T15:02:13.806Z,100.00
2022-12-15T15:03:06.023Z,100.00
2022-12-15T15:03:09.173Z,100.00
2022-12-15T15:03:10.263Z,100.00
2022-12-15T15:04:41.334Z,100.00
2022-12-15T15:07:16.908Z,100.00
2022-12-15T15:09:44.909Z,100.00
2022-12-15T15:12:19.802Z,100.00
2022-12-15T15:14:48.808Z,100.00
2022-12-15T15:17:16.959Z,100.00
2022-12-15T15:19:54.949Z,100.00
2022-12-15T15:22:31.795Z,100.00
2022-12-15T15:24:58.340Z,100.00
2022-12-15T15:27:34.870Z,100.00
2022-12-15T15:30:14.389Z,100.00
2022-12-15T15:33:13.639Z,100.00
2022-12-15T15:35:43.705Z,100.00
2022-12-15T15:38:24.880Z,100.00
2022-12-15T15:40:56.057Z,100.00
2022-12-15T15:43:23.977Z,100.00
2022-12-15T15:45:50.850Z,100.00
2022-12-15T15:48:26.413Z,100.00
2022-12-15T15:50:53.315Z,100.00
2022-12-15T15:53:22.897Z,100.00
2022-12-15T15:55:51.443Z,100.00
2022-12-15T15:58:17.917Z,100.00
2022-12-15T16:00:44.465Z,100.00
2022-12-15T16:03:11.223Z,100.00
2022-12-15T16:05:38.187Z,100.00
2022-12-15T16:08:05.149Z,100.00
2022-12-15T16:10:34.519Z,100.00
2022-12-15T16:13:01.980Z,100.00
2022-12-15T16:15:32.773Z,100.00
2022-12-15T16:17:59.521Z,100.00
2022-12-15T16:20:28.958Z,100.00
2022-12-15T16:23:04.794Z,100.00
2022-12-15T16:25:42.439Z,100.00
2022-12-15T16:28:15.982Z,100.00
2022-12-15T16:30:43.362Z,100.00
2022-12-15T16:33:10.985Z,100.00
2022-12-15T16:35:38.021Z,100.00
2022-12-15T16:38:05.905Z,100.00
2022-12-15T16:40:38.010Z,100.00
2022-12-15T16:43:17.541Z,100.00
2022-12-15T16:45:45.555Z,100.00
2022-12-15T16:48:12.753Z,100.00
2022-12-15T16:50:41.732Z,100.00
2022-12-15T16:53:20.343Z,100.00
2022-12-15T16:55:47.082Z,100.00
2022-12-15T16:58:15.711Z,100.00
2022-12-15T17:00:42.326Z,100.00
2022-12-15T17:03:16.075Z,100.00
2022-12-15T17:05:44.754Z,100.00
2022-12-15T17:08:23.208Z,100.00
2022-12-15T17:10:50.348Z,100.00
2022-12-15T17:13:20.264Z,100.00
2022-12-15T17:15:47.264Z,100.00
2022-12-15T17:18:14.996Z,100.00
2022-12-15T17:20:41.526Z,100.00
2022-12-15T17:23:13.444Z,100.00
2022-12-15T17:26:18.619Z,100.00
2022-12-15T17:28:33.875Z,100.00
2022-12-15T17:31:00.619Z,100.00
2022-12-15T17:33:32.629Z,100.00
2022-12-15T17:36:04.596Z,100.00
2022-12-15T17:38:31.625Z,100.00
2022-12-15T17:40:58.152Z,100.00
2022-12-15T17:43:31.903Z,100.00
2022-12-15T17:46:01.836Z,100.00
2022-12-15T17:48:28.387Z,100.00
2022-12-15T17:50:54.866Z,100.00
2022-12-15T17:53:22.881Z,100.00
2022-12-15T17:55:50.102Z,100.00
2022-12-15T17:58:26.815Z,100.00
2022-12-15T18:00:55.573Z,100.00
2022-12-15T18:03:23.291Z,100.00
2022-12-15T18:05:51.949Z,100.00
2022-12-15T18:08:21.834Z,100.00
2022-12-15T18:10:50.606Z,100.00
2022-12-15T18:13:19.881Z,100.00
2022-12-15T18:15:47.335Z,100.00
2022-12-15T18:18:14.646Z,100.00
2022-12-15T18:20:41.460Z,100.00
2022-12-15T18:23:14.943Z,100.00
2022-12-15T18:25:42.301Z,100.00
2022-12-15T18:28:19.670Z,100.00
2022-12-15T18:30:46.508Z,100.00
2022-12-15T18:33:13.133Z,100.00
2022-12-15T18:35:41.733Z,100.00
2022-12-15T18:38:22.345Z,100.00
2022-12-15T18:40:50.816Z,100.00
2022-12-15T18:43:25.611Z,100.00
2022-12-15T18:45:52.478Z,100.00
2022-12-15T18:48:27.844Z,100.00
2022-12-15T18:50:55.894Z,100.00
2022-12-15T18:53:26.968Z,100.00
2022-12-15T18:55:53.541Z,100.00
2022-12-15T18:58:27.207Z,100.00
2022-12-15T19:00:54.944Z,100.00
2022-12-15T19:03:22.186Z,100.00
2022-12-15T19:05:50.008Z,100.00
2022-12-15T19:08:20.260Z,100.00
2022-12-15T19:10:50.908Z,100.00
2022-12-15T19:13:20.012Z,100.00
2022-12-15T19:15:46.928Z,100.00
2022-12-15T19:18:36.191Z,100.00
2022-12-15T19:21:42.187Z,100.00
2022-12-15T19:24:47.391Z,100.00
2022-12-15T19:27:23.000Z,100.00
2022-12-15T19:29:50.528Z,100.00
2022-12-15T19:32:17.062Z,100.00
2022-12-15T19:34:43.546Z,100.00
2022-12-15T19:37:23.195Z,100.00
2022-12-15T19:39:49.881Z,100.00
2022-12-15T19:42:21.359Z,100.00
2022-12-15T19:44:48.423Z,99.22
2022-12-15T19:47:14.901Z,98.87
2022-12-15T19:49:42.371Z,98.21
2022-12-15T19:52:15.822Z,97.75
2022-12-15T19:54:43.277Z,97.87
2022-12-15T19:57:13.941Z,98.56
2022-12-15T19:59:40.801Z,98.35
2022-12-15T20:02:15.454Z,97.45
2022-12-15T20:04:42.009Z,97.21
2022-12-15T20:07:18.564Z,98.58
2022-12-15T20:09:45.198Z,98.70
2022-12-15T20:12:18.743Z,97.38
2022-12-15T20:14:48.661Z,97.77
2022-12-15T20:17:15.159Z,97.05
2022-12-15T20:19:42.317Z,98.03
2022-12-15T20:22:17.279Z,98.59
2022-12-15T20:24:44.617Z,97.83
2022-12-15T20:27:18.392Z,97.95
2022-12-15T20:29:44.979Z,98.43
2022-12-15T20:32:19.480Z,98.72
2022-12-15T20:34:46.596Z,98.08
2022-12-15T20:37:27.608Z,98.21
2022-12-15T20:39:57.690Z,97.85
2022-12-15T20:42:24.982Z,97.74
2022-12-15T20:44:51.521Z,97.83
2022-12-15T20:47:27.622Z,97.66
2022-12-15T20:49:55.251Z,97.37
2022-12-15T20:52:25.578Z,97.39
2022-12-15T20:54:53.509Z,97.94
2022-12-15T20:57:20.542Z,98.50
2022-12-15T20:59:47.184Z,98.40
2022-12-15T21:02:17.857Z,98.31
2022-12-15T21:04:44.773Z,97.46
2022-12-15T21:07:12.145Z,97.67
2022-12-15T21:09:38.907Z,98.42
2022-12-15T21:12:16.441Z,98.48
2022-12-15T21:14:43.028Z,98.29
2022-12-15T21:17:16.940Z,97.71
2022-12-15T21:19:44.111Z,97.92
2022-12-15T21:22:22.077Z,98.11
2022-12-15T21:24:53.077Z,98.43
2022-12-15T21:27:20.106Z,99.25
2022-12-15T21:29:52.270Z,99.58
2022-12-15T21:32:19.731Z,99.24
2022-12-15T21:34:46.240Z,99.20
2022-12-15T21:37:23.086Z,98.94
2022-12-15T21:39:49.516Z,99.19
2022-12-15T21:42:17.354Z,99.80
2022-12-15T21:44:44.578Z,99.98
2022-12-15T21:47:24.198Z,100.00
2022-12-15T21:49:50.913Z,100.00
2022-12-15T21:52:17.919Z,100.00
2022-12-15T21:54:44.728Z,100.00
2022-12-15T21:57:12.329Z,100.00
2022-12-15T21:59:39.086Z,100.00
2022-12-15T22:02:26.037Z,100.00
2022-12-15T22:04:52.999Z,100.00
2022-12-15T22:07:21.538Z,100.00
2022-12-15T22:09:48.103Z,100.00
2022-12-15T22:12:24.537Z,100.00
2022-12-15T22:14:52.086Z,100.00
2022-12-15T22:17:22.376Z,100.00
2022-12-15T22:19:48.856Z,99.97
2022-12-15T22:22:16.641Z,100.00
2022-12-15T22:24:43.174Z,100.00
2022-12-15T22:27:22.057Z,99.50
2022-12-15T22:29:49.238Z,100.00
2022-12-15T22:32:16.358Z,100.00
2022-12-15T22:34:43.162Z,100.00
2022-12-15T22:37:09.570Z,100.00
2022-12-15T22:39:35.993Z,100.00
2022-12-15T22:42:04.294Z,100.00
2022-12-15T22:44:33.718Z,100.00
2022-12-15T22:47:01.576Z,100.00
2022-12-15T22:49:31.020Z,100.00
2022-12-15T22:51:58.077Z,100.00
2022-12-15T22:54:26.275Z,100.00
2022-12-15T22:56:59.164Z,100.00
2022-12-15T22:59:41.236Z,100.00
2022-12-15T23:02:08.985Z,100.00
2022-12-15T23:04:35.932Z,100.00
2022-12-15T23:07:04.115Z,100.00
2022-12-15T23:09:30.827Z,100.00
2022-12-15T23:11:58.922Z,100.00
2022-12-15T23:14:44.196Z,100.00
2022-12-15T23:17:11.960Z,100.00
2022-12-15T23:19:45.906Z,100.00
2022-12-15T23:22:12.764Z,100.00
2022-12-15T23:24:39.169Z,100.00
2022-12-15T23:27:05.732Z,100.00
2022-12-15T23:29:32.361Z,100.00
2022-12-15T23:31:58.779Z,100.00
2022-12-15T23:34:25.314Z,100.00
2022-12-15T23:36:51.992Z,100.00
2022-12-15T23:39:18.415Z,100.00
2022-12-15T23:41:44.970Z,100.00
2022-12-15T23:44:12.337Z,100.00
2022-12-15T23:46:38.818Z,100.00
2022-12-15T23:49:05.395Z,100.00
2022-12-15T23:51:32.522Z,100.00
2022-12-15T23:53:59.651Z,100.00
2022-12-15T23:56:26.220Z,100.00
2022-12-15T23:58:57.552Z,100.00
