createdAt,value
2018-08-30T00:00:50.132Z,981.615
2018-08-30T00:02:50.285Z,981.608
2018-08-30T00:04:49.629Z,981.641
2018-08-30T00:06:49.903Z,981.657
2018-08-30T00:08:49.898Z,981.662
2018-08-30T00:10:49.948Z,981.640
2018-08-30T00:12:50.131Z,981.624
2018-08-30T00:14:50.211Z,981.615
2018-08-30T00:16:50.430Z,981.623
2018-08-30T00:18:50.436Z,981.638
2018-08-30T00:20:50.473Z,981.637
2018-08-30T00:22:50.549Z,981.642
2018-08-30T00:24:49.661Z,981.652
2018-08-30T00:26:49.942Z,981.685
2018-08-30T00:28:49.997Z,981.704
2018-08-30T00:30:50.069Z,981.699
2018-08-30T00:32:50.032Z,981.694
2018-08-30T00:34:50.404Z,981.669
2018-08-30T00:36:49.606Z,981.611
2018-08-30T00:38:49.633Z,981.611
2018-08-30T00:40:49.774Z,981.656
2018-08-30T00:42:49.817Z,981.743
2018-08-30T00:44:50.037Z,981.778
2018-08-30T00:46:50.239Z,981.798
2018-08-30T00:48:50.351Z,981.881
2018-08-30T00:50:50.296Z,981.906
2018-08-30T00:52:50.286Z,981.979
2018-08-30T00:54:50.281Z,981.985
2018-08-30T00:56:50.478Z,982.033
2018-08-30T00:58:50.478Z,982.054
2018-08-30T01:00:50.433Z,982.103
2018-08-30T01:02:50.448Z,982.129
2018-08-30T01:04:49.749Z,982.146
2018-08-30T01:06:49.948Z,982.141
2018-08-30T01:08:49.919Z,982.163
2018-08-30T01:10:49.934Z,982.173
2018-08-30T01:12:50.008Z,982.194
2018-08-30T01:14:50.046Z,982.227
2018-08-30T01:16:50.174Z,982.228
2018-08-30T01:18:50.242Z,982.253
2018-08-30T01:20:50.228Z,982.230
2018-08-30T01:22:50.265Z,982.231
2018-08-30T01:24:50.292Z,982.231
2018-08-30T01:26:50.525Z,982.244
2018-08-30T01:28:50.569Z,982.240
2018-08-30T01:30:49.650Z,982.234
2018-08-30T01:32:49.710Z,982.246
2018-08-30T01:34:50.175Z,982.269
2018-08-30T01:36:50.414Z,982.288
2018-08-30T01:38:50.466Z,982.309
2018-08-30T01:40:50.552Z,982.316
2018-08-30T01:42:50.547Z,982.295
2018-08-30T01:44:50.557Z,982.297
2018-08-30T01:46:49.783Z,982.293
2018-08-30T01:48:49.827Z,982.331
2018-08-30T01:50:49.948Z,982.346
2018-08-30T01:52:49.964Z,982.385
2018-08-30T01:54:50.073Z,982.391
2018-08-30T01:56:50.256Z,982.397
2018-08-30T01:58:50.256Z,982.416
2018-08-30T02:00:50.419Z,982.411
2018-08-30T02:02:50.373Z,982.417
2018-08-30T02:04:49.793Z,982.377
2018-08-30T02:06:50.133Z,982.370
2018-08-30T02:08:49.636Z,982.358
2018-08-30T02:10:49.619Z,982.358
2018-08-30T02:12:50.580Z,982.315
2018-08-30T02:14:49.645Z,982.307
2018-08-30T02:16:49.892Z,982.340
2018-08-30T02:18:49.884Z,982.382
2018-08-30T02:20:49.863Z,982.389
2018-08-30T02:22:49.837Z,982.395
2018-08-30T02:24:49.882Z,982.403
2018-08-30T02:26:50.031Z,982.424
2018-08-30T02:28:50.096Z,982.424
2018-08-30T02:30:50.167Z,982.455
2018-08-30T02:32:50.191Z,982.467
2018-08-30T02:34:50.393Z,982.502
2018-08-30T02:36:49.632Z,982.536
2018-08-30T02:38:49.777Z,982.543
2018-08-30T02:40:49.770Z,982.557
2018-08-30T02:42:49.745Z,982.586
2018-08-30T02:44:49.785Z,982.598
2018-08-30T02:46:50.027Z,982.630
2018-08-30T02:48:50.084Z,982.665
2018-08-30T02:50:50.154Z,982.661
2018-08-30T02:52:50.130Z,982.763
2018-08-30T02:54:50.076Z,982.793
2018-08-30T02:56:50.230Z,982.825
2018-08-30T02:58:50.231Z,982.903
2018-08-30T03:00:50.255Z,982.882
2018-08-30T03:02:50.278Z,982.884
2018-08-30T03:04:49.614Z,982.884
2018-08-30T03:06:49.735Z,982.917
2018-08-30T03:08:49.779Z,982.934
2018-08-30T03:10:49.871Z,982.938
2018-08-30T03:12:49.893Z,982.954
2018-08-30T03:14:49.942Z,982.960
2018-08-30T03:16:50.184Z,982.960
2018-08-30T03:18:50.218Z,982.995
2018-08-30T03:20:50.208Z,983.023
2018-08-30T03:22:50.198Z,983.032
2018-08-30T03:24:50.161Z,983.046
2018-08-30T03:26:50.290Z,983.029
2018-08-30T03:28:50.250Z,983.043
2018-08-30T03:30:50.539Z,983.078
2018-08-30T03:32:49.997Z,983.056
2018-08-30T03:34:50.456Z,983.044
2018-08-30T03:36:49.663Z,983.038
2018-08-30T03:38:49.746Z,983.053
2018-08-30T03:40:49.872Z,983.048
2018-08-30T03:42:49.911Z,983.065
2018-08-30T03:44:50.090Z,983.083
2018-08-30T03:46:50.530Z,983.099
2018-08-30T03:48:49.739Z,983.098
2018-08-30T03:50:49.896Z,983.099
2018-08-30T03:52:49.920Z,983.138
2018-08-30T03:54:49.924Z,983.144
2018-08-30T03:56:50.221Z,983.151
2018-08-30T03:58:50.231Z,983.196
2018-08-30T04:00:50.221Z,983.207
2018-08-30T04:02:50.190Z,983.221
2018-08-30T04:04:50.537Z,983.224
2018-08-30T04:06:49.762Z,983.247
2018-08-30T04:08:49.737Z,983.247
2018-08-30T04:10:49.747Z,983.305
2018-08-30T04:12:49.900Z,983.349
2018-08-30T04:14:49.857Z,983.360
2018-08-30T04:16:50.006Z,983.372
2018-08-30T04:18:50.056Z,983.388
2018-08-30T04:20:50.075Z,983.421
2018-08-30T04:22:50.183Z,983.401
2018-08-30T04:24:50.152Z,983.405
2018-08-30T04:26:50.008Z,983.423
2018-08-30T04:28:50.028Z,983.445
2018-08-30T04:30:50.005Z,983.466
2018-08-30T04:32:50.063Z,983.490
2018-08-30T04:34:50.407Z,983.490
2018-08-30T04:36:49.699Z,983.500
2018-08-30T04:38:49.736Z,983.504
2018-08-30T04:40:49.790Z,983.523
2018-08-30T04:42:50.218Z,983.554
2018-08-30T04:44:49.694Z,983.570
2018-08-30T04:46:49.829Z,983.571
2018-08-30T04:48:49.803Z,983.570
2018-08-30T04:50:49.984Z,983.578
2018-08-30T04:52:49.989Z,983.571
2018-08-30T04:54:50.078Z,983.593
2018-08-30T04:56:50.282Z,983.590
2018-08-30T04:58:50.240Z,983.599
2018-08-30T05:00:50.289Z,983.620
2018-08-30T05:02:50.231Z,983.655
2018-08-30T05:04:50.603Z,983.690
2018-08-30T05:06:49.772Z,983.737
2018-08-30T05:08:49.867Z,983.737
2018-08-30T05:10:49.895Z,983.775
2018-08-30T05:12:49.977Z,983.781
2018-08-30T05:14:49.979Z,983.795
2018-08-30T05:16:50.219Z,983.805
2018-08-30T05:18:50.233Z,983.826
2018-08-30T05:20:50.172Z,983.841
2018-08-30T05:22:50.174Z,983.910
2018-08-30T05:24:50.261Z,983.937
2018-08-30T05:26:50.429Z,984.006
2018-08-30T05:28:50.637Z,984.015
2018-08-30T05:30:49.631Z,984.026
2018-08-30T05:32:49.745Z,984.021
2018-08-30T05:34:50.106Z,984.023
2018-08-30T05:36:49.834Z,984.016
2018-08-30T05:38:49.825Z,984.059
2018-08-30T05:40:49.899Z,984.106
2018-08-30T05:42:50.001Z,984.152
2018-08-30T05:44:50.007Z,984.198
2018-08-30T05:46:50.207Z,984.198
2018-08-30T05:48:50.214Z,984.283
2018-08-30T05:50:50.192Z,984.296
2018-08-30T05:52:50.321Z,984.312
2018-08-30T05:54:50.427Z,984.296
2018-08-30T05:56:49.808Z,984.310
2018-08-30T05:58:49.914Z,984.335
2018-08-30T06:00:49.930Z,984.330
2018-08-30T06:02:49.947Z,984.370
2018-08-30T06:04:49.620Z,984.370
2018-08-30T06:06:49.822Z,984.423
2018-08-30T06:08:49.755Z,984.448
2018-08-30T06:10:49.802Z,984.465
2018-08-30T06:12:49.888Z,984.485
2018-08-30T06:14:50.305Z,984.502
2018-08-30T06:16:50.476Z,984.547
2018-08-30T06:18:49.719Z,984.553
2018-08-30T06:20:49.848Z,984.555
2018-08-30T06:22:49.866Z,984.580
2018-08-30T06:24:49.888Z,984.614
2018-08-30T06:26:50.813Z,984.640
2018-08-30T06:28:50.152Z,984.661
2018-08-30T06:30:50.154Z,984.721
2018-08-30T06:32:50.657Z,984.732
2018-08-30T06:34:50.434Z,984.768
2018-08-30T06:36:49.826Z,984.816
2018-08-30T06:38:50.433Z,984.829
2018-08-30T06:40:49.745Z,984.839
2018-08-30T06:42:49.848Z,984.839
2018-08-30T06:44:49.890Z,984.885
2018-08-30T06:46:50.019Z,984.903
2018-08-30T06:48:50.080Z,984.907
2018-08-30T06:50:50.167Z,984.933
2018-08-30T06:52:50.240Z,984.959
2018-08-30T06:54:50.282Z,984.963
2018-08-30T06:56:50.568Z,984.994
2018-08-30T06:58:49.608Z,984.980
2018-08-30T07:00:49.715Z,984.997
2018-08-30T07:02:50.036Z,984.997
2018-08-30T07:04:50.598Z,985.030
2018-08-30T07:06:49.794Z,985.047
2018-08-30T07:08:49.889Z,985.052
2018-08-30T07:10:49.898Z,985.088
2018-08-30T07:12:49.973Z,985.129
2018-08-30T07:14:50.211Z,985.132
2018-08-30T07:16:50.543Z,985.176
2018-08-30T07:18:50.536Z,985.206
2018-08-30T07:20:50.733Z,985.223
2018-08-30T07:22:49.799Z,985.284
2018-08-30T07:24:49.908Z,985.311
2018-08-30T07:26:50.136Z,985.382
2018-08-30T07:28:50.126Z,985.382
2018-08-30T07:30:50.230Z,985.448
2018-08-30T07:32:50.259Z,985.501
2018-08-30T07:34:50.990Z,985.528
2018-08-30T07:36:50.559Z,985.548
2018-08-30T07:38:49.638Z,985.598
2018-08-30T07:40:49.696Z,985.605
2018-08-30T07:42:49.731Z,985.639
2018-08-30T07:44:49.745Z,985.639
2018-08-30T07:46:50.010Z,985.667
2018-08-30T07:48:49.945Z,985.694
2018-08-30T07:50:50.072Z,985.704
2018-08-30T07:52:50.398Z,985.729
2018-08-30T07:54:50.486Z,985.770
2018-08-30T07:56:49.752Z,985.810
2018-08-30T07:58:49.741Z,985.810
2018-08-30T08:00:49.773Z,985.878
2018-08-30T08:02:49.902Z,985.927
2018-08-30T08:04:50.159Z,985.938
2018-08-30T08:06:50.246Z,985.974
2018-08-30T08:08:50.178Z,985.980
2018-08-30T08:10:50.155Z,985.983
2018-08-30T08:12:50.580Z,985.994
2018-08-30T08:14:49.829Z,985.988
2018-08-30T08:16:49.993Z,986.004
2018-08-30T08:18:49.951Z,986.044
2018-08-30T08:20:50.096Z,986.067
2018-08-30T08:22:50.079Z,986.075
2018-08-30T08:24:50.204Z,986.105
2018-08-30T08:26:49.676Z,986.135
2018-08-30T08:28:49.638Z,986.166
2018-08-30T08:30:49.657Z,986.174
2018-08-30T08:32:49.714Z,986.189
2018-08-30T08:34:50.102Z,986.223
2018-08-30T08:36:50.286Z,986.231
2018-08-30T08:38:50.241Z,986.222
2018-08-30T08:40:50.376Z,986.218
2018-08-30T08:42:50.578Z,986.228
2018-08-30T08:44:49.725Z,986.185
2018-08-30T08:46:50.188Z,986.171
2018-08-30T08:48:50.341Z,986.174
2018-08-30T08:50:50.586Z,986.155
2018-08-30T08:52:49.704Z,986.132
2018-08-30T08:54:49.923Z,986.121
2018-08-30T08:56:50.319Z,986.134
2018-08-30T08:58:50.738Z,986.145
2018-08-30T09:00:49.805Z,986.156
2018-08-30T09:02:50.121Z,986.152
2018-08-30T09:04:50.242Z,986.150
2018-08-30T09:06:50.572Z,986.156
2018-08-30T09:08:49.860Z,986.146
2018-08-30T09:10:50.036Z,986.140
2018-08-30T09:12:50.205Z,986.141
2018-08-30T09:14:50.376Z,986.170
2018-08-30T09:16:49.851Z,986.188
2018-08-30T09:18:50.030Z,986.211
2018-08-30T09:20:50.215Z,986.226
2018-08-30T09:22:50.458Z,986.238
2018-08-30T09:24:50.443Z,986.255
2018-08-30T09:26:50.017Z,986.266
2018-08-30T09:28:50.342Z,986.296
2018-08-30T09:30:50.576Z,986.313
2018-08-30T09:32:49.773Z,986.319
2018-08-30T09:34:50.147Z,986.311
2018-08-30T09:36:50.298Z,986.314
2018-08-30T09:38:50.405Z,986.334
2018-08-30T09:40:50.427Z,986.342
2018-08-30T09:42:50.572Z,986.325
2018-08-30T09:44:50.497Z,986.321
2018-08-30T09:46:49.706Z,986.332
2018-08-30T09:48:49.812Z,986.365
2018-08-30T09:50:49.781Z,986.378
2018-08-30T09:52:49.739Z,986.367
2018-08-30T09:54:49.747Z,986.364
2018-08-30T09:56:50.430Z,986.372
2018-08-30T09:58:49.756Z,986.421
2018-08-30T10:00:49.874Z,986.424
2018-08-30T10:02:50.053Z,986.433
2018-08-30T10:04:50.759Z,986.461
2018-08-30T10:06:50.450Z,986.424
2018-08-30T10:08:50.574Z,986.432
2018-08-30T10:10:50.555Z,986.468
2018-08-30T10:12:49.748Z,986.503
2018-08-30T10:14:49.741Z,986.511
2018-08-30T10:16:49.943Z,986.535
2018-08-30T10:18:49.945Z,986.546
2018-08-30T10:20:49.988Z,986.576
2018-08-30T10:22:49.961Z,986.587
2018-08-30T10:24:49.938Z,986.604
2018-08-30T10:26:50.074Z,986.631
2018-08-30T10:28:50.039Z,986.631
2018-08-30T10:30:50.041Z,986.661
2018-08-30T10:32:50.102Z,986.661
2018-08-30T10:34:50.382Z,986.686
2018-08-30T10:36:50.730Z,986.700
2018-08-30T10:38:49.861Z,986.729
2018-08-30T10:40:49.830Z,986.749
2018-08-30T10:42:49.959Z,986.753
2018-08-30T10:44:50.133Z,986.761
2018-08-30T10:46:50.248Z,986.772
2018-08-30T10:48:50.207Z,986.773
2018-08-30T10:50:50.307Z,986.766
2018-08-30T10:52:50.275Z,986.767
2018-08-30T10:54:50.294Z,986.796
2018-08-30T10:56:50.443Z,986.828
2018-08-30T10:58:50.433Z,986.822
2018-08-30T11:00:50.453Z,986.815
2018-08-30T11:02:50.418Z,986.797
2018-08-30T11:04:49.798Z,986.807
2018-08-30T11:06:49.964Z,986.819
2018-08-30T11:08:50.109Z,986.843
2018-08-30T11:10:50.074Z,986.858
2018-08-30T11:12:50.554Z,986.866
2018-08-30T11:14:49.788Z,986.881
2018-08-30T11:16:50.103Z,986.891
2018-08-30T11:18:50.105Z,986.892
2018-08-30T11:20:50.134Z,986.923
2018-08-30T11:22:50.083Z,986.939
2018-08-30T11:24:50.035Z,986.936
2018-08-30T11:26:50.216Z,986.962
2018-08-30T11:28:50.227Z,986.978
2018-08-30T11:30:50.158Z,986.967
2018-08-30T11:32:50.132Z,986.969
2018-08-30T11:34:50.548Z,986.934
2018-08-30T11:36:49.723Z,986.934
2018-08-30T11:38:49.838Z,986.968
2018-08-30T11:40:49.974Z,986.958
2018-08-30T11:42:50.079Z,986.977
2018-08-30T11:44:50.213Z,986.997
2018-08-30T11:46:49.659Z,987.046
2018-08-30T11:48:49.638Z,987.076
2018-08-30T11:50:49.733Z,987.076
2018-08-30T11:52:49.931Z,987.075
2018-08-30T11:54:50.156Z,987.075
2018-08-30T11:56:50.547Z,987.084
2018-08-30T11:58:49.878Z,987.057
2018-08-30T12:00:50.252Z,987.103
2018-08-30T12:02:49.821Z,987.120
2018-08-30T12:04:50.023Z,987.157
2018-08-30T12:06:50.306Z,987.182
2018-08-30T12:08:50.282Z,987.202
2018-08-30T12:10:50.500Z,987.202
2018-08-30T12:12:50.298Z,987.220
2018-08-30T12:14:50.427Z,987.220
2018-08-30T12:16:49.772Z,987.227
2018-08-30T12:18:50.126Z,987.235
2018-08-30T12:20:50.581Z,987.237
2018-08-30T12:22:50.114Z,987.213
2018-08-30T12:24:50.290Z,987.213
2018-08-30T12:26:49.660Z,987.234
2018-08-30T12:28:50.067Z,987.253
2018-08-30T12:30:50.597Z,987.244
2018-08-30T12:32:50.155Z,987.195
2018-08-30T12:34:50.236Z,987.191
2018-08-30T12:36:50.202Z,987.181
2018-08-30T12:38:49.928Z,987.172
2018-08-30T12:40:50.697Z,987.151
2018-08-30T12:42:51.171Z,987.151
2018-08-30T12:44:49.938Z,987.127
2018-08-30T12:46:50.729Z,987.100
2018-08-30T12:48:49.896Z,987.083
2018-08-30T12:50:50.976Z,987.077
2018-08-30T12:52:50.859Z,987.018
2018-08-30T12:54:50.691Z,986.977
2018-08-30T12:56:50.322Z,986.940
2018-08-30T12:58:50.574Z,986.961
2018-08-30T13:00:50.557Z,986.990
2018-08-30T13:02:51.074Z,987.009
2018-08-30T13:04:51.528Z,987.024
2018-08-30T13:06:51.271Z,987.010
2018-08-30T13:08:51.525Z,987.005
2018-08-30T13:10:51.952Z,987.004
2018-08-30T13:12:51.163Z,987.014
2018-08-30T13:14:51.952Z,987.009
2018-08-30T13:16:50.941Z,987.015
2018-08-30T13:18:51.080Z,987.026
2018-08-30T13:20:51.141Z,987.039
2018-08-30T13:22:51.283Z,987.061
2018-08-30T13:24:51.845Z,987.077
2018-08-30T13:26:51.332Z,987.092
2018-08-30T13:28:51.082Z,987.076
2018-08-30T13:30:52.162Z,987.049
2018-08-30T13:32:52.168Z,987.069
2018-08-30T13:34:51.842Z,987.077
2018-08-30T13:36:53.074Z,987.061
2018-08-30T13:38:51.736Z,987.025
2018-08-30T13:40:52.319Z,987.047
2018-08-30T13:42:51.871Z,987.041
2018-08-30T13:44:52.351Z,986.997
2018-08-30T13:46:52.252Z,986.997
2018-08-30T13:48:51.535Z,987.001
2018-08-30T13:50:51.647Z,987.006
2018-08-30T13:52:51.929Z,987.035
2018-08-30T13:54:51.803Z,987.036
2018-08-30T13:56:52.572Z,987.052
2018-08-30T13:58:53.281Z,987.048
2018-08-30T14:00:53.430Z,987.053
2018-08-30T14:02:51.583Z,987.053
2018-08-30T14:04:51.612Z,987.067
2018-08-30T14:06:51.630Z,987.043
2018-08-30T14:08:51.175Z,987.009
2018-08-30T14:10:52.044Z,987.022
2018-08-30T14:12:51.827Z,986.992
2018-08-30T14:14:51.859Z,987.004
2018-08-30T14:16:50.608Z,986.978
2018-08-30T14:18:50.241Z,986.972
2018-08-30T14:20:49.867Z,986.981
2018-08-30T14:22:50.070Z,986.962
2018-08-30T14:24:50.487Z,986.958
2018-08-30T14:26:50.749Z,986.967
2018-08-30T14:28:49.770Z,986.962
2018-08-30T14:30:50.140Z,986.979
2018-08-30T14:32:50.621Z,986.919
2018-08-30T14:34:50.431Z,986.935
2018-08-30T14:36:50.458Z,986.959
2018-08-30T14:38:49.893Z,986.956
2018-08-30T14:40:50.446Z,986.959
2018-08-30T14:42:49.768Z,986.946
2018-08-30T14:44:49.759Z,986.932
2018-08-30T14:46:50.161Z,986.933
2018-08-30T14:48:50.324Z,986.938
2018-08-30T14:50:49.622Z,986.935
2018-08-30T14:52:49.993Z,986.934
2018-08-30T14:54:50.245Z,986.925
2018-08-30T14:56:50.679Z,986.913
2018-08-30T14:58:49.723Z,986.910
2018-08-30T15:00:49.804Z,986.926
2018-08-30T15:02:49.883Z,986.945
2018-08-30T15:04:50.399Z,986.948
2018-08-30T15:06:49.798Z,986.937
2018-08-30T15:08:50.098Z,986.979
2018-08-30T15:10:50.252Z,986.987
2018-08-30T15:12:50.313Z,987.014
2018-08-30T15:14:49.711Z,987.038
2018-08-30T15:16:50.485Z,987.035
2018-08-30T15:18:49.788Z,987.042
2018-08-30T15:20:50.056Z,987.056
2018-08-30T15:22:50.343Z,987.064
2018-08-30T15:24:49.740Z,987.063
2018-08-30T15:26:50.494Z,987.072
2018-08-30T15:28:49.957Z,987.093
2018-08-30T15:30:50.190Z,987.098
2018-08-30T15:32:50.321Z,987.112
2018-08-30T15:34:49.809Z,987.128
2018-08-30T15:36:50.154Z,987.139
2018-08-30T15:38:49.688Z,987.154
2018-08-30T15:40:49.805Z,987.163
2018-08-30T15:42:50.428Z,987.175
2018-08-30T15:44:50.179Z,987.210
2018-08-30T15:46:49.667Z,987.248
2018-08-30T15:48:50.477Z,987.295
2018-08-30T15:50:49.994Z,987.282
2018-08-30T15:52:50.093Z,987.274
2018-08-30T15:54:50.256Z,987.272
2018-08-30T15:56:50.611Z,987.252
2018-08-30T15:58:49.873Z,987.236
2018-08-30T16:00:50.099Z,987.213
2018-08-30T16:02:50.439Z,987.202
2018-08-30T16:04:50.501Z,987.185
2018-08-30T16:06:50.048Z,987.176
2018-08-30T16:08:49.785Z,987.169
2018-08-30T16:10:50.073Z,987.195
2018-08-30T16:12:50.387Z,987.202
2018-08-30T16:14:49.933Z,987.194
2018-08-30T16:16:50.080Z,987.175
2018-08-30T16:18:50.742Z,987.150
2018-08-30T16:20:50.552Z,987.150
2018-08-30T16:22:50.495Z,987.158
2018-08-30T16:24:50.820Z,987.157
2018-08-30T16:26:49.656Z,987.157
2018-08-30T16:28:49.858Z,987.159
2018-08-30T16:30:50.142Z,987.169
2018-08-30T16:32:50.346Z,987.184
2018-08-30T16:34:49.752Z,987.191
2018-08-30T16:36:49.989Z,987.193
2018-08-30T16:38:50.032Z,987.209
2018-08-30T16:40:50.058Z,987.200
2018-08-30T16:42:50.116Z,987.213
2018-08-30T16:44:50.112Z,987.204
2018-08-30T16:46:50.361Z,987.183
2018-08-30T16:48:50.758Z,987.174
2018-08-30T16:50:50.802Z,987.175
2018-08-30T16:52:50.568Z,987.179
2018-08-30T16:54:49.644Z,987.185
2018-08-30T16:56:49.818Z,987.165
2018-08-30T16:58:49.923Z,987.164
2018-08-30T17:00:50.010Z,987.170
2018-08-30T17:02:50.090Z,987.177
2018-08-30T17:04:49.740Z,987.211
2018-08-30T17:06:50.021Z,987.224
2018-08-30T17:08:50.769Z,987.240
2018-08-30T17:10:50.499Z,987.235
2018-08-30T17:12:50.566Z,987.253
2018-08-30T17:14:49.708Z,987.264
2018-08-30T17:16:49.980Z,987.278
2018-08-30T17:18:50.093Z,987.283
2018-08-30T17:20:50.178Z,987.265
2018-08-30T17:22:50.213Z,987.264
2018-08-30T17:24:50.583Z,987.289
2018-08-30T17:26:50.289Z,987.352
2018-08-30T17:28:50.381Z,987.360
2018-08-30T17:30:50.468Z,987.347
2018-08-30T17:32:49.798Z,987.355
2018-08-30T17:34:50.224Z,987.357
2018-08-30T17:36:50.588Z,987.333
2018-08-30T17:38:49.954Z,987.333
2018-08-30T17:40:50.029Z,987.320
2018-08-30T17:42:50.163Z,987.331
2018-08-30T17:44:50.279Z,987.338
2018-08-30T17:46:49.807Z,987.338
2018-08-30T17:48:49.944Z,987.365
2018-08-30T17:50:49.933Z,987.379
2018-08-30T17:52:50.026Z,987.428
2018-08-30T17:54:50.057Z,987.428
2018-08-30T17:56:50.361Z,987.442
2018-08-30T17:58:50.763Z,987.455
2018-08-30T18:00:50.459Z,987.477
2018-08-30T18:02:50.510Z,987.487
2018-08-30T18:04:49.886Z,987.485
2018-08-30T18:06:50.362Z,987.473
2018-08-30T18:08:49.835Z,987.473
2018-08-30T18:10:49.926Z,987.513
2018-08-30T18:12:49.973Z,987.505
2018-08-30T18:14:50.034Z,987.494
2018-08-30T18:16:50.121Z,987.498
2018-08-30T18:18:50.103Z,987.506
2018-08-30T18:20:50.102Z,987.518
2018-08-30T18:22:50.070Z,987.518
2018-08-30T18:24:50.090Z,987.536
2018-08-30T18:26:50.333Z,987.543
2018-08-30T18:28:50.353Z,987.566
2018-08-30T18:30:50.333Z,987.594
2018-08-30T18:32:50.449Z,987.618
2018-08-30T18:34:49.918Z,987.657
2018-08-30T18:36:50.218Z,987.666
2018-08-30T18:38:50.277Z,987.681
2018-08-30T18:40:50.344Z,987.702
2018-08-30T18:42:50.370Z,987.707
2018-08-30T18:44:50.451Z,987.718
2018-08-30T18:46:49.650Z,987.712
2018-08-30T18:48:49.745Z,987.748
2018-08-30T18:50:49.776Z,987.771
2018-08-30T18:52:49.912Z,987.785
2018-08-30T18:54:49.851Z,987.839
2018-08-30T18:56:50.077Z,987.852
2018-08-30T18:58:50.033Z,987.901
2018-08-30T19:00:50.061Z,987.936
2018-08-30T19:02:50.086Z,987.963
2018-08-30T19:04:50.271Z,988.003
2018-08-30T19:06:50.448Z,988.049
2018-08-30T19:08:50.390Z,988.078
2018-08-30T19:10:50.361Z,988.087
2018-08-30T19:12:50.349Z,988.094
2018-08-30T19:14:50.580Z,988.094
2018-08-30T19:16:49.822Z,988.125
2018-08-30T19:18:49.892Z,988.131
2018-08-30T19:20:50.507Z,988.139
2018-08-30T19:22:50.511Z,988.148
2018-08-30T19:24:50.575Z,988.183
2018-08-30T19:26:49.812Z,988.207
2018-08-30T19:28:49.776Z,988.215
2018-08-30T19:30:49.829Z,988.221
2018-08-30T19:32:49.886Z,988.226
2018-08-30T19:34:50.243Z,988.226
2018-08-30T19:36:50.309Z,988.244
2018-08-30T19:38:50.312Z,988.273
2018-08-30T19:40:50.308Z,988.276
2018-08-30T19:42:50.236Z,988.303
2018-08-30T19:44:50.230Z,988.311
2018-08-30T19:46:50.504Z,988.309
2018-08-30T19:48:50.464Z,988.324
2018-08-30T19:50:50.459Z,988.332
2018-08-30T19:52:50.448Z,988.343
2018-08-30T19:54:50.656Z,988.341
2018-08-30T19:56:50.295Z,988.322
2018-08-30T19:58:50.282Z,988.329
2018-08-30T20:00:50.438Z,988.333
2018-08-30T20:02:50.443Z,988.321
2018-08-30T20:04:50.059Z,988.322
2018-08-30T20:06:50.169Z,988.303
2018-08-30T20:08:50.138Z,988.307
2018-08-30T20:10:50.114Z,988.297
2018-08-30T20:12:50.119Z,988.293
2018-08-30T20:14:50.115Z,988.279
2018-08-30T20:16:50.346Z,988.291
2018-08-30T20:18:50.488Z,988.300
2018-08-30T20:20:50.496Z,988.300
2018-08-30T20:22:50.483Z,988.328
2018-08-30T20:24:50.417Z,988.328
2018-08-30T20:26:49.641Z,988.326
2018-08-30T20:28:49.791Z,988.339
2018-08-30T20:30:49.804Z,988.354
2018-08-30T20:32:49.802Z,988.366
2018-08-30T20:34:50.263Z,988.385
2018-08-30T20:36:50.462Z,988.413
2018-08-30T20:38:50.452Z,988.438
2018-08-30T20:40:50.709Z,988.433
2018-08-30T20:42:49.878Z,988.437
2018-08-30T20:44:50.028Z,988.443
2018-08-30T20:46:50.936Z,988.457
2018-08-30T20:48:50.030Z,988.469
2018-08-30T20:50:50.115Z,988.473
2018-08-30T20:52:50.076Z,988.463
2018-08-30T20:54:50.107Z,988.455
2018-08-30T20:56:50.183Z,988.447
2018-08-30T20:58:50.102Z,988.438
2018-08-30T21:00:50.114Z,988.434
2018-08-30T21:02:50.082Z,988.448
2018-08-30T21:04:50.401Z,988.436
2018-08-30T21:06:49.608Z,988.435
2018-08-30T21:08:49.612Z,988.416
2018-08-30T21:10:49.642Z,988.397
2018-08-30T21:12:49.614Z,988.399
2018-08-30T21:14:49.760Z,988.401
2018-08-30T21:16:49.989Z,988.425
2018-08-30T21:18:50.058Z,988.466
2018-08-30T21:20:50.180Z,988.470
2018-08-30T21:22:50.450Z,988.480
2018-08-30T21:24:50.411Z,988.466
2018-08-30T21:26:49.702Z,988.451
2018-08-30T21:28:49.718Z,988.461
2018-08-30T21:30:49.778Z,988.485
2018-08-30T21:32:49.757Z,988.503
2018-08-30T21:34:50.285Z,988.500
2018-08-30T21:36:50.477Z,988.515
2018-08-30T21:38:50.836Z,988.522
2018-08-30T21:40:50.125Z,988.526
2018-08-30T21:42:50.132Z,988.524
2018-08-30T21:44:50.074Z,988.529
2018-08-30T21:46:50.372Z,988.512
2018-08-30T21:48:50.333Z,988.512
2018-08-30T21:50:50.328Z,988.498
2018-08-30T21:52:50.432Z,988.495
2018-08-30T21:54:50.425Z,988.498
2018-08-30T21:56:49.613Z,988.512
2018-08-30T21:58:49.653Z,988.531
2018-08-30T22:00:49.814Z,988.537
2018-08-30T22:02:50.145Z,988.567
2018-08-30T22:04:49.857Z,988.589
2018-08-30T22:06:50.061Z,988.591
2018-08-30T22:08:50.099Z,988.561
2018-08-30T22:10:50.205Z,988.525
2018-08-30T22:12:50.155Z,988.514
2018-08-30T22:14:50.083Z,988.479
2018-08-30T22:16:50.248Z,988.449
2018-08-30T22:18:50.216Z,988.422
2018-08-30T22:20:50.256Z,988.390
2018-08-30T22:22:50.256Z,988.358
2018-08-30T22:24:50.193Z,988.359
2018-08-30T22:26:50.371Z,988.353
2018-08-30T22:28:50.353Z,988.355
2018-08-30T22:30:50.363Z,988.360
2018-08-30T22:32:50.309Z,988.369
2018-08-30T22:34:49.665Z,988.355
2018-08-30T22:36:49.846Z,988.354
2018-08-30T22:38:49.843Z,988.352
2018-08-30T22:40:50.110Z,988.352
2018-08-30T22:42:50.499Z,988.348
2018-08-30T22:44:50.445Z,988.356
2018-08-30T22:46:50.526Z,988.373
2018-08-30T22:48:50.587Z,988.368
2018-08-30T22:50:50.588Z,988.395
2018-08-30T22:52:49.726Z,988.384
2018-08-30T22:54:49.688Z,988.381
2018-08-30T22:56:49.869Z,988.374
2018-08-30T22:58:49.867Z,988.358
2018-08-30T23:00:49.832Z,988.346
2018-08-30T23:02:49.905Z,988.331
2018-08-30T23:04:50.146Z,988.309
2018-08-30T23:06:50.335Z,988.293
2018-08-30T23:08:50.321Z,988.282
2018-08-30T23:10:50.341Z,988.299
2018-08-30T23:12:50.350Z,988.314
2018-08-30T23:14:50.418Z,988.312
2018-08-30T23:16:49.689Z,988.310
2018-08-30T23:18:49.687Z,988.316
2018-08-30T23:20:49.751Z,988.346
2018-08-30T23:22:49.869Z,988.342
2018-08-30T23:24:49.922Z,988.327
2018-08-30T23:26:50.077Z,988.277
2018-08-30T23:28:50.047Z,988.230
2018-08-30T23:30:50.082Z,988.202
2018-08-30T23:32:50.103Z,988.152
2018-08-30T23:34:50.593Z,988.124
2018-08-30T23:36:49.802Z,988.103
2018-08-30T23:38:49.843Z,988.110
2018-08-30T23:40:49.935Z,988.131
2018-08-30T23:42:49.878Z,988.146
2018-08-30T23:44:49.898Z,988.145
2018-08-30T23:46:50.220Z,988.139
2018-08-30T23:48:50.242Z,988.135
2018-08-30T23:50:50.225Z,988.133
2018-08-30T23:52:50.232Z,988.107
2018-08-30T23:54:50.218Z,988.104
2018-08-30T23:56:50.470Z,988.091
2018-08-30T23:58:50.445Z,988.089
