createdAt,value
2023-03-07T00:02:12.885Z,98177.19
2023-03-07T00:04:42.155Z,98181.28
2023-03-07T00:07:10.557Z,98179.94
2023-03-07T00:09:39.668Z,98191.19
2023-03-07T00:12:09.076Z,98187.91
2023-03-07T00:14:38.154Z,98177.22
2023-03-07T00:17:07.933Z,98174.78
2023-03-07T00:19:36.385Z,98171.50
2023-03-07T00:22:05.635Z,98177.28
2023-03-07T00:24:34.080Z,98173.16
2023-03-07T00:27:02.489Z,98160.03
2023-03-07T00:29:32.035Z,98161.94
2023-03-07T00:32:00.450Z,98163.31
2023-03-07T00:34:30.279Z,98173.75
2023-03-07T00:36:58.681Z,98166.66
2023-03-07T00:39:27.097Z,98169.94
2023-03-07T00:41:55.511Z,98161.19
2023-03-07T00:44:25.405Z,98162.78
2023-03-07T00:46:53.889Z,98164.19
2023-03-07T00:49:22.355Z,98160.38
2023-03-07T00:51:52.318Z,98167.78
2023-03-07T00:54:20.742Z,98150.28
2023-03-07T00:56:49.154Z,98160.97
2023-03-07T00:59:17.699Z,98151.69
2023-03-07T01:01:46.223Z,98152.25
2023-03-07T01:04:14.828Z,98150.88
2023-03-07T01:06:43.284Z,98154.97
2023-03-07T01:09:13.490Z,98149.53
2023-03-07T01:11:41.925Z,98147.06
2023-03-07T01:14:11.521Z,98142.44
2023-03-07T01:16:40.489Z,98151.75
2023-03-07T01:19:12.816Z,98140.84
2023-03-07T01:21:44.028Z,98143.03
2023-03-07T01:24:16.067Z,98142.75
2023-03-07T01:26:45.016Z,98143.28
2023-03-07T01:29:13.714Z,98144.69
2023-03-07T01:31:42.385Z,98146.06
2023-03-07T01:34:10.791Z,98141.97
2023-03-07T01:36:39.589Z,98133.47
2023-03-07T01:39:13.150Z,98126.66
2023-03-07T01:41:43.611Z,98128.00
2023-03-07T01:44:18.897Z,98129.66
2023-03-07T01:46:52.892Z,98125.31
2023-03-07T01:49:26.825Z,98122.00
2023-03-07T01:52:02.556Z,98121.47
2023-03-07T01:54:33.969Z,98118.75
2023-03-07T01:57:06.060Z,98115.22
2023-03-07T01:59:41.775Z,98113.28
2023-03-07T02:02:17.107Z,98112.72
2023-03-07T02:04:50.676Z,98108.63
2023-03-07T02:07:22.146Z,98104.25
2023-03-07T02:09:52.769Z,98112.72
2023-03-07T02:12:23.277Z,98108.63
2023-03-07T02:14:52.614Z,98104.47
2023-03-07T02:17:21.566Z,98099.31
2023-03-07T02:20:20.995Z,98095.47
2023-03-07T02:22:50.961Z,98094.09
2023-03-07T02:25:27.982Z,98104.47
2023-03-07T02:27:59.434Z,98088.59
2023-03-07T02:30:27.998Z,98088.88
2023-03-07T02:32:56.448Z,98083.94
2023-03-07T02:35:26.698Z,98082.56
2023-03-07T02:37:58.839Z,98080.91
2023-03-07T02:40:30.294Z,98082.28
2023-03-07T02:43:06.036Z,98086.06
2023-03-07T02:45:34.606Z,98075.41
2023-03-07T02:48:03.342Z,98072.63
2023-03-07T02:50:31.749Z,98070.16
2023-03-07T02:53:00.212Z,98072.88
2023-03-07T02:55:28.717Z,98074.47
2023-03-07T02:57:57.433Z,98065.72
2023-03-07T03:00:27.417Z,98069.00
2023-03-07T03:02:55.833Z,98070.34
2023-03-07T03:05:24.473Z,98063.50
2023-03-07T03:07:55.633Z,98062.94
2023-03-07T03:10:24.585Z,98057.19
2023-03-07T03:12:52.968Z,98061.00
2023-03-07T03:15:21.683Z,98064.28
2023-03-07T03:17:54.155Z,98058.25
2023-03-07T03:20:23.284Z,98057.09
2023-03-07T03:22:53.706Z,98055.72
2023-03-07T03:25:23.297Z,98055.16
2023-03-07T03:27:51.729Z,98059.25
2023-03-07T03:30:20.266Z,98058.66
2023-03-07T03:32:50.075Z,98057.28
2023-03-07T03:35:18.634Z,98053.72
2023-03-07T03:37:47.102Z,98058.09
2023-03-07T03:40:17.429Z,98056.44
2023-03-07T03:42:46.549Z,98053.72
2023-03-07T03:45:15.940Z,98055.91
2023-03-07T03:47:44.471Z,98057.56
2023-03-07T03:50:14.450Z,98059.47
2023-03-07T03:52:45.365Z,98064.94
2023-03-07T03:55:14.049Z,98061.38
2023-03-07T03:57:42.522Z,98058.66
2023-03-07T04:00:14.900Z,98061.69
2023-03-07T04:02:43.584Z,98061.38
2023-03-07T04:05:13.799Z,98060.59
2023-03-07T04:07:42.261Z,98058.13
2023-03-07T04:10:12.408Z,98061.97
2023-03-07T04:12:40.846Z,98066.63
2023-03-07T04:15:11.820Z,98058.97
2023-03-07T04:17:40.295Z,98059.28
2023-03-07T04:20:19.024Z,98057.09
2023-03-07T04:22:48.931Z,98058.47
2023-03-07T04:25:17.578Z,98064.25
2023-03-07T04:27:45.983Z,98053.84
2023-03-07T04:30:15.146Z,98054.97
2023-03-07T04:32:43.669Z,98043.50
2023-03-07T04:35:12.184Z,98047.31
2023-03-07T04:37:40.670Z,98054.44
2023-03-07T04:40:12.696Z,98041.84
2023-03-07T04:42:41.280Z,98043.75
2023-03-07T04:45:11.690Z,98039.94
2023-03-07T04:47:40.151Z,98037.19
2023-03-07T04:50:10.023Z,98049.75
2023-03-07T04:52:38.446Z,98048.16
2023-03-07T04:55:09.605Z,98045.66
2023-03-07T04:57:38.186Z,98053.09
2023-03-07T05:00:10.646Z,98051.44
2023-03-07T05:02:39.181Z,98047.06
2023-03-07T05:05:08.639Z,98054.16
2023-03-07T05:07:37.197Z,98057.72
2023-03-07T05:10:06.931Z,98058.25
2023-03-07T05:12:36.794Z,98059.09
2023-03-07T05:15:06.637Z,98058.78
2023-03-07T05:17:35.063Z,98058.50
2023-03-07T05:20:05.746Z,98063.41
2023-03-07T05:22:34.319Z,98063.13
2023-03-07T05:25:02.776Z,98059.31
2023-03-07T05:27:31.262Z,98059.81
2023-03-07T05:30:01.309Z,98061.19
2023-03-07T05:32:30.676Z,98064.19
2023-03-07T05:34:59.168Z,98063.91
2023-03-07T05:37:27.675Z,98066.06
2023-03-07T05:39:56.144Z,98060.59
2023-03-07T05:42:24.716Z,98061.13
2023-03-07T05:44:53.200Z,98065.47
2023-03-07T05:47:23.009Z,98058.63
2023-03-07T05:49:51.432Z,98065.44
2023-03-07T05:52:20.681Z,98063.53
2023-03-07T05:54:51.306Z,98064.88
2023-03-07T05:57:19.900Z,98066.50
2023-03-07T05:59:48.329Z,98067.88
2023-03-07T06:02:17.018Z,98061.28
2023-03-07T06:04:47.000Z,98066.47
2023-03-07T06:07:15.446Z,98063.19
2023-03-07T06:09:43.889Z,98065.06
2023-03-07T06:12:12.471Z,98063.06
2023-03-07T06:14:41.139Z,98058.69
2023-03-07T06:17:10.043Z,98066.88
2023-03-07T06:19:38.591Z,98065.72
2023-03-07T06:22:08.936Z,98063.72
2023-03-07T06:24:37.409Z,98062.88
2023-03-07T06:27:06.263Z,98061.72
2023-03-07T06:29:34.714Z,98061.94
2023-03-07T06:32:03.280Z,98072.88
2023-03-07T06:34:31.755Z,98073.91
2023-03-07T06:37:00.204Z,98076.09
2023-03-07T06:39:31.414Z,98071.13
2023-03-07T06:42:00.158Z,98065.91
2023-03-07T06:44:28.625Z,98066.97
2023-03-07T06:46:57.103Z,98063.03
2023-03-07T06:49:25.742Z,98057.50
2023-03-07T06:51:54.212Z,98061.03
2023-03-07T06:54:22.594Z,98063.72
2023-03-07T06:56:52.701Z,98062.00
2023-03-07T06:59:21.306Z,98056.47
2023-03-07T07:01:49.878Z,98053.13
2023-03-07T07:04:18.352Z,98054.47
2023-03-07T07:06:46.740Z,98059.94
2023-03-07T07:09:15.395Z,98051.66
2023-03-07T07:11:43.828Z,98055.94
2023-03-07T07:14:13.845Z,98052.63
2023-03-07T07:16:42.611Z,98050.41
2023-03-07T07:19:11.281Z,98055.59
2023-03-07T07:21:39.744Z,98055.84
2023-03-07T07:24:08.523Z,98057.41
2023-03-07T07:26:37.316Z,98058.97
2023-03-07T07:29:06.069Z,98064.94
2023-03-07T07:31:35.981Z,98063.44
2023-03-07T07:34:04.992Z,98067.75
2023-03-07T07:36:34.395Z,98078.06
2023-03-07T07:39:05.192Z,98070.56
2023-03-07T07:41:34.450Z,98074.88
2023-03-07T07:44:02.917Z,98069.31
2023-03-07T07:46:31.406Z,98066.19
2023-03-07T07:49:01.216Z,98070.19
2023-03-07T07:51:29.702Z,98067.88
2023-03-07T07:53:58.272Z,98065.56
2023-03-07T07:56:26.971Z,98066.53
2023-03-07T07:58:55.422Z,98071.53
2023-03-07T08:01:26.604Z,98070.59
2023-03-07T08:03:55.126Z,98067.13
2023-03-07T08:06:27.933Z,98064.81
2023-03-07T08:08:57.911Z,98061.88
2023-03-07T08:11:26.810Z,98061.19
2023-03-07T08:13:55.289Z,98058.84
2023-03-07T08:16:24.473Z,98052.66
2023-03-07T08:18:56.006Z,98052.13
2023-03-07T08:21:27.198Z,98056.31
2023-03-07T08:23:56.757Z,98048.66
2023-03-07T08:26:25.581Z,98046.69
2023-03-07T08:28:54.088Z,98040.84
2023-03-07T08:31:25.406Z,98035.56
2023-03-07T08:33:54.791Z,98024.81
2023-03-07T08:36:23.409Z,98025.38
2023-03-07T08:38:54.100Z,98023.81
2023-03-07T08:41:24.010Z,98022.56
2023-03-07T08:43:52.483Z,98023.25
2023-03-07T08:46:21.395Z,98021.16
2023-03-07T08:48:49.925Z,98017.34
2023-03-07T08:51:21.366Z,98026.19
2023-03-07T08:53:49.750Z,98018.44
2023-03-07T08:56:20.605Z,98023.34
2023-03-07T08:58:49.150Z,98016.06
2023-03-07T09:01:17.649Z,98012.19
2023-03-07T09:03:46.433Z,98013.78
2023-03-07T09:06:19.081Z,98018.19
2023-03-07T09:08:48.548Z,98008.63
2023-03-07T09:11:19.134Z,98004.59
2023-03-07T09:13:52.542Z,98008.88
2023-03-07T09:16:22.272Z,98010.22
2023-03-07T09:18:51.287Z,98010.13
2023-03-07T09:21:20.736Z,98016.84
2023-03-07T09:23:49.234Z,98007.44
2023-03-07T09:26:19.334Z,98005.22
2023-03-07T09:28:47.981Z,98009.44
2023-03-07T09:31:17.531Z,98001.97
2023-03-07T09:33:47.095Z,98001.50
2023-03-07T09:36:18.159Z,97999.19
2023-03-07T09:38:48.149Z,97990.94
2023-03-07T09:41:41.895Z,97982.47
2023-03-07T09:44:20.839Z,97987.38
2023-03-07T09:47:10.693Z,97975.97
2023-03-07T09:49:47.446Z,97973.84
2023-03-07T09:52:20.155Z,97975.78
2023-03-07T09:54:54.683Z,97970.88
2023-03-07T09:57:29.222Z,97966.50
2023-03-07T10:00:02.059Z,97950.50
2023-03-07T10:02:35.913Z,97954.09
2023-03-07T10:05:14.838Z,97942.38
2023-03-07T10:07:43.365Z,97953.75
2023-03-07T10:10:18.726Z,97961.66
2023-03-07T10:13:20.282Z,97947.94
2023-03-07T10:15:53.492Z,97948.84
2023-03-07T10:18:49.503Z,97940.72
2023-03-07T10:21:29.302Z,97943.56
2023-03-07T10:24:20.904Z,97939.84
2023-03-07T10:27:00.347Z,97928.78
2023-03-07T10:29:37.676Z,97928.91
2023-03-07T10:32:28.418Z,97933.66
2023-03-07T10:35:02.767Z,97921.03
2023-03-07T10:37:47.024Z,97924.72
2023-03-07T10:40:24.736Z,97920.19
2023-03-07T10:42:54.193Z,97919.69
2023-03-07T10:45:24.047Z,97916.78
2023-03-07T10:47:52.556Z,97915.03
2023-03-07T10:50:39.376Z,97916.03
2023-03-07T10:53:23.004Z,97910.16
2023-03-07T10:55:52.278Z,97908.00
2023-03-07T10:58:24.623Z,97901.72
2023-03-07T11:01:18.141Z,97901.34
2023-03-07T11:03:55.304Z,97899.31
2023-03-07T11:06:39.183Z,97885.91
2023-03-07T11:09:18.080Z,97887.75
2023-03-07T11:11:54.039Z,97882.00
2023-03-07T11:14:23.096Z,97879.28
2023-03-07T11:16:56.708Z,97868.34
2023-03-07T11:19:35.059Z,97873.28
2023-03-07T11:22:06.221Z,97859.88
2023-03-07T11:24:39.918Z,97855.13
2023-03-07T11:27:21.231Z,97855.28
2023-03-07T11:30:21.983Z,97848.06
2023-03-07T11:33:16.020Z,97842.53
2023-03-07T11:36:03.015Z,97834.31
2023-03-07T11:38:48.832Z,97827.34
2023-03-07T11:41:26.404Z,97826.63
2023-03-07T11:44:20.038Z,97815.63
2023-03-07T11:47:28.392Z,97820.13
2023-03-07T11:50:16.389Z,97806.78
2023-03-07T11:53:20.424Z,97809.75
2023-03-07T11:56:03.243Z,97804.19
2023-03-07T11:58:56.849Z,97788.63
2023-03-07T12:01:38.472Z,97777.03
2023-03-07T12:04:52.825Z,97775.25
2023-03-07T12:07:47.285Z,97772.34
2023-03-07T12:10:31.435Z,97769.69
2023-03-07T12:13:19.544Z,97766.78
2023-03-07T12:16:03.085Z,97753.94
2023-03-07T12:18:58.080Z,97741.13
2023-03-07T12:21:49.126Z,97755.50
2023-03-07T12:24:26.008Z,97739.38
2023-03-07T12:27:00.742Z,97736.56
2023-03-07T12:29:37.833Z,97734.31
2023-03-07T12:32:13.243Z,97717.88
2023-03-07T12:34:46.308Z,97706.53
2023-03-07T12:37:21.383Z,97709.22
2023-03-07T12:39:54.831Z,97711.91
2023-03-07T12:42:36.484Z,97707.81
2023-03-07T12:45:11.043Z,97689.25
2023-03-07T12:47:57.120Z,97706.16
2023-03-07T12:50:32.936Z,97698.63
2023-03-07T12:53:07.568Z,97694.38
2023-03-07T12:55:44.069Z,97684.84
2023-03-07T12:58:20.963Z,97691.31
2023-03-07T13:00:55.707Z,97692.97
2023-03-07T13:03:37.897Z,97684.63
2023-03-07T13:06:10.313Z,97686.22
2023-03-07T13:08:43.222Z,97679.75
2023-03-07T13:11:22.757Z,97674.47
2023-03-07T13:13:59.637Z,97661.03
2023-03-07T13:16:45.556Z,97661.78
2023-03-07T13:19:54.261Z,97661.59
2023-03-07T13:22:59.287Z,97663.00
2023-03-07T13:26:13.560Z,97656.78
2023-03-07T13:28:53.616Z,97660.75
2023-03-07T13:31:39.493Z,97647.88
2023-03-07T13:34:51.672Z,97648.28
2023-03-07T13:37:55.513Z,97648.63
2023-03-07T13:40:52.933Z,97635.97
2023-03-07T13:44:03.238Z,97635.44
2023-03-07T13:47:01.384Z,97633.47
2023-03-07T13:49:46.981Z,97634.28
2023-03-07T13:52:46.028Z,97627.97
2023-03-07T13:55:41.284Z,97627.06
2023-03-07T13:58:26.481Z,97623.16
2023-03-07T14:01:00.991Z,97631.97
2023-03-07T14:03:34.109Z,97622.75
2023-03-07T14:06:09.480Z,97635.38
2023-03-07T14:08:38.330Z,97631.00
2023-03-07T14:11:15.968Z,97644.59
2023-03-07T14:14:20.578Z,97634.03
2023-03-07T14:17:19.686Z,97643.94
2023-03-07T14:20:09.215Z,97653.06
2023-03-07T14:22:55.161Z,97639.38
2023-03-07T14:25:26.919Z,97637.75
2023-03-07T14:27:58.922Z,97647.53
2023-03-07T14:30:30.912Z,97645.78
2023-03-07T14:33:02.243Z,97650.69
2023-03-07T14:35:43.163Z,97646.81
2023-03-07T14:38:21.109Z,97633.91
2023-03-07T14:41:31.704Z,97638.66
2023-03-07T14:44:25.618Z,97640.97
2023-03-07T14:47:10.902Z,97648.91
2023-03-07T14:49:48.902Z,97645.47
2023-03-07T14:52:30.493Z,97645.22
2023-03-07T14:55:03.461Z,97633.88
2023-03-07T14:57:37.917Z,97629.75
2023-03-07T15:00:24.261Z,97627.41
2023-03-07T15:02:55.066Z,97631.50
2023-03-07T15:05:27.644Z,97626.06
2023-03-07T15:07:56.888Z,97622.22
2023-03-07T15:10:32.985Z,97620.59
2023-03-07T15:13:04.226Z,97618.34
2023-03-07T15:15:37.663Z,97612.50
2023-03-07T15:18:16.864Z,97616.25
2023-03-07T15:20:47.518Z,97609.41
2023-03-07T15:23:24.125Z,97608.13
2023-03-07T15:25:57.106Z,97614.13
2023-03-07T15:28:31.025Z,97601.66
2023-03-07T15:30:59.631Z,97607.31
2023-03-07T15:33:30.841Z,97593.19
2023-03-07T15:36:20.845Z,97591.75
2023-03-07T15:38:53.825Z,97586.88
2023-03-07T15:41:34.401Z,97593.34
2023-03-07T15:44:22.192Z,97590.72
2023-03-07T15:46:54.628Z,97582.44
2023-03-07T15:49:29.170Z,97587.59
2023-03-07T15:52:01.667Z,97589.66
2023-03-07T15:54:40.057Z,97587.38
2023-03-07T15:57:18.260Z,97588.19
2023-03-07T15:59:55.737Z,97587.50
2023-03-07T16:02:47.315Z,97584.25
2023-03-07T16:05:43.437Z,97592.28
2023-03-07T16:08:17.333Z,97597.75
2023-03-07T16:10:53.856Z,97591.69
2023-03-07T16:13:27.116Z,97592.75
2023-03-07T16:16:05.959Z,97588.16
2023-03-07T16:18:35.169Z,97591.47
2023-03-07T16:21:04.006Z,97588.16
2023-03-07T16:23:35.350Z,97590.31
2023-03-07T16:26:08.050Z,97576.03
2023-03-07T16:28:37.157Z,97570.97
2023-03-07T16:31:11.668Z,97575.75
2023-03-07T16:33:40.900Z,97570.69
2023-03-07T16:36:11.465Z,97571.44
2023-03-07T16:38:42.142Z,97573.78
2023-03-07T16:41:18.190Z,97563.72
2023-03-07T16:43:48.736Z,97576.78
2023-03-07T16:46:23.417Z,97574.47
2023-03-07T16:48:52.204Z,97580.88
2023-03-07T16:51:24.345Z,97575.00
2023-03-07T16:53:56.764Z,97587.69
2023-03-07T16:56:30.346Z,97592.16
2023-03-07T16:59:00.399Z,97589.25
2023-03-07T17:01:33.289Z,97583.84
2023-03-07T17:04:02.314Z,97594.31
2023-03-07T17:06:39.530Z,97592.19
2023-03-07T17:09:12.161Z,97599.41
2023-03-07T17:11:47.160Z,97600.34
2023-03-07T17:14:19.318Z,97607.56
2023-03-07T17:16:52.637Z,97605.41
2023-03-07T17:19:29.783Z,97611.22
2023-03-07T17:22:02.420Z,97608.25
2023-03-07T17:24:34.052Z,97609.16
2023-03-07T17:27:03.865Z,97608.97
2023-03-07T17:29:39.079Z,97614.78
2023-03-07T17:32:09.224Z,97615.69
2023-03-07T17:34:39.348Z,97619.34
2023-03-07T17:37:09.117Z,97612.03
2023-03-07T17:39:39.839Z,97615.69
2023-03-07T17:42:09.209Z,97627.56
2023-03-07T17:44:38.793Z,97624.63
2023-03-07T17:47:08.634Z,97629.09
2023-03-07T17:49:40.448Z,97623.69
2023-03-07T17:52:11.939Z,97618.28
2023-03-07T17:54:44.663Z,97625.50
2023-03-07T17:57:15.082Z,97621.41
2023-03-07T17:59:45.871Z,97621.19
2023-03-07T18:02:17.541Z,97624.56
2023-03-07T18:04:48.089Z,97622.91
2023-03-07T18:07:19.801Z,97618.03
2023-03-07T18:10:06.865Z,97626.56
2023-03-07T18:12:39.629Z,97621.66
2023-03-07T18:15:14.283Z,97649.38
2023-03-07T18:17:49.189Z,97644.47
2023-03-07T18:20:33.994Z,97647.81
2023-03-07T18:23:04.456Z,97647.00
2023-03-07T18:25:36.933Z,97650.03
2023-03-07T18:28:07.267Z,97642.63
2023-03-07T18:30:37.196Z,97633.91
2023-03-07T18:33:09.009Z,97635.53
2023-03-07T18:35:39.568Z,97631.16
2023-03-07T18:38:10.216Z,97624.06
2023-03-07T18:40:42.159Z,97623.53
2023-03-07T18:43:12.871Z,97632.06
2023-03-07T18:45:44.796Z,97627.38
2023-03-07T18:48:15.318Z,97630.44
2023-03-07T18:50:45.242Z,97619.75
2023-03-07T18:53:15.993Z,97614.59
2023-03-07T18:55:47.560Z,97627.47
2023-03-07T18:58:21.961Z,97627.47
2023-03-07T19:00:52.064Z,97640.06
2023-03-07T19:03:22.024Z,97640.34
2023-03-07T19:05:54.364Z,97657.59
2023-03-07T19:08:24.353Z,97664.19
2023-03-07T19:10:59.005Z,97665.31
2023-03-07T19:13:28.998Z,97671.88
2023-03-07T19:16:04.892Z,97661.75
2023-03-07T19:18:36.058Z,97655.16
2023-03-07T19:21:09.156Z,97640.66
2023-03-07T19:23:40.984Z,97633.25
2023-03-07T19:26:17.251Z,97653.25
2023-03-07T19:28:49.171Z,97663.06
2023-03-07T19:31:21.868Z,97668.25
2023-03-07T19:33:54.668Z,97679.19
2023-03-07T19:36:27.487Z,97669.06
2023-03-07T19:39:00.346Z,97667.16
2023-03-07T19:41:45.151Z,97664.72
2023-03-07T19:44:16.174Z,97667.44
2023-03-07T19:46:50.506Z,97666.63
2023-03-07T19:49:23.628Z,97674.53
2023-03-07T19:51:55.537Z,97667.16
2023-03-07T19:54:26.245Z,97667.97
2023-03-07T19:56:58.143Z,97674.78
2023-03-07T19:59:28.527Z,97658.84
2023-03-07T20:01:58.768Z,97667.78
2023-03-07T20:04:29.563Z,97700.31
2023-03-07T20:07:00.040Z,97707.66
2023-03-07T20:09:32.272Z,97701.56
2023-03-07T20:12:04.318Z,97699.31
2023-03-07T20:14:36.306Z,97697.13
2023-03-07T20:17:06.480Z,97703.13
2023-03-07T20:19:38.392Z,97701.19
2023-03-07T20:22:09.269Z,97694.59
2023-03-07T20:24:39.735Z,97685.28
2023-03-07T20:27:11.677Z,97692.06
2023-03-07T20:29:47.278Z,97683.03
2023-03-07T20:32:18.987Z,97682.75
2023-03-07T20:34:53.905Z,97683.03
2023-03-07T20:37:26.554Z,97679.47
2023-03-07T20:39:59.932Z,97678.16
2023-03-07T20:42:33.405Z,97683.13
2023-03-07T20:45:03.745Z,97676.00
2023-03-07T20:47:43.869Z,97680.69
2023-03-07T20:50:14.587Z,97673.25
2023-03-07T20:52:47.100Z,97669.41
2023-03-07T20:55:17.617Z,97671.03
2023-03-07T20:57:53.489Z,97667.19
2023-03-07T21:00:28.178Z,97661.41
2023-03-07T21:03:05.640Z,97662.22
2023-03-07T21:05:36.844Z,97660.31
2023-03-07T21:08:10.984Z,97662.22
2023-03-07T21:10:40.992Z,97658.16
2023-03-07T21:13:14.559Z,97661.19
2023-03-07T21:15:54.084Z,97665.34
2023-03-07T21:18:24.276Z,97663.44
2023-03-07T21:20:55.158Z,97667.56
2023-03-07T21:23:25.266Z,97664.31
2023-03-07T21:25:58.322Z,97666.56
2023-03-07T21:28:30.458Z,97673.72
2023-03-07T21:31:04.181Z,97672.38
2023-03-07T21:33:36.808Z,97678.47
2023-03-07T21:36:07.658Z,97677.13
2023-03-07T21:38:39.526Z,97693.34
2023-03-07T21:41:12.529Z,97683.00
2023-03-07T21:43:43.076Z,97703.56
2023-03-07T21:46:14.811Z,97706.91
2023-03-07T21:48:43.856Z,97702.00
2023-03-07T21:51:12.637Z,97702.63
2023-03-07T21:53:41.647Z,97703.19
2023-03-07T21:56:13.187Z,97708.47
2023-03-07T21:58:43.468Z,97707.13
2023-03-07T22:01:15.441Z,97711.53
2023-03-07T22:03:44.797Z,97710.19
2023-03-07T22:06:16.838Z,97718.19
2023-03-07T22:08:45.315Z,97714.13
2023-03-07T22:11:14.987Z,97714.69
2023-03-07T22:13:45.038Z,97715.31
2023-03-07T22:16:16.762Z,97709.59
2023-03-07T22:18:45.412Z,97711.00
2023-03-07T22:21:17.314Z,97714.84
2023-03-07T22:23:45.951Z,97719.81
2023-03-07T22:26:14.795Z,97730.25
2023-03-07T22:28:44.684Z,97734.88
2023-03-07T22:31:14.128Z,97745.31
2023-03-07T22:33:43.088Z,97741.47
2023-03-07T22:36:15.000Z,97746.09
2023-03-07T22:38:44.263Z,97755.13
2023-03-07T22:41:16.175Z,97759.78
2023-03-07T22:43:46.293Z,97756.78
2023-03-07T22:46:15.295Z,97767.75
2023-03-07T22:48:43.841Z,97768.56
2023-03-07T22:51:18.102Z,97779.50
2023-03-07T22:53:47.486Z,97783.84
2023-03-07T22:56:18.813Z,97790.97
2023-03-07T22:58:49.003Z,97802.72
2023-03-07T23:01:20.284Z,97803.53
2023-03-07T23:03:48.972Z,97804.88
2023-03-07T23:06:18.302Z,97802.16
2023-03-07T23:08:47.871Z,97802.66
2023-03-07T23:11:17.214Z,97798.53
2023-03-07T23:13:47.615Z,97803.44
2023-03-07T23:16:18.188Z,97800.66
2023-03-07T23:18:50.631Z,97796.72
2023-03-07T23:21:22.929Z,97792.53
2023-03-07T23:23:54.010Z,97782.03
2023-03-07T23:26:25.435Z,97785.25
2023-03-07T23:28:55.851Z,97777.47
2023-03-07T23:31:27.439Z,97779.03
2023-03-07T23:33:57.537Z,97782.53
2023-03-07T23:36:26.609Z,97786.00
2023-03-07T23:38:55.217Z,97791.72
2023-03-07T23:41:24.036Z,97781.28
2023-03-07T23:43:54.794Z,97795.19
2023-03-07T23:46:24.742Z,97790.22
2023-03-07T23:48:54.446Z,97785.25
2023-03-07T23:51:24.002Z,97788.22
2023-03-07T23:53:52.459Z,97780.53
2023-03-07T23:56:21.155Z,97784.00
2023-03-07T23:58:51.390Z,97774.06
