createdAt,value
2018-04-12T00:01:09.555Z,84.60
2018-04-12T00:03:40.339Z,84.80
2018-04-12T00:06:19.048Z,85.32
2018-04-12T00:08:48.875Z,85.42
2018-04-12T00:11:18.663Z,85.73
2018-04-12T00:13:48.406Z,86.20
2018-04-12T00:16:17.942Z,86.76
2018-04-12T00:18:48.620Z,86.45
2018-04-12T00:21:19.311Z,86.85
2018-04-12T00:23:49.718Z,87.10
2018-04-12T00:26:19.549Z,87.57
2018-04-12T00:28:49.249Z,87.18
2018-04-12T00:31:18.762Z,87.51
2018-04-12T00:33:48.488Z,87.92
2018-04-12T00:36:18.308Z,88.66
2018-04-12T00:38:49.468Z,88.83
2018-04-12T00:41:19.153Z,88.75
2018-04-12T00:43:59.600Z,89.42
2018-04-12T00:46:31.165Z,90.05
2018-04-12T00:49:01.834Z,90.57
2018-04-12T00:51:32.895Z,90.83
2018-04-12T00:54:06.242Z,90.87
2018-04-12T00:56:36.033Z,90.74
2018-04-12T00:59:05.663Z,90.46
2018-04-12T01:01:36.086Z,90.29
2018-04-12T01:04:06.588Z,90.22
2018-04-12T01:06:36.881Z,90.38
2018-04-12T01:09:06.610Z,90.76
2018-04-12T01:11:38.774Z,90.69
2018-04-12T01:14:09.157Z,90.78
2018-04-12T01:16:40.321Z,90.88
2018-04-12T01:19:12.901Z,90.91
2018-04-12T01:21:43.854Z,91.02
2018-04-12T01:24:13.622Z,90.82
2018-04-12T01:26:44.439Z,90.96
2018-04-12T01:29:14.476Z,91.23
2018-04-12T01:31:45.384Z,91.70
2018-04-12T01:34:15.058Z,92.01
2018-04-12T01:36:44.969Z,91.87
2018-04-12T01:39:14.790Z,91.73
2018-04-12T01:41:46.172Z,91.85
2018-04-12T01:44:28.632Z,92.21
2018-04-12T01:46:58.506Z,92.42
2018-04-12T01:49:30.306Z,92.37
2018-04-12T01:51:59.910Z,91.99
2018-04-12T01:54:32.689Z,91.27
2018-04-12T01:57:02.664Z,91.16
2018-04-12T01:59:32.330Z,91.29
2018-04-12T02:02:01.855Z,91.60
2018-04-12T02:04:31.426Z,92.00
2018-04-12T02:07:01.245Z,92.05
2018-04-12T02:09:30.972Z,92.41
2018-04-12T02:12:00.726Z,92.21
2018-04-12T02:14:30.392Z,91.60
2018-04-12T02:17:05.320Z,91.20
2018-04-12T02:19:34.996Z,90.77
2018-04-12T02:22:04.673Z,90.60
2018-04-12T02:24:35.054Z,90.69
2018-04-12T02:27:04.600Z,90.53
2018-04-12T02:29:34.287Z,89.97
2018-04-12T02:32:03.940Z,90.28
2018-04-12T02:34:33.545Z,90.82
2018-04-12T02:37:03.150Z,91.25
2018-04-12T02:39:35.295Z,91.46
2018-04-12T02:42:05.518Z,91.11
2018-04-12T02:44:35.434Z,90.96
2018-04-12T02:47:05.634Z,91.32
2018-04-12T02:49:36.389Z,91.61
2018-04-12T02:52:06.057Z,91.74
2018-04-12T02:54:35.807Z,91.74
2018-04-12T02:57:06.357Z,91.89
2018-04-12T02:59:35.975Z,91.91
2018-04-12T03:02:05.708Z,92.22
2018-04-12T03:04:35.566Z,92.40
2018-04-12T03:07:10.697Z,91.34
2018-04-12T03:09:41.193Z,91.77
2018-04-12T03:12:17.372Z,92.17
2018-04-12T03:14:48.199Z,92.44
2018-04-12T03:17:17.840Z,92.45
2018-04-12T03:19:47.442Z,92.50
2018-04-12T03:22:17.049Z,92.51
2018-04-12T03:24:46.891Z,92.54
2018-04-12T03:27:16.544Z,92.57
2018-04-12T03:29:46.145Z,92.66
2018-04-12T03:32:15.701Z,93.06
2018-04-12T03:34:45.770Z,93.57
2018-04-12T03:37:15.441Z,93.64
2018-04-12T03:39:47.161Z,93.76
2018-04-12T03:42:17.108Z,93.94
2018-04-12T03:44:46.937Z,94.25
2018-04-12T03:47:16.890Z,94.41
2018-04-12T03:49:47.074Z,94.38
2018-04-12T03:52:17.981Z,94.59
2018-04-12T03:54:48.714Z,94.86
2018-04-12T03:57:18.882Z,95.04
2018-04-12T03:59:49.308Z,95.13
2018-04-12T04:02:21.554Z,95.23
2018-04-12T04:04:51.284Z,95.65
2018-04-12T04:07:21.714Z,95.70
2018-04-12T04:09:51.403Z,95.62
2018-04-12T04:12:21.133Z,95.66
2018-04-12T04:15:28.735Z,95.74
2018-04-12T04:18:15.937Z,95.74
2018-04-12T04:21:09.989Z,95.68
2018-04-12T04:23:39.566Z,95.75
2018-04-12T04:26:10.052Z,95.80
2018-04-12T04:28:39.822Z,95.56
2018-04-12T04:31:09.760Z,95.39
2018-04-12T04:33:45.136Z,95.42
2018-04-12T04:36:15.033Z,95.19
2018-04-12T04:38:45.058Z,95.38
2018-04-12T04:41:30.876Z,95.42
2018-04-12T04:44:00.831Z,95.72
2018-04-12T04:46:31.635Z,95.92
2018-04-12T04:49:01.277Z,96.23
2018-04-12T04:51:31.029Z,96.24
2018-04-12T04:54:00.690Z,96.37
2018-04-12T04:56:30.458Z,95.50
2018-04-12T04:59:00.100Z,94.67
2018-04-12T05:01:30.622Z,95.43
2018-04-12T05:04:00.929Z,96.08
2018-04-12T05:06:30.798Z,95.96
2018-04-12T05:09:00.495Z,95.93
2018-04-12T05:11:30.137Z,96.09
2018-04-12T05:13:59.820Z,96.28
2018-04-12T05:16:29.470Z,96.80
2018-04-12T05:18:59.158Z,97.29
2018-04-12T05:21:29.632Z,97.53
2018-04-12T05:24:00.076Z,97.61
2018-04-12T05:26:34.885Z,97.73
2018-04-12T05:29:04.781Z,97.63
2018-04-12T05:31:35.938Z,97.40
2018-04-12T05:34:06.581Z,97.21
2018-04-12T05:36:36.578Z,96.98
2018-04-12T05:39:07.040Z,96.94
2018-04-12T05:41:36.731Z,96.88
2018-04-12T05:44:07.344Z,96.84
2018-04-12T05:46:41.705Z,97.02
2018-04-12T05:49:12.114Z,97.16
2018-04-12T05:51:42.124Z,97.09
2018-04-12T05:54:11.830Z,96.74
2018-04-12T05:56:43.092Z,96.46
2018-04-12T05:59:12.805Z,96.09
2018-04-12T06:01:43.394Z,95.63
2018-04-12T06:04:13.072Z,95.43
2018-04-12T06:06:42.866Z,95.38
2018-04-12T06:09:13.448Z,94.28
2018-04-12T06:11:43.343Z,93.49
2018-04-12T06:14:14.075Z,92.98
2018-04-12T06:16:44.252Z,92.34
2018-04-12T06:19:15.363Z,91.67
2018-04-12T06:21:45.681Z,91.77
2018-04-12T06:24:15.539Z,91.56
2018-04-12T06:26:47.366Z,91.40
2018-04-12T06:29:17.705Z,92.54
2018-04-12T06:31:49.945Z,93.33
2018-04-12T06:34:23.652Z,93.52
2018-04-12T06:36:53.234Z,93.77
2018-04-12T06:39:22.923Z,94.00
2018-04-12T06:41:52.562Z,93.12
2018-04-12T06:44:22.348Z,93.36
2018-04-12T06:46:52.661Z,93.58
2018-04-12T06:49:29.705Z,93.98
2018-04-12T06:51:59.761Z,93.96
2018-04-12T06:54:29.382Z,94.14
2018-04-12T06:56:58.960Z,93.67
2018-04-12T06:59:28.514Z,91.99
2018-04-12T07:01:58.144Z,92.76
2018-04-12T07:04:27.726Z,92.29
2018-04-12T07:06:57.246Z,92.17
2018-04-12T07:09:26.947Z,91.52
2018-04-12T07:11:56.590Z,91.79
2018-04-12T07:14:26.170Z,91.93
2018-04-12T07:16:55.957Z,91.99
2018-04-12T07:19:26.334Z,91.44
2018-04-12T07:21:55.997Z,91.45
2018-04-12T07:24:25.522Z,91.70
2018-04-12T07:26:55.105Z,92.15
2018-04-12T07:29:24.799Z,92.60
2018-04-12T07:31:55.121Z,92.92
2018-04-12T07:34:25.506Z,93.32
2018-04-12T07:36:57.812Z,92.17
2018-04-12T07:39:27.385Z,91.97
2018-04-12T07:41:57.040Z,92.01
2018-04-12T07:44:26.663Z,92.52
2018-04-12T07:46:57.065Z,93.03
2018-04-12T07:49:26.745Z,93.14
2018-04-12T07:51:56.526Z,93.24
2018-04-12T07:54:26.826Z,92.92
2018-04-12T07:56:59.471Z,92.83
2018-04-12T07:59:30.465Z,92.65
2018-04-12T08:02:00.296Z,92.46
2018-04-12T08:04:30.618Z,91.70
2018-04-12T08:07:01.193Z,92.29
2018-04-12T08:09:30.858Z,92.67
2018-04-12T08:12:00.826Z,93.11
2018-04-12T08:14:30.527Z,93.25
2018-04-12T08:17:00.207Z,92.94
2018-04-12T08:19:29.870Z,92.12
2018-04-12T08:21:59.570Z,90.52
2018-04-12T08:24:29.127Z,89.75
2018-04-12T08:26:58.804Z,89.24
2018-04-12T08:29:28.332Z,88.74
2018-04-12T08:31:58.029Z,88.87
2018-04-12T08:34:28.520Z,89.27
2018-04-12T08:36:58.469Z,88.32
2018-04-12T08:39:29.013Z,87.08
2018-04-12T08:41:58.708Z,86.13
2018-04-12T08:44:29.150Z,86.91
2018-04-12T08:46:58.731Z,84.92
2018-04-12T08:49:28.482Z,83.85
2018-04-12T08:51:58.095Z,84.08
2018-04-12T08:54:27.804Z,83.89
2018-04-12T08:56:57.505Z,83.82
2018-04-12T08:59:27.112Z,84.54
2018-04-12T09:01:57.571Z,82.32
2018-04-12T09:04:27.396Z,80.81
2018-04-12T09:06:58.266Z,79.73
2018-04-12T09:09:28.706Z,78.91
2018-04-12T09:11:58.444Z,78.08
2018-04-12T09:14:28.157Z,78.83
2018-04-12T09:16:57.793Z,78.08
2018-04-12T09:19:31.322Z,77.75
2018-04-12T09:22:00.854Z,76.17
2018-04-12T09:24:31.250Z,74.58
2018-04-12T09:27:02.938Z,73.17
2018-04-12T09:29:33.833Z,70.15
2018-04-12T09:32:03.551Z,70.48
2018-04-12T09:34:33.214Z,70.54
2018-04-12T09:37:02.765Z,69.52
2018-04-12T09:39:34.065Z,62.08
2018-04-12T09:42:03.758Z,60.63
2018-04-12T09:44:33.630Z,59.62
2018-04-12T09:47:03.158Z,62.85
2018-04-12T09:49:32.741Z,58.41
2018-04-12T09:52:02.382Z,61.72
2018-04-12T09:54:33.012Z,64.73
2018-04-12T09:57:02.595Z,60.00
2018-04-12T09:59:32.123Z,61.67
2018-04-12T10:02:02.662Z,63.45
2018-04-12T10:04:33.148Z,61.49
2018-04-12T10:07:06.182Z,59.13
2018-04-12T10:09:36.588Z,55.30
2018-04-12T10:12:06.418Z,55.93
2018-04-12T10:14:36.736Z,54.94
2018-04-12T10:17:06.422Z,52.00
2018-04-12T10:19:36.747Z,52.35
2018-04-12T10:22:06.402Z,52.55
2018-04-12T10:24:36.656Z,50.95
2018-04-12T10:27:06.235Z,49.90
2018-04-12T10:29:35.748Z,50.92
2018-04-12T10:32:05.463Z,50.07
2018-04-12T10:34:35.048Z,52.83
2018-04-12T10:37:05.423Z,54.13
2018-04-12T10:39:36.835Z,49.52
2018-04-12T10:42:06.604Z,48.91
2018-04-12T10:44:36.163Z,48.56
2018-04-12T10:47:05.809Z,48.76
2018-04-12T10:49:35.345Z,47.40
2018-04-12T10:52:05.842Z,50.10
2018-04-12T10:54:35.351Z,48.86
2018-04-12T10:57:04.981Z,47.57
2018-04-12T10:59:34.630Z,48.60
2018-04-12T11:02:04.283Z,49.30
2018-04-12T11:04:33.819Z,49.12
2018-04-12T11:07:04.206Z,47.97
2018-04-12T11:09:33.765Z,46.08
2018-04-12T11:12:03.382Z,45.17
2018-04-12T11:14:33.147Z,46.17
2018-04-12T11:17:02.892Z,44.33
2018-04-12T11:19:33.288Z,45.41
2018-04-12T11:22:02.879Z,46.13
2018-04-12T11:24:33.548Z,46.16
2018-04-12T11:27:03.312Z,49.46
2018-04-12T11:29:32.824Z,48.29
2018-04-12T11:32:02.352Z,51.31
2018-04-12T11:34:32.037Z,51.67
2018-04-12T11:37:01.687Z,54.56
2018-04-12T11:39:32.041Z,53.38
2018-04-12T11:42:02.354Z,54.00
2018-04-12T11:44:32.763Z,56.98
2018-04-12T11:47:03.175Z,60.22
2018-04-12T11:49:32.757Z,63.85
2018-04-12T11:52:02.296Z,68.20
2018-04-12T11:54:31.887Z,74.79
2018-04-12T11:57:01.542Z,77.06
2018-04-12T11:59:31.857Z,82.33
2018-04-12T12:02:02.254Z,79.31
2018-04-12T12:04:31.814Z,77.35
2018-04-12T12:07:01.443Z,77.08
2018-04-12T12:09:31.013Z,78.38
2018-04-12T12:12:00.580Z,80.85
2018-04-12T12:14:30.344Z,84.11
2018-04-12T12:17:00.834Z,86.04
2018-04-12T12:19:30.460Z,87.25
2018-04-12T12:21:59.980Z,89.05
2018-04-12T12:24:29.561Z,90.01
2018-04-12T12:27:00.052Z,89.99
2018-04-12T12:29:29.721Z,89.50
2018-04-12T12:32:00.001Z,89.55
2018-04-12T12:34:29.552Z,90.38
2018-04-12T12:36:59.908Z,90.81
2018-04-12T12:39:29.474Z,91.19
2018-04-12T12:41:59.057Z,90.70
2018-04-12T12:44:28.612Z,90.85
2018-04-12T12:46:58.260Z,91.44
2018-04-12T12:49:27.797Z,91.15
2018-04-12T12:51:58.258Z,91.52
2018-04-12T12:54:28.038Z,91.52
2018-04-12T12:57:00.844Z,91.88
2018-04-12T12:59:30.401Z,92.41
2018-04-12T13:02:00.158Z,92.78
2018-04-12T13:04:29.840Z,92.46
2018-04-12T13:06:59.404Z,92.25
2018-04-12T13:09:29.064Z,92.04
2018-04-12T13:11:58.611Z,89.36
2018-04-12T13:14:28.308Z,89.41
2018-04-12T13:16:58.654Z,90.05
2018-04-12T13:19:29.025Z,88.69
2018-04-12T13:21:58.808Z,89.74
2018-04-12T13:24:29.213Z,89.16
2018-04-12T13:26:58.899Z,89.06
2018-04-12T13:29:29.426Z,89.52
2018-04-12T13:31:59.233Z,89.76
2018-04-12T13:34:28.797Z,90.16
2018-04-12T13:36:58.434Z,90.30
2018-04-12T13:39:28.052Z,90.32
2018-04-12T13:41:57.865Z,90.88
2018-04-12T13:44:27.522Z,91.15
2018-04-12T13:46:57.296Z,92.11
2018-04-12T13:49:26.922Z,91.72
2018-04-12T13:51:56.802Z,92.60
2018-04-12T13:54:26.460Z,91.58
2018-04-12T13:56:56.912Z,91.91
2018-04-12T13:59:26.530Z,91.40
2018-04-12T14:01:56.097Z,90.15
2018-04-12T14:04:25.833Z,90.67
2018-04-12T14:06:55.438Z,91.33
2018-04-12T14:09:24.974Z,90.37
2018-04-12T14:11:54.595Z,91.43
2018-04-12T14:14:24.140Z,90.89
2018-04-12T14:16:54.601Z,91.65
2018-04-12T14:19:25.716Z,92.54
2018-04-12T14:21:55.413Z,92.59
2018-04-12T14:24:25.790Z,92.34
2018-04-12T14:26:55.779Z,91.73
2018-04-12T14:29:25.285Z,92.01
2018-04-12T14:31:54.883Z,91.91
2018-04-12T14:34:24.396Z,91.53
2018-04-12T14:36:53.919Z,91.58
2018-04-12T14:39:23.475Z,90.97
2018-04-12T14:41:53.865Z,91.13
2018-04-12T14:44:23.505Z,91.36
2018-04-12T14:46:53.079Z,91.62
2018-04-12T14:49:22.691Z,89.93
2018-04-12T14:51:54.190Z,91.17
2018-04-12T14:54:24.644Z,90.22
2018-04-12T14:56:54.159Z,91.08
2018-04-12T14:59:23.843Z,91.81
2018-04-12T15:01:53.391Z,91.15
2018-04-12T15:04:23.004Z,92.01
2018-04-12T15:06:52.719Z,92.29
2018-04-12T15:09:22.239Z,91.83
2018-04-12T15:11:51.787Z,91.99
2018-04-12T15:14:21.390Z,91.69
2018-04-12T15:16:51.014Z,91.99
2018-04-12T15:19:20.519Z,93.49
2018-04-12T15:21:50.117Z,92.80
2018-04-12T15:24:19.649Z,92.71
2018-04-12T15:26:49.184Z,92.79
2018-04-12T15:29:18.883Z,92.00
2018-04-12T15:31:48.403Z,92.23
2018-04-12T15:34:18.073Z,92.67
2018-04-12T15:36:47.679Z,92.11
2018-04-12T15:39:17.287Z,92.64
2018-04-12T15:41:46.869Z,92.81
2018-04-12T15:44:16.600Z,93.81
2018-04-12T15:46:46.681Z,93.03
2018-04-12T15:49:16.230Z,92.73
2018-04-12T15:51:47.608Z,93.04
2018-04-12T15:54:17.190Z,92.75
2018-04-12T15:56:46.968Z,92.64
2018-04-12T15:59:16.511Z,92.80
2018-04-12T16:01:47.233Z,93.55
2018-04-12T16:04:17.624Z,92.78
2018-04-12T16:06:48.105Z,93.08
2018-04-12T16:09:17.635Z,92.58
2018-04-12T16:11:47.234Z,93.60
2018-04-12T16:14:17.061Z,93.00
2018-04-12T16:16:46.619Z,93.62
2018-04-12T16:19:17.583Z,93.40
2018-04-12T16:21:49.500Z,93.96
2018-04-12T16:24:20.542Z,92.76
2018-04-12T16:26:51.777Z,93.18
2018-04-12T16:29:21.982Z,93.30
2018-04-12T16:31:52.180Z,92.35
2018-04-12T16:34:21.951Z,91.72
2018-04-12T16:36:51.691Z,91.76
2018-04-12T16:39:22.287Z,91.39
2018-04-12T16:41:52.022Z,91.48
2018-04-12T16:44:21.809Z,91.95
2018-04-12T16:46:52.323Z,91.73
2018-04-12T16:49:24.454Z,92.28
2018-04-12T16:52:00.798Z,92.30
2018-04-12T16:54:30.923Z,92.25
2018-04-12T16:57:01.601Z,92.07
2018-04-12T16:59:32.358Z,92.95
2018-04-12T17:02:02.370Z,93.05
2018-04-12T17:04:32.156Z,92.53
2018-04-12T17:07:01.932Z,93.07
2018-04-12T17:09:31.993Z,93.33
2018-04-12T17:12:01.778Z,93.26
2018-04-12T17:14:31.865Z,93.27
2018-04-12T17:17:03.345Z,93.25
2018-04-12T17:19:34.088Z,94.41
2018-04-12T17:22:04.044Z,94.09
2018-04-12T17:24:33.913Z,94.49
2018-04-12T17:27:04.680Z,94.59
2018-04-12T17:29:34.764Z,94.62
2018-04-12T17:32:05.418Z,94.27
2018-04-12T17:34:35.315Z,94.29
2018-04-12T17:37:05.885Z,94.41
2018-04-12T17:39:35.748Z,93.52
2018-04-12T17:42:05.692Z,93.97
2018-04-12T17:44:35.511Z,94.14
2018-04-12T17:47:05.538Z,93.65
2018-04-12T17:49:35.738Z,93.87
2018-04-12T17:52:05.654Z,93.33
2018-04-12T17:54:35.445Z,92.58
2018-04-12T17:57:06.271Z,93.29
2018-04-12T17:59:36.124Z,93.59
2018-04-12T18:02:05.955Z,93.61
2018-04-12T18:04:35.914Z,93.40
2018-04-12T18:07:05.772Z,93.65
2018-04-12T18:09:35.797Z,93.54
2018-04-12T18:12:05.647Z,94.01
2018-04-12T18:14:35.568Z,94.06
2018-04-12T18:17:07.156Z,94.08
2018-04-12T18:19:37.745Z,93.06
2018-04-12T18:22:07.914Z,93.25
2018-04-12T18:24:37.748Z,93.36
2018-04-12T18:27:07.626Z,93.36
2018-04-12T18:29:38.302Z,93.46
2018-04-12T18:32:08.186Z,93.76
2018-04-12T18:34:38.046Z,93.55
2018-04-12T18:37:09.360Z,93.42
2018-04-12T18:39:39.470Z,93.65
2018-04-12T18:42:09.475Z,93.36
2018-04-12T18:44:41.210Z,93.28
2018-04-12T18:47:29.639Z,93.34
2018-04-12T18:50:03.195Z,93.28
2018-04-12T18:52:33.140Z,93.38
2018-04-12T18:55:03.091Z,93.56
2018-04-12T18:57:34.169Z,93.70
2018-04-12T19:00:04.349Z,93.93
2018-04-12T19:02:34.453Z,93.98
2018-04-12T19:05:04.636Z,94.37
2018-04-12T19:07:34.654Z,94.55
2018-04-12T19:10:05.597Z,94.57
2018-04-12T19:12:35.879Z,94.65
2018-04-12T19:15:24.598Z,94.81
2018-04-12T19:17:56.948Z,94.67
2018-04-12T19:20:27.077Z,94.81
2018-04-12T19:22:57.098Z,95.15
2018-04-12T19:25:26.937Z,94.88
2018-04-12T19:27:56.955Z,94.64
2018-04-12T19:30:27.154Z,94.55
2018-04-12T19:32:58.305Z,94.70
2018-04-12T19:35:30.476Z,94.73
2018-04-12T19:38:00.602Z,94.32
2018-04-12T19:40:37.924Z,93.76
2018-04-12T19:43:13.440Z,93.31
2018-04-12T19:45:44.270Z,93.56
2018-04-12T19:48:14.493Z,93.95
2018-04-12T19:50:45.887Z,94.57
2018-04-12T19:53:16.059Z,94.26
2018-04-12T19:55:48.390Z,94.31
2018-04-12T19:58:27.400Z,94.13
2018-04-12T20:01:00.111Z,94.03
2018-04-12T20:03:30.446Z,93.12
2018-04-12T20:06:01.632Z,93.37
2018-04-12T20:08:32.610Z,93.53
2018-04-12T20:11:05.187Z,92.99
2018-04-12T20:13:36.373Z,93.61
2018-04-12T20:16:06.335Z,94.40
2018-04-12T20:18:36.576Z,94.63
2018-04-12T20:21:07.507Z,95.02
2018-04-12T20:23:37.820Z,95.04
2018-04-12T20:26:09.808Z,95.39
2018-04-12T20:28:40.457Z,95.06
2018-04-12T20:31:10.756Z,94.85
2018-04-12T20:33:41.222Z,94.66
2018-04-12T20:39:37.525Z,94.25
2018-04-12T20:42:07.853Z,93.58
2018-04-12T20:44:38.479Z,94.01
2018-04-12T20:47:09.764Z,93.87
2018-04-12T20:49:39.765Z,94.18
2018-04-12T20:52:10.101Z,94.44
2018-04-12T20:54:40.232Z,94.37
2018-04-12T20:57:10.544Z,94.38
2018-04-12T20:59:41.341Z,94.52
2018-04-12T21:02:11.478Z,95.15
2018-04-12T21:04:42.267Z,95.31
2018-04-12T21:07:14.862Z,95.81
2018-04-12T21:09:46.135Z,95.96
2018-04-12T21:12:35.500Z,95.31
2018-04-12T21:15:22.448Z,95.72
2018-04-12T21:17:53.668Z,96.42
2018-04-12T21:20:24.275Z,96.35
2018-04-12T21:22:54.694Z,96.69
2018-04-12T21:25:24.911Z,96.60
2018-04-12T21:27:55.118Z,96.39
2018-04-12T21:30:25.596Z,96.11
2018-04-12T21:32:56.291Z,96.00
2018-04-12T21:35:27.613Z,96.25
2018-04-12T21:38:00.621Z,96.48
2018-04-12T21:40:31.129Z,96.56
2018-04-12T21:43:01.588Z,96.63
2018-04-12T21:45:31.472Z,96.84
2018-04-12T21:48:02.287Z,96.42
2018-04-12T21:50:35.938Z,96.58
2018-04-12T21:53:12.401Z,96.33
2018-04-12T21:55:43.280Z,95.97
2018-04-12T21:58:14.284Z,95.99
2018-04-12T22:00:46.647Z,96.30
2018-04-12T22:03:20.064Z,96.39
2018-04-12T22:05:59.524Z,95.88
2018-04-12T22:08:30.733Z,95.98
2018-04-12T22:11:03.256Z,96.07
2018-04-12T22:13:34.025Z,96.22
2018-04-12T22:16:04.861Z,96.31
2018-04-12T22:18:38.946Z,96.18
2018-04-12T22:21:22.755Z,96.24
2018-04-12T22:23:52.325Z,96.44
2018-04-12T22:26:22.745Z,96.55
2018-04-12T22:28:52.725Z,96.48
2018-04-12T22:31:22.367Z,96.40
2018-04-12T22:33:52.763Z,96.22
2018-04-12T22:36:22.468Z,96.25
2018-04-12T22:38:52.173Z,96.07
2018-04-12T22:41:21.670Z,96.05
2018-04-12T22:43:51.272Z,95.81
2018-04-12T22:46:20.882Z,96.03
2018-04-12T22:48:50.459Z,96.04
2018-04-12T22:51:20.910Z,95.84
2018-04-12T22:53:53.307Z,95.63
2018-04-12T22:56:23.521Z,95.22
2018-04-12T22:58:53.371Z,95.14
2018-04-12T23:01:23.848Z,95.11
2018-04-12T23:03:53.520Z,94.86
2018-04-12T23:06:23.308Z,94.89
2018-04-12T23:08:52.939Z,94.79
2018-04-12T23:11:22.522Z,94.89
2018-04-12T23:13:53.241Z,95.22
2018-04-12T23:16:24.611Z,95.19
2018-04-12T23:18:55.186Z,95.39
2018-04-12T23:21:24.844Z,95.59
2018-04-12T23:23:55.250Z,95.65
2018-04-12T23:26:25.422Z,95.69
2018-04-12T23:28:55.038Z,95.68
2018-04-12T23:31:24.833Z,95.95
2018-04-12T23:33:55.224Z,96.12
2018-04-12T23:36:24.898Z,96.14
2018-04-12T23:38:54.458Z,96.45
2018-04-12T23:41:25.399Z,96.73
2018-04-12T23:43:55.303Z,97.02
2018-04-12T23:46:24.966Z,96.95
2018-04-12T23:48:55.457Z,96.98
2018-04-12T23:51:25.744Z,97.20
2018-04-12T23:53:56.113Z,97.13
2018-04-12T23:56:26.269Z,97.15
2018-04-12T23:58:55.972Z,96.94
