createdAt,value
2023-04-17T00:00:50.739Z,98662.47
2023-04-17T00:05:54.186Z,98657.44
2023-04-17T00:11:04.673Z,98655.16
2023-04-17T00:16:14.034Z,98660.66
2023-04-17T00:21:15.946Z,98654.50
2023-04-17T00:26:17.767Z,98662.28
2023-04-17T00:31:20.195Z,98655.47
2023-04-17T00:36:22.049Z,98657.56
2023-04-17T00:41:23.965Z,98656.38
2023-04-17T00:46:26.111Z,98658.31
2023-04-17T00:51:28.537Z,98660.56
2023-04-17T00:56:31.023Z,98661.38
2023-04-17T01:01:32.886Z,98663.97
2023-04-17T01:06:34.716Z,98655.69
2023-04-17T01:11:37.084Z,98662.81
2023-04-17T01:16:40.535Z,98663.63
2023-04-17T01:21:42.817Z,98664.75
2023-04-17T01:26:44.768Z,98662.31
2023-04-17T01:31:46.726Z,98660.50
2023-04-17T01:36:48.809Z,98658.72
2023-04-17T01:41:51.833Z,98666.66
2023-04-17T01:46:54.292Z,98669.28
2023-04-17T01:51:57.275Z,98664.22
2023-04-17T01:56:59.080Z,98665.34
2023-04-17T02:02:01.085Z,98664.53
2023-04-17T02:07:03.140Z,98666.47
2023-04-17T02:12:06.775Z,98678.78
2023-04-17T02:17:08.470Z,98673.59
2023-04-17T02:22:10.364Z,98680.56
2023-04-17T02:27:12.066Z,98675.53
2023-04-17T02:32:18.101Z,98674.56
2023-04-17T02:37:21.456Z,98675.53
2023-04-17T02:42:23.984Z,98670.63
2023-04-17T02:47:25.937Z,98672.56
2023-04-17T02:52:29.088Z,98674.88
2023-04-17T02:57:31.420Z,98673.38
2023-04-17T03:02:34.053Z,98671.75
2023-04-17T03:07:36.080Z,98665.75
2023-04-17T03:12:38.087Z,98665.91
2023-04-17T03:17:39.991Z,98662.50
2023-04-17T03:22:42.390Z,98668.00
2023-04-17T03:27:44.699Z,98666.38
2023-04-17T03:32:48.196Z,98672.69
2023-04-17T03:37:50.201Z,98677.06
2023-04-17T03:42:55.022Z,98678.69
2023-04-17T03:47:57.189Z,98686.63
2023-04-17T03:52:59.367Z,98681.44
2023-04-17T03:58:03.392Z,98686.47
2023-04-17T04:03:08.053Z,98685.66
2023-04-17T04:08:15.105Z,98701.22
2023-04-17T04:13:21.746Z,98691.97
2023-04-17T04:18:33.176Z,98693.22
2023-04-17T04:23:38.392Z,98700.88
2023-04-17T04:28:44.042Z,98700.56
2023-04-17T04:34:03.380Z,98710.94
2023-04-17T04:39:05.859Z,98706.06
2023-04-17T04:44:11.261Z,98712.88
2023-04-17T04:49:15.924Z,98707.00
2023-04-17T04:54:18.015Z,98710.44
2023-04-17T04:59:26.284Z,98709.31
2023-04-17T05:04:47.839Z,98712.72
2023-04-17T05:09:51.286Z,98719.69
2023-04-17T05:14:53.350Z,98724.66
2023-04-17T05:19:55.682Z,98727.56
2023-04-17T05:24:59.341Z,98730.16
2023-04-17T05:30:02.174Z,98735.03
2023-04-17T05:35:06.860Z,98730.81
2023-04-17T05:40:10.729Z,98735.31
2023-04-17T05:45:14.848Z,98737.41
2023-04-17T05:50:16.789Z,98743.81
2023-04-17T05:55:20.216Z,98747.38
2023-04-17T06:00:25.305Z,98752.72
2023-04-17T06:05:32.952Z,98755.44
2023-04-17T06:10:36.860Z,98755.75
2023-04-17T06:15:38.858Z,98758.34
2023-04-17T06:20:41.353Z,98761.88
2023-04-17T06:25:43.197Z,98770.50
2023-04-17T06:30:45.215Z,98773.91
2023-04-17T06:35:47.365Z,98779.09
2023-04-17T06:41:05.903Z,98791.09
2023-04-17T06:46:07.853Z,98787.69
2023-04-17T06:51:09.915Z,98786.13
2023-04-17T06:56:12.066Z,98795.69
2023-04-17T07:01:15.011Z,98807.69
2023-04-17T07:06:17.491Z,98811.25
2023-04-17T07:11:19.359Z,98808.38
2023-04-17T07:16:24.416Z,98814.09
2023-04-17T07:21:27.813Z,98821.06
2023-04-17T07:26:29.639Z,98825.66
2023-04-17T07:31:31.436Z,98825.97
2023-04-17T07:36:33.523Z,98835.66
2023-04-17T07:41:35.568Z,98848.63
2023-04-17T07:46:37.547Z,98844.41
2023-04-17T07:51:41.512Z,98847.16
2023-04-17T07:56:46.951Z,98846.84
2023-04-17T08:01:49.963Z,98852.72
2023-04-17T08:06:52.312Z,98864.28
2023-04-17T08:11:58.071Z,98866.78
2023-04-17T08:17:00.925Z,98872.66
2023-04-17T08:22:04.338Z,98881.47
2023-04-17T08:27:07.950Z,98883.38
2023-04-17T08:32:14.657Z,98889.38
2023-04-17T08:37:17.200Z,98896.34
2023-04-17T08:42:19.255Z,98901.13
2023-04-17T08:47:21.446Z,98901.00
2023-04-17T08:52:23.237Z,98904.13
2023-04-17T08:57:25.154Z,98905.75
2023-04-17T09:02:27.912Z,98912.47
2023-04-17T09:07:30.798Z,98915.63
2023-04-17T09:12:32.802Z,98917.25
2023-04-17T09:17:36.212Z,98920.09
2023-04-17T09:22:40.416Z,98926.22
2023-04-17T09:27:42.419Z,98929.06
2023-04-17T09:32:44.488Z,98934.91
2023-04-17T09:37:50.885Z,98930.28
2023-04-17T09:42:53.802Z,98930.41
2023-04-17T09:47:58.526Z,98936.00
2023-04-17T09:53:00.819Z,98938.25
2023-04-17T09:58:04.722Z,98926.31
2023-04-17T10:03:09.958Z,98930.25
2023-04-17T10:08:11.949Z,98934.75
2023-04-17T10:13:14.026Z,98930.69
2023-04-17T10:18:24.506Z,98942.84
2023-04-17T10:23:28.958Z,98938.63
2023-04-17T10:28:50.140Z,98940.56
2023-04-17T10:33:57.129Z,98937.16
2023-04-17T10:39:16.391Z,98938.56
2023-04-17T10:44:18.604Z,98930.28
2023-04-17T10:49:23.218Z,98938.38
2023-04-17T10:54:25.051Z,98937.41
2023-04-17T10:59:30.251Z,98929.84
2023-04-17T11:04:33.842Z,98935.72
2023-04-17T11:09:36.460Z,98932.06
2023-04-17T11:14:40.973Z,98935.13
2023-04-17T11:19:43.671Z,98938.22
2023-04-17T11:24:47.179Z,98949.72
2023-04-17T11:29:49.149Z,98946.97
2023-04-17T11:34:54.862Z,98948.34
2023-04-17T11:40:07.693Z,98950.00
2023-04-17T11:45:10.026Z,98947.47
2023-04-17T11:50:14.959Z,98957.13
2023-04-17T11:55:16.869Z,98962.41
2023-04-17T12:00:20.118Z,98956.53
2023-04-17T12:05:22.431Z,98957.50
2023-04-17T12:10:24.318Z,98952.31
2023-04-17T12:15:26.496Z,98954.91
2023-04-17T12:20:28.295Z,98953.50
2023-04-17T12:25:31.099Z,98962.13
2023-04-17T12:30:36.125Z,98964.34
2023-04-17T12:35:38.864Z,98965.50
2023-04-17T12:40:43.366Z,98962.81
2023-04-17T12:45:46.219Z,98972.53
2023-04-17T12:50:48.146Z,98965.56
2023-04-17T12:55:50.153Z,98965.03
2023-04-17T13:00:52.090Z,98968.31
2023-04-17T13:05:54.131Z,98966.38
2023-04-17T13:11:00.417Z,98978.09
2023-04-17T13:16:02.457Z,98983.97
2023-04-17T13:21:04.410Z,98975.78
2023-04-17T13:26:06.472Z,98975.66
2023-04-17T13:31:11.199Z,98982.75
2023-04-17T13:36:13.149Z,98976.66
2023-04-17T13:41:15.186Z,98985.31
2023-04-17T13:46:17.185Z,98981.09
2023-04-17T13:51:19.063Z,98982.06
2023-04-17T13:56:23.577Z,98981.25
2023-04-17T14:01:25.578Z,98982.50
2023-04-17T14:06:28.855Z,98982.34
2023-04-17T14:11:30.801Z,98979.09
2023-04-17T14:16:32.849Z,98974.72
2023-04-17T14:21:35.756Z,98976.34
2023-04-17T14:26:38.272Z,98977.34
2023-04-17T14:31:40.375Z,98983.78
2023-04-17T14:36:43.540Z,98989.50
2023-04-17T14:41:45.835Z,98987.34
2023-04-17T14:46:47.951Z,98992.66
2023-04-17T14:51:49.832Z,98998.00
2023-04-17T14:56:51.824Z,98991.19
2023-04-17T15:01:53.847Z,98994.88
2023-04-17T15:06:55.949Z,98996.09
2023-04-17T15:11:57.936Z,98992.38
2023-04-17T15:17:02.566Z,98998.53
2023-04-17T15:22:04.703Z,98991.03
2023-04-17T15:27:06.686Z,98998.53
2023-04-17T15:32:08.625Z,99001.13
2023-04-17T15:37:11.425Z,99003.44
2023-04-17T15:42:13.405Z,99006.03
2023-04-17T15:47:15.423Z,99012.19
2023-04-17T15:52:17.253Z,99000.84
2023-04-17T15:57:19.027Z,99006.16
2023-04-17T16:02:21.478Z,99009.59
2023-04-17T16:07:26.372Z,99005.09
2023-04-17T16:12:28.375Z,99009.22
2023-04-17T16:17:30.330Z,99009.50
2023-04-17T16:22:32.543Z,99008.97
2023-04-17T16:27:34.519Z,99008.69
2023-04-17T16:32:36.659Z,99012.66
2023-04-17T16:37:38.566Z,99018.13
2023-04-17T16:42:40.624Z,99017.72
2023-04-17T16:47:42.587Z,99023.19
2023-04-17T16:52:44.415Z,99028.63
2023-04-17T16:57:48.020Z,99017.06
2023-04-17T17:07:51.792Z,99035.59
2023-04-17T17:12:54.238Z,99033.16
2023-04-17T17:17:56.145Z,99037.66
2023-04-17T17:22:58.109Z,99036.16
2023-04-17T17:27:59.887Z,99034.38
2023-04-17T17:33:01.689Z,99036.28
2023-04-17T17:38:03.457Z,99039.00
2023-04-17T17:43:05.367Z,99037.38
2023-04-17T17:48:07.254Z,99049.50
2023-04-17T17:53:11.243Z,99044.31
2023-04-17T17:58:13.159Z,99044.06
2023-04-17T18:03:16.793Z,99048.28
2023-04-17T18:08:19.634Z,99051.28
2023-04-17T18:13:21.470Z,99053.19
2023-04-17T18:18:23.700Z,99049.91
2023-04-17T18:23:25.791Z,99060.97
2023-04-17T18:28:27.982Z,99062.59
2023-04-17T18:33:29.815Z,99062.47
2023-04-17T18:38:32.148Z,99059.88
2023-04-17T18:43:34.000Z,99066.56
2023-04-17T18:48:36.542Z,99066.56
2023-04-17T18:53:38.450Z,99069.00
2023-04-17T18:58:40.528Z,99069.28
2023-04-17T19:03:42.638Z,99069.41
2023-04-17T19:08:44.610Z,99072.97
2023-04-17T19:13:46.924Z,99075.94
2023-04-17T19:18:48.988Z,99073.63
2023-04-17T19:23:51.515Z,99079.75
2023-04-17T19:28:53.463Z,99072.00
2023-04-17T19:33:57.429Z,99072.81
2023-04-17T19:38:59.878Z,99068.59
2023-04-17T19:44:01.728Z,99066.28
2023-04-17T19:49:03.586Z,99065.59
2023-04-17T19:54:05.692Z,99072.66
2023-04-17T19:59:07.641Z,99068.16
2023-04-17T20:04:09.578Z,99070.91
2023-04-17T20:09:13.920Z,99070.91
2023-04-17T20:14:19.554Z,99083.56
2023-04-17T20:19:21.369Z,99085.03
2023-04-17T20:24:23.262Z,99089.66
2023-04-17T20:29:25.848Z,99083.38
2023-04-17T20:34:27.906Z,99085.03
2023-04-17T20:39:29.829Z,99079.72
2023-04-17T20:44:32.283Z,99075.22
2023-04-17T20:49:34.333Z,99081.34
2023-04-17T20:54:36.121Z,99083.13
2023-04-17T20:59:39.046Z,99082.44
2023-04-17T21:04:40.909Z,99082.56
2023-04-17T21:09:43.128Z,99075.50
2023-04-17T21:14:44.954Z,99079.84
2023-04-17T21:19:47.412Z,99083.94
2023-04-17T21:24:49.499Z,99078.75
2023-04-17T21:29:51.335Z,99083.00
2023-04-17T21:34:53.133Z,99073.31
2023-04-17T21:39:55.250Z,99074.97
2023-04-17T21:44:57.081Z,99073.31
2023-04-17T21:50:00.421Z,99064.88
2023-04-17T21:55:07.735Z,99068.28
2023-04-17T22:00:12.645Z,99065.81
2023-04-17T22:05:14.540Z,99078.75
2023-04-17T22:10:16.414Z,99076.84
2023-04-17T22:15:18.282Z,99072.50
2023-04-17T22:20:20.592Z,99072.22
2023-04-17T22:25:22.453Z,99077.97
2023-04-17T22:30:24.225Z,99077.97
2023-04-17T22:35:27.079Z,99077.28
2023-04-17T22:40:30.327Z,99071.56
2023-04-17T22:45:32.201Z,99073.84
2023-04-17T22:50:34.306Z,99067.97
2023-04-17T22:55:36.321Z,99071.41
2023-04-17T23:00:38.126Z,99070.56
2023-04-17T23:05:39.875Z,99075.06
2023-04-17T23:10:41.711Z,99068.81
2023-04-17T23:15:43.535Z,99062.53
2023-04-17T23:20:46.371Z,99058.19
2023-04-17T23:25:48.217Z,99061.59
2023-04-17T23:35:56.900Z,99064.31
2023-04-17T23:40:58.753Z,99055.47
2023-04-17T23:46:00.957Z,99065.69
2023-04-17T23:51:03.303Z,99047.44
2023-04-17T23:56:05.303Z,99055.19
