createdAt,value
2019-03-20T00:01:40.000Z,27
2019-03-20T00:03:40.000Z,26.8
2019-03-20T00:04:40.000Z,26.8
2019-03-20T00:06:40.000Z,26.7
2019-03-20T00:08:40.000Z,26.7
2019-03-20T00:10:40.000Z,26.7
2019-03-20T00:11:40.000Z,26.8
2019-03-20T00:13:40.000Z,26.8
2019-03-20T00:14:40.000Z,26.9
2019-03-20T00:16:40.000Z,26.9
2019-03-20T00:18:40.000Z,26.9
2019-03-20T00:20:40.000Z,26.9
2019-03-20T00:21:40.000Z,26.9
2019-03-20T00:22:40.000Z,27
2019-03-20T00:24:40.000Z,27
2019-03-20T00:25:40.000Z,27
2019-03-20T00:27:25.000Z,27.1
2019-03-20T00:28:40.000Z,27.1
2019-03-20T00:29:40.000Z,27.1
2019-03-20T00:31:40.000Z,27.1
2019-03-20T00:33:40.000Z,27.1
2019-03-20T00:34:40.000Z,27.1
2019-03-20T00:36:25.000Z,27.1
2019-03-20T00:37:40.000Z,27
2019-03-20T00:39:40.000Z,27
2019-03-20T00:41:40.000Z,27
2019-03-20T00:42:39.000Z,27
2019-03-20T00:43:39.000Z,27
2019-03-20T00:44:39.000Z,27.1
2019-03-20T00:45:39.000Z,27.2
2019-03-20T00:47:39.000Z,27.3
2019-03-20T00:49:39.000Z,27.2
2019-03-20T00:51:24.000Z,27.1
2019-03-20T00:52:39.000Z,27
2019-03-20T00:53:39.000Z,27
2019-03-20T00:54:39.000Z,27.1
2019-03-20T00:56:39.000Z,27.1
2019-03-20T00:57:39.000Z,27.1
2019-03-20T00:59:39.000Z,27.2
2019-03-20T01:01:39.000Z,27.2
2019-03-20T01:03:39.000Z,27.1
2019-03-20T01:04:39.000Z,27.1
2019-03-20T01:06:39.000Z,27.2
2019-03-20T01:07:39.000Z,27.2
2019-03-20T01:09:39.000Z,27.2
2019-03-20T01:11:39.000Z,27.1
2019-03-20T01:13:39.000Z,27.1
2019-03-20T01:14:39.000Z,27.1
2019-03-20T01:16:39.000Z,27.1
2019-03-20T01:17:39.000Z,27.1
2019-03-20T01:18:39.000Z,27.2
2019-03-20T01:20:39.000Z,27.2
2019-03-20T01:21:39.000Z,27.2
2019-03-20T01:23:39.000Z,27.2
2019-03-20T01:24:39.000Z,27.2
2019-03-20T01:26:39.000Z,27.2
2019-03-20T01:28:39.000Z,27.2
2019-03-20T01:29:39.000Z,27.2
2019-03-20T01:31:39.000Z,27.2
2019-03-20T01:32:39.000Z,27.2
2019-03-20T01:33:39.000Z,27.2
2019-03-20T01:35:39.000Z,27.2
2019-03-20T01:37:39.000Z,27.1
2019-03-20T01:39:39.000Z,27
2019-03-20T01:41:39.000Z,27
2019-03-20T01:43:39.000Z,26.9
2019-03-20T01:44:39.000Z,26.9
2019-03-20T01:46:39.000Z,26.8
2019-03-20T01:47:39.000Z,26.9
2019-03-20T01:48:39.000Z,26.9
2019-03-20T01:50:39.000Z,26.9
2019-03-20T01:52:39.000Z,26.9
2019-03-20T01:53:39.000Z,26.9
2019-03-20T01:54:39.000Z,26.9
2019-03-20T01:56:39.000Z,27
2019-03-20T01:57:39.000Z,27
2019-03-20T01:59:39.000Z,27
2019-03-20T02:01:39.000Z,27.1
2019-03-20T02:03:39.000Z,27
2019-03-20T02:05:24.000Z,27
2019-03-20T02:06:39.000Z,26.8
2019-03-20T02:07:39.000Z,26.8
2019-03-20T02:09:24.000Z,26.8
2019-03-20T02:10:39.000Z,26.8
2019-03-20T02:11:39.000Z,26.8
2019-03-20T02:13:39.000Z,26.9
2019-03-20T02:14:39.000Z,26.9
2019-03-20T02:16:39.000Z,27
2019-03-20T02:17:39.000Z,27
2019-03-20T02:19:39.000Z,27
2019-03-20T02:21:39.000Z,27
2019-03-20T02:23:39.000Z,27
2019-03-20T02:24:39.000Z,27
2019-03-20T02:25:39.000Z,27
2019-03-20T02:26:39.000Z,27
2019-03-20T02:27:39.000Z,27.1
2019-03-20T02:28:39.000Z,27.1
2019-03-20T02:29:39.000Z,27.2
2019-03-20T02:31:39.000Z,27.2
2019-03-20T02:32:39.000Z,27.2
2019-03-20T02:33:39.000Z,27.3
2019-03-20T02:35:24.000Z,27.3
2019-03-20T02:36:39.000Z,27.2
2019-03-20T02:37:39.000Z,27.2
2019-03-20T02:38:39.000Z,27.2
2019-03-20T02:39:39.000Z,27.3
2019-03-20T02:41:39.000Z,27.3
2019-03-20T02:43:39.000Z,27.3
2019-03-20T02:44:39.000Z,27.3
2019-03-20T02:45:39.000Z,27.3
2019-03-20T02:47:24.000Z,27.4
2019-03-20T02:48:39.000Z,27.3
2019-03-20T02:49:39.000Z,27.3
2019-03-20T02:50:39.000Z,27.3
2019-03-20T02:52:39.000Z,27.3
2019-03-20T02:53:39.000Z,27.3
2019-03-20T02:55:39.000Z,27.3
2019-03-20T02:56:39.000Z,27.3
2019-03-20T02:58:39.000Z,27.2
2019-03-20T02:59:39.000Z,27.2
2019-03-20T03:00:39.000Z,27.2
2019-03-20T03:02:39.000Z,27.2
2019-03-20T03:03:39.000Z,27.2
2019-03-20T03:04:39.000Z,27.2
2019-03-20T03:06:39.000Z,27.3
2019-03-20T03:07:39.000Z,27.3
2019-03-20T03:09:39.000Z,27.3
2019-03-20T03:11:39.000Z,27.3
2019-03-20T03:13:39.000Z,27.2
2019-03-20T03:15:39.000Z,27.1
2019-03-20T03:17:39.000Z,27
2019-03-20T03:19:39.000Z,27
2019-03-20T03:21:24.000Z,27
2019-03-20T03:22:39.000Z,26.9
2019-03-20T03:24:39.000Z,26.9
2019-03-20T03:25:39.000Z,26.9
2019-03-20T03:26:39.000Z,27
2019-03-20T03:28:39.000Z,27.1
2019-03-20T03:29:39.000Z,27.1
2019-03-20T03:31:24.000Z,27.1
2019-03-20T03:32:39.000Z,27
2019-03-20T03:34:24.000Z,27
2019-03-20T03:35:39.000Z,27
2019-03-20T03:37:39.000Z,27
2019-03-20T03:39:39.000Z,26.9
2019-03-20T03:40:39.000Z,26.9
2019-03-20T03:42:39.000Z,27
2019-03-20T03:44:39.000Z,26.9
2019-03-20T03:45:39.000Z,26.9
2019-03-20T03:46:39.000Z,26.9
2019-03-20T03:47:39.000Z,26.9
2019-03-20T03:49:39.000Z,27
2019-03-20T03:50:39.000Z,27
2019-03-20T03:52:39.000Z,27
2019-03-20T03:54:39.000Z,27
2019-03-20T03:56:39.000Z,26.9
2019-03-20T03:57:39.000Z,26.9
2019-03-20T03:58:39.000Z,26.9
2019-03-20T03:59:39.000Z,27
2019-03-20T04:01:39.000Z,26.9
2019-03-20T04:02:39.000Z,26.9
2019-03-20T04:03:39.000Z,27
2019-03-20T04:04:39.000Z,27
2019-03-20T04:06:24.000Z,27
2019-03-20T04:07:39.000Z,26.9
2019-03-20T04:08:39.000Z,26.8
2019-03-20T04:10:24.000Z,26.8
2019-03-20T04:11:39.000Z,26.8
2019-03-20T04:13:24.000Z,26.8
2019-03-20T04:14:39.000Z,26.8
2019-03-20T04:16:39.000Z,26.8
2019-03-20T04:17:39.000Z,26.8
2019-03-20T04:19:24.000Z,26.9
2019-03-20T04:20:39.000Z,26.8
2019-03-20T04:22:39.000Z,26.9
2019-03-20T04:23:39.000Z,26.9
2019-03-20T04:25:24.000Z,27
2019-03-20T04:26:39.000Z,26.9
2019-03-20T04:28:39.000Z,26.9
2019-03-20T04:29:39.000Z,27
2019-03-20T04:31:39.000Z,27
2019-03-20T04:32:39.000Z,27
2019-03-20T04:34:39.000Z,27.1
2019-03-20T04:36:39.000Z,27
2019-03-20T04:38:39.000Z,26.9
2019-03-20T04:39:39.000Z,26.8
2019-03-20T04:41:39.000Z,26.9
2019-03-20T04:42:39.000Z,26.9
2019-03-20T04:44:39.000Z,26.9
2019-03-20T04:45:39.000Z,26.9
2019-03-20T04:47:39.000Z,26.9
2019-03-20T04:49:39.000Z,26.8
2019-03-20T04:50:39.000Z,26.8
2019-03-20T04:52:39.000Z,26.8
2019-03-20T04:53:39.000Z,26.8
2019-03-20T04:55:39.000Z,26.8
2019-03-20T04:57:39.000Z,26.8
2019-03-20T04:59:39.000Z,26.7
2019-03-20T05:00:39.000Z,26.7
2019-03-20T05:02:39.000Z,26.8
2019-03-20T05:04:39.000Z,26.8
2019-03-20T05:05:39.000Z,26.8
2019-03-20T05:07:39.000Z,26.9
2019-03-20T05:09:39.000Z,26.9
2019-03-20T05:11:39.000Z,26.9
2019-03-20T05:12:39.000Z,26.9
2019-03-20T05:14:39.000Z,27
2019-03-20T05:16:39.000Z,26.9
2019-03-20T05:17:39.000Z,26.9
2019-03-20T05:19:39.000Z,27
2019-03-20T05:20:39.000Z,27
2019-03-20T05:22:39.000Z,27
2019-03-20T05:23:39.000Z,27
2019-03-20T05:24:39.000Z,27
2019-03-20T05:26:39.000Z,27
2019-03-20T05:27:39.000Z,27
2019-03-20T05:28:39.000Z,27
2019-03-20T05:30:24.000Z,27
2019-03-20T05:31:39.000Z,26.9
2019-03-20T05:32:39.000Z,26.9
2019-03-20T05:34:39.000Z,26.9
2019-03-20T05:36:39.000Z,26.8
2019-03-20T05:37:39.000Z,26.7
2019-03-20T05:39:39.000Z,25.8
2019-03-20T05:41:39.000Z,25
2019-03-20T05:43:39.000Z,25
2019-03-20T05:45:39.000Z,25.1
2019-03-20T05:47:39.000Z,25.3
2019-03-20T05:49:39.000Z,25.4
2019-03-20T05:51:24.000Z,25.5
2019-03-20T05:52:39.000Z,25.6
2019-03-20T05:53:39.000Z,25.7
2019-03-20T05:55:39.000Z,25.9
2019-03-20T05:57:39.000Z,26
2019-03-20T05:59:39.000Z,26.2
2019-03-20T06:01:39.000Z,26.3
2019-03-20T06:03:39.000Z,26.3
2019-03-20T06:05:39.000Z,26.3
2019-03-20T06:06:39.000Z,26.4
2019-03-20T06:07:39.000Z,26.4
2019-03-20T06:09:39.000Z,26.6
2019-03-20T06:10:39.000Z,26.6
2019-03-20T06:11:39.000Z,26.7
2019-03-20T06:13:39.000Z,26.8
2019-03-20T06:14:39.000Z,26.9
2019-03-20T06:16:39.000Z,27
2019-03-20T06:17:39.000Z,27
2019-03-20T06:18:39.000Z,27.1
2019-03-20T06:20:39.000Z,27.2
2019-03-20T06:22:24.000Z,27.3
2019-03-20T06:24:39.000Z,27.1
2019-03-20T06:25:39.000Z,27.1
2019-03-20T06:27:39.000Z,27.1
2019-03-20T06:28:39.000Z,27.1
2019-03-20T06:29:39.000Z,27.2
2019-03-20T06:30:39.000Z,27.3
2019-03-20T06:32:39.000Z,27.5
2019-03-20T06:34:39.000Z,27.5
2019-03-20T06:35:39.000Z,27.6
2019-03-20T06:36:39.000Z,27.7
2019-03-20T06:38:39.000Z,27.9
2019-03-20T06:39:39.000Z,27.9
2019-03-20T06:41:39.000Z,28
2019-03-20T06:43:39.000Z,28.1
2019-03-20T06:45:39.000Z,28.1
2019-03-20T06:47:39.000Z,28
2019-03-20T06:49:24.000Z,28
2019-03-20T06:50:39.000Z,27.9
2019-03-20T06:52:39.000Z,27.9
2019-03-20T06:53:39.000Z,28
2019-03-20T06:54:39.000Z,27.9
2019-03-20T06:56:39.000Z,27.4
2019-03-20T06:58:39.000Z,26.9
2019-03-20T07:00:39.000Z,26.3
2019-03-20T07:02:39.000Z,25.9
2019-03-20T07:04:39.000Z,25.5
2019-03-20T07:06:39.000Z,25.2
2019-03-20T07:08:24.000Z,25
2019-03-20T07:09:39.000Z,24.9
2019-03-20T07:11:39.000Z,24.7
2019-03-20T07:13:39.000Z,24.6
2019-03-20T07:14:39.000Z,24.6
2019-03-20T07:16:39.000Z,24.5
2019-03-20T07:18:39.000Z,24.4
2019-03-20T07:20:24.000Z,24.4
2019-03-20T07:21:39.000Z,24.3
2019-03-20T07:23:39.000Z,24.3
2019-03-20T07:25:39.000Z,24.2
2019-03-20T07:27:24.000Z,24
2019-03-20T07:28:39.000Z,24
2019-03-20T07:29:39.000Z,24.1
2019-03-20T07:31:39.000Z,24
2019-03-20T07:32:39.000Z,24
2019-03-20T07:34:39.000Z,24
2019-03-20T07:35:39.000Z,24.2
2019-03-20T07:37:39.000Z,24.5
2019-03-20T07:39:39.000Z,24.7
2019-03-20T07:41:24.000Z,25
2019-03-20T07:42:39.000Z,25.2
2019-03-20T07:44:39.000Z,25.5
2019-03-20T07:47:46.000Z,26.2
2019-03-20T07:49:30.000Z,26.6
2019-03-20T07:50:45.000Z,26.8
2019-03-20T07:51:45.000Z,26.9
2019-03-20T07:53:30.000Z,27.1
2019-03-20T07:54:45.000Z,27.1
2019-03-20T07:55:45.000Z,27.2
2019-03-20T07:57:45.000Z,27.2
2019-03-20T07:59:45.000Z,27.3
2019-03-20T08:01:45.000Z,27.3
2019-03-20T08:02:45.000Z,27.4
2019-03-20T08:04:45.000Z,27.5
2019-03-20T08:06:45.000Z,27.5
2019-03-20T08:07:45.000Z,27.5
2019-03-20T08:09:32.000Z,27.6
2019-03-20T08:10:46.000Z,27.6
2019-03-20T08:11:47.000Z,27.6
2019-03-20T08:13:46.000Z,27.8
2019-03-20T08:15:46.000Z,27.8
2019-03-20T08:17:46.000Z,27.8
2019-03-20T08:18:47.000Z,27.9
2019-03-20T08:20:46.000Z,27.9
2019-03-20T08:21:46.000Z,28
2019-03-20T08:22:47.000Z,28.1
2019-03-20T08:23:47.000Z,28.2
2019-03-20T08:25:47.000Z,28.4
2019-03-20T08:27:46.000Z,28.5
2019-03-20T08:28:46.000Z,28.5
2019-03-20T08:30:47.000Z,28.6
2019-03-20T08:32:31.000Z,28.6
2019-03-20T08:33:47.000Z,28.6
2019-03-20T08:35:46.000Z,28.6
2019-03-20T08:36:46.000Z,28.7
2019-03-20T08:38:47.000Z,28.7
2019-03-20T08:40:46.000Z,28.8
2019-03-20T08:41:46.000Z,28.8
2019-03-20T08:43:46.000Z,29
2019-03-20T08:44:47.000Z,29.1
2019-03-20T08:46:47.000Z,29.3
2019-03-20T08:47:47.000Z,29.4
2019-03-20T08:48:47.000Z,29.5
2019-03-20T08:50:47.000Z,29.6
2019-03-20T08:52:31.000Z,29.7
2019-03-20T08:53:46.000Z,29.7
2019-03-20T08:54:47.000Z,29.8
2019-03-20T08:56:46.000Z,29.8
2019-03-20T08:57:47.000Z,29.8
2019-03-20T08:59:47.000Z,29.8
2019-03-20T09:00:47.000Z,29.8
2019-03-20T09:02:47.000Z,29.7
2019-03-20T09:04:47.000Z,29.6
2019-03-20T09:06:47.000Z,29.5
2019-03-20T09:08:31.000Z,29.6
2019-03-20T09:09:47.000Z,29.6
2019-03-20T09:10:47.000Z,29.7
2019-03-20T09:12:47.000Z,29.9
2019-03-20T09:13:47.000Z,29.9
2019-03-20T09:14:47.000Z,30
2019-03-20T09:15:47.000Z,30.1
2019-03-20T09:17:47.000Z,30.2
2019-03-20T09:18:47.000Z,30.3
2019-03-20T09:19:47.000Z,30.4
2019-03-20T09:20:47.000Z,30.5
2019-03-20T09:22:47.000Z,30.8
2019-03-20T09:23:47.000Z,30.9
2019-03-20T09:25:47.000Z,31.1
2019-03-20T09:27:47.000Z,31.2
2019-03-20T09:28:47.000Z,31.3
2019-03-20T09:30:46.000Z,31.5
2019-03-20T09:31:47.000Z,31.6
2019-03-20T09:33:47.000Z,31.7
2019-03-20T09:35:46.000Z,31.7
2019-03-20T09:37:31.000Z,31.8
2019-03-20T09:38:42.000Z,31.7
2019-03-20T09:39:46.000Z,31.6
2019-03-20T09:40:47.000Z,31.7
2019-03-20T09:41:47.000Z,31.8
2019-03-20T09:42:47.000Z,31.9
2019-03-20T09:44:47.000Z,31.9
2019-03-20T09:45:47.000Z,31.8
2019-03-20T09:46:47.000Z,31.7
2019-03-20T09:48:47.000Z,31.4
2019-03-20T09:50:47.000Z,31.2
2019-03-20T09:52:47.000Z,31
2019-03-20T09:53:47.000Z,30.9
2019-03-20T09:54:47.000Z,30.9
2019-03-20T09:55:47.000Z,30.8
2019-03-20T09:57:47.000Z,30.8
2019-03-20T09:59:47.000Z,30.6
2019-03-20T10:00:47.000Z,30.6
2019-03-20T10:01:47.000Z,30.6
2019-03-20T10:03:47.000Z,30.6
2019-03-20T10:05:47.000Z,30.4
2019-03-20T10:07:47.000Z,30.3
2019-03-20T10:09:47.000Z,30.2
2019-03-20T10:10:47.000Z,30.2
2019-03-20T10:12:47.000Z,30.2
2019-03-20T10:13:47.000Z,30.2
2019-03-20T10:15:47.000Z,30.3
2019-03-20T10:17:46.000Z,30.3
2019-03-20T10:19:46.000Z,30.2
2019-03-20T10:21:31.000Z,30.3
2019-03-20T10:22:46.000Z,30.2
2019-03-20T10:23:46.000Z,30.2
2019-03-20T10:24:46.000Z,30.2
2019-03-20T10:26:46.000Z,30.3
2019-03-20T10:28:46.000Z,30.2
2019-03-20T10:29:46.000Z,30.2
2019-03-20T10:31:46.000Z,30.3
2019-03-20T10:32:46.000Z,30.3
2019-03-20T10:34:31.000Z,30.3
2019-03-20T10:35:46.000Z,30.2
2019-03-20T10:37:46.000Z,30
2019-03-20T10:38:46.000Z,29.9
2019-03-20T10:40:46.000Z,29.9
2019-03-20T10:41:46.000Z,29.9
2019-03-20T10:43:31.000Z,30
2019-03-20T10:44:46.000Z,30
2019-03-20T10:45:46.000Z,30
2019-03-20T10:46:46.000Z,30.1
2019-03-20T10:47:46.000Z,30.1
2019-03-20T10:49:46.000Z,30.2
2019-03-20T10:50:46.000Z,30.2
2019-03-20T10:52:46.000Z,30.3
2019-03-20T10:54:46.000Z,30.3
2019-03-20T10:55:46.000Z,30.3
2019-03-20T10:56:46.000Z,30.4
2019-03-20T10:57:46.000Z,30.5
2019-03-20T10:58:46.000Z,30.5
2019-03-20T11:00:46.000Z,30.5
2019-03-20T11:02:46.000Z,30.4
2019-03-20T11:03:46.000Z,30.4
2019-03-20T11:05:46.000Z,30.4
2019-03-20T11:07:46.000Z,30.4
2019-03-20T11:09:46.000Z,30.4
2019-03-20T11:10:46.000Z,30.4
2019-03-20T11:12:46.000Z,30.5
2019-03-20T11:14:31.000Z,30.5
2019-03-20T11:15:46.000Z,30.4
2019-03-20T11:17:46.000Z,30.4
2019-03-20T11:19:46.000Z,30.4
2019-03-20T11:21:46.000Z,30.4
2019-03-20T11:23:46.000Z,30.4
2019-03-20T11:25:31.000Z,30.4
2019-03-20T11:26:46.000Z,30.3
2019-03-20T11:28:46.000Z,30.3
2019-03-20T11:29:46.000Z,30.3
2019-03-20T11:31:46.000Z,30.3
2019-03-20T11:32:46.000Z,30.3
2019-03-20T11:34:46.000Z,30.3
2019-03-20T11:35:46.000Z,30.3
2019-03-20T11:36:46.000Z,30.4
2019-03-20T11:38:46.000Z,30.4
2019-03-20T11:40:46.000Z,30.4
2019-03-20T11:42:46.000Z,30.3
2019-03-20T11:44:46.000Z,30.2
2019-03-20T11:45:46.000Z,30.1
2019-03-20T11:46:46.000Z,30.2
2019-03-20T11:48:32.000Z,30.3
2019-03-20T11:49:46.000Z,30.2
2019-03-20T11:50:46.000Z,30.1
2019-03-20T11:51:46.000Z,30.2
2019-03-20T11:52:46.000Z,30.2
2019-03-20T11:54:46.000Z,30.3
2019-03-20T11:56:46.000Z,30.3
2019-03-20T11:58:46.000Z,30.2
2019-03-20T11:59:46.000Z,30.2
2019-03-20T12:01:46.000Z,30.1
2019-03-20T12:02:46.000Z,30.2
2019-03-20T12:04:31.000Z,30.2
2019-03-20T12:05:46.000Z,30.2
2019-03-20T12:07:46.000Z,30.1
2019-03-20T12:08:46.000Z,30.1
2019-03-20T12:10:46.000Z,30.1
2019-03-20T12:11:46.000Z,30.1
2019-03-20T12:13:46.000Z,30.1
2019-03-20T12:14:46.000Z,30.1
2019-03-20T12:16:46.000Z,30.2
2019-03-20T12:18:46.000Z,30.1
2019-03-20T12:19:46.000Z,30.1
2019-03-20T12:20:46.000Z,30.1
2019-03-20T12:21:46.000Z,30.2
2019-03-20T12:23:31.000Z,30.2
2019-03-20T12:24:46.000Z,30.1
2019-03-20T12:25:46.000Z,30
2019-03-20T12:26:46.000Z,30.1
2019-03-20T12:28:46.000Z,30
2019-03-20T12:30:31.000Z,30
2019-03-20T12:31:46.000Z,29.9
2019-03-20T12:33:46.000Z,29.9
2019-03-20T12:34:46.000Z,29.9
2019-03-20T12:36:46.000Z,30
2019-03-20T12:37:46.000Z,30
2019-03-20T12:39:46.000Z,30
2019-03-20T12:41:46.000Z,29.7
2019-03-20T12:42:46.000Z,29.7
2019-03-20T12:44:46.000Z,29.6
2019-03-20T12:45:46.000Z,29.6
2019-03-20T12:47:46.000Z,29.6
2019-03-20T12:48:46.000Z,29.6
2019-03-20T12:50:46.000Z,29.6
2019-03-20T12:51:46.000Z,29.5
2019-03-20T12:53:46.000Z,29
2019-03-20T12:55:46.000Z,28.5
2019-03-20T12:57:46.000Z,28
2019-03-20T12:58:46.000Z,27.8
2019-03-20T13:01:47.000Z,27.2
2019-03-20T13:03:46.000Z,26.9
2019-03-20T13:05:46.000Z,26.7
2019-03-20T13:07:46.000Z,26.5
2019-03-20T13:09:46.000Z,26.3
2019-03-20T13:11:46.000Z,26.2
2019-03-20T13:12:46.000Z,26.2
2019-03-20T13:13:46.000Z,26.3
2019-03-20T13:14:46.000Z,26.4
2019-03-20T13:16:46.000Z,26.5
2019-03-20T13:17:46.000Z,26.5
2019-03-20T13:18:46.000Z,26.6
2019-03-20T13:20:46.000Z,26.6
2019-03-20T13:22:46.000Z,26.5
2019-03-20T13:24:46.000Z,26.5
2019-03-20T13:25:46.000Z,26.4
2019-03-20T13:27:31.000Z,26.4
2019-03-20T13:28:46.000Z,26.3
2019-03-20T13:30:46.000Z,26.5
2019-03-20T13:32:45.000Z,26.6
2019-03-20T13:34:45.000Z,26.7
2019-03-20T13:35:45.000Z,26.7
2019-03-20T13:36:45.000Z,26.9
2019-03-20T13:37:45.000Z,26.9
2019-03-20T13:39:45.000Z,27
2019-03-20T13:40:45.000Z,27
2019-03-20T13:41:45.000Z,27
2019-03-20T13:42:45.000Z,27.1
2019-03-20T13:44:45.000Z,27.2
2019-03-20T13:45:45.000Z,27.2
2019-03-20T13:47:45.000Z,27.2
2019-03-20T13:48:45.000Z,27.1
2019-03-20T13:50:45.000Z,27
2019-03-20T13:52:45.000Z,26.9
2019-03-20T13:53:45.000Z,26.9
2019-03-20T13:54:45.000Z,26.9
2019-03-20T13:55:45.000Z,26.9
2019-03-20T13:57:45.000Z,26.9
2019-03-20T13:58:45.000Z,26.9
2019-03-20T13:59:45.000Z,26.9
2019-03-20T14:01:45.000Z,26.9
2019-03-20T14:02:45.000Z,27
2019-03-20T14:03:45.000Z,27
2019-03-20T14:04:45.000Z,27
2019-03-20T14:05:45.000Z,27
2019-03-20T14:06:45.000Z,27
2019-03-20T14:08:30.000Z,27.1
2019-03-20T14:09:45.000Z,27
2019-03-20T14:11:45.000Z,26.8
2019-03-20T14:13:45.000Z,26.5
2019-03-20T14:15:45.000Z,26.4
2019-03-20T14:16:45.000Z,26.3
2019-03-20T14:18:45.000Z,26.4
2019-03-20T14:20:45.000Z,26.3
2019-03-20T14:22:45.000Z,26.1
2019-03-20T14:24:45.000Z,26
2019-03-20T14:25:45.000Z,26
2019-03-20T14:26:45.000Z,26
2019-03-20T14:28:45.000Z,26.1
2019-03-20T14:29:45.000Z,26
2019-03-20T14:31:46.000Z,26
2019-03-20T14:33:46.000Z,26.1
2019-03-20T14:35:46.000Z,26.3
2019-03-20T14:37:46.000Z,26.5
2019-03-20T14:38:46.000Z,26.6
2019-03-20T14:40:31.000Z,26.8
2019-03-20T14:41:46.000Z,26.9
2019-03-20T14:42:46.000Z,27
2019-03-20T14:44:46.000Z,27.2
2019-03-20T14:45:46.000Z,27.3
2019-03-20T14:47:31.000Z,27.5
2019-03-20T14:49:46.000Z,27.4
2019-03-20T14:50:46.000Z,27.5
2019-03-20T14:52:46.000Z,27.6
2019-03-20T14:54:46.000Z,27.8
2019-03-20T14:55:46.000Z,27.9
2019-03-20T14:57:46.000Z,28.1
2019-03-20T14:59:46.000Z,28.2
2019-03-20T15:01:46.000Z,28.2
2019-03-20T15:03:46.000Z,28.2
2019-03-20T15:05:46.000Z,28
2019-03-20T15:07:31.000Z,28
2019-03-20T15:08:46.000Z,28.1
2019-03-20T15:09:46.000Z,28.1
2019-03-20T15:11:46.000Z,28.2
2019-03-20T15:13:31.000Z,28.2
2019-03-20T15:14:46.000Z,28.2
2019-03-20T15:16:46.000Z,28.3
2019-03-20T15:18:46.000Z,28.3
2019-03-20T15:19:46.000Z,28.4
2019-03-20T15:20:46.000Z,28.4
2019-03-20T15:22:46.000Z,28.5
2019-03-20T15:24:46.000Z,28.5
2019-03-20T15:25:46.000Z,28.5
2019-03-20T15:27:31.000Z,28.4
2019-03-20T15:28:46.000Z,28.4
2019-03-20T15:30:46.000Z,28.3
2019-03-20T15:31:46.000Z,28.4
2019-03-20T15:32:46.000Z,28.4
2019-03-20T15:34:46.000Z,28.5
2019-03-20T15:35:47.000Z,28.5
2019-03-20T15:37:47.000Z,28.5
2019-03-20T15:38:47.000Z,28.6
2019-03-20T15:40:31.000Z,28.6
2019-03-20T15:41:46.000Z,28.6
2019-03-20T15:43:47.000Z,28.5
2019-03-20T15:45:47.000Z,28.4
2019-03-20T15:47:47.000Z,28.3
2019-03-20T15:48:47.000Z,28.4
2019-03-20T15:50:47.000Z,28.5
2019-03-20T15:52:47.000Z,28.5
2019-03-20T15:53:47.000Z,28.5
2019-03-20T15:55:47.000Z,28.6
2019-03-20T15:57:47.000Z,28.6
2019-03-20T15:59:47.000Z,28.6
2019-03-20T16:01:31.000Z,28.6
2019-03-20T16:02:47.000Z,28.6
2019-03-20T16:04:47.000Z,28.6
2019-03-20T16:06:47.000Z,28.5
2019-03-20T16:07:47.000Z,28.5
2019-03-20T16:09:32.000Z,28.6
2019-03-20T16:10:47.000Z,28.6
2019-03-20T16:12:47.000Z,28.5
2019-03-20T16:14:47.000Z,28.5
2019-03-20T16:16:47.000Z,28.5
2019-03-20T16:17:47.000Z,28.5
2019-03-20T16:18:47.000Z,28.5
2019-03-20T16:20:47.000Z,28.5
2019-03-20T16:21:47.000Z,28.5
2019-03-20T16:23:47.000Z,28.5
2019-03-20T16:24:47.000Z,28.6
2019-03-20T16:26:31.000Z,28.6
2019-03-20T16:27:47.000Z,28.5
2019-03-20T16:29:47.000Z,28.5
2019-03-20T16:30:47.000Z,28.5
2019-03-20T16:32:47.000Z,28.6
2019-03-20T16:34:31.000Z,28.5
2019-03-20T16:35:47.000Z,28.4
2019-03-20T16:37:31.000Z,28.4
2019-03-20T16:38:47.000Z,28.3
2019-03-20T16:40:46.000Z,28.3
2019-03-20T16:42:46.000Z,28.3
2019-03-20T16:43:46.000Z,28.3
2019-03-20T16:45:46.000Z,28.4
2019-03-20T16:46:46.000Z,28.4
2019-03-20T16:48:46.000Z,28.4
2019-03-20T16:50:46.000Z,28.3
2019-03-20T16:52:46.000Z,28.3
2019-03-20T16:54:46.000Z,28.2
2019-03-20T16:56:46.000Z,28.2
2019-03-20T16:57:46.000Z,28.2
2019-03-20T16:59:31.000Z,28.3
2019-03-20T17:00:46.000Z,28.2
2019-03-20T17:01:46.000Z,28.3
2019-03-20T17:03:46.000Z,28.3
2019-03-20T17:05:46.000Z,28.3
2019-03-20T17:07:31.000Z,28.3
2019-03-20T17:08:46.000Z,28.2
2019-03-20T17:09:46.000Z,28.2
2019-03-20T17:11:31.000Z,28.3
2019-03-20T17:12:46.000Z,28.1
2019-03-20T17:13:46.000Z,28.1
2019-03-20T17:14:46.000Z,28.1
2019-03-20T17:15:46.000Z,28.2
2019-03-20T17:17:46.000Z,28.3
2019-03-20T17:19:46.000Z,28.3
2019-03-20T17:20:46.000Z,28.3
2019-03-20T17:22:31.000Z,28.2
2019-03-20T17:23:46.000Z,28.1
2019-03-20T17:24:46.000Z,28
2019-03-20T17:26:46.000Z,28.1
2019-03-20T17:27:46.000Z,28.1
2019-03-20T17:29:46.000Z,28.1
2019-03-20T17:30:46.000Z,28.1
2019-03-20T17:32:46.000Z,28.2
2019-03-20T17:33:46.000Z,28.2
2019-03-20T17:35:46.000Z,28.2
2019-03-20T17:36:46.000Z,28.2
2019-03-20T17:38:46.000Z,28.2
2019-03-20T17:39:46.000Z,28.2
2019-03-20T17:41:31.000Z,28.1
2019-03-20T17:42:46.000Z,27.9
2019-03-20T17:43:47.000Z,27.9
2019-03-20T17:45:47.000Z,27.9
2019-03-20T17:46:47.000Z,27.9
2019-03-20T17:47:47.000Z,28
2019-03-20T17:49:47.000Z,28
2019-03-20T17:50:47.000Z,28
2019-03-20T17:52:47.000Z,27.9
2019-03-20T17:53:47.000Z,28
2019-03-20T17:55:47.000Z,28
2019-03-20T17:57:47.000Z,28
2019-03-20T17:59:47.000Z,27.9
2019-03-20T18:01:47.000Z,27.9
2019-03-20T18:03:47.000Z,27.8
2019-03-20T18:05:47.000Z,27.7
2019-03-20T18:06:47.000Z,27.7
2019-03-20T18:08:47.000Z,27.8
2019-03-20T18:10:32.000Z,27.8
2019-03-20T18:11:47.000Z,27.7
2019-03-20T18:13:47.000Z,27.5
2019-03-20T18:15:47.000Z,27.4
2019-03-20T18:17:47.000Z,27.4
2019-03-20T18:18:47.000Z,27.5
2019-03-20T18:20:47.000Z,27.5
2019-03-20T18:22:47.000Z,27.5
2019-03-20T18:24:31.000Z,27.4
2019-03-20T18:25:47.000Z,27.4
2019-03-20T18:27:47.000Z,27.5
2019-03-20T18:28:47.000Z,27.5
2019-03-20T18:30:47.000Z,27.6
2019-03-20T18:32:47.000Z,27.6
2019-03-20T18:33:47.000Z,27.6
2019-03-20T18:35:47.000Z,27.6
2019-03-20T18:37:47.000Z,27.6
2019-03-20T18:39:47.000Z,27.6
2019-03-20T18:43:32.000Z,27.4
2019-03-20T18:49:02.000Z,26.8
2019-03-20T18:51:02.000Z,26.9
2019-03-20T18:53:02.000Z,26.9
2019-03-20T18:54:02.000Z,27
2019-03-20T18:55:47.000Z,27.1
2019-03-20T18:57:02.000Z,27.1
2019-03-20T18:59:02.000Z,27.2
2019-03-20T19:01:02.000Z,27.2
2019-03-20T19:02:02.000Z,27.3
2019-03-20T19:04:02.000Z,27.3
2019-03-20T19:05:47.000Z,27.3
2019-03-20T19:07:02.000Z,27.2
2019-03-20T19:08:47.000Z,27
2019-03-20T19:10:02.000Z,26.8
2019-03-20T19:12:02.000Z,26.8
2019-03-20T19:13:02.000Z,26.8
2019-03-20T19:14:02.000Z,26.8
2019-03-20T19:16:02.000Z,27
2019-03-20T19:18:02.000Z,27.1
2019-03-20T19:19:02.000Z,27.2
2019-03-20T19:20:47.000Z,27.3
2019-03-20T19:22:02.000Z,27.3
2019-03-20T19:24:02.000Z,27.4
2019-03-20T19:26:02.000Z,27.4
2019-03-20T19:27:02.000Z,27.4
2019-03-20T19:28:02.000Z,27.5
2019-03-20T19:30:02.000Z,27.6
2019-03-20T19:32:02.000Z,27.6
2019-03-20T19:34:02.000Z,27.5
2019-03-20T19:35:02.000Z,27.5
2019-03-20T19:37:02.000Z,27.6
2019-03-20T19:38:02.000Z,27.6
2019-03-20T19:40:02.000Z,27.6
2019-03-20T19:41:02.000Z,27.6
2019-03-20T19:42:02.000Z,27.6
2019-03-20T19:43:47.000Z,27.6
2019-03-20T19:45:02.000Z,27.6
2019-03-20T19:46:02.000Z,27.6
2019-03-20T19:47:02.000Z,27.6
2019-03-20T19:48:02.000Z,27.7
2019-03-20T19:50:02.000Z,27.8
2019-03-20T19:51:02.000Z,27.8
2019-03-20T19:52:02.000Z,27.8
2019-03-20T19:53:02.000Z,27.8
2019-03-20T19:54:02.000Z,27.9
2019-03-20T19:55:02.000Z,27.9
2019-03-20T19:57:02.000Z,27.9
2019-03-20T19:58:02.000Z,27.8
2019-03-20T19:59:02.000Z,27.8
2019-03-20T20:00:02.000Z,27.8
2019-03-20T20:01:46.000Z,27.8
2019-03-20T20:03:02.000Z,27.8
2019-03-20T20:04:02.000Z,27.8
2019-03-20T20:05:02.000Z,27.8
2019-03-20T20:06:02.000Z,27.8
2019-03-20T20:07:46.000Z,27.8
2019-03-20T20:09:02.000Z,27.8
2019-03-20T20:11:02.000Z,27.6
2019-03-20T20:12:02.000Z,27.6
2019-03-20T20:14:02.000Z,27.5
2019-03-20T20:15:02.000Z,27.5
2019-03-20T20:16:02.000Z,27.5
2019-03-20T20:18:02.000Z,27.6
2019-03-20T20:19:02.000Z,27.6
2019-03-20T20:20:47.000Z,27.6
2019-03-20T20:22:02.000Z,27.6
2019-03-20T20:24:02.000Z,27.5
2019-03-20T20:25:02.000Z,27.5
2019-03-20T20:27:02.000Z,27.5
2019-03-20T20:28:02.000Z,27.6
2019-03-20T20:29:02.000Z,27.6
2019-03-20T20:31:02.000Z,27.5
2019-03-20T20:33:02.000Z,27.5
2019-03-20T20:35:02.000Z,27.3
2019-03-20T20:36:02.000Z,27.3
2019-03-20T20:38:02.000Z,27.4
2019-03-20T20:40:02.000Z,27.4
2019-03-20T20:41:02.000Z,27.4
2019-03-20T20:43:02.000Z,27.5
2019-03-20T20:45:02.000Z,27.5
2019-03-20T20:47:02.000Z,27.4
2019-03-20T20:49:02.000Z,27.3
2019-03-20T20:51:02.000Z,27.3
2019-03-20T20:52:02.000Z,27.3