createdAt,value
2022-09-28T00:00:26.668Z,99.99
2022-09-28T00:01:26.676Z,99.99
2022-09-28T00:02:26.790Z,99.99
2022-09-28T00:03:26.616Z,99.99
2022-09-28T00:04:26.596Z,99.99
2022-09-28T00:05:26.585Z,99.99
2022-09-28T00:06:26.561Z,99.99
2022-09-28T00:07:26.571Z,99.99
2022-09-28T00:08:26.520Z,99.99
2022-09-28T00:09:27.507Z,99.99
2022-09-28T00:10:26.494Z,99.99
2022-09-28T00:11:26.472Z,99.99
2022-09-28T00:12:26.482Z,99.99
2022-09-28T00:13:26.434Z,99.99
2022-09-28T00:14:26.414Z,99.99
2022-09-28T00:15:26.399Z,99.99
2022-09-28T00:16:26.441Z,99.99
2022-09-28T00:17:26.383Z,99.99
2022-09-28T00:18:26.336Z,99.99
2022-09-28T00:19:26.319Z,99.99
2022-09-28T00:20:26.305Z,99.99
2022-09-28T00:21:26.283Z,99.99
2022-09-28T00:22:26.410Z,99.99
2022-09-28T00:23:26.242Z,99.99
2022-09-28T00:24:27.763Z,99.99
2022-09-28T00:25:27.208Z,99.99
2022-09-28T00:26:26.188Z,99.99
2022-09-28T00:27:26.202Z,99.99
2022-09-28T00:28:26.156Z,99.99
2022-09-28T00:29:26.140Z,99.99
2022-09-28T00:30:26.117Z,99.99
2022-09-28T00:31:26.140Z,99.99
2022-09-28T00:32:26.107Z,99.99
2022-09-28T00:33:26.063Z,99.99
2022-09-28T00:34:26.041Z,99.99
2022-09-28T00:35:26.029Z,99.99
2022-09-28T00:36:26.006Z,99.99
2022-09-28T00:37:26.013Z,99.99
2022-09-28T00:38:25.965Z,99.99
2022-09-28T00:39:25.949Z,99.99
2022-09-28T00:40:25.953Z,99.99
2022-09-28T00:41:25.909Z,99.99
2022-09-28T00:42:25.918Z,99.99
2022-09-28T00:43:25.881Z,99.99
2022-09-28T00:44:25.852Z,99.99
2022-09-28T00:45:25.869Z,99.99
2022-09-28T00:46:25.818Z,99.99
2022-09-28T00:47:25.830Z,99.99
2022-09-28T00:48:25.778Z,99.99
2022-09-28T00:49:25.761Z,99.99
2022-09-28T00:50:25.748Z,99.99
2022-09-28T00:51:25.725Z,99.99
2022-09-28T00:52:25.736Z,99.99
2022-09-28T00:53:25.692Z,99.99
2022-09-28T00:54:25.671Z,99.99
2022-09-28T00:55:25.653Z,99.99
2022-09-28T00:56:25.632Z,99.99
2022-09-28T00:57:25.650Z,99.99
2022-09-28T00:58:25.601Z,99.99
2022-09-28T00:59:25.584Z,99.99
2022-09-28T01:00:25.573Z,99.99
2022-09-28T01:01:25.609Z,99.99
2022-09-28T01:02:25.621Z,99.99
2022-09-28T01:03:25.507Z,99.99
2022-09-28T01:04:29.854Z,99.99
2022-09-28T01:05:26.478Z,99.99
2022-09-28T01:06:25.458Z,99.99
2022-09-28T01:07:25.464Z,99.99
2022-09-28T01:08:25.422Z,99.99
2022-09-28T01:09:25.397Z,99.99
2022-09-28T01:10:25.382Z,99.99
2022-09-28T01:11:25.365Z,99.99
2022-09-28T01:12:25.378Z,99.99
2022-09-28T01:13:25.332Z,99.99
2022-09-28T01:14:25.318Z,99.99
2022-09-28T01:15:25.290Z,99.99
2022-09-28T01:16:25.350Z,99.99
2022-09-28T01:17:25.291Z,99.99
2022-09-28T01:18:25.252Z,99.99
2022-09-28T01:19:25.219Z,99.99
2022-09-28T01:20:25.201Z,99.99
2022-09-28T01:21:25.179Z,99.99
2022-09-28T01:22:25.189Z,99.99
2022-09-28T01:23:25.143Z,99.99
2022-09-28T01:24:25.126Z,99.99
2022-09-28T01:25:25.109Z,99.99
2022-09-28T01:26:25.084Z,99.99
2022-09-28T01:27:25.094Z,99.99
2022-09-28T01:28:25.050Z,99.99
2022-09-28T01:29:25.028Z,99.99
2022-09-28T01:30:25.003Z,99.99
2022-09-28T01:31:25.054Z,99.99
2022-09-28T01:32:24.968Z,99.99
2022-09-28T01:33:24.946Z,99.99
2022-09-28T01:34:24.929Z,99.99
2022-09-28T01:35:24.910Z,99.99
2022-09-28T01:36:24.919Z,99.99
2022-09-28T01:37:24.868Z,99.99
2022-09-28T01:38:24.850Z,99.99
2022-09-28T01:39:24.830Z,99.99
2022-09-28T01:40:24.849Z,99.99
2022-09-28T01:41:24.831Z,99.99
2022-09-28T01:42:24.774Z,99.99
2022-09-28T01:43:24.752Z,99.99
2022-09-28T01:44:24.733Z,99.99
2022-09-28T01:45:24.720Z,99.99
2022-09-28T01:46:24.733Z,99.99
2022-09-28T01:47:24.684Z,99.99
2022-09-28T01:48:24.674Z,99.99
2022-09-28T01:49:24.641Z,99.99
2022-09-28T01:50:24.624Z,99.99
2022-09-28T01:51:24.604Z,99.99
2022-09-28T01:52:24.617Z,99.99
2022-09-28T01:53:24.564Z,99.99
2022-09-28T01:54:24.549Z,99.99
2022-09-28T01:55:24.534Z,99.99
2022-09-28T01:56:24.505Z,99.99
2022-09-28T01:57:24.510Z,99.99
2022-09-28T01:58:24.470Z,99.99
2022-09-28T01:59:24.447Z,99.99
2022-09-28T02:00:24.431Z,99.99
2022-09-28T02:01:24.413Z,99.99
2022-09-28T02:02:24.508Z,99.99
2022-09-28T02:03:24.375Z,99.99
2022-09-28T02:04:24.357Z,99.99
2022-09-28T02:05:24.339Z,99.99
2022-09-28T02:06:24.319Z,99.99
2022-09-28T02:07:24.325Z,99.99
2022-09-28T02:08:24.282Z,99.99
2022-09-28T02:09:24.267Z,99.99
2022-09-28T02:10:24.241Z,99.99
2022-09-28T02:11:24.223Z,99.99
2022-09-28T02:12:24.235Z,99.99
2022-09-28T02:13:24.185Z,99.99
2022-09-28T02:14:24.163Z,99.99
2022-09-28T02:15:24.142Z,99.99
2022-09-28T02:16:24.188Z,99.99
2022-09-28T02:17:24.139Z,99.99
2022-09-28T02:18:24.090Z,99.99
2022-09-28T02:19:24.069Z,99.99
2022-09-28T02:20:24.051Z,99.99
2022-09-28T02:21:24.033Z,99.99
2022-09-28T02:22:24.042Z,99.99
2022-09-28T02:23:23.995Z,99.99
2022-09-28T02:24:23.977Z,99.99
2022-09-28T02:25:23.959Z,99.99
2022-09-28T02:26:23.936Z,99.99
2022-09-28T02:27:23.949Z,99.99
2022-09-28T02:28:23.897Z,99.99
2022-09-28T02:29:23.883Z,99.99
2022-09-28T02:30:23.862Z,99.99
2022-09-28T02:31:23.904Z,99.99
2022-09-28T02:32:23.856Z,99.99
2022-09-28T02:33:23.805Z,99.99
2022-09-28T02:34:23.781Z,99.99
2022-09-28T02:35:23.766Z,99.99
2022-09-28T02:36:23.761Z,99.99
2022-09-28T02:37:23.756Z,99.99
2022-09-28T02:38:23.713Z,99.99
2022-09-28T02:39:23.693Z,99.99
2022-09-28T02:40:23.733Z,99.99
2022-09-28T02:41:23.658Z,99.99
2022-09-28T02:42:23.664Z,99.99
2022-09-28T02:43:23.614Z,99.99
2022-09-28T02:44:23.597Z,99.99
2022-09-28T02:45:23.581Z,99.99
2022-09-28T02:46:23.560Z,99.99
2022-09-28T02:47:23.568Z,99.99
2022-09-28T02:48:41.225Z,99.99
2022-09-28T02:49:25.670Z,99.99
2022-09-28T02:50:23.481Z,99.99
2022-09-28T02:51:23.465Z,99.99
2022-09-28T02:52:23.475Z,99.99
2022-09-28T02:53:23.429Z,99.99
2022-09-28T02:54:23.412Z,99.99
2022-09-28T02:55:23.393Z,99.99
2022-09-28T02:56:23.373Z,99.99
2022-09-28T02:57:23.387Z,99.99
2022-09-28T02:58:23.337Z,99.99
2022-09-28T02:59:23.316Z,99.99
2022-09-28T03:00:23.295Z,99.99
2022-09-28T03:01:23.340Z,99.99
2022-09-28T03:02:23.351Z,99.99
2022-09-28T03:03:23.242Z,99.99
2022-09-28T03:04:23.224Z,99.99
2022-09-28T03:05:23.198Z,99.99
2022-09-28T03:06:23.182Z,99.99
2022-09-28T03:07:23.191Z,99.99
2022-09-28T03:08:23.156Z,99.99
2022-09-28T03:09:23.126Z,99.99
2022-09-28T03:10:23.107Z,99.99
2022-09-28T03:11:23.087Z,99.99
2022-09-28T03:12:23.099Z,99.99
2022-09-28T03:13:23.049Z,99.99
2022-09-28T03:14:23.031Z,99.99
2022-09-28T03:15:23.014Z,99.99
2022-09-28T03:16:23.057Z,99.99
2022-09-28T03:17:22.997Z,99.99
2022-09-28T03:18:22.957Z,99.99
2022-09-28T03:19:22.943Z,99.99
2022-09-28T03:20:22.918Z,99.99
2022-09-28T03:21:22.898Z,99.99
2022-09-28T03:22:22.903Z,99.99
2022-09-28T03:23:25.254Z,99.99
2022-09-28T03:24:23.841Z,99.99
2022-09-28T03:25:22.825Z,99.99
2022-09-28T03:26:22.808Z,99.99
2022-09-28T03:27:22.810Z,99.99
2022-09-28T03:28:22.778Z,99.99
2022-09-28T03:29:22.741Z,99.99
2022-09-28T03:30:22.730Z,99.99
2022-09-28T03:31:22.798Z,99.99
2022-09-28T03:32:22.716Z,99.99
2022-09-28T03:33:22.672Z,99.99
2022-09-28T03:34:22.651Z,99.99
2022-09-28T03:35:22.632Z,99.99
2022-09-28T03:36:22.616Z,99.99
2022-09-28T03:37:22.622Z,99.99
2022-09-28T03:38:22.578Z,99.99
2022-09-28T03:39:22.561Z,99.99
2022-09-28T03:40:22.600Z,99.99
2022-09-28T03:41:22.525Z,99.99
2022-09-28T03:42:22.532Z,99.99
2022-09-28T03:43:22.494Z,99.99
2022-09-28T03:44:22.476Z,99.99
2022-09-28T03:45:22.480Z,99.99
2022-09-28T03:46:22.437Z,99.99
2022-09-28T03:47:22.451Z,99.99
2022-09-28T03:48:25.807Z,99.99
2022-09-28T03:49:24.382Z,99.99
2022-09-28T03:50:22.357Z,99.99
2022-09-28T03:51:22.349Z,99.99
2022-09-28T03:52:22.354Z,99.99
2022-09-28T03:53:22.311Z,99.99
2022-09-28T03:54:22.297Z,99.99
2022-09-28T03:55:22.276Z,99.99
2022-09-28T03:56:22.257Z,99.99
2022-09-28T03:57:22.266Z,99.99
2022-09-28T03:58:22.228Z,99.99
2022-09-28T03:59:22.201Z,99.99
2022-09-28T04:00:22.188Z,99.99
2022-09-28T04:01:22.252Z,99.99
2022-09-28T04:02:22.227Z,99.99
2022-09-28T04:03:22.134Z,99.99
2022-09-28T04:04:22.112Z,99.99
2022-09-28T04:05:22.094Z,99.99
2022-09-28T04:06:22.087Z,99.99
2022-09-28T04:07:22.090Z,99.99
2022-09-28T04:08:22.044Z,99.99
2022-09-28T04:09:22.028Z,99.99
2022-09-28T04:10:22.005Z,99.99
2022-09-28T04:11:21.986Z,99.99
2022-09-28T04:12:22.000Z,99.99
2022-09-28T04:13:21.954Z,99.99
2022-09-28T04:14:21.930Z,99.99
2022-09-28T04:15:21.913Z,99.99
2022-09-28T04:16:21.941Z,99.99
2022-09-28T04:17:21.911Z,99.99
2022-09-28T04:18:21.857Z,99.99
2022-09-28T04:19:21.844Z,99.99
2022-09-28T04:20:21.826Z,99.99
2022-09-28T04:21:21.813Z,99.99
2022-09-28T04:22:21.822Z,99.99
2022-09-28T04:23:21.774Z,99.99
2022-09-28T04:24:21.756Z,99.99
2022-09-28T04:25:21.739Z,99.99
2022-09-28T04:26:21.722Z,99.99
2022-09-28T04:27:21.734Z,99.99
2022-09-28T04:28:21.682Z,99.99
2022-09-28T04:29:21.798Z,99.99
2022-09-28T04:30:21.650Z,99.99
2022-09-28T04:31:21.665Z,99.99
2022-09-28T04:32:21.644Z,99.99
2022-09-28T04:33:21.598Z,99.99
2022-09-28T04:34:21.580Z,99.99
2022-09-28T04:35:21.563Z,99.99
2022-09-28T04:36:21.544Z,99.99
2022-09-28T04:37:21.555Z,99.99
2022-09-28T04:38:41.475Z,99.99
2022-09-28T04:39:23.491Z,99.99
2022-09-28T04:40:21.529Z,99.99
2022-09-28T04:41:21.458Z,99.99
2022-09-28T04:42:21.462Z,99.99
2022-09-28T04:43:21.443Z,99.99
2022-09-28T04:44:21.400Z,99.99
2022-09-28T04:45:21.377Z,99.99
2022-09-28T04:46:21.370Z,99.99
2022-09-28T04:47:21.378Z,99.99
2022-09-28T04:48:21.326Z,99.99
2022-09-28T04:49:21.305Z,99.99
2022-09-28T04:50:21.286Z,99.99
2022-09-28T04:51:21.269Z,99.99
2022-09-28T04:52:21.250Z,99.99
2022-09-28T04:53:21.254Z,99.99
2022-09-28T04:54:21.211Z,99.99
2022-09-28T04:55:21.192Z,99.99
2022-09-28T04:56:21.177Z,99.99
2022-09-28T04:57:21.159Z,99.99
2022-09-28T04:58:21.169Z,99.99
2022-09-28T04:59:21.126Z,99.99
2022-09-28T05:00:21.102Z,99.99
2022-09-28T05:01:21.190Z,99.99
2022-09-28T05:02:21.129Z,99.99
2022-09-28T05:03:21.073Z,99.99
2022-09-28T05:04:25.070Z,99.99
2022-09-28T05:05:23.012Z,99.99
2022-09-28T05:06:20.994Z,99.99
2022-09-28T05:07:20.976Z,99.99
2022-09-28T05:08:20.985Z,99.99
2022-09-28T05:09:20.939Z,99.99
2022-09-28T05:10:20.921Z,99.99
2022-09-28T05:11:20.901Z,99.99
2022-09-28T05:12:20.885Z,99.99
2022-09-28T05:13:20.892Z,99.99
2022-09-28T05:14:20.851Z,99.99
2022-09-28T05:15:20.832Z,99.99
2022-09-28T05:16:20.852Z,99.99
2022-09-28T05:17:20.796Z,99.99
2022-09-28T05:18:20.809Z,99.99
2022-09-28T05:19:20.760Z,99.99
2022-09-28T05:20:20.742Z,99.99
2022-09-28T05:21:20.720Z,99.99
2022-09-28T05:22:20.710Z,99.99
2022-09-28T05:23:20.726Z,99.99
2022-09-28T05:24:20.675Z,99.99
2022-09-28T05:25:20.655Z,99.99
2022-09-28T05:26:20.637Z,99.99
2022-09-28T05:27:20.618Z,99.99
2022-09-28T05:28:20.625Z,99.99
2022-09-28T05:29:20.583Z,99.99
2022-09-28T05:30:20.563Z,99.99
2022-09-28T05:31:20.629Z,99.99
2022-09-28T05:32:20.520Z,99.99
2022-09-28T05:33:20.532Z,99.99
2022-09-28T05:34:20.489Z,99.99
2022-09-28T05:35:20.475Z,99.99
2022-09-28T05:36:20.449Z,99.99
2022-09-28T05:37:20.433Z,99.99
2022-09-28T05:38:20.445Z,99.99
2022-09-28T05:39:20.398Z,99.99
2022-09-28T05:40:20.443Z,99.99
2022-09-28T05:41:20.358Z,99.99
2022-09-28T05:42:20.340Z,99.99
2022-09-28T05:43:20.349Z,99.99
2022-09-28T05:44:20.307Z,99.99
2022-09-28T05:45:20.284Z,99.99
2022-09-28T05:46:20.369Z,99.99
2022-09-28T05:47:20.249Z,99.99
2022-09-28T05:48:20.259Z,99.99
2022-09-28T05:49:20.215Z,99.99
2022-09-28T05:50:20.195Z,99.99
2022-09-28T05:51:20.176Z,99.99
2022-09-28T05:52:20.159Z,99.99
2022-09-28T05:53:20.174Z,99.99
2022-09-28T05:54:20.402Z,99.99
2022-09-28T05:55:20.103Z,99.99
2022-09-28T05:56:20.081Z,99.99
2022-09-28T05:57:20.063Z,99.99
2022-09-28T05:58:20.071Z,99.99
2022-09-28T05:59:20.032Z,99.99
2022-09-28T06:00:20.008Z,99.99
2022-09-28T06:01:20.026Z,99.99
2022-09-28T06:02:20.018Z,99.99
2022-09-28T06:03:19.979Z,99.99
2022-09-28T06:04:19.930Z,99.99
2022-09-28T06:05:19.911Z,99.99
2022-09-28T06:06:19.894Z,99.99
2022-09-28T06:07:19.875Z,99.99
2022-09-28T06:08:19.938Z,99.99
2022-09-28T06:09:23.818Z,99.99
2022-09-28T06:10:21.821Z,99.99
2022-09-28T06:11:19.813Z,99.99
2022-09-28T06:12:19.785Z,99.99
2022-09-28T06:13:19.791Z,99.99
2022-09-28T06:14:19.745Z,99.99
2022-09-28T06:15:19.730Z,99.99
2022-09-28T06:16:19.749Z,99.99
2022-09-28T06:17:19.692Z,99.99
2022-09-28T06:18:19.704Z,99.99
2022-09-28T06:19:19.657Z,99.99
2022-09-28T06:20:19.637Z,99.99
2022-09-28T06:21:19.616Z,99.99
2022-09-28T06:22:19.600Z,99.99
2022-09-28T06:23:19.611Z,99.65
2022-09-28T06:24:19.562Z,99.65
2022-09-28T06:25:19.542Z,99.99
2022-09-28T06:26:19.528Z,99.99
2022-09-28T06:27:19.510Z,99.99
2022-09-28T06:28:19.522Z,99.99
2022-09-28T06:29:19.874Z,99.99
2022-09-28T06:30:20.453Z,99.99
2022-09-28T06:31:19.487Z,99.99
2022-09-28T06:32:19.416Z,99.99
2022-09-28T06:33:19.426Z,99.99
2022-09-28T06:34:19.477Z,99.99
2022-09-28T06:35:19.361Z,99.99
2022-09-28T06:36:19.351Z,99.60
2022-09-28T06:37:19.335Z,99.81
2022-09-28T06:38:19.341Z,99.35
2022-09-28T06:39:19.295Z,99.10
2022-09-28T06:40:19.295Z,96.85
2022-09-28T06:41:19.256Z,95.57
2022-09-28T06:42:19.238Z,94.77
2022-09-28T06:43:19.251Z,94.77
2022-09-28T06:44:19.310Z,93.17
2022-09-28T06:45:19.191Z,93.42
2022-09-28T06:46:19.227Z,94.59
2022-09-28T06:47:19.149Z,94.39
2022-09-28T06:48:19.156Z,94.64
2022-09-28T06:49:19.659Z,95.67
2022-09-28T06:50:20.097Z,96.59
2022-09-28T06:51:19.085Z,96.69
2022-09-28T06:52:19.060Z,96.64
2022-09-28T06:53:19.068Z,97.00
2022-09-28T06:54:19.197Z,96.53
2022-09-28T06:55:19.007Z,96.64
2022-09-28T06:56:18.991Z,96.33
2022-09-28T06:57:18.971Z,96.84
2022-09-28T06:58:18.981Z,97.15
2022-09-28T06:59:18.935Z,97.15
2022-09-28T07:00:18.917Z,96.73
2022-09-28T07:01:18.968Z,96.94
2022-09-28T07:02:18.946Z,96.22
2022-09-28T07:03:18.896Z,96.43
2022-09-28T07:04:18.985Z,97.05
2022-09-28T07:05:18.833Z,96.94
2022-09-28T07:06:18.813Z,96.94
2022-09-28T07:07:18.793Z,97.15
2022-09-28T07:08:18.804Z,96.94
2022-09-28T07:09:31.518Z,96.64
2022-09-28T07:10:20.772Z,97.15
2022-09-28T07:11:18.727Z,97.10
2022-09-28T07:12:18.705Z,96.90
2022-09-28T07:13:44.504Z,97.00
2022-09-28T07:14:39.073Z,96.80
2022-09-28T07:15:20.666Z,96.22
2022-09-28T07:16:22.721Z,93.04
2022-09-28T07:17:19.648Z,88.37
2022-09-28T07:18:18.764Z,88.02
2022-09-28T07:19:18.602Z,84.66
2022-09-28T07:20:19.551Z,81.20
2022-09-28T07:21:28.645Z,79.90
2022-09-28T07:22:28.868Z,74.48
2022-09-28T07:23:20.530Z,70.52
2022-09-28T07:24:19.952Z,74.38
2022-09-28T07:25:18.473Z,74.34
2022-09-28T07:26:22.593Z,75.37
2022-09-28T07:27:20.432Z,75.20
2022-09-28T07:28:18.434Z,77.17
2022-09-28T07:29:18.387Z,78.22
2022-09-28T07:30:18.362Z,80.02
2022-09-28T07:31:18.425Z,79.45
2022-09-28T07:32:18.364Z,79.96
2022-09-28T07:33:18.326Z,80.54
2022-09-28T07:34:18.421Z,80.30
2022-09-28T07:35:18.253Z,83.34
2022-09-28T07:36:18.230Z,83.62
2022-09-28T07:37:18.210Z,84.03
2022-09-28T07:38:18.217Z,84.99
2022-09-28T07:39:18.164Z,85.50
2022-09-28T07:40:18.223Z,85.61
2022-09-28T07:41:18.118Z,86.83
2022-09-28T07:42:18.096Z,87.29
2022-09-28T07:43:18.101Z,88.51
2022-09-28T07:44:18.105Z,87.08
2022-09-28T07:45:18.027Z,87.02
2022-09-28T07:46:18.069Z,88.14
2022-09-28T07:47:17.989Z,89.00
2022-09-28T07:48:17.991Z,88.43
2022-09-28T07:49:17.987Z,89.51
2022-09-28T07:50:17.935Z,89.45
2022-09-28T07:51:17.905Z,88.74
2022-09-28T07:52:17.878Z,89.39
2022-09-28T07:53:17.859Z,89.90
2022-09-28T07:54:17.867Z,90.83
2022-09-28T07:55:17.814Z,90.83
2022-09-28T07:56:17.796Z,90.01
2022-09-28T07:57:17.776Z,89.90
2022-09-28T07:58:17.792Z,87.92
2022-09-28T07:59:17.935Z,87.18
2022-09-28T08:00:17.719Z,83.75
2022-09-28T08:01:17.753Z,81.58
2022-09-28T08:02:17.755Z,79.63
2022-09-28T08:03:17.649Z,79.91
2022-09-28T08:04:17.654Z,79.43
2022-09-28T08:05:17.623Z,77.39
2022-09-28T08:06:17.586Z,75.56
2022-09-28T08:07:21.587Z,75.84
2022-09-28T08:08:19.567Z,76.48
2022-09-28T08:09:17.623Z,76.21
2022-09-28T08:10:17.502Z,77.71
2022-09-28T08:11:17.476Z,78.93
2022-09-28T08:12:17.452Z,78.77
2022-09-28T08:13:17.435Z,79.38
2022-09-28T08:14:17.553Z,78.70
2022-09-28T08:15:17.386Z,77.51
2022-09-28T08:16:17.494Z,78.88
2022-09-28T08:17:17.335Z,79.25
2022-09-28T08:18:17.315Z,80.32
2022-09-28T08:19:17.488Z,80.20
2022-09-28T08:20:17.265Z,76.56
2022-09-28T08:21:17.241Z,76.22
2022-09-28T08:22:17.220Z,75.81
2022-09-28T08:23:17.196Z,73.57
2022-09-28T08:24:17.286Z,70.01
2022-09-28T08:25:17.155Z,70.55
2022-09-28T08:26:17.132Z,70.21
2022-09-28T08:27:17.111Z,70.89
2022-09-28T08:28:17.103Z,70.72
2022-09-28T08:29:17.095Z,71.12
2022-09-28T08:30:17.045Z,72.21
2022-09-28T08:31:17.109Z,70.25
2022-09-28T08:32:17.003Z,70.48
2022-09-28T08:33:16.980Z,70.79
2022-09-28T08:34:17.002Z,70.89
2022-09-28T08:35:16.937Z,71.91
2022-09-28T08:36:16.917Z,72.55
2022-09-28T08:37:16.894Z,71.16
2022-09-28T08:38:16.869Z,69.26
2022-09-28T08:39:16.877Z,72.85
2022-09-28T08:40:16.896Z,73.91
2022-09-28T08:41:16.809Z,72.72
2022-09-28T08:42:16.787Z,74.55
2022-09-28T08:43:16.766Z,73.36
2022-09-28T08:44:16.827Z,73.57
2022-09-28T08:45:16.718Z,73.71
2022-09-28T08:46:16.744Z,73.43
2022-09-28T08:47:16.676Z,74.99
2022-09-28T08:48:16.655Z,75.95
2022-09-28T08:49:32.217Z,76.59
2022-09-28T08:50:18.615Z,77.21
2022-09-28T08:51:16.590Z,78.57
2022-09-28T08:52:16.568Z,79.69
2022-09-28T08:53:16.562Z,80.47
2022-09-28T08:54:16.620Z,81.32
2022-09-28T08:55:16.507Z,80.61
2022-09-28T08:56:16.488Z,80.85
2022-09-28T08:57:16.465Z,82.04
2022-09-28T08:58:16.439Z,79.39
2022-09-28T08:59:16.444Z,78.46
2022-09-28T09:00:16.396Z,78.52
2022-09-28T09:01:16.481Z,75.87
2022-09-28T09:02:16.433Z,75.22
2022-09-28T09:03:16.328Z,74.44
2022-09-28T09:04:16.336Z,70.69
2022-09-28T09:05:16.284Z,69.34
2022-09-28T09:06:18.512Z,68.57
2022-09-28T09:07:17.248Z,68.16
2022-09-28T09:08:16.227Z,68.03
2022-09-28T09:09:16.274Z,67.36
2022-09-28T09:10:16.189Z,66.99
2022-09-28T09:11:16.173Z,66.86
2022-09-28T09:12:16.154Z,67.26
2022-09-28T09:13:16.137Z,65.07
2022-09-28T09:14:16.204Z,64.84
2022-09-28T09:15:16.094Z,65.75
2022-09-28T09:16:16.114Z,62.63
2022-09-28T09:17:16.054Z,60.71
2022-09-28T09:18:19.761Z,63.30
2022-09-28T09:19:17.047Z,62.52
2022-09-28T09:20:16.001Z,63.13
2022-09-28T09:21:15.982Z,60.71
2022-09-28T09:22:15.964Z,62.99
2022-09-28T09:23:15.946Z,63.05
2022-09-28T09:24:15.961Z,64.29
2022-09-28T09:25:15.910Z,64.25
2022-09-28T09:26:19.789Z,62.99
2022-09-28T09:27:17.874Z,66.16
2022-09-28T09:28:15.855Z,67.79
2022-09-28T09:29:15.861Z,67.55
2022-09-28T09:30:18.416Z,65.83
2022-09-28T09:31:20.692Z,67.14
2022-09-28T09:32:17.786Z,65.77
2022-09-28T09:33:15.765Z,65.29
2022-09-28T09:34:15.819Z,63.09
2022-09-28T09:35:15.725Z,65.18
2022-09-28T09:36:15.706Z,67.95
2022-09-28T09:37:15.690Z,70.15
2022-09-28T09:38:15.671Z,70.79
2022-09-28T09:39:15.676Z,70.42
2022-09-28T09:40:15.722Z,73.19
2022-09-28T09:41:15.617Z,73.63
2022-09-28T09:42:15.593Z,74.01
2022-09-28T09:43:15.577Z,73.91
2022-09-28T09:44:15.616Z,75.64
2022-09-28T09:45:15.550Z,75.64
2022-09-28T09:46:15.588Z,74.48
2022-09-28T09:47:15.501Z,74.48
2022-09-28T09:48:15.480Z,70.86
2022-09-28T09:49:15.491Z,75.02
2022-09-28T09:50:15.445Z,73.46
2022-09-28T09:51:15.425Z,73.36
2022-09-28T09:52:15.422Z,70.92
2022-09-28T09:53:15.396Z,69.17
2022-09-28T09:54:15.403Z,69.24
2022-09-28T09:55:15.351Z,70.55
2022-09-28T09:56:15.321Z,71.47
2022-09-28T09:57:15.306Z,69.81
2022-09-28T09:58:15.290Z,67.55
2022-09-28T09:59:15.451Z,69.24
2022-09-28T10:00:15.258Z,67.14
2022-09-28T10:01:15.294Z,68.59
2022-09-28T10:02:15.256Z,70.62
2022-09-28T10:03:15.184Z,70.72
2022-09-28T10:04:15.193Z,69.17
2022-09-28T10:05:15.158Z,70.28
2022-09-28T10:06:15.129Z,68.29
2022-09-28T10:07:15.111Z,70.48
2022-09-28T10:08:15.088Z,67.65
2022-09-28T10:09:15.181Z,68.35
2022-09-28T10:10:15.049Z,68.87
2022-09-28T10:11:15.030Z,70.11
2022-09-28T10:12:15.009Z,72.21
2022-09-28T10:13:14.993Z,69.13
2022-09-28T10:14:15.004Z,70.28
2022-09-28T10:15:14.961Z,69.98
2022-09-28T10:16:15.009Z,70.18
2022-09-28T10:17:14.911Z,70.35
2022-09-28T10:18:14.889Z,70.31
2022-09-28T10:19:14.971Z,71.84
2022-09-28T10:20:14.851Z,73.39
2022-09-28T10:21:14.833Z,73.47
2022-09-28T10:22:14.807Z,75.33
2022-09-28T10:23:14.788Z,76.18
2022-09-28T10:24:14.796Z,77.30
2022-09-28T10:25:14.748Z,77.75
2022-09-28T10:26:14.727Z,77.58
2022-09-28T10:27:14.708Z,77.17
2022-09-28T10:28:14.686Z,79.14
2022-09-28T10:29:14.788Z,79.55
2022-09-28T10:30:14.650Z,77.92
2022-09-28T10:31:14.629Z,78.64
2022-09-28T10:32:14.605Z,79.55
2022-09-28T10:33:14.583Z,80.68
2022-09-28T10:34:14.708Z,79.66
2022-09-28T10:35:14.558Z,80.61
2022-09-28T10:36:14.518Z,81.12
2022-09-28T10:37:14.499Z,81.59
2022-09-28T10:38:14.475Z,81.90
2022-09-28T10:39:14.956Z,81.18
2022-09-28T10:40:14.430Z,81.80
2022-09-28T10:41:14.408Z,79.86
2022-09-28T10:42:14.386Z,78.33
2022-09-28T10:43:14.361Z,78.06
2022-09-28T10:44:14.605Z,80.37
2022-09-28T10:45:14.317Z,81.45
2022-09-28T10:46:14.452Z,79.96
2022-09-28T10:47:14.272Z,79.25
2022-09-28T10:48:14.247Z,80.57
2022-09-28T10:49:14.253Z,79.66
2022-09-28T10:50:14.201Z,79.35
2022-09-28T10:51:14.180Z,80.54
2022-09-28T10:52:14.155Z,81.18
2022-09-28T10:53:14.133Z,83.43
2022-09-28T10:54:14.189Z,82.37
2022-09-28T10:55:14.089Z,80.68
2022-09-28T10:56:14.065Z,79.14
2022-09-28T10:57:14.043Z,80.68
2022-09-28T10:58:14.022Z,79.86
2022-09-28T10:59:14.026Z,79.32
2022-09-28T11:00:13.991Z,78.80
2022-09-28T11:01:13.999Z,79.14
2022-09-28T11:02:15.007Z,81.25
2022-09-28T11:03:13.904Z,81.05
2022-09-28T11:04:13.993Z,81.98
2022-09-28T11:05:13.866Z,82.42
2022-09-28T11:06:13.846Z,83.24
2022-09-28T11:07:15.392Z,84.20
2022-09-28T11:08:13.792Z,85.08
2022-09-28T11:09:13.797Z,83.40
2022-09-28T11:10:13.748Z,83.40
2022-09-28T11:11:13.749Z,82.39
2022-09-28T11:12:13.702Z,82.04
2022-09-28T11:13:13.683Z,82.61
2022-09-28T11:14:13.687Z,80.54
2022-09-28T11:15:13.641Z,79.62
2022-09-28T11:16:13.692Z,79.79
2022-09-28T11:17:13.597Z,78.91
2022-09-28T11:18:13.574Z,78.60
2022-09-28T11:19:13.573Z,77.78
2022-09-28T11:20:13.525Z,77.64
2022-09-28T11:21:13.501Z,78.50
2022-09-28T11:22:14.064Z,77.89
2022-09-28T11:23:14.459Z,79.21
2022-09-28T11:24:18.056Z,79.52
2022-09-28T11:25:15.415Z,80.02
2022-09-28T11:26:18.224Z,80.78
2022-09-28T11:27:15.370Z,80.54
2022-09-28T11:28:13.345Z,80.88
2022-09-28T11:29:13.350Z,80.27
2022-09-28T11:30:13.297Z,80.47
2022-09-28T11:31:13.349Z,79.55
2022-09-28T11:32:15.850Z,78.87
2022-09-28T11:33:14.234Z,79.72
2022-09-28T11:34:13.242Z,79.25
2022-09-28T11:35:13.216Z,78.30
2022-09-28T11:36:13.167Z,78.39
2022-09-28T11:37:13.147Z,78.36
2022-09-28T11:38:13.121Z,76.93
2022-09-28T11:39:13.127Z,77.48
2022-09-28T11:40:13.081Z,78.36
2022-09-28T11:41:13.062Z,79.03
2022-09-28T11:42:16.267Z,78.69
2022-09-28T11:43:15.964Z,78.73
2022-09-28T11:44:13.016Z,77.13
2022-09-28T11:45:12.963Z,77.44
2022-09-28T11:46:13.003Z,77.03
2022-09-28T11:47:12.926Z,77.33
2022-09-28T11:48:12.899Z,74.28
2022-09-28T11:49:12.905Z,75.30
2022-09-28T11:50:12.852Z,74.11
2022-09-28T11:51:12.831Z,74.93
2022-09-28T11:52:12.806Z,74.93
2022-09-28T11:53:12.785Z,77.64
2022-09-28T11:54:12.793Z,77.53
2022-09-28T11:55:12.739Z,76.62
2022-09-28T11:56:12.717Z,75.64
2022-09-28T11:57:12.694Z,74.62
2022-09-28T11:58:12.670Z,74.93
2022-09-28T11:59:12.684Z,75.06
2022-09-28T12:00:12.621Z,75.98
2022-09-28T12:01:15.445Z,76.90
2022-09-28T12:02:14.644Z,76.83
2022-09-28T12:03:12.628Z,75.60
2022-09-28T12:04:12.541Z,76.90
2022-09-28T12:05:14.914Z,76.79
2022-09-28T12:06:13.500Z,76.69
2022-09-28T12:07:12.479Z,76.18
2022-09-28T12:08:12.459Z,77.30
2022-09-28T12:09:12.436Z,76.39
2022-09-28T12:10:12.441Z,76.28
2022-09-28T12:11:12.397Z,74.90
2022-09-28T12:12:12.371Z,76.15
2022-09-28T12:13:12.358Z,76.15
2022-09-28T12:14:12.329Z,74.86
2022-09-28T12:15:12.334Z,76.29
2022-09-28T12:16:38.486Z,76.50
2022-09-28T12:17:17.904Z,77.96
2022-09-28T12:18:14.293Z,77.86
2022-09-28T12:19:12.223Z,79.22
2022-09-28T12:20:12.227Z,79.83
2022-09-28T12:21:12.183Z,81.26
2022-09-28T12:22:12.189Z,81.57
2022-09-28T12:23:12.137Z,80.99
2022-09-28T12:24:12.115Z,81.20
2022-09-28T12:25:12.124Z,81.71
2022-09-28T12:26:12.072Z,81.81
2022-09-28T12:27:12.053Z,82.42
2022-09-28T12:28:12.030Z,83.85
2022-09-28T12:29:12.015Z,83.54
2022-09-28T12:30:12.021Z,82.63
2022-09-28T12:31:12.043Z,83.14
2022-09-28T12:32:11.948Z,83.38
2022-09-28T12:33:11.927Z,84.36
2022-09-28T12:34:11.909Z,85.04
2022-09-28T12:35:11.914Z,83.26
2022-09-28T12:36:11.867Z,82.55
2022-09-28T12:37:11.843Z,82.51
2022-09-28T12:38:11.823Z,81.90
2022-09-28T12:39:21.824Z,80.88
2022-09-28T12:40:13.868Z,79.18
2022-09-28T12:41:11.767Z,81.02
2022-09-28T12:42:11.746Z,81.12
2022-09-28T12:43:11.721Z,80.61
2022-09-28T12:44:11.707Z,81.09
2022-09-28T12:45:11.721Z,79.35
2022-09-28T12:46:12.772Z,79.69
2022-09-28T12:47:12.704Z,79.57
2022-09-28T12:48:11.617Z,81.10
2022-09-28T12:50:38.064Z,82.08
2022-09-28T12:51:13.555Z,80.14
2022-09-28T12:52:11.535Z,79.49
2022-09-28T12:53:11.515Z,78.94