createdAt,value
2018-10-05T00:02:24.929Z,6.51
2018-10-05T00:04:54.094Z,6.53
2018-10-05T00:07:23.362Z,6.52
2018-10-05T00:09:52.496Z,6.50
2018-10-05T00:12:21.635Z,6.48
2018-10-05T00:14:50.803Z,6.47
2018-10-05T00:17:19.948Z,6.45
2018-10-05T00:19:49.578Z,6.44
2018-10-05T00:22:18.868Z,6.44
2018-10-05T00:24:48.034Z,6.41
2018-10-05T00:27:17.215Z,6.38
2018-10-05T00:29:46.434Z,6.37
2018-10-05T00:32:15.650Z,6.34
2018-10-05T00:34:44.804Z,6.31
2018-10-05T00:37:14.004Z,6.29
2018-10-05T00:39:43.194Z,6.29
2018-10-05T00:42:12.300Z,6.28
2018-10-05T00:44:41.445Z,6.28
2018-10-05T00:47:10.663Z,6.26
2018-10-05T00:49:39.796Z,6.25
2018-10-05T00:52:09.036Z,6.17
2018-10-05T00:54:38.193Z,6.12
2018-10-05T00:57:07.603Z,6.11
2018-10-05T00:59:36.741Z,6.08
2018-10-05T01:02:05.918Z,6.09
2018-10-05T01:04:35.047Z,6.08
2018-10-05T01:07:04.253Z,6.09
2018-10-05T01:09:33.377Z,6.11
2018-10-05T01:12:02.507Z,6.05
2018-10-05T01:14:31.682Z,6.02
2018-10-05T01:17:00.827Z,6.03
2018-10-05T01:19:29.948Z,6.01
2018-10-05T01:21:59.330Z,5.96
2018-10-05T01:24:28.463Z,5.89
2018-10-05T01:26:57.588Z,5.87
2018-10-05T01:29:26.750Z,5.88
2018-10-05T01:31:56.090Z,5.89
2018-10-05T01:34:25.248Z,5.86
2018-10-05T01:36:54.386Z,5.88
2018-10-05T01:39:23.553Z,5.89
2018-10-05T01:41:52.808Z,5.93
2018-10-05T01:44:21.991Z,5.94
2018-10-05T01:46:51.180Z,5.95
2018-10-05T01:49:20.394Z,5.97
2018-10-05T01:51:49.536Z,5.93
2018-10-05T01:54:18.686Z,5.97
2018-10-05T01:56:48.016Z,5.94
2018-10-05T01:59:17.203Z,5.88
2018-10-05T02:01:46.329Z,5.85
2018-10-05T02:04:15.462Z,5.85
2018-10-05T02:06:44.614Z,5.87
2018-10-05T02:09:14.523Z,5.88
2018-10-05T02:11:43.665Z,5.89
2018-10-05T02:14:12.814Z,5.87
2018-10-05T02:16:42.722Z,5.87
2018-10-05T02:19:12.342Z,5.83
2018-10-05T02:21:41.509Z,5.83
2018-10-05T02:24:10.632Z,5.85
2018-10-05T02:26:40.108Z,5.86
2018-10-05T02:29:09.610Z,5.85
2018-10-05T02:31:39.708Z,5.89
2018-10-05T02:34:08.847Z,5.98
2018-10-05T02:36:38.073Z,6.00
2018-10-05T02:39:10.366Z,5.85
2018-10-05T02:41:39.616Z,5.74
2018-10-05T02:44:08.721Z,5.69
2018-10-05T02:46:37.853Z,5.67
2018-10-05T02:49:07.271Z,5.66
2018-10-05T02:51:36.481Z,5.67
2018-10-05T02:54:05.606Z,5.70
2018-10-05T02:56:34.760Z,5.70
2018-10-05T02:59:03.937Z,5.66
2018-10-05T03:01:44.161Z,5.63
2018-10-05T03:04:13.389Z,5.65
2018-10-05T03:06:42.518Z,5.65
2018-10-05T03:09:11.694Z,5.64
2018-10-05T03:11:40.826Z,5.65
2018-10-05T03:14:09.949Z,5.65
2018-10-05T03:16:39.248Z,5.65
2018-10-05T03:19:08.582Z,5.66
2018-10-05T03:21:37.773Z,5.69
2018-10-05T03:24:06.930Z,5.75
2018-10-05T03:26:36.095Z,5.79
2018-10-05T03:29:05.281Z,5.85
2018-10-05T03:31:34.515Z,5.93
2018-10-05T03:34:03.670Z,5.93
2018-10-05T03:36:32.798Z,5.93
2018-10-05T03:39:01.952Z,5.93
2018-10-05T03:41:31.129Z,5.89
2018-10-05T03:44:00.305Z,5.83
2018-10-05T03:46:29.642Z,5.82
2018-10-05T03:48:58.767Z,5.80
2018-10-05T03:51:27.898Z,5.78
2018-10-05T03:53:57.067Z,5.77
2018-10-05T03:56:26.264Z,5.77
2018-10-05T03:58:55.389Z,5.77
2018-10-05T04:01:24.577Z,5.77
2018-10-05T04:03:53.702Z,5.73
2018-10-05T04:06:23.441Z,5.73
2018-10-05T04:08:52.630Z,5.69
2018-10-05T04:11:21.778Z,5.65
2018-10-05T04:13:50.928Z,5.67
2018-10-05T04:16:20.097Z,5.74
2018-10-05T04:18:49.230Z,5.74
2018-10-05T04:21:18.353Z,5.70
2018-10-05T04:23:47.512Z,5.65
2018-10-05T04:26:16.649Z,5.60
2018-10-05T04:28:45.824Z,5.60
2018-10-05T04:31:14.997Z,5.62
2018-10-05T04:33:44.212Z,5.61
2018-10-05T04:36:13.415Z,5.62
2018-10-05T04:38:42.559Z,5.62
2018-10-05T04:41:11.745Z,5.63
2018-10-05T04:43:40.888Z,5.68
2018-10-05T04:46:10.095Z,5.70
2018-10-05T04:48:39.245Z,5.70
2018-10-05T04:51:08.544Z,5.70
2018-10-05T04:53:37.813Z,5.69
2018-10-05T04:56:06.966Z,5.65
2018-10-05T04:58:36.120Z,5.68
2018-10-05T05:01:05.291Z,5.65
2018-10-05T05:03:34.463Z,5.62
2018-10-05T05:06:03.658Z,5.57
2018-10-05T05:08:32.805Z,5.60
2018-10-05T05:11:02.452Z,5.65
2018-10-05T05:13:31.583Z,5.67
2018-10-05T05:16:00.830Z,5.66
2018-10-05T05:18:30.048Z,5.70
2018-10-05T05:20:59.184Z,5.69
2018-10-05T05:23:28.334Z,5.71
2018-10-05T05:25:57.531Z,5.72
2018-10-05T05:28:26.699Z,5.72
2018-10-05T05:30:55.834Z,5.74
2018-10-05T05:33:25.148Z,5.77
2018-10-05T05:35:54.454Z,5.77
2018-10-05T05:38:23.616Z,5.80
2018-10-05T05:40:52.865Z,5.92
2018-10-05T05:43:22.030Z,6.02
2018-10-05T05:45:51.172Z,6.07
2018-10-05T05:48:20.336Z,6.10
2018-10-05T05:50:49.475Z,6.10
2018-10-05T05:53:18.697Z,6.22
2018-10-05T05:55:47.847Z,6.39
2018-10-05T05:58:16.998Z,6.53
2018-10-05T06:00:46.265Z,6.63
2018-10-05T06:03:15.415Z,6.73
2018-10-05T06:05:44.533Z,6.82
2018-10-05T06:08:14.082Z,6.84
2018-10-05T06:10:43.197Z,6.89
2018-10-05T06:13:12.365Z,6.91
2018-10-05T06:15:44.525Z,6.92
2018-10-05T06:18:13.694Z,6.95
2018-10-05T06:20:42.850Z,7.00
2018-10-05T06:23:11.996Z,7.09
2018-10-05T06:25:41.395Z,7.16
2018-10-05T06:28:10.845Z,7.20
2018-10-05T06:30:40.293Z,7.23
2018-10-05T06:33:09.592Z,7.23
2018-10-05T06:35:38.727Z,7.25
2018-10-05T06:38:07.884Z,7.32
2018-10-05T06:40:37.071Z,7.38
2018-10-05T06:43:06.621Z,7.49
2018-10-05T06:45:35.897Z,7.56
2018-10-05T06:48:05.101Z,7.62
2018-10-05T06:50:34.247Z,7.70
2018-10-05T06:53:03.437Z,7.78
2018-10-05T06:55:32.616Z,8.02
2018-10-05T06:58:01.781Z,8.23
2018-10-05T07:00:30.962Z,8.46
2018-10-05T07:03:00.118Z,8.66
2018-10-05T07:05:29.293Z,8.73
2018-10-05T07:07:58.510Z,8.94
2018-10-05T07:10:27.649Z,9.01
2018-10-05T07:12:56.797Z,9.14
2018-10-05T07:15:26.072Z,9.44
2018-10-05T07:17:55.197Z,9.59
2018-10-05T07:20:24.341Z,9.77
2018-10-05T07:22:53.537Z,9.71
2018-10-05T07:25:22.737Z,9.73
2018-10-05T07:27:51.898Z,9.76
2018-10-05T07:30:21.088Z,9.95
2018-10-05T07:32:50.277Z,10.02
2018-10-05T07:35:19.441Z,10.16
2018-10-05T07:37:48.657Z,10.13
2018-10-05T07:40:17.838Z,10.21
2018-10-05T07:42:47.012Z,10.15
2018-10-05T07:45:16.203Z,10.27
2018-10-05T07:47:45.969Z,10.38
2018-10-05T07:50:15.137Z,10.55
2018-10-05T07:52:44.418Z,10.58
2018-10-05T07:55:13.614Z,10.79
2018-10-05T07:57:42.858Z,10.96
2018-10-05T08:00:12.821Z,11.09
2018-10-05T08:02:42.393Z,11.23
2018-10-05T08:05:11.819Z,11.18
2018-10-05T08:07:41.813Z,11.26
2018-10-05T08:10:10.985Z,11.36
2018-10-05T08:12:40.188Z,11.42
2018-10-05T08:15:10.887Z,11.29
2018-10-05T08:17:40.156Z,11.15
2018-10-05T08:20:09.331Z,11.23
2018-10-05T08:22:38.531Z,11.41
2018-10-05T08:25:07.921Z,11.81
2018-10-05T08:27:37.149Z,11.88
2018-10-05T08:30:06.936Z,12.11
2018-10-05T08:32:36.132Z,12.01
2018-10-05T08:35:05.405Z,12.31
2018-10-05T08:37:34.585Z,12.42
2018-10-05T08:40:03.762Z,12.38
2018-10-05T08:42:32.988Z,12.68
2018-10-05T08:45:02.138Z,12.85
2018-10-05T08:47:31.341Z,13.07
2018-10-05T08:50:01.702Z,13.24
2018-10-05T08:52:31.174Z,13.29
2018-10-05T08:55:00.461Z,13.39
2018-10-05T08:57:29.809Z,13.46
2018-10-05T08:59:59.011Z,13.61
2018-10-05T09:02:28.171Z,13.41
2018-10-05T09:04:57.322Z,13.33
2018-10-05T09:07:26.514Z,13.64
2018-10-05T09:09:55.696Z,13.54
2018-10-05T09:12:24.809Z,13.59
2018-10-05T09:14:53.986Z,14.05
2018-10-05T09:17:23.130Z,14.15
2018-10-05T09:19:52.250Z,14.17
2018-10-05T09:22:21.450Z,14.31
2018-10-05T09:24:50.773Z,14.36
2018-10-05T09:27:19.941Z,14.47
2018-10-05T09:29:50.002Z,14.21
2018-10-05T09:32:19.540Z,14.16
2018-10-05T09:34:48.712Z,14.18
2018-10-05T09:37:17.924Z,14.34
2018-10-05T09:39:47.063Z,14.50
2018-10-05T09:42:16.258Z,14.71
2018-10-05T09:44:45.420Z,14.98
2018-10-05T09:47:14.622Z,15.00
2018-10-05T09:49:43.775Z,15.40
2018-10-05T09:52:13.007Z,15.40
2018-10-05T09:54:42.125Z,15.41
2018-10-05T09:57:11.285Z,15.60
2018-10-05T09:59:40.525Z,15.68
2018-10-05T10:02:14.871Z,15.84
2018-10-05T10:04:44.042Z,15.87
2018-10-05T10:07:13.229Z,15.96
2018-10-05T10:09:42.377Z,15.99
2018-10-05T10:12:11.541Z,15.93
2018-10-05T10:14:40.730Z,15.93
2018-10-05T10:17:09.943Z,16.30
2018-10-05T10:19:39.130Z,16.18
2018-10-05T10:22:08.418Z,16.23
2018-10-05T10:24:37.553Z,16.27
2018-10-05T10:27:06.981Z,16.38
2018-10-05T10:29:36.148Z,16.45
2018-10-05T10:32:05.339Z,16.63
2018-10-05T10:34:34.532Z,16.53
2018-10-05T10:37:03.663Z,16.70
2018-10-05T10:39:32.862Z,16.77
2018-10-05T10:42:02.078Z,16.60
2018-10-05T10:44:31.291Z,16.70
2018-10-05T10:47:00.493Z,16.76
2018-10-05T10:49:29.681Z,16.93
2018-10-05T10:51:58.938Z,17.00
2018-10-05T10:54:28.096Z,16.93
2018-10-05T10:56:57.288Z,17.21
2018-10-05T10:59:26.492Z,17.46
2018-10-05T11:01:55.669Z,17.56
2018-10-05T11:04:24.888Z,17.79
2018-10-05T11:06:53.990Z,17.88
2018-10-05T11:09:23.146Z,17.84
2018-10-05T11:11:52.333Z,17.90
2018-10-05T11:14:21.505Z,17.92
2018-10-05T11:16:50.734Z,17.71
2018-10-05T11:19:19.899Z,17.63
2018-10-05T11:21:49.221Z,17.82
2018-10-05T11:24:18.364Z,17.84
2018-10-05T11:26:47.557Z,17.85
2018-10-05T11:29:16.857Z,17.89
2018-10-05T11:31:46.040Z,17.71
2018-10-05T11:34:15.339Z,17.77
2018-10-05T11:36:46.118Z,18.05
2018-10-05T11:39:15.241Z,18.04
2018-10-05T11:41:44.450Z,18.04
2018-10-05T11:44:13.969Z,17.99
2018-10-05T11:46:43.102Z,18.25
2018-10-05T11:49:12.285Z,18.19
2018-10-05T11:51:41.517Z,18.26
2018-10-05T11:54:10.686Z,18.50
2018-10-05T11:56:40.681Z,18.61
2018-10-05T11:59:09.878Z,18.59
2018-10-05T12:01:39.230Z,18.69
2018-10-05T12:04:08.385Z,18.50
2018-10-05T12:06:37.642Z,18.79
2018-10-05T12:09:08.322Z,18.71
2018-10-05T12:11:38.792Z,18.78
2018-10-05T12:14:08.045Z,18.89
2018-10-05T12:16:37.222Z,18.92
2018-10-05T12:19:07.582Z,18.91
2018-10-05T12:21:36.705Z,19.06
2018-10-05T12:24:05.873Z,19.20
2018-10-05T12:26:35.622Z,19.20
2018-10-05T12:29:04.806Z,19.06
2018-10-05T12:31:34.016Z,19.27
2018-10-05T12:34:04.133Z,19.44
2018-10-05T12:36:33.304Z,19.38
2018-10-05T12:39:02.616Z,19.32
2018-10-05T12:41:31.790Z,19.38
2018-10-05T12:44:00.926Z,19.40
2018-10-05T12:46:30.390Z,19.55
2018-10-05T12:48:59.605Z,19.48
2018-10-05T12:51:28.824Z,19.50
2018-10-05T12:53:58.045Z,19.56
2018-10-05T12:56:27.349Z,19.54
2018-10-05T12:58:58.182Z,19.37
2018-10-05T13:01:27.333Z,19.47
2018-10-05T13:03:56.717Z,19.48
2018-10-05T13:06:25.893Z,19.52
2018-10-05T13:08:55.250Z,19.33
2018-10-05T13:11:24.526Z,19.29
2018-10-05T13:13:53.836Z,19.24
2018-10-05T13:16:23.065Z,19.18
2018-10-05T13:18:52.289Z,19.21
2018-10-05T13:21:21.478Z,19.31
2018-10-05T13:23:50.652Z,19.38
2018-10-05T13:26:22.801Z,19.44
2018-10-05T13:28:52.066Z,19.41
2018-10-05T13:31:21.417Z,19.42
2018-10-05T13:33:50.596Z,19.48
2018-10-05T13:36:19.828Z,19.56
2018-10-05T13:38:49.249Z,19.39
2018-10-05T13:41:18.387Z,19.34
2018-10-05T13:43:47.934Z,19.39
2018-10-05T13:46:17.188Z,19.44
2018-10-05T13:48:46.398Z,19.52
2018-10-05T13:51:15.551Z,19.45
2018-10-05T13:53:45.300Z,19.38
2018-10-05T13:56:16.088Z,19.43
2018-10-05T13:58:45.582Z,19.47
2018-10-05T14:01:15.571Z,19.45
2018-10-05T14:03:44.709Z,19.53
2018-10-05T14:06:13.934Z,19.51
2018-10-05T14:08:43.169Z,19.47
2018-10-05T14:11:12.486Z,19.44
2018-10-05T14:13:41.684Z,19.40
2018-10-05T14:16:10.851Z,19.39
2018-10-05T14:18:40.078Z,19.40
2018-10-05T14:21:09.458Z,19.41
2018-10-05T14:23:38.619Z,19.48
2018-10-05T14:26:08.009Z,19.46
2018-10-05T14:28:37.220Z,19.38
2018-10-05T14:31:06.926Z,19.34
2018-10-05T14:33:36.174Z,19.33
2018-10-05T14:36:05.419Z,19.27
2018-10-05T14:38:34.612Z,19.30
2018-10-05T14:41:03.889Z,19.25
2018-10-05T14:43:33.079Z,19.26
2018-10-05T14:46:02.778Z,19.24
2018-10-05T14:48:31.907Z,19.21
2018-10-05T14:51:01.116Z,19.25
2018-10-05T14:53:30.293Z,19.21
2018-10-05T14:55:59.477Z,19.12
2018-10-05T14:58:28.671Z,19.22
2018-10-05T15:00:57.908Z,19.20
2018-10-05T15:03:27.044Z,19.13
2018-10-05T15:05:56.208Z,19.23
2018-10-05T15:08:25.409Z,19.20
2018-10-05T15:10:54.567Z,19.21
2018-10-05T15:13:23.828Z,19.32
2018-10-05T15:15:53.070Z,19.24
2018-10-05T15:18:22.341Z,19.23
2018-10-05T15:20:51.495Z,19.23
2018-10-05T15:23:20.726Z,19.26
2018-10-05T15:25:49.893Z,19.17
2018-10-05T15:28:19.103Z,19.12
2018-10-05T15:30:48.250Z,19.16
2018-10-05T15:33:17.773Z,19.09
2018-10-05T15:35:46.934Z,19.08
2018-10-05T15:38:16.143Z,18.97
2018-10-05T15:40:45.572Z,18.95
2018-10-05T15:43:14.771Z,18.90
2018-10-05T15:45:43.955Z,18.89
2018-10-05T15:48:13.141Z,18.82
2018-10-05T15:50:42.380Z,18.75
2018-10-05T15:53:11.676Z,18.85
2018-10-05T15:55:41.961Z,18.88
2018-10-05T15:58:11.162Z,18.84
2018-10-05T16:00:40.505Z,18.76
2018-10-05T16:03:09.664Z,18.72
2018-10-05T16:05:38.901Z,18.55
2018-10-05T16:08:08.140Z,18.48
2018-10-05T16:10:37.400Z,18.43
2018-10-05T16:13:07.168Z,18.47
2018-10-05T16:15:36.386Z,18.28
2018-10-05T16:18:05.689Z,18.16
2018-10-05T16:20:36.321Z,18.13
2018-10-05T16:23:05.578Z,18.02
2018-10-05T16:25:34.766Z,18.01
2018-10-05T16:28:03.949Z,17.87
2018-10-05T16:30:33.128Z,17.92
2018-10-05T16:33:02.245Z,17.83
2018-10-05T16:35:31.421Z,17.80
2018-10-05T16:38:00.600Z,17.65
2018-10-05T16:40:29.744Z,17.59
2018-10-05T16:42:59.190Z,17.48
2018-10-05T16:45:28.397Z,17.53
2018-10-05T16:47:57.613Z,17.51
2018-10-05T16:50:26.815Z,17.46
2018-10-05T16:52:56.182Z,17.39
2018-10-05T16:55:25.339Z,17.28
2018-10-05T16:58:02.670Z,17.15
2018-10-05T17:00:34.977Z,17.19
2018-10-05T17:03:05.641Z,17.10
2018-10-05T17:05:35.120Z,17.08
2018-10-05T17:08:04.891Z,16.94
2018-10-05T17:10:34.423Z,17.00
2018-10-05T17:13:03.478Z,16.86
2018-10-05T17:15:33.298Z,16.52
2018-10-05T17:18:03.020Z,16.73
2018-10-05T17:20:33.413Z,16.72
2018-10-05T17:23:02.757Z,16.68
2018-10-05T17:25:32.466Z,16.66
2018-10-05T17:28:01.773Z,16.66
2018-10-05T17:30:33.271Z,16.59
2018-10-05T17:33:02.687Z,16.51
2018-10-05T17:35:31.877Z,16.30
2018-10-05T17:38:01.173Z,16.31
2018-10-05T17:40:31.896Z,16.28
2018-10-05T17:43:01.106Z,16.26
2018-10-05T17:45:30.271Z,16.13
2018-10-05T17:48:00.208Z,16.11
2018-10-05T17:50:29.378Z,16.21
2018-10-05T17:53:00.392Z,16.16
2018-10-05T17:55:31.110Z,15.95
2018-10-05T17:58:00.398Z,15.95
2018-10-05T18:03:18.296Z,15.83
2018-10-05T18:05:50.148Z,15.81
2018-10-05T18:08:31.200Z,15.67
2018-10-05T18:11:15.093Z,15.62
2018-10-05T18:13:49.142Z,15.61
2018-10-05T18:16:38.307Z,15.49
2018-10-05T18:19:14.345Z,15.29
2018-10-05T18:21:43.965Z,15.11
2018-10-05T18:24:13.325Z,15.05
2018-10-05T18:26:42.706Z,14.93
2018-10-05T18:29:12.071Z,14.87
2018-10-05T18:31:41.531Z,14.84
2018-10-05T18:34:10.967Z,14.69
2018-10-05T18:36:40.234Z,14.63
2018-10-05T18:39:10.900Z,14.57
2018-10-05T18:41:40.339Z,14.58
2018-10-05T18:44:09.911Z,14.47
2018-10-05T18:46:43.341Z,14.39
2018-10-05T18:49:13.070Z,13.65
2018-10-05T18:51:42.251Z,14.28
2018-10-05T18:54:11.661Z,14.18
2018-10-05T18:56:52.057Z,14.11
2018-10-05T18:59:21.563Z,13.93
2018-10-05T19:01:50.680Z,13.79
2018-10-05T19:04:20.119Z,13.68
2018-10-05T19:06:50.273Z,13.58
2018-10-05T19:09:19.625Z,13.53
2018-10-05T19:11:48.838Z,13.49
2018-10-05T19:14:18.076Z,13.48
2018-10-05T19:16:47.204Z,13.61
2018-10-05T19:19:16.359Z,13.79
2018-10-05T19:21:45.569Z,13.87
2018-10-05T19:24:15.157Z,13.85
2018-10-05T19:26:44.514Z,13.80
2018-10-05T19:29:13.600Z,13.79
2018-10-05T19:31:42.806Z,13.70
2018-10-05T19:34:11.954Z,13.61
2018-10-05T19:36:41.163Z,13.51
2018-10-05T19:39:11.514Z,13.34
2018-10-05T19:41:41.233Z,13.26
2018-10-05T19:44:12.669Z,13.14
2018-10-05T19:46:41.913Z,13.02
2018-10-05T19:49:11.118Z,12.90
2018-10-05T19:51:40.253Z,12.75
2018-10-05T19:54:09.405Z,12.71
2018-10-05T19:56:38.564Z,12.63
2018-10-05T19:59:09.034Z,12.46
2018-10-05T20:01:38.290Z,12.35
2018-10-05T20:04:07.458Z,12.24
2018-10-05T20:06:36.715Z,12.17
2018-10-05T20:09:07.856Z,12.03
2018-10-05T20:11:37.468Z,11.92
2018-10-05T20:14:06.631Z,11.83
2018-10-05T20:16:35.837Z,11.73
2018-10-05T20:19:05.094Z,11.61
2018-10-05T20:21:34.325Z,11.56
2018-10-05T20:24:04.449Z,11.47
2018-10-05T20:26:33.589Z,11.36
2018-10-05T20:29:02.913Z,11.22
2018-10-05T20:31:32.876Z,11.06
2018-10-05T20:34:03.679Z,10.98
2018-10-05T20:36:32.977Z,10.80
2018-10-05T20:39:02.046Z,10.74
2018-10-05T20:41:31.262Z,10.68
2018-10-05T20:44:00.463Z,10.62
2018-10-05T20:46:30.797Z,10.54
2018-10-05T20:49:00.017Z,10.48
2018-10-05T20:51:29.338Z,10.44
2018-10-05T20:54:01.545Z,10.48
2018-10-05T20:56:31.535Z,10.41
2018-10-05T20:59:02.662Z,10.35
2018-10-05T21:01:32.290Z,10.31
2018-10-05T21:04:01.867Z,10.21
2018-10-05T21:06:31.787Z,10.16
2018-10-05T21:09:02.067Z,10.10
2018-10-05T21:11:33.539Z,10.07
2018-10-05T21:14:06.487Z,9.93
2018-10-05T21:16:37.608Z,9.82
2018-10-05T21:19:08.904Z,9.74
2018-10-05T21:21:39.348Z,9.68
2018-10-05T21:24:08.653Z,9.65
2018-10-05T21:26:41.118Z,9.69
2018-10-05T21:29:19.432Z,9.68
2018-10-05T21:31:49.233Z,9.61
2018-10-05T21:34:18.581Z,8.82
2018-10-05T21:36:48.877Z,9.44
2018-10-05T21:39:18.418Z,9.44
2018-10-05T21:41:47.887Z,9.36
2018-10-05T21:44:22.563Z,9.34
2018-10-05T21:46:52.735Z,9.30
2018-10-05T21:49:22.165Z,9.20
2018-10-05T21:51:51.486Z,9.07
2018-10-05T21:54:20.860Z,9.00
2018-10-05T21:56:55.729Z,8.98
2018-10-05T21:59:25.042Z,8.96
2018-10-05T22:01:54.508Z,8.95
2018-10-05T22:04:30.899Z,8.88
2018-10-05T22:07:00.262Z,8.85
2018-10-05T22:09:29.876Z,8.82
2018-10-05T22:12:04.039Z,8.80
2018-10-05T22:14:33.301Z,8.80
2018-10-05T22:17:02.737Z,8.73
2018-10-05T22:19:32.875Z,8.62
2018-10-05T22:22:02.148Z,8.59
2018-10-05T22:24:36.772Z,8.56
2018-10-05T22:27:09.705Z,8.53
2018-10-05T22:29:39.407Z,8.53
2018-10-05T22:32:08.936Z,8.49
2018-10-05T22:34:45.339Z,8.45
2018-10-05T22:37:14.842Z,8.41
2018-10-05T22:39:44.296Z,8.42
2018-10-05T22:42:13.663Z,8.42
2018-10-05T22:44:42.970Z,8.41
2018-10-05T22:47:12.235Z,8.38
2018-10-05T22:49:41.391Z,8.37
2018-10-05T22:52:10.851Z,8.22
2018-10-05T22:54:40.305Z,8.29
2018-10-05T22:57:09.595Z,8.31
2018-10-05T22:59:38.800Z,8.28
2018-10-05T23:02:08.001Z,8.23
2018-10-05T23:04:37.227Z,8.20
2018-10-05T23:07:06.760Z,8.15
2018-10-05T23:09:35.996Z,8.05
2018-10-05T23:12:05.273Z,8.01
2018-10-05T23:14:34.563Z,8.01
2018-10-05T23:17:03.969Z,7.98
2018-10-05T23:19:33.602Z,7.96
2018-10-05T23:22:02.999Z,7.97
2018-10-05T23:24:32.183Z,7.93
2018-10-05T23:27:01.350Z,7.85
2018-10-05T23:29:30.575Z,7.80
2018-10-05T23:31:59.772Z,7.82
2018-10-05T23:34:29.001Z,7.81
2018-10-05T23:36:58.303Z,7.83
2018-10-05T23:39:27.567Z,7.83
2018-10-05T23:41:57.005Z,7.81
2018-10-05T23:44:26.244Z,7.71
2018-10-05T23:46:55.486Z,7.69
2018-10-05T23:49:24.687Z,7.66
2018-10-05T23:51:53.985Z,7.67
2018-10-05T23:54:23.197Z,7.67
2018-10-05T23:56:52.385Z,7.66
2018-10-05T23:59:21.608Z,7.63
