createdAt,value
2019-05-20T00:01:43.101Z,81.40
2019-05-20T00:04:12.141Z,81.70
2019-05-20T00:06:40.971Z,81.90
2019-05-20T00:09:09.654Z,82.30
2019-05-20T00:11:38.415Z,82.80
2019-05-20T00:14:07.130Z,83.40
2019-05-20T00:16:35.940Z,83.80
2019-05-20T00:19:04.704Z,84.30
2019-05-20T00:21:33.393Z,84.50
2019-05-20T00:24:02.239Z,85.00
2019-05-20T00:26:31.990Z,84.80
2019-05-20T00:29:00.608Z,85.30
2019-05-20T00:31:30.497Z,85.30
2019-05-20T00:33:59.250Z,84.60
2019-05-20T00:36:28.398Z,85.00
2019-05-20T00:39:14.821Z,85.00
2019-05-20T00:41:44.544Z,84.70
2019-05-20T00:44:14.613Z,84.80
2019-05-20T00:46:43.726Z,84.60
2019-05-20T00:49:13.812Z,84.60
2019-05-20T00:51:43.742Z,84.50
2019-05-20T00:54:13.695Z,84.50
2019-05-20T00:56:42.975Z,84.90
2019-05-20T00:59:11.799Z,84.90
2019-05-20T01:01:43.078Z,85.00
2019-05-20T01:04:11.706Z,85.10
2019-05-20T01:06:41.559Z,82.90
2019-05-20T01:09:10.518Z,85.30
2019-05-20T01:11:39.276Z,85.10
2019-05-20T01:14:08.023Z,85.50
2019-05-20T01:16:37.834Z,85.20
2019-05-20T01:19:06.483Z,85.10
2019-05-20T01:21:35.209Z,85.50
2019-05-20T01:24:04.739Z,85.30
2019-05-20T01:26:33.538Z,85.10
2019-05-20T01:29:02.303Z,84.80
2019-05-20T01:31:31.064Z,85.10
2019-05-20T01:34:02.353Z,84.90
2019-05-20T01:36:31.113Z,84.80
2019-05-20T01:39:01.275Z,84.80
2019-05-20T01:41:33.361Z,84.80
2019-05-20T01:44:09.185Z,84.60
2019-05-20T01:46:38.991Z,84.60
2019-05-20T01:49:10.417Z,84.70
2019-05-20T01:51:41.008Z,85.80
2019-05-20T01:54:09.787Z,84.30
2019-05-20T01:56:40.416Z,84.90
2019-05-20T01:59:12.897Z,84.80
2019-05-20T02:01:43.180Z,85.00
2019-05-20T02:04:12.025Z,85.10
2019-05-20T02:06:40.748Z,84.80
2019-05-20T02:09:12.108Z,85.00
2019-05-20T02:11:40.843Z,85.00
2019-05-20T02:14:11.172Z,85.20
2019-05-20T02:16:39.926Z,85.00
2019-05-20T02:19:09.458Z,84.90
2019-05-20T02:21:38.186Z,85.10
2019-05-20T02:24:06.962Z,85.10
2019-05-20T02:26:38.823Z,85.50
2019-05-20T02:29:07.579Z,85.40
2019-05-20T02:31:37.320Z,84.90
2019-05-20T02:34:08.580Z,84.90
2019-05-20T02:36:37.637Z,84.90
2019-05-20T02:39:06.559Z,84.90
2019-05-20T02:41:36.311Z,85.00
2019-05-20T02:44:05.054Z,85.10
2019-05-20T02:46:33.768Z,84.70
2019-05-20T02:49:02.421Z,85.20
2019-05-20T02:51:31.316Z,85.10
2019-05-20T02:54:00.803Z,85.10
2019-05-20T02:56:29.895Z,85.20
2019-05-20T02:58:58.714Z,84.90
2019-05-20T03:01:28.644Z,85.20
2019-05-20T03:04:10.984Z,85.10
2019-05-20T03:06:27.887Z,85.00
2019-05-20T03:08:57.598Z,85.10
2019-05-20T03:11:26.743Z,85.20
2019-05-20T03:13:55.456Z,85.10
2019-05-20T03:16:24.144Z,84.90
2019-05-20T03:18:53.923Z,84.90
2019-05-20T03:21:22.768Z,84.80
2019-05-20T03:23:52.502Z,84.80
2019-05-20T03:26:24.054Z,84.80
2019-05-20T03:28:53.855Z,85.10
2019-05-20T03:31:22.666Z,85.30
2019-05-20T03:33:51.413Z,85.60
2019-05-20T03:36:20.200Z,85.70
2019-05-20T03:38:48.976Z,85.80
2019-05-20T03:41:18.652Z,86.10
2019-05-20T03:43:47.434Z,85.80
2019-05-20T03:46:16.215Z,86.10
2019-05-20T03:48:44.924Z,86.10
2019-05-20T03:51:13.602Z,86.00
2019-05-20T03:53:42.304Z,86.00
2019-05-20T03:56:10.974Z,86.50
2019-05-20T03:58:39.698Z,86.60
2019-05-20T04:01:08.455Z,86.30
2019-05-20T04:03:37.238Z,86.50
2019-05-20T04:06:05.932Z,86.50
2019-05-20T04:08:34.620Z,86.60
2019-05-20T04:11:03.407Z,86.80
2019-05-20T04:13:34.639Z,86.50
2019-05-20T04:16:02.501Z,86.30
2019-05-20T04:18:33.565Z,86.80
2019-05-20T04:21:03.071Z,86.60
2019-05-20T04:23:31.816Z,87.00
2019-05-20T04:26:00.520Z,87.00
2019-05-20T04:28:30.315Z,87.00
2019-05-20T04:30:59.097Z,87.10
2019-05-20T04:33:28.931Z,86.90
2019-05-20T04:36:00.077Z,86.70
2019-05-20T04:38:28.891Z,86.60
2019-05-20T04:40:57.626Z,86.90
2019-05-20T04:43:26.421Z,86.90
2019-05-20T04:45:55.137Z,86.80
2019-05-20T04:48:23.925Z,86.40
2019-05-20T04:50:52.694Z,86.60
2019-05-20T04:53:23.110Z,86.80
2019-05-20T04:55:51.879Z,86.90
2019-05-20T04:58:21.654Z,86.90
2019-05-20T05:00:52.435Z,86.50
2019-05-20T05:03:21.289Z,86.90
2019-05-20T05:05:50.792Z,88.00
2019-05-20T05:08:20.312Z,86.60
2019-05-20T05:10:49.142Z,86.80
2019-05-20T05:13:18.202Z,86.60
2019-05-20T05:15:46.973Z,86.70
2019-05-20T05:18:15.761Z,86.60
2019-05-20T05:20:44.505Z,87.10
2019-05-20T05:23:13.519Z,86.50
2019-05-20T05:25:45.106Z,86.20
2019-05-20T05:28:14.243Z,85.80
2019-05-20T05:30:43.330Z,85.70
2019-05-20T05:33:12.378Z,85.00
2019-05-20T05:35:52.661Z,85.70
2019-05-20T05:38:12.541Z,84.90
2019-05-20T05:40:41.824Z,85.50
2019-05-20T05:43:10.633Z,84.10
2019-05-20T05:45:45.593Z,84.00
2019-05-20T05:48:14.341Z,84.70
2019-05-20T05:50:43.133Z,85.00
2019-05-20T05:53:12.513Z,84.10
2019-05-20T05:55:44.751Z,84.10
2019-05-20T05:58:15.326Z,84.90
2019-05-20T06:00:44.820Z,84.20
2019-05-20T06:03:13.557Z,84.50
2019-05-20T06:05:42.644Z,83.70
2019-05-20T06:08:11.482Z,83.90
2019-05-20T06:10:41.649Z,83.70
2019-05-20T06:13:11.534Z,83.70
2019-05-20T06:15:41.683Z,82.90
2019-05-20T06:18:10.384Z,82.50
2019-05-20T06:20:39.080Z,82.60
2019-05-20T06:23:07.846Z,82.70
2019-05-20T06:25:37.782Z,82.30
2019-05-20T06:28:06.517Z,82.50
2019-05-20T06:30:36.762Z,82.20
2019-05-20T06:33:05.529Z,82.00
2019-05-20T06:35:34.169Z,81.70
2019-05-20T06:38:05.696Z,81.20
2019-05-20T06:40:35.790Z,80.70
2019-05-20T06:43:07.247Z,79.80
2019-05-20T06:45:35.911Z,79.50
2019-05-20T06:48:04.854Z,79.40
2019-05-20T06:50:33.498Z,79.30
2019-05-20T06:53:03.135Z,79.10
2019-05-20T06:55:32.496Z,78.80
2019-05-20T06:58:01.205Z,77.40
2019-05-20T07:00:34.013Z,75.90
2019-05-20T07:03:02.729Z,74.90
2019-05-20T07:05:31.415Z,74.30
2019-05-20T07:08:01.465Z,74.40
2019-05-20T07:10:31.885Z,73.70
2019-05-20T07:13:00.697Z,74.60
2019-05-20T07:15:29.448Z,74.30
2019-05-20T07:17:58.923Z,73.80
2019-05-20T07:20:29.828Z,72.30
2019-05-20T07:22:58.581Z,71.60
2019-05-20T07:25:27.354Z,71.90
2019-05-20T07:27:57.955Z,71.00
2019-05-20T07:30:26.421Z,69.70
2019-05-20T07:32:56.234Z,70.30
2019-05-20T07:35:30.236Z,70.30
2019-05-20T07:37:55.190Z,70.30
2019-05-20T07:40:30.826Z,69.90
2019-05-20T07:43:01.224Z,70.00
2019-05-20T07:45:31.496Z,70.00
2019-05-20T07:48:00.164Z,68.80
2019-05-20T07:50:29.673Z,68.70
2019-05-20T07:53:00.541Z,67.80
2019-05-20T07:55:30.046Z,68.20
2019-05-20T07:58:00.158Z,67.70
2019-05-20T08:00:30.076Z,67.60
2019-05-20T08:02:58.739Z,67.10
2019-05-20T08:05:27.420Z,66.90
2019-05-20T08:07:56.110Z,66.30
2019-05-20T08:10:25.142Z,67.50
2019-05-20T08:12:53.989Z,65.80
2019-05-20T08:15:23.098Z,66.60
2019-05-20T08:17:51.984Z,67.10
2019-05-20T08:20:20.781Z,66.00
2019-05-20T08:22:50.739Z,66.50
2019-05-20T08:25:19.415Z,66.30
2019-05-20T08:27:48.884Z,65.30
2019-05-20T08:30:18.966Z,64.80
2019-05-20T08:32:49.090Z,65.60
2019-05-20T08:35:17.887Z,66.90
2019-05-20T08:37:49.822Z,66.30
2019-05-20T08:40:18.469Z,65.80
2019-05-20T08:42:49.699Z,65.30
2019-05-20T08:45:19.012Z,64.60
2019-05-20T08:47:47.896Z,65.50
2019-05-20T08:50:16.632Z,64.80
2019-05-20T08:52:45.445Z,64.60
2019-05-20T08:55:14.286Z,64.70
2019-05-20T08:57:43.296Z,64.10
2019-05-20T09:00:22.509Z,64.00
2019-05-20T09:02:46.721Z,63.80
2019-05-20T09:05:16.454Z,65.00
2019-05-20T09:07:59.835Z,64.90
2019-05-20T09:10:18.242Z,64.50
2019-05-20T09:12:45.791Z,64.60
2019-05-20T09:15:14.820Z,64.50
2019-05-20T09:17:43.751Z,63.40
2019-05-20T09:20:12.608Z,62.40
2019-05-20T09:22:41.314Z,63.70
2019-05-20T09:25:10.571Z,64.90
2019-05-20T09:27:39.475Z,65.00
2019-05-20T09:30:08.433Z,65.90
2019-05-20T09:32:42.350Z,66.00
2019-05-20T09:35:08.608Z,66.40
2019-05-20T09:37:37.296Z,67.10
2019-05-20T09:40:06.125Z,65.60
2019-05-20T09:42:36.306Z,66.20
2019-05-20T09:45:06.715Z,64.80
2019-05-20T09:47:36.605Z,65.20
2019-05-20T09:50:09.223Z,65.40
2019-05-20T09:52:38.473Z,66.40
2019-05-20T09:55:07.512Z,64.30
2019-05-20T09:57:36.476Z,64.00
2019-05-20T10:00:07.472Z,63.50
2019-05-20T10:02:38.462Z,62.80
2019-05-20T10:05:07.395Z,62.40
2019-05-20T10:07:36.130Z,63.80
2019-05-20T10:10:06.416Z,62.30
2019-05-20T10:12:46.216Z,61.70
2019-05-20T10:15:05.805Z,60.50
2019-05-20T10:17:34.508Z,60.90
2019-05-20T10:20:04.292Z,59.50
2019-05-20T10:22:33.165Z,59.10
2019-05-20T10:25:01.997Z,59.40
2019-05-20T10:27:30.802Z,58.90
2019-05-20T10:29:59.515Z,59.80
2019-05-20T10:32:29.362Z,57.80
2019-05-20T10:34:58.005Z,58.20
2019-05-20T10:37:26.678Z,58.50
2019-05-20T10:39:55.357Z,58.70
2019-05-20T10:42:24.088Z,58.90
2019-05-20T10:44:52.754Z,58.20
2019-05-20T10:47:21.533Z,58.60
2019-05-20T10:49:50.288Z,57.10
2019-05-20T10:52:19.074Z,57.90
2019-05-20T10:54:47.801Z,57.10
2019-05-20T10:57:16.909Z,55.90
2019-05-20T10:59:48.286Z,56.00
2019-05-20T11:02:20.996Z,55.70
2019-05-20T11:04:49.688Z,56.00
2019-05-20T11:07:18.402Z,57.10
2019-05-20T11:09:47.706Z,55.60
2019-05-20T11:12:17.518Z,55.10
2019-05-20T11:14:47.505Z,56.40
2019-05-20T11:17:16.167Z,56.80
2019-05-20T11:19:44.954Z,56.60
2019-05-20T11:22:13.609Z,57.30
2019-05-20T11:24:42.283Z,57.70
2019-05-20T11:27:11.054Z,56.60
2019-05-20T11:29:39.745Z,56.10
2019-05-20T11:32:08.503Z,56.90
2019-05-20T11:34:37.240Z,54.60
2019-05-20T11:37:10.616Z,54.80
2019-05-20T11:39:39.286Z,54.00
2019-05-20T11:42:07.938Z,54.50
2019-05-20T11:44:37.499Z,55.30
2019-05-20T11:47:06.459Z,54.40
2019-05-20T11:49:35.076Z,53.70
2019-05-20T11:52:03.929Z,53.00
2019-05-20T11:54:32.971Z,51.70
2019-05-20T11:57:02.587Z,51.40
2019-05-20T11:59:31.326Z,52.40
2019-05-20T12:02:03.731Z,51.90
2019-05-20T12:04:30.389Z,52.20
2019-05-20T12:06:58.991Z,52.40
2019-05-20T12:09:27.678Z,53.30
2019-05-20T12:11:56.552Z,52.50
2019-05-20T12:14:25.280Z,52.00
2019-05-20T12:16:53.823Z,52.60
2019-05-20T12:19:22.658Z,53.50
2019-05-20T12:21:51.407Z,52.90
2019-05-20T12:24:19.941Z,51.60
2019-05-20T12:26:48.638Z,51.00
2019-05-20T12:29:17.486Z,51.10
2019-05-20T12:31:46.075Z,51.20
2019-05-20T12:34:14.798Z,51.40
2019-05-20T12:36:43.450Z,52.50
2019-05-20T12:39:12.127Z,51.50
2019-05-20T12:41:40.821Z,51.50
2019-05-20T12:44:12.912Z,51.70
2019-05-20T12:46:40.255Z,52.00
2019-05-20T12:49:18.246Z,51.60
2019-05-20T12:51:47.243Z,50.10
2019-05-20T12:54:16.889Z,51.20
2019-05-20T12:56:45.776Z,51.90
2019-05-20T12:59:14.588Z,51.80
2019-05-20T13:01:43.353Z,52.10
2019-05-20T13:04:12.649Z,51.70
2019-05-20T13:06:41.266Z,51.50
2019-05-20T13:09:10.089Z,50.60
2019-05-20T13:11:38.769Z,50.50
2019-05-20T13:14:08.598Z,50.00
2019-05-20T13:16:46.212Z,50.10
2019-05-20T13:19:14.956Z,51.30
2019-05-20T13:21:43.627Z,49.70
2019-05-20T13:24:12.406Z,50.10
2019-05-20T13:26:41.893Z,50.30
2019-05-20T13:29:10.454Z,49.30
2019-05-20T13:31:39.126Z,48.90
2019-05-20T13:34:07.870Z,49.40
2019-05-20T13:36:36.563Z,49.20
2019-05-20T13:39:05.857Z,49.90
2019-05-20T13:41:34.588Z,49.80
2019-05-20T13:44:03.129Z,47.60
2019-05-20T13:46:32.814Z,46.40
2019-05-20T13:49:01.393Z,44.70
2019-05-20T13:51:30.097Z,44.70
2019-05-20T13:53:58.693Z,43.20
2019-05-20T13:56:27.287Z,43.70
2019-05-20T13:58:57.024Z,43.60
2019-05-20T14:01:25.733Z,44.20
2019-05-20T14:03:57.035Z,45.40
2019-05-20T14:06:24.727Z,46.30
2019-05-20T14:08:53.547Z,46.60
2019-05-20T14:11:34.086Z,47.50
2019-05-20T14:13:53.593Z,47.40
2019-05-20T14:16:22.299Z,48.50
2019-05-20T14:18:50.981Z,47.40
2019-05-20T14:21:21.124Z,47.40
2019-05-20T14:23:50.398Z,47.20
2019-05-20T14:26:19.189Z,48.00
2019-05-20T14:28:47.851Z,48.00
2019-05-20T14:31:16.476Z,47.10
2019-05-20T14:33:45.246Z,47.00
2019-05-20T14:36:36.055Z,47.40
2019-05-20T14:38:44.185Z,47.30
2019-05-20T14:41:21.571Z,46.90
2019-05-20T14:43:45.526Z,45.80
2019-05-20T14:46:14.257Z,45.00
2019-05-20T14:48:48.925Z,44.90
2019-05-20T14:51:17.767Z,44.80
2019-05-20T14:53:46.536Z,45.50
2019-05-20T14:56:15.210Z,44.90
2019-05-20T14:58:43.893Z,44.90
2019-05-20T15:01:12.560Z,45.50
2019-05-20T15:03:41.775Z,45.00
2019-05-20T15:06:10.446Z,45.00
2019-05-20T15:08:39.155Z,45.30
2019-05-20T15:11:07.868Z,45.80
2019-05-20T15:13:39.857Z,44.70
2019-05-20T15:16:08.560Z,45.30
2019-05-20T15:18:37.198Z,45.90
2019-05-20T15:21:06.099Z,45.50
2019-05-20T15:23:35.831Z,47.30
2019-05-20T15:26:05.023Z,44.80
2019-05-20T15:28:33.784Z,45.60
2019-05-20T15:31:02.514Z,45.20
2019-05-20T15:33:31.094Z,45.80
2019-05-20T15:35:59.813Z,44.20
2019-05-20T15:38:28.472Z,44.40
2019-05-20T15:40:57.062Z,45.00
2019-05-20T15:43:25.864Z,44.40
2019-05-20T15:45:55.275Z,44.10
2019-05-20T15:48:24.182Z,44.20
2019-05-20T15:50:52.991Z,44.80
2019-05-20T15:53:21.710Z,44.50
2019-05-20T15:55:50.439Z,44.10
2019-05-20T15:58:23.085Z,44.00
2019-05-20T16:00:49.719Z,43.60
2019-05-20T16:03:19.442Z,44.00
2019-05-20T16:05:48.131Z,42.60
2019-05-20T16:08:18.072Z,42.90
2019-05-20T16:10:46.838Z,43.80
2019-05-20T16:13:15.564Z,44.50
2019-05-20T16:15:45.937Z,44.80
2019-05-20T16:18:14.643Z,45.10
2019-05-20T16:20:43.405Z,45.60
2019-05-20T16:23:12.401Z,46.60
2019-05-20T16:25:41.140Z,45.40
2019-05-20T16:28:10.051Z,45.30
2019-05-20T16:30:38.943Z,45.50
2019-05-20T16:33:07.552Z,45.90
2019-05-20T16:35:36.655Z,46.20
2019-05-20T16:38:05.273Z,46.40
2019-05-20T16:40:34.019Z,46.50
2019-05-20T16:43:03.450Z,46.40
2019-05-20T16:45:32.186Z,46.80
2019-05-20T16:48:01.261Z,47.30
2019-05-20T16:50:30.044Z,48.00
2019-05-20T16:52:58.777Z,47.90
2019-05-20T16:55:29.104Z,48.10
2019-05-20T16:57:57.960Z,48.30
2019-05-20T17:00:32.211Z,49.10
2019-05-20T17:02:58.707Z,48.40
2019-05-20T17:05:27.470Z,47.80
2019-05-20T17:07:56.232Z,47.90
2019-05-20T17:10:25.013Z,48.20
2019-05-20T17:12:53.804Z,47.20
2019-05-20T17:15:22.590Z,47.50
2019-05-20T17:17:51.351Z,46.90
2019-05-20T17:20:20.114Z,47.80
2019-05-20T17:22:48.936Z,47.90
2019-05-20T17:25:17.695Z,48.00
2019-05-20T17:27:46.380Z,48.70
2019-05-20T17:30:15.483Z,48.60
2019-05-20T17:32:44.134Z,48.80
2019-05-20T17:35:13.137Z,49.40
2019-05-20T17:37:41.811Z,48.90
2019-05-20T17:40:10.586Z,48.60
2019-05-20T17:42:39.247Z,48.80
2019-05-20T17:45:08.231Z,49.90
2019-05-20T17:47:37.105Z,49.30
2019-05-20T17:50:07.267Z,49.80
2019-05-20T17:52:35.925Z,49.60
2019-05-20T17:55:07.695Z,49.60
2019-05-20T17:57:36.737Z,49.90
2019-05-20T18:00:06.894Z,50.20
2019-05-20T18:02:35.625Z,50.20
2019-05-20T18:05:05.511Z,50.40
2019-05-20T18:07:34.296Z,49.70
2019-05-20T18:10:03.073Z,49.50
2019-05-20T18:12:32.777Z,50.10
2019-05-20T18:15:03.083Z,50.00
2019-05-20T18:17:32.788Z,50.60
2019-05-20T18:20:01.443Z,50.00
2019-05-20T18:22:30.431Z,49.80
2019-05-20T18:24:59.048Z,50.30
2019-05-20T18:27:27.813Z,49.70
2019-05-20T18:29:56.671Z,50.70
2019-05-20T18:32:25.415Z,50.40
2019-05-20T18:34:54.177Z,50.40
2019-05-20T18:37:24.847Z,51.10
2019-05-20T18:39:53.323Z,50.70
2019-05-20T18:42:22.113Z,51.10
2019-05-20T18:44:50.890Z,51.40
2019-05-20T18:47:19.504Z,51.60
2019-05-20T18:49:48.254Z,51.60
2019-05-20T18:52:16.956Z,51.80
2019-05-20T18:54:45.733Z,51.90
2019-05-20T18:57:15.349Z,52.10
2019-05-20T18:59:44.042Z,52.00
2019-05-20T19:02:12.714Z,52.70
2019-05-20T19:04:41.517Z,52.30
2019-05-20T19:07:11.538Z,52.50
2019-05-20T19:09:40.413Z,52.90
2019-05-20T19:12:09.529Z,52.70
2019-05-20T19:14:39.237Z,52.80
2019-05-20T19:17:07.943Z,53.30
2019-05-20T19:19:36.716Z,53.10
2019-05-20T19:22:06.550Z,53.40
2019-05-20T19:24:36.336Z,53.80
2019-05-20T19:27:05.868Z,54.20
2019-05-20T19:29:34.576Z,53.90
2019-05-20T19:32:03.587Z,54.30
2019-05-20T19:34:32.413Z,54.00
2019-05-20T19:37:01.123Z,54.60
2019-05-20T19:39:29.933Z,54.20
2019-05-20T19:41:58.705Z,54.40
2019-05-20T19:44:27.394Z,54.20
2019-05-20T19:46:56.047Z,54.40
2019-05-20T19:49:24.738Z,54.50
2019-05-20T19:51:53.435Z,54.10
2019-05-20T19:54:22.233Z,54.60
2019-05-20T19:56:52.537Z,54.70
2019-05-20T19:59:21.276Z,55.00
2019-05-20T20:01:49.933Z,55.50
2019-05-20T20:04:18.657Z,55.10
2019-05-20T20:06:47.208Z,56.40
2019-05-20T20:09:15.946Z,55.60
2019-05-20T20:11:44.785Z,56.00
2019-05-20T20:14:13.503Z,56.30
2019-05-20T20:16:42.311Z,57.30
2019-05-20T20:19:11.213Z,58.50
2019-05-20T20:21:41.176Z,59.10
2019-05-20T20:24:09.894Z,59.40
2019-05-20T20:26:38.677Z,59.20
2019-05-20T20:29:11.147Z,59.40
2019-05-20T20:31:39.244Z,60.00
2019-05-20T20:34:08.427Z,60.40
2019-05-20T20:36:37.413Z,61.10
2019-05-20T20:39:06.512Z,61.20
2019-05-20T20:41:35.258Z,62.20
2019-05-20T20:44:04.207Z,62.30
2019-05-20T20:46:33.225Z,63.60
2019-05-20T20:49:02.092Z,63.70
2019-05-20T20:51:33.608Z,64.10
2019-05-20T20:54:02.237Z,64.70
2019-05-20T20:56:33.734Z,65.10
2019-05-20T20:59:01.224Z,65.80
2019-05-20T21:01:29.956Z,66.20
2019-05-20T21:03:58.719Z,66.80
2019-05-20T21:06:27.479Z,67.50
2019-05-20T21:08:56.207Z,67.30
2019-05-20T21:11:28.114Z,68.10
2019-05-20T21:13:57.034Z,68.50
2019-05-20T21:16:25.846Z,68.60
2019-05-20T21:18:54.586Z,68.90
2019-05-20T21:21:23.394Z,69.30
2019-05-20T21:23:52.182Z,69.60
2019-05-20T21:26:20.779Z,69.30
2019-05-20T21:28:49.381Z,69.20
2019-05-20T21:31:18.024Z,69.40
2019-05-20T21:33:46.650Z,69.50
2019-05-20T21:36:15.390Z,69.80
2019-05-20T21:38:44.111Z,70.20
2019-05-20T21:41:12.771Z,70.40
2019-05-20T21:43:41.385Z,70.80
2019-05-20T21:46:10.072Z,70.60
2019-05-20T21:48:38.671Z,71.50
2019-05-20T21:51:10.398Z,71.80
2019-05-20T21:53:39.011Z,72.10
2019-05-20T21:56:07.654Z,71.50
2019-05-20T21:58:36.248Z,71.70
2019-05-20T22:01:04.946Z,71.60
2019-05-20T22:03:33.624Z,71.70
2019-05-20T22:06:02.279Z,71.70
2019-05-20T22:08:31.060Z,71.80
2019-05-20T22:10:59.909Z,72.60
2019-05-20T22:13:28.625Z,72.60
2019-05-20T22:15:57.311Z,72.60
2019-05-20T22:18:26.983Z,72.70
2019-05-20T22:20:55.641Z,73.10
2019-05-20T22:23:25.869Z,73.30
2019-05-20T22:25:55.508Z,73.30
2019-05-20T22:28:25.636Z,73.10
2019-05-20T22:30:54.147Z,73.70
2019-05-20T22:33:22.863Z,73.60
2019-05-20T22:35:51.464Z,73.50
2019-05-20T22:38:20.080Z,73.60
2019-05-20T22:40:48.993Z,73.90
2019-05-20T22:43:17.670Z,73.90
2019-05-20T22:45:46.173Z,73.80
2019-05-20T22:48:14.779Z,73.70
2019-05-20T22:50:43.340Z,74.40
2019-05-20T22:53:14.642Z,74.80
2019-05-20T22:55:44.323Z,74.80
2019-05-20T22:58:12.906Z,74.90
2019-05-20T23:00:41.536Z,75.20
2019-05-20T23:03:10.108Z,75.30
2019-05-20T23:05:38.805Z,75.50
2019-05-20T23:08:07.535Z,75.60
2019-05-20T23:10:36.256Z,75.40
2019-05-20T23:13:06.182Z,75.60
2019-05-20T23:15:34.841Z,76.00
2019-05-20T23:18:03.568Z,76.30
2019-05-20T23:20:32.140Z,76.40
2019-05-20T23:23:00.931Z,76.70
2019-05-20T23:25:29.505Z,76.70
2019-05-20T23:27:58.103Z,76.80
2019-05-20T23:30:26.717Z,76.70
2019-05-20T23:32:56.360Z,77.00
2019-05-20T23:35:24.963Z,77.20
2019-05-20T23:37:53.485Z,77.30
2019-05-20T23:40:22.082Z,77.30
2019-05-20T23:42:50.665Z,77.80
2019-05-20T23:45:19.724Z,78.00
2019-05-20T23:47:48.310Z,78.20
2019-05-20T23:50:16.911Z,77.80
2019-05-20T23:52:45.511Z,78.00
2019-05-20T23:55:14.155Z,78.20
2019-05-20T23:57:42.835Z,78.30
