createdAt,value
2023-10-09T00:02:15.608Z,4.80
2023-10-09T00:04:46.536Z,4.83
2023-10-09T00:07:17.721Z,5.03
2023-10-09T00:09:47.626Z,3.97
2023-10-09T00:12:24.641Z,5.00
2023-10-09T00:14:56.473Z,4.83
2023-10-09T00:17:24.495Z,4.67
2023-10-09T00:20:01.379Z,5.10
2023-10-09T00:22:29.928Z,5.10
2023-10-09T00:25:13.721Z,4.87
2023-10-09T00:27:45.344Z,4.60
2023-10-09T00:30:16.803Z,4.93
2023-10-09T00:32:51.767Z,5.03
2023-10-09T00:35:38.018Z,4.97
2023-10-09T00:38:21.632Z,4.63
2023-10-09T00:40:58.371Z,4.90
2023-10-09T00:43:29.710Z,4.77
2023-10-09T00:46:10.801Z,5.50
2023-10-09T00:48:42.084Z,5.13
2023-10-09T00:51:19.814Z,4.70
2023-10-09T00:53:53.849Z,4.57
2023-10-09T00:56:39.479Z,5.07
2023-10-09T00:59:14.892Z,4.90
2023-10-09T01:01:57.628Z,4.73
2023-10-09T01:04:27.357Z,4.60
2023-10-09T01:07:14.782Z,5.10
2023-10-09T01:09:45.336Z,4.67
2023-10-09T01:12:18.210Z,5.07
2023-10-09T01:14:46.434Z,4.53
2023-10-09T01:17:26.884Z,5.20
2023-10-09T01:19:57.081Z,5.60
2023-10-09T01:22:24.064Z,4.87
2023-10-09T01:24:52.294Z,5.03
2023-10-09T01:27:24.033Z,4.80
2023-10-09T01:29:52.904Z,5.07
2023-10-09T01:32:20.788Z,4.77
2023-10-09T01:34:51.758Z,4.90
2023-10-09T01:37:25.545Z,5.23
2023-10-09T01:40:17.020Z,5.10
2023-10-09T01:42:46.806Z,5.00
2023-10-09T01:45:28.563Z,5.13
2023-10-09T01:47:56.136Z,5.40
2023-10-09T01:50:32.186Z,5.47
2023-10-09T01:53:02.974Z,5.37
2023-10-09T01:55:36.296Z,5.53
2023-10-09T01:58:23.610Z,5.73
2023-10-09T02:00:57.928Z,5.30
2023-10-09T02:03:25.863Z,5.33
2023-10-09T02:06:05.711Z,5.23
2023-10-09T02:08:36.776Z,4.83
2023-10-09T02:11:03.875Z,5.17
2023-10-09T02:13:31.326Z,5.40
2023-10-09T02:16:15.822Z,5.07
2023-10-09T02:18:54.271Z,5.60
2023-10-09T02:21:45.476Z,5.77
2023-10-09T02:24:27.935Z,5.10
2023-10-09T02:26:55.036Z,5.00
2023-10-09T02:29:25.052Z,5.17
2023-10-09T02:32:01.991Z,5.40
2023-10-09T02:34:30.630Z,5.37
2023-10-09T02:37:06.816Z,5.07
2023-10-09T02:39:48.067Z,4.97
2023-10-09T02:42:15.026Z,5.20
2023-10-09T02:44:47.681Z,5.40
2023-10-09T02:47:47.157Z,5.30
2023-10-09T02:50:20.178Z,5.23
2023-10-09T02:52:48.273Z,5.13
2023-10-09T02:55:24.785Z,5.63
2023-10-09T02:58:06.909Z,5.67
2023-10-09T03:00:37.181Z,5.87
2023-10-09T03:03:08.253Z,5.47
2023-10-09T03:05:43.375Z,5.27
2023-10-09T03:08:13.185Z,5.13
2023-10-09T03:10:40.139Z,5.00
2023-10-09T03:13:07.067Z,4.97
2023-10-09T03:15:37.219Z,5.20
2023-10-09T03:18:05.846Z,5.00
2023-10-09T03:20:33.324Z,5.50
2023-10-09T03:23:02.373Z,5.10
2023-10-09T03:25:29.888Z,5.53
2023-10-09T03:27:57.691Z,5.00
2023-10-09T03:30:25.120Z,5.40
2023-10-09T03:32:54.038Z,5.70
2023-10-09T03:35:28.153Z,5.90
2023-10-09T03:37:58.282Z,5.40
2023-10-09T03:40:26.047Z,5.43
2023-10-09T03:42:53.823Z,5.00
2023-10-09T03:45:27.843Z,5.53
2023-10-09T03:48:03.040Z,5.13
2023-10-09T03:50:39.407Z,5.37
2023-10-09T03:53:12.378Z,5.13
2023-10-09T03:55:40.591Z,5.70
2023-10-09T03:58:08.471Z,5.50
2023-10-09T04:00:46.253Z,5.47
2023-10-09T04:03:15.733Z,5.50
2023-10-09T04:05:46.691Z,5.23
2023-10-09T04:08:21.088Z,5.20
2023-10-09T04:11:02.630Z,6.30
2023-10-09T04:13:41.277Z,5.80
2023-10-09T04:16:27.297Z,5.10
2023-10-09T04:18:57.488Z,5.77
2023-10-09T04:21:37.704Z,5.60
2023-10-09T04:24:16.028Z,5.43
2023-10-09T04:26:47.442Z,5.50
2023-10-09T04:29:24.852Z,5.10
2023-10-09T04:31:56.137Z,5.70
2023-10-09T04:34:35.727Z,8.43
2023-10-09T04:37:18.244Z,5.93
2023-10-09T04:39:48.395Z,5.63
2023-10-09T04:42:25.396Z,5.80
2023-10-09T04:45:01.196Z,5.43
2023-10-09T04:47:39.407Z,6.23
2023-10-09T04:50:36.377Z,5.67
2023-10-09T04:53:29.895Z,5.73
2023-10-09T04:55:58.399Z,5.07
2023-10-09T04:58:26.871Z,6.27
2023-10-09T05:01:00.845Z,6.13
2023-10-09T05:03:44.293Z,5.50
2023-10-09T05:06:30.931Z,5.63
2023-10-09T05:09:08.872Z,5.70
2023-10-09T05:11:54.362Z,5.37
2023-10-09T05:14:28.267Z,5.63
2023-10-09T05:16:56.150Z,5.40
2023-10-09T05:19:34.727Z,5.83
2023-10-09T05:22:08.754Z,6.43
2023-10-09T05:24:48.436Z,5.70
2023-10-09T05:27:41.351Z,5.90
2023-10-09T05:30:25.873Z,5.70
2023-10-09T05:33:00.046Z,5.80
2023-10-09T05:36:00.530Z,5.53
2023-10-09T05:38:27.598Z,6.37
2023-10-09T05:41:17.208Z,5.77
2023-10-09T05:44:02.735Z,5.87
2023-10-09T05:46:36.684Z,5.97
2023-10-09T05:49:20.994Z,5.93
2023-10-09T05:51:54.318Z,5.23
2023-10-09T05:54:40.182Z,5.47
2023-10-09T05:57:29.865Z,6.10
2023-10-09T06:00:17.350Z,5.70
2023-10-09T06:03:03.107Z,5.50
2023-10-09T06:05:42.400Z,5.33
2023-10-09T06:08:13.985Z,6.40
2023-10-09T06:10:42.613Z,5.57
2023-10-09T06:13:30.447Z,5.80
2023-10-09T06:16:16.368Z,6.00
2023-10-09T06:18:55.128Z,5.67
2023-10-09T06:21:40.447Z,5.40
2023-10-09T06:24:18.994Z,5.93
2023-10-09T06:27:13.810Z,5.67
2023-10-09T06:29:45.065Z,5.50
2023-10-09T06:32:35.521Z,5.40
2023-10-09T06:35:22.068Z,5.63
2023-10-09T06:38:03.217Z,5.63
2023-10-09T06:40:38.044Z,5.97
2023-10-09T06:43:11.158Z,5.40
2023-10-09T06:45:47.237Z,5.73
2023-10-09T06:48:34.870Z,5.73
2023-10-09T06:51:27.835Z,5.33
2023-10-09T06:54:05.863Z,5.73
2023-10-09T06:56:32.948Z,4.97
2023-10-09T06:59:06.113Z,5.33
2023-10-09T07:01:47.041Z,5.30
2023-10-09T07:04:21.560Z,5.60
2023-10-09T07:06:49.946Z,5.87
2023-10-09T07:09:19.809Z,5.40
2023-10-09T07:11:51.567Z,5.03
2023-10-09T07:14:33.367Z,5.43
2023-10-09T07:17:16.735Z,5.53
2023-10-09T07:19:44.761Z,5.10
2023-10-09T07:22:20.929Z,5.17
2023-10-09T07:24:54.770Z,5.57
2023-10-09T07:27:41.715Z,5.63
2023-10-09T07:30:28.300Z,5.03
2023-10-09T07:33:17.870Z,5.57
2023-10-09T07:35:55.356Z,5.20
2023-10-09T07:38:29.394Z,5.67
2023-10-09T07:41:00.932Z,5.70
2023-10-09T07:43:40.126Z,5.87
2023-10-09T07:46:27.384Z,6.17
2023-10-09T07:48:55.790Z,5.95
2023-10-09T07:51:33.188Z,6.03
2023-10-09T07:54:10.159Z,6.40
2023-10-09T07:56:47.768Z,6.75
2023-10-09T07:59:19.089Z,7.27
2023-10-09T08:01:54.112Z,5.90
2023-10-09T08:04:38.609Z,6.97
2023-10-09T08:08:10.298Z,5.80
2023-10-09T08:10:59.439Z,5.83
2023-10-09T08:13:46.777Z,7.03
2023-10-09T08:16:21.452Z,5.93
2023-10-09T08:18:52.239Z,6.80
2023-10-09T08:21:42.915Z,6.38
2023-10-09T08:24:30.275Z,6.50
2023-10-09T08:27:17.167Z,6.53
2023-10-09T08:29:48.352Z,6.45
2023-10-09T08:35:28.979Z,6.13
2023-10-09T08:38:01.265Z,6.07
2023-10-09T08:40:40.829Z,5.88
2023-10-09T08:43:21.380Z,6.07
2023-10-09T08:45:49.847Z,6.07
2023-10-09T08:48:17.505Z,6.43
2023-10-09T08:50:49.278Z,6.93
2023-10-09T08:53:17.548Z,6.25
2023-10-09T08:55:45.241Z,6.95
2023-10-09T08:58:21.719Z,6.78
2023-10-09T09:00:49.233Z,7.53
2023-10-09T09:03:17.611Z,7.45
2023-10-09T09:05:53.211Z,7.43
2023-10-09T09:08:27.373Z,6.57
2023-10-09T09:11:24.222Z,6.75
2023-10-09T09:14:05.754Z,6.07
2023-10-09T09:16:36.120Z,6.60
2023-10-09T09:19:10.936Z,6.20
2023-10-09T09:21:44.817Z,6.68
2023-10-09T09:24:22.818Z,6.47
2023-10-09T09:27:00.838Z,5.95
2023-10-09T09:29:40.025Z,5.55
2023-10-09T09:32:19.479Z,6.00
2023-10-09T09:34:51.206Z,6.20
2023-10-09T09:37:55.564Z,6.40
2023-10-09T09:40:34.659Z,6.18
2023-10-09T09:43:06.891Z,5.65
2023-10-09T09:45:38.058Z,6.22
2023-10-09T09:48:16.196Z,6.30
2023-10-09T09:50:47.877Z,6.68
2023-10-09T09:53:18.868Z,6.20
2023-10-09T09:55:58.580Z,5.93
2023-10-09T09:58:33.588Z,6.18
2023-10-09T10:01:17.190Z,5.95
2023-10-09T10:03:50.129Z,5.90
2023-10-09T10:06:23.265Z,6.60
2023-10-09T10:08:53.027Z,5.30
2023-10-09T10:11:43.538Z,5.00
2023-10-09T10:14:13.216Z,5.35
2023-10-09T10:17:18.302Z,5.20
2023-10-09T10:20:01.655Z,5.32
2023-10-09T10:22:31.977Z,5.25
2023-10-09T10:25:03.738Z,5.13
2023-10-09T10:27:45.833Z,5.03
2023-10-09T10:30:13.171Z,5.18
2023-10-09T10:32:52.419Z,6.22
2023-10-09T10:35:46.604Z,4.53
2023-10-09T10:38:35.288Z,4.88
2023-10-09T10:41:23.461Z,4.32
2023-10-09T10:43:53.090Z,5.15
2023-10-09T10:46:31.108Z,5.28
2023-10-09T10:49:16.101Z,5.22
2023-10-09T10:51:50.168Z,4.80
2023-10-09T10:54:46.584Z,5.28
2023-10-09T10:57:29.658Z,5.03
2023-10-09T11:00:17.832Z,5.03
2023-10-09T11:02:45.348Z,4.65
2023-10-09T11:05:16.061Z,5.28
2023-10-09T11:07:43.919Z,4.88
2023-10-09T11:10:14.434Z,4.78
2023-10-09T11:13:14.382Z,4.97
2023-10-09T11:15:47.886Z,5.47
2023-10-09T11:18:26.602Z,5.30
2023-10-09T11:21:04.616Z,4.93
2023-10-09T11:23:36.455Z,4.93
2023-10-09T11:26:26.855Z,5.13
2023-10-09T11:29:16.601Z,5.65
2023-10-09T11:32:06.503Z,5.43
2023-10-09T11:34:39.964Z,4.80
2023-10-09T11:37:13.812Z,4.90
2023-10-09T11:39:59.004Z,5.28
2023-10-09T11:42:47.788Z,5.38
2023-10-09T11:45:21.977Z,4.97
2023-10-09T11:47:59.755Z,4.47
2023-10-09T11:50:49.980Z,4.85
2023-10-09T11:53:34.262Z,5.38
2023-10-09T11:56:01.813Z,5.50
2023-10-09T11:58:29.104Z,5.35
2023-10-09T12:01:06.365Z,5.65
2023-10-09T12:03:34.507Z,5.68
2023-10-09T12:06:15.497Z,5.05
2023-10-09T12:08:42.401Z,5.88
2023-10-09T12:11:10.890Z,5.68
2023-10-09T12:54:21.405Z,4.97
2023-10-09T12:56:50.917Z,5.10
2023-10-09T12:59:19.227Z,5.32
2023-10-09T13:01:46.928Z,5.43
2023-10-09T13:04:19.058Z,5.05
2023-10-09T13:06:48.106Z,5.30
2023-10-09T13:09:17.185Z,5.13
2023-10-09T13:11:45.010Z,4.70
2023-10-09T13:14:18.300Z,5.50
2023-10-09T13:16:46.552Z,5.50
2023-10-09T13:19:14.124Z,5.18
2023-10-09T13:21:41.430Z,5.68
2023-10-09T13:24:16.635Z,5.50
2023-10-09T13:26:52.736Z,5.60
2023-10-09T13:29:25.889Z,4.95
2023-10-09T13:31:59.779Z,5.28
2023-10-09T13:34:29.936Z,4.97
2023-10-09T13:37:00.250Z,5.60
2023-10-09T13:39:28.060Z,5.90
2023-10-09T13:42:00.927Z,5.88
2023-10-09T13:44:29.798Z,5.72
2023-10-09T13:47:07.029Z,5.15
2023-10-09T13:49:35.024Z,5.35
2023-10-09T13:52:04.023Z,5.50
2023-10-09T13:54:35.400Z,5.22
2023-10-09T13:57:05.602Z,5.00
2023-10-09T13:59:36.131Z,5.38
2023-10-09T14:02:10.563Z,4.85
2023-10-09T14:04:38.178Z,5.63
2023-10-09T14:07:07.345Z,5.75
2023-10-09T14:09:46.112Z,5.30
2023-10-09T14:12:15.517Z,4.97
2023-10-09T14:14:54.459Z,5.50
2023-10-09T14:17:29.997Z,5.70
2023-10-09T14:20:21.346Z,5.45
2023-10-09T14:22:53.556Z,5.28
2023-10-09T14:25:22.529Z,5.68
2023-10-09T14:27:49.494Z,6.15
2023-10-09T14:30:31.935Z,6.32
2023-10-09T14:33:02.506Z,5.80
2023-10-09T14:35:31.646Z,6.38
2023-10-09T14:37:58.877Z,5.97
2023-10-09T14:40:32.943Z,5.97
2023-10-09T14:43:00.186Z,5.78
2023-10-09T14:45:27.556Z,5.05
2023-10-09T14:47:55.391Z,6.15
2023-10-09T14:50:23.317Z,5.75
2023-10-09T14:52:54.365Z,5.35
2023-10-09T14:55:29.856Z,5.28
2023-10-09T14:57:57.112Z,6.05
2023-10-09T15:00:24.672Z,5.55
2023-10-09T15:02:53.340Z,6.18
2023-10-09T15:05:20.704Z,6.05
2023-10-09T15:07:48.029Z,5.90
2023-10-09T15:10:19.340Z,5.63
2023-10-09T15:12:49.661Z,5.43
2023-10-09T15:15:16.868Z,5.35
2023-10-09T15:17:49.282Z,5.80
2023-10-09T15:20:17.949Z,5.20
2023-10-09T15:22:46.094Z,5.20
2023-10-09T15:25:18.582Z,5.55
2023-10-09T15:27:48.706Z,5.20
2023-10-09T15:30:17.709Z,5.20
2023-10-09T15:32:45.277Z,6.00
2023-10-09T15:35:14.346Z,6.13
2023-10-09T15:37:43.535Z,5.85
2023-10-09T15:40:19.641Z,5.60
2023-10-09T15:42:51.230Z,5.53
2023-10-09T15:45:22.832Z,5.78
2023-10-09T15:47:52.217Z,6.07
2023-10-09T15:50:20.539Z,5.90
2023-10-09T15:52:50.416Z,5.32
2023-10-09T15:55:22.151Z,5.38
2023-10-09T15:57:49.881Z,5.45
2023-10-09T16:00:19.958Z,6.07
2023-10-09T16:02:51.969Z,6.28
2023-10-09T16:05:19.810Z,5.63
2023-10-09T16:07:46.895Z,5.53
2023-10-09T16:10:14.010Z,5.72
2023-10-09T16:12:44.790Z,6.22
2023-10-09T16:15:15.415Z,5.30
2023-10-09T16:17:45.208Z,5.60
2023-10-09T16:20:26.830Z,5.68
2023-10-09T16:22:54.636Z,5.75
2023-10-09T16:25:24.822Z,5.93
2023-10-09T16:27:52.014Z,6.00
2023-10-09T16:30:21.172Z,6.35
2023-10-09T16:32:49.990Z,5.47
2023-10-09T16:35:23.277Z,6.13
2023-10-09T16:37:51.931Z,5.68
2023-10-09T16:40:21.307Z,5.53
2023-10-09T16:42:55.071Z,5.57
2023-10-09T16:45:27.944Z,5.15
2023-10-09T16:48:00.654Z,5.57
2023-10-09T16:50:32.638Z,5.65
2023-10-09T16:53:06.342Z,5.50
2023-10-09T16:55:44.884Z,5.72
2023-10-09T16:58:20.554Z,5.47
2023-10-09T17:00:56.858Z,5.57
2023-10-09T17:03:29.835Z,5.50
2023-10-09T17:05:59.051Z,6.03
2023-10-09T17:08:31.070Z,6.50
2023-10-09T17:11:04.406Z,5.70
2023-10-09T17:13:33.960Z,5.63
2023-10-09T17:16:03.588Z,5.40
2023-10-09T17:18:32.968Z,6.28
2023-10-09T17:21:01.313Z,5.95
2023-10-09T17:23:28.766Z,6.07
2023-10-09T17:25:59.465Z,5.70
2023-10-09T17:28:26.734Z,6.50
2023-10-09T17:31:01.288Z,5.65
2023-10-09T17:33:28.336Z,6.07
2023-10-09T17:35:56.410Z,5.85
2023-10-09T17:38:23.998Z,5.75
2023-10-09T17:40:54.247Z,5.97
2023-10-09T17:43:21.748Z,5.93
2023-10-09T17:45:53.874Z,6.45
2023-10-09T17:48:25.101Z,5.97
2023-10-09T17:50:53.898Z,6.35
2023-10-09T17:53:20.824Z,6.00
2023-10-09T17:55:52.451Z,6.57
2023-10-09T17:58:24.616Z,6.38
2023-10-09T18:00:55.039Z,5.93
2023-10-09T18:03:22.093Z,6.93
2023-10-09T18:05:49.005Z,6.45
2023-10-09T18:08:16.257Z,6.50
2023-10-09T18:10:44.724Z,6.73
2023-10-09T18:13:18.186Z,9.27
2023-10-09T18:15:46.718Z,8.60
2023-10-09T18:18:20.694Z,8.75
2023-10-09T18:20:50.991Z,6.90
2023-10-09T18:23:21.367Z,6.53
2023-10-09T18:25:59.460Z,7.30
2023-10-09T18:28:26.572Z,6.73
2023-10-09T18:30:53.675Z,8.05
2023-10-09T18:33:20.764Z,6.97
2023-10-09T18:35:47.798Z,7.15
2023-10-09T18:38:17.383Z,7.05
2023-10-09T18:40:48.318Z,7.13
2023-10-09T18:43:16.158Z,6.17
2023-10-09T18:45:44.390Z,7.90
2023-10-09T18:48:19.086Z,6.70
2023-10-09T18:50:46.364Z,6.23
2023-10-09T18:53:14.311Z,7.17
2023-10-09T18:55:41.781Z,7.20
2023-10-09T18:58:13.016Z,7.53
2023-10-09T19:00:49.453Z,6.93
2023-10-09T19:03:18.348Z,7.97
2023-10-09T19:05:45.764Z,9.40
2023-10-09T19:08:13.328Z,7.60
2023-10-09T19:10:42.533Z,7.10
2023-10-09T19:13:11.358Z,7.90
2023-10-09T19:15:39.573Z,7.37
2023-10-09T19:18:13.142Z,8.17
2023-10-09T19:20:41.329Z,8.87
2023-10-09T19:23:10.163Z,7.97
2023-10-09T19:25:37.933Z,7.20
2023-10-09T19:28:05.498Z,7.03
2023-10-09T19:30:33.050Z,7.57
2023-10-09T19:33:00.952Z,7.43
2023-10-09T19:35:31.138Z,7.20
2023-10-09T19:37:58.724Z,7.43
2023-10-09T19:40:27.532Z,7.40
2023-10-09T19:42:54.602Z,8.40
2023-10-09T19:45:21.605Z,8.20
2023-10-09T19:47:51.762Z,6.97
2023-10-09T19:50:18.952Z,7.63
2023-10-09T19:52:46.750Z,9.03
2023-10-09T19:55:13.763Z,8.57
2023-10-09T19:57:40.989Z,7.33
2023-10-09T20:00:15.898Z,6.90
2023-10-09T20:02:43.419Z,6.67
2023-10-09T20:05:14.905Z,6.83
2023-10-09T20:07:42.509Z,7.07
2023-10-09T20:10:09.818Z,7.93
2023-10-09T20:12:36.790Z,8.43
2023-10-09T20:15:06.002Z,7.90
2023-10-09T20:17:33.064Z,8.30
2023-10-09T20:20:10.111Z,7.13
2023-10-09T20:22:38.733Z,7.17
2023-10-09T20:25:13.790Z,7.70
2023-10-09T20:27:43.025Z,7.40
2023-10-09T20:30:14.729Z,8.03
2023-10-09T20:32:42.270Z,7.43
2023-10-09T20:35:13.138Z,7.50
2023-10-09T20:37:47.000Z,7.60
2023-10-09T20:40:20.008Z,7.20
2023-10-09T20:42:48.705Z,8.20
2023-10-09T20:45:19.310Z,8.87
2023-10-09T20:47:57.309Z,7.40
2023-10-09T20:50:27.806Z,7.10
2023-10-09T20:52:55.238Z,8.00
2023-10-09T20:55:24.445Z,8.40
2023-10-09T20:58:00.422Z,8.57
2023-10-09T21:00:32.102Z,8.07
2023-10-09T21:03:05.023Z,7.93
2023-10-09T21:05:37.959Z,7.67
2023-10-09T21:08:05.088Z,8.63
2023-10-09T21:10:32.327Z,7.83
2023-10-09T21:12:59.816Z,8.40
2023-10-09T21:15:27.960Z,7.73
2023-10-09T21:17:55.537Z,8.80
2023-10-09T21:20:30.162Z,9.07
2023-10-09T21:22:57.678Z,7.53
2023-10-09T21:25:25.927Z,7.93
2023-10-09T21:27:56.748Z,8.33
2023-10-09T21:30:24.922Z,8.07
2023-10-09T21:32:54.881Z,8.23
2023-10-09T21:35:23.018Z,9.03
2023-10-09T21:37:53.377Z,9.20
2023-10-09T21:40:24.749Z,7.80
2023-10-09T21:43:10.342Z,8.57
2023-10-09T21:45:45.951Z,7.37
2023-10-09T21:48:13.505Z,7.73
2023-10-09T21:50:42.373Z,7.97
2023-10-09T21:53:09.556Z,7.70
2023-10-09T21:55:37.029Z,9.20
2023-10-09T21:58:08.179Z,8.13
2023-10-09T22:00:37.311Z,8.47
2023-10-09T22:03:09.705Z,7.67
2023-10-09T22:05:43.698Z,7.40
2023-10-09T22:08:16.090Z,7.53
2023-10-09T22:10:48.706Z,7.00
2023-10-09T22:13:16.086Z,11.10
2023-10-09T22:15:44.447Z,8.10
2023-10-09T22:18:21.638Z,7.40
2023-10-09T22:20:50.019Z,7.03
2023-10-09T22:23:20.116Z,8.27
2023-10-09T22:26:01.210Z,7.67
2023-10-09T22:28:29.809Z,7.53
2023-10-09T22:31:02.415Z,7.83
2023-10-09T22:33:46.334Z,7.53
2023-10-09T22:36:31.098Z,8.77
2023-10-09T22:39:06.229Z,8.20
2023-10-09T22:41:35.517Z,7.77
2023-10-09T22:44:11.153Z,7.27
2023-10-09T22:46:41.749Z,7.73
2023-10-09T22:49:15.828Z,7.30
2023-10-09T22:51:51.106Z,6.67
2023-10-09T22:54:24.353Z,6.77
2023-10-09T22:56:53.123Z,7.83
2023-10-09T22:59:27.561Z,7.70
2023-10-09T23:01:59.236Z,7.40
2023-10-09T23:04:38.998Z,7.37
2023-10-09T23:07:19.742Z,7.70
2023-10-09T23:09:55.142Z,7.20
2023-10-09T23:12:26.049Z,7.80
2023-10-09T23:14:55.623Z,7.97
2023-10-09T23:17:41.390Z,7.13
2023-10-09T23:20:16.596Z,6.83
2023-10-09T23:22:49.762Z,7.17
2023-10-09T23:25:28.600Z,7.60
2023-10-09T23:28:15.512Z,7.17
2023-10-09T23:30:45.525Z,7.03
2023-10-09T23:33:16.824Z,7.47
2023-10-09T23:35:46.604Z,7.70
2023-10-09T23:38:21.892Z,7.30
2023-10-09T23:40:50.415Z,6.77
2023-10-09T23:43:17.854Z,7.60
2023-10-09T23:45:46.480Z,7.93
2023-10-09T23:48:15.904Z,6.93
2023-10-09T23:50:49.227Z,7.53
2023-10-09T23:53:16.655Z,6.73
2023-10-09T23:55:52.980Z,7.07
2023-10-09T23:58:20.426Z,6.87
